createdAt,value
2022-10-17T00:00:50.189Z,11.41
2022-10-17T00:01:50.267Z,11.39
2022-10-17T00:02:50.200Z,11.39
2022-10-17T00:03:50.207Z,11.39
2022-10-17T00:04:50.216Z,11.39
2022-10-17T00:05:50.219Z,11.39
2022-10-17T00:06:50.230Z,11.39
2022-10-17T00:07:50.238Z,11.39
2022-10-17T00:08:50.246Z,11.41
2022-10-17T00:09:50.253Z,11.40
2022-10-17T00:10:50.257Z,11.40
2022-10-17T00:11:50.270Z,11.42
2022-10-17T00:12:50.271Z,11.41
2022-10-17T00:13:50.278Z,11.41
2022-10-17T00:14:50.283Z,11.41
2022-10-17T00:15:50.291Z,11.41
2022-10-17T00:16:50.298Z,11.41
2022-10-17T00:17:50.309Z,11.41
2022-10-17T00:18:50.318Z,11.41
2022-10-17T00:19:50.327Z,11.42
2022-10-17T00:20:50.334Z,11.42
2022-10-17T00:21:50.341Z,11.41
2022-10-17T00:22:50.350Z,11.44
2022-10-17T00:23:50.358Z,11.43
2022-10-17T00:24:50.368Z,11.46
2022-10-17T00:25:50.375Z,11.46
2022-10-17T00:26:50.386Z,11.47
2022-10-17T00:27:50.397Z,11.48
2022-10-17T00:28:50.490Z,11.47
2022-10-17T00:29:50.409Z,11.47
2022-10-17T00:30:50.416Z,11.48
2022-10-17T00:31:50.468Z,11.48
2022-10-17T00:32:50.427Z,11.48
2022-10-17T00:33:50.437Z,11.48
2022-10-17T00:34:50.446Z,11.49
2022-10-17T00:35:50.450Z,11.49
2022-10-17T00:36:50.465Z,11.50
2022-10-17T00:37:50.469Z,11.52
2022-10-17T00:38:50.474Z,11.50
2022-10-17T00:39:50.478Z,11.52
2022-10-17T00:40:50.533Z,11.52
2022-10-17T00:41:50.492Z,11.53
2022-10-17T00:42:50.503Z,11.52
2022-10-17T01:00:51.036Z,11.52
2022-10-17T01:01:50.672Z,11.54
2022-10-17T01:02:50.679Z,11.53
2022-10-17T01:03:50.687Z,11.55
2022-10-17T01:04:50.712Z,11.58
2022-10-17T01:05:50.716Z,11.58
2022-10-17T01:06:50.727Z,11.57
2022-10-17T01:07:50.737Z,11.58
2022-10-17T01:08:50.743Z,11.58
2022-10-17T01:09:50.753Z,11.58
2022-10-17T01:10:50.763Z,11.61
2022-10-17T01:11:50.769Z,11.62
2022-10-17T01:12:50.775Z,11.62
2022-10-17T01:13:50.787Z,11.65
2022-10-17T01:14:50.792Z,11.68
2022-10-17T01:15:50.804Z,11.67
2022-10-17T01:16:50.815Z,11.68
2022-10-17T01:17:50.825Z,11.69
2022-10-17T01:18:50.837Z,11.70
2022-10-17T01:19:50.850Z,11.70
2022-10-17T01:20:50.861Z,11.72
2022-10-17T01:21:50.863Z,11.74
2022-10-17T01:22:50.868Z,11.76
2022-10-17T01:23:50.883Z,11.76
2022-10-17T01:24:50.888Z,11.79
2022-10-17T01:25:50.895Z,11.80
2022-10-17T01:26:50.902Z,11.79
2022-10-17T01:27:50.914Z,11.79
2022-10-17T01:28:50.925Z,11.80
2022-10-17T01:29:50.938Z,11.82
2022-10-17T01:30:50.947Z,11.83
2022-10-17T01:31:50.953Z,11.84
2022-10-17T01:32:50.964Z,11.84
2022-10-17T01:33:50.971Z,11.86
2022-10-17T01:34:50.980Z,11.88
2022-10-17T01:35:50.986Z,11.87
2022-10-17T01:36:51.001Z,11.89
2022-10-17T01:38:51.018Z,11.90
2022-10-17T01:39:51.023Z,11.91
2022-10-17T01:40:51.029Z,11.93
2022-10-17T01:41:51.036Z,11.93
2022-10-17T01:42:51.046Z,11.94
2022-10-17T01:43:51.054Z,11.94
2022-10-17T01:44:51.066Z,11.95
2022-10-17T01:45:51.075Z,11.95
2022-10-17T01:46:51.148Z,11.96
2022-10-17T01:47:51.092Z,11.95
2022-10-17T01:48:51.104Z,11.96
2022-10-17T01:49:51.111Z,11.99
2022-10-17T01:50:51.123Z,11.99
2022-10-17T01:51:51.133Z,11.99
2022-10-17T01:52:51.140Z,11.99
2022-10-17T01:53:51.146Z,12.01
2022-10-17T01:54:51.157Z,12.02
2022-10-17T01:55:51.207Z,12.02
2022-10-17T01:56:51.174Z,12.03
2022-10-17T01:57:51.185Z,12.04
2022-10-17T01:58:51.194Z,12.05
2022-10-17T01:59:51.205Z,12.06
2022-10-17T02:00:51.213Z,12.08
2022-10-17T02:01:51.295Z,12.07
2022-10-17T02:02:51.237Z,12.08
2022-10-17T02:03:51.247Z,12.07
2022-10-17T02:04:51.307Z,12.08
2022-10-17T02:05:51.267Z,12.08
2022-10-17T02:06:51.279Z,12.09
2022-10-17T02:07:51.290Z,12.11
2022-10-17T02:08:51.301Z,12.11
2022-10-17T02:09:51.314Z,12.12
2022-10-17T02:10:51.317Z,12.14
2022-10-17T02:11:51.324Z,12.15
2022-10-17T02:12:51.329Z,12.15
2022-10-17T02:13:51.343Z,12.16
2022-10-17T02:14:51.354Z,12.19
2022-10-17T02:15:51.366Z,12.19
2022-10-17T02:16:51.376Z,12.19
2022-10-17T02:17:51.388Z,12.22
2022-10-17T02:18:51.401Z,12.26
2022-10-17T02:19:51.412Z,12.27
2022-10-17T02:20:51.418Z,12.29
2022-10-17T02:21:51.422Z,12.31
2022-10-17T02:22:51.434Z,12.32
2022-10-17T02:23:51.439Z,12.34
2022-10-17T02:24:51.451Z,12.34
2022-10-17T02:25:51.453Z,12.35
2022-10-17T02:26:51.463Z,12.35
2022-10-17T02:27:51.468Z,12.36
2022-10-17T02:28:51.552Z,12.37
2022-10-17T02:29:51.488Z,12.38
2022-10-17T02:30:51.505Z,12.39
2022-10-17T02:31:51.509Z,12.40
2022-10-17T02:32:51.521Z,12.45
2022-10-17T02:33:51.530Z,12.44
2022-10-17T02:34:51.544Z,12.47
2022-10-17T02:35:51.553Z,12.48
2022-10-17T02:36:51.566Z,12.49
2022-10-17T02:37:51.570Z,12.50
2022-10-17T02:38:51.575Z,12.51
2022-10-17T02:39:51.587Z,12.53
2022-10-17T02:40:51.600Z,12.53
2022-10-17T02:41:51.605Z,12.53
2022-10-17T02:42:51.617Z,12.53
2022-10-17T02:43:51.628Z,12.53
2022-10-17T02:44:51.642Z,12.52
2022-10-17T02:45:51.652Z,12.51
2022-10-17T02:46:51.659Z,12.52
2022-10-17T02:47:51.670Z,12.52
2022-10-17T02:48:51.683Z,12.51
2022-10-17T02:49:51.693Z,12.51
2022-10-17T02:50:51.704Z,12.50
2022-10-17T02:52:00.433Z,12.50
2022-10-17T02:52:51.730Z,12.50
2022-10-17T02:53:51.739Z,12.50
2022-10-17T02:54:51.751Z,12.50
2022-10-17T02:55:51.757Z,12.50
2022-10-17T02:56:51.772Z,12.50
2022-10-17T02:57:51.774Z,12.50
2022-10-17T02:58:51.788Z,12.52
2022-10-17T02:59:51.793Z,12.52
2022-10-17T03:00:51.865Z,12.53
2022-10-17T03:01:51.814Z,12.51
2022-10-17T03:02:51.822Z,12.54
2022-10-17T03:03:51.837Z,12.54
2022-10-17T03:04:51.842Z,12.54
2022-10-17T03:05:51.853Z,12.55
2022-10-17T03:06:51.859Z,12.57
2022-10-17T03:07:51.866Z,12.56
2022-10-17T03:08:51.873Z,12.57
2022-10-17T03:09:51.885Z,12.58
2022-10-17T03:10:51.895Z,12.58
2022-10-17T03:11:51.902Z,12.59
2022-10-17T03:12:51.911Z,12.60
2022-10-17T03:13:51.917Z,12.63
2022-10-17T03:14:51.925Z,12.62
2022-10-17T03:15:51.931Z,12.65
2022-10-17T03:16:51.943Z,12.64
2022-10-17T03:17:51.950Z,12.65
2022-10-17T03:18:51.963Z,12.65
2022-10-17T03:19:51.967Z,12.68
2022-10-17T03:20:51.979Z,12.68
2022-10-17T03:21:51.991Z,12.68
2022-10-17T03:22:52.005Z,12.68
2022-10-17T03:23:52.016Z,12.70
2022-10-17T03:24:52.028Z,12.70
2022-10-17T03:25:52.043Z,12.72
2022-10-17T03:26:52.055Z,12.72
2022-10-17T03:27:52.061Z,12.73
2022-10-17T03:28:53.643Z,12.74
2022-10-17T03:29:52.084Z,12.75
2022-10-17T03:30:52.090Z,12.74
2022-10-17T03:31:52.094Z,12.74
2022-10-17T03:32:52.107Z,12.75
2022-10-17T03:33:52.115Z,12.74
2022-10-17T03:34:52.119Z,12.72
2022-10-17T03:35:52.131Z,12.70
2022-10-17T03:36:52.145Z,12.68
2022-10-17T03:37:52.152Z,12.64
2022-10-17T03:38:52.162Z,12.60
2022-10-17T03:39:52.172Z,12.57
2022-10-17T03:40:52.182Z,12.53
2022-10-17T03:41:52.189Z,12.48
2022-10-17T03:42:52.201Z,12.43
2022-10-17T03:43:52.209Z,12.38
2022-10-17T03:44:52.222Z,12.36
2022-10-17T03:45:52.233Z,12.34
2022-10-17T03:46:52.241Z,12.31
2022-10-17T03:47:52.245Z,12.29
2022-10-17T03:48:52.256Z,12.28
2022-10-17T03:49:52.268Z,12.27
2022-10-17T03:50:52.279Z,12.28
2022-10-17T03:51:52.294Z,12.27
2022-10-17T03:52:52.304Z,12.25
2022-10-17T03:53:52.315Z,12.25
2022-10-17T03:54:52.326Z,12.24
2022-10-17T03:55:52.335Z,12.23
2022-10-17T03:56:52.381Z,12.21
2022-10-17T03:57:52.363Z,12.18
2022-10-17T03:58:52.369Z,12.16
2022-10-17T03:59:52.376Z,12.12
2022-10-17T04:00:52.434Z,12.10
2022-10-17T04:01:52.395Z,12.06
2022-10-17T04:02:52.399Z,12.05
2022-10-17T04:03:52.405Z,12.03
2022-10-17T04:04:52.410Z,11.99
2022-10-17T04:05:52.424Z,11.95
2022-10-17T04:06:52.435Z,11.93
2022-10-17T04:07:52.448Z,11.92
2022-10-17T04:08:52.453Z,11.89
2022-10-17T04:09:52.459Z,11.87
2022-10-17T04:10:52.465Z,11.85
2022-10-17T04:11:52.477Z,11.84
2022-10-17T04:12:52.488Z,11.83
2022-10-17T04:13:52.499Z,11.83
2022-10-17T04:14:52.511Z,11.82
2022-10-17T04:15:52.518Z,11.81
2022-10-17T04:16:52.530Z,11.80
2022-10-17T04:17:52.579Z,11.80
2022-10-17T04:18:52.551Z,11.78
2022-10-17T04:19:52.561Z,11.77
2022-10-17T04:20:52.575Z,11.77
2022-10-17T04:21:52.588Z,11.75
2022-10-17T04:22:52.600Z,11.76
2022-10-17T04:23:52.610Z,11.75
2022-10-17T04:24:52.619Z,11.75
2022-10-17T04:25:52.628Z,11.75
2022-10-17T04:26:52.640Z,11.73
2022-10-17T04:27:52.646Z,11.73
2022-10-17T04:28:52.656Z,11.73
2022-10-17T04:29:52.665Z,11.73
2022-10-17T04:30:54.107Z,11.72
2022-10-17T04:31:52.677Z,11.71
2022-10-17T04:32:52.684Z,11.70
2022-10-17T04:33:52.693Z,11.70
2022-10-17T04:34:52.706Z,11.70
2022-10-17T04:35:52.712Z,11.67
2022-10-17T04:36:52.725Z,11.68
2022-10-17T04:37:52.729Z,11.67
2022-10-17T04:38:52.743Z,11.68
2022-10-17T04:39:52.749Z,11.65
2022-10-17T04:40:52.758Z,11.65
2022-10-17T04:41:52.762Z,11.65
2022-10-17T04:42:52.770Z,11.64
2022-10-17T04:43:52.779Z,11.64
2022-10-17T04:44:52.787Z,11.63
2022-10-17T04:45:52.799Z,11.64
2022-10-17T04:46:52.808Z,11.62
2022-10-17T04:47:52.817Z,11.62
2022-10-17T04:48:52.829Z,11.62
2022-10-17T04:49:52.837Z,11.61
2022-10-17T04:50:52.851Z,11.59
2022-10-17T04:51:52.859Z,11.58
2022-10-17T04:52:52.871Z,11.57
2022-10-17T04:53:52.911Z,11.57
2022-10-17T04:54:52.893Z,11.57
2022-10-17T04:55:52.905Z,11.55
2022-10-17T04:56:52.922Z,11.54
2022-10-17T04:57:52.926Z,11.52
2022-10-17T04:58:52.941Z,11.51
2022-10-17T04:59:52.948Z,11.49
2022-10-17T05:00:53.013Z,11.48
2022-10-17T05:01:52.969Z,11.48
2022-10-17T05:02:52.981Z,11.47
2022-10-17T05:03:52.990Z,11.45
2022-10-17T05:04:53.004Z,11.44
2022-10-17T05:05:53.014Z,11.43
2022-10-17T05:06:53.026Z,11.42
2022-10-17T05:07:53.043Z,11.41
2022-10-17T05:08:53.052Z,11.41
2022-10-17T05:09:53.058Z,11.38
2022-10-17T05:10:53.130Z,11.36
2022-10-17T05:11:53.086Z,11.35
2022-10-17T05:12:53.096Z,11.33
2022-10-17T05:13:53.106Z,11.32
2022-10-17T05:14:53.118Z,11.31
2022-10-17T05:15:53.131Z,11.30
2022-10-17T05:16:53.149Z,11.27
2022-10-17T05:17:53.153Z,11.26
2022-10-17T05:18:53.350Z,11.24
2022-10-17T05:19:53.177Z,11.25
2022-10-17T05:20:53.185Z,11.22
2022-10-17T05:21:53.198Z,11.21
2022-10-17T05:22:53.206Z,11.19
2022-10-17T05:23:53.209Z,11.17
2022-10-17T05:24:53.222Z,11.17
2022-10-17T05:25:53.230Z,11.15
2022-10-17T05:26:53.243Z,11.16
2022-10-17T05:27:53.256Z,11.14
2022-10-17T05:28:53.426Z,11.12
2022-10-17T05:29:53.273Z,11.11
2022-10-17T05:30:53.281Z,11.10
2022-10-17T05:31:53.341Z,11.10
2022-10-17T05:32:53.334Z,11.08
2022-10-17T05:33:53.396Z,11.07
2022-10-17T05:34:53.406Z,11.06
2022-10-17T05:35:53.437Z,11.04
2022-10-17T05:36:53.453Z,11.05
2022-10-17T05:37:53.456Z,11.03
2022-10-17T05:38:53.471Z,11.03
2022-10-17T05:39:53.476Z,11.01
2022-10-17T05:40:53.489Z,11.02
2022-10-17T05:41:53.500Z,11.01
2022-10-17T05:42:53.526Z,10.98
2022-10-17T05:43:53.516Z,10.98
2022-10-17T05:44:53.526Z,10.98
2022-10-17T05:45:53.529Z,10.96
2022-10-17T05:46:53.539Z,10.98
2022-10-17T05:47:53.559Z,10.96
2022-10-17T05:48:53.565Z,10.97
2022-10-17T05:49:53.576Z,10.96
2022-10-17T05:50:53.590Z,10.96
2022-10-17T05:51:53.594Z,10.97
2022-10-17T05:52:53.603Z,10.96
2022-10-17T05:53:53.606Z,10.96
2022-10-17T05:54:53.622Z,10.98
2022-10-17T05:55:53.626Z,11.00
2022-10-17T05:56:53.633Z,11.02
2022-10-17T05:57:53.641Z,11.02
2022-10-17T05:58:56.284Z,11.03
2022-10-17T05:59:53.649Z,11.03
2022-10-17T06:00:53.664Z,11.04
2022-10-17T06:01:53.686Z,11.05
2022-10-17T06:02:53.687Z,11.05
2022-10-17T06:03:53.697Z,11.08
2022-10-17T06:04:53.709Z,11.08
2022-10-17T06:05:53.713Z,11.10
2022-10-17T06:06:53.721Z,11.09
2022-10-17T06:07:55.900Z,11.11
2022-10-17T06:08:53.745Z,11.12
2022-10-17T06:09:53.752Z,11.11
2022-10-17T06:10:53.759Z,11.12
2022-10-17T06:11:53.781Z,11.14
2022-10-17T06:12:53.790Z,11.13
2022-10-17T06:13:53.807Z,11.14
2022-10-17T06:14:53.816Z,11.14
2022-10-17T06:15:53.831Z,11.17
2022-10-17T06:16:53.847Z,11.16
2022-10-17T06:17:53.855Z,11.19
2022-10-17T06:18:53.873Z,11.20
2022-10-17T06:19:53.884Z,11.22
2022-10-17T06:20:53.890Z,11.23
2022-10-17T06:21:53.926Z,11.27
2022-10-17T06:22:53.903Z,11.28
2022-10-17T06:23:53.915Z,11.29
2022-10-17T06:24:53.923Z,11.31
2022-10-17T06:25:53.931Z,11.33
2022-10-17T06:26:53.934Z,11.35
2022-10-17T06:28:54.022Z,11.41
2022-10-17T06:29:53.988Z,11.45
2022-10-17T06:30:53.993Z,11.47
2022-10-17T06:31:54.002Z,11.53
2022-10-17T06:32:54.015Z,11.53
2022-10-17T06:33:54.030Z,11.58
2022-10-17T06:34:54.046Z,11.61
2022-10-17T06:35:54.051Z,11.63
2022-10-17T06:36:54.179Z,11.66
2022-10-17T06:37:54.070Z,11.69
2022-10-17T06:38:54.074Z,11.71
2022-10-17T06:39:54.089Z,11.73
2022-10-17T06:40:54.097Z,11.77
2022-10-17T06:41:54.102Z,11.80
2022-10-17T06:42:54.117Z,11.81
2022-10-17T06:43:54.132Z,11.84
2022-10-17T06:44:54.156Z,11.85
2022-10-17T06:45:54.185Z,11.89
2022-10-17T06:46:54.157Z,11.93
2022-10-17T06:47:54.160Z,11.94
2022-10-17T06:48:54.163Z,11.98
2022-10-17T06:49:54.176Z,11.99
2022-10-17T06:50:54.187Z,12.02
2022-10-17T06:51:54.186Z,12.04
2022-10-17T06:52:54.206Z,12.05
2022-10-17T06:53:54.210Z,12.08
2022-10-17T06:54:54.247Z,12.10
2022-10-17T06:55:54.232Z,12.14
2022-10-17T06:56:54.239Z,12.18
2022-10-17T06:57:54.251Z,12.22
2022-10-17T06:58:54.262Z,12.25
2022-10-17T06:59:54.274Z,12.29
2022-10-17T07:00:57.490Z,12.32
2022-10-17T07:01:54.295Z,12.36
2022-10-17T07:02:54.301Z,12.39
2022-10-17T07:03:54.317Z,12.42
2022-10-17T07:04:54.327Z,12.46
2022-10-17T07:05:54.340Z,12.50
2022-10-17T07:06:54.361Z,12.53
2022-10-17T07:07:54.353Z,12.58
2022-10-17T07:08:54.362Z,12.59
2022-10-17T07:09:54.375Z,12.63
2022-10-17T07:10:54.389Z,12.68
2022-10-17T07:11:54.391Z,12.70
2022-10-17T07:12:54.407Z,12.75
2022-10-17T07:13:54.418Z,12.80
2022-10-17T07:14:54.426Z,12.80
2022-10-17T07:15:54.466Z,12.85
2022-10-17T07:16:54.442Z,12.87
2022-10-17T07:17:54.458Z,12.91
2022-10-17T07:18:54.475Z,12.94
2022-10-17T07:19:54.475Z,12.97
2022-10-17T07:20:54.484Z,13.01
2022-10-17T07:21:54.502Z,13.06
2022-10-17T07:22:54.507Z,13.09
2022-10-17T07:23:54.513Z,13.14
2022-10-17T07:24:54.535Z,13.16
2022-10-17T07:25:54.539Z,13.20
2022-10-17T07:26:54.559Z,13.23
2022-10-17T07:27:54.571Z,13.26
2022-10-17T07:28:54.628Z,13.30
2022-10-17T07:29:54.585Z,13.33
2022-10-17T07:30:54.658Z,13.37
2022-10-17T07:31:54.612Z,13.41
2022-10-17T07:32:54.620Z,13.45
2022-10-17T07:33:54.625Z,13.53
2022-10-17T07:34:54.635Z,13.58
2022-10-17T07:35:54.646Z,13.64
2022-10-17T07:36:54.648Z,13.71
2022-10-17T07:37:54.667Z,13.78
2022-10-17T07:38:54.676Z,13.86
2022-10-17T07:39:54.681Z,13.95
2022-10-17T07:40:54.692Z,14.02
2022-10-17T07:41:54.694Z,14.09
2022-10-17T07:42:54.701Z,14.13
2022-10-17T07:43:54.719Z,14.19
2022-10-17T07:44:54.731Z,14.24
2022-10-17T07:45:54.745Z,14.31
2022-10-17T07:46:54.758Z,14.38
2022-10-17T07:47:54.775Z,14.44
2022-10-17T07:48:54.782Z,14.48
2022-10-17T07:49:54.787Z,14.55
2022-10-17T07:50:54.801Z,14.59
2022-10-17T07:51:54.807Z,14.65
2022-10-17T07:52:54.823Z,14.67
2022-10-17T07:53:54.831Z,14.70
2022-10-17T07:54:54.846Z,14.74
2022-10-17T07:55:54.856Z,14.73
2022-10-17T07:56:54.869Z,14.73
2022-10-17T07:57:54.883Z,14.73
2022-10-17T07:58:54.899Z,14.76
2022-10-17T07:59:54.905Z,14.78
2022-10-17T08:00:55.003Z,14.83
2022-10-17T08:01:54.926Z,14.85
2022-10-17T08:02:54.942Z,14.87
2022-10-17T08:03:54.948Z,14.90
2022-10-17T08:04:54.957Z,14.95
2022-10-17T08:05:54.961Z,15.02
2022-10-17T08:07:00.608Z,15.10
2022-10-17T08:07:54.974Z,15.18
2022-10-17T08:08:54.995Z,15.28
2022-10-17T08:09:55.044Z,15.38
2022-10-17T08:10:55.018Z,15.51
2022-10-17T08:11:55.028Z,15.64
2022-10-17T08:12:55.040Z,15.76
2022-10-17T08:13:55.050Z,15.84
2022-10-17T08:14:55.058Z,15.91
2022-10-17T08:15:55.062Z,16.00
2022-10-17T08:16:55.080Z,16.05
2022-10-17T08:17:55.088Z,16.11
2022-10-17T08:18:55.200Z,16.17
2022-10-17T08:19:55.105Z,16.22
2022-10-17T08:20:56.699Z,16.30
2022-10-17T08:21:55.126Z,16.32
2022-10-17T08:22:55.134Z,16.37
2022-10-17T08:23:55.144Z,16.42
2022-10-17T08:24:55.159Z,16.47
2022-10-17T08:25:55.173Z,16.52
2022-10-17T08:26:55.183Z,16.52
2022-10-17T08:27:55.277Z,16.55
2022-10-17T08:28:55.305Z,16.58
2022-10-17T08:29:55.211Z,16.60
2022-10-17T08:30:55.223Z,16.62
2022-10-17T08:31:58.484Z,16.67
2022-10-17T08:32:55.256Z,16.69
2022-10-17T08:33:55.272Z,16.72
2022-10-17T08:34:55.287Z,16.75
2022-10-17T08:35:55.300Z,16.77
2022-10-17T08:36:55.316Z,16.80
2022-10-17T08:37:55.330Z,16.80
2022-10-17T08:38:55.347Z,16.83
2022-10-17T08:39:55.356Z,16.85
2022-10-17T08:40:55.375Z,16.86
2022-10-17T08:41:55.383Z,16.87
2022-10-17T08:42:55.385Z,16.90
2022-10-17T08:43:55.405Z,16.92
2022-10-17T08:44:55.412Z,16.96
2022-10-17T08:45:55.417Z,16.98
2022-10-17T08:46:55.436Z,16.99
2022-10-17T08:47:55.444Z,17.01
2022-10-17T08:48:55.459Z,17.05
2022-10-17T08:49:55.469Z,17.06
2022-10-17T08:50:55.483Z,17.09
2022-10-17T08:51:55.495Z,17.11
2022-10-17T08:52:55.499Z,17.13
2022-10-17T08:53:55.506Z,17.16
2022-10-17T08:54:55.510Z,17.18
2022-10-17T08:55:55.524Z,17.23
2022-10-17T08:56:55.536Z,17.27
2022-10-17T08:57:55.542Z,17.30
2022-10-17T08:58:55.558Z,17.34
2022-10-17T08:59:55.569Z,17.36
2022-10-17T09:00:55.586Z,17.41
2022-10-17T09:01:55.592Z,17.45
2022-10-17T09:02:55.655Z,17.50
2022-10-17T09:03:55.616Z,17.55
2022-10-17T09:04:55.631Z,17.58
2022-10-17T09:05:55.641Z,17.62
2022-10-17T09:06:55.656Z,17.66
2022-10-17T09:07:55.665Z,17.69
2022-10-17T09:08:55.682Z,17.71
2022-10-17T09:09:55.692Z,17.72
2022-10-17T09:10:55.697Z,17.73
2022-10-17T09:11:55.702Z,17.74
2022-10-17T09:12:55.719Z,17.79
2022-10-17T09:13:55.731Z,17.81
2022-10-17T09:14:55.739Z,17.83
2022-10-17T09:15:55.757Z,17.84
2022-10-17T09:16:55.760Z,17.88
2022-10-17T09:17:55.767Z,17.91
2022-10-17T09:18:55.785Z,17.94
2022-10-17T09:19:55.801Z,17.98
2022-10-17T09:20:55.808Z,18.02
2022-10-17T09:21:55.820Z,18.08
2022-10-17T09:23:59.418Z,18.22
2022-10-17T09:24:55.852Z,18.27
2022-10-17T09:25:55.864Z,18.33
2022-10-17T09:26:55.879Z,18.39
2022-10-17T09:27:55.897Z,18.46
2022-10-17T09:28:55.942Z,18.49
2022-10-17T09:29:55.918Z,18.53
2022-10-17T09:30:55.931Z,18.57
2022-10-17T09:32:55.963Z,18.68
2022-10-17T09:33:55.981Z,18.71
2022-10-17T09:34:55.995Z,18.76
2022-10-17T09:35:56.022Z,18.79
2022-10-17T09:36:56.031Z,18.82
2022-10-17T09:37:56.054Z,18.82
2022-10-17T09:38:56.055Z,18.82
2022-10-17T09:40:57.055Z,18.82
2022-10-17T09:41:56.099Z,18.79
2022-10-17T09:42:56.102Z,18.77
2022-10-17T09:43:56.118Z,18.75
2022-10-17T09:44:56.127Z,18.73
2022-10-17T09:45:56.141Z,18.70
2022-10-17T09:46:56.160Z,18.68
2022-10-17T09:47:57.495Z,18.67
2022-10-17T09:48:56.209Z,18.66
2022-10-17T09:49:56.191Z,18.62
2022-10-17T09:51:02.559Z,18.63
2022-10-17T09:51:56.200Z,18.63
2022-10-17T09:52:56.220Z,18.61
2022-10-17T09:53:56.233Z,18.63
2022-10-17T09:54:56.243Z,18.63
2022-10-17T09:55:56.251Z,18.65
2022-10-17T09:56:56.268Z,18.69
2022-10-17T09:57:56.279Z,18.73
2022-10-17T09:58:56.288Z,18.78
2022-10-17T09:59:56.303Z,18.84
2022-10-17T10:00:56.359Z,18.92
2022-10-17T10:01:56.325Z,18.98
2022-10-17T10:02:56.336Z,19.06
2022-10-17T10:03:56.343Z,19.14
2022-10-17T10:05:04.892Z,19.20
2022-10-17T10:05:56.376Z,19.26
2022-10-17T10:06:56.392Z,19.34
2022-10-17T10:07:56.399Z,19.38
2022-10-17T10:08:56.414Z,19.44
2022-10-17T10:09:56.428Z,19.49
2022-10-17T10:10:56.442Z,19.53
2022-10-17T10:11:56.456Z,19.58
2022-10-17T10:12:56.461Z,19.61
2022-10-17T10:13:56.466Z,19.65
2022-10-17T10:14:56.481Z,19.68
2022-10-17T10:15:56.497Z,19.71
2022-10-17T10:16:56.500Z,19.75
2022-10-17T10:17:56.517Z,19.77
2022-10-17T10:18:56.526Z,19.81
2022-10-17T10:19:56.540Z,19.83
2022-10-17T10:20:56.554Z,19.87
2022-10-17T10:21:56.571Z,19.88
2022-10-17T10:22:58.224Z,19.92
2022-10-17T10:23:56.594Z,19.95
2022-10-17T10:24:56.610Z,19.97
2022-10-17T10:25:56.630Z,19.97
2022-10-17T10:26:56.645Z,19.98
2022-10-17T10:27:58.207Z,19.99
2022-10-17T10:28:56.680Z,19.99
2022-10-17T10:29:56.685Z,19.97
2022-10-17T10:30:56.693Z,19.96
2022-10-17T10:31:56.705Z,19.94
2022-10-17T10:32:56.711Z,19.93
2022-10-17T10:33:57.568Z,19.92
2022-10-17T10:34:56.736Z,19.93
2022-10-17T10:35:56.754Z,19.91
2022-10-17T10:36:56.761Z,19.93
2022-10-17T10:37:56.776Z,19.93
2022-10-17T10:38:57.697Z,19.95
2022-10-17T10:39:56.803Z,19.98
2022-10-17T10:40:56.826Z,20.00
2022-10-17T10:41:56.827Z,20.04
2022-10-17T10:42:59.260Z,20.07
2022-10-17T10:43:56.853Z,20.10
2022-10-17T10:44:56.853Z,20.14
2022-10-17T10:45:56.867Z,20.17
2022-10-17T10:46:56.867Z,20.22
2022-10-17T10:47:56.873Z,20.27
2022-10-17T10:48:56.885Z,20.29
2022-10-17T10:49:56.897Z,20.33
2022-10-17T10:50:56.919Z,20.39
2022-10-17T10:51:56.932Z,20.43
2022-10-17T10:52:56.936Z,20.49
2022-10-17T10:53:56.962Z,20.56
2022-10-17T10:54:56.960Z,20.61
2022-10-17T10:55:56.982Z,20.67
2022-10-17T10:56:56.988Z,20.72
2022-10-17T10:57:57.004Z,20.77
2022-10-17T10:58:57.026Z,20.80
2022-10-17T10:59:57.053Z,20.80
2022-10-17T11:00:57.117Z,20.79
2022-10-17T11:01:57.074Z,20.79
2022-10-17T11:02:57.077Z,20.82
2022-10-17T11:03:57.097Z,20.82
2022-10-17T11:04:57.125Z,20.82
2022-10-17T11:05:57.127Z,20.83
2022-10-17T11:06:57.144Z,20.81
2022-10-17T11:07:57.151Z,20.80
2022-10-17T11:08:57.167Z,20.79
2022-10-17T11:09:57.219Z,20.77
2022-10-17T11:10:57.197Z,20.75
2022-10-17T11:11:57.213Z,20.72
2022-10-17T11:12:57.238Z,20.67
2022-10-17T11:13:57.249Z,20.65
2022-10-17T11:14:57.268Z,20.62
2022-10-17T11:15:57.274Z,20.58
2022-10-17T11:16:57.274Z,20.55
2022-10-17T11:17:57.297Z,20.54
2022-10-17T11:18:57.338Z,20.52
2022-10-17T11:19:57.317Z,20.49
2022-10-17T11:20:57.314Z,20.48
2022-10-17T11:21:57.328Z,20.46
2022-10-17T11:22:57.345Z,20.45
2022-10-17T11:23:57.352Z,20.45
2022-10-17T11:24:57.358Z,20.43
2022-10-17T11:25:57.374Z,20.43
2022-10-17T11:26:57.387Z,20.40
2022-10-17T11:28:00.924Z,20.40
2022-10-17T11:28:57.471Z,20.40
2022-10-17T11:29:57.427Z,20.39
2022-10-17T11:30:57.451Z,20.43
2022-10-17T11:31:57.455Z,20.44
2022-10-17T11:32:57.477Z,20.43
2022-10-17T11:33:57.492Z,20.47
2022-10-17T11:34:57.513Z,20.49
2022-10-17T11:35:58.823Z,20.54
2022-10-17T11:36:57.543Z,20.59
2022-10-17T11:37:57.550Z,20.66
2022-10-17T11:38:57.564Z,20.73
2022-10-17T11:39:57.575Z,20.78
2022-10-17T11:40:57.589Z,20.83
2022-10-17T11:41:58.949Z,20.87
2022-10-17T11:42:57.610Z,20.90
2022-10-17T11:43:57.626Z,20.94
2022-10-17T11:44:57.638Z,20.97
2022-10-17T11:45:57.649Z,21.01
2022-10-17T11:46:57.664Z,21.05
2022-10-17T11:47:57.688Z,21.06
2022-10-17T11:48:57.697Z,21.08
2022-10-17T11:49:58.393Z,21.10
2022-10-17T11:52:00.555Z,21.14
2022-10-17T11:52:57.986Z,21.18
2022-10-17T11:53:57.752Z,21.19
2022-10-17T11:54:57.767Z,21.21
2022-10-17T11:55:57.781Z,21.23
2022-10-17T11:56:57.793Z,21.24
2022-10-17T11:57:57.802Z,21.27
2022-10-17T11:58:57.815Z,21.26
2022-10-17T11:59:57.824Z,21.22
2022-10-17T12:00:57.846Z,21.20
2022-10-17T12:01:57.854Z,21.17
2022-10-17T12:02:57.861Z,21.14
2022-10-17T12:03:57.938Z,21.09
2022-10-17T12:04:57.889Z,21.03
2022-10-17T12:05:57.898Z,20.96
2022-10-17T12:06:57.902Z,20.89
2022-10-17T12:07:57.913Z,20.82
2022-10-17T12:08:57.919Z,20.76
2022-10-17T12:09:58.773Z,20.68
2022-10-17T12:10:57.945Z,20.64
2022-10-17T12:11:57.954Z,20.55
2022-10-17T12:12:57.972Z,20.47
2022-10-17T12:13:57.983Z,20.39
2022-10-17T12:14:57.998Z,20.33
2022-10-17T12:15:58.011Z,20.25
2022-10-17T12:16:58.015Z,20.17
2022-10-17T12:17:58.030Z,20.10
2022-10-17T12:18:58.047Z,20.02
2022-10-17T12:19:58.062Z,19.93
2022-10-17T12:20:58.082Z,19.86
2022-10-17T12:21:58.102Z,19.80
2022-10-17T12:22:58.113Z,19.74
2022-10-17T12:23:58.131Z,19.67
2022-10-17T12:24:58.146Z,19.65
2022-10-17T12:25:59.631Z,19.59
2022-10-17T12:26:58.170Z,19.52
2022-10-17T12:27:58.179Z,19.43
2022-10-17T12:28:58.226Z,19.33
2022-10-17T12:29:58.197Z,19.24
2022-10-17T12:30:58.221Z,19.09
2022-10-17T12:31:58.230Z,19.03
2022-10-17T12:33:06.428Z,18.97
2022-10-17T12:33:58.252Z,18.90
2022-10-17T12:34:58.256Z,18.84
2022-10-17T12:35:58.263Z,18.81
2022-10-17T12:36:58.281Z,18.82
2022-10-17T12:37:58.701Z,18.79
2022-10-17T12:38:58.294Z,18.79
2022-10-17T12:39:58.302Z,18.81
2022-10-17T12:40:58.318Z,18.81
2022-10-17T12:41:58.325Z,18.82
2022-10-17T12:42:58.330Z,18.81
2022-10-17T12:43:58.347Z,18.81
2022-10-17T12:44:58.361Z,18.85
2022-10-17T12:45:58.369Z,18.85
2022-10-17T12:46:58.391Z,18.88
2022-10-17T12:47:58.399Z,18.90
2022-10-17T12:48:58.471Z,18.89
2022-10-17T12:49:58.431Z,18.93
2022-10-17T12:51:07.547Z,19.00
2022-10-17T12:51:58.449Z,18.98
2022-10-17T12:52:58.466Z,19.04
2022-10-17T12:53:58.477Z,19.06
2022-10-17T12:55:58.498Z,19.09
2022-10-17T12:56:58.508Z,19.06
2022-10-17T12:57:58.512Z,19.06
2022-10-17T12:58:58.525Z,19.05
2022-10-17T12:59:58.793Z,19.04
2022-10-17T13:01:19.340Z,19.04
2022-10-17T13:01:58.613Z,19.00
2022-10-17T13:02:58.563Z,18.97
2022-10-17T13:03:58.584Z,18.94
2022-10-17T13:04:58.595Z,18.89
2022-10-17T13:05:58.611Z,18.86
2022-10-17T13:06:58.809Z,18.85
2022-10-17T13:07:58.640Z,18.77
2022-10-17T13:09:03.212Z,18.72
2022-10-17T13:09:58.663Z,18.71
2022-10-17T13:10:58.670Z,18.67
2022-10-17T13:11:58.682Z,18.65
2022-10-17T13:12:58.700Z,18.62
2022-10-17T13:13:58.712Z,18.58
2022-10-17T13:14:58.727Z,18.56
2022-10-17T13:15:58.741Z,18.51
2022-10-17T13:16:58.753Z,18.50