createdAt,value
2023-10-23T00:01:42.426Z,99.90
2023-10-23T00:04:11.077Z,99.90
2023-10-23T00:06:38.760Z,99.90
2023-10-23T00:09:06.164Z,99.90
2023-10-23T00:11:33.534Z,99.90
2023-10-23T00:14:01.239Z,99.90
2023-10-23T00:16:28.606Z,99.90
2023-10-23T00:18:56.104Z,99.90
2023-10-23T00:21:23.626Z,99.90
2023-10-23T00:23:51.440Z,99.90
2023-10-23T00:26:19.227Z,99.90
2023-10-23T00:28:52.290Z,99.90
2023-10-23T00:31:19.542Z,99.90
2023-10-23T00:33:46.861Z,99.90
2023-10-23T00:36:14.293Z,99.90
2023-10-23T00:38:41.565Z,99.90
2023-10-23T00:41:09.770Z,99.90
2023-10-23T00:43:37.859Z,99.90
2023-10-23T00:46:13.659Z,99.90
2023-10-23T00:48:41.007Z,99.90
2023-10-23T00:51:11.188Z,99.90
2023-10-23T00:53:41.405Z,99.90
2023-10-23T00:56:11.600Z,99.90
2023-10-23T00:58:41.703Z,99.90
2023-10-23T01:01:14.069Z,99.90
2023-10-23T01:03:43.032Z,99.90
2023-10-23T01:06:11.686Z,99.90
2023-10-23T01:08:39.224Z,99.90
2023-10-23T01:11:06.795Z,99.90
2023-10-23T01:13:34.283Z,99.90
2023-10-23T01:16:01.693Z,99.90
2023-10-23T01:18:29.363Z,99.90
2023-10-23T01:20:56.937Z,99.90
2023-10-23T01:23:29.870Z,99.90
2023-10-23T01:25:57.168Z,99.90
2023-10-23T01:28:25.458Z,99.90
2023-10-23T01:30:52.824Z,99.90
2023-10-23T01:33:20.419Z,99.90
2023-10-23T01:35:48.145Z,99.90
2023-10-23T01:38:16.116Z,99.90
2023-10-23T01:40:43.552Z,99.90
2023-10-23T01:43:10.889Z,99.90
2023-10-23T01:45:38.229Z,99.90
2023-10-23T01:48:06.566Z,99.90
2023-10-23T01:50:34.666Z,99.90
2023-10-23T01:53:02.075Z,99.90
2023-10-23T01:55:29.343Z,99.90
2023-10-23T01:58:00.262Z,99.90
2023-10-23T02:00:27.751Z,99.90
2023-10-23T02:02:55.869Z,99.90
2023-10-23T02:05:23.265Z,99.90
2023-10-23T02:07:50.633Z,99.90
2023-10-23T02:10:17.938Z,99.90
2023-10-23T02:12:46.574Z,99.90
2023-10-23T02:15:14.731Z,99.90
2023-10-23T02:17:42.817Z,99.90
2023-10-23T02:20:11.089Z,99.90
2023-10-23T02:22:38.345Z,99.90
2023-10-23T02:25:06.292Z,99.90
2023-10-23T02:27:33.614Z,99.90
2023-10-23T02:30:01.142Z,99.90
2023-10-23T02:32:37.205Z,99.90
2023-10-23T02:35:19.645Z,99.90
2023-10-23T02:37:49.967Z,99.90
2023-10-23T02:40:25.240Z,99.90
2023-10-23T02:42:56.427Z,99.90
2023-10-23T02:45:33.516Z,99.90
2023-10-23T02:48:12.522Z,99.90
2023-10-23T02:50:43.320Z,99.90
2023-10-23T02:53:12.848Z,99.90
2023-10-23T02:55:44.241Z,99.90
2023-10-23T02:58:16.457Z,99.90
2023-10-23T03:00:54.571Z,99.90
2023-10-23T03:03:23.443Z,99.90
2023-10-23T03:05:51.877Z,99.90
2023-10-23T03:08:28.518Z,99.90
2023-10-23T03:11:00.139Z,99.90
2023-10-23T03:13:27.982Z,99.90
2023-10-23T03:15:58.570Z,99.90
2023-10-23T03:18:29.541Z,99.90
2023-10-23T03:21:03.682Z,99.90
2023-10-23T03:23:40.378Z,99.90
2023-10-23T03:26:21.687Z,99.90
2023-10-23T03:28:49.949Z,99.90
2023-10-23T03:31:38.888Z,99.90
2023-10-23T03:34:08.778Z,99.90
2023-10-23T03:36:46.442Z,99.90
2023-10-23T03:39:15.939Z,99.90
2023-10-23T03:41:53.936Z,99.90
2023-10-23T03:44:32.862Z,99.90
2023-10-23T03:47:09.808Z,99.90
2023-10-23T03:49:41.250Z,99.90
2023-10-23T03:52:19.671Z,99.90
2023-10-23T03:54:50.290Z,99.90
2023-10-23T03:57:29.490Z,99.90
2023-10-23T04:00:07.093Z,99.90
2023-10-23T04:02:43.935Z,99.90
2023-10-23T04:05:12.426Z,99.90
2023-10-23T04:07:54.660Z,99.90
2023-10-23T04:10:24.984Z,99.90
2023-10-23T04:13:01.863Z,99.90
2023-10-23T04:15:30.341Z,99.90
2023-10-23T04:18:09.144Z,99.90
2023-10-23T04:20:45.274Z,99.90
2023-10-23T04:23:16.692Z,99.90
2023-10-23T04:25:58.613Z,99.90
2023-10-23T04:28:37.134Z,99.90
2023-10-23T04:31:06.671Z,99.90
2023-10-23T04:33:36.169Z,99.90
2023-10-23T04:36:07.863Z,99.90
2023-10-23T04:38:38.407Z,99.90
2023-10-23T04:41:10.224Z,99.90
2023-10-23T04:43:38.295Z,99.90
2023-10-23T04:46:19.378Z,99.90
2023-10-23T04:48:51.222Z,99.90
2023-10-23T04:51:22.568Z,99.90
2023-10-23T04:53:53.643Z,99.90
2023-10-23T04:56:22.074Z,99.90
2023-10-23T04:58:59.785Z,99.90
2023-10-23T05:01:30.464Z,99.90
2023-10-23T05:04:07.543Z,99.90
2023-10-23T05:06:38.216Z,99.90
2023-10-23T05:09:07.145Z,99.90
2023-10-23T05:11:40.160Z,99.90
2023-10-23T05:14:16.818Z,99.90
2023-10-23T05:16:45.471Z,99.90
2023-10-23T05:19:18.989Z,99.90
2023-10-23T05:21:49.432Z,99.90
2023-10-23T05:24:18.206Z,99.90
2023-10-23T05:26:46.078Z,99.90
2023-10-23T05:29:26.817Z,99.90
2023-10-23T05:32:05.297Z,99.90
2023-10-23T05:34:35.157Z,99.90
2023-10-23T05:37:03.603Z,99.90
2023-10-23T05:39:38.824Z,99.90
2023-10-23T05:42:12.636Z,99.90
2023-10-23T05:44:43.157Z,99.90
2023-10-23T05:47:20.964Z,99.90
2023-10-23T05:49:51.281Z,99.90
2023-10-23T05:52:21.035Z,99.90
2023-10-23T05:54:55.848Z,99.90
2023-10-23T05:57:27.364Z,99.90
2023-10-23T06:00:04.157Z,99.90
2023-10-23T06:02:37.832Z,99.90
2023-10-23T06:05:10.811Z,99.90
2023-10-23T06:07:41.695Z,99.90
2023-10-23T06:10:12.267Z,99.90
2023-10-23T06:12:48.443Z,99.90
2023-10-23T06:15:21.976Z,99.90
2023-10-23T06:17:53.675Z,99.90
2023-10-23T06:20:22.616Z,99.90
2023-10-23T06:22:59.921Z,99.90
2023-10-23T06:25:35.862Z,99.90
2023-10-23T06:28:21.170Z,99.90
2023-10-23T06:30:59.792Z,99.90
2023-10-23T06:33:28.898Z,99.90
2023-10-23T06:36:07.750Z,99.90
2023-10-23T06:38:38.980Z,99.90
2023-10-23T06:41:08.641Z,99.90
2023-10-23T06:43:38.879Z,99.90
2023-10-23T06:46:06.619Z,99.90
2023-10-23T06:48:50.982Z,99.90
2023-10-23T06:51:21.401Z,99.90
2023-10-23T06:54:01.436Z,99.90
2023-10-23T06:56:38.803Z,99.90
2023-10-23T06:59:10.085Z,99.90
2023-10-23T07:01:44.881Z,99.90
2023-10-23T07:04:20.331Z,99.90
2023-10-23T07:06:48.919Z,99.90
2023-10-23T07:09:26.365Z,99.90
2023-10-23T07:11:55.594Z,99.90
2023-10-23T07:14:35.098Z,99.90
2023-10-23T07:17:05.214Z,99.90
2023-10-23T07:19:42.191Z,99.90
2023-10-23T07:22:18.898Z,99.90
2023-10-23T07:24:57.246Z,99.90
2023-10-23T07:27:30.101Z,99.90
2023-10-23T07:30:15.152Z,99.90
2023-10-23T07:32:50.468Z,99.90
2023-10-23T07:35:22.498Z,99.90
2023-10-23T07:37:57.368Z,99.90
2023-10-23T07:40:38.082Z,99.90
2023-10-23T07:43:16.653Z,99.90
2023-10-23T07:46:04.066Z,99.90
2023-10-23T07:48:42.860Z,99.90
2023-10-23T07:51:16.350Z,99.90
2023-10-23T07:53:47.277Z,99.90
2023-10-23T07:56:27.041Z,99.90
2023-10-23T07:59:04.745Z,99.90
2023-10-23T08:01:33.674Z,99.90
2023-10-23T08:04:08.133Z,99.90
2023-10-23T08:06:39.579Z,99.90
2023-10-23T08:09:14.382Z,99.90
2023-10-23T08:11:46.263Z,99.90
2023-10-23T08:14:18.129Z,99.90
2023-10-23T08:16:49.372Z,99.90
2023-10-23T08:19:19.289Z,99.90
2023-10-23T08:21:51.073Z,99.90
2023-10-23T08:24:23.483Z,99.90
2023-10-23T08:27:00.524Z,99.90
2023-10-23T08:29:39.277Z,99.90
2023-10-23T08:32:23.081Z,99.90
2023-10-23T08:35:02.309Z,99.90
2023-10-23T08:37:34.117Z,99.90
2023-10-23T08:40:05.671Z,99.90
2023-10-23T08:42:44.822Z,99.90
2023-10-23T08:45:19.740Z,99.90
2023-10-23T08:48:10.408Z,99.90
2023-10-23T08:50:42.163Z,99.90
2023-10-23T08:53:14.276Z,99.90
2023-10-23T08:55:52.778Z,99.90
2023-10-23T08:58:30.745Z,99.90
2023-10-23T09:01:09.413Z,99.90
2023-10-23T09:04:02.497Z,99.90
2023-10-23T09:06:32.806Z,99.90
2023-10-23T09:09:10.843Z,99.90
2023-10-23T09:11:50.405Z,99.90
2023-10-23T09:14:35.832Z,99.90
2023-10-23T09:17:11.693Z,99.90
2023-10-23T09:19:43.831Z,99.90
2023-10-23T09:22:21.117Z,99.90
2023-10-23T09:24:59.449Z,99.90
2023-10-23T09:27:30.533Z,99.90
2023-10-23T09:30:09.285Z,99.90
2023-10-23T09:32:43.546Z,99.90
2023-10-23T09:35:20.356Z,99.90
2023-10-23T09:37:51.940Z,99.90
2023-10-23T09:40:30.696Z,99.90
2023-10-23T09:43:02.898Z,99.90
2023-10-23T09:45:35.378Z,99.90
2023-10-23T09:48:07.910Z,99.90
2023-10-23T09:50:40.865Z,99.90
2023-10-23T09:53:13.217Z,99.90
2023-10-23T09:55:54.077Z,99.90
2023-10-23T09:58:25.601Z,99.90
2023-10-23T10:00:58.844Z,99.90
2023-10-23T10:03:45.995Z,99.90
2023-10-23T10:06:18.665Z,99.90
2023-10-23T10:08:52.228Z,99.90
2023-10-23T10:11:23.849Z,99.90
2023-10-23T10:14:02.730Z,99.90
2023-10-23T10:16:44.914Z,99.90
2023-10-23T10:19:21.153Z,99.90
2023-10-23T10:22:18.803Z,99.90
2023-10-23T10:24:56.500Z,99.90
2023-10-23T10:27:29.901Z,99.90
2023-10-23T10:30:12.682Z,99.90
2023-10-23T10:33:34.148Z,99.90
2023-10-23T10:35:41.593Z,99.90
2023-10-23T10:38:14.800Z,99.90
2023-10-23T10:41:08.214Z,99.90
2023-10-23T10:43:45.325Z,99.90
2023-10-23T10:46:33.248Z,99.90
2023-10-23T10:49:05.494Z,99.90
2023-10-23T10:51:43.087Z,99.90
2023-10-23T10:54:20.178Z,99.90
2023-10-23T10:56:53.578Z,99.90
2023-10-23T10:59:31.899Z,99.90
2023-10-23T11:02:04.641Z,99.90
2023-10-23T11:04:53.556Z,99.90
2023-10-23T11:07:37.768Z,99.90
2023-10-23T11:10:14.546Z,99.90
2023-10-23T11:12:48.614Z,99.90
2023-10-23T11:15:26.348Z,99.90
2023-10-23T11:18:06.289Z,99.90
2023-10-23T11:20:37.979Z,99.90
2023-10-23T11:23:06.962Z,99.90
2023-10-23T11:25:45.333Z,99.90
2023-10-23T11:28:15.778Z,99.90
2023-10-23T11:30:56.729Z,99.90
2023-10-23T11:33:26.940Z,99.90
2023-10-23T11:35:56.849Z,99.90
2023-10-23T11:38:28.481Z,99.90
2023-10-23T11:40:59.018Z,99.90
2023-10-23T11:43:34.352Z,99.90
2023-10-23T11:46:07.249Z,99.90
2023-10-23T11:48:40.029Z,99.90
2023-10-23T11:51:14.066Z,99.90
2023-10-23T11:53:49.884Z,99.90
2023-10-23T11:56:20.427Z,99.90
2023-10-23T11:58:57.137Z,99.90
2023-10-23T12:01:27.594Z,99.90
2023-10-23T12:03:57.256Z,99.90
2023-10-23T12:06:27.006Z,99.90
2023-10-23T12:08:58.739Z,99.90
2023-10-23T12:11:27.386Z,99.90
2023-10-23T12:14:03.340Z,99.90
2023-10-23T12:16:34.605Z,99.90
2023-10-23T12:19:17.759Z,99.90
2023-10-23T12:21:48.523Z,99.90
2023-10-23T12:24:26.024Z,99.90
2023-10-23T12:26:57.896Z,99.90
2023-10-23T12:29:31.056Z,99.90
2023-10-23T12:32:05.623Z,99.90
2023-10-23T12:34:45.631Z,99.90
2023-10-23T12:37:22.324Z,99.30
2023-10-23T12:39:51.615Z,98.60
2023-10-23T12:42:21.945Z,98.20
2023-10-23T12:44:59.258Z,96.30
2023-10-23T12:47:28.560Z,94.30
2023-10-23T12:50:02.410Z,91.30
2023-10-23T12:52:36.499Z,77.90
2023-10-23T12:55:08.497Z,76.60
2023-10-23T12:57:39.388Z,66.20
2023-10-23T13:00:17.439Z,61.10
2023-10-23T13:05:18.060Z,52.00
2023-10-23T13:07:52.121Z,50.10
2023-10-23T13:10:24.347Z,47.80
2023-10-23T13:12:57.548Z,45.80
2023-10-23T13:17:58.823Z,43.00
2023-10-23T13:20:51.302Z,42.50
2023-10-23T13:23:31.831Z,41.50
2023-10-23T13:26:13.337Z,41.30
2023-10-23T13:28:49.352Z,40.80
2023-10-23T13:31:17.682Z,40.00
2023-10-23T13:33:47.867Z,39.50
2023-10-23T13:36:18.658Z,39.30
2023-10-23T13:38:47.104Z,40.10
2023-10-23T13:41:17.408Z,40.20
2023-10-23T13:43:54.531Z,40.80
2023-10-23T13:46:26.990Z,41.50
2023-10-23T13:49:00.671Z,41.80
2023-10-23T13:51:38.395Z,42.00
2023-10-23T13:54:17.283Z,42.10
2023-10-23T13:56:47.391Z,42.20
2023-10-23T13:59:17.572Z,42.00
2023-10-23T14:01:48.065Z,41.20
2023-10-23T14:04:18.134Z,40.70
2023-10-23T14:09:40.733Z,40.50
2023-10-23T14:12:15.902Z,40.40
2023-10-23T14:14:45.041Z,40.70
2023-10-23T14:17:24.591Z,40.90
2023-10-23T14:20:04.489Z,41.80
2023-10-23T14:22:36.400Z,43.40
2023-10-23T14:25:11.379Z,44.90
2023-10-23T14:27:42.790Z,46.70
2023-10-23T14:30:19.855Z,48.30
2023-10-23T14:32:52.620Z,50.10
2023-10-23T14:35:23.943Z,51.00
2023-10-23T14:37:55.097Z,51.80
2023-10-23T14:40:26.438Z,52.40
2023-10-23T14:43:05.739Z,54.00
2023-10-23T14:45:41.016Z,55.30
2023-10-23T14:48:12.191Z,56.20
2023-10-23T14:50:52.167Z,56.80
2023-10-23T14:53:20.686Z,57.10
2023-10-23T14:55:55.159Z,58.60
2023-10-23T14:58:26.460Z,59.50
2023-10-23T15:00:56.802Z,60.50
2023-10-23T15:03:33.012Z,61.50
2023-10-23T15:06:12.449Z,62.10
2023-10-23T15:08:43.403Z,63.00
2023-10-23T15:11:23.268Z,63.70
2023-10-23T15:14:01.256Z,64.80
2023-10-23T15:16:36.587Z,65.80
2023-10-23T15:19:08.572Z,67.00
2023-10-23T15:21:39.150Z,68.10
2023-10-23T15:24:22.140Z,69.30
2023-10-23T15:26:51.567Z,71.30
2023-10-23T15:29:24.405Z,73.70
2023-10-23T15:32:01.134Z,75.80
2023-10-23T15:34:37.820Z,78.10
2023-10-23T15:37:15.118Z,80.10
2023-10-23T15:39:48.587Z,82.40
2023-10-23T15:42:26.434Z,85.30
2023-10-23T15:45:01.433Z,87.70
2023-10-23T15:47:41.611Z,90.20
2023-10-23T15:50:10.058Z,91.40
2023-10-23T15:52:41.241Z,92.70
2023-10-23T15:55:10.312Z,93.80
2023-10-23T15:57:43.176Z,94.60
2023-10-23T16:00:15.590Z,95.20
2023-10-23T16:02:43.043Z,95.80
2023-10-23T16:05:11.254Z,96.20
2023-10-23T16:07:44.362Z,96.50
2023-10-23T16:10:15.610Z,96.80
2023-10-23T16:12:55.165Z,97.00
2023-10-23T16:15:31.398Z,97.40
2023-10-23T16:18:08.680Z,97.60
2023-10-23T16:20:39.417Z,97.90
2023-10-23T16:23:15.641Z,98.20
2023-10-23T16:25:48.638Z,98.60
2023-10-23T16:28:20.898Z,98.90
2023-10-23T16:30:52.014Z,99.20
2023-10-23T16:33:24.501Z,99.40
2023-10-23T16:35:53.179Z,99.40
2023-10-23T16:38:22.933Z,99.70
2023-10-23T16:40:55.081Z,99.70
2023-10-23T16:43:26.250Z,99.80
2023-10-23T16:45:56.594Z,99.90
2023-10-23T16:48:34.130Z,99.90
2023-10-23T16:51:06.530Z,99.90
2023-10-23T16:53:47.042Z,99.90
2023-10-23T16:56:17.275Z,99.90
2023-10-23T16:58:46.172Z,99.90
2023-10-23T17:01:15.397Z,99.90
2023-10-23T17:03:47.787Z,99.90
2023-10-23T17:06:23.968Z,99.90
2023-10-23T17:08:53.832Z,99.90
2023-10-23T17:11:24.750Z,99.90
2023-10-23T17:13:56.691Z,99.90
2023-10-23T17:16:26.686Z,99.90
2023-10-23T17:18:57.166Z,99.90
2023-10-23T17:21:26.948Z,99.90
2023-10-23T17:23:57.669Z,99.90
2023-10-23T17:26:29.525Z,99.90
2023-10-23T17:29:01.025Z,99.90
2023-10-23T17:31:34.736Z,99.90
2023-10-23T17:34:11.631Z,99.90
2023-10-23T17:36:43.515Z,99.90
2023-10-23T17:39:14.553Z,99.90
2023-10-23T17:41:50.832Z,99.90
2023-10-23T17:44:24.289Z,99.90
2023-10-23T17:46:55.179Z,99.90
2023-10-23T17:49:26.343Z,99.90
2023-10-23T17:51:57.894Z,99.90
2023-10-23T17:54:27.433Z,99.90
2023-10-23T17:56:57.518Z,99.90
2023-10-23T17:59:29.297Z,99.90
2023-10-23T18:01:59.616Z,99.90
2023-10-23T18:04:40.389Z,99.90
2023-10-23T18:07:19.237Z,99.90
2023-10-23T18:09:52.565Z,99.90
2023-10-23T18:12:37.422Z,99.90
2023-10-23T18:15:10.250Z,99.90
2023-10-23T18:17:41.330Z,99.90
2023-10-23T18:20:14.474Z,99.90
2023-10-23T18:22:46.538Z,99.90
2023-10-23T18:25:25.629Z,99.90
2023-10-23T18:27:57.665Z,99.90
2023-10-23T18:30:41.283Z,99.90
2023-10-23T18:33:13.925Z,99.90
2023-10-23T18:35:42.831Z,99.90
2023-10-23T18:38:22.090Z,99.90
2023-10-23T18:40:51.650Z,99.90
2023-10-23T18:43:27.372Z,99.90
2023-10-23T18:46:04.697Z,99.90
2023-10-23T18:48:37.856Z,99.90
2023-10-23T18:51:12.964Z,99.90
2023-10-23T18:53:47.094Z,99.90
2023-10-23T18:56:28.993Z,99.90
2023-10-23T18:58:58.901Z,99.90
2023-10-23T19:01:37.023Z,99.90
2023-10-23T19:04:06.409Z,99.90
2023-10-23T19:06:44.383Z,99.90
2023-10-23T19:09:25.319Z,99.90
2023-10-23T19:12:06.119Z,99.90
2023-10-23T19:14:46.821Z,99.90
2023-10-23T19:17:39.796Z,99.90
2023-10-23T19:20:22.281Z,99.90
2023-10-23T19:22:55.160Z,99.90
2023-10-23T19:25:33.661Z,99.90
2023-10-23T19:28:07.429Z,99.90
2023-10-23T19:30:38.791Z,99.90
2023-10-23T19:33:16.426Z,99.90
2023-10-23T19:35:54.056Z,99.90
2023-10-23T19:38:22.994Z,99.90
2023-10-23T19:40:55.106Z,99.90
2023-10-23T19:43:49.007Z,99.90
2023-10-23T19:46:19.617Z,99.90
2023-10-23T19:48:51.071Z,99.90
2023-10-23T19:51:22.292Z,99.90
2023-10-23T19:54:00.028Z,99.90
2023-10-23T19:56:43.036Z,99.90
2023-10-23T19:59:14.389Z,99.90
2023-10-23T20:01:45.171Z,99.90
2023-10-23T20:04:15.126Z,99.90
2023-10-23T20:06:47.743Z,99.90
2023-10-23T20:09:19.126Z,99.90
2023-10-23T20:11:59.438Z,99.90
2023-10-23T20:14:30.230Z,99.90
2023-10-23T20:17:07.672Z,99.90
2023-10-23T20:19:42.405Z,99.90
2023-10-23T20:22:14.109Z,99.90
2023-10-23T20:24:45.354Z,99.90
2023-10-23T20:27:15.845Z,99.90
2023-10-23T20:29:53.064Z,99.90
2023-10-23T20:32:35.168Z,99.90
2023-10-23T20:35:08.991Z,99.90
2023-10-23T20:37:42.986Z,99.90
2023-10-23T20:40:19.145Z,99.90
2023-10-23T20:42:50.198Z,99.90
2023-10-23T20:45:27.165Z,99.90
2023-10-23T20:48:02.684Z,99.90
2023-10-23T20:50:40.091Z,99.90
2023-10-23T20:53:19.032Z,99.90
2023-10-23T20:55:47.631Z,99.90
2023-10-23T20:58:19.372Z,99.90
2023-10-23T21:00:49.820Z,99.90
2023-10-23T21:03:27.658Z,99.90
2023-10-23T21:06:04.689Z,99.90
2023-10-23T21:08:41.763Z,99.90
2023-10-23T21:11:11.026Z,99.90
2023-10-23T21:13:40.388Z,99.90
2023-10-23T21:16:11.660Z,99.90
2023-10-23T21:18:49.416Z,99.90
2023-10-23T21:21:28.233Z,99.90
2023-10-23T21:23:59.132Z,99.90
2023-10-23T21:26:29.150Z,99.90
2023-10-23T21:29:23.819Z,99.90
2023-10-23T21:31:54.133Z,99.90
2023-10-23T21:34:26.007Z,99.90
2023-10-23T21:36:56.300Z,99.90
2023-10-23T21:39:32.494Z,99.90
2023-10-23T21:42:09.935Z,99.90
2023-10-23T21:44:42.128Z,99.90
2023-10-23T21:47:23.189Z,99.90
2023-10-23T21:50:03.910Z,99.90
2023-10-23T21:52:41.427Z,99.90
2023-10-23T21:55:19.131Z,99.90
2023-10-23T21:57:50.174Z,99.90
2023-10-23T22:00:34.588Z,99.90
2023-10-23T22:03:06.234Z,99.90
2023-10-23T22:05:41.782Z,99.90
2023-10-23T22:08:18.110Z,99.90
2023-10-23T22:10:58.225Z,99.90
2023-10-23T22:13:31.951Z,99.90
2023-10-23T22:16:04.028Z,99.90
2023-10-23T22:18:42.077Z,99.90
2023-10-23T22:21:21.905Z,99.90
2023-10-23T22:24:01.079Z,99.90
2023-10-23T22:26:36.047Z,99.90
2023-10-23T22:29:03.896Z,99.90
2023-10-23T22:31:41.289Z,99.90
2023-10-23T22:34:12.225Z,99.90
2023-10-23T22:36:49.319Z,99.90
2023-10-23T22:39:45.372Z,99.90
2023-10-23T22:42:15.914Z,99.90
2023-10-23T22:44:48.782Z,99.90
2023-10-23T22:47:20.001Z,99.90
2023-10-23T22:49:50.929Z,99.90
2023-10-23T22:52:22.435Z,99.90
2023-10-23T22:54:58.570Z,99.90
2023-10-23T22:57:30.131Z,99.90
2023-10-23T23:00:09.884Z,99.90
2023-10-23T23:02:42.358Z,99.90
2023-10-23T23:05:13.997Z,99.90
2023-10-23T23:07:45.093Z,99.90
2023-10-23T23:10:14.382Z,99.90
2023-10-23T23:12:48.824Z,99.90
2023-10-23T23:15:23.394Z,99.90
2023-10-23T23:18:24.319Z,99.90
2023-10-23T23:21:08.503Z,99.90
2023-10-23T23:23:39.234Z,99.90
2023-10-23T23:26:15.412Z,99.90
2023-10-23T23:28:43.285Z,99.90
2023-10-23T23:31:22.051Z,99.90
2023-10-23T23:33:52.942Z,99.90
2023-10-23T23:36:25.793Z,99.90
2023-10-23T23:39:03.212Z,99.90
2023-10-23T23:41:43.042Z,99.90
2023-10-23T23:44:11.800Z,99.90
2023-10-23T23:46:42.635Z,99.90
2023-10-23T23:49:11.963Z,99.90
2023-10-23T23:51:42.769Z,99.90
2023-10-23T23:54:12.825Z,99.90
2023-10-23T23:56:43.965Z,99.90
2023-10-23T23:59:20.879Z,99.90
