createdAt,value
2018-07-23T00:00:28.422Z,90.80
2018-07-23T00:02:56.965Z,90.80
2018-07-23T00:05:25.521Z,90.80
2018-07-23T00:07:54.051Z,90.80
2018-07-23T00:10:22.566Z,90.80
2018-07-23T00:12:51.125Z,90.80
2018-07-23T00:17:47.941Z,90.90
2018-07-23T00:20:16.445Z,90.80
2018-07-23T00:22:44.956Z,90.80
2018-07-23T00:25:13.444Z,90.80
2018-07-23T00:27:41.955Z,90.80
2018-07-23T00:30:10.472Z,90.90
2018-07-23T00:32:38.987Z,90.90
2018-07-23T00:35:07.490Z,90.90
2018-07-23T00:37:36.082Z,90.90
2018-07-23T00:40:04.619Z,90.80
2018-07-23T00:42:33.136Z,90.80
2018-07-23T00:45:01.618Z,90.90
2018-07-23T00:47:30.155Z,90.80
2018-07-23T00:49:58.635Z,90.90
2018-07-23T00:52:27.145Z,91.20
2018-07-23T00:54:55.632Z,90.90
2018-07-23T00:57:24.159Z,90.90
2018-07-23T00:59:52.653Z,90.90
2018-07-23T01:02:21.149Z,91.00
2018-07-23T01:04:49.703Z,91.00
2018-07-23T01:07:18.278Z,91.00
2018-07-23T01:09:47.058Z,91.00
2018-07-23T01:12:25.058Z,90.90
2018-07-23T01:14:53.640Z,91.00
2018-07-23T01:17:22.190Z,90.90
2018-07-23T01:19:50.916Z,90.90
2018-07-23T01:22:19.431Z,90.90
2018-07-23T01:24:47.949Z,90.90
2018-07-23T01:27:16.666Z,91.00
2018-07-23T01:29:45.198Z,91.00
2018-07-23T01:34:42.017Z,91.00
2018-07-23T01:37:10.561Z,91.00
2018-07-23T01:39:39.086Z,91.00
2018-07-23T01:42:07.646Z,91.00
2018-07-23T01:44:36.669Z,90.90
2018-07-23T01:47:06.190Z,91.00
2018-07-23T01:49:34.953Z,91.00
2018-07-23T01:52:03.840Z,91.00
2018-07-23T01:54:32.519Z,91.00
2018-07-23T01:57:01.098Z,91.00
2018-07-23T01:59:29.658Z,91.00
2018-07-23T02:01:58.257Z,91.00
2018-07-23T02:04:26.981Z,91.00
2018-07-23T02:06:55.502Z,91.00
2018-07-23T02:09:24.046Z,91.00
2018-07-23T02:11:52.576Z,91.10
2018-07-23T02:14:21.257Z,91.10
2018-07-23T02:16:49.797Z,91.10
2018-07-23T02:19:18.382Z,91.10
2018-07-23T02:21:46.873Z,91.10
2018-07-23T02:24:15.387Z,91.10
2018-07-23T02:26:43.898Z,91.10
2018-07-23T02:29:12.510Z,91.40
2018-07-23T02:31:41.030Z,91.10
2018-07-23T02:34:09.578Z,91.10
2018-07-23T02:36:38.149Z,91.10
2018-07-23T02:39:09.198Z,91.10
2018-07-23T02:41:37.776Z,91.10
2018-07-23T02:44:06.369Z,91.10
2018-07-23T02:46:34.891Z,91.10
2018-07-23T02:49:03.451Z,91.10
2018-07-23T02:51:32.034Z,91.10
2018-07-23T02:54:00.575Z,91.10
2018-07-23T02:56:29.091Z,91.10
2018-07-23T02:58:57.690Z,91.10
2018-07-23T03:01:26.222Z,91.10
2018-07-23T03:03:57.299Z,91.10
2018-07-23T03:06:28.119Z,91.20
2018-07-23T03:08:57.050Z,91.10
2018-07-23T03:11:26.204Z,91.10
2018-07-23T03:13:54.754Z,91.20
2018-07-23T03:16:23.279Z,91.20
2018-07-23T03:18:52.370Z,91.10
2018-07-23T03:21:20.898Z,91.10
2018-07-23T03:23:49.440Z,91.10
2018-07-23T03:26:17.969Z,91.10
2018-07-23T03:28:46.482Z,91.10
2018-07-23T03:33:43.298Z,91.10
2018-07-23T03:36:11.801Z,91.10
2018-07-23T03:41:08.568Z,91.30
2018-07-23T03:46:05.490Z,91.10
2018-07-23T03:48:34.080Z,91.10
2018-07-23T03:51:02.636Z,91.10
2018-07-23T03:53:31.417Z,91.10
2018-07-23T03:55:59.966Z,91.10
2018-07-23T03:58:28.466Z,91.10
2018-07-23T04:00:57.046Z,91.10
2018-07-23T04:03:25.599Z,91.10
2018-07-23T04:05:54.114Z,91.20
2018-07-23T04:10:51.205Z,91.20
2018-07-23T04:13:19.662Z,91.20
2018-07-23T04:15:48.169Z,91.20
2018-07-23T04:18:16.664Z,91.20
2018-07-23T04:20:45.191Z,91.50
2018-07-23T04:23:13.706Z,91.10
2018-07-23T04:25:42.218Z,91.30
2018-07-23T04:28:10.738Z,91.20
2018-07-23T04:30:39.241Z,91.20
2018-07-23T04:33:07.751Z,90.90
2018-07-23T04:35:36.286Z,91.20
2018-07-23T04:38:04.826Z,91.20
2018-07-23T04:40:33.342Z,91.20
2018-07-23T04:43:01.844Z,91.20
2018-07-23T04:45:30.350Z,91.20
2018-07-23T04:47:58.865Z,91.20
2018-07-23T04:50:27.402Z,91.20
2018-07-23T04:52:55.881Z,91.20
2018-07-23T04:55:24.383Z,91.30
2018-07-23T04:57:53.697Z,91.30
2018-07-23T05:00:22.230Z,91.30
2018-07-23T05:02:50.709Z,91.20
2018-07-23T05:05:19.210Z,91.30
2018-07-23T05:07:47.710Z,91.30
2018-07-23T05:10:16.412Z,91.30
2018-07-23T05:12:44.905Z,91.30
2018-07-23T05:15:13.417Z,91.40
2018-07-23T05:17:41.907Z,91.40
2018-07-23T05:20:10.420Z,91.40
2018-07-23T05:22:38.933Z,91.40
2018-07-23T05:25:07.461Z,91.40
2018-07-23T05:27:35.988Z,91.40
2018-07-23T05:30:04.862Z,91.60
2018-07-23T05:32:33.365Z,91.40
2018-07-23T05:35:01.852Z,91.40
2018-07-23T05:37:30.379Z,91.40
2018-07-23T05:39:58.894Z,91.40
2018-07-23T05:42:27.408Z,91.40
2018-07-23T05:44:55.965Z,91.40
2018-07-23T05:47:24.474Z,91.40
2018-07-23T05:49:52.972Z,91.40
2018-07-23T05:52:21.477Z,91.40
2018-07-23T05:54:49.958Z,91.40
2018-07-23T05:57:18.491Z,91.40
2018-07-23T05:59:46.961Z,91.60
2018-07-23T06:02:15.504Z,91.40
2018-07-23T06:04:43.997Z,91.40
2018-07-23T06:07:42.762Z,91.20
2018-07-23T06:10:12.589Z,91.40
2018-07-23T06:12:41.158Z,91.50
2018-07-23T06:15:10.219Z,91.50
2018-07-23T06:17:38.750Z,91.50
2018-07-23T06:20:08.202Z,91.50
2018-07-23T06:22:36.718Z,91.50
2018-07-23T06:25:06.082Z,91.50
2018-07-23T06:27:34.636Z,91.50
2018-07-23T06:30:03.608Z,91.50
2018-07-23T06:32:32.153Z,91.60
2018-07-23T06:35:00.737Z,91.30
2018-07-23T06:37:29.320Z,91.60
2018-07-23T06:39:57.815Z,91.60
2018-07-23T06:42:26.404Z,91.60
2018-07-23T06:44:54.926Z,91.50
2018-07-23T06:49:51.653Z,92.00
2018-07-23T06:52:20.143Z,91.60
2018-07-23T06:54:48.742Z,91.60
2018-07-23T06:57:17.318Z,91.60
2018-07-23T06:59:45.853Z,91.60
2018-07-23T07:02:14.365Z,91.70
2018-07-23T07:04:42.925Z,91.60
2018-07-23T07:07:11.435Z,91.70
2018-07-23T07:09:40.397Z,91.70
2018-07-23T07:12:08.987Z,91.80
2018-07-23T07:14:38.505Z,91.70
2018-07-23T07:17:07.069Z,91.60
2018-07-23T07:19:35.722Z,91.70
2018-07-23T07:24:32.481Z,91.70
2018-07-23T07:27:01.027Z,91.70
2018-07-23T07:29:29.626Z,91.70
2018-07-23T07:31:58.166Z,91.70
2018-07-23T07:34:26.824Z,91.80
2018-07-23T07:36:55.345Z,91.80
2018-07-23T07:39:23.915Z,91.80
2018-07-23T07:41:53.124Z,91.80
2018-07-23T07:44:21.637Z,91.80
2018-07-23T07:46:50.178Z,91.70
2018-07-23T07:49:18.688Z,92.10
2018-07-23T07:51:47.294Z,91.80
2018-07-23T07:54:15.829Z,91.80
2018-07-23T07:56:44.373Z,91.80
2018-07-23T07:59:12.934Z,91.80
2018-07-23T08:01:41.536Z,91.80
2018-07-23T08:04:10.058Z,91.80
2018-07-23T08:06:38.582Z,91.70
2018-07-23T08:09:08.886Z,91.80
2018-07-23T08:11:38.089Z,91.80
2018-07-23T08:16:35.197Z,91.80
2018-07-23T08:21:31.936Z,91.80
2018-07-23T08:24:00.477Z,91.80
2018-07-23T08:26:28.986Z,91.80
2018-07-23T08:28:57.635Z,91.80
2018-07-23T08:31:26.218Z,91.80
2018-07-23T08:33:54.762Z,91.70
2018-07-23T08:36:23.313Z,91.80
2018-07-23T08:38:51.855Z,91.80
2018-07-23T08:41:20.354Z,91.70
2018-07-23T08:43:48.883Z,91.70
2018-07-23T08:46:17.493Z,91.70
2018-07-23T08:48:46.398Z,91.80
2018-07-23T08:53:43.769Z,91.80
2018-07-23T08:56:12.313Z,91.80
2018-07-23T08:58:40.958Z,91.80
2018-07-23T09:01:09.558Z,91.80
2018-07-23T09:03:38.134Z,91.70
2018-07-23T09:06:06.671Z,91.70
2018-07-23T09:08:35.519Z,91.80
2018-07-23T09:11:04.001Z,91.70
2018-07-23T09:13:32.518Z,91.60
2018-07-23T09:16:01.152Z,91.60
2018-07-23T09:18:29.752Z,91.90
2018-07-23T09:20:58.323Z,91.80
2018-07-23T09:23:26.848Z,91.70
2018-07-23T09:25:55.366Z,91.80
2018-07-23T09:28:23.890Z,91.70
2018-07-23T09:30:53.779Z,91.80
2018-07-23T09:33:23.447Z,91.90
2018-07-23T09:35:52.811Z,91.60
2018-07-23T09:38:22.434Z,91.60
2018-07-23T09:40:51.119Z,91.50
2018-07-23T09:43:19.645Z,91.50
2018-07-23T09:45:48.153Z,91.50
2018-07-23T09:48:16.712Z,91.80
2018-07-23T09:50:45.339Z,91.30
2018-07-23T09:53:13.853Z,91.40
2018-07-23T09:55:42.401Z,91.30
2018-07-23T09:58:10.893Z,91.20
2018-07-23T10:00:45.032Z,91.10
2018-07-23T10:03:14.088Z,90.90
2018-07-23T10:05:42.530Z,90.80
2018-07-23T10:08:11.061Z,90.80
2018-07-23T10:10:39.594Z,91.10
2018-07-23T10:13:08.130Z,90.50
2018-07-23T10:15:36.659Z,90.40
2018-07-23T10:18:05.183Z,90.40
2018-07-23T10:20:33.717Z,89.70
2018-07-23T10:23:02.236Z,89.50
2018-07-23T10:25:30.957Z,89.40
2018-07-23T10:27:59.458Z,89.10
2018-07-23T10:30:30.033Z,89.20
2018-07-23T10:32:58.573Z,88.80
2018-07-23T10:35:28.052Z,88.90
2018-07-23T10:37:56.545Z,89.10
2018-07-23T10:40:25.524Z,89.10
2018-07-23T10:42:55.214Z,89.40
2018-07-23T10:45:23.739Z,89.20
2018-07-23T10:47:52.806Z,89.30
2018-07-23T10:50:21.333Z,89.00
2018-07-23T10:52:49.859Z,88.30
2018-07-23T10:55:18.668Z,88.00
2018-07-23T10:57:47.165Z,87.10
2018-07-23T11:00:15.728Z,87.60
2018-07-23T11:02:44.243Z,87.70
2018-07-23T11:05:12.823Z,88.00
2018-07-23T11:07:41.331Z,87.50
2018-07-23T11:10:09.874Z,86.80
2018-07-23T11:12:38.725Z,86.40
2018-07-23T11:15:08.491Z,85.70
2018-07-23T11:17:37.508Z,86.30
2018-07-23T11:20:08.319Z,86.80
2018-07-23T11:22:36.812Z,87.20
2018-07-23T11:25:38.415Z,87.50
2018-07-23T11:27:34.355Z,87.70
2018-07-23T11:30:03.082Z,87.00
2018-07-23T11:32:31.610Z,84.70
2018-07-23T11:35:00.251Z,83.20
2018-07-23T11:37:28.754Z,84.00
2018-07-23T11:42:25.485Z,83.80
2018-07-23T11:44:54.014Z,83.40
2018-07-23T11:47:22.513Z,83.30
2018-07-23T11:49:51.020Z,83.60
2018-07-23T11:52:19.525Z,84.60
2018-07-23T11:54:48.069Z,85.20
2018-07-23T11:57:16.556Z,85.70
2018-07-23T11:59:45.086Z,85.70
2018-07-23T12:02:13.587Z,86.50
2018-07-23T12:04:42.312Z,86.60
2018-07-23T12:07:10.802Z,84.70
2018-07-23T12:09:39.370Z,83.80
2018-07-23T12:12:07.937Z,82.40
2018-07-23T12:14:36.471Z,82.40
2018-07-23T12:17:05.189Z,82.60
2018-07-23T12:19:33.651Z,82.50
2018-07-23T12:22:02.213Z,82.40
2018-07-23T12:24:30.717Z,82.70
2018-07-23T12:26:59.238Z,82.30
2018-07-23T12:29:27.724Z,83.90
2018-07-23T12:31:56.328Z,85.10
2018-07-23T12:34:24.835Z,85.10
2018-07-23T12:36:53.341Z,85.00
2018-07-23T12:39:21.880Z,81.60
2018-07-23T12:41:50.397Z,80.90
2018-07-23T12:44:18.897Z,80.60
2018-07-23T12:46:47.449Z,80.50
2018-07-23T12:49:15.990Z,81.40
2018-07-23T12:51:44.586Z,82.00
2018-07-23T12:54:13.100Z,82.50
2018-07-23T12:56:41.881Z,82.20
2018-07-23T12:59:10.421Z,82.20
2018-07-23T13:01:38.954Z,81.90
2018-07-23T13:04:07.458Z,81.90
2018-07-23T13:06:35.989Z,81.90
2018-07-23T13:09:07.623Z,81.80
2018-07-23T13:11:36.178Z,82.00
2018-07-23T13:14:04.712Z,82.10
2018-07-23T13:16:33.246Z,82.10
2018-07-23T13:19:02.088Z,81.80
2018-07-23T13:21:30.800Z,82.00
2018-07-23T13:23:59.382Z,80.50
2018-07-23T13:26:27.921Z,81.70
2018-07-23T13:28:56.437Z,82.50
2018-07-23T13:31:25.029Z,81.80
2018-07-23T13:33:53.527Z,82.30
2018-07-23T13:36:22.095Z,82.30
2018-07-23T13:38:50.635Z,82.90
2018-07-23T13:41:19.178Z,83.10
2018-07-23T13:43:47.730Z,83.50
2018-07-23T13:46:16.281Z,83.10
2018-07-23T13:48:44.831Z,83.10
2018-07-23T13:51:13.404Z,83.30
2018-07-23T13:53:41.934Z,83.10
2018-07-23T13:56:10.524Z,82.90
2018-07-23T13:58:39.080Z,83.00
2018-07-23T14:01:07.785Z,83.20
2018-07-23T14:03:36.317Z,83.10
2018-07-23T14:06:04.880Z,83.50
2018-07-23T14:08:33.484Z,83.00
2018-07-23T14:11:01.997Z,82.20
2018-07-23T14:13:30.549Z,82.20
2018-07-23T14:15:59.083Z,82.00
2018-07-23T14:18:27.649Z,82.70
2018-07-23T14:20:56.225Z,82.20
2018-07-23T14:23:24.773Z,82.40
2018-07-23T14:25:53.279Z,81.70
2018-07-23T14:28:21.821Z,82.20
2018-07-23T14:30:50.347Z,81.90
2018-07-23T14:33:18.906Z,82.40
2018-07-23T14:35:47.454Z,82.70
2018-07-23T14:38:16.110Z,81.70
2018-07-23T14:40:44.643Z,81.30
2018-07-23T14:43:13.265Z,81.80
2018-07-23T14:45:41.801Z,79.50
2018-07-23T14:48:10.369Z,81.00
2018-07-23T14:50:38.889Z,81.60
2018-07-23T14:53:07.469Z,81.70
2018-07-23T14:55:35.987Z,80.60
2018-07-23T14:58:04.583Z,78.90
2018-07-23T15:00:33.092Z,80.10
2018-07-23T15:03:01.703Z,80.50
2018-07-23T15:05:30.241Z,78.90
2018-07-23T15:10:29.236Z,79.40
2018-07-23T15:12:57.786Z,79.10
2018-07-23T15:15:26.310Z,79.10
2018-07-23T15:17:55.822Z,79.10
2018-07-23T15:20:24.338Z,79.20
2018-07-23T15:22:52.886Z,79.10
2018-07-23T15:25:21.412Z,79.80
2018-07-23T15:27:50.040Z,80.20
2018-07-23T15:30:18.605Z,78.90
2018-07-23T15:32:47.158Z,80.40
2018-07-23T15:35:15.693Z,78.50
2018-07-23T15:37:44.234Z,79.40
2018-07-23T15:40:12.757Z,79.50
2018-07-23T15:42:41.285Z,79.60
2018-07-23T15:45:10.009Z,79.70
2018-07-23T15:47:38.489Z,79.80
2018-07-23T15:50:07.058Z,79.80
2018-07-23T15:52:36.433Z,79.30
2018-07-23T15:55:05.258Z,78.80
2018-07-23T15:57:33.778Z,79.10
2018-07-23T16:00:02.321Z,79.10
2018-07-23T16:02:30.837Z,79.10
2018-07-23T16:04:59.370Z,79.40
2018-07-23T16:07:27.932Z,79.40
2018-07-23T16:09:56.477Z,79.20
2018-07-23T16:12:25.030Z,79.60
2018-07-23T16:14:53.564Z,79.80
2018-07-23T16:17:22.074Z,79.30
2018-07-23T16:19:50.604Z,79.20
2018-07-23T16:22:19.356Z,79.40
2018-07-23T16:24:47.927Z,78.70
2018-07-23T16:27:16.465Z,78.80
2018-07-23T16:29:45.027Z,79.40
2018-07-23T16:32:13.540Z,79.20
2018-07-23T16:34:42.094Z,79.30
2018-07-23T16:37:10.644Z,78.90
2018-07-23T16:39:39.177Z,78.90
2018-07-23T16:42:07.821Z,79.40
2018-07-23T16:44:36.362Z,78.50
2018-07-23T16:47:05.040Z,78.60
2018-07-23T16:49:33.625Z,78.70
2018-07-23T16:52:02.154Z,78.60
2018-07-23T16:54:30.727Z,78.30
2018-07-23T16:56:59.245Z,78.60
2018-07-23T16:59:27.785Z,79.10
2018-07-23T17:04:24.587Z,78.80
2018-07-23T17:06:53.106Z,78.70
2018-07-23T17:09:21.721Z,78.70
2018-07-23T17:11:50.269Z,78.60
2018-07-23T17:14:18.813Z,78.60
2018-07-23T17:16:47.327Z,78.80
2018-07-23T17:19:15.840Z,78.60
2018-07-23T17:21:44.365Z,78.80
2018-07-23T17:24:12.902Z,78.20
2018-07-23T17:26:41.527Z,78.30
2018-07-23T17:29:10.047Z,78.00
2018-07-23T17:31:38.811Z,78.20
2018-07-23T17:34:07.369Z,78.30
2018-07-23T17:36:35.881Z,78.40
2018-07-23T17:39:08.634Z,78.30
2018-07-23T17:41:37.184Z,78.10
2018-07-23T17:44:05.743Z,78.40
2018-07-23T17:46:34.294Z,78.80
2018-07-23T17:49:03.086Z,78.80
2018-07-23T17:51:31.684Z,79.20
2018-07-23T17:54:00.198Z,79.20
2018-07-23T17:56:28.748Z,79.40
2018-07-23T17:58:57.748Z,79.40
2018-07-23T18:01:26.556Z,79.80
2018-07-23T18:03:55.234Z,79.90
2018-07-23T18:06:23.870Z,79.50
2018-07-23T18:08:52.354Z,79.30
2018-07-23T18:11:20.970Z,79.70
2018-07-23T18:13:49.491Z,79.70
2018-07-23T18:16:18.258Z,79.80
2018-07-23T18:18:46.778Z,79.70
2018-07-23T18:21:15.311Z,79.60
2018-07-23T18:23:43.806Z,80.00
2018-07-23T18:26:12.390Z,79.60
2018-07-23T18:28:40.923Z,79.90
2018-07-23T18:31:09.413Z,80.10
2018-07-23T18:33:37.937Z,80.10
2018-07-23T18:36:06.542Z,81.10
2018-07-23T18:38:35.179Z,80.10
2018-07-23T18:41:03.605Z,80.20
2018-07-23T18:43:32.102Z,80.20
2018-07-23T18:46:00.613Z,80.20
2018-07-23T18:49:42.739Z,80.20
2018-07-23T18:52:11.758Z,80.20
2018-07-23T18:54:41.046Z,80.10
2018-07-23T18:57:09.857Z,80.00
2018-07-23T18:59:38.385Z,80.10
2018-07-23T19:02:08.333Z,80.00
2018-07-23T19:04:37.124Z,79.90
2018-07-23T19:07:06.766Z,79.90
2018-07-23T19:09:35.509Z,79.80
2018-07-23T19:12:04.141Z,79.80
2018-07-23T19:14:32.692Z,79.70
2018-07-23T19:17:02.513Z,79.60
2018-07-23T19:19:31.037Z,79.70
2018-07-23T19:21:59.618Z,79.90
2018-07-23T19:26:56.519Z,80.10
2018-07-23T19:29:25.050Z,80.20
2018-07-23T19:31:53.601Z,80.30
2018-07-23T19:34:22.110Z,80.20
2018-07-23T19:36:50.737Z,80.30
2018-07-23T19:39:20.461Z,80.40
2018-07-23T19:41:49.099Z,80.60
2018-07-23T19:44:17.562Z,80.70
2018-07-23T19:46:46.154Z,80.80
2018-07-23T19:49:15.152Z,80.90
2018-07-23T19:51:43.686Z,80.90
2018-07-23T19:54:12.495Z,80.90
2018-07-23T19:56:41.337Z,81.00
2018-07-23T19:59:09.875Z,81.10
2018-07-23T20:01:38.437Z,81.40
2018-07-23T20:04:07.218Z,81.30
2018-07-23T20:06:35.753Z,81.70
2018-07-23T20:09:06.780Z,81.70
2018-07-23T20:11:35.451Z,81.80
2018-07-23T20:16:29.968Z,81.80
2018-07-23T20:18:58.460Z,81.90
2018-07-23T20:21:26.978Z,81.90
2018-07-23T20:23:55.513Z,82.00
2018-07-23T20:26:24.030Z,82.20
2018-07-23T20:28:52.545Z,82.00
2018-07-23T20:31:21.072Z,82.00
2018-07-23T20:33:49.621Z,81.90
2018-07-23T20:36:18.240Z,82.10
2018-07-23T20:38:46.753Z,82.10
2018-07-23T20:41:15.289Z,82.20
2018-07-23T20:43:43.834Z,82.10
2018-07-23T20:46:12.324Z,82.20
2018-07-23T20:48:40.851Z,82.40
2018-07-23T20:51:09.368Z,82.30
2018-07-23T20:53:37.903Z,82.20
2018-07-23T20:56:06.419Z,82.40
2018-07-23T20:58:34.977Z,82.30
2018-07-23T21:01:03.610Z,82.20
2018-07-23T21:03:32.177Z,82.30
2018-07-23T21:06:00.665Z,82.30
2018-07-23T21:08:29.381Z,82.20
2018-07-23T21:10:57.894Z,82.40
2018-07-23T21:13:26.586Z,82.50
2018-07-23T21:15:55.148Z,82.50
2018-07-23T21:18:23.652Z,82.50
2018-07-23T21:20:52.149Z,82.40
2018-07-23T21:23:20.689Z,82.30
2018-07-23T21:25:49.190Z,82.50
2018-07-23T21:28:17.723Z,82.40
2018-07-23T21:30:46.372Z,82.30
2018-07-23T21:33:14.912Z,82.40
2018-07-23T21:35:43.582Z,82.40
2018-07-23T21:38:12.132Z,82.30
2018-07-23T21:40:40.799Z,82.50
2018-07-23T21:43:09.349Z,82.40
2018-07-23T21:45:37.845Z,82.40
2018-07-23T21:48:06.388Z,82.40
2018-07-23T21:50:34.934Z,82.40
2018-07-23T21:53:03.475Z,82.50
2018-07-23T21:55:31.972Z,82.50
2018-07-23T21:58:00.491Z,82.40
2018-07-23T22:00:29.041Z,82.40
2018-07-23T22:02:57.582Z,82.50
2018-07-23T22:05:26.092Z,82.50
2018-07-23T22:07:54.637Z,82.60
2018-07-23T22:10:23.150Z,82.60
2018-07-23T22:12:51.761Z,82.60
2018-07-23T22:15:20.225Z,83.10
2018-07-23T22:17:48.776Z,82.80
2018-07-23T22:20:17.338Z,82.60
2018-07-23T22:22:45.861Z,82.60
2018-07-23T22:25:14.421Z,82.70
2018-07-23T22:27:43.006Z,82.60
2018-07-23T22:30:11.846Z,82.70
2018-07-23T22:32:40.384Z,82.60
2018-07-23T22:35:08.906Z,82.70
2018-07-23T22:37:37.427Z,82.60
2018-07-23T22:40:06.013Z,82.70
2018-07-23T22:42:34.523Z,82.60
2018-07-23T22:45:03.094Z,82.70
2018-07-23T22:47:31.654Z,82.80
2018-07-23T22:50:00.191Z,82.70
2018-07-23T22:52:28.692Z,82.60
2018-07-23T22:57:25.447Z,82.60
2018-07-23T23:02:22.193Z,82.50
2018-07-23T23:04:50.740Z,82.50
2018-07-23T23:07:19.239Z,83.00
2018-07-23T23:09:47.766Z,82.40
2018-07-23T23:12:16.303Z,82.50
2018-07-23T23:14:45.064Z,82.60
2018-07-23T23:17:13.588Z,82.60
2018-07-23T23:19:42.108Z,82.50
2018-07-23T23:22:10.625Z,82.50
2018-07-23T23:24:39.154Z,82.50
2018-07-23T23:29:35.937Z,82.60
2018-07-23T23:32:04.457Z,82.60
2018-07-23T23:34:33.001Z,82.60
2018-07-23T23:37:01.495Z,82.60
2018-07-23T23:39:30.028Z,82.60
2018-07-23T23:41:58.547Z,82.60
2018-07-23T23:44:27.082Z,83.00
2018-07-23T23:46:55.609Z,82.70
2018-07-23T23:49:24.158Z,82.60
2018-07-23T23:51:52.666Z,82.70
2018-07-23T23:54:21.194Z,82.70
2018-07-23T23:56:49.708Z,82.70
2018-07-23T23:59:18.229Z,82.70
