createdAt,value
2023-02-26T00:01:05.791Z,508.00
2023-02-26T00:05:05.902Z,506.00
2023-02-26T00:09:06.063Z,506.00
2023-02-26T00:13:06.139Z,511.00
2023-02-26T00:17:06.334Z,505.00
2023-02-26T00:21:06.365Z,507.00
2023-02-26T00:25:06.518Z,505.00
2023-02-26T00:29:06.589Z,507.00
2023-02-26T00:33:06.720Z,509.00
2023-02-26T00:37:06.869Z,513.00
2023-02-26T00:41:07.001Z,508.00
2023-02-26T00:45:07.084Z,508.00
2023-02-26T00:49:07.210Z,504.00
2023-02-26T00:53:07.360Z,505.00
2023-02-26T00:57:07.543Z,510.00
2023-02-26T01:01:07.680Z,508.00
2023-02-26T01:05:07.728Z,511.00
2023-02-26T01:09:07.982Z,503.00
2023-02-26T01:13:08.042Z,510.00
2023-02-26T01:17:08.225Z,506.00
2023-02-26T01:21:08.338Z,505.00
2023-02-26T01:25:08.480Z,510.00
2023-02-26T01:29:08.641Z,511.00
2023-02-26T01:33:08.823Z,507.00
2023-02-26T01:37:08.962Z,507.00
2023-02-26T01:41:09.131Z,508.00
2023-02-26T01:45:09.291Z,511.00
2023-02-26T01:49:09.503Z,507.00
2023-02-26T01:53:09.618Z,506.00
2023-02-26T01:57:09.823Z,503.00
2023-02-26T02:01:09.964Z,505.00
2023-02-26T02:05:10.140Z,502.00
2023-02-26T02:09:10.292Z,511.00
2023-02-26T02:13:10.468Z,513.00
2023-02-26T02:17:10.602Z,508.00
2023-02-26T02:21:10.760Z,505.00
2023-02-26T02:25:10.919Z,509.00
2023-02-26T02:29:11.098Z,508.00
2023-02-26T02:33:11.272Z,518.00
2023-02-26T02:37:11.399Z,509.00
2023-02-26T02:41:11.609Z,508.00
2023-02-26T02:45:11.742Z,509.00
2023-02-26T02:49:11.919Z,509.00
2023-02-26T02:53:12.099Z,502.00
2023-02-26T02:57:12.327Z,510.00
2023-02-26T03:01:12.519Z,511.00
2023-02-26T03:05:12.658Z,510.00
2023-02-26T03:09:12.812Z,509.00
2023-02-26T03:13:13.003Z,508.00
2023-02-26T03:17:13.165Z,513.00
2023-02-26T03:21:13.387Z,510.00
2023-02-26T03:25:13.614Z,503.00
2023-02-26T03:29:13.758Z,503.00
2023-02-26T03:33:13.984Z,512.00
2023-02-26T03:37:14.134Z,506.00
2023-02-26T03:41:14.370Z,500.00
2023-02-26T03:45:14.560Z,508.00
2023-02-26T03:49:14.785Z,512.00
2023-02-26T03:53:14.936Z,511.00
2023-02-26T03:57:15.196Z,507.00
2023-02-26T04:01:15.367Z,506.00
2023-02-26T04:05:15.543Z,509.00
2023-02-26T04:09:16.213Z,508.00
2023-02-26T04:13:15.987Z,503.00
2023-02-26T04:17:18.452Z,506.00
2023-02-26T04:21:16.155Z,509.00
2023-02-26T04:25:16.169Z,515.00
2023-02-26T04:29:16.081Z,508.00
2023-02-26T04:33:16.033Z,510.00
2023-02-26T04:37:16.036Z,505.00
2023-02-26T04:41:16.000Z,506.00
2023-02-26T04:45:15.943Z,511.00
2023-02-26T04:49:15.926Z,501.00
2023-02-26T04:53:15.870Z,506.00
2023-02-26T04:57:15.908Z,508.00
2023-02-26T05:01:16.080Z,506.00
2023-02-26T05:05:15.908Z,505.00
2023-02-26T05:09:15.896Z,508.00
2023-02-26T05:13:15.879Z,507.00
2023-02-26T05:17:15.818Z,507.00
2023-02-26T05:21:15.744Z,510.00
2023-02-26T05:25:15.733Z,508.00
2023-02-26T05:29:15.678Z,508.00
2023-02-26T05:33:15.672Z,509.00
2023-02-26T05:37:15.588Z,511.00
2023-02-26T05:41:15.713Z,510.00
2023-02-26T05:45:15.657Z,511.00
2023-02-26T05:49:15.603Z,507.00
2023-02-26T05:53:15.569Z,508.00
2023-02-26T05:57:15.527Z,504.00
2023-02-26T06:01:15.483Z,508.00
2023-02-26T06:05:15.469Z,504.00
2023-02-26T06:09:15.435Z,507.00
2023-02-26T06:13:15.377Z,506.00
2023-02-26T06:17:15.334Z,505.00
2023-02-26T06:21:15.492Z,510.00
2023-02-26T06:25:15.477Z,503.00
2023-02-26T06:29:15.426Z,508.00
2023-02-26T06:33:15.417Z,509.00
2023-02-26T06:37:15.373Z,508.00
2023-02-26T06:41:15.364Z,506.00
2023-02-26T06:45:15.296Z,511.00
2023-02-26T06:49:15.290Z,516.00
2023-02-26T06:53:15.280Z,510.00
2023-02-26T06:57:15.209Z,505.00
2023-02-26T07:01:15.388Z,511.00
2023-02-26T07:05:15.313Z,501.00
2023-02-26T07:09:15.323Z,508.00
2023-02-26T07:13:15.331Z,506.00
2023-02-26T07:17:15.206Z,511.00
2023-02-26T07:21:15.174Z,509.00
2023-02-26T07:25:15.144Z,509.00
2023-02-26T07:29:15.108Z,520.00
2023-02-26T07:33:15.058Z,510.00
2023-02-26T07:37:15.027Z,520.00
2023-02-26T07:41:15.152Z,507.00
2023-02-26T07:45:15.139Z,511.00
2023-02-26T07:49:15.086Z,510.00
2023-02-26T07:53:15.043Z,521.00
2023-02-26T07:57:14.977Z,518.00
2023-02-26T08:01:15.030Z,518.00
2023-02-26T08:05:14.985Z,514.00
2023-02-26T08:09:14.879Z,526.00
2023-02-26T08:13:14.849Z,533.00
2023-02-26T08:17:14.804Z,524.00
2023-02-26T08:21:14.790Z,532.00
2023-02-26T08:25:14.743Z,532.00
2023-02-26T08:29:14.710Z,529.00
2023-02-26T08:33:14.793Z,522.00
2023-02-26T08:37:14.875Z,522.00
2023-02-26T08:41:15.007Z,520.00
2023-02-26T08:45:15.070Z,512.00
2023-02-26T08:49:15.091Z,515.00
2023-02-26T08:53:15.151Z,516.00
2023-02-26T08:57:15.155Z,515.00
2023-02-26T09:01:15.097Z,515.00
2023-02-26T09:05:15.139Z,519.00
2023-02-26T09:09:15.338Z,517.00
2023-02-26T09:13:15.657Z,522.00
2023-02-26T09:17:15.511Z,525.00
2023-02-26T09:21:15.472Z,526.00
2023-02-26T09:25:15.500Z,524.00
2023-02-26T09:29:15.409Z,525.00
2023-02-26T09:33:15.391Z,529.00
2023-02-26T09:37:15.318Z,528.00
2023-02-26T09:41:15.369Z,525.00
2023-02-26T09:45:15.255Z,529.00
2023-02-26T09:49:15.228Z,526.00
2023-02-26T09:53:15.169Z,531.00
2023-02-26T09:57:15.157Z,525.00
2023-02-26T10:01:15.119Z,527.00
2023-02-26T10:05:15.081Z,520.00
2023-02-26T10:09:15.050Z,521.00
2023-02-26T10:13:15.001Z,521.00
2023-02-26T10:17:14.962Z,521.00
2023-02-26T10:21:14.931Z,518.00
2023-02-26T10:25:14.890Z,520.00
2023-02-26T10:29:14.866Z,515.00
2023-02-26T10:33:14.824Z,516.00
2023-02-26T10:37:14.797Z,512.00
2023-02-26T10:41:14.794Z,511.00
2023-02-26T10:45:14.692Z,508.00
2023-02-26T10:49:14.648Z,507.00
2023-02-26T10:53:14.654Z,507.00
2023-02-26T10:57:14.581Z,505.00
2023-02-26T11:01:14.630Z,504.00
2023-02-26T11:05:14.542Z,505.00
2023-02-26T11:09:14.506Z,502.00
2023-02-26T11:13:14.551Z,507.00
2023-02-26T11:17:14.590Z,508.00
2023-02-26T11:21:14.626Z,505.00
2023-02-26T11:25:14.645Z,506.00
2023-02-26T11:29:15.284Z,511.00
2023-02-26T11:33:14.742Z,510.00
2023-02-26T11:37:14.670Z,507.00
2023-02-26T11:41:14.616Z,508.00
2023-02-26T11:45:14.618Z,513.00
2023-02-26T11:49:14.574Z,510.00
2023-02-26T11:53:14.570Z,507.00
2023-02-26T11:57:14.595Z,508.00
2023-02-26T12:01:14.620Z,510.00
2023-02-26T12:05:14.685Z,508.00
2023-02-26T12:09:14.769Z,508.00
2023-02-26T12:13:14.849Z,505.00
2023-02-26T12:17:14.973Z,508.00
2023-02-26T12:21:15.158Z,512.00
2023-02-26T12:25:15.378Z,504.00
2023-02-26T12:29:15.803Z,510.00
2023-02-26T12:33:15.272Z,508.00
2023-02-26T12:37:15.228Z,508.00
2023-02-26T12:41:15.200Z,501.00
2023-02-26T12:45:15.181Z,507.00
2023-02-26T12:49:15.118Z,508.00
2023-02-26T12:53:15.078Z,507.00
2023-02-26T12:57:15.130Z,504.00
2023-02-26T13:01:15.204Z,504.00
2023-02-26T13:05:15.096Z,507.00
2023-02-26T13:09:15.004Z,508.00
2023-02-26T13:13:14.964Z,507.00
2023-02-26T13:17:14.942Z,503.00
2023-02-26T13:21:14.872Z,506.00
2023-02-26T13:25:14.863Z,508.00
2023-02-26T13:29:14.810Z,508.00
2023-02-26T13:33:14.787Z,510.00
2023-02-26T13:37:14.728Z,510.00
2023-02-26T13:41:14.705Z,512.00
2023-02-26T13:45:14.807Z,511.00
2023-02-26T13:49:14.976Z,506.00
2023-02-26T13:53:16.441Z,512.00
2023-02-26T13:57:15.322Z,507.00
2023-02-26T14:01:15.631Z,511.00
2023-02-26T14:05:15.618Z,504.00
2023-02-26T14:09:15.806Z,510.00
2023-02-26T14:13:15.870Z,505.00
2023-02-26T14:17:16.027Z,514.00
2023-02-26T14:21:16.202Z,504.00
2023-02-26T14:25:16.308Z,509.00
2023-02-26T14:29:16.471Z,509.00
2023-02-26T14:33:16.669Z,507.00
2023-02-26T14:37:16.791Z,506.00
2023-02-26T14:41:17.004Z,503.00
2023-02-26T14:45:17.119Z,512.00
2023-02-26T14:49:17.268Z,506.00
2023-02-26T14:53:17.439Z,506.00
2023-02-26T14:57:17.651Z,504.00
2023-02-26T15:01:21.561Z,506.00
2023-02-26T15:05:17.757Z,505.00
2023-02-26T15:09:17.742Z,501.00
2023-02-26T15:13:17.695Z,507.00
2023-02-26T15:17:17.666Z,505.00
2023-02-26T15:21:17.590Z,502.00
2023-02-26T15:25:19.882Z,506.00
2023-02-26T15:29:17.727Z,506.00
2023-02-26T15:33:17.686Z,507.00
2023-02-26T15:37:17.685Z,506.00
2023-02-26T15:41:17.667Z,501.00
2023-02-26T15:45:17.572Z,513.00
2023-02-26T15:49:17.573Z,505.00
2023-02-26T15:53:17.541Z,511.00
2023-02-26T15:57:17.480Z,510.00
2023-02-26T16:01:17.649Z,508.00
2023-02-26T16:05:17.397Z,506.00
2023-02-26T16:09:17.425Z,501.00
2023-02-26T16:13:17.316Z,507.00
2023-02-26T16:17:17.298Z,505.00
2023-02-26T16:21:17.276Z,503.00
2023-02-26T16:25:17.218Z,503.00
2023-02-26T16:29:17.196Z,512.00
2023-02-26T16:33:17.131Z,510.00
2023-02-26T16:37:17.123Z,509.00
2023-02-26T16:41:17.185Z,516.00
2023-02-26T16:45:17.077Z,513.00
2023-02-26T16:49:17.013Z,516.00
2023-02-26T16:53:16.966Z,514.00
2023-02-26T16:57:16.939Z,513.00
2023-02-26T17:01:17.030Z,510.00
2023-02-26T17:05:17.001Z,512.00
2023-02-26T17:09:17.060Z,510.00
2023-02-26T17:13:17.120Z,508.00
2023-02-26T17:17:17.208Z,511.00
2023-02-26T17:21:17.303Z,508.00
2023-02-26T17:25:17.370Z,508.00
2023-02-26T17:29:17.521Z,508.00
2023-02-26T17:33:17.609Z,507.00
2023-02-26T17:37:17.737Z,507.00
2023-02-26T17:41:17.875Z,506.00
2023-02-26T17:45:18.002Z,502.00
2023-02-26T17:49:18.156Z,504.00
2023-02-26T17:53:18.316Z,505.00
2023-02-26T17:57:18.551Z,504.00
2023-02-26T18:01:18.706Z,513.00
2023-02-26T18:05:18.824Z,505.00
2023-02-26T18:09:19.002Z,509.00
2023-02-26T18:13:19.165Z,508.00
2023-02-26T18:17:19.315Z,509.00
2023-02-26T18:21:19.528Z,500.00
2023-02-26T18:25:19.701Z,509.00
2023-02-26T18:29:19.897Z,509.00
2023-02-26T18:33:20.101Z,510.00
2023-02-26T18:37:20.326Z,507.00
2023-02-26T18:41:20.290Z,511.00
2023-02-26T18:45:20.228Z,504.00
2023-02-26T18:49:20.207Z,506.00
2023-02-26T18:53:20.189Z,506.00
2023-02-26T18:57:20.147Z,506.00
2023-02-26T19:01:20.084Z,506.00
2023-02-26T19:05:20.064Z,503.00
2023-02-26T19:09:20.001Z,503.00
2023-02-26T19:13:19.998Z,505.00
2023-02-26T19:17:20.114Z,504.00
2023-02-26T19:21:20.049Z,509.00
2023-02-26T19:25:20.011Z,509.00
2023-02-26T19:29:20.032Z,505.00
2023-02-26T19:33:20.366Z,511.00
2023-02-26T19:37:19.929Z,504.00
2023-02-26T19:41:19.890Z,508.00
2023-02-26T19:45:19.814Z,506.00
2023-02-26T19:49:19.801Z,507.00
2023-02-26T19:53:19.765Z,505.00
2023-02-26T19:57:19.734Z,500.00
2023-02-26T20:01:19.703Z,503.00
2023-02-26T20:05:19.711Z,506.00
2023-02-26T20:09:19.628Z,507.00
2023-02-26T20:13:19.708Z,500.00
2023-02-26T20:17:19.739Z,505.00
2023-02-26T20:21:19.774Z,506.00
2023-02-26T20:25:19.761Z,500.00
2023-02-26T20:29:19.758Z,506.00
2023-02-26T20:33:19.809Z,504.00
2023-02-26T20:37:19.708Z,505.00
2023-02-26T20:41:19.683Z,506.00
2023-02-26T20:45:19.664Z,509.00
2023-02-26T20:49:19.660Z,501.00
2023-02-26T20:53:19.648Z,506.00
2023-02-26T20:57:19.612Z,502.00
2023-02-26T21:01:19.608Z,508.00
2023-02-26T21:05:19.634Z,507.00
2023-02-26T21:09:19.617Z,504.00
2023-02-26T21:13:19.657Z,510.00
2023-02-26T21:17:19.699Z,510.00
2023-02-26T21:21:19.654Z,506.00
2023-02-26T21:25:19.671Z,512.00
2023-02-26T21:29:19.695Z,505.00
2023-02-26T21:33:19.723Z,508.00
2023-02-26T21:37:19.784Z,505.00
2023-02-26T21:41:19.795Z,505.00
2023-02-26T21:45:19.871Z,510.00
2023-02-26T21:49:19.914Z,509.00
2023-02-26T21:53:19.923Z,504.00
2023-02-26T21:57:19.968Z,502.00
2023-02-26T22:01:20.057Z,504.00
2023-02-26T22:05:20.088Z,505.00
2023-02-26T22:09:20.155Z,506.00
2023-02-26T22:13:20.215Z,510.00
2023-02-26T22:17:20.239Z,506.00
2023-02-26T22:21:20.326Z,507.00
2023-02-26T22:25:20.355Z,515.00
2023-02-26T22:29:20.487Z,507.00
2023-02-26T22:33:20.502Z,510.00
2023-02-26T22:37:20.634Z,508.00
2023-02-26T22:41:20.665Z,511.00
2023-02-26T22:45:21.113Z,505.00
2023-02-26T22:49:20.894Z,505.00
2023-02-26T22:53:20.955Z,506.00
2023-02-26T22:57:21.075Z,507.00
2023-02-26T23:01:21.226Z,505.00
2023-02-26T23:05:21.324Z,506.00
2023-02-26T23:09:21.373Z,505.00
2023-02-26T23:13:21.473Z,506.00
2023-02-26T23:17:21.603Z,506.00
2023-02-26T23:21:21.730Z,505.00
2023-02-26T23:25:21.799Z,507.00
2023-02-26T23:29:21.961Z,506.00
2023-02-26T23:33:22.082Z,511.00
2023-02-26T23:37:22.172Z,504.00
2023-02-26T23:41:22.351Z,511.00
2023-02-26T23:45:22.460Z,508.00
2023-02-26T23:49:22.599Z,505.00
2023-02-26T23:53:22.762Z,506.00
2023-02-26T23:57:22.862Z,507.00
