createdAt,value
2022-09-12T00:02:10.475Z,15.80
2022-09-12T00:08:46.025Z,17.90
2022-09-12T00:11:14.751Z,17.30
2022-09-12T00:13:43.521Z,15.60
2022-09-12T00:16:21.084Z,15.70
2022-09-12T00:18:49.359Z,15.20
2022-09-12T00:21:18.979Z,14.40
2022-09-12T00:23:47.495Z,13.10
2022-09-12T00:26:16.202Z,13.00
2022-09-12T00:28:45.469Z,11.60
2022-09-12T00:31:17.442Z,10.00
2022-09-12T00:33:46.169Z,8.20
2022-09-12T00:36:17.340Z,8.30
2022-09-12T00:38:46.333Z,10.00
2022-09-12T00:41:23.291Z,11.50
2022-09-12T00:43:58.694Z,10.30
2022-09-12T00:46:39.401Z,8.00
2022-09-12T00:49:21.259Z,11.00
2022-09-12T00:56:02.595Z,8.00
2022-09-12T00:58:40.906Z,7.10
2022-09-12T01:01:09.154Z,7.60
2022-09-12T01:03:37.774Z,6.80
2022-09-12T01:06:16.386Z,6.60
2022-09-12T01:08:47.791Z,7.40
2022-09-12T01:11:16.684Z,6.40
2022-09-12T01:13:45.611Z,7.40
2022-09-12T01:16:13.838Z,5.90
2022-09-12T01:18:42.359Z,5.40
2022-09-12T01:21:25.415Z,8.30
2022-09-12T01:24:17.555Z,6.50
2022-09-12T01:26:51.546Z,6.00
2022-09-12T01:29:57.655Z,7.40
2022-09-12T01:32:32.524Z,8.40
2022-09-12T01:35:23.071Z,7.30
2022-09-12T01:37:54.378Z,5.80
2022-09-12T01:40:52.391Z,5.10
2022-09-12T01:43:26.840Z,4.00
2022-09-12T01:46:45.855Z,5.80
2022-09-12T01:49:29.939Z,6.40
2022-09-12T01:52:21.387Z,4.80
2022-09-12T01:55:16.719Z,9.00
2022-09-12T01:58:23.972Z,4.90
2022-09-12T02:01:07.998Z,5.70
2022-09-12T02:04:31.107Z,5.30
2022-09-12T02:07:12.421Z,6.30
2022-09-12T02:09:49.301Z,6.00
2022-09-12T02:12:24.017Z,5.30
2022-09-12T02:15:04.367Z,4.80
2022-09-12T02:18:28.062Z,5.40
2022-09-12T02:20:57.539Z,5.70
2022-09-12T02:23:32.049Z,3.60
2022-09-12T02:26:06.711Z,5.40
2022-09-12T02:28:38.495Z,6.50
2022-09-12T02:31:37.614Z,5.70
2022-09-12T02:34:34.835Z,6.50
2022-09-12T02:37:07.190Z,5.30
2022-09-12T02:39:36.303Z,5.20
2022-09-12T02:42:05.290Z,6.20
2022-09-12T02:44:35.098Z,5.00
2022-09-12T02:47:15.738Z,6.20
2022-09-12T02:49:44.419Z,4.00
2022-09-12T02:52:12.690Z,4.50
2022-09-12T02:54:41.274Z,4.30
2022-09-12T02:57:23.194Z,5.50
2022-09-12T02:59:55.362Z,6.60
2022-09-12T03:02:42.734Z,6.90
2022-09-12T03:05:38.186Z,6.60
2022-09-12T03:08:35.702Z,5.70
2022-09-12T03:11:30.042Z,5.50
2022-09-12T03:13:58.182Z,6.50
2022-09-12T03:16:32.262Z,6.20
2022-09-12T03:19:14.647Z,4.30
2022-09-12T03:21:58.822Z,4.90
2022-09-12T03:24:33.421Z,5.30
2022-09-12T03:27:32.894Z,5.90
2022-09-12T03:30:01.890Z,4.70
2022-09-12T03:32:49.750Z,5.50
2022-09-12T03:35:22.956Z,7.30
2022-09-12T03:40:20.905Z,6.40
2022-09-12T03:42:49.577Z,5.20
2022-09-12T03:45:17.993Z,6.00
2022-09-12T03:47:46.266Z,4.40
2022-09-12T03:50:14.630Z,7.80
2022-09-12T03:52:42.874Z,8.00
2022-09-12T03:55:11.157Z,7.00
2022-09-12T03:57:39.554Z,8.10
2022-09-12T04:00:12.336Z,6.50
2022-09-12T04:02:41.729Z,6.90
2022-09-12T04:05:09.850Z,6.90
2022-09-12T04:07:38.266Z,5.30
2022-09-12T04:10:07.299Z,7.80
2022-09-12T04:12:35.982Z,6.30
2022-09-12T04:15:04.438Z,6.50
2022-09-12T04:17:32.705Z,5.20
2022-09-12T04:20:01.550Z,4.10
2022-09-12T04:22:32.041Z,8.90
2022-09-12T04:25:03.874Z,8.60
2022-09-12T04:27:32.216Z,8.00
2022-09-12T04:30:01.345Z,7.10
2022-09-12T04:32:31.421Z,8.30
2022-09-12T04:34:59.733Z,8.40
2022-09-12T04:37:27.955Z,7.70
2022-09-12T04:39:59.320Z,6.00
2022-09-12T04:42:56.157Z,8.80
2022-09-12T04:45:24.371Z,8.70
2022-09-12T04:47:52.596Z,8.10
2022-09-12T04:50:20.883Z,10.80
2022-09-12T04:52:55.763Z,7.20
2022-09-12T04:55:25.691Z,7.90
2022-09-12T04:57:53.891Z,8.10
2022-09-12T05:00:23.123Z,6.90
2022-09-12T05:03:19.563Z,7.80
2022-09-12T05:05:47.716Z,9.40
2022-09-12T05:08:15.907Z,11.10
2022-09-12T05:10:44.164Z,7.60
2022-09-12T05:13:12.415Z,7.20
2022-09-12T05:15:40.767Z,9.90
2022-09-12T05:18:59.954Z,7.60
2022-09-12T05:21:31.491Z,9.30
2022-09-12T05:24:02.437Z,6.80
2022-09-12T05:26:30.851Z,8.80
2022-09-12T05:28:59.031Z,9.70
2022-09-12T05:31:28.843Z,7.80
2022-09-12T05:33:57.679Z,8.60
2022-09-12T05:37:41.035Z,8.10
2022-09-12T05:44:19.050Z,14.30
2022-09-12T05:46:50.560Z,13.20
2022-09-12T05:49:18.969Z,8.80
2022-09-12T05:51:47.206Z,10.30
2022-09-12T05:54:18.954Z,10.60
2022-09-12T05:56:48.167Z,9.40
2022-09-12T05:59:19.270Z,9.10
2022-09-12T06:01:48.918Z,17.50
2022-09-12T06:04:17.737Z,15.20
2022-09-12T06:06:46.985Z,10.70
2022-09-12T06:09:17.075Z,14.40
2022-09-12T06:11:46.470Z,16.20
2022-09-12T06:14:17.903Z,13.60
2022-09-12T06:16:47.505Z,10.80
2022-09-12T06:19:19.090Z,10.40
2022-09-12T06:21:49.697Z,11.30
2022-09-12T06:24:19.422Z,9.30
2022-09-12T06:26:49.159Z,7.30
2022-09-12T06:29:17.425Z,9.90
2022-09-12T06:31:45.941Z,7.50
2022-09-12T06:34:15.688Z,6.30
2022-09-12T06:36:47.380Z,4.40
2022-09-12T06:39:20.781Z,5.50
2022-09-12T06:41:52.553Z,3.60
2022-09-12T06:44:30.662Z,6.90
2022-09-12T06:46:58.917Z,3.10
2022-09-12T06:49:27.094Z,5.90
2022-09-12T06:51:55.453Z,7.00
2022-09-12T06:54:23.752Z,4.20
2022-09-12T06:56:52.240Z,5.90
2022-09-12T06:59:20.417Z,3.30
2022-09-12T07:01:48.682Z,7.10
2022-09-12T07:04:16.969Z,5.60
2022-09-12T07:06:45.157Z,5.60
2022-09-12T07:09:17.138Z,6.50
2022-09-12T07:11:46.877Z,4.00
2022-09-12T07:14:15.888Z,4.10
2022-09-12T07:16:44.214Z,5.40
2022-09-12T07:19:12.511Z,3.40
2022-09-12T07:21:41.761Z,3.30
2022-09-12T07:24:11.051Z,4.30
2022-09-12T07:26:42.447Z,4.00
2022-09-12T07:29:35.864Z,6.10
2022-09-12T07:32:05.825Z,3.70
2022-09-12T07:34:37.810Z,2.90
2022-09-12T07:37:06.620Z,5.10
2022-09-12T07:39:34.827Z,3.20
2022-09-12T07:42:03.060Z,5.40
2022-09-12T07:44:32.829Z,5.30
2022-09-12T07:47:01.774Z,3.80
2022-09-12T07:49:30.659Z,6.80
2022-09-12T07:51:58.827Z,5.90
2022-09-12T07:54:27.091Z,5.20
2022-09-12T07:56:55.754Z,5.60
2022-09-12T07:59:48.487Z,5.30
2022-09-12T08:02:17.699Z,8.00
2022-09-12T08:04:48.569Z,3.30
2022-09-12T08:07:18.512Z,5.40
2022-09-12T08:09:47.103Z,3.70
2022-09-12T08:12:16.790Z,4.50
2022-09-12T08:14:45.089Z,4.30
2022-09-12T08:17:14.454Z,7.40
2022-09-12T08:19:43.803Z,6.30
2022-09-12T08:22:12.306Z,4.60
2022-09-12T08:24:40.683Z,4.80
2022-09-12T08:27:09.490Z,3.90
2022-09-12T08:29:37.898Z,3.60
2022-09-12T08:32:06.010Z,7.10
2022-09-12T08:34:34.350Z,4.30
2022-09-12T08:37:03.646Z,4.40
2022-09-12T08:39:32.917Z,4.80
2022-09-12T08:42:03.576Z,3.60
2022-09-12T08:44:53.777Z,4.30
2022-09-12T08:47:36.605Z,6.00
2022-09-12T08:50:10.124Z,3.20
2022-09-12T08:52:53.513Z,5.10
2022-09-12T08:55:27.924Z,4.60
2022-09-12T08:57:56.268Z,4.70
2022-09-12T09:00:38.022Z,4.50
2022-09-12T09:03:34.709Z,5.20
2022-09-12T09:06:44.921Z,8.10
2022-09-12T09:09:43.098Z,6.40
2022-09-12T09:12:39.410Z,8.20
2022-09-12T09:15:33.882Z,4.50
2022-09-12T09:18:08.964Z,7.90
2022-09-12T09:20:56.999Z,5.10
2022-09-12T09:23:41.665Z,8.70
2022-09-12T09:26:26.745Z,5.60
2022-09-12T09:29:03.013Z,5.20
2022-09-12T09:31:37.529Z,4.00
2022-09-12T09:34:15.949Z,9.50
2022-09-12T09:36:44.193Z,4.50
2022-09-12T09:39:48.348Z,5.00
2022-09-12T09:42:20.146Z,2.70
2022-09-12T09:44:49.207Z,4.10
2022-09-12T09:47:19.190Z,4.40
2022-09-12T09:49:47.801Z,3.30
2022-09-12T09:52:19.341Z,4.70
2022-09-12T09:54:58.586Z,4.20
2022-09-12T09:57:35.876Z,2.90
2022-09-12T10:00:22.604Z,2.50
2022-09-12T10:03:13.147Z,4.70
2022-09-12T10:05:50.640Z,3.40
2022-09-12T10:08:21.616Z,2.10
2022-09-12T10:11:02.132Z,3.20
2022-09-12T10:13:53.762Z,3.40
2022-09-12T10:16:30.525Z,5.00
2022-09-12T10:19:00.888Z,5.30
2022-09-12T10:21:50.824Z,5.00
2022-09-12T10:24:27.057Z,5.50
2022-09-12T10:27:05.870Z,3.20
2022-09-12T10:29:39.780Z,2.90
2022-09-12T10:32:09.485Z,3.00
2022-09-12T10:34:43.591Z,1.90
2022-09-12T10:37:24.596Z,2.90
2022-09-12T10:39:59.200Z,2.30
2022-09-12T10:42:56.625Z,12.60
2022-09-12T10:45:36.049Z,4.00
2022-09-12T10:48:27.600Z,2.70
2022-09-12T10:50:59.764Z,2.60
2022-09-12T10:53:34.646Z,2.20
2022-09-12T10:56:05.539Z,4.40
2022-09-12T10:58:39.490Z,2.00
2022-09-12T11:01:32.472Z,7.10
2022-09-12T11:04:19.377Z,4.50
2022-09-12T11:06:56.593Z,3.70
2022-09-12T11:09:37.013Z,4.10
2022-09-12T11:12:08.014Z,2.50
2022-09-12T11:15:03.758Z,5.30
2022-09-12T11:17:47.605Z,6.40
2022-09-12T11:23:08.269Z,1.40
2022-09-12T11:25:39.197Z,4.40
2022-09-12T11:28:19.392Z,4.60
2022-09-12T11:31:15.148Z,4.50
2022-09-12T11:33:46.258Z,2.80
2022-09-12T11:36:17.858Z,3.30
2022-09-12T11:38:53.004Z,4.90
2022-09-12T11:41:31.598Z,5.10
2022-09-12T11:44:21.864Z,4.70
2022-09-12T11:46:52.084Z,2.60
2022-09-12T11:49:40.322Z,4.50
2022-09-12T11:52:16.851Z,3.40
2022-09-12T11:54:54.126Z,6.00
2022-09-12T11:57:25.231Z,3.20
2022-09-12T11:59:58.589Z,3.80
2022-09-12T12:02:29.615Z,3.80
2022-09-12T12:05:23.027Z,2.30
2022-09-12T12:07:56.391Z,2.50
2022-09-12T12:10:51.527Z,2.40
2022-09-12T12:13:26.608Z,4.80
2022-09-12T12:15:59.918Z,4.20
2022-09-12T12:21:29.796Z,3.70
2022-09-12T12:24:10.228Z,2.80
2022-09-12T12:26:41.143Z,3.50
2022-09-12T12:29:13.522Z,4.80
2022-09-12T12:32:10.514Z,3.00
2022-09-12T12:34:46.548Z,2.80
2022-09-12T12:37:19.042Z,8.10
2022-09-12T12:39:48.452Z,2.50
2022-09-12T12:42:35.149Z,3.00
2022-09-12T12:45:23.783Z,4.10
2022-09-12T12:48:00.267Z,4.50
2022-09-12T12:50:31.994Z,2.70
2022-09-12T12:55:50.154Z,4.10
2022-09-12T12:58:40.776Z,4.90
2022-09-12T13:01:20.873Z,5.20
2022-09-12T13:03:59.799Z,4.80
2022-09-12T13:06:38.440Z,3.80
2022-09-12T13:09:19.278Z,6.00
2022-09-12T13:11:55.914Z,2.10
2022-09-12T13:14:33.364Z,3.50
2022-09-12T13:17:06.340Z,3.60
2022-09-12T13:19:38.306Z,3.40
2022-09-12T13:22:09.254Z,3.20
2022-09-12T13:24:54.484Z,3.50
2022-09-12T13:27:25.587Z,1.80
2022-09-12T13:30:16.594Z,3.00
2022-09-12T13:32:44.853Z,4.90
2022-09-12T13:35:22.387Z,6.70
2022-09-12T13:38:19.642Z,2.10
2022-09-12T13:41:20.410Z,6.80
2022-09-12T13:43:49.748Z,3.20
2022-09-12T13:46:27.323Z,4.20
2022-09-12T13:48:56.452Z,3.40
2022-09-12T13:51:27.880Z,2.50
2022-09-12T13:53:59.232Z,5.40
2022-09-12T13:56:27.512Z,3.20
2022-09-12T13:58:58.276Z,3.90
2022-09-12T14:01:47.055Z,2.30
2022-09-12T14:04:45.250Z,2.60
2022-09-12T14:07:21.165Z,4.50
2022-09-12T14:09:59.195Z,6.10
2022-09-12T14:12:35.564Z,2.30
2022-09-12T14:15:04.421Z,1.80
2022-09-12T14:17:34.899Z,2.70
2022-09-12T14:20:08.999Z,2.10
2022-09-12T14:22:45.592Z,2.10
2022-09-12T14:25:25.294Z,3.70
2022-09-12T14:27:55.754Z,3.60
2022-09-12T14:30:26.182Z,3.00
2022-09-12T14:33:12.485Z,4.40
2022-09-12T14:36:18.408Z,2.20
2022-09-12T14:39:00.021Z,1.60
2022-09-12T14:41:36.257Z,2.90
2022-09-12T14:44:08.977Z,2.20
2022-09-12T14:46:42.479Z,4.50
2022-09-12T14:51:47.106Z,2.70
2022-09-12T14:54:30.420Z,2.10
2022-09-12T14:57:21.898Z,7.00
2022-09-12T15:00:26.588Z,3.10
2022-09-12T15:02:54.999Z,4.30
2022-09-12T15:05:26.664Z,2.80
2022-09-12T15:08:01.877Z,2.20
2022-09-12T15:10:31.524Z,2.70
2022-09-12T15:13:08.555Z,2.00
2022-09-12T15:15:38.741Z,3.00
2022-09-12T15:18:07.246Z,1.70
2022-09-12T15:20:41.447Z,2.90
2022-09-12T15:23:40.457Z,3.80
2022-09-12T15:26:12.590Z,6.10
2022-09-12T15:28:41.127Z,3.70
2022-09-12T15:31:30.756Z,4.80
2022-09-12T15:34:01.250Z,4.40
2022-09-12T15:36:30.057Z,1.70
2022-09-12T15:38:58.712Z,1.90
2022-09-12T15:41:32.674Z,3.10
2022-09-12T15:44:01.363Z,2.10
2022-09-12T15:46:29.665Z,4.30
2022-09-12T15:48:57.932Z,1.60
2022-09-12T15:51:26.213Z,2.40
2022-09-12T15:53:54.649Z,4.70
2022-09-12T15:56:23.493Z,4.10
2022-09-12T15:58:59.316Z,1.60
2022-09-12T16:01:29.252Z,2.40
2022-09-12T16:03:58.046Z,2.10
2022-09-12T16:06:28.036Z,2.00
2022-09-12T16:08:56.233Z,4.10
2022-09-12T16:11:26.178Z,4.90
2022-09-12T16:13:55.818Z,4.50
2022-09-12T16:16:24.244Z,3.70
2022-09-12T16:18:52.789Z,5.00
2022-09-12T16:21:20.993Z,5.80
2022-09-12T16:23:49.527Z,6.80
2022-09-12T16:26:17.953Z,3.70
2022-09-12T16:28:46.347Z,4.60
2022-09-12T16:31:14.813Z,2.10
2022-09-12T16:33:43.104Z,3.50
2022-09-12T16:36:14.206Z,4.00
2022-09-12T16:38:44.759Z,3.40
2022-09-12T16:41:14.318Z,2.40
2022-09-12T16:43:43.222Z,4.20
2022-09-12T16:46:14.075Z,6.10
2022-09-12T16:48:52.524Z,3.30
2022-09-12T16:51:24.261Z,6.00
2022-09-12T16:53:54.166Z,2.80
2022-09-12T16:56:22.850Z,4.50
2022-09-12T16:58:51.787Z,3.60
2022-09-12T17:01:25.450Z,8.10
2022-09-12T17:03:55.442Z,5.10
2022-09-12T17:06:25.343Z,5.30
2022-09-12T17:08:56.309Z,3.20
2022-09-12T17:11:27.527Z,5.60
2022-09-12T17:14:06.735Z,4.70
2022-09-12T17:16:40.351Z,4.90
2022-09-12T17:19:15.840Z,6.70
2022-09-12T17:21:47.265Z,4.60
2022-09-12T17:24:16.709Z,6.90
2022-09-12T17:26:45.921Z,4.80
2022-09-12T17:29:15.092Z,7.20
2022-09-12T17:31:44.753Z,8.90
2022-09-12T17:34:17.934Z,8.00
2022-09-12T17:36:48.405Z,7.80
2022-09-12T17:39:17.012Z,6.30
2022-09-12T17:41:46.252Z,9.70
2022-09-12T17:44:15.244Z,7.20
2022-09-12T17:46:44.948Z,7.50
2022-09-12T17:50:30.387Z,6.90
2022-09-12T17:52:57.581Z,11.40
2022-09-12T17:55:26.581Z,7.90
2022-09-12T17:58:48.725Z,8.60
2022-09-12T18:01:35.738Z,8.80
2022-09-12T18:04:04.024Z,7.80
2022-09-12T18:06:33.002Z,9.30
2022-09-12T18:09:02.605Z,9.50
2022-09-12T18:11:31.744Z,7.90
2022-09-12T18:14:00.696Z,10.20
2022-09-12T18:17:48.221Z,11.50
2022-09-12T18:20:16.904Z,14.20
2022-09-12T18:22:49.001Z,9.60
2022-09-12T18:25:17.198Z,8.00
2022-09-12T18:27:45.372Z,10.60
2022-09-12T18:30:22.793Z,9.80
2022-09-12T18:32:51.096Z,12.80
2022-09-12T18:35:19.328Z,14.00
2022-09-12T18:37:47.975Z,13.30
2022-09-12T18:40:16.256Z,9.50
2022-09-12T18:42:44.494Z,9.00
2022-09-12T18:45:12.922Z,10.00
2022-09-12T18:47:41.671Z,9.40
2022-09-12T18:50:09.994Z,6.60
2022-09-12T18:52:38.154Z,8.50
2022-09-12T18:55:06.470Z,9.10
2022-09-12T18:57:35.342Z,9.20
2022-09-12T19:00:09.341Z,9.30
2022-09-12T19:02:40.136Z,8.00
2022-09-12T19:05:08.596Z,7.50
2022-09-12T19:07:36.804Z,6.10
2022-09-12T19:10:05.316Z,5.10
2022-09-12T19:12:33.908Z,5.60
2022-09-12T19:15:02.172Z,6.80
2022-09-12T19:17:30.413Z,6.50
2022-09-12T19:19:58.620Z,7.20
2022-09-12T19:22:26.847Z,6.00
2022-09-12T19:24:55.047Z,8.10
2022-09-12T19:27:23.247Z,5.80
2022-09-12T19:29:51.534Z,7.00
2022-09-12T19:32:19.795Z,5.80
2022-09-12T19:34:48.063Z,7.00
2022-09-12T19:37:17.348Z,5.60
2022-09-12T19:39:46.326Z,6.20
2022-09-12T19:42:14.622Z,5.50
2022-09-12T19:44:42.929Z,6.00
2022-09-12T19:47:11.322Z,7.00
2022-09-12T19:49:39.472Z,8.80
2022-09-12T19:52:08.051Z,6.50
2022-09-12T19:54:37.256Z,6.90
2022-09-12T19:57:05.501Z,6.80
2022-09-12T19:59:33.704Z,5.40
2022-09-12T20:02:01.974Z,5.40
2022-09-12T20:04:32.477Z,5.60
2022-09-12T20:07:00.680Z,6.10
2022-09-12T20:09:29.016Z,6.00
2022-09-12T20:11:57.250Z,6.20
2022-09-12T20:14:25.385Z,4.70
2022-09-12T20:16:53.509Z,5.00
2022-09-12T20:19:21.722Z,7.20
2022-09-12T20:21:49.859Z,7.10
2022-09-12T20:24:18.078Z,4.50
2022-09-12T20:26:46.967Z,5.20
2022-09-12T20:29:15.170Z,7.60
2022-09-12T20:31:44.406Z,10.10
2022-09-12T20:34:18.678Z,9.80
2022-09-12T20:37:15.978Z,7.80
2022-09-12T20:39:46.828Z,11.50
2022-09-12T20:42:18.494Z,7.60
2022-09-12T20:44:46.741Z,7.00
2022-09-12T20:47:15.051Z,10.30
2022-09-12T20:49:43.653Z,8.50
2022-09-12T20:52:11.999Z,8.50
2022-09-12T20:54:40.301Z,6.90
2022-09-12T20:58:25.575Z,7.30
2022-09-12T21:00:53.805Z,8.00
2022-09-12T21:03:22.061Z,8.70
2022-09-12T21:05:50.281Z,9.50
2022-09-12T21:08:44.325Z,6.40
2022-09-12T21:11:13.398Z,7.40
2022-09-12T21:13:42.200Z,8.10
2022-09-12T21:16:15.889Z,10.50
2022-09-12T21:21:22.382Z,6.70
2022-09-12T21:23:55.444Z,6.60
2022-09-12T21:26:23.643Z,7.60
2022-09-12T21:29:44.658Z,8.60
2022-09-12T21:32:14.319Z,7.10
2022-09-12T21:34:42.723Z,6.90
2022-09-12T21:37:10.876Z,8.30
2022-09-12T21:39:41.061Z,6.70
2022-09-12T21:42:59.926Z,6.50
2022-09-12T21:45:28.459Z,8.30
2022-09-12T21:47:59.172Z,9.30
2022-09-12T21:50:27.738Z,10.80
2022-09-12T21:52:55.880Z,10.20
2022-09-12T21:55:28.678Z,12.10
2022-09-12T21:58:50.835Z,10.30
2022-09-12T22:01:22.300Z,10.30
2022-09-12T22:03:52.420Z,11.60
2022-09-12T22:06:24.140Z,12.20
2022-09-12T22:08:56.435Z,14.20
2022-09-12T22:11:25.763Z,10.20
2022-09-12T22:13:54.040Z,12.80
2022-09-12T22:16:22.178Z,10.50
2022-09-12T22:18:50.943Z,13.90
2022-09-12T22:21:22.183Z,12.80
2022-09-12T22:24:10.419Z,12.50
2022-09-12T22:26:44.118Z,15.00
2022-09-12T22:29:16.155Z,13.50
2022-09-12T22:31:44.781Z,14.30
2022-09-12T22:34:13.712Z,13.40
2022-09-12T22:36:42.431Z,12.40
2022-09-12T22:39:11.612Z,12.80
2022-09-12T22:41:40.395Z,12.90
2022-09-12T22:44:10.732Z,11.00
2022-09-12T22:46:39.661Z,11.40
2022-09-12T22:49:08.045Z,12.70
2022-09-12T22:52:03.144Z,15.50
2022-09-12T22:54:31.416Z,12.00
2022-09-12T22:56:59.784Z,14.10
2022-09-12T22:59:27.951Z,12.10
2022-09-12T23:01:56.107Z,11.30
2022-09-12T23:04:24.257Z,10.90
2022-09-12T23:06:53.195Z,10.20
2022-09-12T23:09:21.405Z,9.30
2022-09-12T23:11:49.569Z,10.40
2022-09-12T23:14:18.269Z,10.10
2022-09-12T23:16:46.447Z,9.80
2022-09-12T23:19:14.720Z,9.60
2022-09-12T23:21:42.900Z,9.70
2022-09-12T23:24:11.182Z,11.80
2022-09-12T23:26:39.470Z,12.70
2022-09-12T23:29:07.714Z,10.90
2022-09-12T23:35:43.102Z,14.70
2022-09-12T23:38:14.504Z,11.40
2022-09-12T23:40:42.975Z,10.30
2022-09-12T23:44:04.056Z,9.90
2022-09-12T23:46:32.605Z,9.50
2022-09-12T23:49:04.208Z,9.80
2022-09-12T23:51:32.632Z,10.40
2022-09-12T23:54:05.299Z,9.90
2022-09-12T23:56:33.466Z,9.50
2022-09-12T23:59:01.731Z,9.00
