createdAt,value
2018-09-16T00:00:02.404Z,0.00
2018-09-16T00:01:02.229Z,0.00
2018-09-16T00:02:02.258Z,0.00
2018-09-16T00:03:02.536Z,0.00
2018-09-16T00:04:02.324Z,0.00
2018-09-16T00:05:02.405Z,0.00
2018-09-16T00:06:02.333Z,0.00
2018-09-16T00:07:02.411Z,0.00
2018-09-16T00:08:02.443Z,0.00
2018-09-16T00:09:02.777Z,0.00
2018-09-16T00:10:02.512Z,0.00
2018-09-16T00:11:02.543Z,0.00
2018-09-16T00:12:02.572Z,0.00
2018-09-16T00:13:02.598Z,0.00
2018-09-16T00:14:02.578Z,0.00
2018-09-16T00:15:02.666Z,0.00
2018-09-16T00:16:02.941Z,0.00
2018-09-16T00:17:02.721Z,0.00
2018-09-16T00:18:02.757Z,0.00
2018-09-16T00:19:02.800Z,0.00
2018-09-16T00:20:02.823Z,0.00
2018-09-16T00:21:02.801Z,0.00
2018-09-16T00:22:02.889Z,0.00
2018-09-16T00:23:03.158Z,0.00
2018-09-16T00:24:02.946Z,0.00
2018-09-16T00:25:02.924Z,0.00
2018-09-16T00:26:03.005Z,0.00
2018-09-16T00:27:02.983Z,0.00
2018-09-16T00:28:03.067Z,0.00
2018-09-16T00:30:03.126Z,0.00
2018-09-16T00:31:03.415Z,0.00
2018-09-16T00:32:03.197Z,0.00
2018-09-16T00:33:03.179Z,0.00
2018-09-16T00:34:03.249Z,0.00
2018-09-16T00:35:03.282Z,0.00
2018-09-16T00:36:03.320Z,0.00
2018-09-16T00:37:03.347Z,0.00
2018-09-16T00:39:03.664Z,0.00
2018-09-16T00:40:03.390Z,0.00
2018-09-16T00:41:03.475Z,0.00
2018-09-16T00:42:03.503Z,0.00
2018-09-16T00:43:03.529Z,0.00
2018-09-16T00:44:03.563Z,0.00
2018-09-16T00:45:03.845Z,0.00
2018-09-16T00:46:03.627Z,0.00
2018-09-16T00:48:03.689Z,0.00
2018-09-16T00:50:03.753Z,0.00
2018-09-16T00:51:03.775Z,0.00
2018-09-16T00:52:04.110Z,0.00
2018-09-16T00:53:03.837Z,0.00
2018-09-16T00:54:03.867Z,0.00
2018-09-16T00:55:03.905Z,0.00
2018-09-16T00:56:03.930Z,0.00
2018-09-16T00:57:03.915Z,0.00
2018-09-16T00:58:03.989Z,0.00
2018-09-16T00:59:04.323Z,0.00
2018-09-16T01:00:04.053Z,0.00
2018-09-16T01:01:04.032Z,0.00
2018-09-16T01:02:04.113Z,0.00
2018-09-16T01:03:04.152Z,0.00
2018-09-16T01:04:04.130Z,0.00
2018-09-16T01:05:04.159Z,0.00
2018-09-16T01:06:04.540Z,0.00
2018-09-16T01:07:04.275Z,0.00
2018-09-16T01:08:04.306Z,0.00
2018-09-16T01:09:04.291Z,0.00
2018-09-16T01:10:04.315Z,0.00
2018-09-16T01:11:04.351Z,0.00
2018-09-16T01:12:04.423Z,0.00
2018-09-16T01:13:04.708Z,0.00
2018-09-16T01:14:04.448Z,0.00
2018-09-16T01:15:04.515Z,0.00
2018-09-16T01:16:04.500Z,0.00
2018-09-16T01:17:04.675Z,0.00
2018-09-16T01:18:04.563Z,0.00
2018-09-16T01:19:04.661Z,0.00
2018-09-16T01:20:05.116Z,0.00
2018-09-16T01:21:04.654Z,0.00
2018-09-16T01:22:04.735Z,0.00
2018-09-16T01:23:04.713Z,0.00
2018-09-16T01:24:04.800Z,0.00
2018-09-16T01:25:04.777Z,0.00
2018-09-16T01:26:04.855Z,0.00
2018-09-16T01:27:05.138Z,0.00
2018-09-16T01:28:04.869Z,0.00
2018-09-16T01:29:04.955Z,0.00
2018-09-16T01:30:04.926Z,0.00
2018-09-16T01:31:05.010Z,0.00
2018-09-16T01:32:05.047Z,0.00
2018-09-16T01:33:05.024Z,0.00
2018-09-16T01:34:05.351Z,0.00
2018-09-16T01:35:05.078Z,0.00
2018-09-16T01:36:05.168Z,0.00
2018-09-16T01:37:05.141Z,0.00
2018-09-16T01:38:05.174Z,0.00
2018-09-16T01:39:05.271Z,0.00
2018-09-16T01:40:05.235Z,0.00
2018-09-16T01:41:05.570Z,0.00
2018-09-16T01:42:05.292Z,0.00
2018-09-16T01:43:05.379Z,0.00
2018-09-16T01:44:05.414Z,0.00
2018-09-16T01:45:05.391Z,0.00
2018-09-16T01:46:05.469Z,0.00
2018-09-16T01:47:05.495Z,0.00
2018-09-16T01:48:05.778Z,0.00
2018-09-16T01:49:05.565Z,0.00
2018-09-16T01:50:05.543Z,0.00
2018-09-16T01:51:05.626Z,0.00
2018-09-16T01:52:05.599Z,0.00
2018-09-16T01:53:05.690Z,0.00
2018-09-16T01:54:05.665Z,0.00
2018-09-16T01:55:05.997Z,0.00
2018-09-16T01:56:05.772Z,0.00
2018-09-16T01:57:05.807Z,0.00
2018-09-16T01:58:05.786Z,0.00
2018-09-16T01:59:05.868Z,0.00
2018-09-16T02:00:05.850Z,0.00
2018-09-16T02:01:05.879Z,0.00
2018-09-16T02:02:06.205Z,0.00
2018-09-16T02:03:05.990Z,0.00
2018-09-16T02:04:05.996Z,0.00
2018-09-16T02:05:05.996Z,0.00
2018-09-16T02:06:06.027Z,0.00
2018-09-16T02:07:06.109Z,0.00
2018-09-16T02:08:06.403Z,0.00
2018-09-16T02:09:06.172Z,0.00
2018-09-16T02:10:06.153Z,0.00
2018-09-16T02:11:06.189Z,0.00
2018-09-16T02:12:06.262Z,0.00
2018-09-16T02:13:06.295Z,0.00
2018-09-16T02:14:06.575Z,0.00
2018-09-16T02:15:06.301Z,0.00
2018-09-16T02:16:06.360Z,0.00
2018-09-16T02:17:06.411Z,0.00
2018-09-16T02:18:06.399Z,0.00
2018-09-16T02:19:06.478Z,0.00
2018-09-16T02:20:06.758Z,0.00
2018-09-16T02:21:06.539Z,0.00
2018-09-16T02:22:06.574Z,0.00
2018-09-16T02:23:06.598Z,0.00
2018-09-16T02:24:06.575Z,0.00
2018-09-16T02:25:06.615Z,0.00
2018-09-16T02:26:06.647Z,0.00
2018-09-16T02:27:06.968Z,0.00
2018-09-16T02:28:06.702Z,0.00
2018-09-16T02:29:06.785Z,0.00
2018-09-16T02:30:06.775Z,0.00
2018-09-16T02:31:06.841Z,0.00
2018-09-16T02:32:06.869Z,0.00
2018-09-16T02:33:06.901Z,0.00
2018-09-16T02:34:07.232Z,0.00
2018-09-16T02:35:06.968Z,0.00
2018-09-16T02:36:06.999Z,0.00
2018-09-16T02:37:07.021Z,0.00
2018-09-16T02:38:07.009Z,0.00
2018-09-16T02:39:07.037Z,0.00
2018-09-16T02:40:07.079Z,0.00
2018-09-16T02:41:07.457Z,0.00
2018-09-16T02:42:07.126Z,0.00
2018-09-16T02:43:07.213Z,0.00
2018-09-16T02:44:07.271Z,0.00
2018-09-16T02:45:07.217Z,0.00
2018-09-16T02:46:07.299Z,0.00
2018-09-16T02:47:07.326Z,0.00
2018-09-16T02:48:07.667Z,0.00
2018-09-16T02:49:07.381Z,0.00
2018-09-16T02:50:07.374Z,0.00
2018-09-16T02:51:07.408Z,0.00
2018-09-16T02:52:07.432Z,0.00
2018-09-16T02:53:07.509Z,0.00
2018-09-16T02:54:07.492Z,0.00
2018-09-16T02:55:07.868Z,0.00
2018-09-16T02:56:07.555Z,0.00
2018-09-16T02:57:07.581Z,0.00
2018-09-16T02:58:07.625Z,0.00
2018-09-16T02:59:07.723Z,0.00
2018-09-16T03:00:07.728Z,0.00
2018-09-16T03:01:07.759Z,0.00
2018-09-16T03:02:08.083Z,0.00
2018-09-16T03:03:07.770Z,0.00
2018-09-16T03:04:07.807Z,0.00
2018-09-16T03:05:07.823Z,0.00
2018-09-16T03:07:07.939Z,0.00
2018-09-16T03:08:07.919Z,0.00
2018-09-16T03:09:08.251Z,0.00
2018-09-16T03:10:07.986Z,0.00
2018-09-16T03:11:08.012Z,0.00
2018-09-16T03:12:08.089Z,0.00
2018-09-16T03:13:08.122Z,0.00
2018-09-16T03:14:08.102Z,0.00
2018-09-16T03:15:08.134Z,0.00
2018-09-16T03:16:08.514Z,0.00
2018-09-16T03:17:08.186Z,0.00
2018-09-16T03:18:08.272Z,0.00
2018-09-16T03:19:08.250Z,0.00
2018-09-16T03:20:08.285Z,0.00
2018-09-16T03:21:08.306Z,0.00
2018-09-16T03:22:08.390Z,0.00
2018-09-16T03:23:08.670Z,0.00
2018-09-16T03:24:08.400Z,0.00
2018-09-16T03:25:08.482Z,0.00
2018-09-16T03:26:08.462Z,0.00
2018-09-16T03:28:08.580Z,0.00
2018-09-16T03:29:08.625Z,0.00
2018-09-16T03:30:08.891Z,0.00
2018-09-16T03:31:08.666Z,0.00
2018-09-16T03:32:08.641Z,0.00
2018-09-16T03:33:08.724Z,0.00
2018-09-16T03:34:08.700Z,0.00
2018-09-16T03:35:08.794Z,0.00
2018-09-16T03:36:08.766Z,0.00
2018-09-16T03:37:09.096Z,0.00
2018-09-16T03:38:08.880Z,0.00
2018-09-16T03:39:08.919Z,0.00
2018-09-16T03:40:08.889Z,0.00
2018-09-16T03:41:08.917Z,0.00
2018-09-16T03:43:09.030Z,0.00
2018-09-16T03:44:09.309Z,0.00
2018-09-16T03:45:09.084Z,0.00
2018-09-16T03:46:09.119Z,0.00
2018-09-16T03:47:09.097Z,0.00
2018-09-16T03:48:09.179Z,0.00
2018-09-16T03:49:09.207Z,0.00
2018-09-16T03:50:09.200Z,0.00
2018-09-16T03:51:09.543Z,0.00
2018-09-16T03:52:09.246Z,0.00
2018-09-16T03:53:09.277Z,0.00
2018-09-16T03:54:09.359Z,0.00
2018-09-16T03:55:09.344Z,0.00
2018-09-16T03:56:09.426Z,0.00
2018-09-16T03:57:09.702Z,0.00
2018-09-16T03:58:09.493Z,0.00
2018-09-16T03:59:09.563Z,0.00
2018-09-16T04:00:09.542Z,0.00
2018-09-16T04:01:09.575Z,0.00
2018-09-16T04:02:09.597Z,0.00
2018-09-16T04:03:09.934Z,0.00
2018-09-16T04:04:09.625Z,0.00
2018-09-16T04:05:09.646Z,0.00
2018-09-16T04:06:09.774Z,0.00
2018-09-16T04:07:09.753Z,0.00
2018-09-16T04:08:09.780Z,0.00
2018-09-16T04:09:09.808Z,0.00
2018-09-16T04:10:09.794Z,0.00
2018-09-16T04:11:09.882Z,0.00
2018-09-16T04:12:09.855Z,0.00
2018-09-16T04:13:09.930Z,0.00
2018-09-16T04:14:09.922Z,0.00
2018-09-16T04:15:10.244Z,0.00
2018-09-16T04:16:10.023Z,0.00
2018-09-16T04:17:10.060Z,0.00
2018-09-16T04:18:10.045Z,0.00
2018-09-16T04:19:10.066Z,0.00
2018-09-16T04:20:10.095Z,0.00
2018-09-16T04:21:10.171Z,0.00
2018-09-16T04:22:10.458Z,0.00
2018-09-16T04:23:10.249Z,0.00
2018-09-16T04:24:10.210Z,0.00
2018-09-16T04:25:10.304Z,0.00
2018-09-16T04:26:10.271Z,0.00
2018-09-16T04:27:10.424Z,0.00
2018-09-16T04:28:10.387Z,0.00
2018-09-16T04:29:10.663Z,0.00
2018-09-16T04:30:10.394Z,0.00
2018-09-16T04:31:10.426Z,0.00
2018-09-16T04:32:10.507Z,0.00
2018-09-16T04:33:10.532Z,0.00
2018-09-16T04:34:10.518Z,0.00
2018-09-16T04:35:10.541Z,0.00
2018-09-16T04:36:10.880Z,0.00
2018-09-16T04:37:10.650Z,0.00
2018-09-16T04:38:10.634Z,0.00
2018-09-16T04:39:10.714Z,0.00
2018-09-16T04:40:10.692Z,0.00
2018-09-16T04:41:10.773Z,0.00
2018-09-16T04:42:10.761Z,0.00
2018-09-16T04:43:11.136Z,0.00
2018-09-16T04:44:10.822Z,0.00
2018-09-16T04:45:10.897Z,0.00
2018-09-16T04:46:10.872Z,0.00
2018-09-16T04:47:10.909Z,0.00
2018-09-16T04:48:10.991Z,4.00
2018-09-16T04:49:10.968Z,4.00
2018-09-16T04:50:11.299Z,0.00
2018-09-16T04:51:11.042Z,4.00
2018-09-16T04:52:11.109Z,4.00
2018-09-16T04:53:11.139Z,4.00
2018-09-16T04:54:11.114Z,8.00
2018-09-16T04:55:11.200Z,8.00
2018-09-16T04:56:11.179Z,12.00
2018-09-16T04:57:11.557Z,12.00
2018-09-16T04:58:11.241Z,16.00
2018-09-16T04:59:11.317Z,20.00
2018-09-16T05:00:11.303Z,20.00
2018-09-16T05:01:11.343Z,24.00
2018-09-16T05:02:11.403Z,28.00
2018-09-16T05:03:11.435Z,32.00
2018-09-16T05:04:11.719Z,32.00
2018-09-16T05:05:11.446Z,40.00
2018-09-16T05:06:11.487Z,40.00
2018-09-16T05:07:11.557Z,44.00
2018-09-16T05:08:11.536Z,48.00
2018-09-16T05:09:11.621Z,52.00
2018-09-16T05:10:11.595Z,56.00
2018-09-16T05:11:11.926Z,60.00
2018-09-16T05:12:11.703Z,68.00
2018-09-16T05:13:11.683Z,76.00
2018-09-16T05:14:11.763Z,80.00
2018-09-16T05:15:11.844Z,88.00
2018-09-16T05:16:11.775Z,96.00
2018-09-16T05:17:11.867Z,108.00
2018-09-16T05:18:12.185Z,116.00
2018-09-16T05:19:11.924Z,128.00
2018-09-16T05:20:11.893Z,140.00
2018-09-16T05:21:11.923Z,152.00
2018-09-16T05:22:12.007Z,168.00
2018-09-16T05:23:12.035Z,180.00
2018-09-16T05:24:12.016Z,196.00
2018-09-16T05:25:12.345Z,208.00
2018-09-16T05:26:12.079Z,228.00
2018-09-16T05:27:12.108Z,244.00
2018-09-16T05:28:12.192Z,260.00
2018-09-16T05:29:12.220Z,276.00
2018-09-16T05:30:12.244Z,292.00
2018-09-16T05:31:12.555Z,312.00
2018-09-16T05:32:12.261Z,328.00
2018-09-16T05:33:12.283Z,348.00
2018-09-16T05:34:12.318Z,364.00
2018-09-16T05:35:12.400Z,388.00
2018-09-16T05:36:12.373Z,408.00
2018-09-16T05:37:12.757Z,428.00
2018-09-16T05:38:12.557Z,448.00
2018-09-16T05:39:12.516Z,464.00
2018-09-16T05:40:12.492Z,480.00
2018-09-16T05:41:12.524Z,496.00
2018-09-16T05:42:12.608Z,512.00
2018-09-16T05:43:12.991Z,528.00
2018-09-16T05:44:12.664Z,544.00
2018-09-16T05:45:12.644Z,556.00
2018-09-16T05:46:12.725Z,572.00
2018-09-16T05:47:12.754Z,592.00
2018-09-16T05:48:12.741Z,604.00
2018-09-16T05:49:12.763Z,616.00
2018-09-16T05:50:12.794Z,632.00
2018-09-16T05:51:12.875Z,644.00
2018-09-16T05:52:12.852Z,652.00
2018-09-16T05:53:13.013Z,660.00
2018-09-16T05:54:12.918Z,668.00
2018-09-16T05:55:12.996Z,676.00
2018-09-16T05:56:13.326Z,680.00
2018-09-16T05:57:13.011Z,692.00
2018-09-16T05:58:13.082Z,700.00
2018-09-16T05:59:13.127Z,708.00
2018-09-16T06:00:13.094Z,720.00
2018-09-16T06:01:13.124Z,728.00
2018-09-16T06:02:13.154Z,736.00
2018-09-16T06:03:13.530Z,752.00
2018-09-16T06:04:13.216Z,760.00
2018-09-16T06:05:13.290Z,764.00
2018-09-16T06:06:13.268Z,768.00
2018-09-16T06:07:13.353Z,768.00
2018-09-16T06:08:13.328Z,768.00
2018-09-16T06:09:13.365Z,760.00
2018-09-16T06:10:13.691Z,764.00
2018-09-16T06:11:13.481Z,756.00
2018-09-16T06:12:13.505Z,760.00
2018-09-16T06:13:13.528Z,756.00
2018-09-16T06:14:13.517Z,740.00
2018-09-16T06:15:13.589Z,760.00
2018-09-16T06:16:13.658Z,772.00
2018-09-16T06:17:13.920Z,768.00
2018-09-16T06:18:13.632Z,764.00
2018-09-16T06:19:13.659Z,768.00
2018-09-16T06:20:13.749Z,764.00
2018-09-16T06:21:13.782Z,768.00
2018-09-16T06:22:13.754Z,772.00
2018-09-16T06:23:13.833Z,772.00
2018-09-16T06:24:14.209Z,772.00
2018-09-16T06:25:13.895Z,768.00
2018-09-16T06:26:13.876Z,784.00
2018-09-16T06:27:13.902Z,792.00
2018-09-16T06:28:13.928Z,796.00
2018-09-16T06:29:14.013Z,808.00
2018-09-16T06:30:13.994Z,808.00
2018-09-16T06:31:14.323Z,820.00
2018-09-16T06:32:14.062Z,836.00
2018-09-16T06:33:14.086Z,836.00
2018-09-16T06:34:14.161Z,836.00
2018-09-16T06:35:14.187Z,832.00
2018-09-16T06:36:14.171Z,840.00
2018-09-16T06:37:14.206Z,864.00
2018-09-16T06:38:14.538Z,876.00
2018-09-16T06:39:14.264Z,884.00
2018-09-16T06:40:14.343Z,888.00
2018-09-16T06:41:14.412Z,888.00
2018-09-16T06:42:14.361Z,896.00
2018-09-16T06:43:14.430Z,904.00
2018-09-16T06:44:14.472Z,904.00
2018-09-16T06:45:14.743Z,904.00
2018-09-16T06:46:14.524Z,896.00
2018-09-16T06:47:14.550Z,888.00
2018-09-16T06:48:14.570Z,896.00
2018-09-16T06:49:14.563Z,904.00
2018-09-16T06:50:14.587Z,916.00
2018-09-16T06:51:14.618Z,924.00
2018-09-16T06:52:14.952Z,928.00
2018-09-16T06:53:14.738Z,884.00
2018-09-16T06:54:14.720Z,944.00
2018-09-16T06:55:14.740Z,972.00
2018-09-16T06:56:14.839Z,980.00
2018-09-16T06:57:14.847Z,984.00
2018-09-16T06:58:15.144Z,996.00
2018-09-16T06:59:14.859Z,1004.00
2018-09-16T07:00:14.892Z,1012.00
2018-09-16T07:01:14.970Z,1012.00
2018-09-16T07:02:15.006Z,1020.00
2018-09-16T07:03:15.035Z,1024.00
2018-09-16T07:04:15.309Z,1028.00
2018-09-16T07:05:15.068Z,1032.00
2018-09-16T07:06:15.075Z,1036.00
2018-09-16T07:07:15.151Z,1040.00
2018-09-16T07:08:15.215Z,1044.00
2018-09-16T07:09:15.215Z,1048.00
2018-09-16T07:10:15.495Z,1048.00
2018-09-16T07:11:15.274Z,1048.00
2018-09-16T07:12:15.253Z,1048.00
2018-09-16T07:13:15.336Z,1048.00
2018-09-16T07:14:15.435Z,1056.00
2018-09-16T07:15:15.397Z,1060.00
2018-09-16T07:16:15.430Z,1052.00
2018-09-16T07:17:15.406Z,1064.00
2018-09-16T07:18:15.510Z,1076.00
2018-09-16T07:19:15.512Z,1076.00
2018-09-16T07:20:15.565Z,1076.00
2018-09-16T07:21:15.572Z,1076.00
2018-09-16T07:22:15.562Z,1080.00
2018-09-16T07:23:15.933Z,1084.00
2018-09-16T07:24:15.620Z,1084.00
2018-09-16T07:25:15.694Z,1084.00
2018-09-16T07:26:15.726Z,1088.00
2018-09-16T07:27:15.746Z,1092.00
2018-09-16T07:28:15.789Z,1096.00
2018-09-16T07:29:15.821Z,1100.00
2018-09-16T07:30:16.154Z,1092.00
2018-09-16T07:31:15.829Z,1112.00
2018-09-16T07:32:15.912Z,1100.00
2018-09-16T07:33:15.891Z,1108.00
2018-09-16T07:34:16.065Z,1108.00
2018-09-16T07:35:15.999Z,1120.00
2018-09-16T07:37:16.063Z,1128.00
2018-09-16T07:38:16.094Z,1136.00
2018-09-16T07:39:16.121Z,1116.00
2018-09-16T07:41:16.187Z,1112.00
2018-09-16T07:42:16.210Z,1116.00
2018-09-16T07:43:16.242Z,1120.00
2018-09-16T07:44:16.548Z,1124.00
2018-09-16T07:45:16.252Z,1120.00
2018-09-16T07:46:16.332Z,1120.00
2018-09-16T07:47:16.380Z,1120.00
2018-09-16T07:48:16.349Z,1104.00
2018-09-16T07:49:16.428Z,1124.00
2018-09-16T07:50:16.425Z,1140.00
2018-09-16T07:51:16.744Z,1148.00
2018-09-16T07:52:16.522Z,1144.00
2018-09-16T07:53:16.653Z,1096.00
2018-09-16T07:54:16.536Z,1128.00
2018-09-16T07:55:16.611Z,1144.00
2018-09-16T07:56:16.644Z,1088.00
2018-09-16T07:57:16.767Z,1136.00
2018-09-16T07:58:16.957Z,1168.00
2018-09-16T07:59:16.679Z,1172.00
2018-09-16T08:00:16.760Z,1168.00
2018-09-16T08:01:16.793Z,1176.00
2018-09-16T08:02:16.823Z,1184.00
2018-09-16T08:03:16.852Z,1184.00
2018-09-16T08:04:16.883Z,1196.00
2018-09-16T08:05:17.215Z,1200.00
2018-09-16T08:06:16.987Z,1208.00
2018-09-16T08:07:16.929Z,1212.00
2018-09-16T08:08:16.963Z,1208.00
2018-09-16T08:09:17.043Z,1216.00
2018-09-16T08:10:17.075Z,1212.00
2018-09-16T08:11:17.107Z,1212.00
2018-09-16T08:12:17.377Z,1196.00
2018-09-16T08:13:17.106Z,1200.00
2018-09-16T08:14:17.151Z,1204.00
2018-09-16T08:16:17.256Z,1200.00
2018-09-16T08:17:17.237Z,1204.00
2018-09-16T08:18:17.562Z,1200.00
2018-09-16T08:19:17.299Z,1204.00
2018-09-16T08:20:17.395Z,1204.00
2018-09-16T08:21:17.425Z,1216.00
2018-09-16T08:22:17.385Z,1216.00
2018-09-16T08:23:17.474Z,1228.00
2018-09-16T08:24:17.809Z,1224.00
2018-09-16T08:25:17.534Z,1236.00
2018-09-16T08:26:17.520Z,1232.00
2018-09-16T08:27:17.597Z,1244.00
2018-09-16T08:28:17.645Z,1236.00
2018-09-16T08:29:17.654Z,1240.00
2018-09-16T08:30:17.935Z,1244.00
2018-09-16T08:31:17.714Z,1264.00
2018-09-16T08:32:17.749Z,1248.00
2018-09-16T08:33:17.786Z,1248.00
2018-09-16T08:34:17.762Z,1252.00
2018-09-16T08:35:17.836Z,1244.00
2018-09-16T08:36:17.825Z,1248.00
2018-09-16T08:37:18.150Z,1256.00
2018-09-16T08:38:17.890Z,1280.00
2018-09-16T08:39:17.974Z,1280.00
2018-09-16T08:40:17.938Z,1292.00
2018-09-16T08:41:18.023Z,1304.00
2018-09-16T08:42:18.010Z,1296.00
2018-09-16T08:43:18.081Z,1288.00
2018-09-16T08:44:18.391Z,1284.00
2018-09-16T08:45:18.145Z,1272.00
2018-09-16T08:46:18.151Z,1276.00
2018-09-16T08:47:18.156Z,1288.00
2018-09-16T08:48:18.237Z,1284.00
2018-09-16T08:49:18.295Z,1288.00
2018-09-16T08:50:18.301Z,1296.00
2018-09-16T08:51:18.635Z,1164.00
2018-09-16T08:52:18.421Z,1152.00
2018-09-16T08:53:18.345Z,1136.00
2018-09-16T08:54:18.374Z,1144.00
2018-09-16T08:55:18.410Z,1156.00
2018-09-16T08:56:18.485Z,1148.00
2018-09-16T08:57:18.464Z,1164.00
2018-09-16T08:58:19.020Z,1160.00
2018-09-16T08:59:18.529Z,1168.00
2018-09-16T09:00:18.564Z,1184.00
2018-09-16T09:01:18.597Z,1176.00
2018-09-16T09:02:18.631Z,1172.00
2018-09-16T09:03:18.656Z,1216.00
2018-09-16T09:04:18.715Z,1236.00
2018-09-16T09:05:19.021Z,1256.00
2018-09-16T09:06:18.796Z,1248.00
2018-09-16T09:07:18.829Z,1304.00
2018-09-16T09:08:18.806Z,1300.00
2018-09-16T09:09:18.894Z,1320.00
2018-09-16T09:10:18.926Z,1344.00
2018-09-16T09:11:18.951Z,1360.00
2018-09-16T09:12:19.233Z,1388.00
2018-09-16T09:13:19.037Z,1380.00
2018-09-16T09:14:19.041Z,1412.00
2018-09-16T09:15:19.094Z,1444.00
2018-09-16T09:16:19.058Z,1436.00
2018-09-16T09:17:19.091Z,1416.00
2018-09-16T09:18:19.168Z,1440.00
2018-09-16T09:19:19.204Z,1472.00
2018-09-16T09:20:19.815Z,1496.00
2018-09-16T09:21:19.291Z,1528.00
2018-09-16T09:22:19.500Z,1512.00
2018-09-16T09:23:19.341Z,1484.00
2018-09-16T09:24:19.377Z,1500.00
2018-09-16T09:25:19.695Z,1508.00
2018-09-16T09:26:19.417Z,1512.00
2018-09-16T09:27:19.467Z,1524.00
2018-09-16T09:28:19.431Z,1556.00
2018-09-16T09:29:19.466Z,1576.00
2018-09-16T09:30:19.555Z,1544.00
2018-09-16T09:31:19.522Z,1576.00
2018-09-16T09:32:19.857Z,1556.00
2018-09-16T09:33:19.591Z,1484.00
2018-09-16T09:34:19.620Z,1496.00
2018-09-16T09:35:19.648Z,1580.00
2018-09-16T09:36:19.682Z,1632.00
2018-09-16T09:37:19.778Z,1664.00
2018-09-16T09:38:20.043Z,1696.00
2018-09-16T09:39:19.835Z,1748.00
2018-09-16T09:40:19.809Z,1776.00
2018-09-16T09:41:19.892Z,1772.00
2018-09-16T09:42:19.924Z,1748.00
2018-09-16T09:43:19.957Z,1748.00
2018-09-16T09:44:20.235Z,1732.00
2018-09-16T09:45:20.032Z,1656.00
2018-09-16T09:46:20.044Z,1684.00
2018-09-16T09:47:20.101Z,1688.00
2018-09-16T09:48:20.065Z,1712.00
2018-09-16T09:49:20.159Z,1712.00
2018-09-16T09:50:20.435Z,1696.00
2018-09-16T09:51:20.159Z,1672.00
2018-09-16T09:52:20.235Z,1676.00
2018-09-16T09:53:20.290Z,1680.00
2018-09-16T09:54:20.300Z,1680.00
2018-09-16T09:55:20.279Z,1648.00
2018-09-16T09:56:20.312Z,1652.00
2018-09-16T09:57:20.651Z,1652.00
2018-09-16T09:58:20.379Z,1636.00
2018-09-16T09:59:20.526Z,1616.00
2018-09-16T10:00:20.494Z,1600.00
2018-09-16T10:01:20.522Z,1588.00
2018-09-16T10:02:20.495Z,1584.00
2018-09-16T10:03:20.527Z,1620.00
2018-09-16T10:04:20.869Z,1624.00
2018-09-16T10:05:20.671Z,1624.00
2018-09-16T10:06:20.622Z,1632.00
2018-09-16T10:07:20.712Z,1636.00
2018-09-16T10:08:20.740Z,1648.00
2018-09-16T10:09:20.777Z,1640.00
2018-09-16T10:10:20.771Z,1628.00
2018-09-16T10:11:21.082Z,1612.00
2018-09-16T10:12:20.918Z,1584.00
2018-09-16T10:13:20.897Z,1604.00
2018-09-16T10:14:20.970Z,1612.00
2018-09-16T10:15:20.971Z,1652.00
2018-09-16T10:16:20.951Z,1708.00
2018-09-16T10:17:20.978Z,1760.00
2018-09-16T10:18:21.073Z,1776.00
2018-09-16T10:19:21.044Z,1784.00
2018-09-16T10:20:21.121Z,1784.00
2018-09-16T10:21:21.167Z,1800.00
2018-09-16T10:22:21.180Z,1800.00
2018-09-16T10:23:21.222Z,1832.00
2018-09-16T10:24:21.580Z,1848.00
2018-09-16T10:25:21.224Z,1880.00
2018-09-16T10:26:21.404Z,1900.00
2018-09-16T10:27:21.457Z,1832.00
2018-09-16T10:28:21.379Z,1940.00
2018-09-16T10:29:21.402Z,2008.00
2018-09-16T10:30:21.434Z,2056.00
2018-09-16T10:31:21.720Z,2108.00
2018-09-16T10:32:21.512Z,2084.00
2018-09-16T10:33:21.480Z,2064.00
2018-09-16T10:34:21.531Z,2096.00
2018-09-16T10:35:21.621Z,2112.00
2018-09-16T10:36:21.627Z,2172.00
2018-09-16T10:37:21.657Z,2244.00
2018-09-16T10:38:21.952Z,2308.00
2018-09-16T10:39:21.730Z,2356.00
2018-09-16T10:43:21.874Z,2440.00
2018-09-16T10:44:21.905Z,2540.00
2018-09-16T10:45:22.325Z,2560.00
2018-09-16T10:46:21.980Z,2608.00
2018-09-16T10:47:21.989Z,2636.00
2018-09-16T10:48:22.120Z,2632.00
2018-09-16T10:49:22.103Z,2636.00
2018-09-16T10:50:22.081Z,2640.00
2018-09-16T10:51:22.124Z,2688.00
2018-09-16T10:52:22.453Z,2752.00
2018-09-16T10:53:22.168Z,2844.00
2018-09-16T10:54:22.161Z,2916.00
2018-09-16T10:55:22.248Z,3052.00
2018-09-16T10:57:22.249Z,3268.00
2018-09-16T10:58:22.605Z,3368.00
2018-09-16T10:59:22.364Z,3456.00
2018-09-16T11:00:22.400Z,3516.00
2018-09-16T11:01:22.404Z,3516.00
2018-09-16T11:02:22.407Z,3456.00
2018-09-16T11:03:22.503Z,3404.00
2018-09-16T11:04:22.784Z,3468.00
2018-09-16T11:05:22.563Z,3628.00
2018-09-16T11:06:22.545Z,3704.00
2018-09-16T11:07:22.570Z,3828.00
2018-09-16T11:08:22.669Z,3844.00
2018-09-16T11:09:22.689Z,3852.00
2018-09-16T11:10:22.970Z,3824.00
2018-09-16T11:11:22.756Z,3848.00
2018-09-16T11:12:22.786Z,3820.00
2018-09-16T11:13:22.817Z,3792.00
2018-09-16T11:14:22.855Z,3788.00
2018-09-16T11:15:22.888Z,3832.00
2018-09-16T11:16:22.870Z,3824.00
2018-09-16T11:17:23.201Z,3812.00
2018-09-16T11:18:22.983Z,3796.00
2018-09-16T11:19:23.026Z,3736.00
2018-09-16T11:20:23.050Z,3728.00
2018-09-16T11:21:23.079Z,3708.00
2018-09-16T11:22:23.104Z,3696.00
2018-09-16T11:23:23.092Z,3672.00
2018-09-16T11:24:23.425Z,3616.00
2018-09-16T11:25:23.208Z,3588.00
2018-09-16T11:26:23.188Z,3600.00
2018-09-16T11:28:23.307Z,3564.00
2018-09-16T11:29:23.285Z,3588.00
2018-09-16T11:30:23.372Z,3616.00
2018-09-16T11:31:23.659Z,3640.00
2018-09-16T11:32:23.382Z,3640.00
2018-09-16T11:33:23.461Z,3612.00
2018-09-16T11:34:23.458Z,3544.00
2018-09-16T11:35:23.604Z,3568.00
2018-09-16T11:36:23.573Z,3536.00
2018-09-16T11:37:23.594Z,3552.00
2018-09-16T11:38:23.892Z,3564.00
2018-09-16T11:39:23.621Z,3532.00
2018-09-16T11:40:23.644Z,3492.00
2018-09-16T11:41:23.683Z,3512.00
2018-09-16T11:42:23.767Z,3528.00
2018-09-16T11:43:23.796Z,3532.00
2018-09-16T11:44:23.782Z,3540.00
2018-09-16T11:45:24.111Z,3516.00
2018-09-16T11:46:23.846Z,3488.00
2018-09-16T11:47:23.948Z,3468.00
2018-09-16T11:48:23.957Z,3456.00
2018-09-16T11:49:23.992Z,3512.00
2018-09-16T11:50:24.023Z,3528.00
2018-09-16T11:51:24.015Z,3620.00
2018-09-16T11:52:24.389Z,3696.00
2018-09-16T11:53:24.117Z,3716.00
2018-09-16T11:54:24.108Z,3724.00
2018-09-16T11:55:24.181Z,3692.00
2018-09-16T11:56:24.222Z,3676.00
2018-09-16T11:57:24.256Z,3680.00
2018-09-16T11:58:24.235Z,3664.00
2018-09-16T11:59:24.568Z,3688.00
2018-09-16T12:00:24.345Z,3756.00
2018-09-16T12:01:24.331Z,3824.00
2018-09-16T12:02:24.418Z,3948.00
2018-09-16T12:03:24.498Z,4060.00
2018-09-16T12:04:24.476Z,4152.00
2018-09-16T12:05:24.567Z,4208.00
2018-09-16T12:06:24.562Z,4240.00
2018-09-16T12:07:24.591Z,4256.00
2018-09-16T12:08:24.565Z,4264.00
2018-09-16T12:09:24.644Z,4280.00
2018-09-16T12:10:24.673Z,4308.00
2018-09-16T12:11:24.713Z,4348.00
2018-09-16T12:12:24.751Z,4392.00
2018-09-16T12:13:24.734Z,4412.00
2018-09-16T12:14:24.811Z,4428.00
2018-09-16T12:15:24.794Z,4404.00
2018-09-16T12:16:24.872Z,4372.00
2018-09-16T12:17:24.912Z,4400.00
2018-09-16T12:18:24.891Z,4416.00
2018-09-16T12:19:24.995Z,4428.00
2018-09-16T12:20:24.953Z,4460.00
2018-09-16T12:21:25.050Z,4576.00
2018-09-16T12:22:25.088Z,4712.00
2018-09-16T12:23:25.104Z,4848.00
2018-09-16T12:24:25.416Z,5052.00
2018-09-16T12:25:25.174Z,5184.00
2018-09-16T12:26:25.203Z,5244.00
2018-09-16T12:27:25.196Z,5320.00
2018-09-16T12:28:25.287Z,5368.00
2018-09-16T12:29:25.307Z,5312.00
2018-09-16T12:30:25.592Z,5256.00
2018-09-16T12:31:25.373Z,5184.00
2018-09-16T12:32:25.351Z,5148.00
2018-09-16T12:33:25.440Z,5188.00
2018-09-16T12:34:25.437Z,5168.00
2018-09-16T12:35:25.468Z,5148.00
2018-09-16T12:36:25.539Z,5100.00
2018-09-16T12:37:25.524Z,5068.00
2018-09-16T12:38:25.603Z,5036.00
2018-09-16T12:39:25.646Z,4992.00
2018-09-16T12:40:25.685Z,4988.00
2018-09-16T12:41:25.649Z,4948.00
2018-09-16T12:42:25.690Z,4912.00
2018-09-16T12:43:26.020Z,4880.00
2018-09-16T12:44:25.758Z,4900.00
2018-09-16T12:45:25.943Z,4976.00
2018-09-16T12:46:25.873Z,4948.00
2018-09-16T12:47:25.903Z,5100.00
2018-09-16T12:48:25.939Z,5272.00
2018-09-16T12:49:25.968Z,5768.00
2018-09-16T12:50:26.251Z,6500.00
2018-09-16T12:51:25.998Z,7204.00