createdAt,value
2018-02-01T00:00:39.849Z,5.16
2018-02-01T00:01:40.436Z,5.09
2018-02-01T00:02:39.810Z,5.05
2018-02-01T00:03:39.634Z,5.02
2018-02-01T00:04:39.743Z,5.01
2018-02-01T00:05:39.713Z,4.91
2018-02-01T00:06:40.698Z,5.01
2018-02-01T00:07:39.773Z,5.03
2018-02-01T00:08:40.265Z,5
2018-02-01T00:09:39.595Z,4.89
2018-02-01T00:10:39.664Z,4.99
2018-02-01T00:11:40.154Z,4.87
2018-02-01T00:12:39.649Z,4.83
2018-02-01T00:13:39.632Z,4.87
2018-02-01T00:14:39.490Z,4.83
2018-02-01T00:15:39.580Z,4.77
2018-02-01T00:16:39.552Z,4.84
2018-02-01T00:17:39.438Z,4.8
2018-02-01T00:18:39.463Z,4.89
2018-02-01T00:19:39.573Z,4.9
2018-02-01T00:20:40.321Z,4.87
2018-02-01T00:21:39.824Z,4.87
2018-02-01T00:22:39.651Z,4.81
2018-02-01T00:23:39.531Z,4.56
2018-02-01T00:24:39.601Z,4.55
2018-02-01T00:25:40.034Z,4.59
2018-02-01T00:26:39.634Z,4.57
2018-02-01T00:27:39.550Z,4.51
2018-02-01T00:28:39.680Z,4.5
2018-02-01T00:29:39.486Z,4.49
2018-02-01T00:30:39.660Z,4.47
2018-02-01T00:31:39.550Z,4.48
2018-02-01T00:32:40.585Z,4.57
2018-02-01T00:33:39.592Z,4.49
2018-02-01T00:34:39.742Z,4.51
2018-02-01T00:35:40.203Z,4.55
2018-02-01T00:36:39.575Z,4.55
2018-02-01T00:37:40.607Z,4.55
2018-02-01T00:38:39.542Z,4.45
2018-02-01T00:39:39.764Z,4.41
2018-02-01T00:40:40.842Z,4.58
2018-02-01T00:41:39.851Z,4.51
2018-02-01T00:42:40.737Z,4.45
2018-02-01T00:43:39.738Z,4.44
2018-02-01T00:44:41.943Z,4.43
2018-02-01T00:45:40.032Z,4.51
2018-02-01T00:46:39.817Z,4.42
2018-02-01T00:47:39.811Z,4.47
2018-02-01T00:48:40.844Z,4.52
2018-02-01T00:49:40.545Z,4.45
2018-02-01T00:50:39.928Z,4.43
2018-02-01T00:51:39.955Z,4.37
2018-02-01T00:52:39.983Z,4.4
2018-02-01T00:53:40.398Z,4.49
2018-02-01T00:54:39.780Z,4.55
2018-02-01T00:55:39.870Z,4.53
2018-02-01T00:56:39.909Z,4.54
2018-02-01T00:57:40.088Z,4.58
2018-02-01T00:58:39.776Z,4.6
2018-02-01T00:59:39.960Z,4.55
2018-02-01T01:00:39.981Z,4.61
2018-02-01T01:01:39.931Z,4.53
2018-02-01T01:02:39.587Z,4.61
2018-02-01T01:03:40.030Z,4.57
2018-02-01T01:04:39.909Z,4.62
2018-02-01T01:05:40.910Z,4.52
2018-02-01T01:06:40.487Z,4.6
2018-02-01T01:07:39.693Z,4.64
2018-02-01T01:08:39.654Z,4.61
2018-02-01T01:09:39.761Z,4.57
2018-02-01T01:10:41.864Z,4.56
2018-02-01T01:11:40.756Z,4.62
2018-02-01T01:12:40.533Z,4.59
2018-02-01T01:13:39.820Z,4.6
2018-02-01T01:14:41.649Z,4.51
2018-02-01T01:15:40.534Z,4.46
2018-02-01T01:16:39.923Z,4.48
2018-02-01T01:17:40.877Z,4.44
2018-02-01T01:18:40.418Z,4.38
2018-02-01T01:19:40.201Z,4.4
2018-02-01T01:20:39.951Z,4.49
2018-02-01T01:21:40.050Z,4.52
2018-02-01T01:22:39.850Z,4.53
2018-02-01T01:23:40.509Z,4.54
2018-02-01T01:24:40.533Z,4.55
2018-02-01T01:25:40.564Z,4.56
2018-02-01T01:26:39.801Z,4.52
2018-02-01T01:27:40.706Z,4.55
2018-02-01T01:28:39.709Z,4.45
2018-02-01T01:29:39.879Z,4.43
2018-02-01T01:30:39.904Z,4.45
2018-02-01T01:31:40.631Z,4.52
2018-02-01T01:32:40.682Z,4.46
2018-02-01T01:33:39.907Z,4.49
2018-02-01T01:34:40.626Z,4.53
2018-02-01T01:35:40.967Z,4.56
2018-02-01T01:36:40.186Z,4.53
2018-02-01T01:37:39.761Z,4.57
2018-02-01T01:38:39.985Z,4.56
2018-02-01T01:39:40.673Z,4.52
2018-02-01T01:40:39.918Z,4.47
2018-02-01T01:41:40.211Z,4.33
2018-02-01T01:42:39.975Z,4.39
2018-02-01T01:43:40.075Z,4.34
2018-02-01T01:44:40.415Z,4.39
2018-02-01T01:45:39.954Z,4.36
2018-02-01T01:46:39.836Z,4.35
2018-02-01T01:47:40.515Z,4.35
2018-02-01T01:48:39.843Z,4.3
2018-02-01T01:49:39.914Z,4.37
2018-02-01T01:50:39.818Z,4.31
2018-02-01T01:51:40.069Z,4.35
2018-02-01T01:52:40.223Z,4.34
2018-02-01T01:53:40.020Z,4.39
2018-02-01T01:54:40.053Z,4.3
2018-02-01T01:55:39.863Z,4.26
2018-02-01T01:56:42.610Z,4.27
2018-02-01T01:57:39.848Z,4.33
2018-02-01T01:58:40.569Z,4.27
2018-02-01T01:59:40.075Z,4.34
2018-02-01T02:00:41.172Z,4.12
2018-02-01T02:01:40.781Z,4.28
2018-02-01T02:02:40.470Z,4.22
2018-02-01T02:03:39.703Z,4.25
2018-02-01T02:04:39.835Z,4.28
2018-02-01T02:05:40.110Z,4.22
2018-02-01T02:06:40.005Z,4.29
2018-02-01T02:07:39.818Z,4.21
2018-02-01T02:08:39.979Z,4.32
2018-02-01T02:09:40.484Z,4.35
2018-02-01T02:10:39.946Z,4.3
2018-02-01T02:11:40.373Z,4.38
2018-02-01T02:12:40.996Z,4.42
2018-02-01T02:13:41.766Z,4.43
2018-02-01T02:14:40.277Z,4.34
2018-02-01T02:15:39.977Z,4.26
2018-02-01T02:16:40.565Z,4.37
2018-02-01T02:17:39.902Z,4.35
2018-02-01T02:18:41.304Z,4.3
2018-02-01T02:19:41.075Z,4.29
2018-02-01T02:20:40.436Z,4.24
2018-02-01T02:21:41.858Z,4.29
2018-02-01T02:22:40.076Z,4.33
2018-02-01T02:23:40.172Z,4.33
2018-02-01T02:24:40.021Z,4.34
2018-02-01T02:25:39.981Z,4.37
2018-02-01T02:26:39.907Z,4.36
2018-02-01T02:27:40.653Z,4.35
2018-02-01T02:28:40.131Z,4.4
2018-02-01T02:29:40.166Z,4.29
2018-02-01T02:30:40.588Z,4.3
2018-02-01T02:31:39.871Z,4.27
2018-02-01T02:32:39.867Z,4.26
2018-02-01T02:33:40.220Z,4.24
2018-02-01T02:34:40.187Z,4.24
2018-02-01T02:35:39.681Z,4.22
2018-02-01T02:36:41.043Z,4.22
2018-02-01T02:37:40.257Z,4.22
2018-02-01T02:38:42.563Z,4.17
2018-02-01T02:39:40.287Z,4.15
2018-02-01T02:40:40.060Z,4.03
2018-02-01T02:41:40.354Z,4.06
2018-02-01T02:42:41.228Z,4
2018-02-01T02:43:39.822Z,4.06
2018-02-01T02:44:39.943Z,4.1
2018-02-01T02:45:40.055Z,4.14
2018-02-01T02:46:40.079Z,4.02
2018-02-01T02:47:40.240Z,4
2018-02-01T02:51:17.343Z,4.12
2018-02-01T02:51:40.337Z,4.04
2018-02-01T02:52:41.100Z,4.01
2018-02-01T02:53:39.964Z,4
2018-02-01T02:54:40.174Z,4.06
2018-02-01T02:55:41.302Z,4.12
2018-02-01T02:56:39.940Z,4.02
2018-02-01T02:57:40.160Z,4.07
2018-02-01T02:58:40.057Z,4.05
2018-02-01T02:59:39.947Z,4.04
2018-02-01T03:00:40.041Z,4.02
2018-02-01T03:01:39.837Z,4.02
2018-02-01T03:02:40.005Z,3.95
2018-02-01T03:03:40.142Z,4.04
2018-02-01T03:04:39.879Z,4.01
2018-02-01T03:05:40.089Z,4.03
2018-02-01T03:06:40.136Z,4.06
2018-02-01T03:07:40.031Z,4.08
2018-02-01T03:08:40.005Z,3.98
2018-02-01T03:09:40.561Z,4.03
2018-02-01T03:10:41.146Z,4.05
2018-02-01T03:11:40.039Z,4.04
2018-02-01T03:12:39.852Z,4.07
2018-02-01T03:13:40.041Z,4.1
2018-02-01T03:14:40.398Z,4.1
2018-02-01T03:15:40.438Z,4.01
2018-02-01T03:16:40.498Z,4.07
2018-02-01T03:17:40.714Z,4.01
2018-02-01T03:18:41.476Z,3.99
2018-02-01T03:19:40.077Z,4.02
2018-02-01T03:20:40.239Z,3.93
2018-02-01T03:21:40.272Z,3.93
2018-02-01T03:22:40.211Z,3.99
2018-02-01T03:23:40.281Z,4.03
2018-02-01T03:24:41.075Z,3.99
2018-02-01T03:25:41.226Z,3.95
2018-02-01T03:26:39.854Z,4
2018-02-01T03:27:40.784Z,3.95
2018-02-01T03:28:40.174Z,3.93
2018-02-01T03:29:40.189Z,3.94
2018-02-01T03:30:41.045Z,3.99
2018-02-01T03:31:40.507Z,4.05
2018-02-01T03:32:40.178Z,3.99
2018-02-01T03:33:40.382Z,3.98
2018-02-01T03:34:40.907Z,4.03
2018-02-01T03:35:40.310Z,4.06
2018-02-01T03:36:40.166Z,4.12
2018-02-01T03:37:40.292Z,4.08
2018-02-01T03:38:40.256Z,4.1
2018-02-01T03:39:41.455Z,4.08
2018-02-01T03:40:40.092Z,4.12
2018-02-01T03:41:39.953Z,4.12
2018-02-01T03:42:40.897Z,4.14
2018-02-01T03:43:40.645Z,4.14
2018-02-01T03:44:40.067Z,4.1
2018-02-01T03:45:39.849Z,4.05
2018-02-01T03:46:40.035Z,4.08
2018-02-01T03:47:40.123Z,4.1
2018-02-01T03:48:40.192Z,4.07
2018-02-01T03:49:40.808Z,4.12
2018-02-01T03:50:39.987Z,4.06
2018-02-01T03:51:40.230Z,4.12
2018-02-01T03:52:40.296Z,4.16
2018-02-01T03:55:41.086Z,4.17
2018-02-01T03:56:40.298Z,4.16
2018-02-01T03:57:40.101Z,4.1
2018-02-01T03:58:40.768Z,4.1
2018-02-01T03:59:40.256Z,4.14
2018-02-01T04:00:40.197Z,4.17
2018-02-01T04:01:40.245Z,4.19
2018-02-01T04:02:40.335Z,4.15
2018-02-01T04:03:42.239Z,4.19
2018-02-01T04:04:42.113Z,4.19
2018-02-01T04:05:40.587Z,4.21
2018-02-01T04:06:40.298Z,4.2
2018-02-01T04:07:40.444Z,4.17
2018-02-01T04:08:41.284Z,4.19
2018-02-01T04:09:40.355Z,4.11
2018-02-01T04:10:42.088Z,4.17
2018-02-01T04:11:40.474Z,4.19
2018-02-01T04:12:40.427Z,4.16
2018-02-01T04:13:40.044Z,4.18
2018-02-01T04:14:40.246Z,4.17
2018-02-01T04:15:40.710Z,4.19
2018-02-01T04:16:40.140Z,4.22
2018-02-01T04:17:40.233Z,4.24
2018-02-01T04:18:41.011Z,4.2
2018-02-01T04:19:40.813Z,4.22
2018-02-01T04:20:41.922Z,4.2
2018-02-01T04:21:40.692Z,4.21
2018-02-01T04:22:40.344Z,4.2
2018-02-01T04:23:42.036Z,4.17
2018-02-01T04:24:40.034Z,4.18
2018-02-01T04:25:40.640Z,4.16
2018-02-01T04:26:40.234Z,4.2
2018-02-01T04:27:40.920Z,4.21
2018-02-01T04:28:41.195Z,4.22
2018-02-01T04:29:40.776Z,4.19
2018-02-01T04:30:41.021Z,4.16
2018-02-01T04:31:40.297Z,4.2
2018-02-01T04:32:41.072Z,4.19
2018-02-01T04:33:41.385Z,4.17
2018-02-01T04:34:40.710Z,4.2
2018-02-01T04:35:41.100Z,4.18
2018-02-01T04:36:40.847Z,4.12
2018-02-01T04:37:41.835Z,4.12
2018-02-01T04:38:41.175Z,4.17
2018-02-01T04:39:40.220Z,4.24
2018-02-01T04:40:40.443Z,4.22
2018-02-01T04:41:40.680Z,4.2
2018-02-01T04:42:39.977Z,4.21
2018-02-01T04:43:39.928Z,4.2
2018-02-01T04:44:41.398Z,4.18
2018-02-01T04:45:40.826Z,4.2
2018-02-01T04:46:41.205Z,4.19
2018-02-01T04:47:40.949Z,4.21
2018-02-01T04:48:40.432Z,4.18
2018-02-01T04:52:11.816Z,4.21
2018-02-01T04:52:40.938Z,4.19
2018-02-01T04:53:39.405Z,4.19
2018-02-01T04:54:39.650Z,4.24
2018-02-01T04:55:40.169Z,4.16
2018-02-01T04:56:39.702Z,4.12
2018-02-01T04:57:39.865Z,4.13
2018-02-01T04:58:40.837Z,4.13
2018-02-01T04:59:39.421Z,4.22
2018-02-01T05:00:41.206Z,4.17
2018-02-01T05:01:39.239Z,4.19
2018-02-01T05:02:39.479Z,4.18
2018-02-01T05:03:39.428Z,4.16
2018-02-01T05:04:39.720Z,4.15
2018-02-01T05:05:40.169Z,4.13
2018-02-01T05:06:39.344Z,4.11
2018-02-01T05:07:39.438Z,4.21
2018-02-01T05:08:39.350Z,4.17
2018-02-01T05:09:40.321Z,4.18
2018-02-01T05:10:39.594Z,4.17
2018-02-01T05:11:39.668Z,4.14
2018-02-01T05:12:39.221Z,4.18
2018-02-01T05:13:39.562Z,4.18
2018-02-01T05:14:41.255Z,4.2
2018-02-01T05:15:39.918Z,4.21
2018-02-01T05:16:41.520Z,4.19
2018-02-01T05:17:39.909Z,4.16
2018-02-01T05:18:39.449Z,4.22
2018-02-01T05:19:39.263Z,4.18
2018-02-01T05:20:39.360Z,4.18
2018-02-01T05:21:39.394Z,4.22
2018-02-01T05:22:40.365Z,4.23
2018-02-01T05:23:40.228Z,4.21
2018-02-01T05:24:40.349Z,4.2
2018-02-01T05:25:40.090Z,4.2
2018-02-01T05:26:39.488Z,4.2
2018-02-01T05:27:40.140Z,4.21
2018-02-01T05:28:40.598Z,4.23
2018-02-01T05:29:40.129Z,4.16
2018-02-01T05:30:40.161Z,4.16
2018-02-01T05:31:40.395Z,4.13
2018-02-01T05:32:40.513Z,4.14
2018-02-01T05:33:39.690Z,4.11
2018-02-01T05:34:39.454Z,4.1
2018-02-01T05:35:41.596Z,4.16
2018-02-01T05:36:40.150Z,4.17
2018-02-01T05:37:39.366Z,4.16
2018-02-01T05:38:39.798Z,4.18
2018-02-01T05:39:40.367Z,4.16
2018-02-01T05:40:40.104Z,4.16
2018-02-01T05:42:10.318Z,4.17
2018-02-01T05:42:39.195Z,4.14
2018-02-01T05:43:39.670Z,4.15
2018-02-01T05:44:39.667Z,4.18
2018-02-01T05:45:39.826Z,4.19
2018-02-01T05:46:39.917Z,4.19
2018-02-01T05:47:39.606Z,4.12
2018-02-01T05:48:40.863Z,4.16
2018-02-01T05:49:40.198Z,4.18
2018-02-01T05:50:39.949Z,4.24
2018-02-01T05:51:41.157Z,4.2
2018-02-01T05:52:39.741Z,4.13
2018-02-01T05:53:39.701Z,4.13
2018-02-01T05:54:41.316Z,4.17
2018-02-01T05:55:40.559Z,4.22
2018-02-01T05:56:40.054Z,4.16
2018-02-01T05:57:42.202Z,4.22
2018-02-01T05:58:40.069Z,4.17
2018-02-01T05:59:40.063Z,4.19
2018-02-01T06:00:40.417Z,4.18
2018-02-01T06:01:40.316Z,4.22
2018-02-01T06:02:40.315Z,4.21
2018-02-01T06:03:40.629Z,4.16
2018-02-01T06:04:41.135Z,4.15
2018-02-01T06:05:40.117Z,4.14
2018-02-01T06:06:39.664Z,4.14
2018-02-01T06:07:40.658Z,4.13
2018-02-01T06:08:40.253Z,4.13
2018-02-01T06:09:40.306Z,4.15
2018-02-01T06:10:39.741Z,4.13
2018-02-01T06:11:41.791Z,4.17
2018-02-01T06:12:39.484Z,4.17
2018-02-01T06:13:39.550Z,4.19
2018-02-01T06:14:39.735Z,4.15
2018-02-01T06:15:39.373Z,4.14
2018-02-01T06:16:39.751Z,4.11
2018-02-01T06:17:39.397Z,4.09
2018-02-01T06:18:40.006Z,4.07
2018-02-01T06:19:40.267Z,4.09
2018-02-01T06:20:40.072Z,4.1
2018-02-01T06:21:39.730Z,4.09
2018-02-01T06:22:39.736Z,4.05
2018-02-01T06:23:40.117Z,4.07
2018-02-01T06:24:40.506Z,4.06
2018-02-01T06:25:40.443Z,4.08
2018-02-01T06:26:39.766Z,4.05
2018-02-01T06:27:40.011Z,4.06
2018-02-01T06:28:40.072Z,4.09
2018-02-01T06:29:40.225Z,4.01
2018-02-01T06:30:39.359Z,4.07
2018-02-01T06:31:40.426Z,4.03
2018-02-01T06:32:40.408Z,3.99
2018-02-01T06:33:39.639Z,3.98
2018-02-01T06:34:39.478Z,4.05
2018-02-01T06:35:39.526Z,4.02
2018-02-01T06:36:39.512Z,4.01
2018-02-01T06:37:39.487Z,3.98
2018-02-01T06:38:39.564Z,3.97
2018-02-01T06:39:39.839Z,4.03
2018-02-01T06:40:39.734Z,4.04
2018-02-01T06:41:39.719Z,4.04
2018-02-01T06:42:39.477Z,4
2018-02-01T06:43:39.386Z,4.03
2018-02-01T06:44:39.503Z,4.01
2018-02-01T06:45:40.064Z,4.01
2018-02-01T06:46:40.410Z,3.97
2018-02-01T06:47:39.965Z,4.02
2018-02-01T06:48:39.307Z,4.01
2018-02-01T06:49:39.430Z,4.05
2018-02-01T06:50:39.465Z,4.06
2018-02-01T06:51:39.527Z,4.02
2018-02-01T06:52:39.668Z,3.97
2018-02-01T06:53:39.736Z,3.98
2018-02-01T06:54:39.474Z,3.97
2018-02-01T06:55:39.619Z,3.91
2018-02-01T06:56:39.631Z,3.9
2018-02-01T06:57:39.645Z,3.95
2018-02-01T06:58:39.448Z,3.98
2018-02-01T06:59:39.660Z,4.01
2018-02-01T07:00:39.846Z,3.99
2018-02-01T07:01:39.675Z,3.86
2018-02-01T07:02:39.521Z,3.88
2018-02-01T07:03:39.536Z,3.87
2018-02-01T07:04:39.806Z,3.84
2018-02-01T07:05:39.598Z,3.8
2018-02-01T07:06:39.605Z,3.74
2018-02-01T07:07:39.643Z,3.75
2018-02-01T07:08:39.628Z,3.77
2018-02-01T07:09:39.781Z,3.79
2018-02-01T07:10:39.706Z,3.7
2018-02-01T07:11:39.918Z,3.75
2018-02-01T07:12:39.501Z,3.69
2018-02-01T07:13:39.707Z,3.72
2018-02-01T07:14:39.578Z,3.67
2018-02-01T07:15:39.575Z,3.69
2018-02-01T07:16:39.706Z,3.65
2018-02-01T07:17:40.061Z,3.64
2018-02-01T07:18:39.627Z,3.65
2018-02-01T07:19:39.695Z,3.66
2018-02-01T07:20:39.612Z,3.58
2018-02-01T07:21:39.692Z,3.58
2018-02-01T07:22:39.776Z,3.56
2018-02-01T07:23:39.663Z,3.46
2018-02-01T07:24:39.888Z,3.44
2018-02-01T07:25:39.793Z,3.49
2018-02-01T07:26:39.692Z,3.56
2018-02-01T07:27:39.727Z,3.47
2018-02-01T07:28:39.527Z,3.48
2018-02-01T07:29:39.639Z,3.46
2018-02-01T07:30:39.753Z,3.51
2018-02-01T07:31:39.718Z,3.49
2018-02-01T07:32:39.539Z,3.5
2018-02-01T07:33:39.732Z,3.52
2018-02-01T07:34:39.693Z,3.49
2018-02-01T07:35:39.560Z,3.42
2018-02-01T07:36:39.591Z,3.45
2018-02-01T07:37:39.745Z,3.44
2018-02-01T07:38:39.673Z,3.33
2018-02-01T07:39:39.766Z,3.36
2018-02-01T07:40:39.835Z,3.38
2018-02-01T07:41:39.547Z,3.38
2018-02-01T07:42:39.542Z,3.35
2018-02-01T07:43:39.534Z,3.4
2018-02-01T07:44:39.616Z,3.36
2018-02-01T07:45:39.799Z,3.31
2018-02-01T07:46:39.528Z,3.36
2018-02-01T07:47:40.011Z,3.38
2018-02-01T07:48:39.774Z,3.42
2018-02-01T07:49:39.678Z,3.4
2018-02-01T07:50:39.804Z,3.44
2018-02-01T07:51:39.636Z,3.44
2018-02-01T07:52:41.044Z,3.44
2018-02-01T07:53:39.947Z,3.45
2018-02-01T07:54:39.854Z,3.45
2018-02-01T07:55:39.973Z,3.47
2018-02-01T07:56:39.788Z,3.45
2018-02-01T07:57:39.680Z,3.34
2018-02-01T07:58:39.685Z,3.34
2018-02-01T07:59:39.589Z,3.36
2018-02-01T08:00:39.641Z,3.39
2018-02-01T08:01:39.776Z,3.35
2018-02-01T08:02:39.664Z,3.41
2018-02-01T08:03:40.799Z,3.46
2018-02-01T08:04:39.938Z,3.5
2018-02-01T08:05:39.721Z,3.53
2018-02-01T08:06:39.822Z,3.53
2018-02-01T08:07:39.772Z,3.51
2018-02-01T08:08:40.722Z,3.47
2018-02-01T08:09:39.636Z,3.5
2018-02-01T08:10:39.639Z,3.49
2018-02-01T08:11:39.739Z,3.42
2018-02-01T08:12:39.860Z,3.36
2018-02-01T08:13:39.663Z,3.22
2018-02-01T08:14:39.705Z,3.25
2018-02-01T08:15:39.790Z,3.11
2018-02-01T08:16:39.953Z,3.18
2018-02-01T08:17:40.445Z,3.18
2018-02-01T08:18:39.752Z,3.25
2018-02-01T08:19:39.655Z,3.19
2018-02-01T08:20:39.643Z,3.16
2018-02-01T08:21:39.752Z,3.19
2018-02-01T08:22:39.739Z,3.27
2018-02-01T08:23:39.884Z,3.08
2018-02-01T08:24:39.909Z,3.14
2018-02-01T08:25:39.800Z,3.15
2018-02-01T08:26:39.998Z,3.13
2018-02-01T08:27:39.625Z,3.04
2018-02-01T08:28:39.743Z,2.98
2018-02-01T08:29:39.646Z,2.99
2018-02-01T08:30:39.973Z,2.94
2018-02-01T08:31:39.854Z,2.97
2018-02-01T08:32:39.803Z,2.94
2018-02-01T08:33:40.085Z,2.96
2018-02-01T08:34:39.682Z,2.91
2018-02-01T08:35:39.722Z,2.91
2018-02-01T08:36:39.866Z,3
2018-02-01T08:37:40.418Z,2.93
2018-02-01T08:38:40.129Z,3.02
2018-02-01T08:39:39.843Z,2.95
2018-02-01T08:40:39.651Z,2.96
2018-02-01T08:41:39.754Z,2.99
2018-02-01T08:42:39.622Z,2.95
2018-02-01T08:43:40.263Z,2.95
2018-02-01T08:44:39.785Z,3.01
2018-02-01T08:45:39.839Z,2.93
2018-02-01T08:46:39.827Z,2.93
2018-02-01T08:47:39.868Z,2.94
2018-02-01T08:48:39.791Z,2.92
2018-02-01T08:49:39.775Z,2.91
2018-02-01T08:50:39.855Z,2.96
2018-02-01T08:51:39.835Z,2.89
2018-02-01T08:52:40.446Z,2.92
2018-02-01T08:53:40.177Z,2.8
2018-02-01T08:54:40.353Z,2.88
2018-02-01T08:55:40.380Z,2.88
2018-02-01T08:56:40.489Z,2.9
2018-02-01T08:57:40.116Z,2.9
2018-02-01T08:58:40.420Z,2.85
2018-02-01T08:59:40.313Z,2.77
2018-02-01T09:00:41.289Z,2.84
2018-02-01T09:01:40.166Z,2.88
2018-02-01T09:02:40.359Z,2.87
2018-02-01T09:03:40.314Z,2.83
2018-02-01T09:04:40.891Z,2.78
2018-02-01T09:05:39.946Z,2.81
2018-02-01T09:06:40.336Z,2.75
2018-02-01T09:07:40.130Z,2.84
2018-02-01T09:08:40.504Z,2.87
2018-02-01T09:09:40.141Z,2.87
2018-02-01T09:10:40.319Z,2.75
2018-02-01T09:11:40.144Z,2.81
2018-02-01T09:12:40.168Z,2.89
2018-02-01T09:13:40.148Z,2.93
2018-02-01T09:14:40.468Z,2.94
2018-02-01T09:15:40.038Z,2.9
2018-02-01T09:16:40.216Z,2.83
2018-02-01T09:17:40.998Z,2.84
2018-02-01T09:18:40.210Z,2.95
2018-02-01T09:19:40.043Z,3.05
2018-02-01T09:20:40.043Z,2.92
2018-02-01T09:21:39.960Z,2.92
2018-02-01T09:22:41.503Z,2.87
2018-02-01T09:23:39.312Z,2.96
2018-02-01T09:24:39.062Z,2.81
2018-02-01T09:25:39.375Z,2.87
2018-02-01T09:26:39.234Z,2.99
2018-02-01T09:27:39.405Z,3
2018-02-01T09:28:39.447Z,3.05
2018-02-01T09:29:39.290Z,3.08
2018-02-01T09:30:39.210Z,2.94
2018-02-01T09:31:39.141Z,2.94
2018-02-01T09:32:39.337Z,3.03
2018-02-01T09:33:39.209Z,3.01
2018-02-01T09:34:39.307Z,2.99
2018-02-01T09:35:39.382Z,2.95
2018-02-01T09:36:39.418Z,2.87
2018-02-01T09:37:39.355Z,2.92
2018-02-01T09:38:40.374Z,2.97
2018-02-01T09:39:39.522Z,2.88
2018-02-01T09:40:39.209Z,2.85
2018-02-01T09:41:40.186Z,2.87
2018-02-01T09:42:39.306Z,2.8
2018-02-01T09:43:40.102Z,2.76
2018-02-01T09:44:39.473Z,2.77
2018-02-01T09:45:39.093Z,2.8
2018-02-01T09:46:39.274Z,2.84
2018-02-01T09:47:39.126Z,2.75
2018-02-01T09:48:39.341Z,2.74
2018-02-01T09:49:39.333Z,2.84
2018-02-01T09:50:39.393Z,2.8
2018-02-01T09:51:39.347Z,2.79
2018-02-01T09:52:39.225Z,2.81
2018-02-01T09:53:39.419Z,2.72
2018-02-01T09:54:39.390Z,2.77
2018-02-01T09:55:39.451Z,2.75
2018-02-01T09:56:39.511Z,2.74
2018-02-01T09:57:39.248Z,2.82
2018-02-01T09:58:39.368Z,2.8
2018-02-01T09:59:39.387Z,2.76
2018-02-01T10:00:39.395Z,2.79
2018-02-01T10:01:39.541Z,2.72
2018-02-01T10:02:39.346Z,2.78
2018-02-01T10:03:39.498Z,2.8
2018-02-01T10:04:39.490Z,2.76
2018-02-01T10:05:39.498Z,2.84
2018-02-01T10:06:39.386Z,2.84
2018-02-01T10:07:39.431Z,2.83
2018-02-01T10:08:39.575Z,2.74
2018-02-01T10:09:39.546Z,2.73
2018-02-01T10:10:39.489Z,2.68
2018-02-01T10:11:39.333Z,2.78
2018-02-01T10:12:39.520Z,2.72
2018-02-01T10:13:39.670Z,2.83
2018-02-01T10:14:39.511Z,2.92
2018-02-01T10:15:39.491Z,2.88
2018-02-01T10:16:39.223Z,2.82
2018-02-01T10:17:39.500Z,2.69
2018-02-01T10:18:39.218Z,2.69
2018-02-01T10:19:39.387Z,2.68
2018-02-01T10:20:39.416Z,2.65
2018-02-01T10:21:39.250Z,2.7
2018-02-01T10:22:39.270Z,2.65
2018-02-01T10:23:39.593Z,2.72
2018-02-01T10:24:42.946Z,2.87
2018-02-01T10:25:39.575Z,2.8
2018-02-01T10:26:39.436Z,2.86
2018-02-01T10:27:39.497Z,2.93
2018-02-01T10:28:39.399Z,2.97
2018-02-01T10:29:39.477Z,2.87
2018-02-01T10:30:39.409Z,2.87
2018-02-01T10:31:40.513Z,2.99
2018-02-01T10:32:39.452Z,2.99
2018-02-01T10:33:39.405Z,2.97
2018-02-01T10:34:39.525Z,3
2018-02-01T10:35:39.956Z,2.74
2018-02-01T10:36:39.653Z,2.88
2018-02-01T10:37:39.284Z,2.96
2018-02-01T10:38:39.211Z,3.05
2018-02-01T10:39:39.431Z,3.08
2018-02-01T10:40:39.708Z,3.03
2018-02-01T10:41:39.411Z,3.05
2018-02-01T10:42:39.781Z,2.9
2018-02-01T10:43:39.280Z,2.94
2018-02-01T10:44:39.640Z,3.1
2018-02-01T10:45:39.537Z,3.09
2018-02-01T10:46:39.216Z,3.1
2018-02-01T10:47:39.461Z,3.02
2018-02-01T10:48:39.543Z,3.1
2018-02-01T10:49:39.368Z,2.99
2018-02-01T10:50:39.407Z,2.93
2018-02-01T10:51:39.485Z,2.77
2018-02-01T10:52:39.431Z,2.71
2018-02-01T10:53:39.303Z,2.86
2018-02-01T10:54:39.520Z,2.77
2018-02-01T10:55:39.453Z,2.64
2018-02-01T10:56:39.355Z,2.27
2018-02-01T10:57:39.733Z,2.45
2018-02-01T10:58:39.681Z,2.66
2018-02-01T10:59:39.712Z,2.39
2018-02-01T11:00:39.716Z,2.5
2018-02-01T11:01:39.737Z,2.57
2018-02-01T11:02:39.388Z,2.24
2018-02-01T11:03:39.397Z,2.21
2018-02-01T11:04:39.557Z,2.6
2018-02-01T11:05:39.408Z,2.62
2018-02-01T11:06:39.733Z,2.46
2018-02-01T11:07:39.821Z,2.42
2018-02-01T11:08:39.619Z,2.55
2018-02-01T11:09:39.699Z,2.14
2018-02-01T11:10:39.626Z,2.25
2018-02-01T11:11:39.469Z,2.33
2018-02-01T11:12:39.934Z,1.66
2018-02-01T11:13:39.584Z,1.98
2018-02-01T11:14:39.539Z,1.96
2018-02-01T11:15:39.547Z,2.26
2018-02-01T11:16:39.589Z,2.33
2018-02-01T11:17:39.582Z,2.28
2018-02-01T11:18:39.526Z,2.29
2018-02-01T11:19:39.328Z,2.14
2018-02-01T11:20:39.673Z,2.06
2018-02-01T11:21:39.366Z,1.97
2018-02-01T11:22:39.593Z,2.11
2018-02-01T11:23:39.715Z,2.09
2018-02-01T11:24:39.702Z,2.18
2018-02-01T11:25:39.394Z,2.4
2018-02-01T11:26:39.435Z,2.4
2018-02-01T11:27:39.577Z,2.47
2018-02-01T11:28:39.397Z,2.25
2018-02-01T11:29:39.561Z,2.57
2018-02-01T11:30:39.541Z,2.56
2018-02-01T11:31:39.589Z,2.43
2018-02-01T11:32:39.333Z,2.57
2018-02-01T11:33:39.437Z,2.28
2018-02-01T11:34:39.738Z,2.57
2018-02-01T11:35:39.562Z,2.77
2018-02-01T11:36:39.971Z,2.43
2018-02-01T11:37:39.475Z,2.58
2018-02-01T11:38:39.580Z,2.24
2018-02-01T11:39:39.328Z,1.95
2018-02-01T11:40:39.899Z,2.13
2018-02-01T11:41:39.729Z,2.17
2018-02-01T11:42:39.599Z,2.05
2018-02-01T11:43:39.515Z,2.04
2018-02-01T11:44:39.424Z,1.91
2018-02-01T11:45:39.590Z,1.93
2018-02-01T11:46:39.728Z,1.57
2018-02-01T11:47:39.580Z,1.37
2018-02-01T11:48:39.557Z,1.46
2018-02-01T11:49:39.536Z,1.69
2018-02-01T11:50:39.626Z,1.73
2018-02-01T11:51:39.380Z,0.99
2018-02-01T11:52:39.641Z,1.31
2018-02-01T11:53:39.547Z,0.82
2018-02-01T11:54:40.945Z,0.77
2018-02-01T11:55:39.533Z,1.06
2018-02-01T11:56:39.838Z,0.92
2018-02-01T11:57:39.532Z,1.18
2018-02-01T11:58:39.759Z,1.11
2018-02-01T11:59:40.557Z,0.89
2018-02-01T12:00:39.788Z,0.88
2018-02-01T12:01:39.687Z,0.98
2018-02-01T12:02:40.398Z,1.07
2018-02-01T12:03:39.535Z,1.11
2018-02-01T12:04:39.773Z,1.14
2018-02-01T12:05:39.510Z,0.97
2018-02-01T12:06:39.883Z,1.08
2018-02-01T12:07:41.237Z,0.96
2018-02-01T12:08:39.392Z,0.71
2018-02-01T12:09:39.374Z,0.7
2018-02-01T12:10:39.383Z,0.74
2018-02-01T12:11:39.526Z,0.65
2018-02-01T12:12:39.455Z,0.46
2018-02-01T12:13:40.902Z,0.7
2018-02-01T12:14:39.441Z,0.86
2018-02-01T12:15:39.382Z,0.66
2018-02-01T12:16:39.529Z,0.72
2018-02-01T12:17:39.486Z,0.52
2018-02-01T12:18:40.456Z,0.7
2018-02-01T12:19:39.724Z,0.71
2018-02-01T12:20:39.649Z,0.79
2018-02-01T12:21:39.587Z,0.97
2018-02-01T12:22:39.422Z,1
2018-02-01T12:23:42.079Z,1.04
2018-02-01T12:24:39.241Z,0.81
2018-02-01T12:25:39.146Z,0.92
2018-02-01T12:26:39.161Z,0.69
2018-02-01T12:27:39.264Z,1
2018-02-01T12:28:39.714Z,0.92
2018-02-01T12:29:39.267Z,0.81
2018-02-01T12:30:39.340Z,1.03
2018-02-01T12:31:39.372Z,1.02
2018-02-01T12:32:39.294Z,0.86
2018-02-01T12:33:39.489Z,0.89
2018-02-01T12:34:39.332Z,0.87
2018-02-01T12:35:40.399Z,0.9
2018-02-01T12:36:39.510Z,0.84
2018-02-01T12:37:39.536Z,0.78
2018-02-01T12:38:39.533Z,0.83
2018-02-01T12:39:39.576Z,0.68
2018-02-01T12:40:39.498Z,0.51
2018-02-01T12:41:39.668Z,0.48
2018-02-01T12:42:39.434Z,0.63
2018-02-01T12:43:39.362Z,0.65
2018-02-01T12:44:39.579Z,0.64
2018-02-01T12:45:39.694Z,0.7
2018-02-01T12:46:40.215Z,0.59
2018-02-01T12:47:39.401Z,0.56
2018-02-01T12:48:39.354Z,0.54
2018-02-01T12:49:39.494Z,0.58
2018-02-01T12:50:39.648Z,0.89
2018-02-01T12:51:39.515Z,0.84
2018-02-01T12:52:39.561Z,0.76
2018-02-01T12:53:39.598Z,0.75
2018-02-01T12:54:39.672Z,0.73
2018-02-01T12:55:39.753Z,0.94
2018-02-01T12:56:39.750Z,1
2018-02-01T12:57:39.868Z,0.9
2018-02-01T12:58:39.683Z,0.87
2018-02-01T12:59:39.568Z,0.96
2018-02-01T13:00:39.644Z,0.99
2018-02-01T13:01:39.620Z,1.07
2018-02-01T13:02:39.648Z,1.07
2018-02-01T13:03:39.692Z,1.11
2018-02-01T13:04:39.803Z,1.05
2018-02-01T13:05:39.716Z,1.16
2018-02-01T13:06:40.463Z,1.18
2018-02-01T13:07:39.846Z,1.13
2018-02-01T13:08:39.530Z,1.12
2018-02-01T13:09:39.848Z,1.2
2018-02-01T13:10:39.609Z,1.34
2018-02-01T13:11:40.307Z,1.49
2018-02-01T13:12:39.679Z,1.57
2018-02-01T13:13:41.383Z,1.55
2018-02-01T13:14:39.950Z,1.3
2018-02-01T13:15:40.554Z,1.43
2018-02-01T13:16:39.588Z,1.49
2018-02-01T13:17:39.612Z,1.35
2018-02-01T13:18:39.564Z,1.23
2018-02-01T13:19:39.749Z,1.28
2018-02-01T13:20:39.922Z,1.11
2018-02-01T13:21:39.429Z,1.34
2018-02-01T13:22:39.790Z,1.38
2018-02-01T13:23:39.774Z,1.32
2018-02-01T13:24:40.273Z,1.34
2018-02-01T13:25:40.785Z,1.39
2018-02-01T13:26:40.689Z,1.48
2018-02-01T13:27:39.796Z,1.37
2018-02-01T13:28:40.124Z,1.34