createdAt,value
2023-01-09T00:00:52.732Z,-2.70
2023-01-09T00:03:19.788Z,-2.70
2023-01-09T00:05:46.776Z,-2.70
2023-01-09T00:08:13.774Z,-2.70
2023-01-09T00:10:40.747Z,-2.70
2023-01-09T00:13:07.703Z,-2.70
2023-01-09T00:15:34.740Z,-2.70
2023-01-09T00:18:01.675Z,-2.70
2023-01-09T00:20:28.656Z,-2.70
2023-01-09T00:22:55.605Z,-2.70
2023-01-09T00:25:22.992Z,-2.80
2023-01-09T00:27:50.020Z,-2.80
2023-01-09T00:30:17.033Z,-2.70
2023-01-09T00:32:44.003Z,-2.80
2023-01-09T00:35:16.052Z,-2.70
2023-01-09T00:37:43.180Z,-2.80
2023-01-09T00:40:13.965Z,-2.70
2023-01-09T00:42:41.270Z,-2.70
2023-01-09T00:45:11.358Z,-2.70
2023-01-09T00:47:46.819Z,-2.70
2023-01-09T00:50:26.561Z,-2.70
2023-01-09T00:52:56.580Z,-2.70
2023-01-09T00:55:24.163Z,-2.70
2023-01-09T00:57:51.248Z,-2.70
2023-01-09T01:00:18.935Z,-2.70
2023-01-09T01:02:45.986Z,-2.70
2023-01-09T01:05:31.595Z,-2.70
2023-01-09T01:07:58.543Z,-2.70
2023-01-09T01:10:26.693Z,-2.70
2023-01-09T01:12:53.994Z,-2.70
2023-01-09T01:15:21.776Z,-2.70
2023-01-09T01:17:48.956Z,-2.70
2023-01-09T01:20:19.436Z,-2.70
2023-01-09T01:22:46.910Z,-2.70
2023-01-09T01:25:16.999Z,-2.70
2023-01-09T01:27:45.016Z,-2.70
2023-01-09T01:30:13.945Z,-2.70
2023-01-09T01:32:41.960Z,-2.70
2023-01-09T01:35:10.284Z,-2.70
2023-01-09T01:37:38.563Z,-2.60
2023-01-09T01:40:07.975Z,-2.60
2023-01-09T01:42:35.183Z,-2.60
2023-01-09T01:45:15.288Z,-2.70
2023-01-09T01:47:54.685Z,-2.60
2023-01-09T01:50:29.872Z,-2.60
2023-01-09T01:53:03.632Z,-2.70
2023-01-09T01:55:30.773Z,-2.60
2023-01-09T01:58:02.232Z,-2.60
2023-01-09T02:00:33.875Z,-2.60
2023-01-09T02:03:02.511Z,-2.60
2023-01-09T02:05:30.308Z,-2.60
2023-01-09T02:07:57.308Z,-2.60
2023-01-09T02:10:25.536Z,-2.60
2023-01-09T02:12:52.540Z,-2.60
2023-01-09T02:15:20.682Z,-2.60
2023-01-09T02:18:02.742Z,-2.60
2023-01-09T02:20:55.234Z,-2.60
2023-01-09T02:23:24.933Z,-2.60
2023-01-09T02:25:57.721Z,-2.50
2023-01-09T02:28:36.695Z,-2.50
2023-01-09T02:31:22.126Z,-2.50
2023-01-09T02:34:14.038Z,-2.50
2023-01-09T02:37:22.352Z,-2.50
2023-01-09T02:40:03.205Z,-2.50
2023-01-09T02:42:30.091Z,-2.50
2023-01-09T02:44:57.093Z,-2.60
2023-01-09T02:47:23.983Z,-2.50
2023-01-09T02:49:59.452Z,-2.50
2023-01-09T02:52:45.531Z,-2.50
2023-01-09T02:55:36.879Z,-2.50
2023-01-09T02:58:21.972Z,-2.50
2023-01-09T03:01:01.433Z,-2.50
2023-01-09T03:04:09.134Z,-2.50
2023-01-09T03:07:16.947Z,-2.50
2023-01-09T03:09:48.427Z,-2.50
2023-01-09T03:12:22.363Z,-2.60
2023-01-09T03:14:52.677Z,-2.60
2023-01-09T03:17:33.477Z,-2.60
2023-01-09T03:20:02.623Z,-2.60
2023-01-09T03:22:29.834Z,-2.60
2023-01-09T03:24:56.859Z,-2.60
2023-01-09T03:27:23.956Z,-2.60
2023-01-09T03:29:53.389Z,-2.60
2023-01-09T03:32:20.554Z,-2.60
2023-01-09T03:34:47.541Z,-2.60
2023-01-09T03:37:14.657Z,-2.60
2023-01-09T03:39:41.673Z,-2.60
2023-01-09T03:42:08.595Z,-2.60
2023-01-09T03:44:35.583Z,-2.60
2023-01-09T03:47:02.565Z,-2.60
2023-01-09T03:49:29.586Z,-2.60
2023-01-09T03:51:56.586Z,-2.60
2023-01-09T03:54:23.542Z,-2.60
2023-01-09T03:56:50.527Z,-2.60
2023-01-09T03:59:17.459Z,-2.60
2023-01-09T04:01:44.565Z,-2.60
2023-01-09T04:04:11.572Z,-2.60
2023-01-09T04:06:38.595Z,-2.60
2023-01-09T04:09:05.524Z,-2.60
2023-01-09T04:11:32.511Z,-2.60
2023-01-09T04:13:59.416Z,-2.60
2023-01-09T04:16:26.456Z,-2.60
2023-01-09T04:18:53.550Z,-2.60
2023-01-09T04:21:20.742Z,-2.60
2023-01-09T04:23:47.762Z,-2.60
2023-01-09T04:26:14.720Z,-2.60
2023-01-09T04:28:41.687Z,-2.60
2023-01-09T04:31:08.661Z,-2.60
2023-01-09T04:33:36.420Z,-2.60
2023-01-09T04:36:03.658Z,-2.60
2023-01-09T04:38:30.640Z,-2.60
2023-01-09T04:40:57.577Z,-2.60
2023-01-09T04:43:24.824Z,-2.60
2023-01-09T04:45:52.165Z,-2.60
2023-01-09T04:48:19.264Z,-2.60
2023-01-09T04:50:46.305Z,-2.50
2023-01-09T04:53:13.393Z,-2.50
2023-01-09T04:55:41.420Z,-2.50
2023-01-09T04:58:08.458Z,-2.60
2023-01-09T05:00:35.444Z,-2.50
2023-01-09T05:03:03.044Z,-2.50
2023-01-09T05:05:30.294Z,-2.50
2023-01-09T05:07:57.308Z,-2.50
2023-01-09T05:10:24.316Z,-2.50
2023-01-09T05:12:52.609Z,-2.50
2023-01-09T05:15:19.658Z,-2.50
2023-01-09T05:17:46.630Z,-2.50
2023-01-09T05:20:13.683Z,-2.50
2023-01-09T05:22:40.732Z,-2.50
2023-01-09T05:25:08.001Z,-2.50
2023-01-09T05:27:35.026Z,-2.50
2023-01-09T05:30:02.020Z,-2.50
2023-01-09T05:32:29.010Z,-2.50
2023-01-09T05:34:55.951Z,-2.50
2023-01-09T05:37:23.030Z,-2.40
2023-01-09T05:39:49.921Z,-2.40
2023-01-09T05:42:16.944Z,-2.40
2023-01-09T05:44:43.920Z,-2.50
2023-01-09T05:47:10.980Z,-2.50
2023-01-09T05:49:38.108Z,-2.40
2023-01-09T05:52:05.356Z,-2.40
2023-01-09T05:54:32.433Z,-2.40
2023-01-09T05:56:59.487Z,-2.50
2023-01-09T05:59:26.636Z,-2.50
2023-01-09T06:01:54.569Z,-2.40
2023-01-09T06:04:22.020Z,-2.40
2023-01-09T06:06:49.108Z,-2.40
2023-01-09T06:09:16.143Z,-2.40
2023-01-09T06:11:43.431Z,-2.40
2023-01-09T06:14:10.505Z,-2.40
2023-01-09T06:16:37.834Z,-2.40
2023-01-09T06:19:06.039Z,-2.40
2023-01-09T06:21:33.910Z,-2.40
2023-01-09T06:24:01.080Z,-2.40
2023-01-09T06:26:28.408Z,-2.40
2023-01-09T06:28:56.258Z,-2.40
2023-01-09T06:31:26.797Z,-2.40
2023-01-09T06:33:54.490Z,-2.40
2023-01-09T06:36:22.588Z,-2.40
2023-01-09T06:38:49.787Z,-2.40
2023-01-09T06:41:17.016Z,-2.40
2023-01-09T06:43:44.113Z,-2.40
2023-01-09T06:46:11.194Z,-2.40
2023-01-09T06:48:38.199Z,-2.30
2023-01-09T06:53:35.211Z,-2.30
2023-01-09T06:56:04.904Z,-2.30
2023-01-09T06:58:32.031Z,-2.30
2023-01-09T07:01:02.251Z,-2.30
2023-01-09T07:03:29.362Z,-2.30
2023-01-09T07:05:56.689Z,-2.20
2023-01-09T07:08:23.788Z,-2.30
2023-01-09T07:10:50.909Z,-2.30
2023-01-09T07:13:17.869Z,-2.20
2023-01-09T07:15:45.346Z,-2.20
2023-01-09T07:18:12.547Z,-2.20
2023-01-09T07:20:41.675Z,-2.20
2023-01-09T07:23:13.592Z,-2.30
2023-01-09T07:25:42.815Z,-2.20
2023-01-09T07:28:09.834Z,-2.20
2023-01-09T07:30:37.086Z,-2.10
2023-01-09T07:33:04.278Z,-2.20
2023-01-09T07:35:31.322Z,-2.10
2023-01-09T07:37:58.313Z,-2.20
2023-01-09T07:40:25.352Z,-2.10
2023-01-09T07:42:55.098Z,-2.10
2023-01-09T07:45:22.111Z,-2.10
2023-01-09T07:47:52.446Z,-2.10
2023-01-09T07:50:19.952Z,-2.10
2023-01-09T07:52:47.176Z,-2.10
2023-01-09T07:55:16.664Z,-2.10
2023-01-09T07:57:48.137Z,-2.10
2023-01-09T08:00:15.410Z,-2.00
2023-01-09T08:02:42.381Z,-2.00
2023-01-09T08:05:15.066Z,-2.00
2023-01-09T08:07:42.902Z,-2.00
2023-01-09T08:10:10.719Z,-2.00
2023-01-09T08:12:37.705Z,-2.00
2023-01-09T08:15:05.042Z,-2.00
2023-01-09T08:17:32.433Z,-2.00
2023-01-09T08:19:59.368Z,-2.00
2023-01-09T08:22:26.337Z,-1.90
2023-01-09T08:24:53.336Z,-1.90
2023-01-09T08:27:20.253Z,-1.90
2023-01-09T08:29:47.259Z,-1.90
2023-01-09T08:32:14.242Z,-1.90
2023-01-09T08:34:41.225Z,-1.90
2023-01-09T08:37:08.168Z,-1.90
2023-01-09T08:39:36.155Z,-1.80
2023-01-09T08:42:21.939Z,-1.80
2023-01-09T08:45:07.664Z,-1.80
2023-01-09T08:47:34.690Z,-1.80
2023-01-09T08:50:01.794Z,-1.80
2023-01-09T08:52:30.770Z,-1.70
2023-01-09T08:54:57.844Z,-1.70
2023-01-09T08:57:24.883Z,-1.70
2023-01-09T08:59:51.972Z,-1.70
2023-01-09T09:02:18.933Z,-1.70
2023-01-09T09:04:47.466Z,-1.70
2023-01-09T09:07:14.636Z,-1.70
2023-01-09T09:09:41.581Z,-1.70
2023-01-09T09:12:08.650Z,-1.60
2023-01-09T09:14:53.973Z,-1.60
2023-01-09T09:17:20.952Z,-1.60
2023-01-09T09:19:47.923Z,-1.50
2023-01-09T09:22:14.872Z,-1.50
2023-01-09T09:24:41.816Z,-1.50
2023-01-09T09:27:08.788Z,-1.50
2023-01-09T09:29:35.768Z,-1.50
2023-01-09T09:32:02.730Z,-1.40
2023-01-09T09:34:29.711Z,-1.40
2023-01-09T09:36:56.715Z,-1.40
2023-01-09T09:39:23.688Z,-1.40
2023-01-09T09:42:15.199Z,-1.40
2023-01-09T09:45:03.019Z,-1.40
2023-01-09T09:48:16.572Z,-1.30
2023-01-09T09:51:02.289Z,-1.30
2023-01-09T09:53:47.863Z,-1.30
2023-01-09T09:56:17.368Z,-1.30
2023-01-09T09:58:49.606Z,-1.30
2023-01-09T10:01:21.900Z,-1.30
2023-01-09T10:03:55.784Z,-1.30
2023-01-09T10:06:30.708Z,-1.30
2023-01-09T10:09:17.599Z,-1.30
2023-01-09T10:12:10.058Z,-1.30
2023-01-09T10:14:37.142Z,-1.30
2023-01-09T10:17:37.924Z,-1.30
2023-01-09T10:20:33.628Z,-1.30
2023-01-09T10:23:11.204Z,-1.30
2023-01-09T10:26:08.676Z,-1.30
2023-01-09T10:28:47.586Z,-1.30
2023-01-09T10:31:52.751Z,-1.30
2023-01-09T10:34:46.091Z,-1.40
2023-01-09T10:37:20.303Z,-1.40
2023-01-09T10:40:00.307Z,-1.40
2023-01-09T10:42:35.618Z,-1.40
2023-01-09T10:45:30.144Z,-1.40
2023-01-09T10:48:26.258Z,-1.40
2023-01-09T10:50:56.456Z,-1.30
2023-01-09T10:53:33.716Z,-1.30
2023-01-09T10:56:21.596Z,-1.30
2023-01-09T10:58:49.459Z,-1.30
2023-01-09T11:01:22.463Z,-1.30
2023-01-09T11:03:49.387Z,-1.30
2023-01-09T11:06:25.868Z,-1.30
2023-01-09T11:08:56.731Z,-1.30
2023-01-09T11:11:36.825Z,-1.30
2023-01-09T11:14:13.771Z,-1.30
2023-01-09T11:16:55.114Z,-1.30
2023-01-09T11:19:23.194Z,-1.30
2023-01-09T11:21:50.686Z,-1.30
2023-01-09T11:24:23.918Z,-1.30
2023-01-09T11:26:53.219Z,-1.40
2023-01-09T11:29:24.597Z,-1.30
2023-01-09T11:31:58.321Z,-1.30
2023-01-09T11:34:27.883Z,-1.30
2023-01-09T11:37:14.183Z,-1.30
2023-01-09T11:39:48.198Z,-1.30
2023-01-09T11:42:42.192Z,-1.30
2023-01-09T11:45:28.880Z,-1.30
2023-01-09T11:47:55.911Z,-1.30
2023-01-09T11:50:28.399Z,-1.30
2023-01-09T11:53:18.526Z,-1.30
2023-01-09T11:55:47.689Z,-1.30
2023-01-09T11:58:18.074Z,-1.30
2023-01-09T12:01:11.440Z,-1.30
2023-01-09T12:03:53.085Z,-1.30
2023-01-09T12:06:28.498Z,-1.20
2023-01-09T12:09:06.841Z,-1.30
2023-01-09T12:11:33.739Z,-1.20
2023-01-09T12:14:17.686Z,-1.20
2023-01-09T12:17:18.601Z,-1.20
2023-01-09T12:19:48.320Z,-1.20
2023-01-09T12:22:47.155Z,-1.20
2023-01-09T12:25:35.210Z,-1.20
2023-01-09T12:28:14.015Z,-1.20
2023-01-09T12:31:14.983Z,-1.20
2023-01-09T12:33:47.577Z,-1.20
2023-01-09T12:36:27.722Z,-1.20
2023-01-09T12:39:03.081Z,-1.30
2023-01-09T12:41:56.535Z,-1.30
2023-01-09T12:44:40.151Z,-1.20
2023-01-09T12:47:45.164Z,-1.30
2023-01-09T12:50:18.035Z,-1.30
2023-01-09T12:52:54.581Z,-1.30
2023-01-09T12:55:25.484Z,-1.40
2023-01-09T12:57:56.325Z,-1.40
2023-01-09T13:00:49.560Z,-1.40
2023-01-09T13:03:48.130Z,-1.40
2023-01-09T13:06:18.731Z,-1.40
2023-01-09T13:09:01.730Z,-1.40
2023-01-09T13:11:37.624Z,-1.40
2023-01-09T13:14:17.969Z,-1.50
2023-01-09T13:16:51.080Z,-1.50
2023-01-09T13:19:33.925Z,-1.50
2023-01-09T13:22:01.343Z,-1.50
2023-01-09T13:24:39.070Z,-1.50
2023-01-09T13:27:20.752Z,-1.60
2023-01-09T13:30:15.284Z,-1.60
2023-01-09T13:33:06.875Z,-1.60
2023-01-09T13:35:33.878Z,-1.60
2023-01-09T13:38:01.440Z,-1.60
2023-01-09T13:40:30.346Z,-1.60
2023-01-09T13:43:06.164Z,-1.60
2023-01-09T13:45:35.810Z,-1.60
2023-01-09T13:48:14.172Z,-1.60
2023-01-09T13:50:42.404Z,-1.70
2023-01-09T13:53:41.117Z,-1.70
2023-01-09T13:56:08.257Z,-1.70
2023-01-09T13:58:38.222Z,-1.80
2023-01-09T14:01:24.404Z,-1.80
2023-01-09T14:04:28.024Z,-1.80
2023-01-09T14:07:15.293Z,-1.80
2023-01-09T14:09:48.747Z,-1.80
2023-01-09T14:12:18.910Z,-1.80
2023-01-09T14:14:47.554Z,-1.80
2023-01-09T14:17:25.601Z,-1.80
2023-01-09T14:19:58.243Z,-1.80
2023-01-09T14:22:45.670Z,-1.80
2023-01-09T14:25:26.880Z,-1.90
2023-01-09T14:28:00.321Z,-1.80
2023-01-09T14:30:29.289Z,-1.80
2023-01-09T14:32:57.894Z,-1.80
2023-01-09T14:35:48.488Z,-1.80
2023-01-09T14:38:34.101Z,-1.80
2023-01-09T14:41:11.323Z,-1.80
2023-01-09T14:44:04.290Z,-1.80
2023-01-09T14:46:35.617Z,-1.90
2023-01-09T14:49:14.766Z,-1.90
2023-01-09T14:51:46.131Z,-1.90
2023-01-09T14:54:26.397Z,-1.90
2023-01-09T14:56:54.271Z,-1.90
2023-01-09T14:59:21.321Z,-1.90
2023-01-09T15:01:51.697Z,-1.90
2023-01-09T15:04:34.799Z,-1.90
2023-01-09T15:07:04.070Z,-1.90
2023-01-09T15:09:44.525Z,-1.90
2023-01-09T15:12:21.269Z,-2.00
2023-01-09T15:14:52.552Z,-2.00
2023-01-09T15:17:23.762Z,-2.00
2023-01-09T15:19:51.906Z,-2.00
2023-01-09T15:22:33.915Z,-1.90
2023-01-09T15:25:37.738Z,-2.00
2023-01-09T15:28:28.858Z,-2.00
2023-01-09T15:31:11.117Z,-2.00
2023-01-09T15:33:40.656Z,-1.90
2023-01-09T15:36:26.530Z,-2.00
2023-01-09T15:38:54.202Z,-2.00
2023-01-09T15:41:48.342Z,-2.00
2023-01-09T15:44:23.327Z,-2.00
2023-01-09T15:46:51.180Z,-2.00
2023-01-09T15:49:19.595Z,-2.00
2023-01-09T15:51:47.424Z,-2.00
2023-01-09T15:54:28.678Z,-2.00
2023-01-09T15:57:15.793Z,-1.90
2023-01-09T15:59:42.730Z,-2.00
2023-01-09T16:02:32.026Z,-2.00
2023-01-09T16:04:59.065Z,-1.90
2023-01-09T16:07:26.094Z,-1.90
2023-01-09T16:09:53.086Z,-2.00
2023-01-09T16:12:25.636Z,-2.00
2023-01-09T16:14:58.431Z,-2.00
2023-01-09T16:17:31.284Z,-2.00
2023-01-09T16:20:11.969Z,-2.00
2023-01-09T16:22:54.031Z,-2.00
2023-01-09T16:25:34.612Z,-1.90
2023-01-09T16:28:27.114Z,-2.00
2023-01-09T16:30:59.732Z,-2.00
2023-01-09T16:33:28.877Z,-2.00
2023-01-09T16:35:58.463Z,-2.00
2023-01-09T16:38:28.684Z,-2.00
2023-01-09T16:41:39.910Z,-2.00
2023-01-09T16:44:12.218Z,-2.00
2023-01-09T16:46:43.449Z,-2.00
2023-01-09T16:49:23.894Z,-2.10
2023-01-09T16:51:51.880Z,-2.10
2023-01-09T16:54:19.409Z,-2.10
2023-01-09T16:56:49.369Z,-2.10
2023-01-09T16:59:21.628Z,-2.10
2023-01-09T17:01:48.908Z,-2.10
2023-01-09T17:04:25.792Z,-2.10
2023-01-09T17:06:52.822Z,-2.10
2023-01-09T17:09:24.094Z,-2.10
2023-01-09T17:11:52.194Z,-2.10
2023-01-09T17:14:19.200Z,-2.10
2023-01-09T17:16:46.806Z,-2.10
2023-01-09T17:19:19.199Z,-2.20
2023-01-09T17:21:46.841Z,-2.20
2023-01-09T17:24:32.801Z,-2.10
2023-01-09T17:27:20.607Z,-2.10
2023-01-09T17:29:48.137Z,-2.10
2023-01-09T17:32:16.416Z,-2.20
2023-01-09T17:34:43.928Z,-2.10
2023-01-09T17:37:16.131Z,-2.10
2023-01-09T17:39:43.910Z,-2.10
2023-01-09T17:42:11.021Z,-2.20
2023-01-09T17:44:38.338Z,-2.20
2023-01-09T17:47:06.230Z,-2.20
2023-01-09T17:49:33.288Z,-2.20
2023-01-09T17:52:00.224Z,-2.20
2023-01-09T17:54:27.177Z,-2.20
2023-01-09T17:56:54.516Z,-2.20
2023-01-09T17:59:21.588Z,-2.20
2023-01-09T18:01:48.782Z,-2.30
2023-01-09T18:04:15.939Z,-2.20
2023-01-09T18:06:43.266Z,-2.30
2023-01-09T18:09:17.439Z,-2.30
2023-01-09T18:11:45.259Z,-2.30
2023-01-09T18:14:13.812Z,-2.30
2023-01-09T18:16:41.126Z,-2.30
2023-01-09T18:19:09.278Z,-2.30
2023-01-09T18:21:36.237Z,-2.30
2023-01-09T18:24:03.334Z,-2.30
2023-01-09T18:26:31.499Z,-2.30
2023-01-09T18:29:00.232Z,-2.30
2023-01-09T18:31:28.517Z,-2.30
2023-01-09T18:33:58.204Z,-2.30
2023-01-09T18:36:29.738Z,-2.30
2023-01-09T18:39:02.088Z,-2.30
2023-01-09T18:41:30.632Z,-2.30
2023-01-09T18:43:59.682Z,-2.30
2023-01-09T18:46:30.896Z,-2.30
2023-01-09T18:49:04.799Z,-2.30
2023-01-09T18:51:33.482Z,-2.30
2023-01-09T18:54:00.454Z,-2.30
2023-01-09T18:56:27.594Z,-2.30
2023-01-09T18:58:58.037Z,-2.30
2023-01-09T19:01:27.415Z,-2.30
2023-01-09T19:03:55.824Z,-2.30
2023-01-09T19:06:23.395Z,-2.30
2023-01-09T19:08:50.466Z,-2.30
2023-01-09T19:11:17.506Z,-2.40
2023-01-09T19:13:44.502Z,-2.30
2023-01-09T19:16:11.808Z,-2.40
2023-01-09T19:18:41.559Z,-2.40
2023-01-09T19:21:31.772Z,-2.40
2023-01-09T19:23:59.085Z,-2.40
2023-01-09T19:26:27.794Z,-2.40
2023-01-09T19:28:57.693Z,-2.40
2023-01-09T19:31:26.601Z,-2.40
2023-01-09T19:33:54.048Z,-2.40
2023-01-09T19:36:21.926Z,-2.40
2023-01-09T19:38:49.273Z,-2.50
2023-01-09T19:41:20.829Z,-2.50
2023-01-09T19:43:48.506Z,-2.50
2023-01-09T19:46:21.643Z,-2.50
2023-01-09T19:48:49.147Z,-2.50
2023-01-09T19:51:18.213Z,-2.50
2023-01-09T19:53:50.216Z,-2.50
2023-01-09T19:56:20.793Z,-2.50
2023-01-09T19:58:56.011Z,-2.50
2023-01-09T20:01:25.856Z,-2.50
2023-01-09T20:03:54.833Z,-2.50
2023-01-09T20:06:24.863Z,-2.50
2023-01-09T20:08:54.471Z,-2.50
2023-01-09T20:11:22.102Z,-2.50
2023-01-09T20:13:49.322Z,-2.50
2023-01-09T20:16:22.297Z,-2.50
2023-01-09T20:18:49.752Z,-2.50
2023-01-09T20:21:31.739Z,-2.50
2023-01-09T20:24:01.194Z,-2.50
2023-01-09T20:26:29.397Z,-2.60
2023-01-09T20:28:58.222Z,-2.60
2023-01-09T20:31:31.462Z,-2.60
2023-01-09T20:33:59.917Z,-2.60
2023-01-09T20:36:30.088Z,-2.60
2023-01-09T20:38:59.156Z,-2.60
2023-01-09T20:41:26.815Z,-2.60
2023-01-09T20:43:59.136Z,-2.60
2023-01-09T20:46:28.400Z,-2.60
2023-01-09T20:48:57.475Z,-2.60
2023-01-09T20:51:25.334Z,-2.60
2023-01-09T20:53:55.996Z,-2.60
2023-01-09T20:56:23.572Z,-2.60
2023-01-09T20:58:51.032Z,-2.60
2023-01-09T21:01:18.482Z,-2.60
2023-01-09T21:03:45.698Z,-2.60
2023-01-09T21:06:15.361Z,-2.60
2023-01-09T21:08:43.261Z,-2.60
2023-01-09T21:11:10.945Z,-2.60
2023-01-09T21:13:38.775Z,-2.60
2023-01-09T21:16:09.932Z,-2.60
2023-01-09T21:18:37.703Z,-2.60
2023-01-09T21:21:09.915Z,-2.60
2023-01-09T21:23:37.003Z,-2.60
2023-01-09T21:26:11.519Z,-2.70
2023-01-09T21:28:56.853Z,-2.70
2023-01-09T21:31:35.292Z,-2.70
2023-01-09T21:34:05.302Z,-2.70
2023-01-09T21:36:32.890Z,-2.70
2023-01-09T21:39:00.274Z,-2.70
2023-01-09T21:41:45.707Z,-2.70
2023-01-09T21:44:32.018Z,-2.70
2023-01-09T21:47:03.183Z,-2.60
2023-01-09T21:49:31.484Z,-2.70
2023-01-09T21:51:58.760Z,-2.70
2023-01-09T21:54:26.148Z,-2.70
2023-01-09T21:56:53.498Z,-2.80
2023-01-09T21:59:20.751Z,-2.80
2023-01-09T22:01:51.307Z,-2.90
2023-01-09T22:04:22.382Z,-2.80
2023-01-09T22:06:49.633Z,-2.90
2023-01-09T22:09:16.994Z,-2.90
2023-01-09T22:11:44.669Z,-3.00
2023-01-09T22:14:14.617Z,-3.00
2023-01-09T22:16:45.967Z,-3.00
2023-01-09T22:19:13.581Z,-3.00
2023-01-09T22:21:40.624Z,-3.00
2023-01-09T22:24:07.840Z,-2.90
2023-01-09T22:26:35.345Z,-3.00
2023-01-09T22:29:02.401Z,-3.00
2023-01-09T22:31:29.542Z,-3.00
2023-01-09T22:33:58.772Z,-2.90
2023-01-09T22:36:27.710Z,-2.90
2023-01-09T22:38:55.620Z,-3.00
2023-01-09T22:41:24.450Z,-3.00
2023-01-09T22:43:51.425Z,-2.90
2023-01-09T22:46:18.779Z,-2.90
2023-01-09T22:48:45.846Z,-3.00
2023-01-09T22:51:20.942Z,-3.00
2023-01-09T22:53:48.037Z,-3.00
2023-01-09T22:56:17.495Z,-3.00
2023-01-09T22:58:45.126Z,-3.00
2023-01-09T23:01:12.568Z,-2.90
2023-01-09T23:03:40.053Z,-2.90
2023-01-09T23:06:10.930Z,-2.90
2023-01-09T23:08:38.386Z,-2.90
2023-01-09T23:11:08.703Z,-2.90
2023-01-09T23:13:36.174Z,-2.90
2023-01-09T23:16:04.622Z,-2.90
2023-01-09T23:18:31.669Z,-2.90
2023-01-09T23:21:02.011Z,-2.80
2023-01-09T23:23:31.274Z,-2.80
2023-01-09T23:26:02.284Z,-2.80
2023-01-09T23:28:30.672Z,-2.80
2023-01-09T23:30:58.011Z,-2.80
2023-01-09T23:33:25.406Z,-2.80
2023-01-09T23:35:52.521Z,-2.70
2023-01-09T23:38:20.599Z,-2.70
2023-01-09T23:40:47.695Z,-2.70
2023-01-09T23:43:15.564Z,-2.70
2023-01-09T23:45:44.637Z,-2.70
2023-01-09T23:48:14.909Z,-2.80
2023-01-09T23:50:49.978Z,-2.80
2023-01-09T23:53:18.204Z,-2.80
2023-01-09T23:55:45.473Z,-2.80
2023-01-09T23:58:12.606Z,-2.80
