createdAt,value
2018-04-13T00:01:00.029Z,5.40
2018-04-13T00:02:00.067Z,4.90
2018-04-13T00:03:00.105Z,5.20
2018-04-13T00:04:00.142Z,3.90
2018-04-13T00:05:00.231Z,5.80
2018-04-13T00:06:00.225Z,4.80
2018-04-13T00:07:00.255Z,6.80
2018-04-13T00:08:00.301Z,7.00
2018-04-13T00:09:00.335Z,7.50
2018-04-13T00:10:00.367Z,4.90
2018-04-13T00:11:00.413Z,6.20
2018-04-13T00:12:00.443Z,6.30
2018-04-13T00:13:00.480Z,6.10
2018-04-13T00:14:00.523Z,7.30
2018-04-13T00:15:00.555Z,5.30
2018-04-13T00:16:00.594Z,6.50
2018-04-13T00:17:00.630Z,7.90
2018-04-13T00:18:00.669Z,7.10
2018-04-13T00:19:00.706Z,5.80
2018-04-13T00:20:00.744Z,7.00
2018-04-13T00:21:00.790Z,4.20
2018-04-13T00:22:00.822Z,4.50
2018-04-13T00:23:00.861Z,6.30
2018-04-13T00:24:00.901Z,6.30
2018-04-13T00:25:00.933Z,4.30
2018-04-13T00:26:00.972Z,5.00
2018-04-13T00:27:01.008Z,7.00
2018-04-13T00:28:01.045Z,4.50
2018-04-13T00:29:01.086Z,5.30
2018-04-13T00:30:01.121Z,3.70
2018-04-13T00:31:01.159Z,4.00
2018-04-13T00:32:01.212Z,5.00
2018-04-13T00:33:01.234Z,5.30
2018-04-13T00:34:01.269Z,5.40
2018-04-13T00:35:01.308Z,4.10
2018-04-13T00:36:01.346Z,6.00
2018-04-13T00:37:01.384Z,3.10
2018-04-13T00:38:01.420Z,4.80
2018-04-13T00:39:01.460Z,4.20
2018-04-13T00:40:01.498Z,3.90
2018-04-13T00:41:01.535Z,5.70
2018-04-13T00:42:01.570Z,5.10
2018-04-13T00:43:01.606Z,5.50
2018-04-13T00:44:01.653Z,7.90
2018-04-13T00:45:01.683Z,5.10
2018-04-13T00:46:01.721Z,6.20
2018-04-13T00:47:01.757Z,5.90
2018-04-13T00:48:01.800Z,4.30
2018-04-13T00:49:01.833Z,4.10
2018-04-13T00:50:01.871Z,3.50
2018-04-13T00:51:01.907Z,6.70
2018-04-13T00:52:01.950Z,5.50
2018-04-13T00:53:01.985Z,4.30
2018-04-13T00:54:02.022Z,5.60
2018-04-13T00:55:02.064Z,4.60
2018-04-13T00:56:02.096Z,5.30
2018-04-13T00:57:02.132Z,4.60
2018-04-13T00:58:02.169Z,4.40
2018-04-13T00:59:02.215Z,4.10
2018-04-13T01:00:02.255Z,4.60
2018-04-13T01:01:02.282Z,4.30
2018-04-13T01:02:02.321Z,5.20
2018-04-13T01:03:02.356Z,4.90
2018-04-13T01:04:02.395Z,3.90
2018-04-13T01:05:02.432Z,5.50
2018-04-13T01:06:02.468Z,5.80
2018-04-13T01:07:02.507Z,3.80
2018-04-13T01:08:02.543Z,2.90
2018-04-13T01:09:02.581Z,4.60
2018-04-13T01:10:02.618Z,5.30
2018-04-13T01:11:02.655Z,4.20
2018-04-13T01:12:02.693Z,5.40
2018-04-13T01:13:02.737Z,4.60
2018-04-13T01:14:02.769Z,4.10
2018-04-13T01:15:02.805Z,4.20
2018-04-13T01:16:02.843Z,4.80
2018-04-13T01:17:02.881Z,5.00
2018-04-13T01:18:02.917Z,3.10
2018-04-13T01:19:02.954Z,5.60
2018-04-13T01:20:02.992Z,5.50
2018-04-13T01:21:03.031Z,5.40
2018-04-13T01:22:03.075Z,6.00
2018-04-13T01:23:03.109Z,6.40
2018-04-13T01:24:03.143Z,5.90
2018-04-13T01:25:03.188Z,4.90
2018-04-13T01:26:03.217Z,3.90
2018-04-13T01:27:03.263Z,6.40
2018-04-13T01:28:03.292Z,7.30
2018-04-13T01:29:03.331Z,7.90
2018-04-13T01:30:03.374Z,5.90
2018-04-13T01:31:03.409Z,4.80
2018-04-13T01:32:03.443Z,5.20
2018-04-13T01:33:03.481Z,5.20
2018-04-13T01:34:03.518Z,4.10
2018-04-13T01:35:03.564Z,5.30
2018-04-13T01:36:03.593Z,7.30
2018-04-13T01:37:03.631Z,7.20
2018-04-13T01:38:03.669Z,5.30
2018-04-13T01:39:03.707Z,4.80
2018-04-13T01:40:03.751Z,8.30
2018-04-13T01:41:03.789Z,8.10
2018-04-13T01:42:03.818Z,9.70
2018-04-13T01:43:03.855Z,6.40
2018-04-13T01:44:03.913Z,7.00
2018-04-13T01:45:03.930Z,7.50
2018-04-13T01:46:03.968Z,6.50
2018-04-13T01:47:04.007Z,5.50
2018-04-13T01:48:04.043Z,7.80
2018-04-13T01:49:04.080Z,5.50
2018-04-13T01:50:04.117Z,6.40
2018-04-13T01:51:04.155Z,7.30
2018-04-13T01:52:04.192Z,6.30
2018-04-13T01:53:04.233Z,6.60
2018-04-13T01:54:04.276Z,3.80
2018-04-13T01:55:04.312Z,6.40
2018-04-13T01:56:04.342Z,5.70
2018-04-13T01:57:04.381Z,6.00
2018-04-13T01:58:04.417Z,7.00
2018-04-13T01:59:04.456Z,6.60
2018-04-13T02:00:04.493Z,7.20
2018-04-13T02:01:04.531Z,4.10
2018-04-13T02:02:04.568Z,4.40
2018-04-13T02:03:04.605Z,5.40
2018-04-13T02:04:04.646Z,6.30
2018-04-13T02:05:04.681Z,4.90
2018-04-13T02:06:04.723Z,3.40
2018-04-13T02:07:04.756Z,5.70
2018-04-13T02:08:04.794Z,7.40
2018-04-13T02:09:04.833Z,7.10
2018-04-13T02:10:04.867Z,4.70
2018-04-13T02:11:04.906Z,5.10
2018-04-13T02:12:04.941Z,6.30
2018-04-13T02:13:04.981Z,5.70
2018-04-13T02:14:05.017Z,4.90
2018-04-13T02:15:05.052Z,6.30
2018-04-13T02:16:05.092Z,4.90
2018-04-13T02:17:05.127Z,7.10
2018-04-13T02:18:05.164Z,5.00
2018-04-13T02:19:05.210Z,6.40
2018-04-13T02:20:05.248Z,4.60
2018-04-13T02:21:05.277Z,5.00
2018-04-13T02:22:05.316Z,7.60
2018-04-13T02:23:05.352Z,7.30
2018-04-13T02:24:05.391Z,9.10
2018-04-13T02:25:05.426Z,5.50
2018-04-13T02:26:05.465Z,6.90
2018-04-13T02:27:05.503Z,8.20
2018-04-13T02:28:05.540Z,4.90
2018-04-13T02:29:05.576Z,6.70
2018-04-13T02:30:05.613Z,6.90
2018-04-13T02:31:05.652Z,7.00
2018-04-13T02:32:05.694Z,6.10
2018-04-13T02:33:05.725Z,7.10
2018-04-13T02:34:05.771Z,4.30
2018-04-13T02:35:05.806Z,4.50
2018-04-13T02:36:05.843Z,6.90
2018-04-13T02:37:05.878Z,4.10
2018-04-13T02:38:05.912Z,4.60
2018-04-13T02:39:05.957Z,5.60
2018-04-13T02:40:05.987Z,4.10
2018-04-13T02:41:06.025Z,5.80
2018-04-13T02:42:06.066Z,5.90
2018-04-13T02:43:06.100Z,3.80
2018-04-13T02:44:06.136Z,6.80
2018-04-13T02:45:06.173Z,5.90
2018-04-13T02:46:06.211Z,5.80
2018-04-13T02:47:06.247Z,4.40
2018-04-13T02:48:06.296Z,5.40
2018-04-13T02:49:06.324Z,5.20
2018-04-13T02:50:06.358Z,5.50
2018-04-13T02:51:06.396Z,5.00
2018-04-13T02:52:06.433Z,4.20
2018-04-13T02:53:06.469Z,6.40
2018-04-13T02:54:06.513Z,4.80
2018-04-13T02:55:06.544Z,6.30
2018-04-13T02:56:06.581Z,5.30
2018-04-13T02:57:06.617Z,6.10
2018-04-13T02:58:06.655Z,5.40
2018-04-13T02:59:06.692Z,6.30
2018-04-13T03:00:06.736Z,4.00
2018-04-13T03:01:06.767Z,5.40
2018-04-13T03:02:06.804Z,4.00
2018-04-13T03:03:06.840Z,6.00
2018-04-13T03:04:06.876Z,5.30
2018-04-13T03:05:06.913Z,5.40
2018-04-13T03:06:06.951Z,3.50
2018-04-13T03:07:06.987Z,3.70
2018-04-13T03:08:07.024Z,4.00
2018-04-13T03:09:07.062Z,3.50
2018-04-13T03:10:07.101Z,5.20
2018-04-13T03:11:07.137Z,4.10
2018-04-13T03:12:07.176Z,5.30
2018-04-13T03:13:07.213Z,6.00
2018-04-13T03:14:07.247Z,5.70
2018-04-13T03:15:07.284Z,3.60
2018-04-13T03:16:07.322Z,6.30
2018-04-13T03:17:07.358Z,6.90
2018-04-13T03:18:07.400Z,4.70
2018-04-13T03:19:07.433Z,5.80
2018-04-13T03:20:07.469Z,5.80
2018-04-13T03:21:07.505Z,6.30
2018-04-13T03:22:07.542Z,7.10
2018-04-13T03:23:07.580Z,5.90
2018-04-13T03:24:07.615Z,6.40
2018-04-13T03:25:07.652Z,7.90
2018-04-13T03:26:07.691Z,5.30
2018-04-13T03:27:07.728Z,5.30
2018-04-13T03:28:07.763Z,6.10
2018-04-13T03:29:07.803Z,7.00
2018-04-13T03:30:07.837Z,7.60
2018-04-13T03:31:07.873Z,6.60
2018-04-13T03:32:07.909Z,7.60
2018-04-13T03:33:07.954Z,5.80
2018-04-13T03:34:07.984Z,8.20
2018-04-13T03:35:08.020Z,7.40
2018-04-13T03:36:08.057Z,7.00
2018-04-13T03:37:08.094Z,5.60
2018-04-13T03:38:08.130Z,7.10
2018-04-13T03:39:08.166Z,6.90
2018-04-13T03:40:08.203Z,4.40
2018-04-13T03:41:08.246Z,6.70
2018-04-13T03:42:08.276Z,7.80
2018-04-13T03:43:08.315Z,5.70
2018-04-13T03:44:08.350Z,7.80
2018-04-13T03:45:08.386Z,6.80
2018-04-13T03:46:08.423Z,5.00
2018-04-13T03:47:08.501Z,7.60
2018-04-13T03:48:08.495Z,7.20
2018-04-13T03:49:08.533Z,7.30
2018-04-13T03:50:08.572Z,7.60
2018-04-13T03:51:08.615Z,6.50
2018-04-13T03:52:08.641Z,6.00
2018-04-13T03:53:08.681Z,5.80
2018-04-13T03:54:08.716Z,7.60
2018-04-13T03:55:08.752Z,3.80
2018-04-13T03:56:08.787Z,5.10
2018-04-13T03:57:08.824Z,5.80
2018-04-13T03:58:08.861Z,5.20
2018-04-13T03:59:08.898Z,6.60
2018-04-13T04:00:08.935Z,6.50
2018-04-13T04:01:08.970Z,6.80
2018-04-13T04:02:09.064Z,5.10
2018-04-13T04:03:09.042Z,5.00
2018-04-13T04:04:09.079Z,5.80
2018-04-13T04:05:09.117Z,6.70
2018-04-13T04:06:09.153Z,6.30
2018-04-13T04:07:09.188Z,7.20
2018-04-13T04:08:09.224Z,7.90
2018-04-13T04:09:09.262Z,6.80
2018-04-13T04:10:09.297Z,7.70
2018-04-13T04:11:09.334Z,6.00
2018-04-13T04:12:09.370Z,7.50
2018-04-13T04:13:09.405Z,5.10
2018-04-13T04:14:09.443Z,7.20
2018-04-13T04:15:09.480Z,4.00
2018-04-13T04:16:09.517Z,8.00
2018-04-13T04:17:09.551Z,8.30
2018-04-13T04:18:09.587Z,5.90
2018-04-13T04:19:09.623Z,6.00
2018-04-13T04:20:09.658Z,7.60
2018-04-13T04:21:09.695Z,7.20
2018-04-13T04:22:09.731Z,5.80
2018-04-13T04:23:09.768Z,6.10
2018-04-13T04:24:09.820Z,7.20
2018-04-13T04:25:09.839Z,6.80
2018-04-13T04:26:09.874Z,6.60
2018-04-13T04:27:09.919Z,7.70
2018-04-13T04:28:09.947Z,7.10
2018-04-13T04:29:09.988Z,7.40
2018-04-13T04:30:10.031Z,5.40
2018-04-13T04:31:10.057Z,6.00
2018-04-13T04:32:10.093Z,5.70
2018-04-13T04:33:10.136Z,7.00
2018-04-13T04:34:10.165Z,8.10
2018-04-13T04:35:10.206Z,5.30
2018-04-13T04:36:10.250Z,7.40
2018-04-13T04:37:10.275Z,4.50
2018-04-13T04:38:10.310Z,9.00
2018-04-13T04:39:10.355Z,6.90
2018-04-13T04:40:10.383Z,6.30
2018-04-13T04:41:10.420Z,6.70
2018-04-13T04:42:10.457Z,6.30
2018-04-13T04:43:10.495Z,9.70
2018-04-13T04:44:10.529Z,6.90
2018-04-13T04:45:10.564Z,8.30
2018-04-13T04:46:10.603Z,9.70
2018-04-13T04:47:10.640Z,6.40
2018-04-13T04:48:10.680Z,8.20
2018-04-13T04:49:10.712Z,6.10
2018-04-13T04:50:10.748Z,8.40
2018-04-13T04:51:10.786Z,7.90
2018-04-13T04:52:10.823Z,7.80
2018-04-13T04:53:10.860Z,9.40
2018-04-13T04:54:10.896Z,8.50
2018-04-13T04:55:10.932Z,9.10
2018-04-13T04:56:10.969Z,5.70
2018-04-13T04:57:11.006Z,6.90
2018-04-13T04:58:11.041Z,7.60
2018-04-13T04:59:11.079Z,7.90
2018-04-13T05:00:11.114Z,6.90
2018-04-13T05:01:11.149Z,8.60
2018-04-13T05:02:11.187Z,9.50
2018-04-13T05:03:11.433Z,9.90
2018-04-13T05:04:11.266Z,8.30
2018-04-13T05:05:11.296Z,8.70
2018-04-13T05:06:11.340Z,9.60
2018-04-13T05:07:11.369Z,9.30
2018-04-13T05:08:11.405Z,9.80
2018-04-13T05:09:11.446Z,8.80
2018-04-13T05:10:11.479Z,8.00
2018-04-13T05:11:11.516Z,9.70
2018-04-13T05:12:11.551Z,8.60
2018-04-13T05:13:11.591Z,6.70
2018-04-13T05:14:11.629Z,7.10
2018-04-13T05:15:11.662Z,8.70
2018-04-13T05:16:11.698Z,7.90
2018-04-13T05:17:11.746Z,7.30
2018-04-13T05:18:11.771Z,8.30
2018-04-13T05:19:11.809Z,8.80
2018-04-13T05:20:11.846Z,6.70
2018-04-13T05:21:11.883Z,7.70
2018-04-13T05:22:11.919Z,9.20
2018-04-13T05:23:11.954Z,9.00
2018-04-13T05:24:11.989Z,8.00
2018-04-13T05:25:12.028Z,9.00
2018-04-13T05:26:12.064Z,7.00
2018-04-13T05:27:12.103Z,12.70
2018-04-13T05:28:12.137Z,8.40
2018-04-13T05:29:12.176Z,7.20
2018-04-13T05:30:12.216Z,10.40
2018-04-13T05:31:12.249Z,8.30
2018-04-13T05:32:12.334Z,7.70
2018-04-13T05:33:12.321Z,9.80
2018-04-13T05:34:12.357Z,8.30
2018-04-13T05:35:12.427Z,9.30
2018-04-13T05:36:12.435Z,8.60
2018-04-13T05:37:12.471Z,7.80
2018-04-13T05:38:12.505Z,8.30
2018-04-13T05:39:12.543Z,8.20
2018-04-13T05:40:12.579Z,12.50
2018-04-13T05:41:12.615Z,13.40
2018-04-13T05:42:12.653Z,12.00
2018-04-13T05:43:12.689Z,13.20
2018-04-13T05:44:12.725Z,31.10
2018-04-13T05:45:12.761Z,33.70
2018-04-13T05:46:12.802Z,31.30
2018-04-13T05:47:12.835Z,23.30
2018-04-13T05:48:12.873Z,16.30
2018-04-13T05:49:12.916Z,13.40
2018-04-13T05:50:12.946Z,13.10
2018-04-13T05:51:12.984Z,13.00
2018-04-13T05:52:13.021Z,12.10
2018-04-13T05:53:13.061Z,12.70
2018-04-13T05:54:13.095Z,14.30
2018-04-13T05:55:13.133Z,10.80
2018-04-13T05:56:13.171Z,11.30
2018-04-13T05:57:13.206Z,11.60
2018-04-13T05:58:13.244Z,13.30
2018-04-13T05:59:13.281Z,9.30
2018-04-13T06:00:13.331Z,12.30
2018-04-13T06:01:13.354Z,10.20
2018-04-13T06:02:13.399Z,10.80
2018-04-13T06:03:13.436Z,11.80
2018-04-13T06:04:13.464Z,10.00
2018-04-13T06:05:13.503Z,12.10
2018-04-13T06:06:13.541Z,10.60
2018-04-13T06:07:13.576Z,13.00
2018-04-13T06:08:13.613Z,11.50
2018-04-13T06:09:13.659Z,9.30
2018-04-13T06:10:13.688Z,8.70
2018-04-13T06:11:13.726Z,9.90
2018-04-13T06:12:13.762Z,12.30
2018-04-13T06:13:13.799Z,9.80
2018-04-13T06:14:13.836Z,13.30
2018-04-13T06:15:13.873Z,12.20
2018-04-13T06:16:13.915Z,25.50
2018-04-13T06:17:13.957Z,17.20
2018-04-13T06:18:13.986Z,9.70
2018-04-13T06:19:14.021Z,10.20
2018-04-13T06:20:14.060Z,9.80
2018-04-13T06:21:14.097Z,8.40
2018-04-13T06:22:14.134Z,10.20
2018-04-13T06:23:14.176Z,11.50
2018-04-13T06:24:14.255Z,11.40
2018-04-13T06:25:14.245Z,9.90
2018-04-13T06:26:14.284Z,10.40
2018-04-13T06:27:14.321Z,10.00
2018-04-13T06:28:14.366Z,10.50
2018-04-13T06:29:14.393Z,8.60
2018-04-13T06:30:14.471Z,10.10
2018-04-13T06:31:14.467Z,8.30
2018-04-13T06:32:14.511Z,10.80
2018-04-13T06:33:14.540Z,8.90
2018-04-13T06:34:14.578Z,14.00
2018-04-13T06:35:14.616Z,20.80
2018-04-13T06:36:14.651Z,15.10
2018-04-13T06:37:14.701Z,16.60
2018-04-13T06:38:14.726Z,17.50
2018-04-13T06:39:14.763Z,11.90
2018-04-13T06:40:14.798Z,11.20
2018-04-13T06:41:14.835Z,11.60
2018-04-13T06:42:14.880Z,10.90
2018-04-13T06:43:14.911Z,14.10
2018-04-13T06:44:14.949Z,12.60
2018-04-13T06:45:14.984Z,11.60
2018-04-13T06:46:15.020Z,13.80
2018-04-13T06:47:15.065Z,11.70
2018-04-13T06:48:15.094Z,10.40
2018-04-13T06:49:15.131Z,11.20
2018-04-13T06:50:15.169Z,11.90
2018-04-13T06:51:15.209Z,10.10
2018-04-13T06:52:15.243Z,10.80
2018-04-13T06:53:15.279Z,12.00
2018-04-13T06:54:15.316Z,11.30
2018-04-13T06:55:15.354Z,11.10
2018-04-13T06:56:15.392Z,8.80
2018-04-13T06:57:15.431Z,9.40
2018-04-13T06:58:15.472Z,9.20
2018-04-13T06:59:15.502Z,13.60
2018-04-13T07:00:15.542Z,16.00
2018-04-13T07:01:15.626Z,18.00
2018-04-13T07:02:15.615Z,15.30
2018-04-13T07:03:15.650Z,12.00
2018-04-13T07:04:15.684Z,12.60
2018-04-13T07:05:15.723Z,13.70
2018-04-13T07:06:15.759Z,12.00
2018-04-13T07:07:15.795Z,11.80
2018-04-13T07:08:15.834Z,8.80
2018-04-13T07:09:15.866Z,11.20
2018-04-13T07:10:15.904Z,13.10
2018-04-13T07:11:15.947Z,11.70
2018-04-13T07:12:16.027Z,9.50
2018-04-13T07:13:16.014Z,10.20
2018-04-13T07:14:16.051Z,11.70
2018-04-13T07:15:16.088Z,12.80
2018-04-13T07:16:16.125Z,13.60
2018-04-13T07:17:16.162Z,11.90
2018-04-13T07:18:16.198Z,11.30
2018-04-13T07:19:16.271Z,12.40
2018-04-13T07:20:16.273Z,9.80
2018-04-13T07:21:16.317Z,10.60
2018-04-13T07:22:16.351Z,12.70
2018-04-13T07:23:16.383Z,11.40
2018-04-13T07:24:16.421Z,11.20
2018-04-13T07:25:16.466Z,12.40
2018-04-13T07:26:16.498Z,14.10
2018-04-13T07:27:16.535Z,10.00
2018-04-13T07:28:16.574Z,11.20
2018-04-13T07:29:16.604Z,12.90
2018-04-13T07:30:16.642Z,13.10
2018-04-13T07:31:16.679Z,13.90
2018-04-13T07:32:16.719Z,12.60
2018-04-13T07:33:16.753Z,16.70
2018-04-13T07:34:16.791Z,15.60
2018-04-13T07:35:16.832Z,17.30
2018-04-13T07:36:17.580Z,14.80
2018-04-13T07:37:16.900Z,14.80
2018-04-13T07:38:16.939Z,13.00
2018-04-13T07:39:16.992Z,13.20
2018-04-13T07:40:17.012Z,12.90
2018-04-13T07:41:17.051Z,14.70
2018-04-13T07:42:17.088Z,12.50
2018-04-13T07:43:17.271Z,11.60
2018-04-13T07:44:17.159Z,12.70
2018-04-13T07:45:17.197Z,11.30
2018-04-13T07:46:17.233Z,14.00
2018-04-13T07:47:17.348Z,11.00
2018-04-13T07:48:18.019Z,13.90
2018-04-13T07:49:17.348Z,10.70
2018-04-13T07:50:17.390Z,10.00
2018-04-13T07:51:17.420Z,11.60
2018-04-13T07:52:17.455Z,10.40
2018-04-13T07:53:17.492Z,12.80
2018-04-13T07:54:17.531Z,11.10
2018-04-13T07:55:17.567Z,13.10
2018-04-13T07:56:17.606Z,11.40
2018-04-13T07:57:17.641Z,14.30
2018-04-13T07:58:17.678Z,11.80
2018-04-13T07:59:17.716Z,12.80
2018-04-13T08:00:18.119Z,11.60
2018-04-13T08:01:17.791Z,13.30
2018-04-13T08:02:17.826Z,11.40
2018-04-13T08:03:17.866Z,11.00
2018-04-13T08:04:17.901Z,10.30
2018-04-13T08:05:17.939Z,11.70
2018-04-13T08:06:17.978Z,12.10
2018-04-13T08:07:18.015Z,11.60
2018-04-13T08:08:18.050Z,13.70
2018-04-13T08:09:18.089Z,11.60
2018-04-13T08:10:18.127Z,13.90
2018-04-13T08:11:18.163Z,13.80
2018-04-13T08:12:18.210Z,15.70
2018-04-13T08:13:18.236Z,16.20
2018-04-13T08:14:18.273Z,15.90
2018-04-13T08:15:18.313Z,18.90
2018-04-13T08:16:18.346Z,16.40
2018-04-13T08:17:18.389Z,15.40
2018-04-13T08:18:18.422Z,15.00
2018-04-13T08:19:18.459Z,17.20
2018-04-13T08:20:18.496Z,12.50
2018-04-13T08:21:18.535Z,12.20
2018-04-13T08:22:18.571Z,14.20
2018-04-13T08:23:18.643Z,16.20
2018-04-13T08:24:18.646Z,14.20
2018-04-13T08:25:18.682Z,15.00
2018-04-13T08:26:18.720Z,13.30
2018-04-13T08:27:18.757Z,14.60
2018-04-13T08:28:18.794Z,13.60
2018-04-13T08:29:18.835Z,12.30
2018-04-13T08:30:18.899Z,13.50
2018-04-13T08:31:18.938Z,13.70
2018-04-13T08:32:18.943Z,13.70
2018-04-13T08:33:18.980Z,12.70
2018-04-13T08:34:19.029Z,17.70
2018-04-13T08:35:19.055Z,12.50
2018-04-13T08:36:19.098Z,15.10
2018-04-13T08:37:19.140Z,12.70
2018-04-13T08:38:19.169Z,14.80
2018-04-13T08:39:19.205Z,15.30
2018-04-13T08:40:19.241Z,14.50
2018-04-13T08:41:19.279Z,15.10
2018-04-13T08:42:19.316Z,14.10
2018-04-13T08:43:19.463Z,15.40
2018-04-13T08:44:19.408Z,14.50
2018-04-13T08:45:19.428Z,18.30
2018-04-13T08:46:19.471Z,16.00
2018-04-13T08:47:19.508Z,14.40
2018-04-13T08:48:19.539Z,20.20
2018-04-13T08:49:19.577Z,17.70
2018-04-13T08:50:19.619Z,16.50
2018-04-13T08:51:19.652Z,19.20
2018-04-13T08:52:19.698Z,16.40
2018-04-13T08:53:19.732Z,16.00
2018-04-13T08:54:19.762Z,17.10
2018-04-13T08:55:19.799Z,20.00
2018-04-13T08:56:19.844Z,15.70
2018-04-13T08:57:19.877Z,21.40
2018-04-13T08:58:19.913Z,18.20
2018-04-13T08:59:19.947Z,19.40
2018-04-13T09:00:19.984Z,23.00
2018-04-13T09:01:20.021Z,20.70
2018-04-13T09:02:20.069Z,21.30
2018-04-13T09:03:20.097Z,21.50
2018-04-13T09:04:20.132Z,21.80
2018-04-13T09:05:20.168Z,21.60
2018-04-13T09:06:20.235Z,20.00
2018-04-13T09:07:20.273Z,20.30
2018-04-13T09:08:20.303Z,18.90
2018-04-13T09:09:20.317Z,25.70
2018-04-13T09:10:20.355Z,25.40
2018-04-13T09:11:20.391Z,22.50
2018-04-13T09:12:20.437Z,20.20
2018-04-13T09:13:20.467Z,22.40
2018-04-13T09:14:20.502Z,23.20
2018-04-13T09:15:20.539Z,23.20
2018-04-13T09:16:20.575Z,23.80
2018-04-13T09:17:20.613Z,23.90
2018-04-13T09:18:20.650Z,25.30
2018-04-13T09:19:20.698Z,24.40
2018-04-13T09:20:20.721Z,23.70
2018-04-13T09:21:20.764Z,24.10
2018-04-13T09:22:20.797Z,26.70
2018-04-13T09:23:20.833Z,27.20
2018-04-13T09:24:20.869Z,25.10
2018-04-13T09:25:20.918Z,26.50
2018-04-13T09:26:20.943Z,24.50
2018-04-13T09:27:20.981Z,27.00
2018-04-13T09:28:21.018Z,26.40
2018-04-13T09:29:21.054Z,24.50
2018-04-13T09:30:21.091Z,23.70
2018-04-13T09:31:21.130Z,24.90
2018-04-13T09:32:21.165Z,25.80
2018-04-13T09:33:21.201Z,26.80
2018-04-13T09:34:21.243Z,23.60
2018-04-13T09:35:21.275Z,26.60
2018-04-13T09:36:21.312Z,25.70
2018-04-13T09:37:21.350Z,29.80
2018-04-13T09:38:21.386Z,24.10
2018-04-13T09:39:21.432Z,23.30
2018-04-13T09:40:21.458Z,23.70
2018-04-13T09:41:21.497Z,25.60
2018-04-13T09:42:21.544Z,25.80
2018-04-13T09:43:21.580Z,25.30
2018-04-13T09:44:21.627Z,28.70
2018-04-13T09:45:21.655Z,30.90
2018-04-13T09:46:21.683Z,36.50
2018-04-13T09:47:21.718Z,39.60
2018-04-13T09:48:21.754Z,40.20
2018-04-13T09:49:21.796Z,40.30
2018-04-13T09:50:21.830Z,41.50
2018-04-13T09:51:21.866Z,43.50
2018-04-13T09:52:21.901Z,46.70
2018-04-13T09:53:21.939Z,50.90
2018-04-13T09:54:21.980Z,53.30
2018-04-13T09:55:22.017Z,58.30
2018-04-13T09:56:22.055Z,55.30
2018-04-13T09:57:22.088Z,60.90
2018-04-13T09:58:22.124Z,60.50
2018-04-13T09:59:22.161Z,67.00
2018-04-13T10:00:22.198Z,69.40
2018-04-13T10:01:22.238Z,70.40
2018-04-13T10:02:22.280Z,72.40
2018-04-13T10:03:22.310Z,77.10
2018-04-13T10:04:22.345Z,82.00
2018-04-13T10:05:22.382Z,74.90
2018-04-13T10:06:22.418Z,83.00
2018-04-13T10:07:22.460Z,82.20
2018-04-13T10:08:22.495Z,76.20
2018-04-13T10:09:22.531Z,74.80
2018-04-13T10:10:22.578Z,77.30
2018-04-13T10:11:22.604Z,70.20
2018-04-13T10:12:22.641Z,76.60
2018-04-13T10:13:22.687Z,77.80
2018-04-13T10:14:22.715Z,74.90
2018-04-13T10:15:22.753Z,73.20
2018-04-13T10:16:22.788Z,80.20
2018-04-13T10:17:22.834Z,77.00
2018-04-13T10:18:22.874Z,70.10
2018-04-13T10:19:22.902Z,64.40
2018-04-13T10:20:22.939Z,70.80
2018-04-13T10:21:22.976Z,68.30
2018-04-13T10:22:23.022Z,71.80
2018-04-13T10:23:23.050Z,74.50
2018-04-13T10:24:23.087Z,70.90
2018-04-13T10:25:23.131Z,66.20
2018-04-13T10:26:23.164Z,65.70
2018-04-13T10:27:23.200Z,66.70
2018-04-13T10:28:23.239Z,69.10
2018-04-13T10:29:23.276Z,67.40
2018-04-13T10:30:23.316Z,66.70
2018-04-13T10:31:23.351Z,74.70
2018-04-13T10:32:23.390Z,73.20
2018-04-13T10:33:23.427Z,69.00
2018-04-13T10:34:23.467Z,70.70
2018-04-13T10:35:23.514Z,72.10
2018-04-13T10:36:23.541Z,71.60
2018-04-13T10:37:23.581Z,73.00
2018-04-13T10:38:23.619Z,74.80
2018-04-13T10:39:23.654Z,68.40
2018-04-13T10:40:23.692Z,70.50
2018-04-13T10:41:23.730Z,76.10
2018-04-13T10:42:23.776Z,79.30
2018-04-13T10:43:23.807Z,74.40
2018-04-13T10:44:23.846Z,71.30
2018-04-13T10:45:23.882Z,75.20
2018-04-13T10:46:23.920Z,79.70
2018-04-13T10:47:23.959Z,72.40
2018-04-13T10:48:23.997Z,79.00
2018-04-13T10:49:24.078Z,74.40
2018-04-13T10:50:24.073Z,83.00
2018-04-13T10:51:24.112Z,80.50
2018-04-13T10:52:24.147Z,81.80
2018-04-13T10:53:24.189Z,82.90
2018-04-13T10:54:24.225Z,90.90
2018-04-13T10:55:24.260Z,87.80
2018-04-13T10:56:24.300Z,91.30
2018-04-13T10:57:24.343Z,89.20
2018-04-13T10:58:24.382Z,92.60
2018-04-13T10:59:24.417Z,89.30
2018-04-13T11:00:24.450Z,85.60
2018-04-13T11:01:24.485Z,96.20
2018-04-13T11:02:24.524Z,95.10
2018-04-13T11:03:24.569Z,97.30
2018-04-13T11:04:24.599Z,94.00
2018-04-13T11:05:24.636Z,93.70
2018-04-13T11:06:24.676Z,89.80
2018-04-13T11:07:24.713Z,94.60
2018-04-13T11:08:24.749Z,93.80
2018-04-13T11:09:24.791Z,89.40
2018-04-13T11:10:24.823Z,95.80
2018-04-13T11:11:24.861Z,97.70
2018-04-13T11:12:24.896Z,96.60
2018-04-13T11:13:24.936Z,95.40
2018-04-13T11:14:24.973Z,100.50
2018-04-13T11:15:25.011Z,89.20
2018-04-13T11:16:25.050Z,90.90
2018-04-13T11:17:25.141Z,92.60
2018-04-13T11:18:25.131Z,84.80
2018-04-13T11:19:25.160Z,94.40
2018-04-13T11:20:25.205Z,83.30
2018-04-13T11:21:25.236Z,84.90
2018-04-13T11:22:25.271Z,86.50
2018-04-13T11:23:25.310Z,86.80
2018-04-13T11:24:25.345Z,90.50
2018-04-13T11:25:25.386Z,87.50
2018-04-13T11:26:25.428Z,87.20
2018-04-13T11:27:25.457Z,87.10
2018-04-13T11:28:25.494Z,84.40
2018-04-13T11:29:25.536Z,80.80
2018-04-13T11:30:25.630Z,86.00
2018-04-13T11:31:25.606Z,82.90
2018-04-13T11:32:25.650Z,86.10
2018-04-13T11:33:25.682Z,81.20
2018-04-13T11:34:25.726Z,88.80
2018-04-13T11:35:25.755Z,85.50
2018-04-13T11:36:25.792Z,92.30
2018-04-13T11:37:25.830Z,85.90
2018-04-13T11:38:25.879Z,93.90
2018-04-13T11:39:25.905Z,88.00
2018-04-13T11:40:25.940Z,92.30
2018-04-13T11:41:25.979Z,89.50
2018-04-13T11:42:26.015Z,92.50
2018-04-13T11:43:26.056Z,93.70
2018-04-13T11:44:26.112Z,86.30
2018-04-13T11:45:26.128Z,91.30
2018-04-13T11:46:26.174Z,88.80
2018-04-13T11:47:26.200Z,89.90
2018-04-13T11:48:26.237Z,88.20
2018-04-13T11:49:26.277Z,91.00
2018-04-13T11:50:26.313Z,89.20
2018-04-13T11:51:26.348Z,90.90
2018-04-13T11:52:26.387Z,81.20
2018-04-13T11:53:26.424Z,81.70
2018-04-13T11:54:26.468Z,83.50
2018-04-13T11:55:26.496Z,87.30
2018-04-13T11:56:26.535Z,86.10
2018-04-13T11:57:26.570Z,95.80
2018-04-13T11:58:26.607Z,97.50
2018-04-13T11:59:26.647Z,87.40
2018-04-13T12:00:26.680Z,98.70
2018-04-13T12:01:26.721Z,108.60
2018-04-13T12:02:26.786Z,102.00
2018-04-13T12:03:26.892Z,113.40
2018-04-13T12:04:26.826Z,110.60
2018-04-13T12:05:26.865Z,116.10
2018-04-13T12:06:26.901Z,122.00
2018-04-13T12:07:26.939Z,113.20
2018-04-13T12:08:26.977Z,115.10
2018-04-13T12:09:27.012Z,116.00
2018-04-13T12:10:27.048Z,95.90
2018-04-13T12:11:27.090Z,95.70
2018-04-13T12:12:27.126Z,94.10
2018-04-13T12:13:27.158Z,88.00
2018-04-13T12:14:27.196Z,82.80
2018-04-13T12:15:27.232Z,92.70
2018-04-13T12:16:27.270Z,101.60
2018-04-13T12:17:27.306Z,92.80
2018-04-13T12:18:27.343Z,96.50
2018-04-13T12:19:27.379Z,93.80
2018-04-13T12:20:27.417Z,98.20
2018-04-13T12:21:27.452Z,92.00
2018-04-13T12:22:27.489Z,103.60
2018-04-13T12:23:27.527Z,96.50
2018-04-13T12:24:27.563Z,97.50
2018-04-13T12:25:27.648Z,85.40
2018-04-13T12:26:27.838Z,90.90
2018-04-13T12:27:27.673Z,81.80
2018-04-13T12:28:27.709Z,84.90
2018-04-13T12:29:27.746Z,85.40
2018-04-13T12:30:27.784Z,88.40
2018-04-13T12:31:27.829Z,89.00
2018-04-13T12:32:27.856Z,85.10
2018-04-13T12:33:27.893Z,100.00
2018-04-13T12:34:27.929Z,90.70
2018-04-13T12:35:27.965Z,92.20
2018-04-13T12:36:28.010Z,101.30
2018-04-13T12:37:28.045Z,110.20
2018-04-13T12:38:28.076Z,122.40
2018-04-13T12:39:28.112Z,112.50
2018-04-13T12:40:28.147Z,123.20
2018-04-13T12:41:28.193Z,115.30
2018-04-13T12:42:28.223Z,135.30
2018-04-13T12:43:28.258Z,133.00
2018-04-13T12:44:28.301Z,147.40
2018-04-13T12:45:28.332Z,143.70
2018-04-13T12:46:28.369Z,167.10
2018-04-13T12:47:28.407Z,146.80
2018-04-13T12:48:28.442Z,159.90
2018-04-13T12:49:28.477Z,138.10
2018-04-13T12:50:28.516Z,160.80
2018-04-13T12:51:28.560Z,160.10
2018-04-13T12:52:28.589Z,166.90
2018-04-13T12:53:28.668Z,165.60
2018-04-13T12:54:28.765Z,174.60
2018-04-13T12:55:28.730Z,194.00
2018-04-13T12:56:28.749Z,187.50
2018-04-13T12:57:28.771Z,188.30
2018-04-13T12:58:28.809Z,181.50
2018-04-13T12:59:28.847Z,178.10
2018-04-13T13:00:28.881Z,181.30
2018-04-13T13:01:28.918Z,168.40
2018-04-13T13:02:28.958Z,183.40
2018-04-13T13:03:28.990Z,191.00