createdAt,value
2023-04-23T00:01:41.915Z,16.40
2023-04-23T00:04:09.229Z,16.40
2023-04-23T00:06:36.150Z,16.40
2023-04-23T00:09:03.355Z,16.30
2023-04-23T00:11:29.923Z,16.30
2023-04-23T00:13:56.492Z,16.30
2023-04-23T00:16:23.863Z,16.20
2023-04-23T00:18:50.623Z,16.20
2023-04-23T00:21:16.839Z,16.20
2023-04-23T00:23:43.216Z,16.10
2023-04-23T00:26:09.664Z,16.10
2023-04-23T00:28:36.197Z,16.10
2023-04-23T00:31:02.466Z,16.00
2023-04-23T00:33:28.665Z,16.00
2023-04-23T00:35:54.894Z,16.00
2023-04-23T00:38:21.046Z,15.90
2023-04-23T00:40:47.388Z,15.90
2023-04-23T00:43:14.853Z,15.90
2023-04-23T00:45:41.273Z,15.90
2023-04-23T00:48:08.290Z,15.80
2023-04-23T00:50:34.575Z,15.80
2023-04-23T00:53:01.283Z,15.80
2023-04-23T00:55:27.691Z,15.70
2023-04-23T00:57:55.408Z,15.70
2023-04-23T01:00:22.012Z,15.70
2023-04-23T01:02:50.072Z,15.70
2023-04-23T01:05:17.590Z,15.70
2023-04-23T01:07:45.003Z,15.70
2023-04-23T01:10:12.414Z,15.60
2023-04-23T01:12:38.981Z,15.60
2023-04-23T01:15:07.983Z,15.60
2023-04-23T01:17:34.617Z,15.60
2023-04-23T01:20:01.112Z,15.60
2023-04-23T01:22:27.366Z,15.50
2023-04-23T01:24:54.320Z,15.50
2023-04-23T01:27:21.764Z,15.50
2023-04-23T01:29:48.918Z,15.50
2023-04-23T01:32:16.093Z,15.50
2023-04-23T01:34:46.777Z,15.50
2023-04-23T01:37:14.820Z,15.40
2023-04-23T01:39:41.220Z,15.40
2023-04-23T01:42:07.722Z,15.40
2023-04-23T01:44:34.138Z,15.40
2023-04-23T01:47:00.528Z,15.40
2023-04-23T01:49:27.093Z,15.40
2023-04-23T01:51:53.347Z,15.40
2023-04-23T01:54:19.489Z,15.40
2023-04-23T01:56:46.212Z,15.40
2023-04-23T01:59:12.668Z,15.40
2023-04-23T02:01:46.864Z,15.30
2023-04-23T02:04:15.170Z,15.30
2023-04-23T02:06:45.219Z,15.30
2023-04-23T02:09:12.312Z,15.30
2023-04-23T02:11:38.751Z,15.30
2023-04-23T02:14:06.544Z,15.30
2023-04-23T02:16:33.942Z,15.30
2023-04-23T02:19:01.126Z,15.30
2023-04-23T02:21:27.710Z,15.20
2023-04-23T02:23:54.214Z,15.20
2023-04-23T02:26:22.078Z,15.20
2023-04-23T02:28:48.389Z,15.20
2023-04-23T02:31:16.032Z,15.20
2023-04-23T02:33:42.183Z,15.20
2023-04-23T02:36:11.799Z,15.20
2023-04-23T02:38:41.719Z,15.20
2023-04-23T02:41:08.210Z,15.20
2023-04-23T02:43:34.515Z,15.10
2023-04-23T02:46:07.196Z,15.10
2023-04-23T02:48:40.409Z,15.10
2023-04-23T02:51:11.743Z,15.10
2023-04-23T02:53:38.213Z,15.10
2023-04-23T02:56:04.961Z,15.00
2023-04-23T02:58:31.678Z,15.00
2023-04-23T03:01:01.701Z,15.00
2023-04-23T03:03:33.293Z,15.00
2023-04-23T03:06:03.610Z,15.00
2023-04-23T03:08:29.790Z,15.00
2023-04-23T03:10:56.286Z,15.00
2023-04-23T03:13:22.636Z,14.90
2023-04-23T03:15:50.792Z,14.90
2023-04-23T03:18:17.455Z,14.90
2023-04-23T03:20:47.286Z,14.90
2023-04-23T03:23:13.466Z,14.80
2023-04-23T03:25:39.878Z,14.80
2023-04-23T03:28:06.351Z,14.80
2023-04-23T03:30:33.479Z,14.70
2023-04-23T03:33:01.703Z,14.70
2023-04-23T03:35:28.787Z,14.70
2023-04-23T03:37:57.232Z,14.60
2023-04-23T03:40:24.468Z,14.60
2023-04-23T03:42:53.933Z,14.50
2023-04-23T03:45:27.687Z,14.50
2023-04-23T03:47:54.368Z,14.50
2023-04-23T03:50:20.807Z,14.40
2023-04-23T03:52:58.529Z,14.30
2023-04-23T03:55:44.639Z,14.30
2023-04-23T03:58:11.109Z,14.30
2023-04-23T04:00:44.417Z,14.20
2023-04-23T04:03:11.001Z,14.10
2023-04-23T04:05:37.231Z,14.10
2023-04-23T04:08:04.406Z,14.10
2023-04-23T04:10:30.707Z,14.00
2023-04-23T04:12:56.983Z,14.00
2023-04-23T04:15:23.228Z,13.90
2023-04-23T04:17:49.416Z,13.90
2023-04-23T04:20:15.652Z,13.80
2023-04-23T04:22:41.924Z,13.80
2023-04-23T04:25:08.414Z,13.70
2023-04-23T04:27:35.244Z,13.70
2023-04-23T04:30:01.826Z,13.70
2023-04-23T04:32:28.323Z,13.60
2023-04-23T04:34:54.748Z,13.60
2023-04-23T04:37:20.895Z,13.50
2023-04-23T04:39:47.311Z,13.50
2023-04-23T04:42:13.586Z,13.50
2023-04-23T04:44:40.130Z,13.40
2023-04-23T04:47:07.544Z,13.40
2023-04-23T04:49:33.982Z,13.40
2023-04-23T04:52:00.448Z,13.30
2023-04-23T04:54:26.610Z,13.30
2023-04-23T04:56:53.074Z,13.30
2023-04-23T04:59:19.340Z,13.30
2023-04-23T05:01:46.032Z,13.30
2023-04-23T05:04:12.341Z,13.20
2023-04-23T05:06:38.694Z,13.20
2023-04-23T05:09:04.901Z,13.20
2023-04-23T05:11:31.740Z,13.20
2023-04-23T05:13:57.927Z,13.20
2023-04-23T05:16:24.197Z,13.30
2023-04-23T05:18:51.305Z,13.30
2023-04-23T05:21:18.661Z,13.30
2023-04-23T05:23:44.872Z,13.30
2023-04-23T05:26:11.435Z,13.40
2023-04-23T05:28:37.935Z,13.40
2023-04-23T05:31:04.382Z,13.50
2023-04-23T05:33:36.436Z,13.60
2023-04-23T05:36:13.085Z,13.70
2023-04-23T05:38:39.488Z,13.70
2023-04-23T05:41:05.695Z,13.80
2023-04-23T05:43:31.957Z,13.90
2023-04-23T05:45:58.337Z,14.00
2023-04-23T05:48:24.715Z,14.00
2023-04-23T05:50:51.111Z,14.10
2023-04-23T05:53:17.306Z,14.10
2023-04-23T05:55:43.461Z,14.20
2023-04-23T05:58:09.861Z,14.30
2023-04-23T06:00:36.790Z,14.30
2023-04-23T06:03:03.155Z,14.40
2023-04-23T06:05:29.480Z,14.40
2023-04-23T06:07:55.888Z,14.50
2023-04-23T06:10:22.065Z,14.50
2023-04-23T06:12:48.542Z,14.50
2023-04-23T06:15:14.894Z,14.60
2023-04-23T06:17:41.105Z,14.70
2023-04-23T06:20:10.210Z,14.70
2023-04-23T06:22:36.369Z,14.80
2023-04-23T06:25:03.173Z,14.80
2023-04-23T06:27:29.335Z,14.90
2023-04-23T06:30:01.192Z,15.00
2023-04-23T06:32:28.514Z,15.00
2023-04-23T06:35:01.635Z,15.10
2023-04-23T06:37:30.866Z,15.20
2023-04-23T06:39:59.176Z,15.20
2023-04-23T06:42:25.540Z,15.30
2023-04-23T06:45:11.087Z,15.40
2023-04-23T06:47:37.545Z,15.50
2023-04-23T06:50:05.189Z,15.50
2023-04-23T06:52:31.360Z,15.60
2023-04-23T06:54:57.629Z,15.60
2023-04-23T06:57:23.822Z,15.70
2023-04-23T06:59:50.889Z,15.80
2023-04-23T07:02:20.336Z,15.90
2023-04-23T07:04:47.118Z,15.90
2023-04-23T07:07:13.444Z,16.00
2023-04-23T07:09:39.651Z,16.10
2023-04-23T07:12:05.910Z,16.20
2023-04-23T07:14:32.452Z,16.30
2023-04-23T07:16:59.034Z,16.40
2023-04-23T07:19:26.674Z,16.40
2023-04-23T07:21:52.871Z,16.50
2023-04-23T07:24:19.287Z,16.60
2023-04-23T07:26:45.554Z,16.60
2023-04-23T07:29:13.611Z,16.70
2023-04-23T07:31:43.143Z,16.80
2023-04-23T07:34:09.759Z,16.80
2023-04-23T07:36:36.716Z,16.90
2023-04-23T07:39:04.692Z,17.00
2023-04-23T07:41:32.176Z,17.00
2023-04-23T07:43:58.620Z,17.10
2023-04-23T07:46:25.096Z,17.20
2023-04-23T07:48:52.266Z,17.30
2023-04-23T07:51:18.490Z,17.40
2023-04-23T07:53:46.187Z,17.50
2023-04-23T07:56:12.719Z,17.60
2023-04-23T07:58:38.857Z,17.70
2023-04-23T08:01:05.018Z,17.80
2023-04-23T08:03:31.295Z,17.90
2023-04-23T08:05:58.485Z,17.90
2023-04-23T08:08:24.820Z,18.00
2023-04-23T08:10:51.001Z,18.00
2023-04-23T08:13:17.565Z,18.10
2023-04-23T08:15:43.745Z,18.10
2023-04-23T08:18:10.788Z,18.20
2023-04-23T08:20:37.304Z,18.20
2023-04-23T08:23:03.936Z,18.30
2023-04-23T08:25:31.953Z,18.40
2023-04-23T08:27:58.768Z,18.40
2023-04-23T08:30:24.982Z,18.50
2023-04-23T08:32:55.606Z,18.50
2023-04-23T08:35:22.849Z,18.60
2023-04-23T08:37:49.515Z,18.70
2023-04-23T08:40:16.368Z,18.70
2023-04-23T08:43:02.102Z,18.80
2023-04-23T08:45:30.415Z,18.90
2023-04-23T08:48:02.017Z,19.10
2023-04-23T08:50:33.768Z,19.20
2023-04-23T08:53:04.041Z,19.30
2023-04-23T08:55:33.084Z,19.40
2023-04-23T08:58:00.588Z,19.50
2023-04-23T09:00:26.801Z,19.50
2023-04-23T09:02:53.725Z,19.60
2023-04-23T09:05:20.076Z,19.60
2023-04-23T09:07:46.427Z,19.70
2023-04-23T09:10:16.012Z,19.70
2023-04-23T09:12:44.505Z,19.70
2023-04-23T09:15:12.283Z,19.70
2023-04-23T09:17:44.454Z,19.70
2023-04-23T09:20:12.783Z,19.70
2023-04-23T09:22:51.947Z,19.70
2023-04-23T09:25:21.031Z,19.70
2023-04-23T09:27:50.031Z,19.60
2023-04-23T09:30:17.359Z,19.70
2023-04-23T09:32:45.963Z,19.70
2023-04-23T09:35:20.627Z,19.80
2023-04-23T09:37:50.108Z,19.90
2023-04-23T09:40:20.321Z,20.00
2023-04-23T09:42:53.624Z,20.10
2023-04-23T09:45:20.431Z,20.20
2023-04-23T09:47:52.622Z,20.30
2023-04-23T09:50:32.753Z,20.30
2023-04-23T09:52:59.409Z,20.50
2023-04-23T09:55:36.458Z,20.50
2023-04-23T09:58:14.783Z,20.60
2023-04-23T10:00:42.010Z,20.70
2023-04-23T10:03:10.171Z,20.70
2023-04-23T10:05:59.743Z,20.70
2023-04-23T10:08:28.069Z,20.70
2023-04-23T10:10:59.951Z,20.70
2023-04-23T10:13:29.551Z,20.70
2023-04-23T10:15:59.076Z,20.80
2023-04-23T10:18:32.928Z,20.80
2023-04-23T10:21:02.576Z,20.80
2023-04-23T10:23:30.391Z,20.80
2023-04-23T10:26:00.228Z,20.80
2023-04-23T10:28:31.131Z,20.80
2023-04-23T10:30:59.820Z,20.90
2023-04-23T10:33:30.849Z,20.90
2023-04-23T10:35:59.006Z,20.90
2023-04-23T10:38:27.667Z,21.00
2023-04-23T10:40:57.895Z,21.00
2023-04-23T10:43:24.865Z,21.10
2023-04-23T10:45:51.288Z,21.20
2023-04-23T10:48:17.416Z,21.30
2023-04-23T10:51:00.307Z,21.30
2023-04-23T10:53:33.913Z,21.40
2023-04-23T10:56:10.107Z,21.40
2023-04-23T10:58:50.966Z,21.50
2023-04-23T11:01:18.374Z,21.60
2023-04-23T11:03:45.450Z,21.70
2023-04-23T11:06:48.056Z,21.70
2023-04-23T11:09:47.143Z,21.80
2023-04-23T11:12:20.091Z,21.90
2023-04-23T11:14:47.125Z,21.90
2023-04-23T11:17:16.474Z,21.90
2023-04-23T11:20:03.727Z,21.90
2023-04-23T11:22:36.044Z,22.00
2023-04-23T11:25:04.571Z,22.00
2023-04-23T11:27:31.594Z,22.00
2023-04-23T11:29:59.906Z,22.00
2023-04-23T11:32:27.982Z,22.00
2023-04-23T11:34:57.187Z,21.90
2023-04-23T11:37:25.082Z,21.90
2023-04-23T11:39:51.478Z,21.90
2023-04-23T11:42:19.416Z,21.80
2023-04-23T11:44:47.042Z,21.80
2023-04-23T11:47:18.562Z,21.70
2023-04-23T11:49:45.482Z,21.60
2023-04-23T11:52:13.986Z,21.60
2023-04-23T11:54:41.388Z,21.60
2023-04-23T11:57:11.168Z,21.60
2023-04-23T11:59:38.023Z,21.60
2023-04-23T12:02:04.581Z,21.70
2023-04-23T12:04:33.628Z,21.80
2023-04-23T12:07:00.572Z,21.90
2023-04-23T12:09:28.884Z,21.90
2023-04-23T12:11:57.546Z,22.00
2023-04-23T12:14:29.910Z,22.10
2023-04-23T12:16:58.058Z,22.20
2023-04-23T12:19:30.934Z,22.30
2023-04-23T12:22:00.913Z,22.40
2023-04-23T12:24:30.334Z,22.50
2023-04-23T12:27:01.958Z,22.60
2023-04-23T12:29:30.848Z,22.70
2023-04-23T12:32:00.220Z,22.80
2023-04-23T12:34:26.627Z,22.90
2023-04-23T12:36:55.899Z,22.90
2023-04-23T12:39:31.050Z,23.00
2023-04-23T12:42:07.658Z,23.10
2023-04-23T12:44:36.842Z,23.20
2023-04-23T12:47:07.011Z,23.20
2023-04-23T12:49:36.339Z,23.20
2023-04-23T12:52:04.746Z,23.30
2023-04-23T12:54:39.478Z,23.30
2023-04-23T12:57:10.254Z,23.30
2023-04-23T12:59:36.587Z,23.30
2023-04-23T13:02:03.987Z,23.40
2023-04-23T13:04:32.471Z,23.40
2023-04-23T13:06:58.817Z,23.40
2023-04-23T13:09:27.167Z,23.50
2023-04-23T13:11:54.274Z,23.50
2023-04-23T13:14:20.873Z,23.60
2023-04-23T13:16:48.163Z,23.60
2023-04-23T13:19:16.369Z,23.60
2023-04-23T13:21:42.656Z,23.50
2023-04-23T13:24:09.015Z,23.50
2023-04-23T13:26:36.689Z,23.40
2023-04-23T13:29:03.365Z,23.40
2023-04-23T13:31:30.574Z,23.40
2023-04-23T13:33:57.192Z,23.40
2023-04-23T13:36:24.802Z,23.40
2023-04-23T13:38:51.477Z,23.40
2023-04-23T13:41:17.714Z,23.40
2023-04-23T13:43:44.122Z,23.40
2023-04-23T13:46:10.540Z,23.40
2023-04-23T13:48:36.906Z,23.40
2023-04-23T13:51:04.083Z,23.40
2023-04-23T13:53:31.471Z,23.40
2023-04-23T13:56:00.183Z,23.40
2023-04-23T13:58:26.643Z,23.40
2023-04-23T14:00:52.877Z,23.40
2023-04-23T14:03:19.738Z,23.40
2023-04-23T14:05:45.981Z,23.40
2023-04-23T14:08:12.462Z,23.40
2023-04-23T14:10:40.659Z,23.40
2023-04-23T14:13:08.954Z,23.40
2023-04-23T14:15:35.464Z,23.50
2023-04-23T14:18:01.852Z,23.50
2023-04-23T14:20:28.438Z,23.50
2023-04-23T14:23:02.387Z,23.40
2023-04-23T14:25:41.234Z,23.40
2023-04-23T14:28:34.391Z,23.30
2023-04-23T14:31:01.971Z,23.30
2023-04-23T14:33:28.206Z,23.20
2023-04-23T14:35:54.522Z,23.10
2023-04-23T14:38:20.856Z,23.00
2023-04-23T14:40:47.384Z,22.90
2023-04-23T14:43:15.913Z,22.80
2023-04-23T14:45:43.079Z,22.80
2023-04-23T14:48:10.051Z,22.70
2023-04-23T14:50:36.274Z,22.60
2023-04-23T14:53:07.042Z,22.60
2023-04-23T14:55:34.084Z,22.50
2023-04-23T14:58:00.813Z,22.50
2023-04-23T15:00:27.889Z,22.40
2023-04-23T15:02:54.496Z,22.40
2023-04-23T15:05:20.864Z,22.30
2023-04-23T15:07:47.098Z,22.20
2023-04-23T15:10:13.709Z,22.20
2023-04-23T15:12:39.784Z,22.10
2023-04-23T15:15:27.703Z,22.00
2023-04-23T15:18:00.179Z,21.90
2023-04-23T15:20:26.509Z,21.90
2023-04-23T15:22:52.940Z,21.80
2023-04-23T15:25:19.242Z,21.80
2023-04-23T15:27:45.724Z,21.80
2023-04-23T15:30:12.448Z,21.70
2023-04-23T15:32:38.661Z,21.70
2023-04-23T15:35:05.343Z,21.60
2023-04-23T15:37:31.604Z,21.60
2023-04-23T15:39:57.810Z,21.50
2023-04-23T15:42:24.976Z,21.60
2023-04-23T15:44:55.573Z,21.50
2023-04-23T15:47:22.778Z,21.50
2023-04-23T15:49:49.604Z,21.50
2023-04-23T15:52:20.145Z,21.50
2023-04-23T15:54:46.668Z,21.50
2023-04-23T15:57:12.907Z,21.50
2023-04-23T15:59:39.551Z,21.50
2023-04-23T16:02:06.461Z,21.50
2023-04-23T16:04:33.100Z,21.40
2023-04-23T16:06:59.568Z,21.40
2023-04-23T16:09:25.980Z,21.40
2023-04-23T16:11:55.631Z,21.30
2023-04-23T16:14:22.276Z,21.20
2023-04-23T16:16:48.888Z,21.20
2023-04-23T16:19:15.133Z,21.10
2023-04-23T16:21:41.284Z,21.00
2023-04-23T16:24:07.838Z,21.00
2023-04-23T16:26:34.464Z,20.90
2023-04-23T16:31:29.981Z,20.80
2023-04-23T16:33:56.471Z,20.80
2023-04-23T16:36:23.209Z,20.70
2023-04-23T16:38:49.669Z,20.70
2023-04-23T16:41:18.625Z,20.60
2023-04-23T16:43:49.289Z,20.60
2023-04-23T16:46:15.545Z,20.60
2023-04-23T16:48:43.889Z,20.50
2023-04-23T16:51:10.612Z,20.50
2023-04-23T16:53:37.391Z,20.40
2023-04-23T16:56:04.491Z,20.40
2023-04-23T16:58:31.385Z,20.30
2023-04-23T17:00:57.650Z,20.30
2023-04-23T17:03:23.987Z,20.20
2023-04-23T17:06:06.750Z,20.10
2023-04-23T17:08:32.978Z,20.00
2023-04-23T17:10:59.353Z,19.80
2023-04-23T17:13:25.861Z,19.60
2023-04-23T17:15:52.105Z,19.50
2023-04-23T17:18:18.640Z,19.30
2023-04-23T17:20:45.051Z,19.20
2023-04-23T17:23:11.316Z,19.10
2023-04-23T17:25:37.784Z,18.90
2023-04-23T17:28:04.003Z,18.80
2023-04-23T17:30:30.207Z,18.80
2023-04-23T17:32:56.442Z,18.70
2023-04-23T17:35:22.732Z,18.60
2023-04-23T17:37:48.924Z,18.50
2023-04-23T17:40:15.364Z,18.50
2023-04-23T17:42:41.944Z,18.40
2023-04-23T17:45:09.553Z,18.40
2023-04-23T17:47:36.112Z,18.30
2023-04-23T17:50:03.765Z,18.30
2023-04-23T17:52:30.937Z,18.20
2023-04-23T17:54:57.123Z,18.20
2023-04-23T17:57:23.411Z,18.20
2023-04-23T17:59:49.820Z,18.10
2023-04-23T18:02:16.436Z,18.10
2023-04-23T18:04:42.859Z,18.10
2023-04-23T18:07:09.268Z,18.00
2023-04-23T18:09:35.595Z,18.00
2023-04-23T18:12:03.200Z,17.90
2023-04-23T18:14:29.669Z,17.90
2023-04-23T18:16:56.027Z,17.90
2023-04-23T18:19:22.477Z,17.80
2023-04-23T18:21:49.457Z,17.70
2023-04-23T18:24:17.923Z,17.70
2023-04-23T18:26:44.413Z,17.70
2023-04-23T18:29:10.807Z,17.60
2023-04-23T18:31:37.331Z,17.60
2023-04-23T18:34:09.591Z,17.50
2023-04-23T18:36:43.714Z,17.50
2023-04-23T18:39:10.295Z,17.50
2023-04-23T18:41:36.717Z,17.50
2023-04-23T18:44:02.902Z,17.40
2023-04-23T18:46:31.226Z,17.40
2023-04-23T18:49:08.026Z,17.40
2023-04-23T18:51:43.630Z,17.30
2023-04-23T18:54:14.263Z,17.30
2023-04-23T18:56:40.982Z,17.20
2023-04-23T18:59:07.144Z,17.20
2023-04-23T19:01:33.528Z,17.10
2023-04-23T19:04:00.251Z,17.10
2023-04-23T19:06:27.462Z,17.10
2023-04-23T19:08:53.748Z,17.10
2023-04-23T19:11:20.526Z,17.00
2023-04-23T19:13:46.897Z,17.00
2023-04-23T19:16:15.733Z,17.00
2023-04-23T19:18:42.577Z,16.90
2023-04-23T19:21:08.795Z,16.90
2023-04-23T19:23:35.493Z,16.90
2023-04-23T19:26:03.393Z,16.80
2023-04-23T19:28:30.029Z,16.80
2023-04-23T19:30:56.921Z,16.80
2023-04-23T19:33:23.835Z,16.80
2023-04-23T19:35:50.097Z,16.70
2023-04-23T19:38:16.379Z,16.70
2023-04-23T19:40:42.707Z,16.70
2023-04-23T19:43:09.836Z,16.60
2023-04-23T19:45:37.972Z,16.60
2023-04-23T19:48:04.797Z,16.60
2023-04-23T19:50:31.196Z,16.60
2023-04-23T19:52:57.505Z,16.60
2023-04-23T19:55:26.491Z,16.50
2023-04-23T19:57:54.555Z,16.50
2023-04-23T20:00:23.160Z,16.50
2023-04-23T20:02:51.264Z,16.50
2023-04-23T20:05:18.873Z,16.50
2023-04-23T20:07:48.333Z,16.40
2023-04-23T20:10:16.287Z,16.40
2023-04-23T20:12:44.008Z,16.40
2023-04-23T20:15:11.720Z,16.40
2023-04-23T20:17:38.373Z,16.30
2023-04-23T20:20:05.973Z,16.30
2023-04-23T20:22:35.863Z,16.30
2023-04-23T20:25:02.691Z,16.30
2023-04-23T20:27:29.642Z,16.30
2023-04-23T20:29:55.986Z,16.20
2023-04-23T20:32:22.483Z,16.20
2023-04-23T20:34:48.740Z,16.20
2023-04-23T20:37:14.972Z,16.20
2023-04-23T20:39:42.250Z,16.10
2023-04-23T20:42:08.793Z,16.10
2023-04-23T20:44:35.744Z,16.10
2023-04-23T20:47:07.815Z,16.10
2023-04-23T20:49:34.128Z,16.10
2023-04-23T20:52:00.282Z,16.00
2023-04-23T20:54:26.719Z,16.10
2023-04-23T20:56:53.393Z,16.00
2023-04-23T20:59:22.619Z,16.00
2023-04-23T21:01:49.244Z,16.00
2023-04-23T21:04:16.051Z,16.00
2023-04-23T21:06:43.671Z,15.90
2023-04-23T21:09:10.471Z,15.90
2023-04-23T21:11:37.001Z,15.90
2023-04-23T21:14:07.748Z,15.90
2023-04-23T21:16:37.287Z,15.80
2023-04-23T21:19:04.564Z,15.80
2023-04-23T21:21:31.740Z,15.80
2023-04-23T21:24:01.402Z,15.80
2023-04-23T21:26:30.675Z,15.70
2023-04-23T21:28:56.953Z,15.70
2023-04-23T21:31:46.945Z,15.60
2023-04-23T21:34:16.733Z,15.60
2023-04-23T21:36:46.001Z,15.60
2023-04-23T21:39:13.299Z,15.50
2023-04-23T21:41:40.147Z,15.50
2023-04-23T21:44:07.958Z,15.50
2023-04-23T21:46:34.112Z,15.40
2023-04-23T21:49:01.157Z,15.40
2023-04-23T21:51:27.622Z,15.30
2023-04-23T21:53:53.997Z,15.30
2023-04-23T21:56:20.766Z,15.30
2023-04-23T21:58:46.958Z,15.20
2023-04-23T22:01:13.506Z,15.20
2023-04-23T22:03:45.566Z,15.20
2023-04-23T22:06:12.303Z,15.20
2023-04-23T22:08:39.590Z,15.10
2023-04-23T22:11:07.277Z,15.10
2023-04-23T22:13:35.058Z,15.10
2023-04-23T22:16:02.982Z,15.00
2023-04-23T22:18:31.775Z,15.00
2023-04-23T22:20:58.174Z,15.00
2023-04-23T22:23:24.333Z,15.00
2023-04-23T22:25:50.532Z,15.00
2023-04-23T22:28:16.781Z,14.90
2023-04-23T22:30:43.124Z,14.90
2023-04-23T22:33:09.275Z,14.80
2023-04-23T22:35:35.665Z,14.80
2023-04-23T22:38:01.877Z,14.80
2023-04-23T22:40:28.253Z,14.80
2023-04-23T22:42:54.666Z,14.70
2023-04-23T22:45:20.883Z,14.70
2023-04-23T22:47:47.354Z,14.70
2023-04-23T22:50:13.537Z,14.70
2023-04-23T22:52:39.888Z,14.60
2023-04-23T22:55:07.673Z,14.60
2023-04-23T22:57:34.530Z,14.60
2023-04-23T23:00:00.771Z,14.50
2023-04-23T23:02:27.283Z,14.50
2023-04-23T23:04:53.965Z,14.50
2023-04-23T23:07:20.472Z,14.40
2023-04-23T23:09:47.031Z,14.40
2023-04-23T23:12:13.180Z,14.40
2023-04-23T23:14:39.344Z,14.40
2023-04-23T23:17:05.928Z,14.40
2023-04-23T23:19:32.191Z,14.30
2023-04-23T23:21:58.725Z,14.30
2023-04-23T23:24:24.862Z,14.30
2023-04-23T23:26:51.084Z,14.30
2023-04-23T23:29:17.319Z,14.30
2023-04-23T23:31:43.575Z,14.30
2023-04-23T23:34:10.309Z,14.30
2023-04-23T23:36:36.430Z,14.30
2023-04-23T23:39:03.744Z,14.30
2023-04-23T23:41:29.903Z,14.30
2023-04-23T23:43:56.034Z,14.30
2023-04-23T23:46:22.358Z,14.30
2023-04-23T23:48:48.664Z,14.20
2023-04-23T23:51:15.674Z,14.30
2023-04-23T23:53:41.886Z,14.30
2023-04-23T23:56:08.084Z,14.30
2023-04-23T23:58:34.484Z,14.20
