createdAt,value
2023-01-29T00:00:22.003Z,100287.69
2023-01-29T00:02:48.789Z,100291.47
2023-01-29T00:05:27.552Z,100298.13
2023-01-29T00:07:55.699Z,100292.69
2023-01-29T00:10:23.988Z,100290.34
2023-01-29T00:12:51.789Z,100287.72
2023-01-29T00:15:18.661Z,100294.38
2023-01-29T00:17:45.375Z,100298.72
2023-01-29T00:20:12.559Z,100295.03
2023-01-29T00:22:39.306Z,100302.06
2023-01-29T00:25:06.593Z,100313.41
2023-01-29T00:27:33.324Z,100301.97
2023-01-29T00:30:12.081Z,100305.00
2023-01-29T00:32:40.072Z,100304.59
2023-01-29T00:35:08.349Z,100316.13
2023-01-29T00:37:35.608Z,100311.84
2023-01-29T00:40:02.336Z,100319.28
2023-01-29T00:42:47.363Z,100320.22
2023-01-29T00:45:14.164Z,100317.81
2023-01-29T00:47:41.023Z,100317.41
2023-01-29T00:50:10.144Z,100316.25
2023-01-29T00:52:37.055Z,100314.91
2023-01-29T00:55:05.374Z,100311.47
2023-01-29T00:57:33.730Z,100316.31
2023-01-29T01:00:00.862Z,100322.97
2023-01-29T01:02:46.888Z,100318.75
2023-01-29T01:05:18.048Z,100323.81
2023-01-29T01:07:46.699Z,100317.03
2023-01-29T01:10:22.619Z,100317.50
2023-01-29T01:12:58.328Z,100318.97
2023-01-29T01:15:28.549Z,100317.09
2023-01-29T01:17:57.077Z,100321.94
2023-01-29T01:20:24.862Z,100322.38
2023-01-29T01:22:53.641Z,100324.19
2023-01-29T01:25:21.312Z,100323.63
2023-01-29T01:27:48.289Z,100324.94
2023-01-29T01:30:16.676Z,100323.41
2023-01-29T01:32:43.703Z,100330.03
2023-01-29T01:35:11.680Z,100336.13
2023-01-29T01:37:38.765Z,100335.66
2023-01-29T01:40:12.808Z,100323.94
2023-01-29T01:42:40.474Z,100329.22
2023-01-29T01:45:14.874Z,100323.34
2023-01-29T01:47:42.940Z,100323.66
2023-01-29T01:50:12.638Z,100325.25
2023-01-29T01:52:43.988Z,100319.50
2023-01-29T01:55:14.004Z,100324.44
2023-01-29T01:57:43.759Z,100325.69
2023-01-29T02:00:14.349Z,100323.47
2023-01-29T02:03:04.421Z,100331.88
2023-01-29T02:05:51.793Z,100334.00
2023-01-29T02:08:48.891Z,100340.72
2023-01-29T02:11:16.156Z,100341.50
2023-01-29T02:13:43.409Z,100343.16
2023-01-29T02:16:10.166Z,100347.75
2023-01-29T02:18:38.126Z,100345.91
2023-01-29T02:21:27.758Z,100354.19
2023-01-29T02:24:13.005Z,100345.13
2023-01-29T02:27:17.012Z,100352.53
2023-01-29T02:29:52.046Z,100342.44
2023-01-29T02:32:41.940Z,100345.50
2023-01-29T02:35:32.236Z,100348.50
2023-01-29T02:38:19.748Z,100356.88
2023-01-29T02:40:49.327Z,100362.91
2023-01-29T02:43:30.336Z,100367.47
2023-01-29T02:46:03.282Z,100369.91
2023-01-29T02:48:39.934Z,100364.63
2023-01-29T02:51:10.932Z,100373.16
2023-01-29T02:54:02.644Z,100373.81
2023-01-29T02:56:33.880Z,100378.44
2023-01-29T02:59:06.195Z,100372.56
2023-01-29T03:01:45.230Z,100370.91
2023-01-29T03:04:18.976Z,100373.19
2023-01-29T03:06:50.096Z,100378.03
2023-01-29T03:09:26.957Z,100377.03
2023-01-29T03:11:58.811Z,100384.06
2023-01-29T03:14:52.703Z,100376.44
2023-01-29T03:17:21.976Z,100370.66
2023-01-29T03:19:49.172Z,100377.03
2023-01-29T03:22:18.428Z,100378.13
2023-01-29T03:25:07.827Z,100385.97
2023-01-29T03:28:02.877Z,100382.44
2023-01-29T03:30:49.908Z,100382.38
2023-01-29T03:33:18.631Z,100392.53
2023-01-29T03:35:52.011Z,100396.34
2023-01-29T03:38:19.041Z,100390.78
2023-01-29T03:41:04.340Z,100393.09
2023-01-29T03:43:56.784Z,100398.84
2023-01-29T03:46:35.595Z,100401.72
2023-01-29T03:49:23.749Z,100399.16
2023-01-29T03:52:19.546Z,100402.03
2023-01-29T03:55:06.926Z,100399.97
2023-01-29T03:57:57.264Z,100400.03
2023-01-29T04:00:29.151Z,100392.25
2023-01-29T04:03:07.947Z,100396.34
2023-01-29T04:05:42.796Z,100389.91
2023-01-29T04:08:15.567Z,100389.59
2023-01-29T04:10:43.806Z,100395.19
2023-01-29T04:13:11.978Z,100394.66
2023-01-29T04:15:47.744Z,100391.47
2023-01-29T04:18:14.612Z,100397.19
2023-01-29T04:20:41.907Z,100391.38
2023-01-29T04:23:20.274Z,100387.56
2023-01-29T04:26:09.780Z,100385.50
2023-01-29T04:29:04.814Z,100388.16
2023-01-29T04:31:48.082Z,100393.41
2023-01-29T04:34:32.292Z,100390.53
2023-01-29T04:37:34.573Z,100383.28
2023-01-29T04:40:12.082Z,100400.19
2023-01-29T04:43:20.298Z,100401.28
2023-01-29T04:46:05.087Z,100408.97
2023-01-29T04:48:37.500Z,100408.38
2023-01-29T04:51:22.958Z,100401.47
2023-01-29T04:54:14.704Z,100394.53
2023-01-29T04:56:44.201Z,100401.28
2023-01-29T04:59:19.281Z,100393.56
2023-01-29T05:01:46.496Z,100392.00
2023-01-29T05:04:14.821Z,100402.56
2023-01-29T05:06:41.784Z,100405.66
2023-01-29T05:09:09.840Z,100397.19
2023-01-29T05:11:37.354Z,100388.38
2023-01-29T05:14:07.105Z,100383.19
2023-01-29T05:16:42.176Z,100389.97
2023-01-29T05:19:14.081Z,100388.69
2023-01-29T05:21:42.877Z,100387.88
2023-01-29T05:24:18.808Z,100387.09
2023-01-29T05:27:06.702Z,100394.16
2023-01-29T05:29:33.769Z,100384.56
2023-01-29T05:32:00.913Z,100389.69
2023-01-29T05:34:27.761Z,100386.38
2023-01-29T05:36:54.502Z,100394.16
2023-01-29T05:39:21.376Z,100388.69
2023-01-29T05:41:48.049Z,100387.09
2023-01-29T05:44:14.783Z,100395.97
2023-01-29T05:46:41.547Z,100388.91
2023-01-29T05:49:08.354Z,100395.91
2023-01-29T05:51:35.181Z,100394.81
2023-01-29T05:54:01.945Z,100404.41
2023-01-29T05:56:28.710Z,100406.47
2023-01-29T05:58:56.287Z,100404.41
2023-01-29T06:01:24.609Z,100403.88
2023-01-29T06:03:51.389Z,100411.63
2023-01-29T06:06:18.099Z,100399.44
2023-01-29T06:08:44.824Z,100411.09
2023-01-29T06:11:13.479Z,100405.13
2023-01-29T06:13:40.381Z,100408.78
2023-01-29T06:16:08.726Z,100413.31
2023-01-29T06:18:38.948Z,100421.88
2023-01-29T06:21:07.159Z,100425.41
2023-01-29T06:23:34.188Z,100435.75
2023-01-29T06:26:05.695Z,100448.16
2023-01-29T06:28:32.475Z,100445.31
2023-01-29T06:31:11.524Z,100454.47
2023-01-29T06:33:47.185Z,100437.78
2023-01-29T06:36:13.955Z,100453.44
2023-01-29T06:38:40.833Z,100462.28
2023-01-29T06:41:12.092Z,100461.75
2023-01-29T06:43:39.492Z,100467.84
2023-01-29T06:46:07.971Z,100459.00
2023-01-29T06:48:34.900Z,100470.91
2023-01-29T06:51:06.195Z,100463.78
2023-01-29T06:53:33.917Z,100461.75
2023-01-29T06:56:00.769Z,100462.06
2023-01-29T06:58:27.597Z,100469.13
2023-01-29T07:00:54.429Z,100466.47
2023-01-29T07:03:21.450Z,100467.88
2023-01-29T07:05:52.575Z,100464.25
2023-01-29T07:08:22.612Z,100465.38
2023-01-29T07:10:50.262Z,100464.44
2023-01-29T07:13:17.536Z,100454.38
2023-01-29T07:15:44.673Z,100455.44
2023-01-29T07:18:14.626Z,100450.25
2023-01-29T07:20:42.578Z,100448.69
2023-01-29T07:23:14.551Z,100451.34
2023-01-29T07:25:41.685Z,100452.72
2023-01-29T07:28:08.541Z,100441.31
2023-01-29T07:30:35.949Z,100436.19
2023-01-29T07:33:07.613Z,100444.56
2023-01-29T07:35:42.942Z,100438.91
2023-01-29T07:38:10.774Z,100429.84
2023-01-29T07:40:37.728Z,100434.06
2023-01-29T07:43:06.600Z,100430.22
2023-01-29T07:45:38.223Z,100435.81
2023-01-29T07:48:06.621Z,100442.63
2023-01-29T07:50:34.852Z,100428.63
2023-01-29T07:53:02.213Z,100424.28
2023-01-29T07:55:28.916Z,100425.47
2023-01-29T07:58:00.223Z,100429.06
2023-01-29T08:00:27.615Z,100429.19
2023-01-29T08:02:54.500Z,100428.19
2023-01-29T08:05:21.272Z,100433.66
2023-01-29T08:08:05.716Z,100437.78
2023-01-29T08:10:34.303Z,100431.22
2023-01-29T08:13:02.032Z,100434.66
2023-01-29T08:15:29.277Z,100433.16
2023-01-29T08:17:58.071Z,100434.94
2023-01-29T08:20:25.813Z,100428.41
2023-01-29T08:23:03.584Z,100439.44
2023-01-29T08:25:30.675Z,100440.94
2023-01-29T08:27:58.472Z,100445.44
2023-01-29T08:30:26.723Z,100442.66
2023-01-29T08:32:53.667Z,100433.38
2023-01-29T08:35:20.943Z,100433.09
2023-01-29T08:37:59.474Z,100455.84
2023-01-29T08:40:28.192Z,100440.16
2023-01-29T08:43:03.196Z,100446.78
2023-01-29T08:45:34.162Z,100461.53
2023-01-29T08:48:01.101Z,100462.25
2023-01-29T08:50:30.004Z,100465.91
2023-01-29T08:53:01.648Z,100475.78
2023-01-29T08:55:28.879Z,100479.47
2023-01-29T08:57:57.396Z,100482.09
2023-01-29T09:00:24.632Z,100487.34
2023-01-29T09:02:51.434Z,100482.56
2023-01-29T09:05:18.792Z,100489.94
2023-01-29T09:07:45.827Z,100488.19
2023-01-29T09:10:13.401Z,100486.69
2023-01-29T09:12:40.100Z,100483.88
2023-01-29T09:15:07.310Z,100491.22
2023-01-29T09:17:34.114Z,100492.34
2023-01-29T09:20:00.938Z,100489.81
2023-01-29T09:22:27.795Z,100496.38
2023-01-29T09:24:54.620Z,100497.94
2023-01-29T09:27:21.363Z,100498.22
2023-01-29T09:29:48.209Z,100494.59
2023-01-29T09:32:16.860Z,100500.88
2023-01-29T09:34:46.356Z,100502.78
2023-01-29T09:37:13.135Z,100512.84
2023-01-29T09:39:39.977Z,100507.19
2023-01-29T09:42:18.854Z,100508.56
2023-01-29T09:44:53.147Z,100511.47
2023-01-29T09:47:20.767Z,100498.03
2023-01-29T09:49:50.985Z,100507.03
2023-01-29T09:52:22.596Z,100505.00
2023-01-29T09:55:21.268Z,100498.72
2023-01-29T09:58:30.780Z,100504.78
2023-01-29T10:01:21.008Z,100510.97
2023-01-29T10:04:08.346Z,100507.59
2023-01-29T10:07:06.058Z,100510.41
2023-01-29T10:09:53.065Z,100520.63
2023-01-29T10:12:37.924Z,100513.47
2023-01-29T10:15:26.126Z,100517.69
2023-01-29T10:18:19.746Z,100506.13
2023-01-29T10:21:15.838Z,100509.56
2023-01-29T10:23:54.783Z,100503.91
2023-01-29T10:26:24.041Z,100506.53
2023-01-29T10:28:52.440Z,100511.63
2023-01-29T10:31:25.135Z,100508.28
2023-01-29T10:34:02.158Z,100512.09
2023-01-29T10:36:36.961Z,100513.09
2023-01-29T10:39:03.859Z,100507.34
2023-01-29T10:42:01.499Z,100500.44
2023-01-29T10:44:35.976Z,100498.72
2023-01-29T10:47:29.301Z,100500.06
2023-01-29T10:50:11.897Z,100493.97
2023-01-29T10:53:18.816Z,100490.16
2023-01-29T10:56:27.651Z,100477.75
2023-01-29T10:59:09.375Z,100469.19
2023-01-29T11:01:36.260Z,100456.59
2023-01-29T11:04:04.850Z,100468.41
2023-01-29T11:06:33.995Z,100471.06
2023-01-29T11:12:14.363Z,100458.84
2023-01-29T11:15:02.846Z,100453.09
2023-01-29T11:17:29.699Z,100439.66
2023-01-29T11:19:56.654Z,100439.75
2023-01-29T11:22:28.681Z,100436.22
2023-01-29T11:25:16.757Z,100440.91
2023-01-29T11:27:48.573Z,100439.66
2023-01-29T11:30:26.133Z,100435.75
2023-01-29T11:33:00.793Z,100423.81
2023-01-29T11:35:30.188Z,100411.59
2023-01-29T11:38:23.164Z,100411.41
2023-01-29T11:40:49.989Z,100407.88
2023-01-29T11:43:31.009Z,100403.19
2023-01-29T11:46:01.970Z,100399.59
2023-01-29T11:48:46.885Z,100393.91
2023-01-29T11:51:27.768Z,100389.25
2023-01-29T11:53:57.087Z,100390.53
2023-01-29T11:56:35.194Z,100385.59
2023-01-29T11:59:04.579Z,100388.72
2023-01-29T12:01:39.072Z,100391.81
2023-01-29T12:04:24.011Z,100403.03
2023-01-29T12:06:53.156Z,100393.38
2023-01-29T12:09:27.142Z,100386.53
2023-01-29T12:11:54.216Z,100385.09
2023-01-29T12:14:33.443Z,100392.41
2023-01-29T12:17:26.258Z,100381.06
2023-01-29T12:19:59.964Z,100390.34
2023-01-29T12:22:45.316Z,100396.88
2023-01-29T12:25:49.451Z,100399.28
2023-01-29T12:28:24.019Z,100395.13
2023-01-29T12:31:17.453Z,100408.13
2023-01-29T12:33:51.735Z,100403.84
2023-01-29T12:36:30.289Z,100415.69
2023-01-29T12:38:58.957Z,100406.75
2023-01-29T12:41:56.061Z,100399.84
2023-01-29T12:44:43.556Z,100396.72
2023-01-29T12:47:25.016Z,100390.84
2023-01-29T12:49:55.915Z,100389.00
2023-01-29T12:52:37.932Z,100392.56
2023-01-29T12:55:18.597Z,100383.22
2023-01-29T12:57:58.156Z,100376.22
2023-01-29T13:00:31.902Z,100368.94
2023-01-29T13:03:19.794Z,100369.44
2023-01-29T13:06:12.349Z,100359.25
2023-01-29T13:09:00.500Z,100354.28
2023-01-29T13:11:41.381Z,100349.84
2023-01-29T13:14:19.981Z,100356.63
2023-01-29T13:16:49.642Z,100346.75
2023-01-29T13:19:21.888Z,100334.50
2023-01-29T13:21:48.896Z,100333.47
2023-01-29T13:24:18.832Z,100329.28
2023-01-29T13:26:46.852Z,100326.22
2023-01-29T13:29:23.540Z,100329.25
2023-01-29T13:31:51.982Z,100339.13
2023-01-29T13:34:22.575Z,100335.97
2023-01-29T13:36:57.921Z,100343.41
2023-01-29T13:39:32.033Z,100350.59
2023-01-29T13:42:00.554Z,100348.34
2023-01-29T13:44:35.585Z,100333.81
2023-01-29T13:47:05.328Z,100332.91
2023-01-29T13:49:47.821Z,100336.78
2023-01-29T13:52:21.996Z,100337.00
2023-01-29T13:55:14.908Z,100328.13
2023-01-29T13:57:44.842Z,100316.44
2023-01-29T14:00:33.143Z,100336.47
2023-01-29T14:03:11.621Z,100338.00
2023-01-29T14:05:54.784Z,100342.69
2023-01-29T14:08:37.896Z,100346.38
2023-01-29T14:11:17.697Z,100345.59
2023-01-29T14:13:46.281Z,100346.06
2023-01-29T14:16:13.228Z,100354.13
2023-01-29T14:18:57.367Z,100348.13
2023-01-29T14:21:29.679Z,100342.84
2023-01-29T14:24:18.538Z,100345.69
2023-01-29T14:26:47.659Z,100336.75
2023-01-29T14:29:32.483Z,100338.16
2023-01-29T14:32:13.245Z,100339.78
2023-01-29T14:34:45.967Z,100336.94
2023-01-29T14:37:15.908Z,100333.16
2023-01-29T14:39:43.396Z,100335.00
2023-01-29T14:42:25.151Z,100333.94
2023-01-29T14:44:55.102Z,100339.00
2023-01-29T14:47:27.640Z,100339.22
2023-01-29T14:49:59.382Z,100337.84
2023-01-29T14:52:41.846Z,100340.59
2023-01-29T14:55:25.963Z,100343.31
2023-01-29T14:57:53.984Z,100333.06
2023-01-29T15:00:28.827Z,100340.31
2023-01-29T15:03:01.929Z,100333.72
2023-01-29T15:05:31.864Z,100342.56
2023-01-29T15:08:03.814Z,100335.72
2023-01-29T15:10:42.510Z,100333.34
2023-01-29T15:13:36.106Z,100319.81
2023-01-29T15:16:09.769Z,100319.66
2023-01-29T15:18:41.255Z,100319.44
2023-01-29T15:21:11.963Z,100317.19
2023-01-29T15:23:40.719Z,100307.72
2023-01-29T15:26:15.947Z,100313.72
2023-01-29T15:28:47.084Z,100314.59
2023-01-29T15:31:18.314Z,100319.13
2023-01-29T15:33:47.240Z,100312.38
2023-01-29T15:36:34.492Z,100316.66
2023-01-29T15:39:15.208Z,100319.41
2023-01-29T15:41:42.628Z,100317.72
2023-01-29T15:44:18.617Z,100326.09
2023-01-29T15:46:54.691Z,100331.03
2023-01-29T15:49:32.800Z,100320.97
2023-01-29T15:52:03.605Z,100322.66
2023-01-29T15:54:31.225Z,100327.25
2023-01-29T15:56:58.384Z,100328.50
2023-01-29T15:59:29.184Z,100331.75
2023-01-29T16:01:56.424Z,100323.16
2023-01-29T16:04:28.894Z,100316.31
2023-01-29T16:06:56.839Z,100327.75
2023-01-29T16:09:25.440Z,100331.72
2023-01-29T16:11:53.880Z,100331.16
2023-01-29T16:14:23.306Z,100341.47
2023-01-29T16:16:50.392Z,100342.47
2023-01-29T16:19:21.405Z,100345.28
2023-01-29T16:22:01.601Z,100345.50
2023-01-29T16:24:29.628Z,100346.97
2023-01-29T16:26:59.639Z,100351.91
2023-01-29T16:29:33.849Z,100346.97
2023-01-29T16:32:02.399Z,100361.88
2023-01-29T16:34:35.308Z,100361.88
2023-01-29T16:37:04.924Z,100361.31
2023-01-29T16:39:34.560Z,100363.88
2023-01-29T16:42:17.301Z,100358.41
2023-01-29T16:44:48.564Z,100361.44
2023-01-29T16:47:32.247Z,100359.84
2023-01-29T16:50:17.702Z,100369.38
2023-01-29T16:53:18.171Z,100367.72
2023-01-29T16:55:47.208Z,100360.53
2023-01-29T16:58:21.053Z,100366.81
2023-01-29T17:00:53.496Z,100367.13
2023-01-29T17:03:21.429Z,100374.19
2023-01-29T17:05:50.905Z,100376.66
2023-01-29T17:08:23.781Z,100371.50
2023-01-29T17:10:50.811Z,100373.72
2023-01-29T17:13:24.621Z,100372.84
2023-01-29T17:15:52.781Z,100373.94
2023-01-29T17:18:21.926Z,100371.59
2023-01-29T17:20:49.559Z,100370.00
2023-01-29T17:23:16.773Z,100358.00
2023-01-29T17:25:44.541Z,100354.97
2023-01-29T17:28:13.324Z,100347.34
2023-01-29T17:30:41.225Z,100339.75
2023-01-29T17:33:16.581Z,100339.50
2023-01-29T17:35:45.076Z,100328.06
2023-01-29T17:38:24.313Z,100334.63
2023-01-29T17:41:11.185Z,100334.31
2023-01-29T17:43:38.254Z,100339.09
2023-01-29T17:46:05.435Z,100336.53
2023-01-29T17:48:32.580Z,100331.50
2023-01-29T17:51:03.529Z,100331.63
2023-01-29T17:53:44.876Z,100316.38
2023-01-29T17:56:16.963Z,100314.13
2023-01-29T17:58:44.745Z,100303.28
2023-01-29T18:01:11.788Z,100315.03
2023-01-29T18:03:38.815Z,100318.94
2023-01-29T18:06:09.335Z,100318.03
2023-01-29T18:08:38.525Z,100315.91
2023-01-29T18:11:05.651Z,100316.38
2023-01-29T18:13:35.427Z,100304.69
2023-01-29T18:16:02.476Z,100309.38
2023-01-29T18:18:29.413Z,100312.06
2023-01-29T18:20:56.442Z,100309.06
2023-01-29T18:23:23.257Z,100303.22
2023-01-29T18:25:50.362Z,100296.41
2023-01-29T18:28:18.020Z,100301.75
2023-01-29T18:30:47.410Z,100304.91
2023-01-29T18:33:15.783Z,100304.56
2023-01-29T18:35:48.758Z,100297.84
2023-01-29T18:38:16.635Z,100291.81
2023-01-29T18:40:44.673Z,100289.66
2023-01-29T18:43:14.581Z,100291.88
2023-01-29T18:45:41.714Z,100291.09
2023-01-29T18:48:09.811Z,100297.28
2023-01-29T18:50:36.798Z,100291.53
2023-01-29T18:53:04.391Z,100291.00
2023-01-29T18:55:31.419Z,100297.00
2023-01-29T18:58:27.849Z,100295.41
2023-01-29T19:00:47.956Z,100300.56
2023-01-29T19:03:15.225Z,100293.88
2023-01-29T19:05:42.401Z,100285.13
2023-01-29T19:08:09.662Z,100285.56
2023-01-29T19:10:36.520Z,100293.28
2023-01-29T19:13:05.794Z,100292.41
2023-01-29T19:15:34.066Z,100291.63
2023-01-29T19:18:01.262Z,100283.31
2023-01-29T19:20:28.304Z,100289.03
2023-01-29T19:22:55.287Z,100292.59
2023-01-29T19:25:23.481Z,100294.63
2023-01-29T19:27:50.506Z,100290.69
2023-01-29T19:30:19.196Z,100296.41
2023-01-29T19:32:45.999Z,100281.63
2023-01-29T19:35:13.210Z,100282.19
2023-01-29T19:37:41.316Z,100286.19
2023-01-29T19:40:09.242Z,100275.78
2023-01-29T19:42:38.681Z,100278.78
2023-01-29T19:45:05.949Z,100271.75
2023-01-29T19:47:38.324Z,100262.91
2023-01-29T19:50:06.178Z,100270.38
2023-01-29T19:52:50.812Z,100273.38
2023-01-29T19:55:20.918Z,100273.81
2023-01-29T19:57:48.183Z,100280.09
2023-01-29T20:00:17.427Z,100279.31
2023-01-29T20:02:44.310Z,100272.69
2023-01-29T20:05:12.936Z,100274.81
2023-01-29T20:07:41.167Z,100283.53
2023-01-29T20:10:11.470Z,100271.13
2023-01-29T20:12:38.522Z,100274.69
2023-01-29T20:15:07.318Z,100272.25
2023-01-29T20:17:34.555Z,100266.13
2023-01-29T20:20:01.332Z,100255.47
2023-01-29T20:22:29.929Z,100256.13
2023-01-29T20:24:57.514Z,100250.53
2023-01-29T20:27:24.361Z,100250.09
2023-01-29T20:29:52.627Z,100249.53
2023-01-29T20:32:19.860Z,100252.97
2023-01-29T20:34:51.827Z,100247.84
2023-01-29T20:37:19.639Z,100250.53
2023-01-29T20:39:47.027Z,100247.19
2023-01-29T20:42:14.053Z,100241.91
2023-01-29T20:44:41.158Z,100243.13
2023-01-29T20:47:09.324Z,100245.44
2023-01-29T20:49:36.960Z,100244.00
2023-01-29T20:52:03.937Z,100251.13
2023-01-29T20:54:33.245Z,100253.84
2023-01-29T20:57:00.577Z,100256.97
2023-01-29T20:59:29.114Z,100256.88
2023-01-29T21:01:56.249Z,100267.84
2023-01-29T21:04:23.399Z,100273.53
2023-01-29T21:06:50.274Z,100272.53
2023-01-29T21:09:17.086Z,100275.13
2023-01-29T21:11:45.025Z,100283.47
2023-01-29T21:14:11.800Z,100280.47
2023-01-29T21:16:38.783Z,100289.56
2023-01-29T21:19:05.868Z,100290.09
2023-01-29T21:21:32.782Z,100292.13
2023-01-29T21:23:59.563Z,100287.28
2023-01-29T21:26:26.586Z,100289.66
2023-01-29T21:28:53.478Z,100289.06
2023-01-29T21:31:20.314Z,100275.41
2023-01-29T21:33:47.224Z,100285.34
2023-01-29T21:36:14.021Z,100286.78
2023-01-29T21:38:40.735Z,100288.22
2023-01-29T21:41:09.695Z,100280.59
2023-01-29T21:43:37.284Z,100279.66
2023-01-29T21:46:11.421Z,100277.06
2023-01-29T21:48:39.320Z,100278.31
2023-01-29T21:51:06.503Z,100280.72
2023-01-29T21:53:33.840Z,100275.44
2023-01-29T21:56:01.659Z,100276.00
2023-01-29T21:58:28.809Z,100261.81
2023-01-29T22:00:55.836Z,100263.81
2023-01-29T22:03:23.046Z,100261.03
2023-01-29T22:05:50.179Z,100255.91
2023-01-29T22:08:17.963Z,100256.75
2023-01-29T22:10:44.980Z,100259.91
2023-01-29T22:13:12.077Z,100245.53
2023-01-29T22:15:38.807Z,100249.38
2023-01-29T22:18:05.678Z,100250.44
2023-01-29T22:20:32.403Z,100238.72
2023-01-29T22:23:02.281Z,100235.66
2023-01-29T22:25:29.209Z,100241.38
2023-01-29T22:27:56.058Z,100230.22
2023-01-29T22:30:23.360Z,100227.34
2023-01-29T22:32:50.765Z,100217.31
2023-01-29T22:35:17.832Z,100223.13
2023-01-29T22:37:45.100Z,100216.34
2023-01-29T22:40:12.906Z,100211.53
2023-01-29T22:42:39.678Z,100210.28
2023-01-29T22:45:07.956Z,100203.91
2023-01-29T22:47:34.747Z,100203.25
2023-01-29T22:50:01.660Z,100204.59
2023-01-29T22:52:28.408Z,100203.38
2023-01-29T22:54:55.203Z,100196.88
2023-01-29T22:57:22.169Z,100199.00
2023-01-29T22:59:48.907Z,100195.44
2023-01-29T23:02:15.678Z,100194.75
2023-01-29T23:04:42.405Z,100196.88
2023-01-29T23:07:09.213Z,100199.69
2023-01-29T23:09:35.980Z,100194.06
2023-01-29T23:12:02.717Z,100190.50
2023-01-29T23:14:29.371Z,100191.03
2023-01-29T23:16:56.155Z,100196.78
2023-01-29T23:19:23.021Z,100183.31
2023-01-29T23:21:49.758Z,100181.88
2023-01-29T23:24:16.677Z,100171.91
2023-01-29T23:27:01.803Z,100177.63
2023-01-29T23:29:28.692Z,100173.00
2023-01-29T23:31:55.496Z,100172.56
2023-01-29T23:34:22.293Z,100171.88
2023-01-29T23:36:49.128Z,100164.47
2023-01-29T23:39:16.619Z,100158.88
2023-01-29T23:41:43.629Z,100164.69
2023-01-29T23:44:10.551Z,100154.59
2023-01-29T23:46:37.410Z,100151.13
2023-01-29T23:49:04.146Z,100152.50
2023-01-29T23:51:30.945Z,100147.59
2023-01-29T23:53:57.670Z,100145.66
2023-01-29T23:56:24.705Z,100146.75
2023-01-29T23:58:55.616Z,100132.44
