createdAt,value
2018-10-21T00:01:52.563Z,7.87
2018-10-21T00:12:23.692Z,7.90
2018-10-21T00:17:16.402Z,7.83
2018-10-21T00:22:09.001Z,7.20
2018-10-21T00:27:01.638Z,7.40
2018-10-21T00:31:54.255Z,7.47
2018-10-21T00:36:46.863Z,7.13
2018-10-21T00:41:39.582Z,7.47
2018-10-21T00:46:32.270Z,7.10
2018-10-21T00:51:25.066Z,7.30
2018-10-21T00:56:18.557Z,7.80
2018-10-21T01:01:11.426Z,7.23
2018-10-21T01:06:04.204Z,7.40
2018-10-21T01:10:57.073Z,6.93
2018-10-21T01:15:49.692Z,7.57
2018-10-21T01:20:42.283Z,7.47
2018-10-21T01:25:34.921Z,6.77
2018-10-21T01:30:27.509Z,7.03
2018-10-21T01:35:20.161Z,7.00
2018-10-21T01:41:02.357Z,7.90
2018-10-21T01:45:55.486Z,7.40
2018-10-21T01:50:48.077Z,8.17
2018-10-21T01:55:40.724Z,7.97
2018-10-21T02:00:33.691Z,7.47
2018-10-21T02:05:26.583Z,7.60
2018-10-21T02:10:19.174Z,8.03
2018-10-21T02:15:12.529Z,7.83
2018-10-21T02:20:05.709Z,7.90
2018-10-21T02:24:58.338Z,7.83
2018-10-21T02:29:50.962Z,7.60
2018-10-21T02:34:43.530Z,7.50
2018-10-21T02:39:36.110Z,8.20
2018-10-21T02:44:28.680Z,7.60
2018-10-21T02:49:21.662Z,8.30
2018-10-21T02:54:14.283Z,7.80
2018-10-21T02:59:07.008Z,8.00
2018-10-21T03:03:59.652Z,8.20
2018-10-21T03:08:52.309Z,7.67
2018-10-21T03:13:44.931Z,8.27
2018-10-21T03:18:37.586Z,8.00
2018-10-21T03:23:30.227Z,7.70
2018-10-21T03:28:22.866Z,8.03
2018-10-21T03:33:15.740Z,8.77
2018-10-21T03:38:08.435Z,8.43
2018-10-21T03:43:01.086Z,8.67
2018-10-21T03:47:54.088Z,8.17
2018-10-21T03:52:46.848Z,8.80
2018-10-21T03:57:39.517Z,9.10
2018-10-21T04:02:32.114Z,9.20
2018-10-21T04:07:24.715Z,9.63
2018-10-21T04:12:17.289Z,9.27
2018-10-21T04:17:09.919Z,8.87
2018-10-21T04:22:02.596Z,8.93
2018-10-21T04:26:55.148Z,9.13
2018-10-21T04:31:47.779Z,9.00
2018-10-21T04:36:40.460Z,9.30
2018-10-21T04:41:33.067Z,8.53
2018-10-21T04:46:25.721Z,8.40
2018-10-21T04:51:18.329Z,8.90
2018-10-21T04:56:10.895Z,9.50
2018-10-21T05:01:03.678Z,9.60
2018-10-21T05:05:56.291Z,9.60
2018-10-21T05:10:48.897Z,8.83
2018-10-21T05:15:41.513Z,9.17
2018-10-21T05:20:34.148Z,9.30
2018-10-21T05:25:26.793Z,9.70
2018-10-21T05:30:19.392Z,9.83
2018-10-21T05:35:13.392Z,9.60
2018-10-21T05:40:08.240Z,9.87
2018-10-21T05:45:00.904Z,10.43
2018-10-21T05:49:53.522Z,10.17
2018-10-21T05:54:46.106Z,13.30
2018-10-21T05:59:38.710Z,12.47
2018-10-21T06:04:31.322Z,11.57
2018-10-21T06:09:24.002Z,11.27
2018-10-21T06:14:16.609Z,11.30
2018-10-21T06:19:12.889Z,10.60
2018-10-21T06:24:05.516Z,10.70
2018-10-21T06:28:58.227Z,11.77
2018-10-21T06:33:50.863Z,12.57
2018-10-21T06:38:43.597Z,14.13
2018-10-21T06:43:36.382Z,12.30
2018-10-21T06:48:29.050Z,13.13
2018-10-21T06:53:21.722Z,12.43
2018-10-21T06:58:14.368Z,11.97
2018-10-21T07:03:07.084Z,12.37
2018-10-21T07:07:59.768Z,11.70
2018-10-21T07:12:52.398Z,12.53
2018-10-21T07:17:46.536Z,12.43
2018-10-21T07:22:39.678Z,12.80
2018-10-21T07:27:32.260Z,13.97
2018-10-21T07:32:24.871Z,16.37
2018-10-21T07:37:17.618Z,16.33
2018-10-21T07:42:10.318Z,18.87
2018-10-21T07:47:02.985Z,19.77
2018-10-21T07:51:55.604Z,18.43
2018-10-21T07:56:48.354Z,18.67
2018-10-21T08:01:40.997Z,19.53
2018-10-21T08:06:51.213Z,20.40
2018-10-21T08:11:43.915Z,20.00
2018-10-21T08:16:36.681Z,19.30
2018-10-21T08:21:29.320Z,19.97
2018-10-21T08:26:21.926Z,21.17
2018-10-21T08:31:14.642Z,20.23
2018-10-21T08:36:11.650Z,20.27
2018-10-21T08:41:07.152Z,20.77
2018-10-21T08:46:03.463Z,21.53
2018-10-21T08:51:00.884Z,16.93
2018-10-21T08:55:55.629Z,16.67
2018-10-21T09:00:53.352Z,16.87
2018-10-21T09:05:53.691Z,17.13
2018-10-21T09:10:46.423Z,16.37
2018-10-21T09:15:39.192Z,15.10
2018-10-21T09:20:32.046Z,13.77
2018-10-21T09:25:24.896Z,14.43
2018-10-21T09:30:17.704Z,13.80
2018-10-21T09:35:14.228Z,13.70
2018-10-21T09:40:10.614Z,13.77
2018-10-21T09:45:03.900Z,12.43
2018-10-21T09:49:58.827Z,11.63
2018-10-21T09:54:51.711Z,10.47
2018-10-21T09:59:44.542Z,8.53
2018-10-21T10:04:37.446Z,9.53
2018-10-21T10:09:30.434Z,10.93
2018-10-21T10:14:23.338Z,10.13
2018-10-21T10:19:16.697Z,9.83
2018-10-21T10:24:09.628Z,8.83
2018-10-21T10:29:02.399Z,9.10
2018-10-21T10:33:55.467Z,7.73
2018-10-21T10:38:48.318Z,8.03
2018-10-21T10:43:41.245Z,6.60
2018-10-21T10:48:34.396Z,5.60
2018-10-21T10:53:27.798Z,4.40
2018-10-21T10:58:20.816Z,4.00
2018-10-21T11:03:13.887Z,3.87
2018-10-21T11:08:06.737Z,3.80
2018-10-21T11:12:59.812Z,3.00
2018-10-21T11:17:52.870Z,3.40
2018-10-21T11:22:45.837Z,3.70
2018-10-21T11:27:38.859Z,3.40
2018-10-21T11:32:31.923Z,3.23
2018-10-21T11:37:24.903Z,3.30
2018-10-21T11:42:17.728Z,2.80
2018-10-21T11:47:10.773Z,3.27
2018-10-21T11:52:03.797Z,2.83
2018-10-21T11:56:56.928Z,2.37
2018-10-21T12:01:49.900Z,2.57
2018-10-21T12:06:43.042Z,2.30
2018-10-21T12:11:35.845Z,2.60
2018-10-21T12:16:28.599Z,3.40
2018-10-21T12:21:21.467Z,2.80
2018-10-21T12:26:14.462Z,2.70
2018-10-21T12:31:07.425Z,2.40
2018-10-21T12:36:00.177Z,2.93
2018-10-21T12:40:53.098Z,2.57
2018-10-21T12:45:48.914Z,2.60
2018-10-21T12:50:42.788Z,2.13
2018-10-21T12:55:41.518Z,2.80
2018-10-21T13:00:34.410Z,1.80
2018-10-21T13:05:27.318Z,3.97
2018-10-21T13:10:20.183Z,2.43
2018-10-21T13:15:13.084Z,2.60
2018-10-21T13:20:06.118Z,2.10
2018-10-21T13:24:59.080Z,2.33
2018-10-21T13:29:51.982Z,2.73
2018-10-21T13:34:45.782Z,2.33
2018-10-21T13:39:38.666Z,2.73
2018-10-21T13:44:31.463Z,2.00
2018-10-21T13:49:24.276Z,2.60
2018-10-21T13:54:17.055Z,2.57
2018-10-21T13:59:09.952Z,2.40
2018-10-21T14:04:02.770Z,2.53
2018-10-21T14:08:55.590Z,2.43
2018-10-21T14:13:48.276Z,2.80
2018-10-21T14:18:40.892Z,2.30
2018-10-21T14:23:33.560Z,3.33
2018-10-21T14:28:26.185Z,2.63
2018-10-21T14:33:19.010Z,2.90
2018-10-21T14:38:11.505Z,2.97
2018-10-21T14:43:04.010Z,3.07
2018-10-21T14:47:56.798Z,2.63
2018-10-21T14:52:49.459Z,2.63
2018-10-21T14:57:41.987Z,2.73
2018-10-21T15:02:34.542Z,2.43
2018-10-21T15:07:27.226Z,2.90
2018-10-21T15:12:19.887Z,2.50
2018-10-21T15:17:12.548Z,2.77
2018-10-21T15:22:05.745Z,2.50
2018-10-21T15:26:58.573Z,2.67
2018-10-21T15:31:51.369Z,3.93
2018-10-21T15:36:44.069Z,3.90
2018-10-21T15:41:36.690Z,3.10
2018-10-21T15:46:29.252Z,3.30
2018-10-21T15:51:21.898Z,3.30
2018-10-21T15:56:14.787Z,3.40
2018-10-21T16:01:07.294Z,3.57
2018-10-21T16:06:00.606Z,4.00
2018-10-21T16:10:53.394Z,4.07
2018-10-21T16:15:46.176Z,4.60
2018-10-21T16:20:38.907Z,3.70
2018-10-21T16:25:31.703Z,4.00
2018-10-21T16:30:24.234Z,3.90
2018-10-21T16:35:16.949Z,3.40
2018-10-21T16:40:12.243Z,4.33
2018-10-21T16:45:05.522Z,6.53
2018-10-21T16:49:58.372Z,6.57
2018-10-21T16:54:51.165Z,7.23
2018-10-21T16:59:43.981Z,8.50
2018-10-21T17:04:36.511Z,8.23
2018-10-21T17:09:29.295Z,7.43
2018-10-21T17:14:21.858Z,7.23
2018-10-21T17:19:14.574Z,6.30
2018-10-21T17:24:07.199Z,6.60
2018-10-21T17:28:59.801Z,6.73
2018-10-21T17:33:52.463Z,7.00
2018-10-21T17:38:45.088Z,7.20
2018-10-21T17:43:38.985Z,6.60
2018-10-21T17:48:31.616Z,7.03
2018-10-21T17:53:24.455Z,6.60
2018-10-21T17:58:18.650Z,6.90
2018-10-21T18:03:13.882Z,6.87
2018-10-21T18:08:07.108Z,6.30
2018-10-21T18:13:00.433Z,7.53
2018-10-21T18:17:53.158Z,7.53
2018-10-21T18:22:45.946Z,7.00
2018-10-21T18:27:38.995Z,8.53
2018-10-21T18:32:31.583Z,6.73
2018-10-21T18:37:24.168Z,7.30
2018-10-21T18:42:16.774Z,7.00
2018-10-21T18:47:09.366Z,7.47
2018-10-21T18:52:02.068Z,8.00
2018-10-21T18:56:54.665Z,6.30
2018-10-21T19:01:47.338Z,7.23
2018-10-21T19:06:39.976Z,6.60
2018-10-21T19:11:32.640Z,7.37
2018-10-21T19:16:25.281Z,6.63
2018-10-21T19:21:17.839Z,7.03
2018-10-21T19:26:10.420Z,6.67
2018-10-21T19:31:03.018Z,6.40
2018-10-21T19:35:55.599Z,7.50
2018-10-21T19:40:48.375Z,6.77
2018-10-21T19:45:40.957Z,7.87
2018-10-21T19:50:33.555Z,7.07
2018-10-21T19:55:26.702Z,6.67
2018-10-21T20:00:19.440Z,7.80
2018-10-21T20:05:12.127Z,7.97
2018-10-21T20:10:07.236Z,7.60
2018-10-21T20:14:59.817Z,7.53
2018-10-21T20:19:52.409Z,7.47
2018-10-21T20:24:45.134Z,7.10
2018-10-21T20:29:37.800Z,7.20
2018-10-21T20:34:30.414Z,6.87
2018-10-21T20:39:22.934Z,7.17
2018-10-21T20:44:15.579Z,6.63
2018-10-21T20:49:08.277Z,6.87
2018-10-21T20:54:00.928Z,6.63
2018-10-21T20:58:53.522Z,6.37
2018-10-21T21:03:46.157Z,6.13
2018-10-21T21:08:39.175Z,5.70
2018-10-21T21:13:31.737Z,5.87
2018-10-21T21:18:24.366Z,6.00
2018-10-21T21:23:16.975Z,5.33
2018-10-21T21:28:09.720Z,5.40
2018-10-21T21:33:02.461Z,5.33
2018-10-21T21:37:55.126Z,5.67
2018-10-21T21:42:47.765Z,5.83
2018-10-21T21:47:40.357Z,5.70
2018-10-21T21:52:32.983Z,6.47
2018-10-21T21:57:25.681Z,6.20
2018-10-21T22:02:18.255Z,6.03
2018-10-21T22:07:10.913Z,5.80
2018-10-21T22:12:03.556Z,5.53
2018-10-21T22:16:56.173Z,5.63
2018-10-21T22:21:48.791Z,5.80
2018-10-21T22:26:41.353Z,6.03
2018-10-21T22:31:33.973Z,5.23
2018-10-21T22:36:26.733Z,5.17
2018-10-21T22:41:19.341Z,5.13
2018-10-21T22:46:12.146Z,4.93
2018-10-21T22:51:05.566Z,5.00
2018-10-21T22:55:58.093Z,5.40
2018-10-21T23:00:50.752Z,4.80
2018-10-21T23:05:43.365Z,4.57
2018-10-21T23:10:36.038Z,5.03
2018-10-21T23:15:28.666Z,4.83
2018-10-21T23:20:21.238Z,4.83
2018-10-21T23:25:13.739Z,4.83
2018-10-21T23:30:07.441Z,5.23
2018-10-21T23:35:00.106Z,5.17
2018-10-21T23:39:52.793Z,5.07
2018-10-21T23:44:45.529Z,4.93
2018-10-21T23:49:38.137Z,5.03
2018-10-21T23:54:31.607Z,4.37
2018-10-21T23:59:24.823Z,4.87
