createdAt,value
2019-01-06T00:02:22.322Z,2.37
2019-01-06T00:05:15.493Z,1.97
2019-01-06T00:08:11.835Z,2.10
2019-01-06T00:11:01.848Z,2.10
2019-01-06T00:13:51.856Z,2.07
2019-01-06T00:16:50.841Z,1.57
2019-01-06T00:19:39.594Z,1.67
2019-01-06T00:22:38.880Z,1.40
2019-01-06T00:25:29.051Z,1.53
2019-01-06T00:28:25.309Z,1.20
2019-01-06T00:31:25.933Z,1.70
2019-01-06T00:34:15.175Z,1.70
2019-01-06T00:37:04.466Z,1.37
2019-01-06T00:40:12.922Z,1.50
2019-01-06T00:43:05.745Z,1.33
2019-01-06T00:45:54.492Z,1.20
2019-01-06T00:48:43.351Z,1.30
2019-01-06T00:51:49.614Z,1.10
2019-01-06T00:54:38.945Z,1.40
2019-01-06T00:57:35.105Z,1.10
2019-01-06T01:00:20.057Z,1.40
2019-01-06T01:03:09.110Z,1.57
2019-01-06T01:06:02.087Z,1.43
2019-01-06T01:09:00.012Z,2.03
2019-01-06T01:12:08.705Z,1.83
2019-01-06T01:15:01.966Z,1.80
2019-01-06T01:18:03.670Z,1.83
2019-01-06T01:20:53.034Z,1.80
2019-01-06T01:23:55.650Z,1.83
2019-01-06T01:26:51.809Z,1.97
2019-01-06T01:30:00.177Z,1.87
2019-01-06T01:32:56.900Z,1.93
2019-01-06T01:36:05.762Z,1.40
2019-01-06T01:39:01.858Z,1.93
2019-01-06T01:41:51.628Z,1.70
2019-01-06T01:44:40.503Z,1.97
2019-01-06T01:47:30.478Z,1.37
2019-01-06T01:50:23.610Z,1.77
2019-01-06T01:53:20.888Z,1.83
2019-01-06T01:56:09.892Z,1.83
2019-01-06T01:58:59.367Z,1.50
2019-01-06T02:01:49.639Z,1.50
2019-01-06T02:04:42.957Z,1.33
2019-01-06T02:07:47.141Z,1.47
2019-01-06T02:10:46.479Z,1.60
2019-01-06T02:13:35.312Z,1.43
2019-01-06T02:16:24.179Z,1.40
2019-01-06T02:19:23.543Z,1.27
2019-01-06T02:22:25.952Z,1.27
2019-01-06T02:25:14.826Z,1.70
2019-01-06T02:28:19.858Z,1.50
2019-01-06T02:31:08.601Z,1.50
2019-01-06T02:33:58.844Z,1.30
2019-01-06T02:36:49.027Z,1.40
2019-01-06T02:39:32.517Z,1.57
2019-01-06T02:42:23.319Z,1.50
2019-01-06T02:45:13.626Z,1.63
2019-01-06T02:48:02.469Z,1.40
2019-01-06T02:50:53.270Z,1.50
2019-01-06T02:53:49.548Z,1.30
2019-01-06T02:56:38.632Z,1.10
2019-01-06T02:59:27.593Z,1.23
2019-01-06T03:02:30.332Z,1.10
2019-01-06T03:05:19.212Z,1.10
2019-01-06T03:08:09.164Z,1.23
2019-01-06T03:11:17.588Z,1.00
2019-01-06T03:14:16.719Z,1.30
2019-01-06T03:17:21.603Z,1.13
2019-01-06T03:20:15.073Z,1.33
2019-01-06T03:23:04.090Z,1.03
2019-01-06T03:26:14.382Z,0.83
2019-01-06T03:29:19.880Z,1.20
2019-01-06T03:32:12.676Z,1.30
2019-01-06T03:35:01.876Z,0.97
2019-01-06T03:37:51.900Z,0.93
2019-01-06T03:41:00.024Z,0.80
2019-01-06T03:43:59.171Z,0.80
2019-01-06T03:46:52.759Z,0.73
2019-01-06T03:49:49.287Z,1.10
2019-01-06T03:52:38.364Z,1.07
2019-01-06T03:55:27.262Z,0.70
2019-01-06T03:58:32.889Z,1.30
2019-01-06T04:01:29.415Z,1.00
2019-01-06T04:04:12.844Z,1.07
2019-01-06T04:07:07.245Z,1.23
2019-01-06T04:10:12.867Z,1.20
2019-01-06T04:13:15.341Z,1.20
2019-01-06T04:16:04.113Z,1.50
2019-01-06T04:19:01.049Z,1.50
2019-01-06T04:21:57.135Z,1.50
2019-01-06T04:24:51.896Z,1.10
2019-01-06T04:27:46.016Z,1.40
2019-01-06T04:30:35.257Z,1.33
2019-01-06T04:33:20.246Z,1.30
2019-01-06T04:36:10.556Z,1.60
2019-01-06T04:39:01.158Z,1.57
2019-01-06T04:41:51.154Z,1.70
2019-01-06T04:44:56.552Z,1.83
2019-01-06T04:47:46.730Z,1.80
2019-01-06T04:50:42.334Z,1.67
2019-01-06T04:53:31.496Z,1.97
2019-01-06T04:56:39.608Z,1.23
2019-01-06T04:59:28.946Z,1.20
2019-01-06T05:02:28.321Z,1.53
2019-01-06T05:05:17.006Z,1.20
2019-01-06T05:08:02.651Z,1.43
2019-01-06T05:10:51.647Z,1.50
2019-01-06T05:13:36.029Z,1.20
2019-01-06T05:16:21.272Z,1.40
2019-01-06T05:19:10.800Z,1.63
2019-01-06T05:22:09.490Z,1.80
2019-01-06T05:25:08.541Z,1.80
2019-01-06T05:27:59.855Z,1.77
2019-01-06T05:30:49.951Z,2.07
2019-01-06T05:33:55.453Z,2.23
2019-01-06T05:36:44.618Z,2.53
2019-01-06T05:39:34.073Z,2.30
2019-01-06T05:42:31.385Z,2.60
2019-01-06T05:45:37.264Z,2.13
2019-01-06T05:48:26.180Z,2.50
2019-01-06T05:51:20.496Z,2.67
2019-01-06T05:54:14.273Z,2.23
2019-01-06T05:57:03.214Z,2.20
2019-01-06T05:59:58.385Z,2.40
2019-01-06T06:02:51.369Z,2.40
2019-01-06T06:05:53.301Z,2.23
2019-01-06T06:09:02.210Z,2.03
2019-01-06T06:11:50.109Z,2.07
2019-01-06T06:14:38.860Z,1.87
2019-01-06T06:17:28.008Z,1.87
2019-01-06T06:20:22.559Z,1.90
2019-01-06T06:23:24.761Z,1.93
2019-01-06T06:26:27.371Z,1.93
2019-01-06T06:29:16.798Z,2.10
2019-01-06T06:32:06.060Z,1.57
2019-01-06T06:34:59.168Z,1.77
2019-01-06T06:37:58.331Z,1.87
2019-01-06T06:41:00.437Z,2.20
2019-01-06T06:43:44.348Z,2.00
2019-01-06T06:46:25.344Z,2.23
2019-01-06T06:49:24.740Z,2.20
2019-01-06T06:52:07.576Z,2.20
2019-01-06T06:55:00.956Z,1.90
2019-01-06T06:58:24.771Z,2.37
2019-01-06T07:01:20.800Z,2.40
2019-01-06T07:04:09.888Z,2.80
2019-01-06T07:07:12.375Z,2.07
2019-01-06T07:10:11.951Z,2.17
2019-01-06T07:13:04.995Z,2.23
2019-01-06T07:16:01.191Z,2.20
2019-01-06T07:18:54.893Z,2.60
2019-01-06T07:21:43.827Z,2.07
2019-01-06T07:24:43.234Z,2.13
2019-01-06T07:27:32.012Z,1.77
2019-01-06T07:30:27.776Z,1.87
2019-01-06T07:33:07.552Z,1.97
2019-01-06T07:35:57.908Z,1.90
2019-01-06T07:38:48.005Z,1.90
2019-01-06T07:41:36.939Z,2.03
2019-01-06T07:44:31.319Z,2.10
2019-01-06T07:47:21.015Z,2.20
2019-01-06T07:50:13.080Z,2.33
2019-01-06T07:53:06.540Z,2.40
2019-01-06T07:56:05.689Z,2.20
2019-01-06T07:58:59.057Z,2.47
2019-01-06T08:01:55.624Z,2.43
2019-01-06T08:04:48.594Z,2.27
2019-01-06T08:07:37.904Z,1.90
2019-01-06T08:10:29.105Z,2.13
2019-01-06T08:13:34.429Z,2.40
2019-01-06T08:16:33.930Z,2.57
2019-01-06T08:19:30.539Z,2.80
2019-01-06T08:22:20.733Z,2.90
2019-01-06T08:25:11.141Z,2.33
2019-01-06T08:28:01.288Z,2.43
2019-01-06T08:30:57.531Z,2.47
2019-01-06T08:34:06.304Z,2.67
2019-01-06T08:36:55.101Z,2.50
2019-01-06T08:39:57.380Z,3.17
2019-01-06T08:43:03.460Z,2.87
2019-01-06T08:45:53.130Z,2.53
2019-01-06T08:48:46.989Z,3.33
2019-01-06T08:51:33.127Z,3.00
2019-01-06T08:54:22.006Z,2.40
2019-01-06T08:57:30.566Z,2.67
2019-01-06T09:00:23.475Z,2.33
2019-01-06T09:03:16.857Z,2.30
2019-01-06T09:06:19.018Z,2.37
2019-01-06T09:09:01.748Z,2.50
2019-01-06T09:11:53.116Z,2.50
2019-01-06T09:14:52.380Z,2.50
2019-01-06T09:17:41.779Z,2.37
2019-01-06T09:20:41.404Z,2.83
2019-01-06T09:23:43.778Z,2.50
2019-01-06T09:26:32.638Z,2.57
2019-01-06T09:29:22.160Z,2.50
2019-01-06T09:32:11.349Z,2.80
2019-01-06T09:35:04.743Z,2.60
2019-01-06T09:38:13.793Z,2.90
2019-01-06T09:41:03.316Z,2.53
2019-01-06T09:44:12.048Z,2.37
2019-01-06T09:47:00.662Z,2.13
2019-01-06T09:49:50.912Z,2.37
2019-01-06T09:52:48.138Z,2.50
2019-01-06T09:55:57.789Z,2.30
2019-01-06T09:58:56.197Z,2.83
2019-01-06T10:01:47.617Z,2.43
2019-01-06T10:04:36.564Z,2.30
2019-01-06T10:07:31.523Z,2.13
2019-01-06T10:10:40.078Z,1.90
2019-01-06T10:13:44.291Z,1.63
2019-01-06T10:16:37.345Z,1.90
2019-01-06T10:19:42.673Z,1.60
2019-01-06T10:22:31.043Z,1.67
2019-01-06T10:25:20.776Z,1.60
2019-01-06T10:28:08.778Z,1.30
2019-01-06T10:31:11.748Z,2.17
2019-01-06T10:34:01.134Z,1.53
2019-01-06T10:36:50.189Z,1.40
2019-01-06T10:39:55.051Z,1.90
2019-01-06T10:42:44.872Z,1.83
2019-01-06T10:45:35.287Z,1.70
2019-01-06T10:48:25.694Z,1.67
2019-01-06T10:51:15.342Z,1.60
2019-01-06T10:54:10.712Z,2.05
2019-01-06T10:57:01.866Z,1.90
2019-01-06T10:59:58.426Z,1.80
2019-01-06T11:02:47.743Z,1.70
2019-01-06T11:05:55.040Z,1.50
2019-01-06T11:08:49.679Z,1.70
2019-01-06T11:11:51.164Z,2.00
2019-01-06T11:14:50.437Z,1.97
2019-01-06T11:17:49.811Z,2.80
2019-01-06T11:20:41.180Z,2.57
2019-01-06T11:23:40.939Z,2.10
2019-01-06T11:26:44.681Z,2.00
2019-01-06T11:29:33.950Z,1.57
2019-01-06T11:32:24.808Z,1.87
2019-01-06T11:35:15.305Z,1.60
2019-01-06T11:38:10.168Z,1.37
2019-01-06T11:40:59.157Z,1.70
2019-01-06T11:43:49.019Z,1.90
2019-01-06T11:46:58.206Z,1.50
2019-01-06T11:49:55.889Z,2.00
2019-01-06T11:52:53.205Z,1.80
2019-01-06T11:55:52.735Z,1.93
2019-01-06T11:58:36.013Z,2.00
2019-01-06T12:01:25.420Z,2.03
2019-01-06T12:04:31.518Z,2.10
2019-01-06T12:07:21.988Z,2.10
2019-01-06T12:10:15.285Z,2.50
2019-01-06T12:13:06.159Z,2.30
2019-01-06T12:16:05.765Z,2.40
2019-01-06T12:19:00.516Z,2.23
2019-01-06T12:21:50.005Z,2.47
2019-01-06T12:24:39.355Z,2.00
2019-01-06T12:27:33.928Z,2.10
2019-01-06T12:30:23.993Z,1.70
2019-01-06T12:33:26.778Z,1.80
2019-01-06T12:36:35.292Z,1.93
2019-01-06T12:39:44.462Z,2.30
2019-01-06T12:42:50.462Z,2.27
2019-01-06T12:45:57.250Z,2.07
2019-01-06T12:49:00.117Z,2.60
2019-01-06T12:51:47.386Z,2.20
2019-01-06T12:54:56.599Z,2.33
2019-01-06T12:57:55.871Z,2.20
2019-01-06T13:00:45.285Z,2.60
2019-01-06T13:03:38.422Z,2.13
2019-01-06T13:06:35.755Z,2.30
2019-01-06T13:09:42.143Z,2.47
2019-01-06T13:12:37.219Z,2.00
2019-01-06T13:15:42.214Z,2.50
2019-01-06T13:18:31.592Z,1.93
2019-01-06T13:21:37.524Z,2.00
2019-01-06T13:24:28.061Z,2.50
2019-01-06T13:27:17.444Z,2.10
2019-01-06T13:30:06.575Z,2.20
2019-01-06T13:32:56.789Z,3.20
2019-01-06T13:36:05.211Z,2.43
2019-01-06T13:39:14.928Z,2.43
2019-01-06T13:42:04.467Z,2.67
2019-01-06T13:45:09.800Z,2.87
2019-01-06T13:48:18.307Z,2.73
2019-01-06T13:51:07.979Z,2.17
2019-01-06T13:53:56.870Z,2.87
2019-01-06T13:56:47.066Z,2.53
2019-01-06T13:59:36.550Z,2.73
2019-01-06T14:02:36.998Z,2.50
2019-01-06T14:05:26.716Z,1.97
2019-01-06T14:08:16.306Z,1.80
2019-01-06T14:11:05.475Z,2.60
2019-01-06T14:13:55.320Z,3.37
2019-01-06T14:16:45.230Z,3.53
2019-01-06T14:19:35.719Z,3.67
2019-01-06T14:22:41.719Z,2.90
2019-01-06T14:25:35.676Z,2.70
2019-01-06T14:28:25.889Z,2.83
2019-01-06T14:31:21.312Z,2.97
2019-01-06T14:34:22.930Z,2.73
2019-01-06T14:37:23.912Z,1.93
2019-01-06T14:40:26.230Z,1.80
2019-01-06T14:43:16.495Z,2.10
2019-01-06T14:46:22.226Z,1.80
2019-01-06T14:49:11.506Z,2.07
2019-01-06T14:52:00.418Z,2.00
2019-01-06T14:55:00.417Z,2.07
2019-01-06T14:57:44.396Z,1.90
2019-01-06T15:00:47.623Z,1.83
2019-01-06T15:03:38.311Z,1.50
2019-01-06T15:06:47.860Z,1.67
2019-01-06T15:09:39.455Z,1.53
2019-01-06T15:12:28.870Z,1.50
2019-01-06T15:15:20.524Z,1.50
2019-01-06T15:18:22.726Z,1.40
2019-01-06T15:21:25.671Z,1.50
2019-01-06T15:24:26.115Z,1.33
2019-01-06T15:27:19.162Z,1.70
2019-01-06T15:30:08.618Z,1.73
2019-01-06T15:33:16.192Z,2.30
2019-01-06T15:36:04.751Z,1.77
2019-01-06T15:38:46.185Z,2.03
2019-01-06T15:41:36.987Z,1.73
2019-01-06T15:44:28.068Z,1.93
2019-01-06T15:47:27.809Z,1.80
2019-01-06T15:50:33.450Z,2.03
2019-01-06T15:53:33.932Z,2.03
2019-01-06T15:56:30.062Z,2.13
2019-01-06T15:59:20.814Z,2.17
2019-01-06T16:02:24.197Z,3.97
2019-01-06T16:05:30.758Z,3.40
2019-01-06T16:08:21.796Z,5.20
2019-01-06T16:11:10.842Z,3.00
2019-01-06T16:14:00.583Z,3.10
2019-01-06T16:17:04.368Z,2.40
2019-01-06T16:19:54.078Z,2.50
2019-01-06T16:22:44.584Z,2.13
2019-01-06T16:25:31.519Z,2.43
2019-01-06T16:28:27.714Z,2.57
2019-01-06T16:31:16.588Z,2.63
2019-01-06T16:34:16.755Z,3.07
2019-01-06T16:37:09.470Z,3.53
2019-01-06T16:40:05.120Z,3.63
2019-01-06T16:42:48.806Z,3.03
2019-01-06T16:45:37.978Z,4.20
2019-01-06T16:48:31.444Z,3.27
2019-01-06T16:51:37.197Z,3.50
2019-01-06T16:54:25.895Z,4.67
2019-01-06T16:57:20.332Z,4.03
2019-01-06T17:00:09.854Z,2.87
2019-01-06T17:03:13.485Z,3.13
2019-01-06T17:05:56.766Z,2.97
2019-01-06T17:08:46.727Z,3.57
2019-01-06T17:11:36.062Z,4.20
2019-01-06T17:14:27.443Z,3.40
2019-01-06T17:17:18.096Z,3.10
2019-01-06T17:20:21.208Z,3.87
2019-01-06T17:23:10.534Z,2.93
2019-01-06T17:26:00.992Z,3.13
2019-01-06T17:28:51.929Z,3.80
2019-01-06T17:31:47.815Z,3.70
2019-01-06T17:34:37.081Z,4.33
2019-01-06T17:37:26.229Z,3.70
2019-01-06T17:40:25.499Z,3.93
2019-01-06T17:43:13.437Z,3.20
2019-01-06T17:46:06.913Z,3.03
2019-01-06T17:49:03.806Z,2.80
2019-01-06T17:52:04.647Z,3.43
2019-01-06T17:54:55.333Z,3.13
2019-01-06T17:57:52.197Z,3.23
2019-01-06T18:00:45.421Z,3.20
2019-01-06T18:03:40.799Z,3.80
2019-01-06T18:06:30.071Z,3.47
2019-01-06T18:09:19.256Z,3.90
2019-01-06T18:12:16.063Z,3.43
2019-01-06T18:15:06.810Z,3.10
2019-01-06T18:17:56.550Z,3.13
2019-01-06T18:20:59.669Z,3.07
2019-01-06T18:23:49.036Z,3.17
2019-01-06T18:26:39.472Z,3.73
2019-01-06T18:29:28.736Z,3.40
2019-01-06T18:32:26.434Z,3.47
2019-01-06T18:35:32.579Z,3.80
2019-01-06T18:38:32.027Z,3.27
2019-01-06T18:41:17.978Z,3.43
2019-01-06T18:44:26.876Z,3.63
2019-01-06T18:47:16.010Z,3.20
2019-01-06T18:50:09.638Z,3.27
2019-01-06T18:53:17.888Z,4.03
2019-01-06T18:56:23.774Z,3.77
2019-01-06T18:59:29.073Z,3.17
2019-01-06T19:02:31.470Z,3.73
2019-01-06T19:05:30.610Z,3.30
2019-01-06T19:08:19.662Z,3.50
2019-01-06T19:11:09.032Z,3.63
2019-01-06T19:14:05.974Z,3.40
2019-01-06T19:17:00.263Z,3.23
2019-01-06T19:20:11.842Z,3.27
2019-01-06T19:23:18.061Z,3.37
2019-01-06T19:26:13.854Z,3.53
2019-01-06T19:29:19.057Z,4.70
2019-01-06T19:32:27.677Z,3.43
2019-01-06T19:35:17.758Z,3.53
2019-01-06T19:38:20.325Z,3.23
2019-01-06T19:41:09.778Z,3.53
2019-01-06T19:44:09.004Z,3.67
2019-01-06T19:47:00.351Z,3.77
2019-01-06T19:49:56.280Z,4.40
2019-01-06T19:53:02.430Z,3.77
2019-01-06T19:55:58.329Z,4.00
2019-01-06T19:58:47.697Z,4.83
2019-01-06T20:01:37.934Z,5.60
2019-01-06T20:04:37.753Z,4.60
2019-01-06T20:07:26.883Z,4.50
2019-01-06T20:10:16.394Z,4.60
2019-01-06T20:13:21.930Z,4.63
2019-01-06T20:16:21.318Z,4.63
2019-01-06T20:19:14.770Z,4.03
2019-01-06T20:22:03.785Z,4.43
2019-01-06T20:24:53.352Z,4.40
2019-01-06T20:27:49.604Z,6.07
2019-01-06T20:30:45.828Z,6.27
2019-01-06T20:33:38.548Z,4.70
2019-01-06T20:36:28.934Z,5.13
2019-01-06T20:39:39.195Z,5.43
2019-01-06T20:42:34.358Z,4.80
2019-01-06T20:45:27.934Z,4.27
2019-01-06T20:48:17.500Z,4.27
2019-01-06T20:51:07.887Z,4.50
2019-01-06T20:54:16.119Z,4.40
2019-01-06T20:57:17.564Z,4.53
2019-01-06T21:00:26.623Z,4.93
2019-01-06T21:03:22.949Z,4.53
2019-01-06T21:06:11.977Z,5.07
2019-01-06T21:09:14.460Z,5.20
2019-01-06T21:12:04.785Z,4.90
2019-01-06T21:14:53.864Z,5.27
2019-01-06T21:17:50.705Z,5.17
2019-01-06T21:20:33.235Z,4.77
2019-01-06T21:23:21.388Z,5.37
2019-01-06T21:26:17.782Z,5.37
2019-01-06T21:29:13.904Z,5.70
2019-01-06T21:32:03.063Z,5.50
2019-01-06T21:35:05.517Z,7.30
2019-01-06T21:38:04.273Z,5.50
2019-01-06T21:40:53.524Z,6.93
2019-01-06T21:43:49.256Z,5.77
2019-01-06T21:46:39.677Z,5.63
2019-01-06T21:49:33.391Z,6.40
2019-01-06T21:52:26.752Z,5.90
2019-01-06T21:55:15.822Z,6.80
2019-01-06T21:58:04.663Z,6.70
2019-01-06T22:00:53.806Z,7.00
2019-01-06T22:03:44.006Z,6.73
2019-01-06T22:06:34.259Z,6.67
2019-01-06T22:09:24.870Z,6.23
2019-01-06T22:12:24.164Z,6.03
2019-01-06T22:15:17.504Z,6.20
2019-01-06T22:18:23.718Z,6.43
2019-01-06T22:21:09.059Z,6.60
2019-01-06T22:23:58.995Z,6.30
2019-01-06T22:26:58.306Z,6.53
2019-01-06T22:29:47.742Z,6.70
2019-01-06T22:32:36.998Z,8.03
2019-01-06T22:35:39.725Z,6.60
2019-01-06T22:38:28.933Z,6.63
2019-01-06T22:41:18.485Z,6.67
2019-01-06T22:44:20.686Z,6.37
2019-01-06T22:47:09.959Z,6.77
2019-01-06T22:50:00.498Z,7.40
2019-01-06T22:53:09.440Z,6.70
2019-01-06T22:56:11.735Z,6.40
2019-01-06T22:59:08.044Z,6.73
2019-01-06T23:01:57.134Z,6.80
2019-01-06T23:04:56.255Z,6.70
2019-01-06T23:07:46.699Z,7.13
2019-01-06T23:10:48.742Z,8.20
2019-01-06T23:13:36.368Z,6.93
2019-01-06T23:16:41.798Z,7.17
2019-01-06T23:19:31.860Z,7.13
2019-01-06T23:22:34.616Z,7.33
2019-01-06T23:25:24.632Z,7.40
2019-01-06T23:28:13.657Z,6.27
2019-01-06T23:30:59.757Z,6.57
2019-01-06T23:33:59.184Z,6.50
2019-01-06T23:37:01.707Z,6.47
2019-01-06T23:39:51.372Z,7.60
2019-01-06T23:42:35.765Z,7.10
2019-01-06T23:45:35.459Z,6.50
2019-01-06T23:48:24.443Z,7.20
2019-01-06T23:51:14.845Z,6.63
2019-01-06T23:54:07.780Z,7.47
2019-01-06T23:57:02.331Z,6.73
