createdAt,value
2022-10-17T00:02:03.193Z,14.43
2022-10-17T00:06:08.757Z,13.13
2022-10-17T00:10:12.183Z,15.18
2022-10-17T00:14:16.989Z,13.80
2022-10-17T00:18:20.399Z,13.60
2022-10-17T00:22:23.792Z,12.57
2022-10-17T00:26:28.244Z,13.70
2022-10-17T00:30:33.550Z,12.07
2022-10-17T00:34:37.254Z,11.25
2022-10-17T00:38:41.267Z,14.60
2022-10-17T00:42:44.506Z,12.75
2022-10-17T00:46:49.401Z,13.82
2022-10-17T00:50:53.368Z,12.43
2022-10-17T00:55:00.668Z,13.75
2022-10-17T01:03:09.075Z,12.10
2022-10-17T01:07:12.628Z,16.38
2022-10-17T01:11:28.292Z,14.45
2022-10-17T01:15:40.963Z,17.17
2022-10-17T01:20:12.072Z,16.40
2022-10-17T01:25:01.467Z,16.58
2022-10-17T01:29:30.571Z,17.17
2022-10-17T01:33:45.834Z,13.55
2022-10-17T01:37:55.184Z,14.63
2022-10-17T01:42:04.132Z,15.43
2022-10-17T01:46:15.157Z,18.83
2022-10-17T01:50:25.334Z,16.98
2022-10-17T01:54:34.820Z,17.33
2022-10-17T01:58:42.845Z,17.58
2022-10-17T02:02:49.104Z,18.27
2022-10-17T02:06:53.457Z,16.48
2022-10-17T02:11:00.963Z,16.40
2022-10-17T02:15:30.816Z,14.80
2022-10-17T02:19:48.316Z,12.75
2022-10-17T02:24:00.186Z,12.93
2022-10-17T02:28:12.110Z,15.13
2022-10-17T02:32:19.244Z,14.13
2022-10-17T02:36:26.327Z,12.23
2022-10-17T02:40:32.938Z,13.85
2022-10-17T02:44:38.819Z,13.50
2022-10-17T02:48:45.848Z,12.55
2022-10-17T02:52:54.708Z,11.63
2022-10-17T02:57:03.103Z,13.05
2022-10-17T03:01:07.238Z,14.00
2022-10-17T03:05:11.556Z,11.00
2022-10-17T03:09:16.152Z,13.48
2022-10-17T03:13:21.594Z,12.18
2022-10-17T03:17:25.576Z,11.20
2022-10-17T03:21:28.685Z,14.32
2022-10-17T03:25:32.171Z,13.55
2022-10-17T03:29:37.224Z,13.27
2022-10-17T03:33:40.833Z,14.70
2022-10-17T03:37:44.087Z,15.48
2022-10-17T03:41:47.598Z,17.35
2022-10-17T03:45:52.585Z,15.98
2022-10-17T03:49:56.125Z,15.88
2022-10-17T03:53:59.089Z,17.05
2022-10-17T03:58:02.537Z,18.40
2022-10-17T04:02:07.488Z,18.80
2022-10-17T04:06:13.768Z,21.30
2022-10-17T04:10:17.116Z,19.08
2022-10-17T04:14:21.264Z,19.98
2022-10-17T04:18:26.317Z,20.00
2022-10-17T04:22:29.954Z,20.13
2022-10-17T04:26:33.351Z,22.30
2022-10-17T04:30:38.009Z,20.38
2022-10-17T04:34:45.287Z,19.60
2022-10-17T04:38:49.159Z,17.85
2022-10-17T04:42:53.173Z,18.40
2022-10-17T04:46:56.214Z,19.85
2022-10-17T04:51:02.987Z,19.63
2022-10-17T04:55:07.193Z,19.38
2022-10-17T04:59:10.192Z,18.88
2022-10-17T05:03:13.427Z,19.33
2022-10-17T05:07:18.281Z,18.00
2022-10-17T05:11:23.962Z,19.70
2022-10-17T05:15:27.428Z,15.35
2022-10-17T05:19:30.965Z,13.90
2022-10-17T05:23:35.653Z,18.13
2022-10-17T05:27:39.970Z,16.48
2022-10-17T05:31:43.100Z,18.27
2022-10-17T05:35:46.588Z,16.38
2022-10-17T05:39:51.617Z,14.02
2022-10-17T05:43:55.559Z,13.30
2022-10-17T05:47:59.159Z,13.52
2022-10-17T05:52:03.277Z,15.85
2022-10-17T05:56:10.060Z,12.85
2022-10-17T06:00:14.490Z,14.43
2022-10-17T06:04:17.588Z,14.15
2022-10-17T06:08:21.817Z,12.60
2022-10-17T06:12:26.887Z,14.55
2022-10-17T06:16:30.414Z,14.68
2022-10-17T06:20:33.945Z,14.55
2022-10-17T06:24:37.499Z,17.70
2022-10-17T06:28:42.906Z,16.95
2022-10-17T06:32:46.464Z,18.85
2022-10-17T06:36:49.943Z,21.23
2022-10-17T06:40:54.595Z,20.02
2022-10-17T06:44:59.433Z,18.98
2022-10-17T06:49:02.944Z,19.63
2022-10-17T06:53:06.056Z,21.40
2022-10-17T06:57:09.552Z,20.60
2022-10-17T07:01:15.357Z,21.38
2022-10-17T07:05:19.828Z,19.05
2022-10-17T07:09:23.509Z,20.73
2022-10-17T07:13:26.776Z,21.90
2022-10-17T07:17:32.091Z,20.15
2022-10-17T07:21:39.009Z,19.80
2022-10-17T07:25:42.867Z,19.83
2022-10-17T07:29:45.921Z,19.77
2022-10-17T07:33:51.066Z,20.73
2022-10-17T07:37:54.477Z,20.27
2022-10-17T07:41:59.368Z,19.67
2022-10-17T07:46:04.313Z,20.60
2022-10-17T07:50:09.740Z,20.35
2022-10-17T07:54:14.793Z,21.58
2022-10-17T07:58:18.554Z,19.48
2022-10-17T08:02:24.642Z,19.35
2022-10-17T08:06:29.711Z,17.52
2022-10-17T08:10:33.093Z,16.80
2022-10-17T08:14:36.906Z,18.27
2022-10-17T08:18:42.273Z,17.73
2022-10-17T08:22:53.794Z,19.70
2022-10-17T08:26:58.934Z,19.17
2022-10-17T08:31:06.119Z,18.35
2022-10-17T08:35:10.770Z,16.45
2022-10-17T08:39:15.611Z,18.00
2022-10-17T08:43:35.204Z,18.50
2022-10-17T08:47:41.158Z,19.85
2022-10-17T08:51:51.470Z,16.13
2022-10-17T08:55:56.675Z,17.90
2022-10-17T09:00:00.781Z,17.48
2022-10-17T09:04:21.041Z,19.25
2022-10-17T09:08:35.339Z,18.80
2022-10-17T09:12:48.730Z,16.85
2022-10-17T09:17:06.111Z,15.75
2022-10-17T09:21:20.821Z,13.18
2022-10-17T09:25:24.706Z,14.68
2022-10-17T09:29:36.088Z,16.40
2022-10-17T09:33:53.839Z,15.10
2022-10-17T09:37:58.502Z,14.13
2022-10-17T09:42:03.255Z,15.88
2022-10-17T09:46:14.127Z,14.80
2022-10-17T09:50:23.434Z,15.52
2022-10-17T09:54:35.661Z,15.27
2022-10-17T09:58:43.153Z,15.68
2022-10-17T10:02:47.491Z,15.23
2022-10-17T10:07:04.793Z,17.15
2022-10-17T10:11:13.770Z,15.15
2022-10-17T10:15:39.069Z,14.77
2022-10-17T10:19:52.417Z,14.48
2022-10-17T10:24:08.042Z,15.02
2022-10-17T10:28:12.942Z,14.70
2022-10-17T10:32:22.071Z,15.18
2022-10-17T10:36:27.384Z,14.82
2022-10-17T10:40:35.627Z,14.70
2022-10-17T10:44:42.772Z,15.63
2022-10-17T10:48:55.951Z,14.55
2022-10-17T10:53:15.623Z,12.65
2022-10-17T10:57:22.919Z,12.05
2022-10-17T11:01:40.625Z,13.88
2022-10-17T11:05:48.297Z,14.50
2022-10-17T11:09:56.430Z,13.68
2022-10-17T11:14:04.261Z,11.80
2022-10-17T11:18:09.844Z,12.32
2022-10-17T11:22:17.817Z,13.40
2022-10-17T11:26:28.953Z,13.40
2022-10-17T11:30:42.721Z,13.70
2022-10-17T11:34:50.158Z,12.38
2022-10-17T11:38:59.062Z,13.50
2022-10-17T11:43:07.502Z,13.35
2022-10-17T11:47:18.966Z,11.60
2022-10-17T11:55:46.480Z,13.43
2022-10-17T12:00:08.405Z,11.52
2022-10-17T12:04:23.272Z,14.47
2022-10-17T12:08:33.186Z,12.48
2022-10-17T12:12:37.386Z,12.80
2022-10-17T12:16:47.825Z,10.93
2022-10-17T12:20:58.568Z,11.63
2022-10-17T12:25:05.504Z,13.38
2022-10-17T12:29:30.165Z,13.73
2022-10-17T12:33:37.700Z,11.25
2022-10-17T12:38:01.853Z,13.30
2022-10-17T12:42:05.437Z,11.98
2022-10-17T12:46:10.317Z,13.35
2022-10-17T12:50:49.351Z,12.20
2022-10-17T12:55:11.454Z,11.43
2022-10-17T12:59:19.574Z,13.88
2022-10-17T13:03:26.426Z,13.63
2022-10-17T13:07:31.129Z,12.23
2022-10-17T13:11:39.668Z,10.98
2022-10-17T13:15:47.847Z,11.98
2022-10-17T13:19:51.695Z,12.48
2022-10-17T13:23:55.491Z,11.95
2022-10-17T13:28:09.564Z,11.73
2022-10-17T13:32:14.148Z,11.80
2022-10-17T13:36:19.320Z,11.63
2022-10-17T13:40:49.464Z,11.55
2022-10-17T13:44:50.411Z,10.93
2022-10-17T13:48:53.815Z,11.20
2022-10-17T13:53:17.927Z,12.20
2022-10-17T13:57:22.854Z,13.05
2022-10-17T14:01:29.454Z,12.68
2022-10-17T14:05:34.624Z,12.23
2022-10-17T14:09:37.654Z,11.77
2022-10-17T14:13:41.685Z,13.52
2022-10-17T14:17:47.276Z,11.98
2022-10-17T14:21:50.892Z,12.50
2022-10-17T14:26:07.138Z,12.68
2022-10-17T14:30:55.869Z,12.05
2022-10-17T14:35:18.762Z,12.35
2022-10-17T14:39:29.027Z,11.63
2022-10-17T14:43:33.822Z,12.15
2022-10-17T14:47:44.510Z,12.48
2022-10-17T14:52:17.692Z,14.43
2022-10-17T14:56:24.975Z,12.63
2022-10-17T15:00:28.652Z,12.57
2022-10-17T15:04:31.743Z,13.60
2022-10-17T15:08:36.869Z,12.73
2022-10-17T15:12:47.901Z,14.77
2022-10-17T15:17:02.134Z,13.25
2022-10-17T15:21:25.681Z,13.65
2022-10-17T15:25:32.498Z,13.45
2022-10-17T15:29:35.617Z,12.93
2022-10-17T15:33:39.368Z,12.55
2022-10-17T15:37:42.928Z,12.75
2022-10-17T15:41:48.479Z,14.63
2022-10-17T15:50:17.886Z,14.43
2022-10-17T15:54:21.629Z,14.40
2022-10-17T15:58:29.033Z,16.40
2022-10-17T16:02:33.848Z,17.15
2022-10-17T16:06:36.951Z,15.77
2022-10-17T16:10:42.195Z,16.65
2022-10-17T16:14:47.124Z,16.63
2022-10-17T16:18:51.191Z,15.00
2022-10-17T16:23:00.177Z,16.92
2022-10-17T16:27:03.216Z,12.50
2022-10-17T16:31:20.447Z,17.13
2022-10-17T16:35:27.335Z,17.73
2022-10-17T16:39:30.328Z,16.02
2022-10-17T16:43:36.678Z,14.57
2022-10-17T16:47:41.111Z,17.27
2022-10-17T16:51:44.559Z,16.92
2022-10-17T16:55:47.914Z,19.02
2022-10-17T17:04:15.554Z,19.52
2022-10-17T17:08:18.770Z,17.20
2022-10-17T17:12:22.270Z,17.02
2022-10-17T17:16:26.969Z,17.08
2022-10-17T17:20:31.756Z,18.40
2022-10-17T17:24:34.859Z,19.88
2022-10-17T17:28:39.129Z,17.27
2022-10-17T17:32:42.469Z,17.67
2022-10-17T17:36:47.616Z,19.70
2022-10-17T17:40:51.370Z,19.38
2022-10-17T17:44:55.004Z,18.75
2022-10-17T17:48:58.160Z,17.98
2022-10-17T17:53:03.102Z,18.67
2022-10-17T17:57:06.279Z,20.00
2022-10-17T18:01:14.850Z,18.90
2022-10-17T18:05:18.314Z,19.73
2022-10-17T18:09:24.311Z,21.17
2022-10-17T18:13:27.776Z,23.20
2022-10-17T18:17:31.594Z,23.13
2022-10-17T18:21:35.143Z,20.45
2022-10-17T18:25:40.381Z,21.33
2022-10-17T18:29:45.851Z,21.08
2022-10-17T18:33:49.121Z,19.60
2022-10-17T18:37:52.323Z,18.48
2022-10-17T18:41:57.404Z,19.23
2022-10-17T18:46:08.580Z,20.27
2022-10-17T18:50:15.129Z,18.60
2022-10-17T18:54:20.938Z,18.52
2022-10-17T18:58:26.455Z,19.83
2022-10-17T19:02:33.160Z,19.77
2022-10-17T19:06:39.951Z,19.83
2022-10-17T19:10:44.747Z,20.60
2022-10-17T19:14:53.232Z,19.63
2022-10-17T19:18:59.859Z,17.90
2022-10-17T19:23:02.997Z,18.13
2022-10-17T19:27:07.593Z,18.23
2022-10-17T19:31:16.844Z,19.13
2022-10-17T19:35:21.332Z,16.42
2022-10-17T19:39:25.394Z,19.55
2022-10-17T19:43:29.653Z,19.60
2022-10-17T19:47:34.869Z,19.00
2022-10-17T19:51:38.369Z,17.15
2022-10-17T19:55:42.862Z,19.05
2022-10-17T19:59:46.701Z,19.65
2022-10-17T20:03:52.487Z,21.30
2022-10-17T20:07:55.603Z,19.75
2022-10-17T20:11:58.666Z,21.60
2022-10-17T20:16:02.139Z,19.42
2022-10-17T20:20:09.032Z,22.15
2022-10-17T20:24:15.550Z,19.95
2022-10-17T20:28:18.541Z,20.50
2022-10-17T20:32:22.067Z,16.90
2022-10-17T20:36:27.208Z,18.45
2022-10-17T20:40:35.167Z,19.92
2022-10-17T20:44:38.936Z,15.55
2022-10-17T20:48:42.350Z,16.38
2022-10-17T20:52:46.815Z,16.70
2022-10-17T20:56:50.393Z,13.00
2022-10-17T21:00:53.784Z,14.18
2022-10-17T21:04:57.180Z,17.42
2022-10-17T21:09:01.618Z,18.23
2022-10-17T21:13:04.820Z,15.38
2022-10-17T21:17:07.935Z,16.13
2022-10-17T21:21:13.787Z,14.07
2022-10-17T21:25:18.635Z,15.40
2022-10-17T21:29:22.331Z,13.20
2022-10-17T21:33:25.432Z,14.30
2022-10-17T21:37:29.068Z,13.40
2022-10-17T21:41:34.226Z,12.30
2022-10-17T21:45:38.212Z,11.95
2022-10-17T21:49:41.235Z,10.57
2022-10-17T21:53:45.292Z,13.23
2022-10-17T21:57:50.583Z,17.73
2022-10-17T22:01:54.170Z,14.80
2022-10-17T22:06:07.089Z,15.70
2022-10-17T22:14:26.694Z,16.50
2022-10-17T22:18:30.619Z,15.60
2022-10-17T22:22:33.959Z,16.95
2022-10-17T22:26:39.541Z,16.77
2022-10-17T22:30:44.000Z,13.93
2022-10-17T22:34:48.483Z,12.02
2022-10-17T22:38:51.633Z,12.38
2022-10-17T22:42:55.711Z,15.90
2022-10-17T22:47:00.512Z,15.10
2022-10-17T22:51:04.119Z,15.18
2022-10-17T22:55:09.048Z,17.00
2022-10-17T22:59:12.503Z,13.48
2022-10-17T23:03:17.864Z,10.00
2022-10-17T23:07:21.363Z,8.90
2022-10-17T23:11:24.792Z,9.00
2022-10-17T23:15:28.230Z,9.65
2022-10-17T23:19:34.634Z,8.70
2022-10-17T23:23:37.825Z,8.65
2022-10-17T23:27:40.816Z,7.00
2022-10-17T23:31:44.250Z,7.68
2022-10-17T23:35:49.170Z,7.70
2022-10-17T23:39:52.936Z,7.97
2022-10-17T23:43:55.976Z,6.88
2022-10-17T23:47:59.637Z,8.07
2022-10-17T23:52:04.745Z,6.60
2022-10-17T23:56:10.604Z,6.20
