createdAt,value
2022-10-18T00:04:50.613Z,12.11
2022-10-18T00:09:52.449Z,12.35
2022-10-18T00:14:54.146Z,12.33
2022-10-18T00:19:55.821Z,12.08
2022-10-18T00:24:57.522Z,12.14
2022-10-18T00:29:59.369Z,12.23
2022-10-18T00:35:01.018Z,12.30
2022-10-18T00:40:02.772Z,11.92
2022-10-18T00:45:07.555Z,12.03
2022-10-18T00:50:10.394Z,11.91
2022-10-18T00:55:12.645Z,12.06
2022-10-18T01:00:14.888Z,11.87
2022-10-18T01:05:18.960Z,11.98
2022-10-18T01:10:33.534Z,12.04
2022-10-18T01:15:45.460Z,11.91
2022-10-18T01:21:20.257Z,11.84
2022-10-18T01:26:53.142Z,11.78
2022-10-18T01:32:02.552Z,11.77
2022-10-18T01:37:09.424Z,11.70
2022-10-18T01:42:14.739Z,11.72
2022-10-18T01:47:17.321Z,11.83
2022-10-18T01:52:19.119Z,11.59
2022-10-18T01:57:41.654Z,11.58
2022-10-18T02:02:55.480Z,11.72
2022-10-18T02:08:22.123Z,11.79
2022-10-18T02:13:30.643Z,11.70
2022-10-18T02:18:46.887Z,11.53
2022-10-18T02:23:49.041Z,11.46
2022-10-18T02:28:51.595Z,11.62
2022-10-18T02:34:32.197Z,11.56
2022-10-18T02:39:36.779Z,11.52
2022-10-18T02:44:39.221Z,11.55
2022-10-18T02:49:40.858Z,11.53
2022-10-18T02:54:42.519Z,11.59
2022-10-18T02:59:44.218Z,11.52
2022-10-18T03:04:45.876Z,11.55
2022-10-18T03:09:47.562Z,11.42
2022-10-18T03:14:49.252Z,11.43
2022-10-18T03:19:50.946Z,11.42
2022-10-18T03:24:53.119Z,11.44
2022-10-18T03:29:54.844Z,11.49
2022-10-18T03:34:56.572Z,11.30
2022-10-18T03:39:58.233Z,11.23
2022-10-18T03:44:59.972Z,11.40
2022-10-18T03:50:01.712Z,11.37
2022-10-18T03:55:04.021Z,11.46
2022-10-18T04:00:06.445Z,11.45
2022-10-18T04:05:14.202Z,11.64
2022-10-18T04:10:16.571Z,11.74
2022-10-18T04:15:18.224Z,11.80
2022-10-18T04:20:19.891Z,12.17
2022-10-18T04:25:22.339Z,12.13
2022-10-18T04:30:24.023Z,12.19
2022-10-18T04:35:26.165Z,12.23
2022-10-18T04:40:27.816Z,12.39
2022-10-18T04:45:29.519Z,12.57
2022-10-18T04:50:31.246Z,12.74
2022-10-18T04:55:32.919Z,12.62
2022-10-18T05:00:39.809Z,12.64
2022-10-18T05:06:00.803Z,12.65
2022-10-18T05:11:03.929Z,12.65
2022-10-18T05:16:05.996Z,12.90
2022-10-18T05:21:07.676Z,12.50
2022-10-18T05:26:09.653Z,12.64
2022-10-18T05:31:11.917Z,12.86
2022-10-18T05:36:13.639Z,13.03
2022-10-18T05:41:15.373Z,13.09
2022-10-18T05:46:17.352Z,13.09
2022-10-18T05:51:19.970Z,13.25
2022-10-18T05:56:22.091Z,13.14
2022-10-18T06:01:24.347Z,13.21
2022-10-18T06:06:28.412Z,13.32
2022-10-18T06:11:31.274Z,13.32
2022-10-18T06:16:33.167Z,13.17
2022-10-18T06:21:35.126Z,13.38
2022-10-18T06:26:37.538Z,13.69
2022-10-18T06:31:39.900Z,13.89
2022-10-18T06:36:41.785Z,13.68
2022-10-18T06:41:44.910Z,13.88
2022-10-18T06:46:55.889Z,14.07
2022-10-18T06:51:57.842Z,14.16
2022-10-18T06:57:02.667Z,14.29
2022-10-18T07:02:04.493Z,14.46
2022-10-18T07:07:06.802Z,14.73
2022-10-18T07:12:09.116Z,14.68
2022-10-18T07:17:11.559Z,14.89
2022-10-18T07:22:13.646Z,15.09
2022-10-18T07:27:15.358Z,15.22
2022-10-18T07:32:17.023Z,15.46
2022-10-18T07:37:18.737Z,16.00
2022-10-18T07:42:20.473Z,16.26
2022-10-18T07:47:22.165Z,16.54
2022-10-18T07:52:25.668Z,16.75
2022-10-18T07:57:28.203Z,16.67
2022-10-18T08:02:29.864Z,16.69
2022-10-18T08:07:33.798Z,16.83
2022-10-18T08:12:35.729Z,16.91
2022-10-18T08:17:37.893Z,16.64
2022-10-18T08:22:39.793Z,16.62
2022-10-18T08:27:41.471Z,16.69
2022-10-18T08:32:43.341Z,17.03
2022-10-18T08:37:45.495Z,17.88
2022-10-18T08:42:54.790Z,17.98
2022-10-18T08:47:57.915Z,17.83
2022-10-18T08:53:21.799Z,17.56
2022-10-18T08:58:26.835Z,17.38
2022-10-18T09:04:09.557Z,16.92
2022-10-18T09:09:20.336Z,16.60
2022-10-18T09:14:47.003Z,17.29
2022-10-18T09:20:28.843Z,17.75
2022-10-18T09:25:37.493Z,17.89
2022-10-18T09:30:59.465Z,18.25
2022-10-18T09:36:05.134Z,17.52
2022-10-18T09:41:19.181Z,17.58
2022-10-18T09:46:24.925Z,17.60
2022-10-18T09:51:38.866Z,17.68
2022-10-18T09:56:48.885Z,18.18
2022-10-18T10:01:50.558Z,18.41
2022-10-18T10:06:54.801Z,18.79
2022-10-18T10:11:57.742Z,20.16
2022-10-18T10:17:20.755Z,20.70
2022-10-18T10:22:37.217Z,20.19
2022-10-18T10:27:45.946Z,20.08
2022-10-18T10:32:49.719Z,19.37
2022-10-18T10:37:53.358Z,18.78
2022-10-18T10:43:12.735Z,17.83
2022-10-18T10:48:19.463Z,17.36
2022-10-18T10:53:39.637Z,16.85
2022-10-18T10:58:41.633Z,16.44
2022-10-18T11:03:51.784Z,16.06
2022-10-18T11:08:54.301Z,16.13
2022-10-18T11:14:25.421Z,16.02
2022-10-18T11:19:55.148Z,15.61
2022-10-18T11:24:56.825Z,15.84
2022-10-18T11:30:07.760Z,15.58
2022-10-18T11:35:23.544Z,15.88
2022-10-18T11:40:30.911Z,15.83
2022-10-18T11:46:04.001Z,15.84
2022-10-18T11:51:33.994Z,15.82
2022-10-18T11:57:02.070Z,16.05
2022-10-18T12:02:42.351Z,15.76
2022-10-18T12:07:53.165Z,15.78
2022-10-18T12:13:02.812Z,15.84
2022-10-18T12:18:14.981Z,15.85
2022-10-18T12:23:18.376Z,15.76
2022-10-18T12:28:34.014Z,15.98
2022-10-18T12:33:42.717Z,15.73
2022-10-18T12:38:48.049Z,15.77
2022-10-18T12:44:20.619Z,15.63
2022-10-18T12:49:30.213Z,15.73
2022-10-18T12:54:34.560Z,16.06
2022-10-18T12:59:36.173Z,15.86
2022-10-18T13:04:38.363Z,15.99
2022-10-18T13:10:12.854Z,15.99
2022-10-18T13:15:36.501Z,15.87
2022-10-18T13:20:38.091Z,15.78
2022-10-18T13:26:44.222Z,16.05
2022-10-18T13:32:05.596Z,15.77
2022-10-18T13:37:10.042Z,15.85
2022-10-18T13:42:14.486Z,15.84
2022-10-18T13:47:33.956Z,15.81
2022-10-18T13:52:59.066Z,15.80
2022-10-18T13:58:14.624Z,15.89
2022-10-18T14:04:01.942Z,15.84
2022-10-18T14:09:25.503Z,15.91
2022-10-18T14:14:59.780Z,16.12
2022-10-18T14:20:13.624Z,16.37
2022-10-18T14:25:26.973Z,16.67
2022-10-18T14:30:28.620Z,16.66
2022-10-18T14:35:35.287Z,16.75
2022-10-18T14:40:40.661Z,16.64
2022-10-18T14:45:42.867Z,16.47
2022-10-18T14:50:47.315Z,16.18
2022-10-18T14:55:56.575Z,15.83
2022-10-18T15:00:59.542Z,15.89
2022-10-18T15:06:05.197Z,15.85
2022-10-18T15:11:10.550Z,15.99
2022-10-18T15:16:20.711Z,15.87
2022-10-18T15:21:24.277Z,15.98
2022-10-18T15:26:30.100Z,15.92
2022-10-18T15:31:34.997Z,15.84
2022-10-18T15:36:37.859Z,16.00
2022-10-18T15:41:55.930Z,15.99
2022-10-18T15:47:30.195Z,15.97
2022-10-18T15:52:39.005Z,15.81
2022-10-18T15:57:41.106Z,15.61
2022-10-18T16:02:42.807Z,15.55
2022-10-18T16:07:44.458Z,15.48
2022-10-18T16:12:46.475Z,15.34
2022-10-18T16:17:49.492Z,15.18
2022-10-18T16:22:51.144Z,14.88
2022-10-18T16:27:52.841Z,14.80
2022-10-18T16:32:54.491Z,14.75
2022-10-18T16:37:56.239Z,14.54
2022-10-18T16:42:57.923Z,14.52
2022-10-18T16:47:59.598Z,14.54
2022-10-18T16:53:01.255Z,14.66
2022-10-18T16:58:03.056Z,14.67
2022-10-18T17:03:04.690Z,14.63
2022-10-18T17:08:06.768Z,14.75
2022-10-18T17:13:08.483Z,14.68
2022-10-18T17:18:19.265Z,14.73
2022-10-18T17:23:20.937Z,14.75
2022-10-18T17:28:22.639Z,14.83
2022-10-18T17:33:24.290Z,14.72
2022-10-18T17:38:25.933Z,14.56
2022-10-18T17:43:28.872Z,14.43
2022-10-18T17:48:30.648Z,14.22
2022-10-18T17:53:32.948Z,14.11
2022-10-18T17:58:35.511Z,14.00
2022-10-18T18:03:37.331Z,13.90
2022-10-18T18:08:38.985Z,14.02
2022-10-18T18:13:41.531Z,14.01
2022-10-18T18:18:43.894Z,14.02
2022-10-18T18:23:46.059Z,14.11
2022-10-18T18:28:49.324Z,14.17
2022-10-18T18:33:52.763Z,14.25
2022-10-18T18:38:57.076Z,14.23
2022-10-18T18:44:02.322Z,14.24
2022-10-18T18:49:05.343Z,14.27
2022-10-18T18:54:08.732Z,14.32
2022-10-18T18:59:14.605Z,14.31
2022-10-18T19:04:17.021Z,14.22
2022-10-18T19:09:20.619Z,14.25
2022-10-18T19:14:25.138Z,14.21
2022-10-18T19:19:29.734Z,14.26
2022-10-18T19:24:32.120Z,14.27
2022-10-18T19:29:35.928Z,14.05
2022-10-18T19:34:37.775Z,13.72
2022-10-18T19:39:39.602Z,13.73
2022-10-18T19:44:42.187Z,13.54
2022-10-18T19:49:44.273Z,13.38
2022-10-18T19:54:48.502Z,13.18
2022-10-18T19:59:50.487Z,13.09
2022-10-18T20:04:52.157Z,13.05
2022-10-18T20:09:53.811Z,12.84
2022-10-18T20:14:55.492Z,12.88
2022-10-18T20:19:57.219Z,12.64
2022-10-18T20:24:58.870Z,12.51
2022-10-18T20:30:00.529Z,12.63
2022-10-18T20:35:02.175Z,12.42
2022-10-18T20:40:04.092Z,12.38
2022-10-18T20:45:10.587Z,12.37
2022-10-18T20:50:12.315Z,12.33
2022-10-18T20:55:14.030Z,12.27
2022-10-18T21:00:15.854Z,12.37
2022-10-18T21:05:18.386Z,12.30
2022-10-18T21:10:20.065Z,12.44
2022-10-18T21:15:21.743Z,12.53
2022-10-18T21:20:23.396Z,12.63
2022-10-18T21:25:25.092Z,12.52
2022-10-18T21:30:26.786Z,12.72
2022-10-18T21:35:28.427Z,12.81
2022-10-18T21:40:30.622Z,12.64
2022-10-18T21:45:32.268Z,12.81
2022-10-18T21:50:34.296Z,12.84
2022-10-18T21:55:36.208Z,12.95
2022-10-18T22:00:39.281Z,12.87
2022-10-18T22:05:40.967Z,12.83
2022-10-18T22:10:42.619Z,12.96
2022-10-18T22:15:44.267Z,13.08
2022-10-18T22:21:00.802Z,13.22
2022-10-18T22:26:07.715Z,13.42
2022-10-18T22:31:18.067Z,13.61
2022-10-18T22:36:19.723Z,13.64
2022-10-18T22:41:21.800Z,13.58
2022-10-18T22:46:23.513Z,13.57
2022-10-18T22:51:25.678Z,13.61
2022-10-18T22:56:27.368Z,13.69
2022-10-18T23:01:29.049Z,13.77
2022-10-18T23:06:36.159Z,13.81
2022-10-18T23:11:38.224Z,13.63
2022-10-18T23:16:39.879Z,13.49
2022-10-18T23:21:41.838Z,13.39
2022-10-18T23:26:43.507Z,13.39
2022-10-18T23:31:45.201Z,13.22
2022-10-18T23:36:47.006Z,13.39
2022-10-18T23:41:48.679Z,13.46
2022-10-18T23:46:50.331Z,13.33
2022-10-18T23:51:51.990Z,13.38
2022-10-18T23:56:53.623Z,13.24
