createdAt,value
2023-10-14T00:00:07.833Z,982.2
2023-10-14T00:02:33.934Z,982.1
2023-10-14T00:05:00.037Z,982.1
2023-10-14T00:07:26.147Z,981.9
2023-10-14T00:09:52.251Z,982
2023-10-14T00:12:18.380Z,981.9
2023-10-14T00:14:43.423Z,981.8
2023-10-14T00:17:09.517Z,981.8
2023-10-14T00:19:35.636Z,981.8
2023-10-14T00:22:01.705Z,981.9
2023-10-14T00:24:27.843Z,981.9
2023-10-14T00:26:53.894Z,981.9
2023-10-14T00:29:19.998Z,982
2023-10-14T00:31:46.078Z,981.9
2023-10-14T00:34:12.177Z,981.9
2023-10-14T00:36:38.269Z,982
2023-10-14T00:39:04.351Z,982
2023-10-14T00:41:30.452Z,981.9
2023-10-14T00:43:56.562Z,982
2023-10-14T00:46:21.671Z,981.9
2023-10-14T00:48:47.766Z,981.9
2023-10-14T00:51:13.859Z,981.8
2023-10-14T00:53:39.960Z,981.7
2023-10-14T00:56:06.054Z,981.6
2023-10-14T00:58:32.225Z,981.5
2023-10-14T01:00:58.258Z,981.7
2023-10-14T01:03:24.324Z,981.6
2023-10-14T01:08:16.582Z,981.6
2023-10-14T01:10:42.646Z,981.6
2023-10-14T01:13:08.717Z,981.6
2023-10-14T01:15:34.797Z,981.7
2023-10-14T01:17:59.923Z,981.8
2023-10-14T01:20:26.015Z,981.7
2023-10-14T01:22:52.115Z,981.6
2023-10-14T01:25:18.218Z,981.7
2023-10-14T01:27:44.298Z,981.6
2023-10-14T01:30:10.383Z,981.6
2023-10-14T01:32:36.491Z,981.6
2023-10-14T01:35:02.580Z,981.6
2023-10-14T01:37:28.670Z,981.6
2023-10-14T01:39:54.756Z,981.5
2023-10-14T01:42:20.865Z,981.7
2023-10-14T01:44:46.942Z,981.5
2023-10-14T01:47:13.062Z,981.8
2023-10-14T01:49:38.173Z,981.8
2023-10-14T01:52:04.242Z,981.9
2023-10-14T01:54:30.349Z,981.8
2023-10-14T01:56:56.442Z,981.7
2023-10-14T01:59:22.535Z,981.8
2023-10-14T02:01:48.639Z,981.7
2023-10-14T02:04:14.774Z,981.7
2023-10-14T02:06:40.851Z,981.8
2023-10-14T02:09:06.952Z,981.8
2023-10-14T02:11:33.009Z,981.7
2023-10-14T02:13:59.102Z,981.7
2023-10-14T02:16:25.206Z,981.7
2023-10-14T02:18:51.306Z,981.6
2023-10-14T02:21:16.425Z,981.6
2023-10-14T02:23:42.499Z,981.5
2023-10-14T02:26:08.581Z,981.6
2023-10-14T02:28:34.689Z,981.6
2023-10-14T02:31:00.779Z,981.5
2023-10-14T02:33:26.888Z,981.5
2023-10-14T02:35:52.963Z,981.4
2023-10-14T02:38:19.070Z,981.4
2023-10-14T02:40:45.168Z,981.3
2023-10-14T02:43:11.253Z,981.4
2023-10-14T02:45:37.343Z,981.3
2023-10-14T02:48:03.445Z,981.4
2023-10-14T02:50:29.559Z,981.4
2023-10-14T02:52:54.641Z,981.2
2023-10-14T02:55:20.762Z,981.2
2023-10-14T02:57:46.839Z,981.2
2023-10-14T03:00:12.942Z,981.2
2023-10-14T03:02:39.015Z,981
2023-10-14T03:05:05.132Z,981.1
2023-10-14T03:07:31.219Z,981
2023-10-14T03:09:57.301Z,981
2023-10-14T03:12:23.484Z,981.1
2023-10-14T03:14:49.487Z,981
2023-10-14T03:17:15.598Z,981
2023-10-14T03:19:41.708Z,981
2023-10-14T03:22:07.772Z,980.9
2023-10-14T03:24:32.899Z,980.9
2023-10-14T03:26:58.988Z,981
2023-10-14T03:29:25.081Z,981
2023-10-14T03:31:51.191Z,981
2023-10-14T03:34:17.263Z,980.9
2023-10-14T03:36:43.376Z,981
2023-10-14T03:39:09.463Z,981
2023-10-14T03:41:35.554Z,981
2023-10-14T03:44:01.661Z,981
2023-10-14T03:46:27.742Z,981
2023-10-14T03:48:53.829Z,981
2023-10-14T03:51:19.926Z,981
2023-10-14T03:53:46.026Z,980.9
2023-10-14T03:56:11.154Z,980.9
2023-10-14T03:58:37.236Z,980.8
2023-10-14T04:01:03.329Z,980.9
2023-10-14T04:03:29.421Z,980.8
2023-10-14T04:05:55.544Z,980.8
2023-10-14T04:08:21.624Z,980.7
2023-10-14T04:10:47.697Z,980.8
2023-10-14T04:13:13.836Z,980.7
2023-10-14T04:15:39.902Z,980.7
2023-10-14T04:18:06.068Z,980.7
2023-10-14T04:20:32.181Z,980.7
2023-10-14T04:22:58.177Z,980.7
2023-10-14T04:25:24.271Z,980.7
2023-10-14T04:27:49.374Z,980.7
2023-10-14T04:30:15.470Z,980.7
2023-10-14T04:32:41.594Z,980.8
2023-10-14T04:35:07.658Z,980.8
2023-10-14T04:37:33.762Z,980.8
2023-10-14T04:39:59.853Z,980.7
2023-10-14T04:42:25.948Z,980.8
2023-10-14T04:44:52.045Z,980.8
2023-10-14T04:47:18.119Z,980.9
2023-10-14T04:49:44.223Z,980.9
2023-10-14T04:52:10.308Z,981.2
2023-10-14T04:54:36.417Z,981.7
2023-10-14T04:57:02.518Z,981.9
2023-10-14T04:59:27.624Z,982
2023-10-14T05:01:53.723Z,981.8
2023-10-14T05:04:19.805Z,981.9
2023-10-14T05:06:45.922Z,981.8
2023-10-14T05:09:12.039Z,981.7
2023-10-14T05:11:38.093Z,981.7
2023-10-14T05:14:04.200Z,981.6
2023-10-14T05:16:30.289Z,981.6
2023-10-14T05:18:56.379Z,981.6
2023-10-14T05:21:22.467Z,981.7
2023-10-14T05:23:48.599Z,981.8
2023-10-14T05:26:14.671Z,981.8
2023-10-14T05:28:40.826Z,981.9
2023-10-14T05:31:05.862Z,981.9
2023-10-14T05:33:31.966Z,981.9
2023-10-14T05:35:58.089Z,982
2023-10-14T05:38:24.183Z,981.9
2023-10-14T05:40:50.301Z,982
2023-10-14T05:43:16.442Z,982
2023-10-14T05:45:42.424Z,982
2023-10-14T05:48:08.540Z,982.1
2023-10-14T05:50:34.621Z,982.1
2023-10-14T05:53:00.752Z,982.3
2023-10-14T05:55:26.816Z,982.4
2023-10-14T05:57:52.910Z,982.4
2023-10-14T06:00:19.054Z,982.4
2023-10-14T06:02:44.121Z,982.4
2023-10-14T06:05:10.354Z,982.5
2023-10-14T06:07:36.374Z,982.4
2023-10-14T06:10:02.390Z,982.4
2023-10-14T06:12:28.503Z,982.5
2023-10-14T06:14:54.569Z,982.6
2023-10-14T06:17:20.750Z,982.7
2023-10-14T06:19:46.777Z,982.8
2023-10-14T06:22:12.853Z,982.7
2023-10-14T06:24:38.966Z,982.7
2023-10-14T06:27:05.058Z,982.7
2023-10-14T06:29:31.183Z,982.8
2023-10-14T06:31:57.235Z,982.8
2023-10-14T06:34:22.347Z,982.7
2023-10-14T06:36:48.427Z,982.8
2023-10-14T06:39:14.535Z,982.9
2023-10-14T06:41:40.635Z,982.8
2023-10-14T06:44:06.763Z,982.9
2023-10-14T06:46:32.864Z,982.9
2023-10-14T06:48:57.922Z,982.9
2023-10-14T06:51:24.152Z,982.9
2023-10-14T06:53:50.293Z,983
2023-10-14T06:56:16.393Z,983
2023-10-14T06:58:42.449Z,983
2023-10-14T07:01:08.482Z,982.9
2023-10-14T07:03:34.586Z,983.1
2023-10-14T07:06:00.591Z,983
2023-10-14T07:08:26.747Z,983
2023-10-14T07:10:52.913Z,983.1
2023-10-14T07:13:18.923Z,983.1
2023-10-14T07:15:44.970Z,983
2023-10-14T07:18:11.071Z,983
2023-10-14T07:20:36.200Z,983
2023-10-14T07:23:02.340Z,983.1
2023-10-14T07:25:28.359Z,983
2023-10-14T07:27:54.437Z,983.1
2023-10-14T07:30:20.555Z,983.2
2023-10-14T07:32:46.671Z,983.1
2023-10-14T07:35:12.739Z,983.2
2023-10-14T07:37:38.821Z,983.1
2023-10-14T07:40:04.911Z,983.1
2023-10-14T07:42:31.031Z,983.1
2023-10-14T07:44:57.117Z,983.1
2023-10-14T07:47:23.213Z,983.1
2023-10-14T07:49:49.304Z,983.2
2023-10-14T07:52:15.394Z,983.2
2023-10-14T07:54:41.568Z,983.1
2023-10-14T07:57:09.595Z,983.1
2023-10-14T07:59:33.779Z,983.2
2023-10-14T08:01:59.773Z,983.2
2023-10-14T08:04:25.871Z,983.3
2023-10-14T08:06:51.959Z,983.2
2023-10-14T08:09:18.070Z,983.2
2023-10-14T08:11:44.153Z,983.3
2023-10-14T08:14:10.278Z,983.2
2023-10-14T08:16:35.373Z,983.2
2023-10-14T08:19:01.462Z,983.3
2023-10-14T08:21:27.635Z,983.2
2023-10-14T08:23:53.634Z,983.2
2023-10-14T08:26:19.742Z,983.3
2023-10-14T08:28:45.838Z,983.2
2023-10-14T08:31:11.941Z,983.3
2023-10-14T08:33:38.035Z,983.2
2023-10-14T08:36:04.113Z,983.3
2023-10-14T08:38:30.208Z,983.3
2023-10-14T08:40:56.402Z,983.3
2023-10-14T08:43:22.388Z,983.3
2023-10-14T08:45:48.501Z,983.4
2023-10-14T08:48:14.593Z,983.3
2023-10-14T08:50:40.711Z,983.4
2023-10-14T08:53:06.784Z,983.4
2023-10-14T08:55:31.889Z,983.4
2023-10-14T08:57:58.011Z,983.5
2023-10-14T09:00:24.171Z,983.5
2023-10-14T09:02:50.183Z,983.5
2023-10-14T09:05:16.270Z,983.5
2023-10-14T09:07:42.430Z,983.4
2023-10-14T09:10:08.513Z,983.5
2023-10-14T09:12:34.560Z,983.5
2023-10-14T09:15:00.727Z,983.4
2023-10-14T09:17:26.814Z,983.5
2023-10-14T09:19:52.999Z,983.4
2023-10-14T09:22:18.926Z,983.5
2023-10-14T09:24:45.127Z,983.4
2023-10-14T09:27:11.115Z,983.5
2023-10-14T09:29:37.264Z,984
2023-10-14T09:32:03.358Z,984.1
2023-10-14T09:34:29.527Z,984.5
2023-10-14T09:36:54.540Z,984.5
2023-10-14T09:39:20.596Z,984.6
2023-10-14T09:41:46.695Z,984.7
2023-10-14T09:44:12.795Z,984.7
2023-10-14T09:46:38.897Z,984.8
2023-10-14T09:49:04.994Z,984.8
2023-10-14T09:51:31.098Z,984.8
2023-10-14T09:53:57.251Z,984.9
2023-10-14T09:56:23.278Z,984.8
2023-10-14T09:58:49.380Z,984.8
2023-10-14T10:01:15.458Z,984.8
2023-10-14T10:03:41.559Z,984.8
2023-10-14T10:06:07.652Z,984.8
2023-10-14T10:08:33.733Z,984.8
2023-10-14T10:10:59.855Z,984.8
2023-10-14T10:13:24.966Z,984.7
2023-10-14T10:15:51.072Z,984.7
2023-10-14T10:18:17.176Z,984.7
2023-10-14T10:20:43.247Z,984.7
2023-10-14T10:23:09.368Z,984.7
2023-10-14T10:25:35.445Z,984.7
2023-10-14T10:28:01.526Z,984.6
2023-10-14T10:30:27.626Z,984.7
2023-10-14T10:32:53.726Z,984.7
2023-10-14T10:35:19.819Z,984.7
2023-10-14T10:37:45.918Z,984.7
2023-10-14T10:40:12.012Z,984.7
2023-10-14T10:42:38.096Z,984.7
2023-10-14T10:45:03.220Z,984.7
2023-10-14T10:47:29.316Z,984.7
2023-10-14T10:49:55.414Z,984.7
2023-10-14T10:52:21.499Z,984.7
2023-10-14T10:54:47.687Z,984.6
2023-10-14T10:57:13.688Z,984.6
2023-10-14T10:59:39.814Z,984.5
2023-10-14T11:02:05.878Z,984.5
2023-10-14T11:04:31.981Z,984.5
2023-10-14T11:06:58.085Z,984.5
2023-10-14T11:09:24.233Z,984.5
2023-10-14T11:11:50.255Z,984.5
2023-10-14T11:14:16.401Z,984.5
2023-10-14T11:16:41.461Z,984.6
2023-10-14T11:19:07.567Z,984.6
2023-10-14T11:21:33.742Z,984.7
2023-10-14T11:23:59.889Z,984.7
2023-10-14T11:26:25.870Z,984.7
2023-10-14T11:28:52.039Z,984.7
2023-10-14T11:31:18.038Z,984.8
2023-10-14T11:33:44.124Z,984.7
2023-10-14T11:36:10.260Z,984.7
2023-10-14T11:38:36.338Z,984.6
2023-10-14T11:41:02.523Z,984.6
2023-10-14T11:43:28.521Z,984.5
2023-10-14T11:45:54.644Z,984.5
2023-10-14T11:48:20.707Z,984.5
2023-10-14T11:50:45.826Z,984.6
2023-10-14T11:53:11.915Z,984.7
2023-10-14T11:55:38.082Z,984.7
2023-10-14T11:58:04.108Z,984.7
2023-10-14T12:00:30.200Z,984.7
2023-10-14T12:02:56.297Z,984.8
2023-10-14T12:05:22.409Z,984.7
2023-10-14T12:07:59.424Z,984.8
2023-10-14T12:10:14.599Z,984.8
2023-10-14T12:12:40.671Z,984.8
2023-10-14T12:15:06.890Z,984.7
2023-10-14T12:17:32.910Z,984.8
2023-10-14T12:19:58.958Z,984.7
2023-10-14T12:22:25.079Z,984.8
2023-10-14T12:24:51.163Z,984.8
2023-10-14T12:27:17.259Z,984.9
2023-10-14T12:29:43.342Z,985
2023-10-14T12:32:08.445Z,985
2023-10-14T12:34:34.600Z,985
2023-10-14T12:37:00.687Z,985
2023-10-14T12:39:26.794Z,985.1
2023-10-14T12:41:52.848Z,985.1
2023-10-14T12:44:18.964Z,985.2
2023-10-14T12:46:45.035Z,985.2
2023-10-14T12:49:11.138Z,985.2
2023-10-14T12:51:37.265Z,985.2
2023-10-14T12:54:03.310Z,985.2
2023-10-14T12:56:29.418Z,985.3
2023-10-14T12:58:55.504Z,985.3
2023-10-14T13:01:21.595Z,985.3
2023-10-14T13:03:46.690Z,985.3
2023-10-14T13:06:12.788Z,985.3
2023-10-14T13:08:39.077Z,985.3
2023-10-14T13:11:04.967Z,985.4
2023-10-14T13:13:31.176Z,985.4
2023-10-14T13:15:57.268Z,985.5
2023-10-14T13:18:23.275Z,985.7
2023-10-14T13:20:49.423Z,985.6
2023-10-14T13:23:15.467Z,985.5
2023-10-14T13:25:41.602Z,985.5
2023-10-14T13:28:07.658Z,985.6
2023-10-14T13:30:33.739Z,985.6
2023-10-14T13:32:59.863Z,985.5
2023-10-14T13:35:24.929Z,985.6
2023-10-14T13:37:51.037Z,985.5
2023-10-14T13:42:43.293Z,985.6
2023-10-14T13:45:09.319Z,985.5
2023-10-14T13:47:35.417Z,985.5
2023-10-14T13:50:01.537Z,985.5
2023-10-14T13:52:27.654Z,985.5
2023-10-14T13:54:53.698Z,985.6
2023-10-14T13:57:19.796Z,985.6
2023-10-14T13:59:45.917Z,985.6
2023-10-14T14:02:11.998Z,985.6
2023-10-14T14:04:38.065Z,985.8
2023-10-14T14:07:03.275Z,985.9
2023-10-14T14:09:29.365Z,986
2023-10-14T14:11:55.519Z,985.9
2023-10-14T14:14:21.468Z,985.8
2023-10-14T14:16:47.574Z,985.9
2023-10-14T14:19:13.664Z,986
2023-10-14T14:21:39.759Z,986.2
2023-10-14T14:24:05.886Z,986.3
2023-10-14T14:26:31.953Z,986.2
2023-10-14T14:28:58.138Z,986.3
2023-10-14T14:31:24.296Z,986.3
2023-10-14T14:33:50.302Z,986.2
2023-10-14T14:36:16.346Z,986.3
2023-10-14T14:38:41.492Z,986.3
2023-10-14T14:41:07.629Z,986.4
2023-10-14T14:43:33.734Z,986.4
2023-10-14T14:45:59.881Z,986.4
2023-10-14T14:48:25.875Z,986.4
2023-10-14T14:50:51.952Z,986.4
2023-10-14T14:53:18.046Z,986.5
2023-10-14T14:55:44.169Z,986.5
2023-10-14T14:58:09.216Z,986.6
2023-10-14T15:00:35.321Z,986.6
2023-10-14T15:03:01.411Z,986.6
2023-10-14T15:05:27.567Z,986.6
2023-10-14T15:07:53.603Z,986.7
2023-10-14T15:10:19.692Z,986.7
2023-10-14T15:12:45.791Z,986.8
2023-10-14T15:15:11.879Z,986.8
2023-10-14T15:17:37.981Z,986.9
2023-10-14T15:20:04.184Z,986.9
2023-10-14T15:22:30.187Z,987
2023-10-14T15:24:56.269Z,987.1
2023-10-14T15:27:22.363Z,987.1
2023-10-14T15:29:47.477Z,987.1
2023-10-14T15:32:13.570Z,987.2
2023-10-14T15:34:39.681Z,987.2
2023-10-14T15:37:05.755Z,987.2
2023-10-14T15:39:31.853Z,987.2
2023-10-14T15:41:57.942Z,987.2
2023-10-14T15:44:24.026Z,987.4
2023-10-14T15:46:50.170Z,987.3
2023-10-14T15:49:16.313Z,987.3
2023-10-14T15:51:42.332Z,987.3
2023-10-14T15:54:08.422Z,987.3
2023-10-14T15:56:34.530Z,987.4
2023-10-14T15:59:00.616Z,987.5
2023-10-14T16:01:25.751Z,987.5
2023-10-14T16:03:51.820Z,987.5
2023-10-14T16:06:17.922Z,987.6
2023-10-14T16:08:44.022Z,987.6
2023-10-14T16:11:10.094Z,987.6
2023-10-14T16:13:36.302Z,987.6
2023-10-14T16:16:02.295Z,987.7
2023-10-14T16:18:28.421Z,987.8
2023-10-14T16:20:54.510Z,987.8
2023-10-14T16:23:20.583Z,987.8
2023-10-14T16:25:46.706Z,987.9
2023-10-14T16:28:12.762Z,988
2023-10-14T16:30:38.919Z,988
2023-10-14T16:33:04.972Z,988.1
2023-10-14T16:35:31.058Z,988.1
2023-10-14T16:37:57.153Z,988.3
2023-10-14T16:42:49.323Z,988.3
2023-10-14T16:45:14.432Z,988.4
2023-10-14T16:47:40.544Z,988.5
2023-10-14T16:50:06.632Z,988.5
2023-10-14T16:52:32.713Z,988.6
2023-10-14T16:54:59.061Z,988.6
2023-10-14T16:57:24.972Z,988.7
2023-10-14T16:59:51.011Z,988.8
2023-10-14T17:02:17.100Z,988.8
2023-10-14T17:04:43.225Z,988.9
2023-10-14T17:07:09.295Z,988.9
2023-10-14T17:09:35.485Z,989
2023-10-14T17:12:01.502Z,989
2023-10-14T17:14:27.586Z,989
2023-10-14T17:16:52.688Z,989
2023-10-14T17:19:18.825Z,989.1
2023-10-14T17:21:44.973Z,989.1
2023-10-14T17:24:11.058Z,989.1
2023-10-14T17:26:37.126Z,989.1
2023-10-14T17:29:03.160Z,989.2
2023-10-14T17:31:29.264Z,989.2
2023-10-14T17:33:55.369Z,989.2
2023-10-14T17:36:21.468Z,989.2
2023-10-14T17:38:47.547Z,989.3
2023-10-14T17:41:13.646Z,989.3
2023-10-14T17:43:39.753Z,989.3
2023-10-14T17:46:05.824Z,989.4
2023-10-14T17:48:30.947Z,989.5
2023-10-14T17:50:57.040Z,989.5
2023-10-14T17:53:23.170Z,989.6
2023-10-14T17:55:49.345Z,989.6
2023-10-14T17:58:15.331Z,989.7
2023-10-14T18:00:41.426Z,989.7
2023-10-14T18:03:07.521Z,989.7
2023-10-14T18:05:33.623Z,989.7
2023-10-14T18:07:59.716Z,989.7
2023-10-14T18:10:25.813Z,989.8
2023-10-14T18:12:51.972Z,989.8
2023-10-14T18:15:18.000Z,989.9
2023-10-14T18:17:44.096Z,989.9
2023-10-14T18:20:09.201Z,989.9
2023-10-14T18:22:35.331Z,989.9
2023-10-14T18:25:01.495Z,990
2023-10-14T18:27:27.503Z,990
2023-10-14T18:29:53.693Z,990.1
2023-10-14T18:32:19.879Z,990.1
2023-10-14T18:34:45.776Z,990.1
2023-10-14T18:37:11.973Z,990.1
2023-10-14T18:39:38.022Z,990.1
2023-10-14T18:42:04.149Z,990.2
2023-10-14T18:44:30.183Z,990.2
2023-10-14T18:46:56.434Z,990.2
2023-10-14T18:49:22.356Z,990.2
2023-10-14T18:51:47.601Z,990.2
2023-10-14T18:54:13.645Z,990.3
2023-10-14T18:56:40.027Z,990.2
2023-10-14T18:59:05.839Z,990.2
2023-10-14T19:01:31.937Z,990.2
2023-10-14T19:03:58.051Z,990.3
2023-10-14T19:06:24.119Z,990.3
2023-10-14T19:08:50.331Z,990.4
2023-10-14T19:11:16.346Z,990.4
2023-10-14T19:13:42.319Z,990.4
2023-10-14T19:16:08.412Z,990.5
2023-10-14T19:18:34.638Z,990.4
2023-10-14T19:21:00.612Z,990.4
2023-10-14T19:23:25.757Z,990.4
2023-10-14T19:25:51.836Z,990.4
2023-10-14T19:28:17.926Z,990.4
2023-10-14T19:30:44.024Z,990.5
2023-10-14T19:33:10.170Z,990.5
2023-10-14T19:35:36.198Z,990.5
2023-10-14T19:38:02.307Z,990.6
2023-10-14T19:40:28.387Z,990.6
2023-10-14T19:42:54.494Z,990.6
2023-10-14T19:45:20.587Z,990.6
2023-10-14T19:47:46.715Z,990.7
2023-10-14T19:50:12.787Z,990.7
2023-10-14T19:52:38.889Z,990.8
2023-10-14T19:55:03.998Z,990.8
2023-10-14T19:57:30.108Z,990.8
2023-10-14T19:59:56.253Z,990.8
2023-10-14T20:02:22.302Z,990.8
2023-10-14T20:04:48.401Z,990.9
2023-10-14T20:07:14.499Z,990.8
2023-10-14T20:09:40.588Z,990.8
2023-10-14T20:12:06.656Z,990.8
2023-10-14T20:14:32.758Z,990.8
2023-10-14T20:16:58.844Z,990.8
2023-10-14T20:19:24.945Z,990.8
2023-10-14T20:21:51.034Z,990.7
2023-10-14T20:24:17.190Z,990.7
2023-10-14T20:26:42.229Z,990.8
2023-10-14T20:29:08.324Z,990.8
2023-10-14T20:31:34.418Z,990.8
2023-10-14T20:34:00.503Z,990.8
2023-10-14T20:36:26.613Z,990.8
2023-10-14T20:38:52.701Z,990.9
2023-10-14T20:41:18.919Z,990.9
2023-10-14T20:43:44.889Z,991
2023-10-14T20:46:10.991Z,991
2023-10-14T20:48:37.083Z,991
2023-10-14T20:51:03.353Z,990.9
2023-10-14T20:53:29.287Z,991
2023-10-14T20:55:55.405Z,990.9
2023-10-14T20:58:21.466Z,990.9
2023-10-14T21:00:47.564Z,991
2023-10-14T21:03:12.678Z,991
2023-10-14T21:05:38.766Z,991.1
2023-10-14T21:08:04.854Z,991
2023-10-14T21:10:30.956Z,991
2023-10-14T21:12:57.045Z,991.1
2023-10-14T21:15:23.163Z,991
2023-10-14T21:17:49.240Z,991.1
2023-10-14T21:20:15.666Z,991.1
2023-10-14T21:22:41.441Z,991.1
2023-10-14T21:25:07.524Z,991.1
2023-10-14T21:27:33.664Z,991.1
2023-10-14T21:29:59.727Z,991.1
2023-10-14T21:32:25.822Z,991.1
2023-10-14T21:34:50.928Z,991.1
2023-10-14T21:37:17.028Z,991.2
2023-10-14T21:39:43.132Z,991.1
2023-10-14T21:42:09.217Z,991.1
2023-10-14T21:44:35.349Z,991.1
2023-10-14T21:47:01.403Z,991.1
2023-10-14T21:49:27.509Z,991.1
2023-10-14T21:51:53.593Z,991.1
2023-10-14T21:54:19.696Z,991
2023-10-14T21:56:45.814Z,991
2023-10-14T21:59:11.900Z,991
2023-10-14T22:01:37.996Z,991.1
2023-10-14T22:04:04.182Z,991.1
2023-10-14T22:06:30.348Z,991.1
2023-10-14T22:08:55.289Z,991.1
2023-10-14T22:11:21.419Z,991.2
2023-10-14T22:13:47.485Z,991.1
2023-10-14T22:16:13.581Z,991.1
2023-10-14T22:18:39.682Z,991.2
2023-10-14T22:21:05.783Z,991.1
2023-10-14T22:23:31.862Z,991.1
2023-10-14T22:25:57.991Z,991.1
2023-10-14T22:28:24.071Z,991.1
2023-10-14T22:30:50.252Z,991
2023-10-14T22:33:16.245Z,991
2023-10-14T22:35:42.357Z,991
2023-10-14T22:38:08.441Z,991.1
2023-10-14T22:40:33.557Z,991.1
2023-10-14T22:42:59.726Z,991.1
2023-10-14T22:45:25.742Z,991.1
2023-10-14T22:47:51.855Z,991.1
2023-10-14T22:50:17.980Z,991.1
2023-10-14T22:52:44.049Z,991.1
2023-10-14T22:55:10.148Z,991.2
2023-10-14T22:57:36.234Z,991.2
2023-10-14T23:00:02.302Z,991.2
2023-10-14T23:02:28.416Z,991.2
2023-10-14T23:04:54.508Z,991.2
2023-10-14T23:07:19.603Z,991.2
2023-10-14T23:09:45.710Z,991.1
2023-10-14T23:12:11.787Z,991.1
2023-10-14T23:14:37.938Z,991.1
2023-10-14T23:17:03.975Z,991.1
2023-10-14T23:19:30.069Z,991.1
2023-10-14T23:21:56.185Z,991.1
2023-10-14T23:24:22.273Z,991
2023-10-14T23:26:48.353Z,991
2023-10-14T23:29:14.466Z,991
2023-10-14T23:31:40.554Z,991
2023-10-14T23:34:06.651Z,990.9
2023-10-14T23:36:32.982Z,991
2023-10-14T23:38:57.876Z,991.1
2023-10-14T23:41:23.953Z,991.1
2023-10-14T23:43:50.059Z,991.1
2023-10-14T23:46:16.193Z,991.1
2023-10-14T23:48:42.250Z,991.1
2023-10-14T23:51:08.336Z,991.1
2023-10-14T23:53:34.482Z,991.1
2023-10-14T23:56:00.538Z,991.1
2023-10-14T23:58:26.697Z,991.1
