createdAt,value
2017-10-26T00:01:28.283Z,7.13
2017-10-26T00:03:58.100Z,7.22
2017-10-26T00:06:27.845Z,7.20
2017-10-26T00:08:57.616Z,7.12
2017-10-26T00:11:27.359Z,7.07
2017-10-26T00:13:57.097Z,7.07
2017-10-26T00:16:26.835Z,7.11
2017-10-26T00:18:56.657Z,7.12
2017-10-26T00:21:26.446Z,7.18
2017-10-26T00:23:56.173Z,7.18
2017-10-26T00:26:25.933Z,7.10
2017-10-26T00:28:55.697Z,7.01
2017-10-26T00:31:25.455Z,7.06
2017-10-26T00:33:55.210Z,7.10
2017-10-26T00:36:24.972Z,7.14
2017-10-26T00:38:54.756Z,7.12
2017-10-26T00:41:24.505Z,7.09
2017-10-26T00:43:54.262Z,7.08
2017-10-26T00:46:24.043Z,7.08
2017-10-26T00:48:53.849Z,7.09
2017-10-26T00:51:23.611Z,7.17
2017-10-26T00:53:53.355Z,7.18
2017-10-26T00:56:23.113Z,7.15
2017-10-26T00:58:52.856Z,7.12
2017-10-26T01:01:22.273Z,7.10
2017-10-26T01:03:52.730Z,7.07
2017-10-26T01:06:22.530Z,7.08
2017-10-26T01:08:52.280Z,7.09
2017-10-26T01:11:22.083Z,7.13
2017-10-26T01:13:51.846Z,7.13
2017-10-26T01:16:21.008Z,7.14
2017-10-26T01:18:50.634Z,7.16
2017-10-26T01:21:19.813Z,7.14
2017-10-26T01:23:49.262Z,7.09
2017-10-26T01:26:19.046Z,7.06
2017-10-26T01:28:48.882Z,7.02
2017-10-26T01:31:18.917Z,6.92
2017-10-26T01:33:48.507Z,6.84
2017-10-26T01:36:17.914Z,6.81
2017-10-26T01:38:47.786Z,6.75
2017-10-26T01:41:17.189Z,6.77
2017-10-26T01:43:46.610Z,6.68
2017-10-26T01:46:16.383Z,6.63
2017-10-26T01:48:46.265Z,6.76
2017-10-26T01:51:15.767Z,6.85
2017-10-26T01:53:45.202Z,6.81
2017-10-26T01:56:14.784Z,6.76
2017-10-26T01:58:44.577Z,6.65
2017-10-26T02:01:14.070Z,6.60
2017-10-26T02:03:43.513Z,6.53
2017-10-26T02:06:12.777Z,6.66
2017-10-26T02:08:42.099Z,6.66
2017-10-26T02:11:11.869Z,6.60
2017-10-26T02:13:41.699Z,6.54
2017-10-26T02:16:11.172Z,6.50
2017-10-26T02:18:40.810Z,6.49
2017-10-26T02:21:10.315Z,6.64
2017-10-26T02:23:39.915Z,6.70
2017-10-26T02:26:09.695Z,6.70
2017-10-26T02:28:50.576Z,6.81
2017-10-26T02:31:31.331Z,6.86
2017-10-26T02:34:00.931Z,6.91
2017-10-26T02:36:30.547Z,6.98
2017-10-26T02:39:00.308Z,7.05
2017-10-26T02:41:30.105Z,7.12
2017-10-26T02:43:59.905Z,7.23
2017-10-26T02:46:29.664Z,7.30
2017-10-26T02:48:59.270Z,7.35
2017-10-26T02:51:29.069Z,7.30
2017-10-26T02:53:58.833Z,7.24
2017-10-26T02:56:28.593Z,7.22
2017-10-26T02:58:58.368Z,7.29
2017-10-26T03:01:27.673Z,7.42
2017-10-26T03:03:57.287Z,7.47
2017-10-26T03:06:26.731Z,7.52
2017-10-26T03:08:57.230Z,7.58
2017-10-26T03:11:27.006Z,7.59
2017-10-26T03:13:56.773Z,7.46
2017-10-26T03:16:26.566Z,7.29
2017-10-26T03:18:56.361Z,7.12
2017-10-26T03:21:26.164Z,6.96
2017-10-26T03:23:55.747Z,6.81
2017-10-26T03:26:25.534Z,6.73
2017-10-26T03:28:55.340Z,6.69
2017-10-26T03:31:25.118Z,6.60
2017-10-26T03:33:54.918Z,6.58
2017-10-26T03:36:24.693Z,6.52
2017-10-26T03:38:54.470Z,6.48
2017-10-26T03:41:24.261Z,6.46
2017-10-26T03:43:54.038Z,6.37
2017-10-26T03:46:23.805Z,6.50
2017-10-26T03:48:53.564Z,6.44
2017-10-26T03:51:23.001Z,6.36
2017-10-26T03:53:52.797Z,6.25
2017-10-26T03:56:22.224Z,6.19
2017-10-26T03:58:51.989Z,6.10
2017-10-26T04:01:21.761Z,6.17
2017-10-26T04:03:51.530Z,6.19
2017-10-26T04:06:21.343Z,6.37
2017-10-26T04:08:51.150Z,6.43
2017-10-26T04:11:20.975Z,6.39
2017-10-26T04:13:50.745Z,6.35
2017-10-26T04:16:20.529Z,6.27
2017-10-26T04:18:50.570Z,6.23
2017-10-26T04:21:20.141Z,6.18
2017-10-26T04:23:49.735Z,6.23
2017-10-26T04:26:19.333Z,6.26
2017-10-26T04:28:49.101Z,6.20
2017-10-26T04:31:18.344Z,6.14
2017-10-26T04:33:47.837Z,6.09
2017-10-26T04:36:17.607Z,6.04
2017-10-26T04:38:47.610Z,6.04
2017-10-26T04:41:17.391Z,5.98
2017-10-26T04:43:47.227Z,6.01
2017-10-26T04:46:16.994Z,5.97
2017-10-26T04:48:46.750Z,6.00
2017-10-26T04:51:16.508Z,5.99
2017-10-26T04:53:46.285Z,6.02
2017-10-26T04:56:16.051Z,6.05
2017-10-26T04:58:45.849Z,6.06
2017-10-26T05:01:15.618Z,6.09
2017-10-26T05:03:45.406Z,6.14
2017-10-26T05:06:15.197Z,6.15
2017-10-26T05:08:44.975Z,6.49
2017-10-26T05:11:14.742Z,6.46
2017-10-26T05:13:44.528Z,6.57
2017-10-26T05:16:14.338Z,6.71
2017-10-26T05:18:44.107Z,6.94
2017-10-26T05:21:14.124Z,7.10
2017-10-26T05:23:43.883Z,7.26
2017-10-26T05:26:13.656Z,7.35
2017-10-26T05:28:43.242Z,7.49
2017-10-26T05:31:13.549Z,7.62
2017-10-26T05:33:43.130Z,7.64
2017-10-26T05:36:13.151Z,7.72
2017-10-26T05:38:42.567Z,7.78
2017-10-26T05:41:12.503Z,7.86
2017-10-26T05:43:42.439Z,7.92
2017-10-26T05:46:12.025Z,8.03
2017-10-26T05:48:41.845Z,8.07
2017-10-26T05:51:12.531Z,8.13
2017-10-26T05:53:43.164Z,8.18
2017-10-26T05:56:12.926Z,8.31
2017-10-26T05:58:42.627Z,8.36
2017-10-26T06:01:12.449Z,8.49
2017-10-26T06:03:42.214Z,8.55
2017-10-26T06:06:12.052Z,8.57
2017-10-26T06:08:41.819Z,8.63
2017-10-26T06:11:11.439Z,8.72
2017-10-26T06:13:41.208Z,8.78
2017-10-26T06:16:11.003Z,8.78
2017-10-26T06:18:40.858Z,8.82
2017-10-26T06:21:10.810Z,8.89
2017-10-26T06:23:41.020Z,9.03
2017-10-26T06:26:11.345Z,9.07
2017-10-26T06:28:41.189Z,9.12
2017-10-26T06:31:10.666Z,9.21
2017-10-26T06:33:40.493Z,9.27
2017-10-26T06:36:10.263Z,9.36
2017-10-26T06:38:40.054Z,9.30
2017-10-26T06:41:09.814Z,9.37
2017-10-26T06:43:39.586Z,9.43
2017-10-26T06:46:09.382Z,9.54
2017-10-26T06:48:39.008Z,9.58
2017-10-26T06:51:08.580Z,9.67
2017-10-26T06:53:38.167Z,9.70
2017-10-26T06:56:08.340Z,9.78
2017-10-26T06:58:38.453Z,9.82
2017-10-26T07:01:08.523Z,9.87
2017-10-26T07:03:38.371Z,9.96
2017-10-26T07:06:09.112Z,9.99
2017-10-26T07:08:38.944Z,10.08
2017-10-26T07:11:09.565Z,10.17
2017-10-26T07:13:39.487Z,10.27
2017-10-26T07:16:09.359Z,10.42
2017-10-26T07:18:39.179Z,10.46
2017-10-26T07:21:09.033Z,10.59
2017-10-26T07:23:38.842Z,10.70
2017-10-26T07:26:08.644Z,10.83
2017-10-26T07:28:38.492Z,10.92
2017-10-26T07:31:08.383Z,10.94
2017-10-26T07:33:38.343Z,11.01
2017-10-26T07:36:07.963Z,11.27
2017-10-26T07:38:37.752Z,11.15
2017-10-26T07:41:07.589Z,11.31
2017-10-26T07:43:37.382Z,11.24
2017-10-26T07:46:07.379Z,11.55
2017-10-26T07:48:37.508Z,11.58
2017-10-26T07:51:07.029Z,11.73
2017-10-26T07:53:36.930Z,11.79
2017-10-26T07:56:06.762Z,12.05
2017-10-26T07:58:36.624Z,12.21
2017-10-26T08:01:06.765Z,12.47
2017-10-26T08:03:36.611Z,12.29
2017-10-26T08:06:06.464Z,12.54
2017-10-26T08:08:36.317Z,12.61
2017-10-26T08:11:06.664Z,13.11
2017-10-26T08:13:36.182Z,13.11
2017-10-26T08:16:06.837Z,13.45
2017-10-26T08:18:36.981Z,13.66
2017-10-26T08:21:06.461Z,13.57
2017-10-26T08:23:36.252Z,13.40
2017-10-26T08:26:06.694Z,13.45
2017-10-26T08:28:36.506Z,13.66
2017-10-26T08:31:06.301Z,13.93
2017-10-26T08:33:36.976Z,14.19
2017-10-26T08:36:07.371Z,14.44
2017-10-26T08:38:37.683Z,14.46
2017-10-26T08:41:07.501Z,14.05
2017-10-26T08:43:37.611Z,14.29
2017-10-26T08:46:08.967Z,14.59
2017-10-26T08:48:38.738Z,14.69
2017-10-26T08:51:08.155Z,14.29
2017-10-26T08:53:38.114Z,14.54
2017-10-26T08:56:07.629Z,14.75
2017-10-26T08:58:37.116Z,14.95
2017-10-26T09:01:06.931Z,15.04
2017-10-26T09:03:36.807Z,15.18
2017-10-26T09:06:06.011Z,15.24
2017-10-26T09:08:35.178Z,15.42
2017-10-26T09:11:04.401Z,15.07
2017-10-26T09:13:33.569Z,15.34
2017-10-26T09:16:04.175Z,15.41
2017-10-26T09:18:33.401Z,15.54
2017-10-26T09:21:02.343Z,15.84
2017-10-26T09:23:31.477Z,16.00
2017-10-26T09:26:01.482Z,16.12
2017-10-26T09:28:30.624Z,16.62
2017-10-26T09:30:59.830Z,16.89
2017-10-26T09:33:34.402Z,17.54
2017-10-26T09:36:03.396Z,16.69
2017-10-26T09:38:32.275Z,17.99
2017-10-26T09:41:01.452Z,17.96
2017-10-26T09:43:30.608Z,18.96
2017-10-26T09:45:59.760Z,18.92
2017-10-26T09:48:28.910Z,17.98
2017-10-26T09:50:58.783Z,17.92
2017-10-26T09:53:27.950Z,19.46
2017-10-26T09:55:57.111Z,18.69
2017-10-26T09:58:26.598Z,19.71
2017-10-26T10:00:55.746Z,18.77
2017-10-26T10:03:24.869Z,18.22
2017-10-26T10:05:53.998Z,21.34
2017-10-26T10:08:23.460Z,25.11
2017-10-26T10:10:52.592Z,26.75
2017-10-26T10:13:21.757Z,25.97
2017-10-26T10:15:51.317Z,23.55
2017-10-26T10:18:20.478Z,26.53
2017-10-26T10:20:49.532Z,25.69
2017-10-26T10:23:18.731Z,28.83
2017-10-26T10:25:48.156Z,27.64
2017-10-26T10:28:17.123Z,27.48
2017-10-26T10:30:46.295Z,27.47
2017-10-26T10:33:15.251Z,28.11
2017-10-26T10:35:44.550Z,27.64
2017-10-26T10:38:13.909Z,27.37
2017-10-26T10:40:43.102Z,27.78
2017-10-26T10:43:12.887Z,27.45
2017-10-26T10:45:42.031Z,27.83
2017-10-26T10:48:11.603Z,29.02
2017-10-26T10:50:41.106Z,29.50
2017-10-26T10:53:10.602Z,28.66
2017-10-26T10:55:40.134Z,28.39
2017-10-26T10:58:09.611Z,28.77
2017-10-26T11:00:38.788Z,27.43
2017-10-26T11:03:08.040Z,25.90
2017-10-26T11:05:37.210Z,24.41
2017-10-26T11:08:06.348Z,23.43
2017-10-26T11:10:35.772Z,22.78
2017-10-26T11:13:05.254Z,22.62
2017-10-26T11:15:34.769Z,23.83
2017-10-26T11:18:03.996Z,24.94
2017-10-26T11:20:33.546Z,25.61
2017-10-26T11:23:02.713Z,26.13
2017-10-26T11:25:31.850Z,26.21
2017-10-26T11:28:00.989Z,27.55
2017-10-26T11:30:30.163Z,29.39
2017-10-26T11:32:59.678Z,28.93
2017-10-26T11:35:29.189Z,30.20
2017-10-26T11:37:58.327Z,32.44
2017-10-26T11:40:27.467Z,33.67
2017-10-26T11:42:56.969Z,35.22
2017-10-26T11:45:26.498Z,34.73
2017-10-26T11:47:56.014Z,32.62
2017-10-26T11:50:25.498Z,33.52
2017-10-26T11:52:54.634Z,33.46
2017-10-26T11:55:23.576Z,33.86
2017-10-26T11:57:52.544Z,32.32
2017-10-26T12:00:21.528Z,30.47
2017-10-26T12:02:50.336Z,30.17
2017-10-26T12:05:19.504Z,29.87
2017-10-26T12:07:48.754Z,29.49
2017-10-26T12:10:17.908Z,30.49
2017-10-26T12:12:47.022Z,29.50
2017-10-26T12:15:16.506Z,30.00
2017-10-26T12:17:46.026Z,29.92
2017-10-26T12:20:15.191Z,30.78
2017-10-26T12:22:44.640Z,30.98
2017-10-26T12:25:14.220Z,31.85
2017-10-26T12:27:43.685Z,32.25
2017-10-26T12:30:12.669Z,32.63
2017-10-26T12:32:41.783Z,34.70
2017-10-26T12:35:11.289Z,35.58
2017-10-26T12:37:40.437Z,34.69
2017-10-26T12:40:09.914Z,34.76
2017-10-26T12:42:39.398Z,34.90
2017-10-26T12:45:08.625Z,35.70
2017-10-26T12:47:37.837Z,35.92
2017-10-26T12:50:07.049Z,35.68
2017-10-26T12:52:36.584Z,35.58
2017-10-26T12:55:06.315Z,35.62
2017-10-26T12:57:35.834Z,35.03
2017-10-26T13:00:05.302Z,34.16
2017-10-26T13:02:34.263Z,32.95
2017-10-26T13:05:03.441Z,31.39
2017-10-26T13:07:32.798Z,31.22
2017-10-26T13:10:01.993Z,30.18
2017-10-26T13:12:31.155Z,31.37
2017-10-26T13:15:02.446Z,32.16
2017-10-26T13:17:31.629Z,32.36
2017-10-26T13:20:01.636Z,31.37
2017-10-26T13:22:30.810Z,32.55
2017-10-26T13:24:59.982Z,32.31
2017-10-26T13:27:29.443Z,30.61
2017-10-26T13:29:58.910Z,28.96
2017-10-26T13:32:28.605Z,27.28
2017-10-26T13:34:58.459Z,27.73
2017-10-26T13:37:27.922Z,29.36
2017-10-26T13:39:57.419Z,28.46
2017-10-26T13:42:26.897Z,27.38
2017-10-26T13:44:56.431Z,27.17
2017-10-26T13:47:25.888Z,25.91
2017-10-26T13:49:55.362Z,25.02
2017-10-26T13:52:24.818Z,23.88
2017-10-26T13:54:54.274Z,23.15
2017-10-26T13:57:23.778Z,22.80
2017-10-26T13:59:53.296Z,22.59
2017-10-26T14:02:22.395Z,22.29
2017-10-26T14:04:51.881Z,21.96
2017-10-26T14:07:21.379Z,21.80
2017-10-26T14:09:50.829Z,21.60
2017-10-26T14:12:20.299Z,21.76
2017-10-26T14:14:49.756Z,21.78
2017-10-26T14:17:19.262Z,21.49
2017-10-26T14:19:48.762Z,21.38
2017-10-26T14:22:18.201Z,21.22
2017-10-26T14:24:47.687Z,21.02
2017-10-26T14:27:17.158Z,20.58
2017-10-26T14:29:46.640Z,20.51
2017-10-26T14:32:16.352Z,20.19
2017-10-26T14:34:45.817Z,20.07
2017-10-26T14:37:15.105Z,19.95
2017-10-26T14:39:44.576Z,19.81
2017-10-26T14:42:14.325Z,19.69
2017-10-26T14:44:43.791Z,19.47
2017-10-26T14:47:13.268Z,19.37
2017-10-26T14:49:42.807Z,19.29
2017-10-26T14:52:12.242Z,19.23
2017-10-26T14:54:41.710Z,19.03
2017-10-26T14:57:11.216Z,19.07
2017-10-26T14:59:40.775Z,18.88
2017-10-26T15:02:11.122Z,18.77
2017-10-26T15:04:40.585Z,18.61
2017-10-26T15:07:10.047Z,18.46
2017-10-26T15:09:39.535Z,18.20
2017-10-26T15:12:09.034Z,18.14
2017-10-26T15:14:38.503Z,17.98
2017-10-26T15:17:08.008Z,17.72
2017-10-26T15:19:37.606Z,17.62
2017-10-26T15:22:07.083Z,17.45
2017-10-26T15:24:36.568Z,17.27
2017-10-26T15:27:05.937Z,17.17
2017-10-26T15:29:35.420Z,17.00
2017-10-26T15:32:04.903Z,16.78
2017-10-26T15:34:34.393Z,16.61
2017-10-26T15:37:03.894Z,16.54
2017-10-26T15:39:33.374Z,16.56
2017-10-26T15:42:02.870Z,16.60
2017-10-26T15:44:32.394Z,16.57
2017-10-26T15:47:01.874Z,16.51
2017-10-26T15:49:31.325Z,16.37
2017-10-26T15:52:01.144Z,16.25
2017-10-26T15:54:30.637Z,16.19
2017-10-26T15:57:00.141Z,16.02
2017-10-26T15:59:29.624Z,15.84
2017-10-26T16:01:59.106Z,15.61
2017-10-26T16:04:28.592Z,15.37
2017-10-26T16:06:57.942Z,15.14
2017-10-26T16:09:27.729Z,14.88
2017-10-26T16:11:57.182Z,14.67
2017-10-26T16:14:26.653Z,14.49
2017-10-26T16:16:56.136Z,14.37
2017-10-26T16:19:25.618Z,14.20
2017-10-26T16:21:55.079Z,14.10
2017-10-26T16:24:24.546Z,13.98
2017-10-26T16:26:54.032Z,13.92
2017-10-26T16:29:23.491Z,13.79
2017-10-26T16:31:53.645Z,13.65
2017-10-26T16:34:23.486Z,13.66
2017-10-26T16:36:52.942Z,13.62
2017-10-26T16:39:24.065Z,13.52
2017-10-26T16:41:53.842Z,13.62
2017-10-26T16:44:23.603Z,13.73
2017-10-26T16:46:52.870Z,13.79
2017-10-26T16:49:22.329Z,13.68
2017-10-26T16:51:52.281Z,13.58
2017-10-26T16:54:21.748Z,13.47
2017-10-26T16:56:51.220Z,13.40
2017-10-26T16:59:20.698Z,13.33
2017-10-26T17:01:50.508Z,13.37
2017-10-26T17:04:19.997Z,13.36
2017-10-26T17:06:50.401Z,13.38
2017-10-26T17:09:20.043Z,13.36
2017-10-26T17:11:49.501Z,13.32
2017-10-26T17:14:19.251Z,13.29
2017-10-26T17:16:49.304Z,13.31
2017-10-26T17:19:19.000Z,13.26
2017-10-26T17:21:48.500Z,13.24
2017-10-26T17:24:17.952Z,13.30
2017-10-26T17:26:48.244Z,13.37
2017-10-26T17:29:18.106Z,13.41
2017-10-26T17:31:47.867Z,13.25
2017-10-26T17:34:17.623Z,13.14
2017-10-26T17:36:47.393Z,13.00
2017-10-26T17:39:17.170Z,13.02
2017-10-26T17:41:46.928Z,12.92
2017-10-26T17:44:16.793Z,12.80
2017-10-26T17:46:46.615Z,12.81
2017-10-26T17:49:16.390Z,12.78
2017-10-26T17:51:46.195Z,12.67
2017-10-26T17:54:15.944Z,12.66
2017-10-26T17:56:45.726Z,12.60
2017-10-26T17:59:15.498Z,12.74
2017-10-26T18:01:45.527Z,12.75
2017-10-26T18:04:15.276Z,12.71
2017-10-26T18:06:45.042Z,12.70
2017-10-26T18:09:14.829Z,12.68
2017-10-26T18:11:45.131Z,12.78
2017-10-26T18:14:23.584Z,12.84
2017-10-26T18:16:55.115Z,12.80
2017-10-26T18:19:24.876Z,12.87
2017-10-26T18:21:54.637Z,12.93
2017-10-26T18:24:24.401Z,12.92
2017-10-26T18:26:54.163Z,12.93
2017-10-26T18:29:23.927Z,12.94
2017-10-26T18:31:53.702Z,12.95
2017-10-26T18:34:23.470Z,12.94
2017-10-26T18:36:53.221Z,12.91
2017-10-26T18:39:23.017Z,12.87
2017-10-26T18:41:52.873Z,12.74
2017-10-26T18:44:22.648Z,12.68
2017-10-26T18:46:52.443Z,12.67
2017-10-26T18:49:22.308Z,12.66
2017-10-26T18:51:52.085Z,12.67
2017-10-26T18:54:21.861Z,12.58
2017-10-26T18:56:51.626Z,12.41
2017-10-26T18:59:21.388Z,12.31
2017-10-26T19:01:51.156Z,12.22
2017-10-26T19:04:20.920Z,12.21
2017-10-26T19:06:50.688Z,12.16
2017-10-26T19:09:20.486Z,12.13
2017-10-26T19:11:50.267Z,12.12
2017-10-26T19:14:20.056Z,12.08
2017-10-26T19:16:49.804Z,12.00
2017-10-26T19:19:19.561Z,11.93
2017-10-26T19:21:49.337Z,11.87
2017-10-26T19:24:19.127Z,11.93
2017-10-26T19:26:48.877Z,11.85
2017-10-26T19:29:18.531Z,11.84
2017-10-26T19:31:48.269Z,11.69
2017-10-26T19:34:18.063Z,11.60
2017-10-26T19:36:47.853Z,11.49
2017-10-26T19:39:17.478Z,11.52
2017-10-26T19:41:54.774Z,11.57
2017-10-26T19:44:34.141Z,11.64
2017-10-26T19:47:04.590Z,11.54
2017-10-26T19:49:34.506Z,11.67
2017-10-26T19:52:04.472Z,11.75
2017-10-26T19:54:34.486Z,11.84
2017-10-26T19:57:04.430Z,11.79
2017-10-26T19:59:34.361Z,11.85
2017-10-26T20:02:04.357Z,11.71
2017-10-26T20:04:34.241Z,11.53
2017-10-26T20:07:04.203Z,11.35
2017-10-26T20:09:34.155Z,11.28
2017-10-26T20:12:04.038Z,11.29
2017-10-26T20:14:33.925Z,11.12
2017-10-26T20:17:03.941Z,11.01
2017-10-26T20:19:33.862Z,10.86
2017-10-26T20:22:03.674Z,10.80
2017-10-26T20:24:35.907Z,10.72
2017-10-26T20:27:06.050Z,10.60
2017-10-26T20:29:35.941Z,10.68
2017-10-26T20:32:05.843Z,10.68
2017-10-26T20:34:35.828Z,10.67
2017-10-26T20:37:05.769Z,10.57
2017-10-26T20:39:36.296Z,10.43
2017-10-26T20:42:06.253Z,10.32
2017-10-26T20:44:36.480Z,10.24
2017-10-26T20:47:06.410Z,10.14
2017-10-26T20:49:41.607Z,10.10
2017-10-26T20:52:17.025Z,10.08
2017-10-26T20:54:52.232Z,9.99
2017-10-26T20:57:27.523Z,10.07
2017-10-26T21:00:02.848Z,10.03
2017-10-26T21:02:37.815Z,10.03
2017-10-26T21:05:13.225Z,10.11
2017-10-26T21:07:48.237Z,10.19
2017-10-26T21:10:23.364Z,10.07
2017-10-26T21:12:58.549Z,10.04
2017-10-26T21:15:28.419Z,10.17
2017-10-26T21:17:58.307Z,10.16
2017-10-26T21:20:28.455Z,10.12
2017-10-26T21:22:58.314Z,10.15
2017-10-26T21:25:28.178Z,10.02
2017-10-26T21:27:58.006Z,10.00
2017-10-26T21:30:27.866Z,10.07
2017-10-26T21:32:57.693Z,10.04
2017-10-26T21:35:27.599Z,10.03
2017-10-26T21:37:57.443Z,10.06
2017-10-26T21:40:27.316Z,9.96
2017-10-26T21:42:57.135Z,9.90
2017-10-26T21:45:27.267Z,9.92
2017-10-26T21:47:57.091Z,10.07
2017-10-26T21:50:27.210Z,10.04
2017-10-26T21:52:57.038Z,10.05
2017-10-26T21:55:26.855Z,10.14
2017-10-26T21:57:56.662Z,10.31
2017-10-26T22:00:26.958Z,10.42
2017-10-26T22:02:56.874Z,10.46
2017-10-26T22:05:26.663Z,10.38
2017-10-26T22:07:56.518Z,10.36
2017-10-26T22:10:26.385Z,10.39
2017-10-26T22:12:56.188Z,10.48
2017-10-26T22:15:26.057Z,10.52
2017-10-26T22:17:55.915Z,10.50
2017-10-26T22:20:25.746Z,10.31
2017-10-26T22:22:55.546Z,10.17
2017-10-26T22:25:25.379Z,10.10
2017-10-26T22:27:55.375Z,9.94
2017-10-26T22:30:25.629Z,9.90
2017-10-26T22:32:55.513Z,9.86
2017-10-26T22:35:25.343Z,9.75
2017-10-26T22:37:55.301Z,9.66
2017-10-26T22:40:25.402Z,9.60
2017-10-26T22:42:55.263Z,9.74
2017-10-26T22:45:25.094Z,9.75
2017-10-26T22:47:55.016Z,9.79
2017-10-26T22:50:24.871Z,10.00
2017-10-26T22:52:54.743Z,10.14
2017-10-26T22:55:24.902Z,10.24
2017-10-26T22:57:54.774Z,10.18
2017-10-26T23:00:24.742Z,10.03
2017-10-26T23:02:55.199Z,10.03
2017-10-26T23:05:25.078Z,10.11
2017-10-26T23:07:54.980Z,10.10
2017-10-26T23:10:24.787Z,10.13
2017-10-26T23:12:54.591Z,10.04
2017-10-26T23:15:24.463Z,9.94
2017-10-26T23:17:54.292Z,9.88
2017-10-26T23:20:24.154Z,9.73
2017-10-26T23:22:53.973Z,9.62
2017-10-26T23:25:23.895Z,9.52
2017-10-26T23:27:53.986Z,9.48
2017-10-26T23:30:23.793Z,9.42
2017-10-26T23:32:53.722Z,9.50
2017-10-26T23:35:23.417Z,9.56
2017-10-26T23:37:53.291Z,9.62
2017-10-26T23:40:23.171Z,9.64
2017-10-26T23:42:53.240Z,9.78
2017-10-26T23:45:23.086Z,9.78
2017-10-26T23:47:52.926Z,9.79
2017-10-26T23:50:22.734Z,10.09
2017-10-26T23:52:52.623Z,10.24
2017-10-26T23:55:22.539Z,10.28
2017-10-26T23:57:52.395Z,10.36
