createdAt,value
2017-10-23T00:00:53.071Z,0.00
2017-10-23T00:01:52.987Z,0.00
2017-10-23T00:02:52.906Z,0.00
2017-10-23T00:03:52.824Z,0.00
2017-10-23T00:04:52.743Z,0.00
2017-10-23T00:05:52.644Z,0.00
2017-10-23T00:06:52.567Z,0.00
2017-10-23T00:07:52.484Z,0.00
2017-10-23T00:08:52.396Z,0.00
2017-10-23T00:09:52.310Z,0.00
2017-10-23T00:10:52.233Z,0.00
2017-10-23T00:11:52.139Z,0.00
2017-10-23T00:12:52.063Z,0.00
2017-10-23T00:13:51.976Z,0.00
2017-10-23T00:14:51.923Z,0.00
2017-10-23T00:15:51.801Z,0.00
2017-10-23T00:16:51.718Z,0.00
2017-10-23T00:17:51.636Z,0.00
2017-10-23T00:18:51.548Z,0.00
2017-10-23T00:19:51.469Z,0.00
2017-10-23T00:20:51.391Z,0.00
2017-10-23T00:21:51.318Z,0.00
2017-10-23T00:22:51.221Z,0.00
2017-10-23T00:23:51.126Z,0.00
2017-10-23T00:24:51.054Z,0.00
2017-10-23T00:25:50.983Z,0.00
2017-10-23T00:26:50.875Z,0.00
2017-10-23T00:27:50.797Z,0.00
2017-10-23T00:28:50.705Z,0.00
2017-10-23T00:29:50.628Z,0.00
2017-10-23T00:30:50.564Z,0.00
2017-10-23T00:31:50.462Z,0.00
2017-10-23T00:32:50.369Z,0.00
2017-10-23T00:33:50.292Z,0.00
2017-10-23T00:34:50.207Z,0.00
2017-10-23T00:35:50.175Z,0.00
2017-10-23T00:36:50.030Z,0.00
2017-10-23T00:37:49.958Z,0.00
2017-10-23T00:38:49.862Z,0.00
2017-10-23T00:39:49.795Z,0.00
2017-10-23T00:40:49.694Z,0.00
2017-10-23T00:41:49.605Z,0.00
2017-10-23T00:42:49.542Z,0.00
2017-10-23T00:43:49.454Z,0.00
2017-10-23T00:44:49.353Z,0.00
2017-10-23T00:45:49.274Z,0.00
2017-10-23T00:46:49.187Z,0.00
2017-10-23T00:47:49.107Z,0.00
2017-10-23T00:48:49.018Z,0.00
2017-10-23T00:49:48.950Z,0.00
2017-10-23T00:50:48.850Z,0.00
2017-10-23T00:51:48.768Z,0.00
2017-10-23T00:52:48.695Z,0.00
2017-10-23T00:53:48.603Z,0.00
2017-10-23T00:54:48.524Z,0.00
2017-10-23T00:55:48.430Z,0.00
2017-10-23T00:56:48.353Z,0.00
2017-10-23T00:57:48.251Z,0.00
2017-10-23T00:58:48.180Z,0.00
2017-10-23T00:59:48.094Z,0.00
2017-10-23T01:00:48.002Z,0.00
2017-10-23T01:01:47.918Z,0.00
2017-10-23T01:02:47.835Z,0.00
2017-10-23T01:03:47.761Z,0.00
2017-10-23T01:04:47.682Z,0.00
2017-10-23T01:05:47.580Z,0.00
2017-10-23T01:06:47.500Z,0.00
2017-10-23T01:07:47.416Z,0.00
2017-10-23T01:08:47.326Z,0.00
2017-10-23T01:09:47.242Z,0.00
2017-10-23T01:10:47.166Z,0.00
2017-10-23T01:11:47.071Z,0.00
2017-10-23T01:12:46.991Z,0.00
2017-10-23T01:13:46.911Z,0.00
2017-10-23T01:14:46.818Z,0.00
2017-10-23T01:15:46.732Z,0.00
2017-10-23T01:16:46.666Z,0.00
2017-10-23T01:17:46.579Z,0.00
2017-10-23T01:18:46.484Z,0.00
2017-10-23T01:19:46.399Z,0.00
2017-10-23T01:20:46.312Z,0.00
2017-10-23T01:21:46.224Z,0.00
2017-10-23T01:22:46.156Z,0.00
2017-10-23T01:23:46.073Z,0.00
2017-10-23T01:24:45.975Z,0.00
2017-10-23T01:25:45.890Z,0.00
2017-10-23T01:26:45.809Z,0.00
2017-10-23T01:27:45.741Z,0.00
2017-10-23T01:28:45.649Z,0.00
2017-10-23T01:29:45.547Z,0.00
2017-10-23T01:30:45.470Z,0.00
2017-10-23T01:31:45.394Z,0.00
2017-10-23T01:32:45.292Z,0.00
2017-10-23T01:33:45.208Z,0.00
2017-10-23T01:34:45.131Z,0.00
2017-10-23T01:35:45.040Z,0.00
2017-10-23T01:36:44.953Z,0.00
2017-10-23T01:37:44.872Z,0.00
2017-10-23T01:38:44.781Z,0.00
2017-10-23T01:39:44.702Z,0.00
2017-10-23T01:40:44.628Z,0.00
2017-10-23T01:41:44.531Z,0.00
2017-10-23T01:42:44.450Z,0.00
2017-10-23T01:43:44.360Z,0.00
2017-10-23T01:44:44.276Z,0.00
2017-10-23T01:45:44.196Z,0.00
2017-10-23T01:46:44.114Z,0.00
2017-10-23T01:47:44.023Z,0.00
2017-10-23T01:48:43.938Z,0.00
2017-10-23T01:49:43.856Z,0.00
2017-10-23T01:50:43.779Z,0.00
2017-10-23T01:51:43.680Z,0.00
2017-10-23T01:52:43.599Z,0.00
2017-10-23T01:53:43.513Z,0.00
2017-10-23T01:54:43.427Z,0.00
2017-10-23T01:55:43.891Z,0.00
2017-10-23T01:56:43.261Z,0.00
2017-10-23T01:57:43.174Z,0.00
2017-10-23T01:58:43.111Z,0.00
2017-10-23T01:59:43.007Z,0.00
2017-10-23T02:00:42.929Z,0.00
2017-10-23T02:01:42.843Z,0.00
2017-10-23T02:02:42.760Z,0.00
2017-10-23T02:03:42.671Z,0.00
2017-10-23T02:04:42.581Z,0.00
2017-10-23T02:05:42.499Z,0.00
2017-10-23T02:06:42.414Z,0.00
2017-10-23T02:07:42.326Z,0.00
2017-10-23T02:08:42.261Z,0.00
2017-10-23T02:09:42.165Z,0.00
2017-10-23T02:10:42.076Z,0.00
2017-10-23T02:11:41.995Z,0.00
2017-10-23T02:12:41.909Z,0.00
2017-10-23T02:13:41.819Z,0.00
2017-10-23T02:14:41.736Z,0.00
2017-10-23T02:15:41.664Z,0.00
2017-10-23T02:16:41.566Z,0.00
2017-10-23T02:17:41.485Z,0.00
2017-10-23T02:18:41.400Z,0.00
2017-10-23T02:19:41.319Z,0.00
2017-10-23T02:20:41.226Z,0.00
2017-10-23T02:21:41.147Z,0.00
2017-10-23T02:22:41.061Z,0.00
2017-10-23T02:23:40.982Z,0.00
2017-10-23T02:24:40.895Z,0.00
2017-10-23T02:25:40.803Z,0.00
2017-10-23T02:26:40.725Z,0.00
2017-10-23T02:27:40.635Z,0.00
2017-10-23T02:28:40.595Z,0.00
2017-10-23T02:29:40.469Z,0.00
2017-10-23T02:30:40.387Z,0.00
2017-10-23T02:31:40.300Z,0.00
2017-10-23T02:32:40.227Z,0.00
2017-10-23T02:33:40.164Z,0.00
2017-10-23T02:34:40.046Z,0.00
2017-10-23T02:35:39.977Z,0.00
2017-10-23T02:36:39.887Z,0.00
2017-10-23T02:37:39.796Z,0.00
2017-10-23T02:38:39.708Z,0.00
2017-10-23T02:39:39.624Z,0.00
2017-10-23T02:40:39.539Z,0.00
2017-10-23T02:41:39.452Z,0.00
2017-10-23T02:42:39.381Z,0.00
2017-10-23T02:43:39.302Z,0.00
2017-10-23T02:44:39.207Z,0.00
2017-10-23T02:45:39.117Z,0.00
2017-10-23T02:46:39.036Z,0.00
2017-10-23T02:47:38.947Z,0.00
2017-10-23T02:48:38.859Z,0.00
2017-10-23T02:49:38.779Z,0.00
2017-10-23T02:50:38.703Z,0.00
2017-10-23T02:51:38.612Z,0.00
2017-10-23T02:52:38.526Z,0.00
2017-10-23T02:53:38.449Z,0.00
2017-10-23T02:54:38.368Z,0.00
2017-10-23T02:55:38.268Z,0.00
2017-10-23T02:56:38.191Z,0.00
2017-10-23T02:57:38.107Z,0.00
2017-10-23T02:58:38.019Z,0.00
2017-10-23T02:59:37.933Z,0.00
2017-10-23T03:00:37.857Z,0.00
2017-10-23T03:01:37.766Z,0.00
2017-10-23T03:02:37.701Z,0.00
2017-10-23T03:03:37.602Z,0.00
2017-10-23T03:04:37.506Z,0.00
2017-10-23T03:05:37.434Z,0.00
2017-10-23T03:06:37.549Z,0.00
2017-10-23T03:07:37.267Z,0.00
2017-10-23T03:08:37.183Z,0.00
2017-10-23T03:09:37.090Z,0.00
2017-10-23T03:10:37.001Z,0.00
2017-10-23T03:11:36.918Z,0.00
2017-10-23T03:12:36.828Z,0.00
2017-10-23T03:13:36.749Z,0.00
2017-10-23T03:14:36.663Z,0.00
2017-10-23T03:15:36.576Z,0.00
2017-10-23T03:16:36.496Z,0.00
2017-10-23T03:17:36.427Z,0.00
2017-10-23T03:18:36.336Z,0.00
2017-10-23T03:19:36.240Z,0.00
2017-10-23T03:20:36.170Z,0.00
2017-10-23T03:21:36.075Z,0.00
2017-10-23T03:22:36.004Z,0.00
2017-10-23T03:23:35.902Z,0.00
2017-10-23T03:24:35.832Z,0.00
2017-10-23T03:25:35.732Z,0.00
2017-10-23T03:26:35.646Z,0.00
2017-10-23T03:27:35.557Z,0.00
2017-10-23T03:28:35.514Z,0.00
2017-10-23T03:29:35.413Z,0.00
2017-10-23T03:30:35.319Z,0.00
2017-10-23T03:31:35.232Z,0.00
2017-10-23T03:32:35.134Z,0.00
2017-10-23T03:33:35.055Z,0.00
2017-10-23T03:34:35.007Z,0.00
2017-10-23T03:35:34.889Z,0.00
2017-10-23T03:36:34.804Z,0.00
2017-10-23T03:37:34.721Z,0.00
2017-10-23T03:38:34.634Z,0.00
2017-10-23T03:39:34.547Z,0.00
2017-10-23T03:40:34.461Z,0.00
2017-10-23T03:41:34.378Z,0.00
2017-10-23T03:42:34.294Z,0.00
2017-10-23T03:43:34.221Z,0.00
2017-10-23T03:44:34.129Z,0.00
2017-10-23T03:45:34.042Z,0.00
2017-10-23T03:46:33.960Z,0.00
2017-10-23T03:47:33.875Z,0.00
2017-10-23T03:48:33.790Z,0.00
2017-10-23T03:49:33.719Z,0.00
2017-10-23T03:50:33.623Z,0.00
2017-10-23T03:51:33.538Z,0.00
2017-10-23T03:52:33.454Z,0.00
2017-10-23T03:53:33.363Z,0.00
2017-10-23T03:54:33.282Z,0.00
2017-10-23T03:55:33.201Z,0.00
2017-10-23T03:56:33.134Z,0.00
2017-10-23T03:57:33.046Z,0.00
2017-10-23T03:58:32.957Z,0.00
2017-10-23T03:59:32.861Z,0.00
2017-10-23T04:00:32.773Z,0.00
2017-10-23T04:01:32.706Z,0.00
2017-10-23T04:02:32.607Z,0.00
2017-10-23T04:03:32.519Z,0.00
2017-10-23T04:04:32.447Z,0.00
2017-10-23T04:05:32.357Z,0.00
2017-10-23T04:06:32.271Z,0.00
2017-10-23T04:07:32.182Z,0.00
2017-10-23T04:08:32.093Z,0.00
2017-10-23T04:09:32.004Z,0.00
2017-10-23T04:10:31.931Z,0.00
2017-10-23T04:11:31.840Z,0.00
2017-10-23T04:12:31.757Z,0.00
2017-10-23T04:13:31.667Z,0.00
2017-10-23T04:14:31.582Z,0.00
2017-10-23T04:15:31.502Z,0.00
2017-10-23T04:16:31.413Z,0.00
2017-10-23T04:17:31.338Z,0.00
2017-10-23T04:18:31.257Z,0.00
2017-10-23T04:19:31.168Z,0.00
2017-10-23T04:20:31.081Z,0.00
2017-10-23T04:21:31.007Z,0.00
2017-10-23T04:22:30.908Z,0.00
2017-10-23T04:23:30.822Z,0.00
2017-10-23T04:24:30.744Z,0.00
2017-10-23T04:25:30.658Z,0.00
2017-10-23T04:26:30.573Z,0.00
2017-10-23T04:27:30.483Z,0.00
2017-10-23T04:28:30.394Z,0.00
2017-10-23T04:29:30.313Z,0.00
2017-10-23T04:30:30.226Z,0.00
2017-10-23T04:31:30.153Z,0.00
2017-10-23T04:32:30.062Z,0.00
2017-10-23T04:33:29.969Z,0.00
2017-10-23T04:34:29.912Z,0.00
2017-10-23T04:35:29.806Z,0.00
2017-10-23T04:36:29.719Z,0.00
2017-10-23T04:37:29.634Z,0.00
2017-10-23T04:38:29.550Z,0.00
2017-10-23T04:39:29.465Z,0.00
2017-10-23T04:40:29.384Z,0.00
2017-10-23T04:41:29.296Z,0.00
2017-10-23T04:42:29.207Z,0.00
2017-10-23T04:43:29.119Z,0.00
2017-10-23T04:44:29.040Z,0.00
2017-10-23T04:45:28.953Z,0.00
2017-10-23T04:46:28.929Z,0.00
2017-10-23T04:47:28.792Z,0.00
2017-10-23T04:48:28.700Z,0.00
2017-10-23T04:49:28.623Z,0.00
2017-10-23T04:50:28.531Z,0.00
2017-10-23T04:51:28.443Z,0.00
2017-10-23T04:52:28.372Z,0.00
2017-10-23T04:53:28.277Z,0.00
2017-10-23T04:54:28.193Z,0.00
2017-10-23T04:55:28.103Z,0.00
2017-10-23T04:56:28.026Z,0.00
2017-10-23T04:57:27.943Z,0.00
2017-10-23T04:58:27.846Z,0.00
2017-10-23T04:59:27.771Z,0.00
2017-10-23T05:00:27.677Z,0.00
2017-10-23T05:01:27.592Z,0.00
2017-10-23T05:02:27.509Z,0.00
2017-10-23T05:03:27.424Z,0.00
2017-10-23T05:04:27.347Z,0.00
2017-10-23T05:05:27.252Z,0.00
2017-10-23T05:06:27.169Z,0.00
2017-10-23T05:07:27.087Z,0.00
2017-10-23T05:08:27.027Z,0.00
2017-10-23T05:09:26.920Z,0.00
2017-10-23T05:10:26.833Z,0.00
2017-10-23T05:11:26.749Z,0.00
2017-10-23T05:12:26.660Z,0.00
2017-10-23T05:13:26.591Z,0.00
2017-10-23T05:14:26.495Z,0.00
2017-10-23T05:15:26.413Z,0.00
2017-10-23T05:16:26.341Z,0.00
2017-10-23T05:17:26.249Z,0.00
2017-10-23T05:18:26.154Z,0.00
2017-10-23T05:19:26.068Z,0.00
2017-10-23T05:20:25.984Z,0.00
2017-10-23T05:21:25.899Z,0.00
2017-10-23T05:22:25.814Z,0.00
2017-10-23T05:23:25.737Z,0.00
2017-10-23T05:24:25.644Z,0.00
2017-10-23T05:25:25.561Z,0.00
2017-10-23T05:26:25.479Z,0.00
2017-10-23T05:27:25.408Z,0.00
2017-10-23T05:28:25.303Z,0.00
2017-10-23T05:29:25.218Z,0.00
2017-10-23T05:30:25.142Z,0.00
2017-10-23T05:31:25.060Z,0.00
2017-10-23T05:32:24.966Z,0.00
2017-10-23T05:33:24.905Z,0.00
2017-10-23T05:34:24.800Z,0.00
2017-10-23T05:35:24.723Z,0.00
2017-10-23T05:36:24.625Z,0.00
2017-10-23T05:37:24.543Z,4.00
2017-10-23T05:38:24.456Z,4.00
2017-10-23T05:39:24.377Z,0.00
2017-10-23T05:40:24.289Z,4.00
2017-10-23T05:41:24.233Z,8.00
2017-10-23T05:42:24.149Z,4.00
2017-10-23T05:43:24.037Z,4.00
2017-10-23T05:44:23.955Z,8.00
2017-10-23T05:45:23.860Z,8.00
2017-10-23T05:46:23.782Z,12.00
2017-10-23T05:47:23.695Z,16.00
2017-10-23T05:48:23.609Z,16.00
2017-10-23T05:49:23.531Z,20.00
2017-10-23T05:50:23.473Z,24.00
2017-10-23T05:51:23.361Z,28.00
2017-10-23T05:52:23.267Z,32.00
2017-10-23T05:53:23.196Z,36.00
2017-10-23T05:54:23.111Z,40.00
2017-10-23T05:55:23.020Z,40.00
2017-10-23T05:56:22.934Z,48.00
2017-10-23T05:57:22.840Z,52.00
2017-10-23T05:58:22.762Z,56.00
2017-10-23T05:59:22.683Z,64.00
2017-10-23T06:00:22.594Z,72.00
2017-10-23T06:01:22.527Z,80.00
2017-10-23T06:02:22.433Z,84.00
2017-10-23T06:03:22.364Z,92.00
2017-10-23T06:04:22.257Z,100.00
2017-10-23T06:05:22.173Z,108.00
2017-10-23T06:06:22.084Z,116.00
2017-10-23T06:07:22.008Z,124.00
2017-10-23T06:08:21.922Z,136.00
2017-10-23T06:09:21.833Z,156.00
2017-10-23T06:10:21.750Z,172.00
2017-10-23T06:11:21.674Z,192.00
2017-10-23T06:12:21.582Z,196.00
2017-10-23T06:13:21.499Z,188.00
2017-10-23T06:14:21.430Z,200.00
2017-10-23T06:15:21.325Z,204.00
2017-10-23T06:16:21.260Z,216.00
2017-10-23T06:17:21.160Z,224.00
2017-10-23T06:18:21.074Z,244.00
2017-10-23T06:19:20.986Z,264.00
2017-10-23T06:20:20.927Z,280.00
2017-10-23T06:21:20.822Z,304.00
2017-10-23T06:22:20.737Z,332.00
2017-10-23T06:23:20.657Z,372.00
2017-10-23T06:24:20.575Z,404.00
2017-10-23T06:25:20.483Z,408.00
2017-10-23T06:26:20.398Z,388.00
2017-10-23T06:27:20.318Z,352.00
2017-10-23T06:28:20.230Z,328.00
2017-10-23T06:29:20.149Z,328.00
2017-10-23T06:30:20.060Z,340.00
2017-10-23T06:31:19.985Z,356.00
2017-10-23T06:32:19.889Z,372.00
2017-10-23T06:33:19.812Z,396.00
2017-10-23T06:34:19.729Z,416.00
2017-10-23T06:35:19.629Z,456.00
2017-10-23T06:36:19.549Z,504.00
2017-10-23T06:37:19.471Z,564.00
2017-10-23T06:38:19.379Z,660.00
2017-10-23T06:39:19.314Z,864.00
2017-10-23T06:40:19.211Z,1076.00
2017-10-23T06:41:19.126Z,1404.00
2017-10-23T06:42:19.041Z,1596.00
2017-10-23T06:43:18.961Z,1716.00
2017-10-23T06:44:18.866Z,1948.00
2017-10-23T06:45:18.781Z,2332.00
2017-10-23T06:46:18.705Z,2536.00
2017-10-23T06:47:18.612Z,2712.00
2017-10-23T06:48:18.534Z,2804.00
2017-10-23T06:49:18.449Z,2996.00
2017-10-23T06:50:18.370Z,2880.00
2017-10-23T06:51:18.275Z,2896.00
2017-10-23T06:52:18.193Z,2932.00
2017-10-23T06:53:18.110Z,3068.00
2017-10-23T06:54:18.034Z,3300.00
2017-10-23T06:55:17.934Z,3612.00
2017-10-23T06:56:17.851Z,4120.00
2017-10-23T06:57:17.804Z,4744.00
2017-10-23T06:58:17.683Z,5700.00
2017-10-23T06:59:17.595Z,6416.00
2017-10-23T07:00:17.517Z,5212.00
2017-10-23T07:01:17.426Z,3612.00
2017-10-23T07:02:17.350Z,2500.00
2017-10-23T07:03:17.263Z,1736.00
2017-10-23T07:04:17.177Z,1296.00
2017-10-23T07:05:17.107Z,1044.00
2017-10-23T07:06:17.016Z,976.00
2017-10-23T07:07:16.921Z,1188.00
2017-10-23T07:08:16.841Z,1476.00
2017-10-23T07:09:16.749Z,1252.00
2017-10-23T07:10:16.673Z,992.00
2017-10-23T07:11:16.587Z,896.00
2017-10-23T07:12:16.503Z,832.00
2017-10-23T07:13:16.413Z,888.00
2017-10-23T07:14:16.340Z,1016.00
2017-10-23T07:15:16.249Z,1232.00
2017-10-23T07:16:16.183Z,1332.00
2017-10-23T07:17:16.093Z,1400.00
2017-10-23T07:18:16.035Z,1256.00
2017-10-23T07:19:15.915Z,1316.00
2017-10-23T07:20:15.822Z,1368.00
2017-10-23T07:21:15.772Z,1388.00
2017-10-23T07:22:15.658Z,1480.00
2017-10-23T07:23:15.591Z,1680.00
2017-10-23T07:24:15.487Z,2276.00
2017-10-23T07:25:15.402Z,3096.00
2017-10-23T07:26:15.319Z,4808.00
2017-10-23T07:27:15.243Z,6188.00
2017-10-23T07:28:15.148Z,8192.00
2017-10-23T07:29:15.065Z,18336.00
2017-10-23T07:30:14.979Z,10988.00
2017-10-23T07:31:14.894Z,12020.00
2017-10-23T07:32:14.812Z,11988.00
2017-10-23T07:33:14.727Z,11500.00
2017-10-23T07:34:14.639Z,14368.00
2017-10-23T07:35:14.564Z,20288.00
2017-10-23T07:36:14.473Z,19200.00
2017-10-23T07:37:14.390Z,64800.00
2017-10-23T07:38:14.306Z,64768.00
2017-10-23T07:39:14.227Z,17632.00
2017-10-23T07:40:14.137Z,84160.00
2017-10-23T07:41:14.059Z,82400.00
2017-10-23T07:42:13.972Z,74048.00
2017-10-23T07:43:13.889Z,22272.00
2017-10-23T07:44:13.814Z,11052.00
2017-10-23T07:45:13.735Z,11144.00
2017-10-23T07:46:13.646Z,12112.00
2017-10-23T07:47:13.576Z,17600.00
2017-10-23T07:48:13.495Z,11000.00
2017-10-23T07:49:13.402Z,10840.00
2017-10-23T07:50:13.325Z,13676.00
2017-10-23T07:51:13.238Z,15564.00
2017-10-23T07:52:13.150Z,69344.00
2017-10-23T07:53:13.074Z,69568.00
2017-10-23T07:54:12.990Z,92800.00
2017-10-23T07:55:12.910Z,88320.00
2017-10-23T07:56:12.824Z,89472.00
2017-10-23T07:57:12.744Z,78752.00
2017-10-23T07:58:12.674Z,84096.00
2017-10-23T07:59:12.580Z,32288.00
2017-10-23T08:00:12.500Z,21728.00
2017-10-23T08:01:12.427Z,22688.00
2017-10-23T08:02:12.341Z,34112.00
2017-10-23T08:03:12.257Z,34624.00
2017-10-23T08:04:12.175Z,76928.00
2017-10-23T08:05:12.103Z,74496.00
2017-10-23T08:06:12.015Z,89792.00
2017-10-23T08:07:11.950Z,42432.00
2017-10-23T08:08:11.858Z,46464.00
2017-10-23T08:09:11.784Z,38688.00
2017-10-23T08:10:11.694Z,35488.00
2017-10-23T08:11:11.626Z,43264.00
2017-10-23T08:12:11.537Z,115136.00
2017-10-23T08:13:11.455Z,85728.00
2017-10-23T08:14:11.390Z,60928.00
2017-10-23T08:15:11.299Z,109120.00
2017-10-23T08:16:11.216Z,62272.00
2017-10-23T08:17:11.139Z,62720.00
2017-10-23T08:18:11.065Z,13660.00
2017-10-23T08:19:10.983Z,7976.00
2017-10-23T08:20:10.904Z,6056.00
2017-10-23T08:21:10.822Z,4832.00
2017-10-23T08:22:10.741Z,3716.00
2017-10-23T08:23:10.668Z,3212.00
2017-10-23T08:24:10.582Z,2724.00
2017-10-23T08:25:10.504Z,2436.00
2017-10-23T08:26:10.421Z,2412.00
2017-10-23T08:27:10.339Z,2604.00
2017-10-23T08:28:10.255Z,2288.00
2017-10-23T08:29:10.172Z,1924.00
2017-10-23T08:30:10.095Z,1712.00
2017-10-23T08:31:10.011Z,1764.00
2017-10-23T08:32:09.929Z,1964.00
2017-10-23T08:33:09.847Z,1860.00
2017-10-23T08:34:09.766Z,1900.00
2017-10-23T08:35:09.691Z,1840.00
2017-10-23T08:36:09.601Z,2092.00
2017-10-23T08:37:09.512Z,2548.00
2017-10-23T08:38:09.432Z,3156.00
2017-10-23T08:39:09.349Z,3052.00
2017-10-23T08:40:09.267Z,3268.00
2017-10-23T08:41:09.220Z,3792.00
2017-10-23T08:42:09.100Z,4464.00
2017-10-23T08:43:09.014Z,4520.00
2017-10-23T08:44:08.941Z,4712.00
2017-10-23T08:45:08.855Z,4476.00
2017-10-23T08:46:08.772Z,4024.00
2017-10-23T08:47:08.687Z,3944.00
2017-10-23T08:48:08.600Z,3984.00
2017-10-23T08:49:08.528Z,3860.00
2017-10-23T08:50:08.432Z,3528.00
2017-10-23T08:51:08.351Z,3504.00
2017-10-23T08:52:08.268Z,3504.00
2017-10-23T08:53:08.182Z,3348.00
2017-10-23T08:54:08.101Z,3184.00
2017-10-23T08:55:08.019Z,3088.00
2017-10-23T08:56:07.930Z,2936.00
2017-10-23T08:57:07.859Z,2952.00
2017-10-23T08:58:07.768Z,2960.00
2017-10-23T08:59:07.723Z,2860.00
2017-10-23T09:00:07.613Z,3064.00
2017-10-23T09:01:07.518Z,3148.00
2017-10-23T09:02:07.433Z,3592.00
2017-10-23T09:03:07.352Z,4248.00
2017-10-23T09:04:07.262Z,4596.00
2017-10-23T09:05:07.186Z,4828.00
2017-10-23T09:06:07.101Z,4716.00
2017-10-23T09:07:07.015Z,4616.00
2017-10-23T09:08:06.930Z,4608.00
2017-10-23T09:09:06.858Z,4920.00
2017-10-23T09:10:06.766Z,4672.00
2017-10-23T09:11:06.678Z,4376.00
2017-10-23T09:12:06.595Z,4424.00
2017-10-23T09:13:06.521Z,4776.00
2017-10-23T09:14:06.423Z,4696.00
2017-10-23T09:15:06.345Z,4896.00
2017-10-23T09:16:06.267Z,5040.00
2017-10-23T09:17:06.179Z,5212.00
2017-10-23T09:18:06.102Z,5292.00
2017-10-23T09:19:06.012Z,5252.00
2017-10-23T09:20:05.938Z,5340.00
2017-10-23T09:21:05.854Z,5060.00
2017-10-23T09:22:05.784Z,4728.00
2017-10-23T09:23:05.671Z,4864.00
2017-10-23T09:24:05.608Z,4972.00
2017-10-23T09:25:05.513Z,5444.00
2017-10-23T09:26:05.433Z,5752.00
2017-10-23T09:27:05.344Z,5764.00
2017-10-23T09:28:05.263Z,5808.00
2017-10-23T09:29:05.188Z,6184.00
2017-10-23T09:30:05.097Z,6452.00
2017-10-23T09:31:05.011Z,6492.00
2017-10-23T09:32:04.946Z,6420.00
2017-10-23T09:33:04.842Z,6760.00
2017-10-23T09:34:04.772Z,7352.00
2017-10-23T09:35:04.721Z,7760.00
2017-10-23T09:36:04.603Z,8200.00
2017-10-23T09:37:04.510Z,8756.00
2017-10-23T09:38:04.426Z,9524.00
2017-10-23T09:39:04.338Z,7900.00
2017-10-23T09:40:04.273Z,7604.00
2017-10-23T09:41:04.177Z,6752.00
2017-10-23T09:42:04.093Z,6376.00
2017-10-23T09:43:04.034Z,6384.00
2017-10-23T09:44:03.923Z,5800.00
2017-10-23T09:45:03.842Z,5804.00
2017-10-23T09:46:03.762Z,6276.00
2017-10-23T09:47:03.680Z,6836.00
2017-10-23T09:48:03.590Z,6968.00
2017-10-23T09:49:03.513Z,7148.00
2017-10-23T09:50:03.427Z,7372.00
2017-10-23T09:51:03.349Z,7340.00
2017-10-23T09:52:03.262Z,7508.00
2017-10-23T09:53:03.185Z,6808.00
2017-10-23T09:54:03.099Z,6652.00
2017-10-23T09:55:03.039Z,7212.00
2017-10-23T09:56:02.934Z,7676.00
2017-10-23T09:57:02.845Z,7900.00
2017-10-23T09:58:02.761Z,7724.00
2017-10-23T09:59:02.681Z,7728.00
2017-10-23T10:00:02.602Z,7924.00
2017-10-23T10:01:02.512Z,8032.00
2017-10-23T10:02:02.436Z,8256.00
2017-10-23T10:03:02.349Z,8380.00
2017-10-23T10:04:02.267Z,8448.00
2017-10-23T10:05:02.188Z,8456.00
2017-10-23T10:06:02.103Z,8796.00
2017-10-23T10:07:02.018Z,8904.00
2017-10-23T10:08:01.933Z,8476.00
2017-10-23T10:09:01.854Z,7944.00
2017-10-23T10:10:01.784Z,6092.00
2017-10-23T10:11:01.692Z,5704.00
2017-10-23T10:12:01.599Z,6252.00
2017-10-23T10:13:01.523Z,7292.00
2017-10-23T10:14:01.432Z,8480.00
2017-10-23T10:15:01.362Z,10364.00
2017-10-23T10:16:01.284Z,17184.00
2017-10-23T10:17:01.182Z,14960.00
2017-10-23T10:18:01.121Z,29280.00
2017-10-23T10:19:01.060Z,25856.00
2017-10-23T10:20:00.940Z,38496.00
2017-10-23T10:21:00.854Z,19296.00
2017-10-23T10:22:00.775Z,17152.00
2017-10-23T10:23:00.699Z,16832.00
2017-10-23T10:24:00.623Z,22304.00
2017-10-23T10:25:00.521Z,18048.00
2017-10-23T10:26:00.504Z,16992.00
2017-10-23T10:27:00.363Z,13872.00
2017-10-23T10:28:00.285Z,11568.00
2017-10-23T10:29:00.196Z,10484.00
2017-10-23T10:30:00.124Z,11212.00
2017-10-23T10:31:00.031Z,13524.00
2017-10-23T10:31:59.945Z,24352.00
2017-10-23T10:32:59.861Z,32864.00
2017-10-23T10:33:59.778Z,61504.00
2017-10-23T10:34:59.697Z,66592.00
2017-10-23T10:35:59.616Z,126752.00
2017-10-23T10:36:59.539Z,126176.00
2017-10-23T10:37:59.454Z,119072.00
2017-10-23T10:38:59.378Z,56928.00
2017-10-23T10:39:59.288Z,78208.00
2017-10-23T10:40:59.214Z,42560.00
2017-10-23T10:41:59.131Z,117376.00
2017-10-23T10:42:59.049Z,91360.00
2017-10-23T10:43:58.966Z,18464.00
2017-10-23T10:44:58.897Z,115584.00
2017-10-23T10:45:58.806Z,109632.00
2017-10-23T10:46:58.725Z,108768.00
2017-10-23T10:47:58.646Z,112352.00
2017-10-23T10:48:58.569Z,101856.00
2017-10-23T10:49:58.485Z,97856.00
2017-10-23T10:50:58.411Z,19328.00
2017-10-23T10:51:58.349Z,55840.00
2017-10-23T10:52:58.275Z,24096.00
2017-10-23T10:53:58.188Z,17536.00
2017-10-23T10:54:58.090Z,20256.00
2017-10-23T10:55:58.008Z,15992.00
2017-10-23T10:56:57.958Z,13276.00
2017-10-23T10:57:57.892Z,13284.00
2017-10-23T10:58:57.781Z,11952.00
2017-10-23T10:59:57.786Z,12228.00
2017-10-23T11:00:57.680Z,10268.00
2017-10-23T11:01:57.533Z,15912.00
2017-10-23T11:02:57.448Z,13484.00
2017-10-23T11:03:57.374Z,12712.00
2017-10-23T11:04:57.297Z,19296.00
2017-10-23T11:05:57.205Z,31168.00
2017-10-23T11:06:57.124Z,20096.00
2017-10-23T11:07:57.064Z,27648.00
2017-10-23T11:08:56.966Z,14852.00
2017-10-23T11:09:56.884Z,20064.00
2017-10-23T11:10:56.804Z,15752.00
2017-10-23T11:11:56.723Z,15276.00
2017-10-23T11:12:56.646Z,14580.00
2017-10-23T11:13:56.567Z,13284.00
2017-10-23T11:14:56.489Z,13044.00
2017-10-23T11:15:56.396Z,13432.00
2017-10-23T11:16:56.318Z,14980.00
2017-10-23T11:17:56.240Z,18976.00
2017-10-23T11:18:56.156Z,17728.00
2017-10-23T11:19:56.095Z,15292.00
2017-10-23T11:20:55.996Z,13736.00
2017-10-23T11:21:55.905Z,12920.00
2017-10-23T11:22:55.835Z,12428.00
2017-10-23T11:23:55.759Z,11956.00
2017-10-23T11:24:55.666Z,11724.00
2017-10-23T11:25:55.581Z,15032.00
2017-10-23T11:26:55.514Z,15520.00
2017-10-23T11:27:55.421Z,18816.00
2017-10-23T11:28:55.337Z,18944.00
2017-10-23T11:29:55.269Z,14992.00
2017-10-23T11:30:55.179Z,13868.00
2017-10-23T11:31:55.094Z,13608.00
2017-10-23T11:32:55.020Z,20800.00
2017-10-23T11:33:54.937Z,13140.00
2017-10-23T11:34:54.871Z,12296.00
2017-10-23T11:35:54.766Z,11744.00
2017-10-23T11:36:54.688Z,9720.00
2017-10-23T11:37:54.600Z,9472.00
2017-10-23T11:38:54.525Z,9160.00
2017-10-23T11:39:54.442Z,8844.00
2017-10-23T11:40:54.358Z,9116.00
2017-10-23T11:41:54.284Z,9500.00
2017-10-23T11:42:54.210Z,9464.00
2017-10-23T11:43:54.115Z,9116.00
2017-10-23T11:44:54.060Z,8680.00
2017-10-23T11:45:53.963Z,8008.00
2017-10-23T11:46:53.870Z,7868.00
2017-10-23T11:47:53.788Z,8024.00
2017-10-23T11:48:53.713Z,8144.00
2017-10-23T11:49:53.649Z,8568.00
2017-10-23T11:50:53.538Z,10020.00
2017-10-23T11:51:53.459Z,9568.00
2017-10-23T11:52:53.378Z,9256.00
2017-10-23T11:53:53.322Z,9568.00
2017-10-23T11:54:53.219Z,9840.00
2017-10-23T11:55:53.135Z,9480.00
2017-10-23T11:56:53.059Z,9400.00
2017-10-23T11:57:52.963Z,9060.00
2017-10-23T11:58:52.885Z,8952.00
2017-10-23T11:59:52.799Z,9320.00
2017-10-23T12:00:52.726Z,9772.00
2017-10-23T12:01:52.654Z,9380.00
2017-10-23T12:02:52.565Z,8784.00
2017-10-23T12:03:52.477Z,7716.00
2017-10-23T12:04:52.398Z,7012.00
2017-10-23T12:05:52.313Z,5900.00
2017-10-23T12:06:52.228Z,4696.00
2017-10-23T12:07:52.150Z,4324.00
2017-10-23T12:08:52.070Z,4088.00
2017-10-23T12:09:52.000Z,3808.00
2017-10-23T12:10:51.908Z,3920.00
2017-10-23T12:11:51.824Z,4068.00
2017-10-23T12:12:51.747Z,5216.00
2017-10-23T12:13:51.655Z,6060.00
2017-10-23T12:14:51.597Z,6096.00
2017-10-23T12:15:51.501Z,6348.00
2017-10-23T12:16:51.422Z,6480.00
2017-10-23T12:17:51.335Z,6600.00
2017-10-23T12:18:51.244Z,6604.00
2017-10-23T12:19:51.157Z,6856.00
2017-10-23T12:20:51.079Z,7152.00
2017-10-23T12:21:51.008Z,7164.00
2017-10-23T12:22:50.918Z,7352.00
2017-10-23T12:23:50.826Z,7292.00
2017-10-23T12:24:50.769Z,7112.00
2017-10-23T12:25:50.667Z,6416.00
2017-10-23T12:26:50.579Z,5212.00
2017-10-23T12:27:50.500Z,4256.00
2017-10-23T12:28:50.412Z,3708.00
2017-10-23T12:29:50.333Z,3524.00
2017-10-23T12:30:50.247Z,3428.00
2017-10-23T12:31:50.164Z,3280.00
2017-10-23T12:32:50.082Z,3744.00
2017-10-23T12:33:50.008Z,4244.00
2017-10-23T12:34:49.922Z,4776.00