createdAt,value
2022-09-11T00:01:28.467Z,99987.88
2022-09-11T00:03:56.624Z,99979.44
2022-09-11T00:06:29.693Z,99996.47
2022-09-11T00:09:01.203Z,99989.22
2022-09-11T00:11:34.371Z,99987.53
2022-09-11T00:14:01.964Z,99982.84
2022-09-11T00:16:34.037Z,99982.84
2022-09-11T00:19:07.478Z,99980.47
2022-09-11T00:21:35.466Z,99981.81
2022-09-11T00:24:03.995Z,99973.22
2022-09-11T00:26:31.779Z,99979.47
2022-09-11T00:29:00.799Z,99974.41
2022-09-11T00:31:30.121Z,99980.50
2022-09-11T00:33:58.013Z,99974.41
2022-09-11T00:36:29.105Z,99976.44
2022-09-11T00:38:56.621Z,99972.59
2022-09-11T00:41:29.558Z,99966.69
2022-09-11T00:44:02.798Z,99968.84
2022-09-11T00:46:34.288Z,99976.41
2022-09-11T00:49:03.090Z,99969.31
2022-09-11T00:51:33.883Z,99963.41
2022-09-11T00:54:03.495Z,99967.81
2022-09-11T00:56:35.541Z,99969.53
2022-09-11T00:59:04.567Z,99961.91
2022-09-11T01:01:32.040Z,99966.47
2022-09-11T01:04:04.332Z,99956.84
2022-09-11T01:06:32.607Z,99965.28
2022-09-11T01:09:00.081Z,99955.69
2022-09-11T01:11:48.057Z,99956.22
2022-09-11T01:14:36.848Z,99961.09
2022-09-11T01:17:27.371Z,99949.28
2022-09-11T01:20:20.671Z,99959.75
2022-09-11T01:23:13.931Z,99942.84
2022-09-11T01:26:03.981Z,99952.78
2022-09-11T01:28:40.263Z,99935.09
2022-09-11T01:31:12.527Z,99947.41
2022-09-11T01:34:05.985Z,99947.69
2022-09-11T01:36:44.494Z,99953.41
2022-09-11T01:39:14.119Z,99939.59
2022-09-11T01:41:48.990Z,99942.97
2022-09-11T01:44:28.902Z,99945.34
2022-09-11T01:46:57.007Z,99938.09
2022-09-11T01:49:42.620Z,99930.31
2022-09-11T01:52:15.599Z,99933.38
2022-09-11T01:54:49.889Z,99935.09
2022-09-11T01:57:27.728Z,99934.94
2022-09-11T02:00:01.136Z,99930.25
2022-09-11T02:02:36.302Z,99926.53
2022-09-11T02:05:33.665Z,99930.25
2022-09-11T02:08:10.379Z,99924.50
2022-09-11T02:10:45.467Z,99923.34
2022-09-11T02:13:27.923Z,99920.38
2022-09-11T02:16:42.791Z,99926.28
2022-09-11T02:19:17.172Z,99929.66
2022-09-11T02:21:47.876Z,99933.03
2022-09-11T02:24:16.318Z,99936.41
2022-09-11T02:27:03.092Z,99935.06
2022-09-11T02:29:33.282Z,99942.16
2022-09-11T02:32:01.443Z,99933.38
2022-09-11T02:34:33.558Z,99930.53
2022-09-11T02:37:03.316Z,99941.97
2022-09-11T02:39:34.589Z,99938.94
2022-09-11T02:42:22.739Z,99936.44
2022-09-11T02:45:05.956Z,99932.06
2022-09-11T02:47:53.314Z,99934.75
2022-09-11T02:50:48.507Z,99941.97
2022-09-11T02:53:29.842Z,99922.63
2022-09-11T02:56:21.167Z,99928.84
2022-09-11T02:58:58.553Z,99932.06
2022-09-11T03:01:28.495Z,99935.41
2022-09-11T03:03:56.048Z,99940.28
2022-09-11T03:06:25.508Z,99944.16
2022-09-11T03:08:52.991Z,99936.97
2022-09-11T03:11:20.332Z,99949.59
2022-09-11T03:13:49.615Z,99942.53
2022-09-11T03:16:17.846Z,99934.09
2022-09-11T03:18:45.245Z,99925.66
2022-09-11T03:21:12.506Z,99937.81
2022-09-11T03:23:40.435Z,99926.34
2022-09-11T03:26:08.333Z,99937.13
2022-09-11T03:28:35.498Z,99932.38
2022-09-11T03:31:09.601Z,99945.38
2022-09-11T03:33:37.596Z,99937.44
2022-09-11T03:36:05.262Z,99945.22
2022-09-11T03:38:33.165Z,99936.41
2022-09-11T03:41:02.886Z,99940.63
2022-09-11T03:43:33.246Z,99951.06
2022-09-11T03:46:00.918Z,99938.75
2022-09-11T03:48:29.274Z,99945.84
2022-09-11T03:50:56.562Z,99944.97
2022-09-11T03:53:23.926Z,99946.50
2022-09-11T03:55:51.363Z,99951.19
2022-09-11T03:58:21.964Z,99959.31
2022-09-11T04:00:49.425Z,99950.53
2022-09-11T04:03:17.056Z,99945.78
2022-09-11T04:05:59.524Z,99955.22
2022-09-11T04:08:27.484Z,99953.91
2022-09-11T04:11:06.846Z,99960.84
2022-09-11T04:13:38.854Z,99958.69
2022-09-11T04:16:12.933Z,99949.06
2022-09-11T04:18:43.222Z,99958.34
2022-09-11T04:21:13.645Z,99949.91
2022-09-11T04:23:41.791Z,99957.16
2022-09-11T04:26:15.913Z,99955.63
2022-09-11T04:28:44.883Z,99960.53
2022-09-11T04:31:16.002Z,99955.97
2022-09-11T04:33:44.575Z,99954.59
2022-09-11T04:36:16.447Z,99956.44
2022-09-11T04:38:44.776Z,99962.88
2022-09-11T04:41:15.286Z,99959.00
2022-09-11T04:43:43.167Z,99960.34
2022-09-11T04:46:15.624Z,99965.72
2022-09-11T04:48:48.523Z,99958.63
2022-09-11T04:51:29.191Z,99955.78
2022-09-11T04:53:58.982Z,99967.06
2022-09-11T04:56:37.939Z,99957.44
2022-09-11T04:59:13.283Z,99968.38
2022-09-11T05:01:44.102Z,99965.69
2022-09-11T05:04:12.997Z,99970.75
2022-09-11T05:06:42.995Z,99978.22
2022-09-11T05:09:15.768Z,99975.53
2022-09-11T05:11:44.718Z,99966.56
2022-09-11T05:14:12.777Z,99971.47
2022-09-11T05:16:43.880Z,99970.81
2022-09-11T05:19:11.943Z,99960.03
2022-09-11T05:21:40.084Z,99974.69
2022-09-11T05:24:08.218Z,99969.13
2022-09-11T05:26:37.181Z,99980.63
2022-09-11T05:29:13.071Z,99977.59
2022-09-11T05:31:53.252Z,99974.22
2022-09-11T05:34:22.321Z,99977.28
2022-09-11T05:36:51.355Z,99960.25
2022-09-11T05:39:19.153Z,99967.50
2022-09-11T05:41:51.393Z,99972.75
2022-09-11T05:44:19.925Z,99962.09
2022-09-11T05:46:48.821Z,99976.25
2022-09-11T05:49:16.085Z,99978.97
2022-09-11T05:51:43.545Z,99972.06
2022-09-11T05:54:10.913Z,99964.97
2022-09-11T05:56:38.136Z,99974.75
2022-09-11T05:59:15.884Z,99979.47
2022-09-11T06:01:45.150Z,99974.56
2022-09-11T06:04:20.111Z,99977.63
2022-09-11T06:06:49.557Z,99978.81
2022-09-11T06:09:18.283Z,99982.69
2022-09-11T06:11:47.087Z,99976.97
2022-09-11T06:14:14.431Z,99978.28
2022-09-11T06:16:44.482Z,99983.03
2022-09-11T06:19:15.367Z,99979.00
2022-09-11T06:21:42.592Z,99980.50
2022-09-11T06:24:19.644Z,99988.03
2022-09-11T06:26:47.379Z,99976.13
2022-09-11T06:29:16.239Z,99991.13
2022-09-11T06:31:51.313Z,99991.41
2022-09-11T06:34:21.920Z,99991.56
2022-09-11T06:36:52.176Z,100004.25
2022-09-11T06:39:23.167Z,99998.88
2022-09-11T06:41:54.051Z,99999.91
2022-09-11T06:44:27.534Z,100002.56
2022-09-11T06:46:57.591Z,100000.06
2022-09-11T06:49:25.858Z,100005.50
2022-09-11T06:52:28.547Z,100010.88
2022-09-11T06:55:07.839Z,100005.44
2022-09-11T06:57:41.206Z,100008.16
2022-09-11T07:00:14.117Z,99996.63
2022-09-11T07:02:42.499Z,100011.31
2022-09-11T07:05:11.230Z,100004.34
2022-09-11T07:07:39.621Z,100007.09
2022-09-11T07:10:11.073Z,100001.22
2022-09-11T07:12:41.932Z,99998.09
2022-09-11T07:15:10.587Z,100010.59
2022-09-11T07:17:37.947Z,100003.31
2022-09-11T07:20:10.029Z,99998.13
2022-09-11T07:22:39.201Z,100004.81
2022-09-11T07:25:07.867Z,100000.31
2022-09-11T07:27:38.989Z,100001.63
2022-09-11T07:30:07.709Z,100000.63
2022-09-11T07:32:38.387Z,99998.06
2022-09-11T07:35:06.144Z,99998.09
2022-09-11T07:37:33.270Z,99988.09
2022-09-11T07:40:01.513Z,99991.59
2022-09-11T07:42:29.961Z,99978.41
2022-09-11T07:44:58.029Z,99987.91
2022-09-11T07:47:26.712Z,99986.53
2022-09-11T07:49:54.195Z,99990.41
2022-09-11T07:52:21.396Z,99992.88
2022-09-11T07:54:52.527Z,99990.28
2022-09-11T07:57:24.290Z,99998.03
2022-09-11T07:59:52.206Z,99992.81
2022-09-11T08:02:20.404Z,99988.81
2022-09-11T08:04:49.216Z,99995.97
2022-09-11T08:07:17.148Z,99986.84
2022-09-11T08:09:44.566Z,99983.94
2022-09-11T08:12:12.246Z,99989.50
2022-09-11T08:14:40.304Z,99980.47
2022-09-11T08:17:21.039Z,99982.16
2022-09-11T08:19:48.425Z,99991.59
2022-09-11T08:22:15.656Z,99985.94
2022-09-11T08:24:45.616Z,99988.81
2022-09-11T08:27:16.634Z,99986.91
2022-09-11T08:29:46.000Z,99997.94
2022-09-11T08:32:13.879Z,99991.06
2022-09-11T08:34:41.650Z,99977.63
2022-09-11T08:37:08.794Z,99981.31
2022-09-11T08:39:36.651Z,99982.97
2022-09-11T08:42:14.077Z,99989.94
2022-09-11T08:44:57.382Z,99987.81
2022-09-11T08:47:57.082Z,99984.81
2022-09-11T08:50:34.693Z,99983.41
2022-09-11T08:53:03.398Z,99976.47
2022-09-11T08:55:40.052Z,99981.94
2022-09-11T08:58:16.079Z,99990.22
2022-09-11T09:01:13.251Z,99995.78
2022-09-11T09:04:00.098Z,99994.38
2022-09-11T09:06:40.116Z,100000.03
2022-09-11T09:09:29.791Z,100006.69
2022-09-11T09:12:21.082Z,99993.47
2022-09-11T09:15:11.635Z,100011.84
2022-09-11T09:17:46.578Z,99996.59
2022-09-11T09:20:23.185Z,100000.41
2022-09-11T09:23:06.835Z,99999.25
2022-09-11T09:25:40.031Z,100002.66
2022-09-11T09:28:25.564Z,99990.34
2022-09-11T09:30:59.497Z,100007.53
2022-09-11T09:33:31.704Z,99991.56
2022-09-11T09:36:13.189Z,99998.72
2022-09-11T09:38:40.936Z,100002.03
2022-09-11T09:41:26.436Z,100014.88
2022-09-11T09:44:24.218Z,100003.56
2022-09-11T09:46:56.123Z,100009.00
2022-09-11T09:49:27.658Z,100007.63
2022-09-11T09:51:59.808Z,100014.66
2022-09-11T09:54:32.183Z,100016.09
2022-09-11T09:57:02.655Z,100004.59
2022-09-11T09:59:41.936Z,100020.97
2022-09-11T10:02:09.194Z,100013.91
2022-09-11T10:04:36.610Z,100024.53
2022-09-11T10:07:18.902Z,100019.97
2022-09-11T10:09:48.680Z,100023.06
2022-09-11T10:12:24.688Z,100025.88
2022-09-11T10:15:02.566Z,100028.31
2022-09-11T10:17:33.434Z,100033.00
2022-09-11T10:20:16.990Z,100024.31
2022-09-11T10:22:47.554Z,100028.03
2022-09-11T10:25:27.714Z,100022.28
2022-09-11T10:28:11.907Z,100023.47
2022-09-11T10:30:42.326Z,100029.41
2022-09-11T10:33:22.142Z,100017.75
2022-09-11T10:35:55.167Z,100017.00
2022-09-11T10:38:36.918Z,100023.06
2022-09-11T10:41:15.399Z,100026.72
2022-09-11T10:43:48.465Z,100027.88
2022-09-11T10:46:18.890Z,100023.66
2022-09-11T10:48:59.995Z,100021.56
2022-09-11T10:51:30.531Z,100034.56
2022-09-11T10:54:05.303Z,100028.84
2022-09-11T10:56:39.113Z,100043.94
2022-09-11T10:59:17.271Z,100028.06
2022-09-11T11:01:44.791Z,100028.97
2022-09-11T11:04:12.821Z,100035.84
2022-09-11T11:07:14.768Z,100026.81
2022-09-11T11:10:05.986Z,100048.63
2022-09-11T11:12:55.123Z,100024.50
2022-09-11T11:15:47.138Z,100037.63
2022-09-11T11:18:27.400Z,100029.84
2022-09-11T11:21:17.221Z,100012.41
2022-09-11T11:24:02.828Z,100018.25
2022-09-11T11:26:32.841Z,100014.84
2022-09-11T11:29:33.805Z,100014.31
2022-09-11T11:32:16.249Z,100019.41
2022-09-11T11:35:21.059Z,100030.78
2022-09-11T11:37:53.119Z,100023.69
2022-09-11T11:40:23.617Z,100031.66
2022-09-11T11:43:12.286Z,100024.63
2022-09-11T11:45:45.303Z,100012.78
2022-09-11T11:48:41.229Z,100020.81
2022-09-11T11:51:15.427Z,100021.19
2022-09-11T11:53:59.924Z,100009.75
2022-09-11T11:56:50.527Z,100017.53
2022-09-11T11:59:34.828Z,100023.81
2022-09-11T12:02:11.421Z,100027.53
2022-09-11T12:04:54.211Z,100031.38
2022-09-11T12:07:22.326Z,100027.19
2022-09-11T12:09:52.269Z,100019.22
2022-09-11T12:12:23.217Z,100013.31
2022-09-11T12:14:54.337Z,100020.22
2022-09-11T12:17:30.265Z,100025.59
2022-09-11T12:20:10.245Z,100027.06
2022-09-11T12:22:39.793Z,100031.66
2022-09-11T12:25:19.400Z,100027.84
2022-09-11T12:27:46.553Z,100037.34
2022-09-11T12:30:16.916Z,100027.56
2022-09-11T12:32:48.646Z,100024.28
2022-09-11T12:35:59.629Z,100019.69
2022-09-11T12:38:38.119Z,100029.50
2022-09-11T12:41:22.831Z,100023.06
2022-09-11T12:43:50.374Z,100021.00
2022-09-11T12:46:20.764Z,100024.72
2022-09-11T12:49:05.693Z,100018.59
2022-09-11T12:51:43.129Z,100029.78
2022-09-11T12:54:16.299Z,100037.66
2022-09-11T12:56:51.251Z,100037.66
2022-09-11T12:59:30.187Z,100031.22
2022-09-11T13:01:58.339Z,100042.63
2022-09-11T13:04:31.189Z,100043.09
2022-09-11T13:07:05.476Z,100033.25
2022-09-11T13:09:40.098Z,100033.59
2022-09-11T13:12:25.978Z,100035.47
2022-09-11T13:14:57.342Z,100032.94
2022-09-11T13:17:51.669Z,100045.28
2022-09-11T13:20:22.571Z,100032.78
2022-09-11T13:22:56.137Z,100046.03
2022-09-11T13:25:28.687Z,100041.81
2022-09-11T13:28:01.406Z,100036.47
2022-09-11T13:30:29.079Z,100034.59
2022-09-11T13:33:24.111Z,100044.28
2022-09-11T13:35:51.803Z,100037.72
2022-09-11T13:38:33.068Z,100032.66
2022-09-11T13:41:06.326Z,100046.63
2022-09-11T13:43:45.783Z,100045.91
2022-09-11T13:46:16.389Z,100042.34
2022-09-11T13:48:45.067Z,100032.91
2022-09-11T13:51:14.607Z,100036.00
2022-09-11T13:53:44.520Z,100026.69
2022-09-11T13:56:45.450Z,100032.03
2022-09-11T13:59:41.639Z,100042.22
2022-09-11T14:02:46.745Z,100039.97
2022-09-11T14:05:23.555Z,100043.44
2022-09-11T14:08:10.130Z,100045.56
2022-09-11T14:10:43.579Z,100043.16
2022-09-11T14:13:35.758Z,100044.09
2022-09-11T14:16:09.195Z,100058.78
2022-09-11T14:18:37.384Z,100051.69
2022-09-11T14:21:13.653Z,100042.63
2022-09-11T14:23:48.215Z,100046.16
2022-09-11T14:26:19.703Z,100039.78
2022-09-11T14:28:59.754Z,100060.16
2022-09-11T14:31:37.058Z,100064.63
2022-09-11T14:34:19.811Z,100067.38
2022-09-11T14:36:50.102Z,100053.63
2022-09-11T14:39:48.326Z,100063.38
2022-09-11T14:42:18.915Z,100056.50
2022-09-11T14:44:46.109Z,100055.19
2022-09-11T14:47:19.171Z,100056.00
2022-09-11T14:49:47.680Z,100069.31
2022-09-11T14:52:20.841Z,100050.84
2022-09-11T14:54:49.008Z,100056.56
2022-09-11T14:57:24.571Z,100064.50
2022-09-11T14:59:52.618Z,100055.50
2022-09-11T15:02:23.506Z,100055.09
2022-09-11T15:04:52.278Z,100066.72
2022-09-11T15:07:20.649Z,100072.41
2022-09-11T15:09:48.226Z,100063.16
2022-09-11T15:12:15.749Z,100064.47
2022-09-11T15:14:59.770Z,100061.41
2022-09-11T15:17:31.685Z,100064.00
2022-09-11T15:20:00.685Z,100070.25
2022-09-11T15:22:28.640Z,100083.31
2022-09-11T15:24:56.666Z,100071.22
2022-09-11T15:27:25.356Z,100067.84
2022-09-11T15:29:53.454Z,100061.47
2022-09-11T15:32:23.536Z,100076.16
2022-09-11T15:34:51.804Z,100070.53
2022-09-11T15:37:19.141Z,100080.50
2022-09-11T15:39:46.380Z,100089.31
2022-09-11T15:42:13.731Z,100076.56
2022-09-11T15:44:40.903Z,100067.81
2022-09-11T15:47:08.600Z,100081.19
2022-09-11T15:49:41.693Z,100077.25
2022-09-11T15:52:09.014Z,100070.53
2022-09-11T15:54:36.336Z,100083.78
2022-09-11T15:57:03.825Z,100073.28
2022-09-11T15:59:31.018Z,100084.47
2022-09-11T16:01:59.399Z,100081.09
2022-09-11T16:04:31.700Z,100081.91
2022-09-11T16:06:59.867Z,100088.56
2022-09-11T16:09:29.948Z,100096.88
2022-09-11T16:11:57.690Z,100082.91
2022-09-11T16:14:31.118Z,100093.59
2022-09-11T16:16:59.788Z,100101.22
2022-09-11T16:19:28.902Z,100079.50
2022-09-11T16:21:58.507Z,100094.53
2022-09-11T16:24:27.976Z,100088.63
2022-09-11T16:26:56.048Z,100084.44
2022-09-11T16:29:38.462Z,100083.44
2022-09-11T16:32:28.231Z,100083.50
2022-09-11T16:34:59.898Z,100090.47
2022-09-11T16:37:28.542Z,100084.59
2022-09-11T16:39:55.818Z,100087.66
2022-09-11T16:42:23.029Z,100077.66
2022-09-11T16:44:50.590Z,100085.66
2022-09-11T16:47:18.557Z,100082.56
2022-09-11T16:52:34.770Z,100076.53
2022-09-11T16:55:02.457Z,100076.72
2022-09-11T16:57:30.467Z,100079.94
2022-09-11T16:59:57.905Z,100073.19
2022-09-11T17:02:27.099Z,100075.91
2022-09-11T17:04:54.235Z,100088.88
2022-09-11T17:07:21.698Z,100080.56
2022-09-11T17:09:49.384Z,100093.03
2022-09-11T17:12:17.907Z,100089.28
2022-09-11T17:14:45.127Z,100084.75
2022-09-11T17:17:12.587Z,100085.75
2022-09-11T17:19:39.838Z,100087.09
2022-09-11T17:22:08.506Z,100086.03
2022-09-11T17:24:36.483Z,100088.56
2022-09-11T17:27:03.696Z,100083.50
2022-09-11T17:29:30.858Z,100089.03
2022-09-11T17:32:23.887Z,100083.28
2022-09-11T17:34:47.056Z,100089.81
2022-09-11T17:37:15.224Z,100091.63
2022-09-11T17:39:42.756Z,100086.72
2022-09-11T17:42:13.154Z,100086.88
2022-09-11T17:44:43.800Z,100093.81
2022-09-11T17:47:11.024Z,100092.63
2022-09-11T17:49:38.184Z,100088.84
2022-09-11T17:52:05.618Z,100091.13
2022-09-11T17:54:33.056Z,100093.38
2022-09-11T17:57:00.260Z,100082.19
2022-09-11T17:59:27.804Z,100079.88
2022-09-11T18:01:55.194Z,100091.63
2022-09-11T18:04:22.555Z,100085.44
2022-09-11T18:06:51.183Z,100083.44
2022-09-11T18:09:19.997Z,100089.59
2022-09-11T18:11:49.927Z,100085.97
2022-09-11T18:14:18.941Z,100092.84
2022-09-11T18:16:48.015Z,100087.59
2022-09-11T18:19:18.004Z,100086.56
2022-09-11T18:21:49.797Z,100092.00
2022-09-11T18:24:21.409Z,100090.75
2022-09-11T18:26:51.741Z,100092.41
2022-09-11T18:29:20.704Z,100093.75
2022-09-11T18:31:53.055Z,100103.13
2022-09-11T18:34:26.551Z,100095.03
2022-09-11T18:36:54.051Z,100098.97
2022-09-11T18:39:21.988Z,100105.94
2022-09-11T18:41:52.645Z,100087.72
2022-09-11T18:44:22.637Z,100101.63
2022-09-11T18:46:53.071Z,100092.53
2022-09-11T18:49:21.449Z,100088.63
2022-09-11T18:51:48.643Z,100088.50
2022-09-11T18:54:21.042Z,100096.56
2022-09-11T18:56:49.920Z,100094.47
2022-09-11T18:59:19.506Z,100093.28
2022-09-11T19:01:46.841Z,100083.31
2022-09-11T19:04:14.743Z,100100.63
2022-09-11T19:06:42.315Z,100096.16
2022-09-11T19:09:10.725Z,100090.19
2022-09-11T19:11:38.596Z,100107.38
2022-09-11T19:14:08.775Z,100092.97
2022-09-11T19:16:36.784Z,100089.56
2022-09-11T19:19:04.549Z,100093.13
2022-09-11T19:21:32.044Z,100090.53
2022-09-11T19:24:00.915Z,100085.19
2022-09-11T19:26:29.698Z,100101.06
2022-09-11T19:28:57.805Z,100093.59
2022-09-11T19:31:29.000Z,100088.28
2022-09-11T19:34:00.211Z,100091.78
2022-09-11T19:36:30.669Z,100093.50
2022-09-11T19:39:01.250Z,100095.06
2022-09-11T19:41:35.206Z,100100.34
2022-09-11T19:44:04.689Z,100099.69
2022-09-11T19:46:34.283Z,100099.91
2022-09-11T19:49:04.013Z,100095.34
2022-09-11T19:51:33.823Z,100100.34
2022-09-11T19:54:04.945Z,100087.81
2022-09-11T19:56:35.272Z,100093.75
2022-09-11T19:59:03.370Z,100099.72
2022-09-11T20:01:31.659Z,100098.72
2022-09-11T20:04:00.547Z,100092.34
2022-09-11T20:06:33.193Z,100106.34
2022-09-11T20:09:29.741Z,100106.59
2022-09-11T20:11:48.882Z,100105.50
2022-09-11T20:14:16.525Z,100087.75
2022-09-11T20:16:44.134Z,100100.84
2022-09-11T20:19:11.765Z,100097.31
2022-09-11T20:21:39.076Z,100110.84
2022-09-11T20:24:07.426Z,100093.28
2022-09-11T20:26:35.617Z,100104.81
2022-09-11T20:29:07.170Z,100105.81
2022-09-11T20:31:46.090Z,100095.66
2022-09-11T20:34:18.924Z,100093.41
2022-09-11T20:36:46.308Z,100092.88
2022-09-11T20:39:15.299Z,100098.16
2022-09-11T20:41:43.103Z,100105.16
2022-09-11T20:44:10.508Z,100097.22
2022-09-11T20:46:37.717Z,100103.50
2022-09-11T20:49:05.370Z,100105.47
2022-09-11T20:51:33.691Z,100094.75
2022-09-11T20:54:01.819Z,100103.06
2022-09-11T20:56:29.461Z,100104.59
2022-09-11T20:58:57.506Z,100100.84
2022-09-11T21:01:25.989Z,100088.44
2022-09-11T21:03:55.471Z,100102.41
2022-09-11T21:06:26.688Z,100109.97
2022-09-11T21:08:56.667Z,100103.13
2022-09-11T21:11:25.797Z,100107.75
2022-09-11T21:13:53.528Z,100103.22
2022-09-11T21:16:21.639Z,100104.84
2022-09-11T21:18:51.642Z,100110.47
2022-09-11T21:21:20.450Z,100106.06
2022-09-11T21:23:48.308Z,100116.06
2022-09-11T21:26:17.070Z,100109.94
2022-09-11T21:28:45.170Z,100100.09
2022-09-11T21:31:12.743Z,100096.09
2022-09-11T21:33:40.358Z,100107.38
2022-09-11T21:36:08.176Z,100101.47
2022-09-11T21:38:37.102Z,100095.16
2022-09-11T21:41:07.032Z,100099.38
2022-09-11T21:43:34.834Z,100095.44
2022-09-11T21:46:03.156Z,100109.06
2022-09-11T21:48:35.774Z,100106.84
2022-09-11T21:51:11.995Z,100105.28
2022-09-11T21:53:40.864Z,100113.38
2022-09-11T21:56:20.324Z,100097.84
2022-09-11T21:58:50.530Z,100108.13
2022-09-11T22:01:18.966Z,100112.59
2022-09-11T22:03:46.553Z,100120.88
2022-09-11T22:06:14.506Z,100120.31
2022-09-11T22:08:45.187Z,100118.28
2022-09-11T22:11:12.906Z,100109.03
2022-09-11T22:13:40.679Z,100118.00
2022-09-11T22:16:11.276Z,100112.22
2022-09-11T22:18:39.496Z,100103.06
2022-09-11T22:21:08.112Z,100102.63
2022-09-11T22:23:36.136Z,100104.91
2022-09-11T22:26:13.624Z,100112.44
2022-09-11T22:28:41.668Z,100106.50
2022-09-11T22:31:11.630Z,100114.97
2022-09-11T22:33:41.150Z,100107.47
2022-09-11T22:36:13.751Z,100106.63
2022-09-11T22:38:41.531Z,100106.44
2022-09-11T22:41:09.118Z,100118.50
2022-09-11T22:43:36.785Z,100116.00
2022-09-11T22:46:05.469Z,100107.81
2022-09-11T22:48:33.381Z,100111.19
2022-09-11T22:51:00.898Z,100112.91
2022-09-11T22:53:28.828Z,100106.56
2022-09-11T22:55:56.012Z,100116.75
2022-09-11T22:58:23.891Z,100115.94
2022-09-11T23:00:53.841Z,100124.88
2022-09-11T23:03:21.589Z,100121.31
2022-09-11T23:06:13.515Z,100123.44
2022-09-11T23:08:41.206Z,100122.59
2022-09-11T23:11:09.439Z,100129.28
2022-09-11T23:13:37.744Z,100128.97
2022-09-11T23:16:17.148Z,100119.50
2022-09-11T23:18:45.005Z,100109.59
2022-09-11T23:21:13.341Z,100122.88
2022-09-11T23:23:44.921Z,100123.09
2022-09-11T23:26:14.060Z,100113.94
2022-09-11T23:28:41.975Z,100108.34
2022-09-11T23:31:33.369Z,100115.84
2022-09-11T23:34:05.191Z,100114.47
2022-09-11T23:36:33.507Z,100116.13
2022-09-11T23:39:01.387Z,100113.63
2022-09-11T23:41:29.091Z,100106.56
2022-09-11T23:43:56.314Z,100110.75
2022-09-11T23:46:23.517Z,100113.19
2022-09-11T23:48:50.982Z,100100.34
2022-09-11T23:51:18.223Z,100096.63
2022-09-11T23:53:45.428Z,100109.63
2022-09-11T23:56:14.580Z,100115.75
2022-09-11T23:58:42.615Z,100106.97
