createdAt,value
2017-12-17T00:00:54.517Z,98223.66
2017-12-17T00:03:22.049Z,98226.63
2017-12-17T00:05:49.609Z,98224.74
2017-12-17T00:08:17.151Z,98235.98
2017-12-17T00:10:44.677Z,98231.59
2017-12-17T00:13:12.187Z,98227.59
2017-12-17T00:15:39.740Z,98227.24
2017-12-17T00:18:07.271Z,98229.80
2017-12-17T00:20:34.816Z,98235.56
2017-12-17T00:23:02.366Z,98238.63
2017-12-17T00:25:29.881Z,98235.75
2017-12-17T00:27:57.422Z,98241.08
2017-12-17T00:30:24.968Z,98241.19
2017-12-17T00:32:52.507Z,98249.76
2017-12-17T00:35:20.033Z,98248.37
2017-12-17T00:37:47.556Z,98252.27
2017-12-17T00:40:15.081Z,98253.81
2017-12-17T00:42:42.601Z,98251.34
2017-12-17T00:45:10.127Z,98250.67
2017-12-17T00:47:37.661Z,98246.21
2017-12-17T00:50:05.227Z,98253.19
2017-12-17T00:52:32.750Z,98255.49
2017-12-17T00:55:00.282Z,98247.39
2017-12-17T00:57:27.849Z,98257.49
2017-12-17T00:59:55.367Z,98262.02
2017-12-17T01:02:22.902Z,98259.09
2017-12-17T01:04:50.422Z,98248.84
2017-12-17T01:07:17.941Z,98252.02
2017-12-17T01:09:45.494Z,98261.66
2017-12-17T01:12:13.035Z,98260.03
2017-12-17T01:14:40.556Z,98266.31
2017-12-17T01:17:08.088Z,98270.75
2017-12-17T01:19:35.605Z,98278.28
2017-12-17T01:22:03.120Z,98283.51
2017-12-17T01:24:30.656Z,98287.02
2017-12-17T01:26:58.207Z,98290.41
2017-12-17T01:29:25.717Z,98292.02
2017-12-17T01:31:53.240Z,98293.21
2017-12-17T01:34:20.774Z,98297.59
2017-12-17T01:36:48.324Z,98302.55
2017-12-17T01:39:16.747Z,98298.47
2017-12-17T01:41:44.263Z,98305.23
2017-12-17T01:44:11.813Z,98302.73
2017-12-17T01:46:39.400Z,98308.45
2017-12-17T01:49:06.952Z,98310.66
2017-12-17T01:51:34.473Z,98313.28
2017-12-17T01:54:02.077Z,98314.07
2017-12-17T01:56:29.623Z,98316.90
2017-12-17T01:58:57.297Z,98317.66
2017-12-17T02:01:24.840Z,98316.03
2017-12-17T02:03:52.363Z,98315.58
2017-12-17T02:06:19.888Z,98321.09
2017-12-17T02:08:47.447Z,98317.75
2017-12-17T02:11:14.965Z,98326.33
2017-12-17T02:13:42.498Z,98331.24
2017-12-17T02:16:10.167Z,98328.05
2017-12-17T02:18:37.682Z,98322.91
2017-12-17T02:21:05.207Z,98318.71
2017-12-17T02:23:32.728Z,98329.92
2017-12-17T02:26:00.246Z,98327.72
2017-12-17T02:28:27.786Z,98329.69
2017-12-17T02:30:55.328Z,98331.92
2017-12-17T02:33:22.861Z,98330.59
2017-12-17T02:35:50.383Z,98332.64
2017-12-17T02:38:17.912Z,98332.98
2017-12-17T02:40:45.430Z,98333.28
2017-12-17T02:43:12.953Z,98340.25
2017-12-17T02:45:40.447Z,98337.78
2017-12-17T02:48:08.067Z,98336.22
2017-12-17T02:50:35.584Z,98340.84
2017-12-17T02:53:03.301Z,98340.90
2017-12-17T02:55:30.812Z,98341.66
2017-12-17T02:57:58.339Z,98343.86
2017-12-17T03:00:25.856Z,98346.13
2017-12-17T03:02:53.366Z,98345.75
2017-12-17T03:05:20.897Z,98350.40
2017-12-17T03:07:48.487Z,98354.75
2017-12-17T03:10:16.096Z,98357.79
2017-12-17T03:12:43.610Z,98357.83
2017-12-17T03:15:11.118Z,98360.35
2017-12-17T03:17:38.651Z,98365.51
2017-12-17T03:20:06.173Z,98362.46
2017-12-17T03:22:33.672Z,98369.10
2017-12-17T03:25:01.204Z,98368.94
2017-12-17T03:27:28.765Z,98366.07
2017-12-17T03:29:56.283Z,98373.88
2017-12-17T03:32:23.811Z,98379.48
2017-12-17T03:34:51.342Z,98379.08
2017-12-17T03:37:18.856Z,98380.34
2017-12-17T03:39:46.368Z,98380.10
2017-12-17T03:42:14.047Z,98383.61
2017-12-17T03:44:41.578Z,98377.64
2017-12-17T03:47:09.118Z,98381.32
2017-12-17T03:49:36.639Z,98384.48
2017-12-17T03:52:04.186Z,98387.84
2017-12-17T03:54:31.731Z,98386.61
2017-12-17T03:56:59.267Z,98389.07
2017-12-17T03:59:26.791Z,98386.81
2017-12-17T04:01:54.307Z,98378.30
2017-12-17T04:04:21.851Z,98382.45
2017-12-17T04:06:49.376Z,98379.32
2017-12-17T04:09:16.897Z,98377.99
2017-12-17T04:11:44.417Z,98380.71
2017-12-17T04:14:11.932Z,98382.84
2017-12-17T04:16:39.476Z,98381.06
2017-12-17T04:19:07.003Z,98386.83
2017-12-17T04:21:34.539Z,98390.57
2017-12-17T04:24:02.074Z,98394.17
2017-12-17T04:26:29.599Z,98391.42
2017-12-17T04:28:57.112Z,98390.86
2017-12-17T04:31:24.641Z,98400.39
2017-12-17T04:33:52.177Z,98401.66
2017-12-17T04:36:19.718Z,98409.95
2017-12-17T04:38:47.242Z,98412.36
2017-12-17T04:41:14.755Z,98420.39
2017-12-17T04:43:42.296Z,98418.46
2017-12-17T04:46:09.828Z,98420.88
2017-12-17T04:48:37.346Z,98416.28
2017-12-17T04:51:04.873Z,98422.00
2017-12-17T04:53:32.383Z,98425.79
2017-12-17T04:55:59.909Z,98423.70
2017-12-17T04:58:27.443Z,98427.77
2017-12-17T05:00:55.008Z,98427.41
2017-12-17T05:03:22.540Z,98443.23
2017-12-17T05:05:50.057Z,98436.20
2017-12-17T05:08:17.577Z,98435.67
2017-12-17T05:10:45.109Z,98430.71
2017-12-17T05:13:12.627Z,98431.17
2017-12-17T05:15:40.170Z,98438.00
2017-12-17T05:18:07.686Z,98440.09
2017-12-17T05:20:35.217Z,98445.72
2017-12-17T05:23:02.747Z,98436.55
2017-12-17T05:25:30.272Z,98437.62
2017-12-17T05:27:57.816Z,98444.52
2017-12-17T05:30:25.339Z,98446.42
2017-12-17T05:32:52.863Z,98447.53
2017-12-17T05:35:20.393Z,98446.06
2017-12-17T05:37:47.923Z,98446.83
2017-12-17T05:40:15.442Z,98444.38
2017-12-17T05:42:42.967Z,98445.30
2017-12-17T05:45:11.113Z,98449.16
2017-12-17T05:47:38.668Z,98456.59
2017-12-17T05:50:06.193Z,98448.27
2017-12-17T05:52:33.709Z,98454.42
2017-12-17T05:55:01.229Z,98453.12
2017-12-17T05:57:28.744Z,98460.83
2017-12-17T05:59:56.273Z,98456.92
2017-12-17T06:02:23.799Z,98461.05
2017-12-17T06:04:51.314Z,98458.56
2017-12-17T06:07:18.866Z,98460.20
2017-12-17T06:09:46.396Z,98470.50
2017-12-17T06:12:13.932Z,98468.20
2017-12-17T06:14:41.457Z,98471.70
2017-12-17T06:17:08.993Z,98479.33
2017-12-17T06:19:36.508Z,98479.91
2017-12-17T06:22:04.177Z,98486.57
2017-12-17T06:24:31.729Z,98485.46
2017-12-17T06:26:59.253Z,98482.10
2017-12-17T06:29:26.784Z,98490.44
2017-12-17T06:31:54.303Z,98485.89
2017-12-17T06:34:21.938Z,98496.52
2017-12-17T06:36:49.457Z,98500.02
2017-12-17T06:39:16.996Z,98500.41
2017-12-17T06:41:44.522Z,98506.09
2017-12-17T06:44:12.049Z,98510.56
2017-12-17T06:46:39.573Z,98512.92
2017-12-17T06:49:07.118Z,98510.27
2017-12-17T06:51:34.689Z,98516.52
2017-12-17T06:54:02.210Z,98526.61
2017-12-17T06:56:29.744Z,98525.50
2017-12-17T06:58:57.259Z,98532.09
2017-12-17T07:01:24.775Z,98532.23
2017-12-17T07:03:52.299Z,98533.63
2017-12-17T07:06:19.825Z,98535.31
2017-12-17T07:08:47.343Z,98537.87
2017-12-17T07:11:14.868Z,98542.31
2017-12-17T07:13:42.383Z,98536.88
2017-12-17T07:16:09.924Z,98541.93
2017-12-17T07:18:37.472Z,98550.40
2017-12-17T07:21:05.023Z,98545.37
2017-12-17T07:23:32.533Z,98553.13
2017-12-17T07:26:00.082Z,98554.94
2017-12-17T07:28:27.613Z,98555.63
2017-12-17T07:30:55.157Z,98564.41
2017-12-17T07:33:22.693Z,98565.88
2017-12-17T07:35:50.220Z,98574.24
2017-12-17T07:38:17.778Z,98578.39
2017-12-17T07:40:45.305Z,98570.11
2017-12-17T07:43:12.929Z,98576.02
2017-12-17T07:45:40.458Z,98580.71
2017-12-17T07:48:07.982Z,98581.14
2017-12-17T07:50:35.488Z,98580.71
2017-12-17T07:53:03.020Z,98595.62
2017-12-17T07:55:30.544Z,98595.81
2017-12-17T07:57:58.059Z,98597.92
2017-12-17T08:00:25.559Z,98609.27
2017-12-17T08:02:53.078Z,98613.91
2017-12-17T08:05:20.619Z,98619.89
2017-12-17T08:07:48.132Z,98624.72
2017-12-17T08:10:15.668Z,98619.08
2017-12-17T08:12:43.197Z,98626.05
2017-12-17T08:15:10.729Z,98626.48
2017-12-17T08:17:38.259Z,98631.44
2017-12-17T08:20:05.794Z,98635.41
2017-12-17T08:22:33.337Z,98636.74
2017-12-17T08:25:00.857Z,98631.10
2017-12-17T08:27:28.388Z,98636.55
2017-12-17T08:29:55.921Z,98642.01
2017-12-17T08:32:23.482Z,98642.72
2017-12-17T08:34:51.012Z,98637.91
2017-12-17T08:37:18.573Z,98643.95
2017-12-17T08:39:46.132Z,98645.71
2017-12-17T08:42:13.648Z,98647.11
2017-12-17T08:44:41.216Z,98650.36
2017-12-17T08:47:08.726Z,98653.31
2017-12-17T08:49:36.267Z,98667.23
2017-12-17T08:52:03.808Z,98669.70
2017-12-17T08:54:31.329Z,98675.66
2017-12-17T08:56:58.868Z,98679.45
2017-12-17T08:59:26.428Z,98682.73
2017-12-17T09:01:54.014Z,98684.20
2017-12-17T09:04:21.532Z,98680.20
2017-12-17T09:06:49.110Z,98694.94
2017-12-17T09:09:16.660Z,98698.19
2017-12-17T09:11:44.225Z,98708.55
2017-12-17T09:14:11.764Z,98710.42
2017-12-17T09:16:39.338Z,98703.83
2017-12-17T09:19:06.865Z,98714.64
2017-12-17T09:21:34.413Z,98719.65
2017-12-17T09:24:01.958Z,98721.40
2017-12-17T09:26:29.479Z,98725.84
2017-12-17T09:28:57.065Z,98725.03
2017-12-17T09:31:24.616Z,98727.89
2017-12-17T09:33:52.154Z,98732.41
2017-12-17T09:36:19.699Z,98733.17
2017-12-17T09:38:47.236Z,98740.79
2017-12-17T09:41:14.857Z,98737.21
2017-12-17T09:43:42.388Z,98741.97
2017-12-17T09:46:09.924Z,98735.73
2017-12-17T09:48:37.464Z,98742.82
2017-12-17T09:51:05.201Z,98742.31
2017-12-17T09:53:32.739Z,98744.48
2017-12-17T09:56:00.308Z,98743.32
2017-12-17T09:58:27.856Z,98752.77
2017-12-17T10:00:55.395Z,98741.75
2017-12-17T10:03:22.906Z,98745.48
2017-12-17T10:05:50.454Z,98751.84
2017-12-17T10:08:17.993Z,98750.53
2017-12-17T10:10:45.545Z,98747.85
2017-12-17T10:13:13.079Z,98759.81
2017-12-17T10:15:40.641Z,98754.12
2017-12-17T10:18:08.171Z,98749.66
2017-12-17T10:20:35.703Z,98751.16
2017-12-17T10:23:03.471Z,98737.89
2017-12-17T10:25:31.001Z,98753.38
2017-12-17T10:27:58.690Z,98740.77
2017-12-17T10:30:26.684Z,98744.37
2017-12-17T10:32:54.310Z,98754.47
2017-12-17T10:35:21.843Z,98741.38
2017-12-17T10:37:49.503Z,98741.73
2017-12-17T10:40:17.050Z,98733.55
2017-12-17T10:42:44.587Z,98732.70
2017-12-17T10:45:12.158Z,98726.34
2017-12-17T10:47:39.735Z,98725.34
2017-12-17T10:50:07.269Z,98725.33
2017-12-17T10:52:35.011Z,98728.77
2017-12-17T10:55:02.536Z,98719.63
2017-12-17T10:57:30.078Z,98721.14
2017-12-17T10:59:57.618Z,98716.48
2017-12-17T11:02:25.135Z,98707.87
2017-12-17T11:04:52.675Z,98709.58
2017-12-17T11:07:20.209Z,98709.05
2017-12-17T11:09:47.741Z,98712.17
2017-12-17T11:12:15.390Z,98714.86
2017-12-17T11:14:42.920Z,98715.75
2017-12-17T11:17:10.503Z,98717.92
2017-12-17T11:19:38.033Z,98714.44
2017-12-17T11:22:05.569Z,98726.55
2017-12-17T11:24:33.126Z,98728.64
2017-12-17T11:27:00.650Z,98727.92
2017-12-17T11:29:28.206Z,98722.71
2017-12-17T11:31:55.759Z,98737.69
2017-12-17T11:34:23.311Z,98725.73
2017-12-17T11:36:50.858Z,98732.59
2017-12-17T11:39:18.394Z,98727.19
2017-12-17T11:41:45.938Z,98728.22
2017-12-17T11:44:13.489Z,98731.78
2017-12-17T11:46:41.006Z,98729.70
2017-12-17T11:49:08.559Z,98727.02
2017-12-17T11:51:36.084Z,98733.27
2017-12-17T11:54:03.620Z,98732.06
2017-12-17T11:56:31.145Z,98734.31
2017-12-17T11:58:58.704Z,98728.73
2017-12-17T12:01:26.326Z,98733.55
2017-12-17T12:03:53.841Z,98733.61
2017-12-17T12:06:21.420Z,98734.96
2017-12-17T12:08:48.984Z,98734.33
2017-12-17T12:11:16.511Z,98736.64
2017-12-17T12:13:44.069Z,98738.17
2017-12-17T12:16:11.599Z,98740.77
2017-12-17T12:18:39.121Z,98736.09
2017-12-17T12:21:06.659Z,98742.72
2017-12-17T12:23:34.205Z,98750.45
2017-12-17T12:26:01.731Z,98747.12
2017-12-17T12:28:29.265Z,98742.16
2017-12-17T12:30:56.824Z,98752.57
2017-12-17T12:33:24.364Z,98743.47
2017-12-17T12:35:51.891Z,98742.81
2017-12-17T12:38:19.438Z,98737.94
2017-12-17T12:40:46.982Z,98750.27
2017-12-17T12:43:14.521Z,98741.17
2017-12-17T12:45:42.059Z,98744.95
2017-12-17T12:48:09.599Z,98747.09
2017-12-17T12:50:37.131Z,98752.03
2017-12-17T12:53:04.661Z,98750.99
2017-12-17T12:55:32.206Z,98749.52
2017-12-17T12:57:59.739Z,98750.33
2017-12-17T13:00:27.256Z,98755.52
2017-12-17T13:02:54.796Z,98749.95
2017-12-17T13:05:22.335Z,98758.58
2017-12-17T13:07:49.886Z,98757.56
2017-12-17T13:10:17.426Z,98766.91
2017-12-17T13:12:44.974Z,98754.53
2017-12-17T13:15:12.519Z,98758.41
2017-12-17T13:17:40.031Z,98755.95
2017-12-17T13:20:07.545Z,98759.17
2017-12-17T13:22:35.089Z,98759.91
2017-12-17T13:25:02.615Z,98762.42
2017-12-17T13:27:30.148Z,98764.88
2017-12-17T13:29:57.660Z,98764.42
2017-12-17T13:32:25.196Z,98769.54
2017-12-17T13:34:52.896Z,98775.50
2017-12-17T13:37:20.439Z,98775.63
2017-12-17T13:39:47.956Z,98777.45
2017-12-17T13:42:15.484Z,98778.50
2017-12-17T13:44:43.037Z,98781.78
2017-12-17T13:47:10.933Z,98787.19
2017-12-17T13:49:38.485Z,98779.53
2017-12-17T13:52:06.115Z,98783.84
2017-12-17T13:54:33.645Z,98782.88
2017-12-17T13:57:01.172Z,98788.59
2017-12-17T13:59:28.715Z,98786.27
2017-12-17T14:01:56.250Z,98791.03
2017-12-17T14:04:23.834Z,98784.94
2017-12-17T14:06:51.390Z,98797.22
2017-12-17T14:09:19.032Z,98801.36
2017-12-17T14:11:46.561Z,98801.36
2017-12-17T14:14:14.117Z,98802.73
2017-12-17T14:16:41.659Z,98804.72
2017-12-17T14:19:09.253Z,98808.36
2017-12-17T14:21:36.801Z,98812.66
2017-12-17T14:24:04.329Z,98813.75
2017-12-17T14:26:31.913Z,98811.35
2017-12-17T14:28:59.452Z,98811.16
2017-12-17T14:31:26.991Z,98815.86
2017-12-17T14:33:54.552Z,98815.70
2017-12-17T14:36:22.130Z,98810.94
2017-12-17T14:39:01.240Z,98824.88
2017-12-17T14:41:28.801Z,98814.30
2017-12-17T14:43:56.581Z,98816.95
2017-12-17T14:46:24.130Z,98821.31
2017-12-17T14:48:51.678Z,98822.58
2017-12-17T14:51:19.232Z,98827.63
2017-12-17T14:53:46.760Z,98824.41
2017-12-17T14:56:14.294Z,98832.84
2017-12-17T14:58:41.857Z,98831.89
2017-12-17T15:01:09.422Z,98835.14
2017-12-17T15:03:41.585Z,98840.08
2017-12-17T15:06:09.233Z,98840.42
2017-12-17T15:08:36.793Z,98835.30
2017-12-17T15:11:04.337Z,98846.06
2017-12-17T15:13:32.011Z,98847.27
2017-12-17T15:15:59.546Z,98840.57
2017-12-17T15:18:27.115Z,98844.13
2017-12-17T15:20:54.846Z,98843.05
2017-12-17T15:23:22.370Z,98848.86
2017-12-17T15:25:49.910Z,98854.00
2017-12-17T15:28:17.445Z,98859.08
2017-12-17T15:30:44.987Z,98865.22
2017-12-17T15:33:12.547Z,98875.66
2017-12-17T15:35:40.060Z,98870.98
2017-12-17T15:38:07.606Z,98872.77
2017-12-17T15:40:35.129Z,98876.83
2017-12-17T15:43:02.679Z,98884.16
2017-12-17T15:45:30.286Z,98890.16
2017-12-17T15:47:57.804Z,98892.16
2017-12-17T15:50:25.352Z,98900.91
2017-12-17T15:52:53.023Z,98887.73
2017-12-17T15:55:20.593Z,98899.76
2017-12-17T15:57:48.135Z,98901.47
2017-12-17T16:00:15.737Z,98893.25
2017-12-17T16:02:43.285Z,98900.84
2017-12-17T16:05:10.812Z,98909.25
2017-12-17T16:07:38.344Z,98911.34
2017-12-17T16:10:05.885Z,98916.22
2017-12-17T16:12:33.485Z,98924.73
2017-12-17T16:15:01.027Z,98930.55
2017-12-17T16:17:28.556Z,98930.32
2017-12-17T16:19:56.116Z,98939.66
2017-12-17T16:22:23.672Z,98937.50
2017-12-17T16:24:51.214Z,98947.11
2017-12-17T16:27:18.791Z,98947.89
2017-12-17T16:29:46.347Z,98951.44
2017-12-17T16:32:13.908Z,98951.55
2017-12-17T16:34:41.517Z,98955.03
2017-12-17T16:37:09.083Z,98957.39
2017-12-17T16:39:36.635Z,98964.47
2017-12-17T16:42:04.273Z,98964.89
2017-12-17T16:44:31.798Z,98970.97
2017-12-17T16:46:59.353Z,98966.15
2017-12-17T16:49:26.882Z,98961.41
2017-12-17T16:51:54.417Z,98968.62
2017-12-17T16:54:22.045Z,98966.18
2017-12-17T16:56:49.586Z,98963.80
2017-12-17T16:59:17.146Z,98971.09
2017-12-17T17:01:44.693Z,98978.86
2017-12-17T17:04:12.288Z,98976.27
2017-12-17T17:06:39.812Z,98975.41
2017-12-17T17:09:07.407Z,98977.79
2017-12-17T17:11:34.959Z,98970.95
2017-12-17T17:14:02.587Z,98977.77
2017-12-17T17:16:30.121Z,98972.88
2017-12-17T17:18:57.648Z,98972.02
2017-12-17T17:21:25.196Z,98971.00
2017-12-17T17:23:52.738Z,98970.73
2017-12-17T17:26:20.271Z,98977.23
2017-12-17T17:28:47.871Z,98981.50
2017-12-17T17:31:15.404Z,98983.61
2017-12-17T17:33:42.946Z,98980.42
2017-12-17T17:36:10.528Z,98987.32
2017-12-17T17:38:38.107Z,98984.70
2017-12-17T17:41:05.633Z,98989.64
2017-12-17T17:43:33.299Z,98983.17
2017-12-17T17:46:00.882Z,98994.48
2017-12-17T17:48:28.510Z,98996.41
2017-12-17T17:50:56.167Z,99005.92
2017-12-17T17:53:23.688Z,99002.48
2017-12-17T17:55:51.211Z,98997.11
2017-12-17T17:58:18.828Z,99003.88
2017-12-17T18:00:46.368Z,99004.80
2017-12-17T18:03:14.065Z,99004.56
2017-12-17T18:05:41.651Z,99004.55
2017-12-17T18:08:09.281Z,99002.14
2017-12-17T18:10:36.907Z,99002.94
2017-12-17T18:13:04.481Z,99008.48
2017-12-17T18:15:32.019Z,99004.61
2017-12-17T18:17:59.568Z,99003.61
2017-12-17T18:20:27.102Z,99007.94
2017-12-17T18:22:54.641Z,99003.48
2017-12-17T18:25:22.360Z,99003.08
2017-12-17T18:27:49.946Z,99006.81
2017-12-17T18:30:17.622Z,99003.56
2017-12-17T18:32:45.233Z,99008.28
2017-12-17T18:35:12.786Z,99011.63
2017-12-17T18:37:40.342Z,99004.42
2017-12-17T18:40:07.867Z,99008.08
2017-12-17T18:42:35.462Z,99012.14
2017-12-17T18:45:03.063Z,99008.88
2017-12-17T18:47:30.735Z,99004.79
2017-12-17T18:49:58.275Z,99005.80
2017-12-17T18:52:25.866Z,99005.43
2017-12-17T18:54:53.621Z,99005.33
2017-12-17T18:57:21.438Z,99002.94
2017-12-17T18:59:49.372Z,99001.06
2017-12-17T19:02:17.272Z,99001.64
2017-12-17T19:04:44.906Z,99000.45
2017-12-17T19:07:12.733Z,99006.23
2017-12-17T19:09:40.396Z,99004.82
2017-12-17T19:12:08.109Z,98998.31
2017-12-17T19:14:36.032Z,99005.20
2017-12-17T19:17:03.997Z,99007.64
2017-12-17T19:19:31.578Z,99003.69
2017-12-17T19:21:59.111Z,99003.87
2017-12-17T19:24:27.105Z,99001.83
2017-12-17T19:26:54.727Z,99004.33
2017-12-17T19:29:22.247Z,98999.36
2017-12-17T19:31:49.909Z,99005.58
2017-12-17T19:34:17.446Z,99004.68
2017-12-17T19:36:45.247Z,99003.20
2017-12-17T19:39:13.053Z,99005.56
2017-12-17T19:41:40.628Z,99005.26
2017-12-17T19:44:08.200Z,99013.80
2017-12-17T19:46:36.492Z,99013.11
2017-12-17T19:49:04.543Z,99016.45
2017-12-17T19:51:32.301Z,99019.13
2017-12-17T19:54:00.026Z,99015.41
2017-12-17T19:56:27.958Z,99022.38
2017-12-17T19:58:55.817Z,99023.84
2017-12-17T20:01:23.555Z,99027.17
2017-12-17T20:03:51.380Z,99024.36
2017-12-17T20:06:19.076Z,99027.53
2017-12-17T20:08:46.879Z,99032.77
2017-12-17T20:11:14.898Z,99026.09
2017-12-17T20:13:42.786Z,99030.64
2017-12-17T20:16:10.529Z,99045.03
2017-12-17T20:18:38.626Z,99044.80
2017-12-17T20:21:06.544Z,99037.55
2017-12-17T20:23:34.649Z,99044.25
2017-12-17T20:26:02.467Z,99048.61
2017-12-17T20:28:30.822Z,99042.75
2017-12-17T20:30:58.692Z,99043.95
2017-12-17T20:33:26.447Z,99039.27
2017-12-17T20:35:54.353Z,99037.93
2017-12-17T20:38:22.238Z,99032.89
2017-12-17T20:40:50.062Z,99033.59
2017-12-17T20:43:17.814Z,99034.64
2017-12-17T20:45:45.648Z,99035.52
2017-12-17T20:48:13.633Z,99030.94
2017-12-17T20:50:41.632Z,99027.02
2017-12-17T20:53:09.592Z,99024.31
2017-12-17T20:55:37.685Z,99028.74
2017-12-17T20:58:05.722Z,99021.67
2017-12-17T21:00:33.572Z,99027.88
2017-12-17T21:03:01.341Z,99027.03
2017-12-17T21:05:29.153Z,99021.41
2017-12-17T21:07:56.733Z,99026.31
2017-12-17T21:10:24.337Z,99017.75
2017-12-17T21:12:52.106Z,99018.77
2017-12-17T21:15:19.693Z,99015.45
2017-12-17T21:17:47.288Z,99013.58
2017-12-17T21:20:15.846Z,99016.22
2017-12-17T21:22:43.356Z,99017.77
2017-12-17T21:25:11.006Z,99018.80
2017-12-17T21:27:38.546Z,99018.82
2017-12-17T21:30:06.122Z,99016.81
2017-12-17T21:32:33.782Z,99018.93
2017-12-17T21:35:01.342Z,99009.61
2017-12-17T21:37:28.925Z,99010.33
2017-12-17T21:39:56.588Z,99006.98
2017-12-17T21:42:24.126Z,99005.53
2017-12-17T21:44:51.669Z,99009.98
2017-12-17T21:47:19.206Z,99010.41
2017-12-17T21:49:46.774Z,99013.80
2017-12-17T21:52:14.297Z,99007.98
2017-12-17T21:54:41.884Z,99012.82
2017-12-17T21:57:09.415Z,99011.73
2017-12-17T21:59:36.955Z,99001.13
2017-12-17T22:02:04.483Z,99007.62
2017-12-17T22:04:32.028Z,99002.17
2017-12-17T22:06:59.581Z,99002.83
2017-12-17T22:09:27.092Z,99008.72
2017-12-17T22:11:54.647Z,99002.78
2017-12-17T22:14:22.182Z,99001.38
2017-12-17T22:16:49.722Z,99005.13
2017-12-17T22:19:17.243Z,99001.29
2017-12-17T22:21:44.794Z,99004.04
2017-12-17T22:24:12.307Z,99004.33
2017-12-17T22:26:39.842Z,98999.45
2017-12-17T22:29:07.422Z,98999.11
2017-12-17T22:31:34.959Z,98994.80
2017-12-17T22:34:02.539Z,98996.31
2017-12-17T22:36:30.061Z,98993.31
2017-12-17T22:38:57.581Z,98993.19
2017-12-17T22:41:25.107Z,98986.86
2017-12-17T22:43:52.644Z,98974.80
2017-12-17T22:46:20.189Z,98968.84
2017-12-17T22:48:47.730Z,98966.22
2017-12-17T22:51:15.261Z,98969.80
2017-12-17T22:53:42.796Z,98961.12
2017-12-17T22:56:10.420Z,98961.77
2017-12-17T22:58:37.971Z,98953.77
2017-12-17T23:01:05.492Z,98947.85
2017-12-17T23:03:33.019Z,98947.88
2017-12-17T23:06:00.552Z,98943.22
2017-12-17T23:08:28.092Z,98945.83
2017-12-17T23:10:55.626Z,98944.69
2017-12-17T23:13:23.153Z,98943.36
2017-12-17T23:15:50.694Z,98940.19
2017-12-17T23:18:18.237Z,98937.55
2017-12-17T23:20:45.764Z,98934.36
2017-12-17T23:23:13.284Z,98924.36
2017-12-17T23:25:40.809Z,98925.28
2017-12-17T23:28:08.332Z,98925.47
2017-12-17T23:30:37.802Z,98922.03
2017-12-17T23:33:05.356Z,98915.36
2017-12-17T23:35:32.872Z,98917.94
2017-12-17T23:38:00.409Z,98909.77
2017-12-17T23:40:27.964Z,98908.18
2017-12-17T23:42:55.499Z,98899.05
2017-12-17T23:45:23.072Z,98897.03
2017-12-17T23:47:50.601Z,98898.38
2017-12-17T23:50:18.114Z,98888.84
2017-12-17T23:52:45.637Z,98882.25
2017-12-17T23:55:13.159Z,98883.28
2017-12-17T23:57:40.677Z,98883.23
