createdAt,value
2016-04-21T00:00:40.005Z,19.27
2016-04-21T00:01:42.992Z,19.18
2016-04-21T00:02:42.870Z,19.18
2016-04-21T00:03:39.795Z,19.18
2016-04-21T00:04:39.797Z,19.27
2016-04-21T00:05:39.722Z,19.27
2016-04-21T00:06:39.724Z,19.08
2016-04-21T00:07:39.618Z,19.18
2016-04-21T00:08:40.089Z,19.18
2016-04-21T00:09:39.530Z,19.27
2016-04-21T00:10:39.486Z,19.18
2016-04-21T00:11:39.644Z,19.18
2016-04-21T00:12:39.600Z,19.37
2016-04-21T00:13:39.353Z,19.18
2016-04-21T00:14:42.512Z,19.27
2016-04-21T00:15:42.265Z,19.08
2016-04-21T00:16:39.220Z,19.27
2016-04-21T00:17:42.176Z,19.18
2016-04-21T00:18:38.976Z,19.18
2016-04-21T00:19:39.072Z,19.18
2016-04-21T00:20:39.325Z,19.37
2016-04-21T00:21:42.015Z,19.18
2016-04-21T00:22:38.940Z,19.46
2016-04-21T00:23:38.957Z,19.18
2016-04-21T00:24:38.867Z,19.27
2016-04-21T00:25:38.806Z,19.18
2016-04-21T00:26:38.778Z,19.07
2016-04-21T00:27:41.734Z,19.07
2016-04-21T00:28:44.690Z,19.27
2016-04-21T00:29:38.834Z,19.27
2016-04-21T00:30:41.570Z,19.27
2016-04-21T00:31:44.839Z,19.08
2016-04-21T00:32:38.481Z,19.27
2016-04-21T00:33:38.438Z,19.27
2016-04-21T00:34:38.612Z,19.37
2016-04-21T00:35:38.349Z,19.27
2016-04-21T00:36:41.306Z,19.18
2016-04-21T00:37:41.261Z,19.36
2016-04-21T00:38:38.216Z,19.27
2016-04-21T00:39:41.173Z,19.18
2016-04-21T00:40:41.144Z,19.27
2016-04-21T00:41:41.084Z,19.26
2016-04-21T00:42:38.071Z,19.26
2016-04-21T00:43:40.996Z,19.26
2016-04-21T00:44:40.889Z,19.26
2016-04-21T00:45:38.096Z,19.08
2016-04-21T00:46:37.894Z,19.18
2016-04-21T00:47:37.804Z,19.36
2016-04-21T00:48:37.759Z,19.17
2016-04-21T00:49:37.918Z,19.26
2016-04-21T00:50:37.671Z,19.36
2016-04-21T00:51:37.626Z,19.17
2016-04-21T00:52:37.583Z,19.26
2016-04-21T00:53:40.585Z,19.17
2016-04-21T00:54:40.495Z,19.07
2016-04-21T00:55:40.435Z,19.26
2016-04-21T00:56:40.390Z,19.17
2016-04-21T00:57:40.362Z,19.36
2016-04-21T00:58:40.333Z,19.27
2016-04-21T00:59:37.476Z,19.17
2016-04-21T01:00:37.229Z,19.07
2016-04-21T01:01:37.185Z,19.36
2016-04-21T01:02:37.141Z,19.55
2016-04-21T01:03:43.128Z,19.55
2016-04-21T01:04:40.052Z,19.45
2016-04-21T01:05:40.116Z,19.65
2016-04-21T01:06:40.259Z,19.55
2016-04-21T01:07:40.149Z,19.45
2016-04-21T01:08:40.057Z,19.45
2016-04-21T01:09:37.032Z,19.65
2016-04-21T01:10:37.224Z,19.45
2016-04-21T01:11:36.993Z,19.07
2016-04-21T01:12:36.965Z,19.55
2016-04-21T01:13:37.125Z,19.45
2016-04-21T01:14:36.905Z,19.45
2016-04-21T01:15:39.868Z,19.45
2016-04-21T01:16:36.829Z,19.55
2016-04-21T01:17:39.791Z,19.65
2016-04-21T01:18:36.752Z,19.55
2016-04-21T01:19:36.697Z,19.45
2016-04-21T01:20:36.687Z,19.26
2016-04-21T01:21:36.628Z,19.65
2016-04-21T01:22:42.576Z,19.65
2016-04-21T01:23:36.517Z,19.26
2016-04-21T01:24:36.491Z,19.45
2016-04-21T01:25:39.464Z,19.65
2016-04-21T01:26:36.389Z,19.65
2016-04-21T01:27:36.346Z,19.55
2016-04-21T01:28:36.302Z,19.45
2016-04-21T01:29:39.258Z,19.55
2016-04-21T01:30:39.527Z,19.55
2016-04-21T01:31:36.170Z,19.07
2016-04-21T01:32:36.126Z,19.26
2016-04-21T01:33:36.067Z,19.65
2016-04-21T01:34:39.054Z,19.45
2016-04-21T01:35:35.979Z,19.45
2016-04-21T01:36:35.935Z,19.65
2016-04-21T01:37:39.109Z,19.55
2016-04-21T01:38:35.847Z,19.45
2016-04-21T01:39:38.865Z,19.55
2016-04-21T01:40:35.774Z,19.45
2016-04-21T01:41:38.714Z,19.45
2016-04-21T01:42:35.670Z,19.36
2016-04-21T01:43:35.844Z,19.36
2016-04-21T01:44:35.581Z,19.36
2016-04-21T01:45:35.537Z,19.45
2016-04-21T01:46:38.509Z,19.45
2016-04-21T01:47:38.434Z,19.36
2016-04-21T01:48:38.420Z,19.45
2016-04-21T01:49:38.658Z,19.45
2016-04-21T01:50:38.363Z,19.36
2016-04-21T01:51:35.256Z,19.36
2016-04-21T01:52:35.213Z,19.45
2016-04-21T01:53:35.169Z,19.55
2016-04-21T01:54:35.140Z,19.65
2016-04-21T01:55:38.080Z,19.26
2016-04-21T01:56:38.052Z,19.45
2016-04-21T01:57:35.179Z,19.36
2016-04-21T01:58:37.932Z,19.55
2016-04-21T01:59:37.902Z,19.17
2016-04-21T02:00:37.937Z,19.36
2016-04-21T02:01:34.799Z,19.36
2016-04-21T02:02:34.755Z,19.45
2016-04-21T02:03:38.008Z,19.26
2016-04-21T02:04:34.666Z,19.65
2016-04-21T02:05:41.654Z,19.65
2016-04-21T02:06:44.609Z,19.74
2016-04-21T02:07:41.566Z,19.74
2016-04-21T02:08:38.943Z,19.74
2016-04-21T02:09:44.493Z,20.03
2016-04-21T02:10:41.432Z,19.84
2016-04-21T02:11:38.373Z,19.93
2016-04-21T02:12:41.656Z,19.93
2016-04-21T02:13:38.285Z,19.84
2016-04-21T02:14:41.944Z,19.84
2016-04-21T02:15:41.243Z,19.84
2016-04-21T02:16:41.152Z,19.65
2016-04-21T02:17:41.108Z,19.74
2016-04-21T02:18:44.078Z,19.74
2016-04-21T02:19:44.019Z,19.45
2016-04-21T02:20:44.195Z,19.84
2016-04-21T02:21:43.947Z,19.65
2016-04-21T02:22:37.871Z,19.74
2016-04-21T02:23:37.858Z,19.84
2016-04-21T02:24:37.784Z,19.74
2016-04-21T02:25:37.739Z,19.65
2016-04-21T02:26:37.695Z,19.74
2016-04-21T02:27:40.650Z,19.55
2016-04-21T02:28:37.606Z,19.65
2016-04-21T02:29:40.578Z,19.74
2016-04-21T02:30:37.533Z,19.65
2016-04-21T02:31:37.458Z,19.65
2016-04-21T02:32:37.632Z,19.84
2016-04-21T02:33:37.369Z,19.74
2016-04-21T02:34:37.326Z,19.84
2016-04-21T02:35:37.281Z,19.84
2016-04-21T02:36:37.238Z,19.93
2016-04-21T02:37:37.193Z,19.65
2016-04-21T02:38:37.180Z,19.84
2016-04-21T02:39:37.511Z,19.65
2016-04-21T02:40:40.076Z,19.73
2016-04-21T02:41:37.016Z,19.93
2016-04-21T02:42:40.175Z,19.74
2016-04-21T02:43:36.928Z,19.74
2016-04-21T02:44:36.868Z,19.65
2016-04-21T02:45:36.823Z,19.84
2016-04-21T02:47:43.767Z,19.74
2016-04-21T02:48:47.114Z,19.84
2016-04-21T02:49:46.881Z,19.84
2016-04-21T02:50:52.634Z,20.12
2016-04-21T02:51:49.590Z,19.73
2016-04-21T02:52:43.545Z,19.84
2016-04-21T02:53:43.486Z,19.73
2016-04-21T02:54:43.442Z,19.93
2016-04-21T02:55:43.694Z,19.93
2016-04-21T02:56:43.338Z,20.13
2016-04-21T02:57:43.355Z,20.02
2016-04-21T02:58:43.250Z,20.02
2016-04-21T02:59:43.205Z,20.12
2016-04-21T03:00:46.380Z,20.21
2016-04-21T03:01:46.320Z,20.12
2016-04-21T03:02:43.072Z,20.12
2016-04-21T03:03:43.091Z,20.13
2016-04-21T03:04:42.985Z,19.93
2016-04-21T03:05:42.940Z,19.93
2016-04-21T03:06:43.083Z,20.21
2016-04-21T03:07:42.851Z,20.12
2016-04-21T03:08:42.807Z,20.12
2016-04-21T03:09:42.749Z,20.13
2016-04-21T03:10:45.704Z,20.21
2016-04-21T03:11:42.660Z,19.93
2016-04-21T03:12:42.615Z,19.93
2016-04-21T03:13:42.571Z,19.93
2016-04-21T03:14:42.543Z,19.93
2016-04-21T03:15:42.482Z,19.93
2016-04-21T03:16:42.439Z,20.12
2016-04-21T03:17:42.394Z,19.93
2016-04-21T03:18:42.631Z,19.73
2016-04-21T03:19:42.290Z,19.84
2016-04-21T03:20:45.464Z,19.93
2016-04-21T03:21:42.206Z,19.73
2016-04-21T03:22:51.182Z,19.93
2016-04-21T03:23:42.123Z,19.83
2016-04-21T03:24:45.125Z,20.12
2016-04-21T03:25:45.018Z,20.21
2016-04-21T03:26:47.974Z,19.93
2016-04-21T03:27:48.164Z,19.93
2016-04-21T03:28:41.887Z,20.21
2016-04-21T03:29:41.842Z,20.02
2016-04-21T03:30:41.797Z,20.12
2016-04-21T03:31:41.784Z,20.21
2016-04-21T03:32:42.022Z,20.21
2016-04-21T03:33:41.681Z,19.93
2016-04-21T03:34:41.620Z,19.93
2016-04-21T03:35:41.561Z,20.12
2016-04-21T03:36:41.517Z,20.02
2016-04-21T03:37:41.473Z,20.02
2016-04-21T03:38:47.459Z,20.12
2016-04-21T03:39:44.400Z,20.12
2016-04-21T03:40:41.355Z,20.02
2016-04-21T03:41:41.389Z,20.12
2016-04-21T03:42:41.252Z,20.12
2016-04-21T03:43:41.395Z,20.02
2016-04-21T03:44:41.163Z,20.02
2016-04-21T03:45:44.182Z,19.83
2016-04-21T03:46:44.090Z,20.12
2016-04-21T03:47:44.031Z,20.12
2016-04-21T03:48:43.971Z,20.12
2016-04-21T03:49:40.927Z,19.83
2016-04-21T03:50:43.913Z,20.12
2016-04-21T03:51:43.838Z,20.12
2016-04-21T03:52:40.778Z,20.12
2016-04-21T03:53:40.750Z,20.02
2016-04-21T03:54:40.706Z,20.12
2016-04-21T03:55:40.646Z,20.02
2016-04-21T03:56:40.618Z,20.02
2016-04-21T03:57:43.573Z,20.02
2016-04-21T03:58:43.545Z,20.12
2016-04-21T03:59:40.469Z,20.21
2016-04-21T04:00:40.503Z,19.93
2016-04-21T04:01:40.365Z,19.93
2016-04-21T04:02:43.634Z,19.73
2016-04-21T04:03:40.292Z,19.73
2016-04-21T04:04:40.248Z,19.73
2016-04-21T04:05:40.204Z,20.12
2016-04-21T04:06:40.144Z,19.73
2016-04-21T04:07:40.319Z,19.93
2016-04-21T04:08:40.086Z,19.93
2016-04-21T04:09:43.028Z,20.12
2016-04-21T04:10:45.983Z,20.03
2016-04-21T04:11:39.923Z,20.12
2016-04-21T04:12:40.269Z,19.83
2016-04-21T04:13:42.850Z,19.83
2016-04-21T04:14:39.790Z,19.83
2016-04-21T04:15:42.949Z,19.83
2016-04-21T04:16:39.702Z,19.64
2016-04-21T04:17:39.658Z,19.73
2016-04-21T04:18:39.599Z,19.65
2016-04-21T04:19:39.554Z,19.93
2016-04-21T04:20:42.526Z,19.84
2016-04-21T04:21:39.466Z,19.54
2016-04-21T04:22:42.453Z,19.65
2016-04-21T04:23:42.393Z,19.55
2016-04-21T04:24:45.349Z,19.74
2016-04-21T04:25:39.273Z,19.36
2016-04-21T04:26:39.276Z,19.45
2016-04-21T04:27:42.498Z,19.55
2016-04-21T04:28:39.203Z,19.55
2016-04-21T04:29:39.097Z,19.65
2016-04-21T04:30:39.068Z,19.55
2016-04-21T04:31:42.009Z,19.65
2016-04-21T04:32:41.964Z,19.17
2016-04-21T04:33:38.936Z,19.45
2016-04-21T04:34:38.922Z,19.17
2016-04-21T04:35:42.035Z,19.55
2016-04-21T04:36:41.850Z,19.65
2016-04-21T04:37:41.743Z,19.15
2016-04-21T04:38:38.684Z,19.74
2016-04-21T04:39:38.639Z,19.74
2016-04-21T04:40:38.595Z,19.65
2016-04-21T04:41:38.550Z,19.55
2016-04-21T04:42:38.506Z,19.55
2016-04-21T04:43:41.463Z,19.74
2016-04-21T04:44:41.419Z,19.26
2016-04-21T04:45:38.374Z,19.65
2016-04-21T04:46:38.330Z,19.55
2016-04-21T04:47:38.269Z,19.65
2016-04-21T04:48:38.227Z,19.55
2016-04-21T04:49:38.197Z,19.45
2016-04-21T04:50:41.153Z,19.45
2016-04-21T04:51:41.093Z,19.65
2016-04-21T04:52:38.362Z,19.64
2016-04-21T04:53:38.005Z,19.26
2016-04-21T04:54:37.946Z,19.74
2016-04-21T04:55:43.933Z,19.64
2016-04-21T04:56:40.873Z,19.83
2016-04-21T04:57:41.235Z,19.73
2016-04-21T04:58:40.815Z,19.65
2016-04-21T04:59:37.724Z,19.55
2016-04-21T05:00:40.679Z,19.65
2016-04-21T05:01:40.652Z,19.83
2016-04-21T05:02:37.623Z,19.93
2016-04-21T05:03:37.548Z,19.74
2016-04-21T05:04:40.565Z,19.74
2016-04-21T05:05:37.459Z,19.65
2016-04-21T05:06:41.024Z,19.55
2016-04-21T05:07:40.370Z,19.55
2016-04-21T05:08:40.343Z,19.55
2016-04-21T05:09:37.298Z,19.73
2016-04-21T05:10:37.286Z,19.55
2016-04-21T05:11:37.178Z,19.74
2016-04-21T05:12:40.166Z,19.36
2016-04-21T05:13:40.105Z,19.55
2016-04-21T05:14:37.046Z,19.65
2016-04-21T05:15:37.002Z,19.65
2016-04-21T05:16:36.958Z,19.36
2016-04-21T05:17:36.897Z,19.74
2016-04-21T05:18:39.869Z,19.36
2016-04-21T05:19:37.013Z,19.65
2016-04-21T05:20:39.781Z,19.83
2016-04-21T05:21:42.736Z,19.45
2016-04-21T05:22:39.693Z,19.74
2016-04-21T05:23:39.663Z,19.65
2016-04-21T05:24:36.588Z,19.64
2016-04-21T05:25:36.544Z,19.64
2016-04-21T05:26:36.499Z,19.83
2016-04-21T05:27:36.471Z,19.73
2016-04-21T05:28:36.412Z,19.65
2016-04-21T05:29:39.383Z,19.64
2016-04-21T05:30:36.340Z,19.93
2016-04-21T05:31:42.279Z,19.84
2016-04-21T05:32:36.235Z,19.74
2016-04-21T05:33:36.399Z,19.84
2016-04-21T05:34:40.638Z,19.84
2016-04-21T05:35:42.107Z,19.74
2016-04-21T05:36:39.172Z,19.93
2016-04-21T05:37:35.993Z,19.84
2016-04-21T05:38:35.965Z,19.93
2016-04-21T05:39:36.171Z,19.83
2016-04-21T05:40:36.159Z,20.02
2016-04-21T05:41:35.817Z,20.02
2016-04-21T05:42:35.834Z,19.83
2016-04-21T05:43:38.932Z,19.84
2016-04-21T05:44:38.872Z,19.84
2016-04-21T05:45:35.624Z,19.84
2016-04-21T05:46:41.612Z,19.93
2016-04-21T05:47:35.739Z,19.64
2016-04-21T05:48:41.523Z,19.84
2016-04-21T05:49:35.464Z,19.83
2016-04-21T05:50:35.622Z,19.83
2016-04-21T05:51:35.672Z,19.74
2016-04-21T05:52:35.658Z,19.83
2016-04-21T05:53:35.256Z,19.73
2016-04-21T05:54:35.227Z,19.93
2016-04-21T05:55:35.182Z,19.73
2016-04-21T05:56:38.139Z,19.65
2016-04-21T05:57:35.094Z,19.83
2016-04-21T05:58:38.034Z,19.84
2016-04-21T05:59:37.991Z,19.83
2016-04-21T06:00:34.946Z,19.83
2016-04-21T06:01:34.902Z,19.73
2016-04-21T06:02:34.889Z,19.84
2016-04-21T06:03:34.829Z,19.84
2016-04-21T06:04:34.769Z,19.73
2016-04-21T06:05:37.741Z,19.64
2016-04-21T06:06:34.681Z,19.83
2016-04-21T06:07:34.715Z,19.83
2016-04-21T06:08:34.592Z,19.83
2016-04-21T06:09:34.595Z,19.83
2016-04-21T06:10:37.520Z,19.64
2016-04-21T06:11:37.460Z,19.83
2016-04-21T06:12:34.619Z,19.64
2016-04-21T06:13:34.356Z,19.83
2016-04-21T06:14:34.171Z,19.64
2016-04-21T06:15:34.268Z,19.73
2016-04-21T06:16:34.520Z,19.83
2016-04-21T06:17:37.367Z,19.83
2016-04-21T06:18:34.120Z,19.64
2016-04-21T06:19:34.106Z,20.21
2016-04-21T06:20:37.047Z,19.73
2016-04-21T06:21:36.986Z,19.83
2016-04-21T06:22:36.974Z,19.73
2016-04-21T06:23:33.899Z,19.64
2016-04-21T06:24:42.885Z,19.83
2016-04-21T06:25:33.810Z,19.83
2016-04-21T06:26:33.047Z,20.02
2016-04-21T06:27:36.722Z,20.02
2016-04-21T06:28:33.974Z,19.83
2016-04-21T06:29:36.649Z,19.93
2016-04-21T06:30:33.574Z,20.12
2016-04-21T06:31:36.561Z,20.12
2016-04-21T06:32:36.689Z,20.12
2016-04-21T06:33:45.441Z,20.12
2016-04-21T06:34:36.397Z,19.93
2016-04-21T06:35:33.399Z,20.12
2016-04-21T06:36:36.324Z,19.93
2016-04-21T06:37:33.483Z,20.12
2016-04-21T06:38:36.518Z,20.02
2016-04-21T06:39:33.176Z,20.12
2016-04-21T06:40:36.148Z,20.12
2016-04-21T06:41:36.073Z,20.02
2016-04-21T06:42:39.043Z,19.93
2016-04-21T06:43:32.983Z,20.21
2016-04-21T06:44:35.940Z,20.12
2016-04-21T06:45:35.926Z,19.83
2016-04-21T06:46:35.867Z,20.12
2016-04-21T06:47:32.823Z,20.12
2016-04-21T06:48:32.779Z,20.02
2016-04-21T06:49:32.719Z,20.02
2016-04-21T06:50:32.690Z,19.93
2016-04-21T06:51:32.631Z,20.02
2016-04-21T06:52:32.586Z,20.02
2016-04-21T06:53:35.526Z,20.21
2016-04-21T06:54:35.498Z,19.93
2016-04-21T06:55:32.656Z,20.12
2016-04-21T06:56:35.597Z,20.12
2016-04-21T06:57:35.366Z,20.02
2016-04-21T06:58:32.336Z,19.93
2016-04-21T06:59:32.261Z,20.12
2016-04-21T07:00:32.249Z,19.93
2016-04-21T07:01:32.485Z,19.93
2016-04-21T07:02:32.254Z,20.02
2016-04-21T07:03:32.288Z,20.21
2016-04-21T07:04:32.102Z,19.93
2016-04-21T07:05:31.980Z,19.73
2016-04-21T07:06:31.936Z,20.02
2016-04-21T07:07:31.923Z,20.12
2016-04-21T07:08:31.848Z,19.93
2016-04-21T07:09:31.804Z,20.02
2016-04-21T07:10:34.775Z,19.73
2016-04-21T07:11:31.778Z,19.73
2016-04-21T07:12:31.687Z,19.93
2016-04-21T07:13:32.237Z,19.93
2016-04-21T07:14:31.786Z,20.02
2016-04-21T07:15:31.570Z,19.83
2016-04-21T07:16:31.494Z,19.83
2016-04-21T07:17:31.622Z,19.73
2016-04-21T07:18:31.406Z,20.02
2016-04-21T07:19:34.361Z,20.21
2016-04-21T07:20:31.303Z,19.83
2016-04-21T07:21:34.258Z,19.93
2016-04-21T07:22:32.135Z,20.02
2016-04-21T07:23:31.170Z,20.02
2016-04-21T07:24:31.110Z,20.02
2016-04-21T07:25:31.081Z,20.12
2016-04-21T07:26:31.037Z,20.21
2016-04-21T07:27:30.993Z,19.93
2016-04-21T07:28:34.152Z,20.02
2016-04-21T07:29:30.889Z,19.93
2016-04-21T07:30:33.860Z,20.21
2016-04-21T07:31:30.800Z,19.93
2016-04-21T07:32:30.975Z,20.12
2016-04-21T07:33:30.712Z,20.21
2016-04-21T07:34:30.730Z,20.21
2016-04-21T07:35:31.232Z,19.93
2016-04-21T07:36:30.610Z,20.12
2016-04-21T07:37:33.567Z,20.21
2016-04-21T07:38:30.601Z,20.12
2016-04-21T07:39:39.649Z,19.93
2016-04-21T07:40:30.528Z,20.12
2016-04-21T07:41:30.562Z,20.12
2016-04-21T07:42:30.518Z,20.21
2016-04-21T07:43:33.380Z,20.02
2016-04-21T07:44:30.476Z,19.93
2016-04-21T07:45:30.213Z,20.02
2016-04-21T07:46:30.122Z,20.02
2016-04-21T07:47:30.062Z,19.83
2016-04-21T07:48:33.065Z,20.02
2016-04-21T07:49:30.020Z,20.12
2016-04-21T07:50:29.945Z,19.93
2016-04-21T07:51:29.964Z,20.02
2016-04-21T07:52:32.873Z,20.12
2016-04-21T07:53:29.844Z,20.21
2016-04-21T07:54:29.769Z,19.93
2016-04-21T07:55:29.943Z,19.83
2016-04-21T07:56:32.680Z,19.73
2016-04-21T07:57:32.620Z,20.12
2016-04-21T07:58:29.576Z,19.83
2016-04-21T07:59:29.532Z,19.73
2016-04-21T08:00:29.503Z,20.12
2016-04-21T08:01:32.865Z,19.83
2016-04-21T08:02:29.416Z,19.83
2016-04-21T08:03:29.371Z,19.83
2016-04-21T08:04:29.701Z,19.64
2016-04-21T08:05:29.267Z,19.83
2016-04-21T08:06:29.222Z,19.65
2016-04-21T08:07:29.179Z,19.83
2016-04-21T08:08:32.135Z,19.65
2016-04-21T08:09:32.074Z,19.64
2016-04-21T08:10:29.265Z,19.45
2016-04-21T08:11:28.985Z,19.65
2016-04-21T08:12:28.942Z,19.45
2016-04-21T08:13:28.882Z,19.55
2016-04-21T08:14:32.026Z,19.17
2016-04-21T08:15:28.794Z,19.55
2016-04-21T08:16:28.781Z,19.17
2016-04-21T08:17:28.706Z,19.36
2016-04-21T08:18:28.692Z,19.26
2016-04-21T08:19:28.633Z,19.36
2016-04-21T08:20:28.557Z,19.36
2016-04-21T08:21:28.513Z,19.45
2016-04-21T08:22:28.687Z,19.36
2016-04-21T08:23:28.439Z,19.17
2016-04-21T08:24:28.443Z,19.45
2016-04-21T08:25:28.383Z,19.36
2016-04-21T08:26:28.323Z,19.45
2016-04-21T08:27:28.357Z,19.36
2016-04-21T08:28:31.220Z,19.36
2016-04-21T08:29:28.175Z,19.26
2016-04-21T08:30:28.177Z,19.36
2016-04-21T08:31:28.119Z,19.36
2016-04-21T08:32:28.058Z,19.45
2016-04-21T08:33:28.186Z,19.45
2016-04-21T08:34:27.986Z,19.45
2016-04-21T08:35:27.957Z,19.36
2016-04-21T08:36:27.725Z,19.45
2016-04-21T08:37:27.790Z,19.55
2016-04-21T08:38:27.777Z,19.45
2016-04-21T08:39:30.733Z,19.45
2016-04-21T08:40:27.673Z,19.45
2016-04-21T08:41:27.661Z,19.45
2016-04-21T08:42:30.632Z,19.55
2016-04-21T08:43:27.526Z,19.45
2016-04-21T08:44:27.575Z,19.45
2016-04-21T08:45:27.452Z,19.55
2016-04-21T08:46:27.454Z,19.65
2016-04-21T08:47:27.896Z,19.55
2016-04-21T08:48:27.446Z,19.65
2016-04-21T08:49:27.307Z,19.55
2016-04-21T08:50:27.294Z,19.65
2016-04-21T08:51:27.609Z,19.45
2016-04-21T08:52:30.179Z,19.45
2016-04-21T08:53:27.479Z,19.45
2016-04-21T08:54:27.044Z,19.45
2016-04-21T08:55:27.359Z,19.45
2016-04-21T08:56:27.158Z,19.17
2016-04-21T08:57:32.958Z,19.45
2016-04-21T08:58:26.961Z,19.17
2016-04-21T08:59:26.822Z,19.45
2016-04-21T09:00:26.779Z,19.45
2016-04-21T09:01:29.814Z,19.07
2016-04-21T09:02:29.675Z,19.36
2016-04-21T09:03:26.615Z,19.45
2016-04-21T09:04:26.586Z,19.07
2016-04-21T09:05:26.589Z,19.17
2016-04-21T09:06:26.514Z,19.17
2016-04-21T09:07:26.454Z,19.17
2016-04-21T09:08:26.394Z,19.26
2016-04-21T09:09:26.475Z,19.26
2016-04-21T09:10:26.431Z,19.17
2016-04-21T09:11:26.465Z,19.07
2016-04-21T09:12:26.436Z,19.36
2016-04-21T09:13:26.330Z,19.17
2016-04-21T09:14:26.143Z,19.17
2016-04-21T09:15:26.271Z,19.17
2016-04-21T09:16:26.023Z,19.36
2016-04-21T09:17:29.465Z,19.36
2016-04-21T09:18:26.137Z,19.36
2016-04-21T09:19:25.905Z,19.26
2016-04-21T09:20:25.862Z,19.36
2016-04-21T09:21:25.895Z,19.45
2016-04-21T09:22:28.822Z,19.65
2016-04-21T09:23:25.697Z,19.65
2016-04-21T09:24:25.825Z,19.45
2016-04-21T09:25:28.659Z,19.26
2016-04-21T09:26:25.612Z,19.17
2016-04-21T09:27:26.068Z,19.36
2016-04-21T09:28:28.480Z,19.18
2016-04-21T09:29:25.433Z,19.17
2016-04-21T09:30:31.469Z,19.17
2016-04-21T09:31:25.625Z,19.17
2016-04-21T09:32:25.566Z,19.18
2016-04-21T09:33:25.240Z,19.18
2016-04-21T09:34:25.243Z,19.17
2016-04-21T09:35:28.374Z,19.18
2016-04-21T09:36:25.436Z,19.18
2016-04-21T09:37:28.113Z,19.17
2016-04-21T09:38:28.256Z,19.17
2016-04-21T09:39:28.056Z,19.17
2016-04-21T09:40:27.933Z,19.18
2016-04-21T09:41:25.090Z,19.36
2016-04-21T09:42:25.046Z,19.26
2016-04-21T09:43:24.798Z,19.18
2016-04-21T09:44:24.832Z,19.26
2016-04-21T09:45:24.773Z,19.17
2016-04-21T09:46:24.665Z,19.07
2016-04-21T09:47:24.684Z,19.46
2016-04-21T09:48:24.781Z,19.18
2016-04-21T09:49:24.626Z,19.27
2016-04-21T09:50:24.474Z,19.36
2016-04-21T09:51:24.554Z,19.37
2016-04-21T09:52:27.400Z,19.27
2016-04-21T09:53:24.545Z,19.08
2016-04-21T09:54:24.375Z,19.18
2016-04-21T09:55:24.456Z,19.37
2016-04-21T09:56:24.240Z,19.37
2016-04-21T09:57:27.164Z,19.18
2016-04-21T09:58:24.714Z,19.18
2016-04-21T09:59:24.075Z,19.08
2016-04-21T10:00:24.017Z,19.18
2016-04-21T10:01:23.987Z,19.27
2016-04-21T10:02:23.990Z,19.27
2016-04-21T10:03:23.900Z,19.46
2016-04-21T10:04:23.855Z,19.46
2016-04-21T10:05:23.794Z,19.36
2016-04-21T10:06:23.813Z,19.46
2016-04-21T10:07:23.925Z,19.08
2016-04-21T10:08:23.819Z,19.56
2016-04-21T10:09:23.633Z,19.46
2016-04-21T10:10:23.574Z,19.46
2016-04-21T10:11:23.562Z,19.37
2016-04-21T10:12:23.578Z,19.45
2016-04-21T10:13:24.952Z,19.46
2016-04-21T10:14:23.655Z,19.46
2016-04-21T10:15:23.655Z,19.46
2016-04-21T10:16:32.982Z,19.46
2016-04-21T10:17:26.528Z,19.46
2016-04-21T10:18:23.484Z,19.56
2016-04-21T10:19:23.534Z,19.65
2016-04-21T10:20:23.475Z,19.08
2016-04-21T10:21:23.376Z,19.46
2016-04-21T10:22:23.540Z,19.46
2016-04-21T10:23:26.300Z,19.56
2016-04-21T10:24:23.277Z,19.46
2016-04-21T10:25:23.441Z,19.65
2016-04-21T10:26:23.181Z,19.46
2016-04-21T10:27:26.201Z,19.46
2016-04-21T10:28:23.393Z,19.37
2016-04-21T10:29:23.070Z,19.46
2016-04-21T10:30:23.013Z,19.37
2016-04-21T10:31:22.954Z,19.46
2016-04-21T10:32:22.910Z,19.46
2016-04-21T10:33:23.148Z,19.37
2016-04-21T10:34:23.088Z,19.27
2016-04-21T10:35:22.780Z,19.37
2016-04-21T10:36:22.752Z,19.27
2016-04-21T10:37:22.676Z,19.46
2016-04-21T10:38:22.696Z,19.37
2016-04-21T10:39:22.589Z,19.37
2016-04-21T10:40:25.639Z,19.37
2016-04-21T10:41:22.360Z,19.37
2016-04-21T10:42:22.660Z,19.37
2016-04-21T10:43:22.413Z,19.37
2016-04-21T10:44:22.384Z,19.37
2016-04-21T10:45:22.434Z,19.46
2016-04-21T10:46:22.312Z,19.37
2016-04-21T10:47:22.439Z,19.37
2016-04-21T10:48:22.693Z,19.37
2016-04-21T10:49:22.242Z,19.37
2016-04-21T10:50:25.120Z,19.37
2016-04-21T10:51:23.060Z,19.46
2016-04-21T10:52:22.031Z,19.46
2016-04-21T10:53:21.971Z,19.37
2016-04-21T10:54:21.943Z,19.46
2016-04-21T10:55:21.930Z,19.37
2016-04-21T10:56:24.886Z,19.37
2016-04-21T10:57:21.825Z,19.46
2016-04-21T10:58:21.750Z,19.37
2016-04-21T10:59:24.722Z,19.27
2016-04-21T11:00:21.708Z,19.46
2016-04-21T11:01:21.602Z,19.46
2016-04-21T11:02:27.574Z,19.27
2016-04-21T11:03:24.592Z,19.18
2016-04-21T11:04:21.469Z,19.56
2016-04-21T11:05:21.441Z,19.56
2016-04-21T11:06:21.413Z,19.56
2016-04-21T11:07:21.884Z,19.27
2016-04-21T11:08:21.324Z,19.65
2016-04-21T11:09:24.249Z,19.65
2016-04-21T11:10:24.235Z,19.27
2016-04-21T11:11:21.160Z,19.18
2016-04-21T11:12:21.319Z,19.75
2016-04-21T11:13:21.088Z,19.37
2016-04-21T11:14:21.059Z,19.46
2016-04-21T11:15:20.968Z,19.65
2016-04-21T11:16:23.940Z,19.75
2016-04-21T11:17:20.880Z,19.65
2016-04-21T11:18:20.912Z,19.85
2016-04-21T11:19:20.790Z,19.85
2016-04-21T11:20:20.856Z,19.75
2016-04-21T11:21:21.093Z,19.85
2016-04-21T11:22:23.892Z,19.95
2016-04-21T11:23:20.693Z,19.95
2016-04-21T11:24:20.867Z,19.75
2016-04-21T11:25:23.620Z,19.75
2016-04-21T11:26:20.513Z,19.85
2016-04-21T11:27:23.469Z,19.85
2016-04-21T11:28:20.784Z,19.85
2016-04-21T11:29:23.365Z,19.75
2016-04-21T11:30:20.305Z,19.85
2016-04-21T11:31:20.370Z,20.14
2016-04-21T11:32:20.200Z,20.14
2016-04-21T11:33:20.219Z,20.14
2016-04-21T11:34:20.222Z,19.95
2016-04-21T11:35:29.084Z,20.14
2016-04-21T11:36:20.055Z,20.04
2016-04-21T11:37:23.105Z,20.04
2016-04-21T11:38:22.935Z,20.14
2016-04-21T11:39:19.876Z,19.85
2016-04-21T11:40:19.847Z,19.95
2016-04-21T11:41:20.069Z,20.04
2016-04-21T11:42:19.744Z,20.14
2016-04-21T11:43:20.027Z,19.95
2016-04-21T11:44:19.655Z,20.04
2016-04-21T11:45:19.815Z,20.14
2016-04-21T11:46:19.583Z,19.85
2016-04-21T11:47:19.523Z,19.85
2016-04-21T11:48:19.493Z,20.14
2016-04-21T11:49:22.465Z,19.75
2016-04-21T11:50:22.437Z,19.95
2016-04-21T11:51:19.862Z,19.75
2016-04-21T11:52:19.349Z,19.85
2016-04-21T11:53:19.554Z,20.04
2016-04-21T11:54:19.244Z,19.85
2016-04-21T11:55:19.372Z,19.95
2016-04-21T11:56:19.187Z,19.95
2016-04-21T11:57:22.065Z,19.85
2016-04-21T11:58:19.100Z,19.95
2016-04-21T11:59:18.977Z,19.95
2016-04-21T12:00:18.964Z,20.04
2016-04-21T12:01:18.903Z,19.95
2016-04-21T12:02:19.016Z,19.95
2016-04-21T12:03:18.816Z,19.95
2016-04-21T12:04:18.819Z,19.95
2016-04-21T12:05:18.728Z,19.85
2016-04-21T12:06:18.777Z,19.95
2016-04-21T12:07:21.670Z,19.85
2016-04-21T12:08:18.907Z,19.85
2016-04-21T12:09:21.550Z,19.95
2016-04-21T12:10:24.507Z,19.75
2016-04-21T12:11:18.462Z,19.65
2016-04-21T12:12:21.433Z,19.75
2016-04-21T12:13:18.436Z,19.75
2016-04-21T12:14:18.329Z,19.75
2016-04-21T12:15:18.379Z,20.04
2016-04-21T12:16:18.210Z,20.04
2016-04-21T12:17:18.307Z,20.04
2016-04-21T12:18:21.387Z,20.04
2016-04-21T12:19:18.093Z,20.04
2016-04-21T12:20:18.189Z,20.23
2016-04-21T12:21:17.989Z,20.23
2016-04-21T12:22:21.007Z,20.23
2016-04-21T12:23:20.931Z,20.14
2016-04-21T12:24:17.857Z,20.33
2016-04-21T12:25:17.812Z,20.33
2016-04-21T12:26:17.815Z,20.23
2016-04-21T12:27:17.723Z,20.33
2016-04-21T12:28:17.665Z,20.14
2016-04-21T12:29:18.104Z,20.23
2016-04-21T12:30:20.856Z,20.33
2016-04-21T12:31:17.766Z,20.23
2016-04-21T12:32:17.550Z,20.23
2016-04-21T12:33:17.850Z,20.23
2016-04-21T12:34:17.758Z,20.23
2016-04-21T12:35:21.214Z,20.23
2016-04-21T12:36:17.716Z,20.23
2016-04-21T12:37:20.407Z,20.23
2016-04-21T12:38:20.378Z,20.14
2016-04-21T12:39:17.194Z,20.14
2016-04-21T12:40:17.415Z,20.14
2016-04-21T12:41:17.105Z,20.43
2016-04-21T12:42:17.061Z,20.04
2016-04-21T12:43:17.189Z,20.14
2016-04-21T12:44:19.957Z,20.33
2016-04-21T12:45:20.132Z,20.72
2016-04-21T12:46:16.884Z,20.62
2016-04-21T12:47:19.809Z,20.62
2016-04-21T12:48:16.765Z,20.62
2016-04-21T12:49:16.798Z,20.43
2016-04-21T12:50:16.771Z,20.53
2016-04-21T12:51:20.070Z,20.72
2016-04-21T12:52:16.588Z,20.53
2016-04-21T12:53:16.654Z,20.62