createdAt,value
2023-02-22T00:00:43.517Z,96294.63
2023-02-22T00:03:10.782Z,96299.56
2023-02-22T00:05:39.294Z,96294.03
2023-02-22T00:08:11.478Z,96273.66
2023-02-22T00:10:38.512Z,96309.28
2023-02-22T00:13:07.593Z,96299.56
2023-02-22T00:15:35.185Z,96262.19
2023-02-22T00:18:03.421Z,96233.34
2023-02-22T00:20:30.647Z,96294.09
2023-02-22T00:22:57.361Z,96211.00
2023-02-22T00:25:25.728Z,96280.41
2023-02-22T00:27:52.987Z,96250.94
2023-02-22T00:30:23.188Z,96264.75
2023-02-22T00:32:50.776Z,96296.09
2023-02-22T00:35:20.340Z,96296.31
2023-02-22T00:37:51.756Z,96293.50
2023-02-22T00:40:20.959Z,96290.75
2023-02-22T00:42:47.578Z,96288.63
2023-02-22T00:45:18.293Z,96293.75
2023-02-22T00:47:44.945Z,96226.94
2023-02-22T00:50:15.683Z,96288.56
2023-02-22T00:52:43.150Z,96213.47
2023-02-22T00:55:16.009Z,96280.75
2023-02-22T00:57:42.817Z,96259.38
2023-02-22T01:00:14.736Z,96193.13
2023-02-22T01:02:42.988Z,96284.09
2023-02-22T01:05:13.839Z,96276.25
2023-02-22T01:07:41.169Z,96233.97
2023-02-22T01:10:10.318Z,96274.63
2023-02-22T01:12:37.547Z,96242.97
2023-02-22T01:15:06.691Z,96271.59
2023-02-22T01:17:33.321Z,96263.28
2023-02-22T01:20:00.031Z,96252.75
2023-02-22T01:22:28.109Z,96254.25
2023-02-22T01:24:55.225Z,96255.00
2023-02-22T01:27:21.903Z,96194.75
2023-02-22T01:29:50.202Z,96255.84
2023-02-22T01:32:16.904Z,96262.81
2023-02-22T01:34:43.558Z,96222.63
2023-02-22T01:37:10.803Z,96212.94
2023-02-22T01:39:38.092Z,96201.88
2023-02-22T01:42:06.325Z,96195.97
2023-02-22T01:44:35.799Z,96214.56
2023-02-22T01:47:04.694Z,96252.31
2023-02-22T01:49:50.195Z,96219.69
2023-02-22T01:52:20.471Z,96200.06
2023-02-22T01:54:55.865Z,96214.16
2023-02-22T01:57:29.939Z,96248.81
2023-02-22T02:00:11.170Z,96241.19
2023-02-22T02:02:44.412Z,96220.19
2023-02-22T02:05:11.836Z,96161.19
2023-02-22T02:07:40.304Z,96230.53
2023-02-22T02:10:15.380Z,96241.03
2023-02-22T02:12:45.380Z,96160.69
2023-02-22T02:15:19.550Z,96242.63
2023-02-22T02:17:48.258Z,96215.25
2023-02-22T02:20:25.536Z,96238.94
2023-02-22T02:23:19.917Z,96237.69
2023-02-22T02:25:46.508Z,96235.88
2023-02-22T02:28:41.072Z,96203.00
2023-02-22T02:31:17.240Z,96233.53
2023-02-22T02:33:53.830Z,96230.63
2023-02-22T02:36:30.582Z,96225.41
2023-02-22T02:39:19.509Z,96225.88
2023-02-22T02:41:50.824Z,96195.88
2023-02-22T02:44:22.832Z,96217.44
2023-02-22T02:46:52.141Z,96213.22
2023-02-22T02:49:26.202Z,96217.84
2023-02-22T02:51:56.410Z,96188.66
2023-02-22T02:54:24.823Z,96200.16
2023-02-22T02:56:52.644Z,96197.78
2023-02-22T02:59:28.312Z,96222.84
2023-02-22T03:02:07.691Z,96203.69
2023-02-22T03:05:11.821Z,96215.03
2023-02-22T03:08:00.881Z,96156.13
2023-02-22T03:10:37.898Z,96217.41
2023-02-22T03:13:14.882Z,96185.00
2023-02-22T03:15:51.899Z,96206.00
2023-02-22T03:18:33.816Z,96173.09
2023-02-22T03:21:12.735Z,96210.16
2023-02-22T03:23:50.229Z,96203.66
2023-02-22T03:26:26.065Z,96214.09
2023-02-22T03:28:57.032Z,96208.22
2023-02-22T03:31:28.844Z,96178.41
2023-02-22T03:34:01.650Z,96186.16
2023-02-22T03:36:35.143Z,96207.78
2023-02-22T03:39:04.307Z,96075.44
2023-02-22T03:41:38.723Z,96202.84
2023-02-22T03:44:09.558Z,96178.44
2023-02-22T03:46:40.206Z,96156.13
2023-02-22T03:49:24.621Z,96146.25
2023-02-22T03:51:51.332Z,96198.41
2023-02-22T03:54:18.137Z,96167.97
2023-02-22T03:56:54.491Z,96101.94
2023-02-22T03:59:27.314Z,96196.41
2023-02-22T04:01:55.354Z,96015.13
2023-02-22T04:04:23.847Z,96193.13
2023-02-22T04:06:51.598Z,96175.69
2023-02-22T04:09:19.259Z,96197.28
2023-02-22T04:11:46.075Z,96151.28
2023-02-22T04:14:13.430Z,96206.59
2023-02-22T04:16:40.109Z,96130.06
2023-02-22T04:19:09.129Z,96176.97
2023-02-22T04:21:38.199Z,96170.78
2023-02-22T04:24:06.633Z,96178.03
2023-02-22T04:26:33.432Z,96199.75
2023-02-22T04:29:02.096Z,96154.44
2023-02-22T04:31:35.169Z,96133.72
2023-02-22T04:34:03.548Z,96178.38
2023-02-22T04:36:33.661Z,96161.97
2023-02-22T04:39:01.277Z,96189.81
2023-02-22T04:41:31.477Z,96120.13
2023-02-22T04:43:58.270Z,96088.59
2023-02-22T04:46:26.422Z,96041.88
2023-02-22T04:48:53.994Z,96146.03
2023-02-22T04:51:24.123Z,96156.41
2023-02-22T04:53:58.728Z,96114.13
2023-02-22T04:56:25.513Z,96167.31
2023-02-22T04:58:52.101Z,96097.53
2023-02-22T05:01:19.226Z,96100.06
2023-02-22T05:03:46.852Z,95974.94
2023-02-22T05:06:13.595Z,96176.47
2023-02-22T05:08:40.314Z,96153.00
2023-02-22T05:11:06.970Z,96113.84
2023-02-22T05:13:33.657Z,96180.59
2023-02-22T05:16:00.303Z,96145.75
2023-02-22T05:18:27.035Z,96137.44
2023-02-22T05:20:53.677Z,96143.44
2023-02-22T05:23:20.260Z,96170.25
2023-02-22T05:25:46.945Z,96116.56
2023-02-22T05:28:16.710Z,96167.13
2023-02-22T05:30:43.528Z,96111.09
2023-02-22T05:33:10.713Z,96112.97
2023-02-22T05:35:37.405Z,96111.47
2023-02-22T05:38:04.550Z,96161.88
2023-02-22T05:40:32.390Z,96164.91
2023-02-22T05:42:59.852Z,96138.72
2023-02-22T05:45:28.359Z,96153.97
2023-02-22T05:47:55.709Z,96159.94
2023-02-22T05:50:24.539Z,96153.59
2023-02-22T05:52:51.987Z,96119.25
2023-02-22T05:55:21.229Z,96052.13
2023-02-22T05:57:48.074Z,96152.94
2023-02-22T06:00:29.505Z,96145.19
2023-02-22T06:03:05.437Z,96127.78
2023-02-22T06:05:32.688Z,96160.22
2023-02-22T06:08:00.492Z,96142.28
2023-02-22T06:10:27.436Z,96137.84
2023-02-22T06:12:55.241Z,96128.75
2023-02-22T06:15:23.558Z,96132.28
2023-02-22T06:17:51.371Z,96144.38
2023-02-22T06:20:20.698Z,96152.44
2023-02-22T06:22:48.790Z,96137.97
2023-02-22T06:25:18.605Z,96114.63
2023-02-22T06:27:45.309Z,96151.84
2023-02-22T06:30:13.935Z,96153.41
2023-02-22T06:32:40.665Z,96148.84
2023-02-22T06:35:08.034Z,96080.19
2023-02-22T06:37:34.805Z,96012.78
2023-02-22T06:40:05.592Z,96147.34
2023-02-22T06:42:32.798Z,95985.63
2023-02-22T06:44:59.583Z,96072.63
2023-02-22T06:47:26.315Z,96121.88
2023-02-22T06:49:57.364Z,96126.84
2023-02-22T06:52:24.384Z,96015.06
2023-02-22T06:54:51.767Z,96102.72
2023-02-22T06:57:18.778Z,96126.34
2023-02-22T06:59:45.609Z,96165.44
2023-02-22T07:02:12.909Z,96133.47
2023-02-22T07:04:42.878Z,96089.13
2023-02-22T07:07:10.051Z,96133.97
2023-02-22T07:09:36.732Z,95988.78
2023-02-22T07:12:04.028Z,96162.19
2023-02-22T07:14:30.714Z,96008.69
2023-02-22T07:16:57.343Z,96097.34
2023-02-22T07:19:24.815Z,96144.03
2023-02-22T07:21:56.978Z,96042.63
2023-02-22T07:24:23.630Z,96085.28
2023-02-22T07:26:50.260Z,96145.41
2023-02-22T07:29:16.912Z,96157.47
2023-02-22T07:31:43.582Z,96117.53
2023-02-22T07:34:10.232Z,96138.09
2023-02-22T07:36:36.904Z,96152.03
2023-02-22T07:39:03.638Z,96099.53
2023-02-22T07:41:30.298Z,96031.94
2023-02-22T07:43:56.957Z,96121.53
2023-02-22T07:46:23.610Z,96153.63
2023-02-22T07:48:50.263Z,96071.97
2023-02-22T07:51:20.566Z,96031.97
2023-02-22T07:53:48.445Z,96006.09
2023-02-22T07:56:15.876Z,96161.13
2023-02-22T07:58:42.556Z,96166.94
2023-02-22T08:01:09.475Z,96161.22
2023-02-22T08:03:37.974Z,96122.63
2023-02-22T08:06:06.224Z,96160.97
2023-02-22T08:08:32.894Z,96158.91
2023-02-22T08:10:59.645Z,96163.41
2023-02-22T08:13:26.448Z,96149.56
2023-02-22T08:15:53.907Z,96121.75
2023-02-22T08:18:22.184Z,96140.81
2023-02-22T08:20:50.461Z,96146.34
2023-02-22T08:23:18.369Z,96160.94
2023-02-22T08:25:45.327Z,96155.72
2023-02-22T08:28:15.598Z,96001.13
2023-02-22T08:30:43.839Z,96167.09
2023-02-22T08:33:14.535Z,96160.91
2023-02-22T08:35:41.845Z,96037.47
2023-02-22T08:38:16.743Z,96170.41
2023-02-22T08:40:43.409Z,96099.09
2023-02-22T08:43:10.046Z,96157.03
2023-02-22T08:45:36.717Z,96031.69
2023-02-22T08:48:03.694Z,96092.66
2023-02-22T08:50:35.700Z,96161.69
2023-02-22T08:53:05.014Z,96169.66
2023-02-22T08:55:35.307Z,96120.97
2023-02-22T08:58:03.449Z,96167.16
2023-02-22T09:00:33.210Z,96161.81
2023-02-22T09:03:03.834Z,96156.41
2023-02-22T09:05:31.830Z,96165.50
2023-02-22T09:07:59.758Z,96128.19
2023-02-22T09:10:29.197Z,96161.59
2023-02-22T09:12:56.772Z,96018.56
2023-02-22T09:15:25.494Z,96051.53
2023-02-22T09:17:53.578Z,96148.50
2023-02-22T09:20:22.334Z,96089.56
2023-02-22T09:22:49.892Z,96105.06
2023-02-22T09:25:18.646Z,96151.69
2023-02-22T09:27:47.983Z,96131.41
2023-02-22T09:30:36.058Z,96069.81
2023-02-22T09:33:17.462Z,96118.53
2023-02-22T09:35:46.509Z,96149.63
2023-02-22T09:38:17.829Z,96051.84
2023-02-22T09:41:00.090Z,96129.34
2023-02-22T09:43:32.874Z,96149.16
2023-02-22T09:46:26.724Z,96140.31
2023-02-22T09:49:19.443Z,96032.38
2023-02-22T09:52:14.118Z,96153.84
2023-02-22T09:55:08.291Z,96153.06
2023-02-22T09:57:42.364Z,96030.72
2023-02-22T10:00:20.140Z,96145.94
2023-02-22T10:03:21.463Z,96129.22
2023-02-22T10:05:56.952Z,96148.88
2023-02-22T10:08:31.175Z,96124.59
2023-02-22T10:11:26.727Z,96159.53
2023-02-22T10:13:56.633Z,96153.78
2023-02-22T10:16:29.600Z,96154.72
2023-02-22T10:19:08.017Z,96154.56
2023-02-22T10:21:59.701Z,96151.28
2023-02-22T10:24:39.783Z,96150.09
2023-02-22T10:27:13.039Z,96154.59
2023-02-22T10:29:43.809Z,96116.13
2023-02-22T10:32:24.089Z,96037.72
2023-02-22T10:34:52.901Z,96032.38
2023-02-22T10:37:32.343Z,96008.31
2023-02-22T10:40:13.265Z,96143.31
2023-02-22T10:42:40.154Z,96019.75
2023-02-22T10:45:34.570Z,96123.13
2023-02-22T10:48:08.548Z,96105.31
2023-02-22T10:50:42.956Z,96031.63
2023-02-22T10:53:11.395Z,96027.97
2023-02-22T10:56:16.855Z,96140.63
2023-02-22T10:59:04.417Z,96132.81
2023-02-22T11:01:40.835Z,96017.81
2023-02-22T11:04:18.917Z,96046.03
2023-02-22T11:06:48.188Z,96141.19
2023-02-22T11:09:14.851Z,96137.03
2023-02-22T11:11:45.963Z,96094.84
2023-02-22T11:14:25.251Z,96134.59
2023-02-22T11:16:54.595Z,95996.44
2023-02-22T11:19:24.711Z,96131.09
2023-02-22T11:21:55.776Z,96024.22
2023-02-22T11:24:30.246Z,95983.03
2023-02-22T11:27:02.616Z,96011.34
2023-02-22T11:29:32.380Z,96025.00
2023-02-22T11:32:03.575Z,96115.22
2023-02-22T11:34:36.463Z,96107.19
2023-02-22T11:37:16.731Z,95886.69
2023-02-22T11:39:43.883Z,95953.47
2023-02-22T11:42:26.682Z,95895.28
2023-02-22T11:45:23.724Z,96085.56
2023-02-22T11:48:02.487Z,96052.78
2023-02-22T11:50:42.230Z,95951.59
2023-02-22T11:53:33.719Z,96085.50
2023-02-22T11:56:38.276Z,96000.94
2023-02-22T11:59:40.823Z,96078.47
2023-02-22T12:02:56.320Z,96080.09
2023-02-22T12:05:59.383Z,96086.16
2023-02-22T12:08:37.496Z,96061.19
2023-02-22T12:11:04.189Z,96076.25
2023-02-22T12:13:49.779Z,96077.56
2023-02-22T12:16:36.543Z,96076.00
2023-02-22T12:19:22.225Z,96077.03
2023-02-22T12:21:56.609Z,96080.88
2023-02-22T12:24:33.427Z,95976.81
2023-02-22T12:27:09.687Z,96076.28
2023-02-22T12:29:43.771Z,95976.72
2023-02-22T12:32:18.435Z,95992.78
2023-02-22T12:35:24.996Z,96050.34
2023-02-22T12:37:59.508Z,96065.69
2023-02-22T12:40:35.688Z,96041.78
2023-02-22T12:43:17.587Z,96070.00
2023-02-22T12:46:07.426Z,96059.34
2023-02-22T12:48:51.839Z,96048.19
2023-02-22T12:51:43.046Z,96069.66
2023-02-22T12:54:37.770Z,96069.16
2023-02-22T12:57:17.036Z,96067.31
2023-02-22T12:59:57.529Z,96049.56
2023-02-22T13:02:45.740Z,96069.88
2023-02-22T13:05:18.466Z,96039.63
2023-02-22T13:08:24.128Z,96017.44
2023-02-22T13:10:53.750Z,96062.41
2023-02-22T13:13:38.838Z,96049.13
2023-02-22T13:16:22.169Z,96051.22
2023-02-22T13:19:21.249Z,96046.97
2023-02-22T13:22:02.938Z,96014.56
2023-02-22T13:24:35.128Z,96016.22
2023-02-22T13:27:09.336Z,96033.69
2023-02-22T13:29:48.628Z,96030.25
2023-02-22T13:32:43.588Z,96043.59
2023-02-22T13:35:35.558Z,96042.88
2023-02-22T13:38:23.908Z,96041.16
2023-02-22T13:40:56.667Z,96044.97
2023-02-22T13:43:54.281Z,96042.53
2023-02-22T13:46:32.572Z,96038.97
2023-02-22T13:49:17.478Z,96001.06
2023-02-22T13:51:47.419Z,96019.78
2023-02-22T13:54:29.992Z,96018.16
2023-02-22T13:56:57.700Z,96022.66
2023-02-22T13:59:36.581Z,95988.78
2023-02-22T14:02:05.551Z,95989.66
2023-02-22T14:04:34.725Z,96017.91
2023-02-22T14:07:03.251Z,96010.75
2023-02-22T14:09:50.526Z,96014.84
2023-02-22T14:12:29.284Z,96019.47
2023-02-22T14:15:29.740Z,96012.16
2023-02-22T14:17:56.874Z,96015.84
2023-02-22T14:20:43.455Z,96012.66
2023-02-22T14:23:33.677Z,95981.78
2023-02-22T14:26:19.004Z,95999.41
2023-02-22T14:28:50.220Z,95993.00
2023-02-22T14:31:35.517Z,95994.34
2023-02-22T14:34:10.128Z,95999.22
2023-02-22T14:36:55.364Z,96000.22
2023-02-22T14:39:40.994Z,96002.59
2023-02-22T14:42:10.791Z,96001.97
2023-02-22T14:44:43.666Z,95985.72
2023-02-22T14:47:20.985Z,95987.00
2023-02-22T14:49:52.015Z,95983.16
2023-02-22T14:52:24.457Z,95998.44
2023-02-22T14:55:09.763Z,96001.41
2023-02-22T14:58:12.070Z,95991.66
2023-02-22T15:00:42.147Z,95977.31
2023-02-22T15:03:29.235Z,95996.63
2023-02-22T15:05:59.694Z,95991.88
2023-02-22T15:08:28.525Z,95966.50
2023-02-22T15:10:55.209Z,95950.66
2023-02-22T15:13:24.861Z,95953.16
2023-02-22T15:15:56.694Z,95979.47
2023-02-22T15:18:41.615Z,95988.13
2023-02-22T15:21:13.437Z,95984.38
2023-02-22T15:23:49.040Z,95967.00
2023-02-22T15:26:38.797Z,95977.31
2023-02-22T15:29:19.152Z,95943.38
2023-02-22T15:31:48.329Z,95969.53
2023-02-22T15:34:15.356Z,95967.34
2023-02-22T15:36:43.641Z,95965.16
2023-02-22T15:39:20.261Z,95965.59
2023-02-22T15:41:46.874Z,95956.00
2023-02-22T15:44:23.252Z,95922.19
2023-02-22T15:46:50.932Z,95916.25
2023-02-22T15:49:20.550Z,95925.72
2023-02-22T15:52:01.567Z,95949.56
2023-02-22T15:54:28.352Z,95945.72
2023-02-22T15:56:56.443Z,95931.75
2023-02-22T15:59:30.341Z,95934.44
2023-02-22T16:01:58.533Z,95964.63
2023-02-22T16:04:29.769Z,95958.47
2023-02-22T16:07:07.205Z,95968.41
2023-02-22T16:09:34.493Z,95864.06
2023-02-22T16:12:09.504Z,95933.63
2023-02-22T16:14:36.167Z,95956.84
2023-02-22T16:17:49.485Z,95961.44
2023-02-22T16:20:24.835Z,95958.09
2023-02-22T16:22:51.575Z,95933.28
2023-02-22T16:25:18.190Z,95952.44
2023-02-22T16:27:49.029Z,95953.94
2023-02-22T16:30:25.064Z,95959.38
2023-02-22T16:32:54.619Z,95901.53
2023-02-22T16:35:22.160Z,95932.09
2023-02-22T16:37:51.830Z,95896.94
2023-02-22T16:40:27.166Z,95942.28
2023-02-22T16:42:55.727Z,95941.44
2023-02-22T16:45:22.374Z,95926.63
2023-02-22T16:47:53.638Z,95956.63
2023-02-22T16:50:22.243Z,95955.66
2023-02-22T16:52:48.830Z,95924.31
2023-02-22T16:55:20.372Z,95904.09
2023-02-22T16:57:48.927Z,95936.09
2023-02-22T17:00:30.975Z,95925.31
2023-02-22T17:02:59.438Z,95907.84
2023-02-22T17:05:26.084Z,95931.69
2023-02-22T17:07:52.750Z,95924.88
2023-02-22T17:10:19.466Z,95941.16
2023-02-22T17:12:48.884Z,95939.50
2023-02-22T17:15:28.354Z,95943.00
2023-02-22T17:17:56.460Z,95951.72
2023-02-22T17:20:30.243Z,95954.53
2023-02-22T17:23:03.850Z,95946.41
2023-02-22T17:25:43.125Z,95953.13
2023-02-22T17:28:10.436Z,95916.66
2023-02-22T17:30:38.402Z,95954.38
2023-02-22T17:33:07.368Z,95942.38
2023-02-22T17:35:37.297Z,95949.16
2023-02-22T17:38:06.211Z,95944.50
2023-02-22T17:40:35.638Z,95960.53
2023-02-22T17:43:02.841Z,95930.72
2023-02-22T17:45:30.564Z,95921.44
2023-02-22T17:47:59.371Z,95949.50
2023-02-22T17:50:26.698Z,95953.75
2023-02-22T17:52:53.753Z,95954.09
2023-02-22T17:55:21.892Z,95924.56
2023-02-22T17:57:58.097Z,95949.59
2023-02-22T18:00:33.139Z,95951.78
2023-02-22T18:03:05.778Z,95938.59
2023-02-22T18:05:34.185Z,95865.06
2023-02-22T18:08:00.744Z,95943.41
2023-02-22T18:10:27.610Z,95943.00
2023-02-22T18:12:55.020Z,95929.50
2023-02-22T18:15:21.573Z,95931.47
2023-02-22T18:17:48.379Z,95914.03
2023-02-22T18:20:30.993Z,95951.38
2023-02-22T18:22:59.201Z,95914.78
2023-02-22T18:25:27.120Z,95952.00
2023-02-22T18:27:55.056Z,95941.97
2023-02-22T18:30:21.728Z,95944.28
2023-02-22T18:32:48.430Z,95931.69
2023-02-22T18:35:15.100Z,95913.94
2023-02-22T18:37:41.713Z,95921.81
2023-02-22T18:40:10.597Z,95944.94
2023-02-22T18:42:39.542Z,95949.44
2023-02-22T18:45:07.745Z,95948.34
2023-02-22T18:47:40.518Z,95941.69
2023-02-22T18:50:08.718Z,95946.63
2023-02-22T18:52:44.763Z,95948.50
2023-02-22T18:55:29.628Z,95925.81
2023-02-22T18:57:56.325Z,95920.75
2023-02-22T19:00:28.653Z,95941.81
2023-02-22T19:02:57.633Z,95912.53
2023-02-22T19:05:24.903Z,95918.84
2023-02-22T19:07:51.533Z,95936.09
2023-02-22T19:10:18.224Z,95910.53
2023-02-22T19:12:44.777Z,95908.09
2023-02-22T19:15:12.103Z,95917.00
2023-02-22T19:17:40.636Z,95915.47
2023-02-22T19:20:10.654Z,95902.78
2023-02-22T19:25:05.732Z,95916.56
2023-02-22T19:27:34.106Z,95938.34
2023-02-22T19:30:00.736Z,95938.03
2023-02-22T19:32:27.425Z,95926.88
2023-02-22T19:35:02.002Z,95937.56
2023-02-22T19:37:34.141Z,95932.16
2023-02-22T19:40:09.796Z,95925.31
2023-02-22T19:42:36.451Z,95940.72
2023-02-22T19:45:03.231Z,95935.47
2023-02-22T19:47:29.877Z,95919.69
2023-02-22T19:49:59.636Z,95916.56
2023-02-22T19:52:28.950Z,95947.66
2023-02-22T19:54:55.832Z,95936.88
2023-02-22T19:57:24.302Z,95931.16
2023-02-22T19:59:51.046Z,95915.41
2023-02-22T20:02:17.777Z,95919.13
2023-02-22T20:04:44.486Z,95948.31
2023-02-22T20:07:11.150Z,95912.34
2023-02-22T20:09:39.776Z,95918.34
2023-02-22T20:12:07.933Z,95950.97
2023-02-22T20:14:35.275Z,95951.41
2023-02-22T20:17:02.204Z,95956.06
2023-02-22T20:19:29.044Z,95940.16
2023-02-22T20:21:56.282Z,95943.09
2023-02-22T20:24:23.980Z,95957.31
2023-02-22T20:26:51.667Z,95946.19
2023-02-22T20:29:18.324Z,95924.41
2023-02-22T20:31:49.562Z,95952.69
2023-02-22T20:34:16.275Z,95922.09
2023-02-22T20:36:42.993Z,95932.59
2023-02-22T20:39:13.494Z,95946.50
2023-02-22T20:41:42.813Z,95947.41
2023-02-22T20:44:15.168Z,95947.75
2023-02-22T20:46:42.987Z,95926.41
2023-02-22T20:49:12.595Z,95962.25
2023-02-22T20:51:40.320Z,95925.19
2023-02-22T20:54:08.546Z,95919.78
2023-02-22T20:56:35.302Z,95934.94
2023-02-22T20:59:03.168Z,95946.03
2023-02-22T21:01:30.404Z,95926.13
2023-02-22T21:04:01.775Z,95921.94
2023-02-22T21:06:29.716Z,95958.56
2023-02-22T21:08:59.858Z,95961.47
2023-02-22T21:11:30.434Z,95933.06
2023-02-22T21:13:57.958Z,95913.91
2023-02-22T21:16:27.461Z,95943.13
2023-02-22T21:18:56.488Z,95951.28
2023-02-22T21:21:23.166Z,95931.19
2023-02-22T21:23:53.497Z,95950.81
2023-02-22T21:26:26.447Z,95943.88
2023-02-22T21:28:53.337Z,95915.28
2023-02-22T21:31:23.077Z,95941.38
2023-02-22T21:33:52.613Z,95908.31
2023-02-22T21:36:20.364Z,95931.19
2023-02-22T21:38:53.354Z,95942.47
2023-02-22T21:41:22.007Z,95940.63
2023-02-22T21:43:50.575Z,95907.63
2023-02-22T21:46:17.938Z,95941.22
2023-02-22T21:48:48.432Z,95917.44
2023-02-22T21:51:25.323Z,95931.19
2023-02-22T21:53:54.821Z,95903.94
2023-02-22T21:56:27.342Z,95933.66
2023-02-22T21:58:59.538Z,95924.69
2023-02-22T22:01:28.489Z,95908.56
2023-02-22T22:03:59.718Z,95907.25
2023-02-22T22:06:30.931Z,95927.91
2023-02-22T22:09:00.051Z,95940.28
2023-02-22T22:11:27.485Z,95925.16
2023-02-22T22:13:57.696Z,95909.88
2023-02-22T22:16:27.112Z,95912.03
2023-02-22T22:18:55.237Z,95922.53
2023-02-22T22:21:24.344Z,95901.00
2023-02-22T22:23:54.482Z,95896.66
2023-02-22T22:26:22.132Z,95909.81
2023-02-22T22:28:51.902Z,95903.94
2023-02-22T22:31:22.116Z,95913.97
2023-02-22T22:33:49.185Z,95888.78
2023-02-22T22:36:17.392Z,95880.28
2023-02-22T22:38:47.017Z,95904.69
2023-02-22T22:41:16.022Z,95896.47
2023-02-22T22:43:46.059Z,95907.72
2023-02-22T22:46:15.342Z,95905.91
2023-02-22T22:48:43.243Z,95919.84
2023-02-22T22:51:12.907Z,95915.16
2023-02-22T22:53:41.674Z,95921.59
2023-02-22T22:56:35.786Z,95924.53
2023-02-22T22:59:07.412Z,95916.59
2023-02-22T23:01:39.401Z,95918.59
2023-02-22T23:04:12.307Z,95902.00
2023-02-22T23:06:43.841Z,95920.69
2023-02-22T23:09:26.870Z,95920.53
2023-02-22T23:11:55.089Z,95916.16
2023-02-22T23:14:31.110Z,95917.56
2023-02-22T23:17:05.410Z,95916.31
2023-02-22T23:19:34.612Z,95917.06
2023-02-22T23:22:05.152Z,95918.56
2023-02-22T23:24:36.108Z,95915.19
2023-02-22T23:27:07.178Z,95927.28
2023-02-22T23:29:39.021Z,95881.41
2023-02-22T23:32:06.817Z,95896.84
2023-02-22T23:34:35.866Z,95928.56
2023-02-22T23:37:03.013Z,95883.78
2023-02-22T23:39:29.888Z,95895.03
2023-02-22T23:42:00.885Z,95906.09
2023-02-22T23:44:29.021Z,95893.41
2023-02-22T23:46:56.074Z,95914.81
2023-02-22T23:49:27.852Z,95920.50
2023-02-22T23:51:54.514Z,95921.75
2023-02-22T23:54:24.508Z,95894.56
2023-02-22T23:56:57.540Z,95806.75
2023-02-22T23:59:28.062Z,95900.28
