createdAt,value
2017-01-09T00:00:29.881Z,0
2017-01-09T00:01:10.414Z,0
2017-01-09T00:01:50.919Z,0
2017-01-09T00:02:31.446Z,0
2017-01-09T00:03:11.997Z,0
2017-01-09T00:03:52.455Z,0
2017-01-09T00:04:32.969Z,0
2017-01-09T00:05:13.517Z,0
2017-01-09T00:05:54.114Z,0
2017-01-09T00:06:34.618Z,0
2017-01-09T00:07:15.151Z,0
2017-01-09T00:07:55.677Z,0
2017-01-09T00:08:36.225Z,0
2017-01-09T00:09:16.815Z,0
2017-01-09T00:09:57.430Z,0
2017-01-09T00:10:37.975Z,0
2017-01-09T00:11:18.455Z,0
2017-01-09T00:11:58.970Z,0
2017-01-09T00:12:39.545Z,0
2017-01-09T00:13:20.092Z,0
2017-01-09T00:14:00.620Z,0
2017-01-09T00:14:41.116Z,0
2017-01-09T00:15:21.728Z,0
2017-01-09T00:16:02.223Z,0
2017-01-09T00:16:42.761Z,0
2017-01-09T00:17:23.327Z,0
2017-01-09T00:18:03.821Z,0
2017-01-09T00:18:44.501Z,0
2017-01-09T00:19:25.023Z,0
2017-01-09T00:20:05.546Z,0
2017-01-09T00:20:46.090Z,0
2017-01-09T00:21:26.615Z,0
2017-01-09T00:22:07.180Z,0
2017-01-09T00:22:47.764Z,0
2017-01-09T00:23:28.306Z,0
2017-01-09T00:24:08.856Z,0
2017-01-09T00:24:49.383Z,0
2017-01-09T00:25:29.910Z,0
2017-01-09T00:26:10.458Z,0
2017-01-09T00:26:50.967Z,0
2017-01-09T00:27:31.522Z,0
2017-01-09T00:28:12.036Z,0
2017-01-09T00:28:52.742Z,0
2017-01-09T00:29:33.212Z,0
2017-01-09T00:30:13.772Z,0
2017-01-09T00:30:54.315Z,0
2017-01-09T00:31:34.826Z,0
2017-01-09T00:32:15.477Z,0
2017-01-09T00:32:55.872Z,0
2017-01-09T00:33:36.401Z,0
2017-01-09T00:34:16.959Z,0
2017-01-09T00:34:57.525Z,0
2017-01-09T00:35:38.100Z,0
2017-01-09T00:36:18.647Z,0
2017-01-09T00:36:59.239Z,0
2017-01-09T00:37:39.728Z,0
2017-01-09T00:38:20.249Z,0
2017-01-09T00:39:00.778Z,0
2017-01-09T00:39:41.301Z,0
2017-01-09T00:40:21.873Z,0
2017-01-09T00:41:02.404Z,0
2017-01-09T00:41:42.956Z,0
2017-01-09T00:42:23.463Z,0
2017-01-09T00:43:04.000Z,0
2017-01-09T00:43:44.492Z,0
2017-01-09T00:44:25.038Z,0
2017-01-09T00:45:05.618Z,0
2017-01-09T00:45:46.183Z,0
2017-01-09T00:46:26.686Z,0
2017-01-09T00:47:07.232Z,0
2017-01-09T00:47:47.781Z,0
2017-01-09T00:48:28.482Z,0
2017-01-09T00:49:08.985Z,0
2017-01-09T00:49:49.529Z,0
2017-01-09T00:50:30.085Z,0
2017-01-09T00:51:10.561Z,0
2017-01-09T00:51:51.068Z,0
2017-01-09T00:52:31.682Z,0
2017-01-09T00:53:12.198Z,0
2017-01-09T00:53:52.780Z,0
2017-01-09T00:54:33.285Z,0
2017-01-09T00:55:13.806Z,0
2017-01-09T00:55:54.315Z,0
2017-01-09T00:56:34.857Z,0
2017-01-09T00:57:15.363Z,0
2017-01-09T00:57:55.905Z,0
2017-01-09T00:58:36.478Z,0
2017-01-09T00:59:16.961Z,0
2017-01-09T00:59:57.481Z,0
2017-01-09T01:00:38.017Z,0
2017-01-09T01:01:18.571Z,0
2017-01-09T01:01:59.055Z,0
2017-01-09T01:02:39.620Z,0
2017-01-09T01:03:20.202Z,0
2017-01-09T01:04:00.723Z,0
2017-01-09T01:04:41.314Z,0
2017-01-09T01:05:21.932Z,0
2017-01-09T01:06:02.437Z,0
2017-01-09T01:06:42.975Z,0
2017-01-09T01:07:23.500Z,0
2017-01-09T01:08:04.103Z,0
2017-01-09T01:08:44.623Z,0
2017-01-09T01:09:25.155Z,0
2017-01-09T01:10:05.761Z,0
2017-01-09T01:10:46.300Z,0
2017-01-09T01:11:26.814Z,0
2017-01-09T01:12:07.318Z,0
2017-01-09T01:12:47.855Z,0
2017-01-09T01:13:28.375Z,0
2017-01-09T01:14:08.918Z,0
2017-01-09T01:14:49.513Z,0
2017-01-09T01:15:30.004Z,0
2017-01-09T01:16:10.521Z,0
2017-01-09T01:16:51.081Z,0
2017-01-09T01:17:31.615Z,0
2017-01-09T01:18:12.134Z,0
2017-01-09T01:18:52.652Z,0
2017-01-09T01:19:33.199Z,0
2017-01-09T01:20:13.729Z,0
2017-01-09T01:20:54.300Z,0
2017-01-09T01:21:34.831Z,0
2017-01-09T01:22:15.384Z,0
2017-01-09T01:22:55.907Z,0
2017-01-09T01:23:36.425Z,0
2017-01-09T01:24:16.927Z,0
2017-01-09T01:24:57.598Z,0
2017-01-09T01:25:38.097Z,0
2017-01-09T01:26:18.641Z,0
2017-01-09T01:26:59.142Z,0
2017-01-09T01:27:39.699Z,0
2017-01-09T01:28:20.209Z,0
2017-01-09T01:29:00.748Z,0
2017-01-09T01:29:41.273Z,0
2017-01-09T01:30:21.851Z,0
2017-01-09T01:31:02.369Z,0
2017-01-09T01:31:42.905Z,0
2017-01-09T01:32:23.438Z,0
2017-01-09T01:33:03.975Z,0
2017-01-09T01:33:44.508Z,0
2017-01-09T01:34:25.131Z,0
2017-01-09T01:35:05.594Z,0
2017-01-09T01:35:46.167Z,0
2017-01-09T01:36:26.730Z,0
2017-01-09T01:37:07.244Z,0
2017-01-09T01:37:47.726Z,0
2017-01-09T01:38:28.266Z,0
2017-01-09T01:39:08.819Z,0
2017-01-09T01:39:49.308Z,0
2017-01-09T01:40:29.875Z,0
2017-01-09T01:42:43.120Z,0
2017-01-09T01:43:23.640Z,0
2017-01-09T01:44:04.165Z,0
2017-01-09T01:44:44.721Z,0
2017-01-09T01:45:25.260Z,0
2017-01-09T01:46:05.804Z,0
2017-01-09T01:46:46.342Z,0
2017-01-09T01:47:26.823Z,0
2017-01-09T01:48:07.332Z,0
2017-01-09T01:48:47.868Z,0
2017-01-09T01:49:28.364Z,0
2017-01-09T01:50:08.949Z,0
2017-01-09T01:50:49.390Z,0
2017-01-09T01:51:29.972Z,0
2017-01-09T01:52:10.465Z,0
2017-01-09T01:52:50.963Z,0
2017-01-09T01:53:31.530Z,0
2017-01-09T01:54:12.005Z,0
2017-01-09T01:54:52.561Z,0
2017-01-09T01:55:33.217Z,0
2017-01-09T01:56:13.746Z,0
2017-01-09T01:56:54.336Z,0
2017-01-09T01:57:34.884Z,0
2017-01-09T01:58:15.415Z,0
2017-01-09T01:58:55.896Z,0
2017-01-09T01:59:36.426Z,0
2017-01-09T02:00:17.074Z,0
2017-01-09T02:00:57.482Z,0
2017-01-09T02:01:37.983Z,0
2017-01-09T02:02:18.519Z,0
2017-01-09T02:02:59.074Z,0
2017-01-09T02:03:39.630Z,0
2017-01-09T02:04:20.161Z,0
2017-01-09T02:05:00.671Z,0
2017-01-09T02:05:41.419Z,0
2017-01-09T02:06:22.036Z,0
2017-01-09T02:07:02.559Z,0
2017-01-09T02:07:43.025Z,0
2017-01-09T02:08:23.691Z,0
2017-01-09T02:09:04.271Z,0
2017-01-09T02:09:44.777Z,0
2017-01-09T02:10:25.403Z,0
2017-01-09T02:11:05.953Z,0
2017-01-09T02:11:46.444Z,0
2017-01-09T02:12:27.259Z,0
2017-01-09T02:13:07.962Z,0
2017-01-09T02:13:48.454Z,0
2017-01-09T02:14:29.005Z,0
2017-01-09T02:15:09.479Z,0
2017-01-09T02:15:50.091Z,0
2017-01-09T02:16:30.595Z,0
2017-01-09T02:17:11.312Z,0
2017-01-09T02:17:51.872Z,0
2017-01-09T02:18:32.427Z,0
2017-01-09T02:19:12.945Z,0
2017-01-09T02:19:53.420Z,0
2017-01-09T02:20:34.049Z,0
2017-01-09T02:21:14.502Z,0
2017-01-09T02:21:55.167Z,0
2017-01-09T02:22:35.721Z,0
2017-01-09T02:23:16.169Z,0
2017-01-09T02:23:56.785Z,0
2017-01-09T02:24:37.279Z,0
2017-01-09T02:25:17.806Z,0
2017-01-09T02:25:58.294Z,0
2017-01-09T02:26:38.923Z,0
2017-01-09T02:27:19.439Z,0
2017-01-09T02:27:59.969Z,0
2017-01-09T02:28:40.560Z,0
2017-01-09T02:29:21.206Z,0
2017-01-09T02:30:01.802Z,0
2017-01-09T02:30:42.249Z,0
2017-01-09T02:31:22.772Z,0
2017-01-09T02:32:03.293Z,0
2017-01-09T02:32:43.824Z,0
2017-01-09T02:33:24.422Z,0
2017-01-09T02:34:04.967Z,0
2017-01-09T02:34:45.502Z,0
2017-01-09T02:35:26.049Z,0
2017-01-09T02:36:06.573Z,0
2017-01-09T02:36:47.103Z,0
2017-01-09T02:37:27.621Z,0
2017-01-09T02:38:08.148Z,0
2017-01-09T02:38:48.709Z,0
2017-01-09T02:39:29.235Z,0
2017-01-09T02:40:09.806Z,0
2017-01-09T02:40:50.299Z,0
2017-01-09T02:41:30.834Z,0
2017-01-09T02:42:11.395Z,0
2017-01-09T02:42:51.930Z,0
2017-01-09T02:43:32.432Z,0
2017-01-09T02:44:13.006Z,0
2017-01-09T02:44:53.529Z,0
2017-01-09T02:45:34.022Z,0
2017-01-09T02:46:14.566Z,0
2017-01-09T02:46:55.076Z,0
2017-01-09T02:47:35.605Z,0
2017-01-09T02:48:16.145Z,0
2017-01-09T02:48:56.727Z,0
2017-01-09T02:49:37.252Z,0
2017-01-09T02:50:17.739Z,0
2017-01-09T02:50:58.276Z,0
2017-01-09T02:51:38.815Z,0
2017-01-09T02:52:19.362Z,0
2017-01-09T02:52:59.988Z,0
2017-01-09T02:53:40.561Z,0
2017-01-09T02:54:21.058Z,0
2017-01-09T02:55:01.557Z,0
2017-01-09T02:55:42.095Z,0
2017-01-09T02:56:22.648Z,0
2017-01-09T02:57:03.137Z,0
2017-01-09T02:57:43.699Z,0
2017-01-09T02:58:24.216Z,0
2017-01-09T02:59:04.754Z,0
2017-01-09T02:59:45.306Z,0
2017-01-09T03:00:25.885Z,0
2017-01-09T03:01:06.440Z,0
2017-01-09T03:01:46.980Z,0
2017-01-09T03:02:27.470Z,0
2017-01-09T03:03:08.091Z,0
2017-01-09T03:03:48.577Z,0
2017-01-09T03:04:29.173Z,0
2017-01-09T03:05:09.757Z,0
2017-01-09T03:05:50.275Z,0
2017-01-09T03:06:30.808Z,0
2017-01-09T03:07:11.340Z,0
2017-01-09T03:07:51.852Z,0
2017-01-09T03:08:32.516Z,0
2017-01-09T03:09:13.064Z,0
2017-01-09T03:09:53.616Z,0
2017-01-09T03:10:34.161Z,0
2017-01-09T03:11:14.757Z,0
2017-01-09T03:11:55.285Z,0
2017-01-09T03:12:35.811Z,0
2017-01-09T03:13:16.369Z,0
2017-01-09T03:13:56.906Z,0
2017-01-09T03:14:37.442Z,0
2017-01-09T03:15:17.969Z,0
2017-01-09T03:15:58.559Z,0
2017-01-09T03:16:39.151Z,0
2017-01-09T03:17:19.705Z,0
2017-01-09T03:18:00.232Z,0
2017-01-09T03:18:40.790Z,0
2017-01-09T03:19:21.312Z,0
2017-01-09T03:20:01.844Z,0
2017-01-09T03:20:42.429Z,0
2017-01-09T03:21:22.941Z,0
2017-01-09T03:22:03.506Z,0
2017-01-09T03:22:44.059Z,0
2017-01-09T03:23:24.565Z,0
2017-01-09T03:24:05.122Z,0
2017-01-09T03:24:45.612Z,0
2017-01-09T03:25:26.193Z,0
2017-01-09T03:26:06.797Z,0
2017-01-09T03:26:47.314Z,0
2017-01-09T03:27:27.874Z,0
2017-01-09T03:28:08.395Z,0
2017-01-09T03:28:48.919Z,0
2017-01-09T03:29:29.468Z,0
2017-01-09T03:30:09.994Z,0
2017-01-09T03:30:50.522Z,0
2017-01-09T03:31:31.066Z,0
2017-01-09T03:32:11.611Z,0
2017-01-09T03:32:52.111Z,0
2017-01-09T03:33:32.655Z,0
2017-01-09T03:34:13.186Z,0
2017-01-09T03:34:53.742Z,0
2017-01-09T03:35:34.241Z,0
2017-01-09T03:36:14.745Z,0
2017-01-09T03:36:55.290Z,0
2017-01-09T03:37:35.816Z,0
2017-01-09T03:38:16.354Z,0
2017-01-09T03:38:56.903Z,0
2017-01-09T03:39:37.453Z,0
2017-01-09T03:40:18.001Z,0
2017-01-09T03:40:58.494Z,0
2017-01-09T03:41:39.022Z,0
2017-01-09T03:42:19.564Z,0
2017-01-09T03:43:00.075Z,0
2017-01-09T03:43:40.657Z,0
2017-01-09T03:44:21.140Z,0
2017-01-09T03:45:01.674Z,0
2017-01-09T03:45:42.228Z,0
2017-01-09T03:46:22.761Z,0
2017-01-09T03:47:03.287Z,0
2017-01-09T03:47:43.813Z,0
2017-01-09T03:48:24.361Z,0
2017-01-09T03:49:04.865Z,0
2017-01-09T03:49:45.423Z,0
2017-01-09T03:50:25.966Z,0
2017-01-09T03:51:06.476Z,0
2017-01-09T03:51:47.029Z,0
2017-01-09T03:52:27.557Z,0
2017-01-09T03:53:08.067Z,0
2017-01-09T03:53:48.587Z,0
2017-01-09T03:54:29.121Z,0
2017-01-09T03:55:09.639Z,0
2017-01-09T03:55:50.182Z,0
2017-01-09T03:56:30.690Z,0
2017-01-09T03:57:11.233Z,0
2017-01-09T03:57:51.766Z,0
2017-01-09T03:58:32.299Z,0
2017-01-09T03:59:12.822Z,0
2017-01-09T03:59:53.371Z,0
2017-01-09T04:00:33.915Z,0
2017-01-09T04:01:14.421Z,0
2017-01-09T04:01:54.969Z,0
2017-01-09T04:02:35.525Z,0
2017-01-09T04:03:16.067Z,0
2017-01-09T04:03:56.582Z,0
2017-01-09T04:04:37.104Z,0
2017-01-09T04:05:17.663Z,0
2017-01-09T04:05:58.227Z,0
2017-01-09T04:06:38.768Z,0
2017-01-09T04:07:19.269Z,0
2017-01-09T04:07:59.803Z,0
2017-01-09T04:08:40.336Z,0
2017-01-09T04:09:20.895Z,0
2017-01-09T04:10:01.457Z,0
2017-01-09T04:10:41.973Z,0
2017-01-09T04:11:22.559Z,0
2017-01-09T04:12:03.141Z,0
2017-01-09T04:12:43.612Z,0
2017-01-09T04:13:24.161Z,0
2017-01-09T04:14:04.689Z,0
2017-01-09T04:14:45.244Z,0
2017-01-09T04:15:25.748Z,0
2017-01-09T04:16:06.277Z,0
2017-01-09T04:16:46.770Z,0
2017-01-09T04:17:27.302Z,0
2017-01-09T04:18:07.840Z,0
2017-01-09T04:18:48.322Z,0
2017-01-09T04:19:28.847Z,0
2017-01-09T04:20:09.382Z,0
2017-01-09T04:20:49.938Z,0
2017-01-09T04:21:30.465Z,0
2017-01-09T04:22:10.982Z,0
2017-01-09T04:22:51.507Z,0
2017-01-09T04:23:32.045Z,0
2017-01-09T04:24:12.567Z,0
2017-01-09T04:24:53.145Z,0
2017-01-09T04:25:33.703Z,0
2017-01-09T04:26:14.246Z,0
2017-01-09T04:26:54.820Z,0
2017-01-09T04:27:35.376Z,0
2017-01-09T04:28:15.924Z,0
2017-01-09T04:28:56.481Z,0
2017-01-09T04:29:37.038Z,0
2017-01-09T04:30:17.579Z,0
2017-01-09T04:30:58.131Z,0
2017-01-09T04:31:38.670Z,0
2017-01-09T04:32:19.198Z,0
2017-01-09T04:32:59.737Z,0
2017-01-09T04:33:40.283Z,0
2017-01-09T04:34:20.835Z,0
2017-01-09T04:35:01.389Z,0
2017-01-09T04:35:41.918Z,0
2017-01-09T04:36:22.581Z,0
2017-01-09T04:37:03.344Z,0
2017-01-09T04:37:43.819Z,0
2017-01-09T04:38:24.394Z,0
2017-01-09T04:39:04.910Z,0
2017-01-09T04:39:45.456Z,0
2017-01-09T04:40:25.977Z,0
2017-01-09T04:41:06.464Z,0
2017-01-09T04:41:47.006Z,0
2017-01-09T04:42:27.511Z,0
2017-01-09T04:43:08.035Z,0
2017-01-09T04:43:48.558Z,0
2017-01-09T04:44:29.105Z,0
2017-01-09T04:45:09.653Z,0
2017-01-09T04:45:50.234Z,0
2017-01-09T04:46:30.759Z,0
2017-01-09T04:47:11.300Z,0
2017-01-09T04:47:51.793Z,0
2017-01-09T04:48:32.300Z,0
2017-01-09T04:49:12.855Z,0
2017-01-09T04:49:53.394Z,0
2017-01-09T04:50:33.963Z,0
2017-01-09T04:51:14.446Z,0
2017-01-09T04:51:54.960Z,0
2017-01-09T04:52:35.537Z,0
2017-01-09T04:53:16.055Z,0
2017-01-09T04:53:56.593Z,0
2017-01-09T04:54:37.132Z,0
2017-01-09T04:55:17.657Z,0
2017-01-09T04:55:58.200Z,0
2017-01-09T04:56:38.740Z,0
2017-01-09T04:57:19.279Z,0
2017-01-09T04:57:59.908Z,0
2017-01-09T04:58:40.412Z,0
2017-01-09T04:59:20.936Z,0
2017-01-09T05:00:01.476Z,0
2017-01-09T05:00:41.985Z,0
2017-01-09T05:01:22.519Z,0
2017-01-09T05:02:03.070Z,0
2017-01-09T05:02:43.627Z,0
2017-01-09T05:03:24.163Z,0
2017-01-09T05:04:04.722Z,0
2017-01-09T05:04:45.249Z,0
2017-01-09T05:05:25.865Z,0
2017-01-09T05:06:06.418Z,0
2017-01-09T05:06:46.929Z,0
2017-01-09T05:07:27.467Z,0
2017-01-09T05:08:08.011Z,0
2017-01-09T05:08:48.536Z,0
2017-01-09T05:09:29.086Z,0
2017-01-09T05:10:09.633Z,0
2017-01-09T05:10:50.188Z,0
2017-01-09T05:11:30.751Z,0
2017-01-09T05:12:11.241Z,0
2017-01-09T05:12:51.803Z,0
2017-01-09T05:13:32.301Z,0
2017-01-09T05:14:12.914Z,0
2017-01-09T05:14:53.398Z,0
2017-01-09T05:15:33.927Z,0
2017-01-09T05:16:14.440Z,0
2017-01-09T05:16:54.966Z,0
2017-01-09T05:17:35.547Z,0
2017-01-09T05:18:16.069Z,0
2017-01-09T05:18:56.624Z,0
2017-01-09T05:19:37.159Z,0
2017-01-09T05:20:17.651Z,0
2017-01-09T05:20:58.179Z,0
2017-01-09T05:21:38.717Z,0
2017-01-09T05:22:19.237Z,0
2017-01-09T05:22:59.808Z,0
2017-01-09T05:23:40.329Z,0
2017-01-09T05:24:20.867Z,0
2017-01-09T05:25:01.389Z,0
2017-01-09T05:25:41.960Z,0
2017-01-09T05:26:22.463Z,0
2017-01-09T05:27:02.996Z,0
2017-01-09T05:27:43.518Z,0
2017-01-09T05:28:24.056Z,0
2017-01-09T05:29:04.591Z,0
2017-01-09T05:29:45.096Z,0
2017-01-09T05:30:25.628Z,0
2017-01-09T05:31:06.191Z,0
2017-01-09T05:31:46.698Z,0
2017-01-09T05:32:27.223Z,0
2017-01-09T05:33:07.727Z,0
2017-01-09T05:33:48.271Z,0
2017-01-09T05:34:28.802Z,0
2017-01-09T05:35:09.303Z,0
2017-01-09T05:35:49.824Z,0
2017-01-09T05:36:30.375Z,0
2017-01-09T05:37:10.940Z,0
2017-01-09T05:37:51.414Z,0
2017-01-09T05:38:31.945Z,0
2017-01-09T05:39:12.516Z,0
2017-01-09T05:39:53.036Z,0
2017-01-09T05:40:33.582Z,0
2017-01-09T05:41:14.089Z,0
2017-01-09T05:41:54.612Z,0
2017-01-09T05:42:35.151Z,0
2017-01-09T05:43:15.698Z,0
2017-01-09T05:43:56.235Z,0
2017-01-09T05:44:36.730Z,0
2017-01-09T05:45:17.255Z,0
2017-01-09T05:45:57.806Z,0
2017-01-09T05:46:38.332Z,0
2017-01-09T05:47:18.885Z,0
2017-01-09T05:47:59.422Z,0
2017-01-09T05:48:39.942Z,0
2017-01-09T05:49:20.458Z,0
2017-01-09T05:50:00.994Z,0
2017-01-09T05:50:41.492Z,0
2017-01-09T05:51:22.012Z,0
2017-01-09T05:52:02.566Z,0
2017-01-09T05:52:43.083Z,0
2017-01-09T05:53:23.619Z,0
2017-01-09T05:54:04.180Z,0
2017-01-09T05:54:44.742Z,0
2017-01-09T05:55:25.270Z,0
2017-01-09T05:56:05.839Z,0
2017-01-09T05:56:46.333Z,0
2017-01-09T05:57:26.874Z,0
2017-01-09T05:58:07.436Z,0
2017-01-09T05:58:47.991Z,0
2017-01-09T05:59:28.544Z,0
2017-01-09T06:00:09.091Z,0
2017-01-09T06:00:49.631Z,0
2017-01-09T06:01:30.164Z,0
2017-01-09T06:02:10.696Z,0
2017-01-09T06:02:51.265Z,0
2017-01-09T06:03:31.862Z,0
2017-01-09T06:04:12.388Z,0
2017-01-09T06:04:52.931Z,0
2017-01-09T06:05:33.489Z,0
2017-01-09T06:06:14.016Z,0
2017-01-09T06:06:54.571Z,0
2017-01-09T06:07:35.113Z,0
2017-01-09T06:08:16.183Z,0
2017-01-09T06:08:56.700Z,0
2017-01-09T06:09:37.233Z,0
2017-01-09T06:10:17.761Z,0
2017-01-09T06:10:58.306Z,0
2017-01-09T06:11:38.837Z,0
2017-01-09T06:12:19.332Z,0
2017-01-09T06:12:59.877Z,0
2017-01-09T06:13:40.404Z,0
2017-01-09T06:14:20.923Z,0
2017-01-09T06:15:01.456Z,0
2017-01-09T06:15:42.037Z,0
2017-01-09T06:16:22.562Z,0
2017-01-09T06:17:03.081Z,0
2017-01-09T06:17:43.603Z,0
2017-01-09T06:18:24.133Z,0
2017-01-09T06:19:04.694Z,0
2017-01-09T06:19:45.240Z,0
2017-01-09T06:20:25.795Z,0
2017-01-09T06:21:06.292Z,0
2017-01-09T06:21:46.867Z,0
2017-01-09T06:22:27.396Z,0
2017-01-09T06:23:08.014Z,0
2017-01-09T06:23:48.547Z,0
2017-01-09T06:24:29.087Z,0
2017-01-09T06:25:09.593Z,0
2017-01-09T06:25:50.167Z,0
2017-01-09T06:26:30.678Z,0
2017-01-09T06:27:11.244Z,0
2017-01-09T06:27:51.779Z,0
2017-01-09T06:28:32.340Z,0
2017-01-09T06:29:12.887Z,0
2017-01-09T06:29:53.453Z,0
2017-01-09T06:30:33.990Z,0
2017-01-09T06:31:14.554Z,0
2017-01-09T06:31:55.102Z,0
2017-01-09T06:32:35.628Z,0
2017-01-09T06:33:16.187Z,0
2017-01-09T06:33:56.738Z,0
2017-01-09T06:34:37.265Z,0
2017-01-09T06:35:17.836Z,0
2017-01-09T06:35:58.493Z,0
2017-01-09T06:36:38.993Z,0
2017-01-09T06:37:19.550Z,0
2017-01-09T06:38:00.115Z,0
2017-01-09T06:38:40.708Z,0
2017-01-09T06:39:21.327Z,0
2017-01-09T06:40:01.958Z,0
2017-01-09T06:40:42.632Z,0
2017-01-09T06:41:23.293Z,0
2017-01-09T06:42:03.745Z,0
2017-01-09T06:42:44.350Z,0
2017-01-09T06:43:24.926Z,0
2017-01-09T06:44:05.497Z,0
2017-01-09T06:44:46.101Z,0
2017-01-09T06:45:26.618Z,0
2017-01-09T06:46:07.140Z,0
2017-01-09T06:46:49.159Z,0
2017-01-09T06:47:29.732Z,4
2017-01-09T06:48:10.298Z,4
2017-01-09T06:48:50.836Z,4
2017-01-09T06:49:31.376Z,0
2017-01-09T06:50:11.929Z,0
2017-01-09T06:50:52.385Z,4
2017-01-09T06:51:32.931Z,4
2017-01-09T06:52:13.500Z,4
2017-01-09T06:52:54.025Z,4
2017-01-09T06:53:34.560Z,4
2017-01-09T06:54:15.141Z,4
2017-01-09T06:54:55.642Z,8
2017-01-09T06:55:36.161Z,4
2017-01-09T06:56:16.737Z,8
2017-01-09T06:56:57.263Z,8
2017-01-09T06:57:37.830Z,4
2017-01-09T06:58:18.376Z,8
2017-01-09T06:58:59.003Z,8
2017-01-09T06:59:39.607Z,8
2017-01-09T07:00:20.143Z,8
2017-01-09T07:01:00.662Z,12
2017-01-09T07:01:41.208Z,12
2017-01-09T07:02:21.747Z,12
2017-01-09T07:03:02.293Z,12
2017-01-09T07:03:42.857Z,16
2017-01-09T07:04:23.349Z,20
2017-01-09T07:05:03.883Z,20
2017-01-09T07:05:44.454Z,20
2017-01-09T07:06:24.977Z,20
2017-01-09T07:07:05.535Z,24
2017-01-09T07:07:46.057Z,28
2017-01-09T07:08:26.608Z,32
2017-01-09T07:09:07.146Z,32
2017-01-09T07:09:47.757Z,36
2017-01-09T07:10:28.268Z,36
2017-01-09T07:11:08.740Z,40
2017-01-09T07:11:49.349Z,40
2017-01-09T07:12:29.846Z,44
2017-01-09T07:13:10.479Z,48
2017-01-09T07:13:51.019Z,52
2017-01-09T07:14:31.514Z,56
2017-01-09T07:15:12.055Z,60
2017-01-09T07:15:52.734Z,68
2017-01-09T07:16:33.250Z,64
2017-01-09T07:17:13.767Z,72
2017-01-09T07:17:54.307Z,76
2017-01-09T07:18:34.842Z,84
2017-01-09T07:19:15.409Z,92
2017-01-09T07:19:55.925Z,100
2017-01-09T07:20:36.507Z,100
2017-01-09T07:21:17.010Z,108
2017-01-09T07:21:57.569Z,116
2017-01-09T07:22:38.105Z,120
2017-01-09T07:23:18.684Z,124
2017-01-09T07:23:59.247Z,132
2017-01-09T07:24:39.735Z,136
2017-01-09T07:25:20.276Z,140
2017-01-09T07:26:00.901Z,140
2017-01-09T07:26:41.474Z,144
2017-01-09T07:27:21.945Z,156
2017-01-09T07:28:02.489Z,156
2017-01-09T07:28:43.045Z,164
2017-01-09T07:29:23.542Z,176
2017-01-09T07:30:04.115Z,184
2017-01-09T07:30:44.698Z,184
2017-01-09T07:31:25.256Z,188
2017-01-09T07:32:05.762Z,192
2017-01-09T07:32:46.337Z,200
2017-01-09T07:33:27.187Z,204
2017-01-09T07:34:07.731Z,212
2017-01-09T07:34:48.271Z,220
2017-01-09T07:35:28.847Z,228
2017-01-09T07:36:09.346Z,236
2017-01-09T07:36:49.867Z,244
2017-01-09T07:37:30.424Z,256
2017-01-09T07:38:10.931Z,276
2017-01-09T07:38:51.504Z,288
2017-01-09T07:39:32.029Z,288
2017-01-09T07:40:12.581Z,284
2017-01-09T07:40:53.122Z,296
2017-01-09T07:41:33.672Z,304
2017-01-09T07:42:14.228Z,308
2017-01-09T07:42:54.779Z,316
2017-01-09T07:43:35.275Z,328
2017-01-09T07:44:15.888Z,336
2017-01-09T07:44:56.426Z,356
2017-01-09T07:45:36.947Z,368
2017-01-09T07:46:17.540Z,380
2017-01-09T07:46:58.030Z,384
2017-01-09T07:47:38.544Z,396
2017-01-09T07:48:19.103Z,408
2017-01-09T07:48:59.667Z,408
2017-01-09T07:49:40.312Z,424
2017-01-09T07:50:20.820Z,428
2017-01-09T07:51:01.292Z,440
2017-01-09T07:51:41.868Z,448
2017-01-09T07:52:22.409Z,436
2017-01-09T07:53:02.958Z,444
2017-01-09T07:57:04.149Z,500
2017-01-09T07:57:44.676Z,508
2017-01-09T07:58:25.203Z,512
2017-01-09T07:59:05.732Z,544
2017-01-09T07:59:46.239Z,560
2017-01-09T08:00:26.773Z,584
2017-01-09T08:01:07.326Z,600
2017-01-09T08:01:47.845Z,620
2017-01-09T08:02:28.411Z,628
2017-01-09T08:03:08.920Z,648
2017-01-09T08:03:49.461Z,588
2017-01-09T08:04:30.013Z,636
2017-01-09T08:05:10.539Z,624
2017-01-09T08:05:51.070Z,644
2017-01-09T08:06:31.601Z,632
2017-01-09T08:07:12.083Z,632
2017-01-09T08:07:52.621Z,632
2017-01-09T08:08:33.153Z,644
2017-01-09T08:09:13.670Z,648
2017-01-09T08:09:54.245Z,656
2017-01-09T08:10:34.827Z,656
2017-01-09T08:11:15.356Z,676
2017-01-09T08:11:56.580Z,676
2017-01-09T08:12:37.145Z,688
2017-01-09T08:13:17.625Z,696
2017-01-09T08:13:58.178Z,700
2017-01-09T08:14:38.687Z,700
2017-01-09T08:15:19.207Z,708
2017-01-09T08:15:59.760Z,716
2017-01-09T08:16:40.239Z,728
2017-01-09T08:17:20.824Z,736
2017-01-09T08:18:01.272Z,748
2017-01-09T08:18:41.816Z,756
2017-01-09T08:19:22.349Z,768
2017-01-09T08:20:02.906Z,780
2017-01-09T08:20:43.441Z,812
2017-01-09T08:21:24.011Z,836
2017-01-09T08:22:04.502Z,844
2017-01-09T08:22:45.027Z,836
2017-01-09T08:23:25.545Z,844
2017-01-09T08:24:06.118Z,772
2017-01-09T08:24:46.620Z,828
2017-01-09T08:25:27.910Z,848
2017-01-09T08:26:08.481Z,864
2017-01-09T08:26:49.006Z,868
2017-01-09T08:27:29.505Z,864
2017-01-09T08:28:10.067Z,904
2017-01-09T08:28:50.580Z,904
2017-01-09T08:29:31.175Z,932
2017-01-09T08:30:11.736Z,972
2017-01-09T08:30:52.247Z,1012
2017-01-09T08:31:32.765Z,1016
2017-01-09T08:32:13.335Z,1008
2017-01-09T08:32:53.885Z,996
2017-01-09T08:33:34.417Z,984
2017-01-09T08:34:14.958Z,980
2017-01-09T08:34:55.552Z,988
2017-01-09T08:35:36.065Z,1012
2017-01-09T08:36:16.571Z,1068
2017-01-09T08:36:57.116Z,1136
2017-01-09T08:37:37.625Z,1192
2017-01-09T08:38:18.162Z,1228
2017-01-09T08:38:58.748Z,1268
2017-01-09T08:39:39.231Z,1296
2017-01-09T08:40:19.747Z,1320
2017-01-09T08:41:00.229Z,1292
2017-01-09T08:41:40.797Z,1304
2017-01-09T08:42:21.287Z,1304
2017-01-09T08:43:01.844Z,1324
2017-01-09T08:43:42.330Z,1352
2017-01-09T08:44:22.900Z,1372
2017-01-09T08:45:03.393Z,1400
2017-01-09T08:45:43.930Z,1400
2017-01-09T08:46:24.505Z,1500
2017-01-09T08:47:05.068Z,1520
2017-01-09T08:47:45.569Z,1528
2017-01-09T08:48:26.141Z,1548
2017-01-09T08:49:06.653Z,1552
2017-01-09T08:49:47.195Z,1544
2017-01-09T08:50:27.729Z,1560
2017-01-09T08:51:08.246Z,1560
2017-01-09T08:51:48.775Z,1464
2017-01-09T08:52:29.322Z,1472
2017-01-09T08:53:09.937Z,1476
2017-01-09T08:53:50.507Z,1500
2017-01-09T08:54:31.050Z,1508
2017-01-09T08:55:11.594Z,1500
2017-01-09T08:55:52.097Z,1564
2017-01-09T08:56:32.614Z,1584
2017-01-09T08:57:13.377Z,1624
2017-01-09T08:57:53.935Z,1644
2017-01-09T08:58:34.456Z,1692
2017-01-09T08:59:15.018Z,1768
2017-01-09T08:59:55.551Z,1784
2017-01-09T09:00:36.073Z,1792
2017-01-09T09:01:16.619Z,1804
2017-01-09T09:01:57.179Z,1804
2017-01-09T09:02:37.738Z,1848
2017-01-09T09:03:18.299Z,1864
2017-01-09T09:03:58.853Z,1868
2017-01-09T09:04:39.392Z,1872
2017-01-09T09:05:19.934Z,1860
2017-01-09T09:06:00.481Z,1868
2017-01-09T09:06:41.037Z,1844
2017-01-09T09:07:21.597Z,1832
2017-01-09T09:08:02.130Z,1832
2017-01-09T09:08:42.661Z,1840
2017-01-09T09:09:23.201Z,1852
2017-01-09T09:10:03.766Z,1848
2017-01-09T09:10:44.339Z,1828
2017-01-09T09:11:24.882Z,1840
2017-01-09T09:12:05.432Z,1852
2017-01-09T09:12:45.982Z,1840
2017-01-09T09:13:26.548Z,1844
2017-01-09T09:14:07.084Z,1852
2017-01-09T09:14:47.631Z,1852
2017-01-09T09:15:28.201Z,1864
2017-01-09T09:16:08.742Z,1840
2017-01-09T09:16:49.286Z,1832
2017-01-09T09:17:29.814Z,1788
2017-01-09T09:18:10.364Z,1796
2017-01-09T09:18:50.932Z,1812
2017-01-09T09:19:31.484Z,1804
2017-01-09T09:20:12.020Z,1788
2017-01-09T09:20:52.593Z,1864
2017-01-09T09:21:33.199Z,1928
2017-01-09T09:22:13.728Z,1928
2017-01-09T09:22:54.354Z,1964
2017-01-09T09:23:34.897Z,1976
2017-01-09T09:24:15.332Z,2024
2017-01-09T09:24:55.884Z,2096
2017-01-09T09:25:36.450Z,2120
2017-01-09T09:26:17.002Z,2124
2017-01-09T09:26:57.543Z,2144
2017-01-09T09:27:38.125Z,2132
2017-01-09T09:28:18.625Z,2144
2017-01-09T09:28:59.225Z,2184
2017-01-09T09:29:39.746Z,2196
2017-01-09T09:30:20.317Z,2208
2017-01-09T09:31:00.856Z,2228
2017-01-09T09:31:41.423Z,2220
2017-01-09T09:32:21.958Z,2244
2017-01-09T09:33:02.502Z,2204
2017-01-09T09:33:43.056Z,2200
2017-01-09T09:34:23.620Z,2144
2017-01-09T09:35:04.169Z,2036
2017-01-09T09:35:44.702Z,2052
2017-01-09T09:36:25.265Z,2092
2017-01-09T09:37:05.808Z,2112
2017-01-09T09:37:46.397Z,2088
2017-01-09T09:38:26.957Z,2084
2017-01-09T09:39:07.521Z,2060
2017-01-09T09:39:48.056Z,2048
2017-01-09T09:40:28.622Z,2072
2017-01-09T09:41:09.150Z,2116
2017-01-09T09:41:49.707Z,2152
2017-01-09T09:42:30.253Z,2216
2017-01-09T09:43:10.799Z,2248
2017-01-09T09:43:51.326Z,2272
2017-01-09T09:44:31.874Z,2260
2017-01-09T09:45:12.353Z,2356
2017-01-09T09:45:52.910Z,2448
2017-01-09T09:46:33.432Z,2512
2017-01-09T09:47:13.941Z,2500
2017-01-09T09:47:54.476Z,2552
2017-01-09T09:48:35.040Z,2576
2017-01-09T09:49:15.592Z,2596
2017-01-09T09:49:56.174Z,2548