createdAt,value
2022-08-25T00:01:41.294Z,1.02
2022-08-25T00:04:11.914Z,1.30
2022-08-25T00:06:44.140Z,0.90
2022-08-25T00:09:13.878Z,1.30
2022-08-25T00:11:41.942Z,1.30
2022-08-25T00:14:17.272Z,1.40
2022-08-25T00:16:44.844Z,0.90
2022-08-25T00:19:15.448Z,1.08
2022-08-25T00:21:44.192Z,1.30
2022-08-25T00:24:13.007Z,1.40
2022-08-25T00:26:45.984Z,1.20
2022-08-25T00:29:14.327Z,1.20
2022-08-25T00:31:42.233Z,1.30
2022-08-25T00:34:13.596Z,1.25
2022-08-25T00:36:41.343Z,1.40
2022-08-25T00:39:09.913Z,1.30
2022-08-25T00:41:39.701Z,1.17
2022-08-25T00:44:09.414Z,0.98
2022-08-25T00:46:43.212Z,1.10
2022-08-25T00:49:24.774Z,1.00
2022-08-25T00:52:04.459Z,1.10
2022-08-25T00:54:42.471Z,1.25
2022-08-25T00:57:13.248Z,1.10
2022-08-25T00:59:43.239Z,1.17
2022-08-25T01:02:13.942Z,1.00
2022-08-25T01:04:48.924Z,0.95
2022-08-25T01:07:18.834Z,1.30
2022-08-25T01:09:48.432Z,1.23
2022-08-25T01:12:16.044Z,1.00
2022-08-25T01:14:48.433Z,0.80
2022-08-25T01:17:16.245Z,1.42
2022-08-25T01:19:43.554Z,1.10
2022-08-25T01:22:12.178Z,1.20
2022-08-25T01:24:51.008Z,0.90
2022-08-25T01:27:18.520Z,1.30
2022-08-25T01:29:46.529Z,1.10
2022-08-25T01:32:15.014Z,1.20
2022-08-25T01:34:45.012Z,1.20
2022-08-25T01:37:16.016Z,1.10
2022-08-25T01:39:44.722Z,1.10
2022-08-25T01:42:38.116Z,1.02
2022-08-25T01:45:05.887Z,1.00
2022-08-25T01:47:33.634Z,1.10
2022-08-25T01:50:00.955Z,1.10
2022-08-25T01:52:37.403Z,1.13
2022-08-25T01:55:05.138Z,1.00
2022-08-25T01:57:32.647Z,1.00
2022-08-25T02:00:00.612Z,1.10
2022-08-25T02:02:28.268Z,1.20
2022-08-25T02:04:59.432Z,1.20
2022-08-25T02:07:27.169Z,1.10
2022-08-25T02:09:54.446Z,1.15
2022-08-25T02:12:21.631Z,1.80
2022-08-25T02:15:09.826Z,1.30
2022-08-25T02:17:37.172Z,1.30
2022-08-25T02:20:08.757Z,1.15
2022-08-25T02:22:35.943Z,1.30
2022-08-25T02:25:03.719Z,1.02
2022-08-25T02:27:31.191Z,1.60
2022-08-25T02:29:58.363Z,1.48
2022-08-25T02:32:26.079Z,1.70
2022-08-25T02:34:53.548Z,1.35
2022-08-25T02:37:20.969Z,1.33
2022-08-25T02:39:48.446Z,1.60
2022-08-25T02:42:15.746Z,1.38
2022-08-25T02:44:43.410Z,1.63
2022-08-25T02:47:10.629Z,1.30
2022-08-25T02:49:37.958Z,1.60
2022-08-25T02:52:05.472Z,1.55
2022-08-25T02:54:32.925Z,1.30
2022-08-25T02:57:00.414Z,1.42
2022-08-25T02:59:27.777Z,1.85
2022-08-25T03:01:56.023Z,1.42
2022-08-25T03:04:23.238Z,1.30
2022-08-25T03:06:50.564Z,1.48
2022-08-25T03:09:18.484Z,1.40
2022-08-25T03:11:46.227Z,1.50
2022-08-25T03:14:13.752Z,1.60
2022-08-25T03:16:43.030Z,1.55
2022-08-25T03:19:14.122Z,1.80
2022-08-25T03:21:41.789Z,1.40
2022-08-25T03:24:09.096Z,1.40
2022-08-25T03:27:08.583Z,1.88
2022-08-25T03:29:35.928Z,1.67
2022-08-25T03:32:03.382Z,1.50
2022-08-25T03:34:32.030Z,1.73
2022-08-25T03:36:59.990Z,1.70
2022-08-25T03:39:27.938Z,1.90
2022-08-25T03:41:55.598Z,1.63
2022-08-25T03:44:23.117Z,1.60
2022-08-25T03:46:52.913Z,1.60
2022-08-25T03:49:23.845Z,1.80
2022-08-25T03:51:53.742Z,1.90
2022-08-25T03:54:24.015Z,2.00
2022-08-25T03:56:51.943Z,1.73
2022-08-25T03:59:19.677Z,1.95
2022-08-25T04:01:52.625Z,1.65
2022-08-25T04:04:22.046Z,1.50
2022-08-25T04:06:49.343Z,1.77
2022-08-25T04:09:16.852Z,1.80
2022-08-25T04:11:44.074Z,1.50
2022-08-25T04:14:15.733Z,1.55
2022-08-25T04:16:45.470Z,2.00
2022-08-25T04:19:13.225Z,1.70
2022-08-25T04:21:41.787Z,1.70
2022-08-25T04:24:11.081Z,1.77
2022-08-25T04:26:44.795Z,1.70
2022-08-25T04:29:14.762Z,1.85
2022-08-25T04:31:47.061Z,1.83
2022-08-25T04:34:30.767Z,1.80
2022-08-25T04:37:01.321Z,1.67
2022-08-25T04:39:29.503Z,1.63
2022-08-25T04:41:56.700Z,1.95
2022-08-25T04:44:24.005Z,1.70
2022-08-25T04:46:51.295Z,1.65
2022-08-25T04:49:18.940Z,2.10
2022-08-25T04:51:46.129Z,1.92
2022-08-25T04:54:22.400Z,1.70
2022-08-25T04:56:54.061Z,1.55
2022-08-25T04:59:22.051Z,1.65
2022-08-25T05:01:52.371Z,1.80
2022-08-25T05:04:27.676Z,1.55
2022-08-25T05:06:57.440Z,1.90
2022-08-25T05:09:25.878Z,1.85
2022-08-25T05:11:53.843Z,1.55
2022-08-25T05:14:25.625Z,1.70
2022-08-25T05:16:55.061Z,1.77
2022-08-25T05:19:24.085Z,1.80
2022-08-25T05:21:51.858Z,1.70
2022-08-25T05:24:19.150Z,1.80
2022-08-25T05:26:47.107Z,1.70
2022-08-25T05:29:14.592Z,1.70
2022-08-25T05:31:47.033Z,1.80
2022-08-25T05:34:15.772Z,2.00
2022-08-25T05:36:43.645Z,1.90
2022-08-25T05:39:11.435Z,2.15
2022-08-25T05:41:38.835Z,2.40
2022-08-25T05:44:06.152Z,1.95
2022-08-25T05:46:33.416Z,1.70
2022-08-25T05:49:00.831Z,1.75
2022-08-25T05:51:28.401Z,2.00
2022-08-25T05:53:55.715Z,1.98
2022-08-25T05:56:23.011Z,1.70
2022-08-25T05:58:51.686Z,1.80
2022-08-25T06:01:40.241Z,1.90
2022-08-25T06:04:11.245Z,1.80
2022-08-25T06:06:39.683Z,1.75
2022-08-25T06:09:08.933Z,2.20
2022-08-25T06:11:40.143Z,2.05
2022-08-25T06:14:11.295Z,2.13
2022-08-25T06:16:40.486Z,1.90
2022-08-25T06:19:09.750Z,2.00
2022-08-25T06:21:39.794Z,2.08
2022-08-25T06:24:12.107Z,1.90
2022-08-25T06:26:42.161Z,2.22
2022-08-25T06:29:09.484Z,1.98
2022-08-25T06:31:36.769Z,1.95
2022-08-25T06:34:04.065Z,1.75
2022-08-25T06:36:31.347Z,1.80
2022-08-25T06:38:58.628Z,1.92
2022-08-25T06:41:29.937Z,2.00
2022-08-25T06:44:05.821Z,2.05
2022-08-25T06:46:36.496Z,1.83
2022-08-25T06:49:06.299Z,2.30
2022-08-25T06:51:36.064Z,1.70
2022-08-25T06:54:05.426Z,1.85
2022-08-25T06:56:33.044Z,1.90
2022-08-25T06:59:05.093Z,2.08
2022-08-25T07:01:32.836Z,2.10
2022-08-25T07:04:02.302Z,2.05
2022-08-25T07:06:32.092Z,2.30
2022-08-25T07:08:59.750Z,1.80
2022-08-25T07:11:27.076Z,2.47
2022-08-25T07:13:54.794Z,2.08
2022-08-25T07:16:22.336Z,2.00
2022-08-25T07:18:50.906Z,1.80
2022-08-25T07:21:21.726Z,2.10
2022-08-25T07:23:52.679Z,2.00
2022-08-25T07:26:36.795Z,1.80
2022-08-25T07:29:10.359Z,2.03
2022-08-25T07:31:38.134Z,2.15
2022-08-25T07:34:25.778Z,2.15
2022-08-25T07:36:55.092Z,2.40
2022-08-25T07:39:23.791Z,1.85
2022-08-25T07:41:52.769Z,2.20
2022-08-25T07:44:22.203Z,1.70
2022-08-25T07:46:50.958Z,2.13
2022-08-25T07:49:23.364Z,2.25
2022-08-25T07:52:05.680Z,2.28
2022-08-25T07:54:37.978Z,2.03
2022-08-25T07:57:08.479Z,2.35
2022-08-25T07:59:40.273Z,3.55
2022-08-25T08:02:18.156Z,4.18
2022-08-25T08:04:53.490Z,3.63
2022-08-25T08:10:00.413Z,8.50
2022-08-25T08:12:38.599Z,7.70
2022-08-25T08:15:10.512Z,5.65
2022-08-25T08:17:39.858Z,5.60
2022-08-25T08:20:10.070Z,5.40
2022-08-25T08:22:42.004Z,4.35
2022-08-25T08:25:13.682Z,4.38
2022-08-25T08:27:46.468Z,3.42
2022-08-25T08:30:14.561Z,3.15
2022-08-25T08:33:06.303Z,3.38
2022-08-25T08:35:29.251Z,3.20
2022-08-25T08:37:56.445Z,2.78
2022-08-25T08:40:24.654Z,2.35
2022-08-25T08:43:06.793Z,2.10
2022-08-25T08:45:45.399Z,2.10
2022-08-25T08:48:12.814Z,1.83
2022-08-25T08:51:09.803Z,2.55
2022-08-25T08:53:53.171Z,2.10
2022-08-25T08:56:30.800Z,1.80
2022-08-25T08:59:06.157Z,2.20
2022-08-25T09:01:47.579Z,1.50
2022-08-25T09:04:28.149Z,2.08
2022-08-25T09:06:57.354Z,1.90
2022-08-25T09:09:31.061Z,2.03
2022-08-25T09:12:12.523Z,1.70
2022-08-25T09:14:53.916Z,2.70
2022-08-25T09:17:34.701Z,2.42
2022-08-25T09:20:37.082Z,2.70
2022-08-25T09:23:04.225Z,2.60
2022-08-25T09:26:02.229Z,3.10
2022-08-25T09:28:51.504Z,3.08
2022-08-25T09:31:32.090Z,3.22
2022-08-25T09:34:02.863Z,3.58
2022-08-25T09:36:35.429Z,3.85
2022-08-25T09:41:43.402Z,3.60
2022-08-25T09:44:22.100Z,3.45
2022-08-25T09:47:02.398Z,3.38
2022-08-25T09:49:39.790Z,2.78
2022-08-25T09:52:32.991Z,2.78
2022-08-25T09:55:27.903Z,2.85
2022-08-25T09:57:57.658Z,2.90
2022-08-25T10:00:35.159Z,3.42
2022-08-25T10:03:05.896Z,3.20
2022-08-25T10:05:36.691Z,3.30
2022-08-25T10:08:14.691Z,3.40
2022-08-25T10:10:55.382Z,2.80
2022-08-25T10:13:34.978Z,2.80
2022-08-25T10:16:24.620Z,2.55
2022-08-25T10:19:10.140Z,3.70
2022-08-25T10:21:40.744Z,2.83
2022-08-25T10:24:11.302Z,3.20
2022-08-25T10:27:08.866Z,2.95
2022-08-25T10:30:07.091Z,2.70
2022-08-25T10:32:44.245Z,2.60
2022-08-25T10:35:32.821Z,2.80
2022-08-25T10:38:43.521Z,2.40
2022-08-25T10:41:20.218Z,2.53
2022-08-25T10:43:48.719Z,2.47
2022-08-25T10:46:28.955Z,2.60
2022-08-25T10:49:03.969Z,2.10
2022-08-25T10:51:53.933Z,2.33
2022-08-25T10:54:39.137Z,2.38
2022-08-25T10:57:14.002Z,2.25
2022-08-25T11:00:13.083Z,2.15
2022-08-25T11:03:00.331Z,2.03
2022-08-25T11:05:37.337Z,2.40
2022-08-25T11:08:20.045Z,2.60
2022-08-25T11:10:57.257Z,2.33
2022-08-25T11:13:34.161Z,1.92
2022-08-25T11:16:19.840Z,1.90
2022-08-25T11:18:54.541Z,2.00
2022-08-25T11:21:49.840Z,2.65
2022-08-25T11:24:27.873Z,2.88
2022-08-25T11:26:57.576Z,2.28
2022-08-25T11:29:33.777Z,2.50
2022-08-25T11:32:02.183Z,2.05
2022-08-25T11:34:35.332Z,2.17
2022-08-25T11:37:28.119Z,2.00
2022-08-25T11:40:11.836Z,1.98
2022-08-25T11:43:11.962Z,2.35
2022-08-25T11:45:55.231Z,1.70
2022-08-25T11:48:43.352Z,2.17
2022-08-25T11:51:33.759Z,2.00
2022-08-25T11:54:22.080Z,1.65
2022-08-25T11:57:06.712Z,2.03
2022-08-25T11:59:52.524Z,2.10
2022-08-25T12:02:51.072Z,1.63
2022-08-25T12:05:22.158Z,2.22
2022-08-25T12:08:14.327Z,2.15
2022-08-25T12:11:10.415Z,1.75
2022-08-25T12:13:50.736Z,1.73
2022-08-25T12:16:36.417Z,1.80
2022-08-25T12:19:24.089Z,2.08
2022-08-25T12:21:53.292Z,1.67
2022-08-25T12:24:48.098Z,1.70
2022-08-25T12:27:43.887Z,1.70
2022-08-25T12:30:21.082Z,1.85
2022-08-25T12:33:07.400Z,2.80
2022-08-25T12:35:58.467Z,1.80
2022-08-25T12:38:44.109Z,1.98
2022-08-25T12:41:16.531Z,1.40
2022-08-25T12:43:48.275Z,2.25
2022-08-25T12:46:38.493Z,2.30
2022-08-25T12:49:34.711Z,2.50
2022-08-25T12:52:04.932Z,3.05
2022-08-25T12:54:38.337Z,3.97
2022-08-25T12:57:18.508Z,4.55
2022-08-25T12:59:56.502Z,3.95
2022-08-25T13:02:52.037Z,3.28
2022-08-25T13:05:41.472Z,4.22
2022-08-25T13:08:27.258Z,4.07
2022-08-25T13:11:46.550Z,3.97
2022-08-25T13:14:26.756Z,4.00
2022-08-25T13:16:57.110Z,3.30
2022-08-25T13:19:25.780Z,3.70
2022-08-25T13:21:55.493Z,3.75
2022-08-25T13:24:27.284Z,3.70
2022-08-25T13:26:57.779Z,4.32
2022-08-25T13:29:37.750Z,3.80
2022-08-25T13:32:14.393Z,4.13
2022-08-25T13:34:43.833Z,3.50
2022-08-25T13:37:32.438Z,3.40
2022-08-25T13:40:28.670Z,3.20
2022-08-25T13:43:02.809Z,2.40
2022-08-25T13:45:40.256Z,2.47
2022-08-25T13:48:22.837Z,2.60
2022-08-25T13:50:52.883Z,2.58
2022-08-25T13:53:26.416Z,2.25
2022-08-25T13:55:57.427Z,2.53
2022-08-25T13:58:45.207Z,2.28
2022-08-25T14:01:45.137Z,1.90
2022-08-25T14:04:51.559Z,2.13
2022-08-25T14:07:21.067Z,1.80
2022-08-25T14:09:52.999Z,1.70
2022-08-25T14:12:45.164Z,1.90
2022-08-25T14:15:18.661Z,2.20
2022-08-25T14:18:20.226Z,2.10
2022-08-25T14:20:56.587Z,2.10
2022-08-25T14:23:27.895Z,2.03
2022-08-25T14:25:58.087Z,2.00
2022-08-25T14:28:32.188Z,2.13
2022-08-25T14:31:05.124Z,2.00
2022-08-25T14:33:39.444Z,2.03
2022-08-25T14:36:07.790Z,1.95
2022-08-25T14:38:39.098Z,1.80
2022-08-25T14:41:11.447Z,2.00
2022-08-25T14:43:39.116Z,2.00
2022-08-25T14:46:20.966Z,1.95
2022-08-25T14:48:55.575Z,2.05
2022-08-25T14:51:24.834Z,2.35
2022-08-25T14:53:55.224Z,2.60
2022-08-25T14:56:22.387Z,1.88
2022-08-25T14:58:51.536Z,1.95
2022-08-25T15:01:28.741Z,1.95
2022-08-25T15:04:08.234Z,2.05
2022-08-25T15:06:37.273Z,1.77
2022-08-25T15:09:11.289Z,2.13
2022-08-25T15:11:44.979Z,1.92
2022-08-25T15:14:15.820Z,1.42
2022-08-25T15:16:57.011Z,1.70
2022-08-25T15:19:27.191Z,1.77
2022-08-25T15:21:57.997Z,1.73
2022-08-25T15:24:28.296Z,2.30
2022-08-25T15:27:01.368Z,1.88
2022-08-25T15:29:30.653Z,2.20
2022-08-25T15:32:00.531Z,2.10
2022-08-25T15:34:28.649Z,2.70
2022-08-25T15:36:58.050Z,2.42
2022-08-25T15:39:27.739Z,2.47
2022-08-25T15:41:57.330Z,2.42
2022-08-25T15:44:28.987Z,2.85
2022-08-25T15:46:57.143Z,2.53
2022-08-25T15:49:24.524Z,2.42
2022-08-25T15:51:56.151Z,2.28
2022-08-25T15:54:26.860Z,2.47
2022-08-25T15:56:55.997Z,2.17
2022-08-25T15:59:25.325Z,2.28
2022-08-25T16:01:55.919Z,2.30
2022-08-25T16:04:25.174Z,2.20
2022-08-25T16:06:53.826Z,2.03
2022-08-25T16:09:23.732Z,2.20
2022-08-25T16:11:56.486Z,2.00
2022-08-25T16:14:24.951Z,2.13
2022-08-25T16:16:58.680Z,2.20
2022-08-25T16:19:29.249Z,2.05
2022-08-25T16:21:57.509Z,2.55
2022-08-25T16:24:25.715Z,2.20
2022-08-25T16:26:55.907Z,2.00
2022-08-25T16:29:24.075Z,2.20
2022-08-25T16:31:53.535Z,2.30
2022-08-25T16:34:24.773Z,2.38
2022-08-25T16:36:56.222Z,2.20
2022-08-25T16:39:24.492Z,2.28
2022-08-25T16:41:52.880Z,2.10
2022-08-25T16:44:22.577Z,2.50
2022-08-25T16:46:54.831Z,2.80
2022-08-25T16:49:24.265Z,2.65
2022-08-25T16:51:57.118Z,2.00
2022-08-25T16:54:45.329Z,2.42
2022-08-25T16:57:14.050Z,2.25
2022-08-25T16:59:43.806Z,2.50
2022-08-25T17:02:11.731Z,2.53
2022-08-25T17:04:41.105Z,2.47
2022-08-25T17:07:08.360Z,2.28
2022-08-25T17:09:36.362Z,2.63
2022-08-25T17:12:05.514Z,2.40
2022-08-25T17:14:32.916Z,2.30
2022-08-25T17:17:00.655Z,2.50
2022-08-25T17:19:28.632Z,2.55
2022-08-25T17:21:55.810Z,2.88
2022-08-25T17:24:29.545Z,2.38
2022-08-25T17:27:00.060Z,2.63
2022-08-25T17:29:28.787Z,2.40
2022-08-25T17:31:55.968Z,2.72
2022-08-25T17:34:23.986Z,2.47
2022-08-25T17:36:52.309Z,3.05
2022-08-25T17:39:22.328Z,2.45
2022-08-25T17:41:50.990Z,2.40
2022-08-25T17:44:18.647Z,3.10
2022-08-25T17:46:48.032Z,2.85
2022-08-25T17:49:17.266Z,2.83
2022-08-25T17:51:45.241Z,2.75
2022-08-25T17:54:13.513Z,2.58
2022-08-25T17:56:41.484Z,3.05
2022-08-25T17:59:08.955Z,2.85
2022-08-25T18:01:40.693Z,2.45
2022-08-25T18:04:14.295Z,2.75
2022-08-25T18:06:44.395Z,2.58
2022-08-25T18:09:12.740Z,2.20
2022-08-25T18:11:40.772Z,2.45
2022-08-25T18:14:10.740Z,2.65
2022-08-25T18:16:38.588Z,2.13
2022-08-25T18:19:09.464Z,2.00
2022-08-25T18:21:37.449Z,2.40
2022-08-25T18:24:06.601Z,2.92
2022-08-25T18:26:34.372Z,2.20
2022-08-25T18:29:02.669Z,2.33
2022-08-25T18:31:30.258Z,2.55
2022-08-25T18:33:58.239Z,2.47
2022-08-25T18:36:25.679Z,2.08
2022-08-25T18:39:11.332Z,2.08
2022-08-25T18:41:42.589Z,2.50
2022-08-25T18:44:11.127Z,1.98
2022-08-25T18:46:40.077Z,2.20
2022-08-25T18:49:07.532Z,2.05
2022-08-25T18:51:36.790Z,1.80
2022-08-25T18:54:04.782Z,2.00
2022-08-25T18:56:33.501Z,1.92
2022-08-25T18:59:01.463Z,1.88
2022-08-25T19:01:30.741Z,2.13
2022-08-25T19:03:58.020Z,1.80
2022-08-25T19:06:25.301Z,1.92
2022-08-25T19:08:52.683Z,1.30
2022-08-25T19:11:22.188Z,2.08
2022-08-25T19:13:50.969Z,1.83
2022-08-25T19:16:32.397Z,1.80
2022-08-25T19:19:04.054Z,1.77
2022-08-25T19:21:34.790Z,1.83
2022-08-25T19:24:03.189Z,1.30
2022-08-25T19:26:31.036Z,1.50
2022-08-25T19:28:58.341Z,1.40
2022-08-25T19:31:27.884Z,1.25
2022-08-25T19:34:01.604Z,1.60
2022-08-25T19:36:30.044Z,1.40
2022-08-25T19:39:00.273Z,1.30
2022-08-25T19:41:29.558Z,1.38
2022-08-25T19:43:57.709Z,1.60
2022-08-25T19:46:32.926Z,1.67
2022-08-25T19:49:07.977Z,1.25
2022-08-25T19:51:44.133Z,1.55
2022-08-25T19:54:16.082Z,1.40
2022-08-25T19:56:54.546Z,1.23
2022-08-25T19:59:40.479Z,1.40
2022-08-25T20:02:18.892Z,1.58
2022-08-25T20:04:49.489Z,1.67
2022-08-25T20:07:21.382Z,1.50
2022-08-25T20:09:49.894Z,1.17
2022-08-25T20:12:18.485Z,1.40
2022-08-25T20:14:46.927Z,1.30
2022-08-25T20:17:23.577Z,1.40
2022-08-25T20:19:56.459Z,1.60
2022-08-25T20:22:26.922Z,0.95
2022-08-25T20:24:59.424Z,1.30
2022-08-25T20:27:39.372Z,1.48
2022-08-25T20:30:12.131Z,1.70
2022-08-25T20:32:39.687Z,1.58
2022-08-25T20:35:09.512Z,1.17
2022-08-25T20:37:42.824Z,1.30
2022-08-25T20:40:12.482Z,1.00
2022-08-25T20:42:40.523Z,1.38
2022-08-25T20:45:09.805Z,1.38
2022-08-25T20:47:37.060Z,1.20
2022-08-25T20:50:07.000Z,1.35
2022-08-25T20:52:35.136Z,1.30
2022-08-25T20:55:02.607Z,1.63
2022-08-25T20:57:30.432Z,1.30
2022-08-25T20:59:58.439Z,1.42
2022-08-25T21:02:27.404Z,1.30
2022-08-25T21:04:56.975Z,1.23
2022-08-25T21:07:24.520Z,1.40
2022-08-25T21:09:53.110Z,1.45
2022-08-25T21:12:20.739Z,1.60
2022-08-25T21:14:48.728Z,1.20
2022-08-25T21:17:19.273Z,1.30
2022-08-25T21:22:16.354Z,1.42
2022-08-25T21:24:44.641Z,1.20
2022-08-25T21:27:11.846Z,1.40
2022-08-25T21:29:39.233Z,1.52
2022-08-25T21:32:12.188Z,1.40
2022-08-25T21:34:39.626Z,1.65
2022-08-25T21:37:07.323Z,1.60
2022-08-25T21:39:35.357Z,1.60
2022-08-25T21:42:04.210Z,1.40
2022-08-25T21:44:31.408Z,1.60
2022-08-25T21:46:58.647Z,1.90
2022-08-25T21:49:26.110Z,1.70
2022-08-25T21:52:00.301Z,1.23
2022-08-25T21:54:28.771Z,1.65
2022-08-25T21:57:03.528Z,1.65
2022-08-25T21:59:33.595Z,1.13
2022-08-25T22:02:03.946Z,1.80
2022-08-25T22:04:32.393Z,1.50
2022-08-25T22:07:00.387Z,1.42
2022-08-25T22:09:28.733Z,1.52
2022-08-25T22:11:57.647Z,1.52
2022-08-25T22:14:26.920Z,1.38
2022-08-25T22:16:55.539Z,1.75
2022-08-25T22:19:23.908Z,1.38
2022-08-25T22:21:53.059Z,1.35
2022-08-25T22:24:21.648Z,1.55
2022-08-25T22:26:49.400Z,1.70
2022-08-25T22:29:25.474Z,1.30
2022-08-25T22:32:00.670Z,1.83
2022-08-25T22:34:33.091Z,1.50
2022-08-25T22:37:02.356Z,1.55
2022-08-25T22:39:34.191Z,1.60
2022-08-25T22:42:03.116Z,1.88
2022-08-25T22:44:30.676Z,1.70
2022-08-25T22:46:57.926Z,1.80
2022-08-25T22:49:28.631Z,1.40
2022-08-25T22:51:56.108Z,1.50
2022-08-25T22:54:23.914Z,1.63
2022-08-25T22:56:54.836Z,1.40
2022-08-25T22:59:22.566Z,1.88
2022-08-25T23:01:52.658Z,1.50
2022-08-25T23:04:22.439Z,1.60
2022-08-25T23:06:50.386Z,1.58
2022-08-25T23:09:18.100Z,1.63
2022-08-25T23:11:45.380Z,1.83
2022-08-25T23:14:12.873Z,1.67
2022-08-25T23:16:42.515Z,1.50
2022-08-25T23:19:13.925Z,1.60
2022-08-25T23:22:01.387Z,1.40
2022-08-25T23:24:30.748Z,1.65
2022-08-25T23:27:00.732Z,1.20
2022-08-25T23:29:28.691Z,1.35
2022-08-25T23:31:58.921Z,1.42
2022-08-25T23:34:27.004Z,1.35
2022-08-25T23:36:57.691Z,1.50
2022-08-25T23:39:25.408Z,1.40
2022-08-25T23:41:53.001Z,1.60
2022-08-25T23:44:21.982Z,1.17
2022-08-25T23:46:49.894Z,1.40
2022-08-25T23:49:21.351Z,1.50
2022-08-25T23:51:51.724Z,1.50
2022-08-25T23:54:20.917Z,1.45
2022-08-25T23:56:52.205Z,1.63
2022-08-25T23:59:24.543Z,1.50
