createdAt,value
2022-09-26T00:00:52.113Z,94.91
2022-09-26T00:01:52.105Z,94.91
2022-09-26T00:02:52.130Z,94.91
2022-09-26T00:03:52.071Z,94.91
2022-09-26T00:04:52.090Z,94.91
2022-09-26T00:05:52.072Z,94.91
2022-09-26T00:06:52.083Z,94.91
2022-09-26T00:07:52.088Z,94.91
2022-09-26T00:08:52.071Z,94.91
2022-09-26T00:09:52.074Z,94.91
2022-09-26T00:10:52.074Z,94.91
2022-09-26T00:11:52.067Z,94.91
2022-09-26T00:12:52.076Z,94.91
2022-09-26T00:13:52.072Z,94.91
2022-09-26T00:14:52.077Z,94.91
2022-09-26T00:15:52.081Z,94.91
2022-09-26T00:16:52.230Z,94.91
2022-09-26T00:17:52.088Z,94.91
2022-09-26T00:18:52.072Z,94.91
2022-09-26T00:19:52.079Z,94.91
2022-09-26T00:20:52.085Z,94.91
2022-09-26T00:21:52.075Z,94.91
2022-09-26T00:22:52.081Z,94.91
2022-09-26T00:23:52.074Z,94.91
2022-09-26T00:24:52.082Z,94.91
2022-09-26T00:25:52.070Z,94.91
2022-09-26T00:26:52.066Z,94.91
2022-09-26T00:27:52.078Z,94.91
2022-09-26T00:28:52.078Z,94.91
2022-09-26T00:29:52.139Z,94.91
2022-09-26T00:30:52.134Z,94.91
2022-09-26T00:31:52.073Z,94.91
2022-09-26T00:32:52.073Z,94.91
2022-09-26T00:33:52.051Z,94.91
2022-09-26T00:34:52.075Z,94.91
2022-09-26T00:35:52.060Z,94.91
2022-09-26T00:36:52.056Z,94.91
2022-09-26T00:37:52.074Z,94.91
2022-09-26T00:38:52.056Z,94.91
2022-09-26T00:39:52.062Z,94.91
2022-09-26T00:40:52.127Z,94.91
2022-09-26T00:41:52.051Z,94.91
2022-09-26T00:42:52.063Z,94.91
2022-09-26T00:43:52.054Z,94.91
2022-09-26T00:44:52.056Z,94.91
2022-09-26T00:45:52.136Z,94.91
2022-09-26T00:46:52.058Z,94.91
2022-09-26T00:47:52.080Z,94.91
2022-09-26T00:48:52.059Z,94.91
2022-09-26T00:49:52.074Z,94.91
2022-09-26T00:50:52.071Z,94.91
2022-09-26T00:51:52.080Z,94.91
2022-09-26T00:52:52.108Z,94.91
2022-09-26T00:53:52.077Z,94.91
2022-09-26T00:54:52.080Z,94.91
2022-09-26T00:55:52.086Z,94.91
2022-09-26T00:56:52.065Z,94.91
2022-09-26T00:57:52.077Z,94.91
2022-09-26T00:58:52.075Z,94.91
2022-09-26T00:59:52.075Z,94.91
2022-09-26T01:00:52.116Z,94.91
2022-09-26T01:01:52.192Z,94.91
2022-09-26T01:02:52.082Z,94.91
2022-09-26T01:03:52.067Z,94.91
2022-09-26T01:04:52.078Z,94.91
2022-09-26T01:05:52.075Z,94.91
2022-09-26T01:06:52.075Z,94.91
2022-09-26T01:07:52.089Z,94.91
2022-09-26T01:08:52.065Z,94.91
2022-09-26T01:09:52.075Z,94.91
2022-09-26T01:10:52.069Z,94.91
2022-09-26T01:11:52.075Z,94.91
2022-09-26T01:12:52.081Z,94.91
2022-09-26T01:13:52.066Z,94.91
2022-09-26T01:14:52.074Z,94.91
2022-09-26T01:15:52.079Z,94.91
2022-09-26T01:16:52.098Z,94.91
2022-09-26T01:17:52.086Z,94.91
2022-09-26T01:18:52.111Z,94.91
2022-09-26T01:19:52.090Z,94.91
2022-09-26T01:20:52.062Z,94.91
2022-09-26T01:21:52.067Z,94.91
2022-09-26T01:22:52.078Z,94.91
2022-09-26T01:23:52.070Z,94.91
2022-09-26T01:24:52.073Z,94.91
2022-09-26T01:25:52.079Z,94.91
2022-09-26T01:26:52.068Z,94.91
2022-09-26T01:27:52.079Z,94.91
2022-09-26T01:28:52.080Z,94.91
2022-09-26T01:29:52.072Z,94.91
2022-09-26T01:30:52.250Z,94.91
2022-09-26T01:31:52.083Z,94.91
2022-09-26T01:32:52.082Z,94.91
2022-09-26T01:33:52.077Z,94.91
2022-09-26T01:34:52.097Z,94.91
2022-09-26T01:35:52.080Z,94.91
2022-09-26T01:36:52.081Z,94.91
2022-09-26T01:37:52.110Z,94.91
2022-09-26T01:38:52.078Z,94.91
2022-09-26T01:39:52.080Z,94.91
2022-09-26T01:40:52.175Z,94.91
2022-09-26T01:41:52.082Z,94.91
2022-09-26T01:42:52.086Z,94.91
2022-09-26T01:43:52.061Z,94.91
2022-09-26T01:44:52.060Z,94.91
2022-09-26T01:45:52.181Z,94.91
2022-09-26T01:46:52.059Z,94.91
2022-09-26T01:47:52.072Z,94.91
2022-09-26T01:48:52.057Z,94.91
2022-09-26T01:49:52.074Z,94.91
2022-09-26T01:50:52.060Z,94.91
2022-09-26T01:51:52.063Z,94.91
2022-09-26T01:52:52.072Z,94.91
2022-09-26T01:53:52.071Z,94.91
2022-09-26T01:54:52.059Z,94.91
2022-09-26T01:55:52.056Z,94.91
2022-09-26T01:56:52.105Z,94.91
2022-09-26T01:57:52.083Z,94.91
2022-09-26T01:58:52.069Z,94.91
2022-09-26T01:59:52.081Z,94.91
2022-09-26T02:00:52.188Z,94.91
2022-09-26T02:01:52.130Z,94.91
2022-09-26T02:02:52.155Z,94.91
2022-09-26T02:03:52.113Z,94.91
2022-09-26T02:04:52.092Z,94.91
2022-09-26T02:05:52.138Z,94.91
2022-09-26T02:06:52.078Z,94.91
2022-09-26T02:07:52.090Z,94.91
2022-09-26T02:08:52.074Z,94.91
2022-09-26T02:09:52.081Z,94.91
2022-09-26T02:10:52.074Z,94.91
2022-09-26T02:11:52.068Z,94.91
2022-09-26T02:12:52.084Z,94.91
2022-09-26T02:13:52.096Z,94.91
2022-09-26T02:14:52.083Z,94.91
2022-09-26T02:15:52.078Z,94.91
2022-09-26T02:16:52.143Z,94.91
2022-09-26T02:17:52.082Z,94.91
2022-09-26T02:18:52.075Z,94.91
2022-09-26T02:19:52.121Z,94.91
2022-09-26T02:20:52.078Z,94.91
2022-09-26T02:21:52.095Z,94.91
2022-09-26T02:22:52.086Z,94.91
2022-09-26T02:23:52.082Z,94.91
2022-09-26T02:24:52.081Z,94.91
2022-09-26T02:25:52.073Z,94.91
2022-09-26T02:26:52.073Z,94.91
2022-09-26T02:27:52.083Z,94.91
2022-09-26T02:28:52.085Z,94.91
2022-09-26T02:29:52.080Z,94.91
2022-09-26T02:30:52.075Z,94.91
2022-09-26T02:31:52.130Z,94.91
2022-09-26T02:32:52.077Z,94.91
2022-09-26T02:33:52.087Z,94.91
2022-09-26T02:34:52.090Z,94.91
2022-09-26T02:35:52.076Z,94.91
2022-09-26T02:36:52.072Z,94.91
2022-09-26T02:37:52.093Z,94.91
2022-09-26T02:38:52.081Z,94.91
2022-09-26T02:39:52.075Z,94.91
2022-09-26T02:40:52.220Z,94.91
2022-09-26T02:41:52.072Z,94.91
2022-09-26T02:42:52.079Z,94.91
2022-09-26T02:43:52.087Z,94.91
2022-09-26T02:44:52.084Z,94.91
2022-09-26T02:45:52.182Z,94.91
2022-09-26T02:46:52.083Z,94.91
2022-09-26T02:47:52.088Z,94.91
2022-09-26T02:48:52.064Z,94.91
2022-09-26T02:49:52.089Z,94.91
2022-09-26T02:50:52.083Z,94.91
2022-09-26T02:51:52.063Z,94.91
2022-09-26T02:52:52.067Z,94.91
2022-09-26T02:53:52.057Z,94.91
2022-09-26T02:54:52.056Z,94.91
2022-09-26T02:55:52.065Z,94.91
2022-09-26T02:56:52.064Z,94.91
2022-09-26T02:57:52.076Z,94.91
2022-09-26T02:58:52.060Z,94.91
2022-09-26T02:59:52.058Z,94.91
2022-09-26T03:00:52.182Z,94.91
2022-09-26T03:01:52.102Z,94.91
2022-09-26T03:02:52.119Z,94.91
2022-09-26T03:03:52.060Z,94.91
2022-09-26T03:04:52.228Z,94.91
2022-09-26T03:05:52.058Z,94.91
2022-09-26T03:06:52.078Z,94.91
2022-09-26T03:07:52.090Z,94.91
2022-09-26T03:08:52.105Z,94.91
2022-09-26T03:09:52.077Z,94.91
2022-09-26T03:10:52.082Z,94.91
2022-09-26T03:11:52.084Z,94.91
2022-09-26T03:12:52.092Z,94.91
2022-09-26T03:13:52.080Z,94.91
2022-09-26T03:14:55.466Z,94.91
2022-09-26T03:15:52.083Z,94.91
2022-09-26T03:16:52.192Z,94.91
2022-09-26T03:17:52.084Z,94.91
2022-09-26T03:18:52.156Z,94.91
2022-09-26T03:19:52.093Z,94.91
2022-09-26T03:20:52.081Z,94.91
2022-09-26T03:21:52.071Z,94.91
2022-09-26T03:22:52.108Z,94.91
2022-09-26T03:23:52.073Z,94.91
2022-09-26T03:24:52.073Z,94.91
2022-09-26T03:25:52.071Z,94.91
2022-09-26T03:26:52.075Z,94.91
2022-09-26T03:27:52.092Z,94.91
2022-09-26T03:28:52.078Z,94.91
2022-09-26T03:29:52.078Z,94.91
2022-09-26T03:30:52.074Z,94.91
2022-09-26T03:31:52.177Z,94.91
2022-09-26T03:32:52.089Z,94.91
2022-09-26T03:33:52.093Z,94.91
2022-09-26T03:34:52.249Z,94.91
2022-09-26T03:35:52.080Z,94.91
2022-09-26T03:36:52.075Z,94.91
2022-09-26T03:37:52.089Z,94.91
2022-09-26T03:38:52.078Z,94.91
2022-09-26T03:39:52.079Z,94.91
2022-09-26T03:40:52.120Z,94.91
2022-09-26T03:41:52.080Z,94.91
2022-09-26T03:42:52.126Z,94.91
2022-09-26T03:43:52.071Z,94.91
2022-09-26T03:44:52.078Z,94.91
2022-09-26T03:45:52.280Z,94.91
2022-09-26T03:46:52.080Z,94.91
2022-09-26T03:47:52.090Z,94.91
2022-09-26T03:48:52.072Z,94.91
2022-09-26T03:49:52.084Z,94.91
2022-09-26T03:50:52.092Z,94.91
2022-09-26T03:51:52.077Z,94.91
2022-09-26T03:52:52.083Z,94.91
2022-09-26T03:53:52.076Z,94.91
2022-09-26T03:54:52.077Z,94.91
2022-09-26T07:39:54.690Z,94.91
2022-09-26T07:40:52.156Z,94.91
2022-09-26T07:41:52.077Z,94.91
2022-09-26T07:43:15.364Z,94.91
2022-09-26T07:44:59.372Z,94.91
2022-09-26T07:45:27.957Z,94.91
2022-09-26T07:45:52.085Z,94.91
2022-09-26T07:46:52.165Z,94.91
2022-09-26T07:47:52.100Z,94.91
2022-09-26T07:48:52.094Z,94.91
2022-09-26T07:49:52.082Z,94.91
2022-09-26T07:50:52.084Z,94.91
2022-09-26T07:51:52.081Z,94.91
2022-09-26T07:52:52.085Z,94.91
2022-09-26T07:53:52.110Z,94.91
2022-09-26T07:54:52.088Z,94.91
2022-09-26T07:55:52.090Z,94.91
2022-09-26T07:56:52.080Z,94.91
2022-09-26T07:57:52.082Z,94.91
2022-09-26T07:58:52.063Z,94.91
2022-09-26T07:59:52.068Z,94.91
2022-09-26T08:00:52.070Z,94.91
2022-09-26T08:01:52.143Z,94.91
2022-09-26T08:02:52.094Z,94.91
2022-09-26T08:03:52.085Z,94.91
2022-09-26T08:04:52.066Z,94.91
2022-09-26T08:05:52.066Z,94.91
2022-09-26T08:06:52.062Z,94.91
2022-09-26T08:07:52.094Z,94.91
2022-09-26T08:08:52.118Z,94.91
2022-09-26T08:09:52.063Z,94.91
2022-09-26T08:10:52.068Z,94.91
2022-09-26T08:11:52.062Z,94.91
2022-09-26T08:12:52.082Z,94.91
2022-09-26T08:13:52.095Z,94.91
2022-09-26T08:14:52.087Z,94.91
2022-09-26T08:15:52.142Z,94.91
2022-09-26T08:16:52.082Z,94.91
2022-09-26T08:17:52.090Z,94.91
2022-09-26T08:18:52.167Z,94.91
2022-09-26T08:19:52.084Z,94.91
2022-09-26T08:20:52.091Z,94.91
2022-09-26T08:21:52.082Z,94.91
2022-09-26T08:22:52.088Z,94.91
2022-09-26T08:23:52.092Z,94.91
2022-09-26T08:24:52.152Z,94.91
2022-09-26T08:25:52.085Z,94.91
2022-09-26T08:26:52.082Z,94.91
2022-09-26T08:27:52.093Z,94.91
2022-09-26T08:28:52.142Z,94.91
2022-09-26T08:29:52.087Z,94.91
2022-09-26T08:30:52.078Z,94.91
2022-09-26T08:31:52.116Z,94.91
2022-09-26T08:32:52.146Z,94.91
2022-09-26T08:33:52.099Z,94.91
2022-09-26T08:34:52.089Z,94.91
2022-09-26T08:35:52.084Z,94.91
2022-09-26T08:36:52.092Z,94.91
2022-09-26T08:37:52.095Z,94.91
2022-09-26T08:38:52.147Z,94.92
2022-09-26T08:39:52.089Z,94.92
2022-09-26T08:40:52.168Z,94.83
2022-09-26T08:41:52.101Z,94.83
2022-09-26T08:42:52.086Z,94.83
2022-09-26T08:43:52.081Z,94.83
2022-09-26T08:44:52.081Z,94.83
2022-09-26T08:45:52.082Z,94.83
2022-09-26T08:46:52.174Z,94.83
2022-09-26T08:47:52.096Z,94.83
2022-09-26T08:48:52.103Z,94.83
2022-09-26T08:49:52.077Z,94.83
2022-09-26T08:50:52.079Z,94.83
2022-09-26T08:51:52.080Z,94.83
2022-09-26T08:52:52.091Z,94.83
2022-09-26T08:53:52.085Z,94.83
2022-09-26T08:54:52.086Z,94.83
2022-09-26T08:55:52.089Z,94.83
2022-09-26T08:56:52.127Z,94.83
2022-09-26T08:57:52.093Z,94.83
2022-09-26T08:58:52.091Z,94.83
2022-09-26T08:59:52.133Z,94.83
2022-09-26T09:00:52.082Z,94.83
2022-09-26T09:01:52.290Z,94.82
2022-09-26T09:02:52.205Z,94.82
2022-09-26T09:03:52.156Z,94.82
2022-09-26T09:04:54.013Z,94.82
2022-09-26T09:05:52.082Z,94.82
2022-09-26T09:06:52.072Z,93.89
2022-09-26T09:07:52.107Z,94.63
2022-09-26T09:08:52.079Z,94.63
2022-09-26T09:09:52.104Z,94.11
2022-09-26T09:10:52.113Z,92.84
2022-09-26T09:11:52.077Z,92.5
2022-09-26T09:12:52.088Z,91.61
2022-09-26T09:13:52.084Z,92.05
2022-09-26T09:15:13.811Z,92.05
2022-09-26T09:15:52.120Z,91.82
2022-09-26T09:16:52.073Z,92.23
2022-09-26T09:17:52.087Z,93.66
2022-09-26T09:18:52.149Z,92.08
2022-09-26T09:19:52.071Z,92.75
2022-09-26T09:20:52.072Z,93.9
2022-09-26T09:21:52.093Z,94.81
2022-09-26T09:22:52.102Z,93.34
2022-09-26T09:23:52.083Z,94.22
2022-09-26T09:24:52.066Z,94.04
2022-09-26T09:25:52.174Z,93.83
2022-09-26T09:27:52.710Z,94.23
2022-09-26T09:28:52.087Z,93.45
2022-09-26T09:29:52.072Z,94.16
2022-09-26T09:30:52.171Z,92.96
2022-09-26T09:31:52.072Z,94.12
2022-09-26T09:32:52.088Z,93.15
2022-09-26T09:33:52.082Z,94.86
2022-09-26T09:34:53.996Z,94.25
2022-09-26T09:35:52.078Z,91.61
2022-09-26T09:36:52.071Z,92.14
2022-09-26T09:37:52.087Z,94.01
2022-09-26T09:38:52.066Z,94.01
2022-09-26T09:39:52.070Z,93.72
2022-09-26T09:40:52.170Z,93.57
2022-09-26T09:41:52.071Z,93.57
2022-09-26T09:42:52.076Z,93.57
2022-09-26T09:43:52.066Z,93.69
2022-09-26T09:44:52.069Z,94.76
2022-09-26T09:45:52.074Z,94.59
2022-09-26T09:46:52.120Z,92.27
2022-09-26T09:47:52.089Z,93.05
2022-09-26T09:48:52.078Z,92.04
2022-09-26T09:49:52.070Z,93.29
2022-09-26T09:50:52.098Z,93.29
2022-09-26T09:51:52.057Z,94.38
2022-09-26T09:52:52.072Z,93.37
2022-09-26T09:53:52.070Z,93.36
2022-09-26T09:54:52.063Z,93.14
2022-09-26T09:55:52.066Z,93.14
2022-09-26T09:56:52.064Z,90.65
2022-09-26T09:57:52.107Z,93
2022-09-26T09:58:52.067Z,90.44
2022-09-26T09:59:52.078Z,90.63
2022-09-26T10:00:52.075Z,89.74
2022-09-26T10:01:52.079Z,89.84
2022-09-26T10:02:52.133Z,92.97
2022-09-26T10:03:52.081Z,93.19
2022-09-26T10:04:52.084Z,91.87
2022-09-26T10:05:52.082Z,93.85
2022-09-26T10:06:52.068Z,92.99
2022-09-26T10:07:52.148Z,94
2022-09-26T10:08:52.057Z,94
2022-09-26T10:09:52.054Z,91.34
2022-09-26T10:10:52.104Z,90.07
2022-09-26T10:11:52.717Z,90.65
2022-09-26T10:12:52.089Z,92.86
2022-09-26T10:13:52.063Z,93.51
2022-09-26T10:14:52.064Z,94.61
2022-09-26T10:15:52.101Z,94.47
2022-09-26T10:16:52.067Z,93.36
2022-09-26T10:18:19.616Z,90.61
2022-09-26T10:18:52.089Z,92.26
2022-09-26T10:19:52.059Z,92.37
2022-09-26T10:20:52.065Z,92.43
2022-09-26T10:21:52.057Z,91.58
2022-09-26T10:22:52.065Z,91.49
2022-09-26T10:23:52.070Z,90.04
2022-09-26T10:24:52.075Z,89.91
2022-09-26T10:25:52.062Z,89.88
2022-09-26T10:26:52.073Z,90.01
2022-09-26T10:27:52.079Z,85.92
2022-09-26T10:28:52.077Z,87.24
2022-09-26T10:29:52.075Z,88.74
2022-09-26T10:30:52.116Z,87.53
2022-09-26T10:31:52.127Z,88.28
2022-09-26T10:32:56.304Z,85.79
2022-09-26T10:33:52.103Z,84.06
2022-09-26T10:34:52.069Z,79.92
2022-09-26T10:35:52.067Z,80.54
2022-09-26T10:36:52.074Z,83.05
2022-09-26T10:37:52.082Z,83.09
2022-09-26T10:38:52.070Z,88.07
2022-09-26T10:39:52.072Z,89.93
2022-09-26T10:40:52.142Z,84.52
2022-09-26T10:41:52.083Z,87.37
2022-09-26T10:42:52.079Z,87.37
2022-09-26T10:43:52.075Z,88.84
2022-09-26T10:44:52.075Z,86.93
2022-09-26T10:45:52.071Z,87.89
2022-09-26T10:46:52.101Z,84.6
2022-09-26T10:47:52.084Z,85.92
2022-09-26T10:48:52.086Z,88.03
2022-09-26T10:49:52.066Z,87.24
2022-09-26T10:50:52.066Z,85.68
2022-09-26T10:51:52.079Z,85.22
2022-09-26T10:52:52.076Z,85.01
2022-09-26T10:53:52.077Z,84.23
2022-09-26T10:54:52.068Z,86.77
2022-09-26T10:56:03.163Z,88.07
2022-09-26T10:57:01.449Z,87.09
2022-09-26T10:58:01.367Z,85.35
2022-09-26T10:59:01.335Z,85.47
2022-09-26T11:00:01.316Z,83.92
2022-09-26T11:01:01.407Z,84.74
2022-09-26T11:02:01.385Z,82.57
2022-09-26T11:03:01.352Z,84.83
2022-09-26T11:04:02.090Z,84.14
2022-09-26T11:05:01.327Z,83.57
2022-09-26T11:06:01.437Z,83.13
2022-09-26T11:07:01.329Z,80.6
2022-09-26T11:08:01.352Z,79.65
2022-09-26T11:09:01.580Z,75.09
2022-09-26T11:10:01.304Z,74.6
2022-09-26T11:11:01.324Z,77.71
2022-09-26T11:12:01.322Z,77.12
2022-09-26T11:13:01.456Z,76.89
2022-09-26T11:14:01.329Z,75.38
2022-09-26T11:15:01.324Z,72.83
2022-09-26T11:16:01.598Z,70.46
2022-09-26T11:17:01.324Z,72.5
2022-09-26T11:18:01.341Z,70.75
2022-09-26T11:19:01.338Z,68.65
2022-09-26T11:20:01.475Z,68.31
2022-09-26T11:21:01.320Z,67.16
2022-09-26T11:22:05.824Z,67.16
2022-09-26T11:23:01.328Z,66.87
2022-09-26T11:24:01.335Z,68.78
2022-09-26T11:25:01.318Z,67.86
2022-09-26T11:26:01.329Z,68.27
2022-09-26T11:27:01.372Z,67.56
2022-09-26T11:28:01.339Z,68.39
2022-09-26T11:29:01.332Z,66.13
2022-09-26T11:30:01.321Z,66.13
2022-09-26T11:31:01.375Z,66.93
2022-09-26T11:32:01.674Z,65.65
2022-09-26T11:33:01.323Z,65.23
2022-09-26T11:34:01.337Z,65.25
2022-09-26T11:35:01.323Z,65.25
2022-09-26T11:36:01.319Z,64.16
2022-09-26T11:37:01.320Z,65.65
2022-09-26T11:38:01.330Z,62.69
2022-09-26T11:39:01.302Z,63.1
2022-09-26T11:40:03.756Z,63.77
2022-09-26T11:41:01.392Z,62.77
2022-09-26T11:42:01.309Z,62.02
2022-09-26T11:43:01.331Z,62.22
2022-09-26T11:44:01.314Z,62.11
2022-09-26T11:47:01.318Z,61.22
2022-09-26T11:48:01.399Z,62.37
2022-09-26T11:49:01.315Z,60.58
2022-09-26T11:50:01.298Z,60.04
2022-09-26T11:51:01.298Z,61.05
2022-09-26T11:52:01.324Z,61.79
2022-09-26T11:53:01.306Z,62.55
2022-09-26T11:54:01.292Z,62.67
2022-09-26T11:55:01.301Z,62.33
2022-09-26T11:56:01.301Z,63.42
2022-09-26T11:57:01.296Z,65.34
2022-09-26T11:58:03.658Z,64.67
2022-09-26T11:59:01.300Z,65.26
2022-09-26T12:00:01.307Z,65.32
2022-09-26T12:01:01.304Z,64.62
2022-09-26T12:02:01.293Z,65
2022-09-26T12:03:01.481Z,63.58
2022-09-26T12:04:01.546Z,62.9
2022-09-26T12:05:01.308Z,62.5
2022-09-26T12:06:01.305Z,63.05
2022-09-26T12:07:01.312Z,64.06
2022-09-26T12:08:01.357Z,64.17
2022-09-26T12:09:01.317Z,63.15
2022-09-26T12:10:01.317Z,62.17
2022-09-26T12:11:01.301Z,62.33
2022-09-26T12:12:01.316Z,62.25
2022-09-26T12:13:01.320Z,61.8
2022-09-26T12:14:01.315Z,61.5
2022-09-26T12:15:01.318Z,60.55
2022-09-26T12:16:01.388Z,60.56
2022-09-26T12:17:01.316Z,61.65
2022-09-26T12:18:01.330Z,61.27
2022-09-26T12:19:01.328Z,61.22
2022-09-26T12:20:01.299Z,60.43
2022-09-26T12:21:01.317Z,60.22
2022-09-26T12:22:01.308Z,59.97
2022-09-26T12:23:01.319Z,59.97
2022-09-26T12:24:01.313Z,60.42
2022-09-26T12:25:01.316Z,59.47
2022-09-26T12:26:01.325Z,59.53
2022-09-26T12:27:01.316Z,60.27
2022-09-26T12:28:01.338Z,59.25
2022-09-26T12:29:01.319Z,59.69
2022-09-26T12:30:01.310Z,59.98
2022-09-26T12:31:01.400Z,60.14
2022-09-26T12:32:01.314Z,60.61
2022-09-26T12:33:01.314Z,59.77
2022-09-26T12:34:01.337Z,59.66
2022-09-26T12:35:01.316Z,59.71
2022-09-26T12:36:01.315Z,58.81
2022-09-26T12:37:01.311Z,59.65
2022-09-26T12:38:01.352Z,59.43
2022-09-26T12:39:01.310Z,60.11
2022-09-26T12:40:01.309Z,60.49
2022-09-26T12:41:01.406Z,60.56
2022-09-26T12:42:01.315Z,60.54
2022-09-26T12:43:01.335Z,60.32
2022-09-26T12:44:01.318Z,60.1
2022-09-26T12:45:01.330Z,60.48
2022-09-26T12:46:01.354Z,60.09
2022-09-26T12:47:01.401Z,60.07
2022-09-26T12:48:01.325Z,60.94
2022-09-26T12:49:01.351Z,61.07
2022-09-26T12:50:01.306Z,61.39
2022-09-26T12:51:01.312Z,61.96
2022-09-26T12:52:01.306Z,63.71
2022-09-26T12:53:01.307Z,64.32
2022-09-26T12:54:01.303Z,63.63
2022-09-26T12:55:01.324Z,63.39
2022-09-26T12:56:01.319Z,64.31
2022-09-26T12:57:01.371Z,64.12
2022-09-26T12:58:01.328Z,64.4
2022-09-26T12:59:01.296Z,63.44
2022-09-26T13:00:01.359Z,63.29
2022-09-26T13:01:01.320Z,63.24
2022-09-26T13:02:01.357Z,63.44
2022-09-26T13:03:01.480Z,63.44
2022-09-26T13:04:01.322Z,64.47
2022-09-26T13:05:01.291Z,64.29
2022-09-26T13:06:04.989Z,64.2
2022-09-26T13:08:01.305Z,65.08
2022-09-26T13:09:01.301Z,66.05
2022-09-26T13:10:01.297Z,66.27
2022-09-26T13:11:01.306Z,66.54
2022-09-26T13:12:01.299Z,66.03
2022-09-26T13:13:01.303Z,65.78
2022-09-26T13:14:01.289Z,65.8
2022-09-26T13:15:01.315Z,65.94
2022-09-26T13:16:01.387Z,65.53
2022-09-26T13:17:01.292Z,65.06
2022-09-26T13:18:01.329Z,64.76
2022-09-26T13:19:01.328Z,64.22
2022-09-26T13:20:01.294Z,64.24
2022-09-26T13:21:01.302Z,64.09
2022-09-26T13:22:01.309Z,64.51
2022-09-26T13:23:01.313Z,64.27
2022-09-26T13:24:01.308Z,64.43
2022-09-26T13:25:01.310Z,64.68
2022-09-26T13:26:01.302Z,64.62
2022-09-26T13:27:01.308Z,64.35
2022-09-26T13:28:01.344Z,64.02
2022-09-26T13:29:23.348Z,64.02
2022-09-26T13:30:01.344Z,63.35
2022-09-26T13:31:01.433Z,63.61
2022-09-26T13:32:01.311Z,63.46
2022-09-26T13:33:01.326Z,63.44
2022-09-26T13:34:01.327Z,63.64
2022-09-26T13:35:01.318Z,64.06
2022-09-26T13:36:01.312Z,64.24
2022-09-26T13:37:01.308Z,64.24
2022-09-26T13:38:03.998Z,64.95
2022-09-26T13:39:01.316Z,63.75
2022-09-26T13:40:01.295Z,63.98
2022-09-26T13:41:01.388Z,64.65
2022-09-26T13:42:01.320Z,65.05
2022-09-26T13:43:03.129Z,65.98
2022-09-26T13:44:01.317Z,65.49
2022-09-26T13:45:01.317Z,65.5
2022-09-26T13:46:01.405Z,65.56
2022-09-26T13:47:01.313Z,65.28
2022-09-26T13:48:01.346Z,64.4
2022-09-26T13:49:01.328Z,64.53
2022-09-26T13:50:01.310Z,64.04
2022-09-26T13:51:01.306Z,64.08
2022-09-26T13:52:01.326Z,65.04
2022-09-26T13:53:01.318Z,65.21
2022-09-26T13:54:01.327Z,64.7
2022-09-26T13:55:01.384Z,64.99
2022-09-26T13:56:01.314Z,64.99
2022-09-26T13:57:01.312Z,64.09
2022-09-26T13:58:01.320Z,64.44
2022-09-26T13:59:01.362Z,64.21
2022-09-26T14:00:01.316Z,64.56
2022-09-26T14:01:01.317Z,63.56
2022-09-26T14:02:01.432Z,64.51
2022-09-26T14:03:04.635Z,65.45
2022-09-26T14:04:01.329Z,65.32
2022-09-26T14:05:01.300Z,64.51
2022-09-26T14:06:01.313Z,63.87
2022-09-26T14:07:01.309Z,64.61
2022-09-26T14:08:01.327Z,64.38
2022-09-26T14:09:01.298Z,64.59
2022-09-26T14:10:01.297Z,64.04
2022-09-26T14:11:01.294Z,64.28
2022-09-26T14:12:01.301Z,64.19
2022-09-26T14:13:01.302Z,63.81
2022-09-26T14:14:01.292Z,63.36
2022-09-26T14:15:01.292Z,63.56
2022-09-26T14:16:01.407Z,64.21
2022-09-26T14:17:01.288Z,64.01
2022-09-26T14:18:01.315Z,63.64
2022-09-26T14:19:01.309Z,63.12
2022-09-26T14:20:01.295Z,62.87
2022-09-26T14:21:01.296Z,63.15
2022-09-26T14:22:01.291Z,62.44
2022-09-26T14:23:01.301Z,63.22
2022-09-26T14:24:01.304Z,63.53
2022-09-26T14:25:01.310Z,63.14
2022-09-26T14:26:01.307Z,63.02
2022-09-26T14:27:01.334Z,62.94
2022-09-26T14:28:01.314Z,62.85
2022-09-26T14:29:01.305Z,63.15
2022-09-26T14:30:01.308Z,63.34
2022-09-26T14:31:01.432Z,63.39
2022-09-26T14:32:01.326Z,62.57
2022-09-26T14:33:01.323Z,62.23
2022-09-26T14:34:01.346Z,62.54
2022-09-26T14:35:01.313Z,62.77
2022-09-26T14:36:01.334Z,62.38
2022-09-26T14:37:01.311Z,62.29
2022-09-26T14:38:01.323Z,62.36
2022-09-26T14:39:01.296Z,62.47
2022-09-26T14:40:01.306Z,62.42
2022-09-26T14:41:01.427Z,62.1
2022-09-26T14:42:01.311Z,61.95
2022-09-26T14:43:01.328Z,62.83
2022-09-26T14:44:01.319Z,62.52
2022-09-26T14:45:01.312Z,62.61
2022-09-26T14:46:01.412Z,62.44
2022-09-26T14:47:01.308Z,62.66
2022-09-26T14:48:01.326Z,62.64
2022-09-26T14:49:01.343Z,62.56
2022-09-26T14:50:01.323Z,63.21
2022-09-26T14:51:01.446Z,63.3
2022-09-26T14:52:01.315Z,63.27
2022-09-26T14:53:01.416Z,62.6
2022-09-26T14:54:01.318Z,63.63
2022-09-26T14:55:01.392Z,63.47
2022-09-26T14:56:01.311Z,63.43
2022-09-26T14:57:01.318Z,63.78
2022-09-26T14:58:01.318Z,63.45
2022-09-26T14:59:01.312Z,63.29
2022-09-26T15:00:01.303Z,63.64
2022-09-26T15:01:01.330Z,63.49
2022-09-26T15:02:01.410Z,63.69
2022-09-26T15:03:01.492Z,64.12
2022-09-26T15:04:01.325Z,64.23
2022-09-26T15:05:01.309Z,63.8
2022-09-26T15:06:01.310Z,64.55
2022-09-26T15:07:01.319Z,65.07
2022-09-26T15:08:01.326Z,64.88
2022-09-26T15:09:01.307Z,64.58
2022-09-26T15:10:01.319Z,64.79
2022-09-26T15:11:01.314Z,64.49
2022-09-26T15:12:01.336Z,64.57
2022-09-26T15:13:01.317Z,64.95
2022-09-26T15:14:01.301Z,65.3
2022-09-26T15:15:04.692Z,65.41
2022-09-26T15:16:01.405Z,65.52
2022-09-26T15:17:01.314Z,65.67
2022-09-26T15:18:01.326Z,65.65
2022-09-26T15:19:01.329Z,65.26
2022-09-26T15:20:01.310Z,65.42
2022-09-26T15:21:04.430Z,65.72
2022-09-26T15:22:01.311Z,65.03
2022-09-26T15:23:01.312Z,65.39
2022-09-26T15:24:01.301Z,65.59
2022-09-26T15:25:01.303Z,65.71
2022-09-26T15:26:01.300Z,64.93
2022-09-26T15:27:01.294Z,65.63
2022-09-26T15:28:01.311Z,65.62
2022-09-26T15:29:01.293Z,66.23
2022-09-26T15:30:01.294Z,66.83
2022-09-26T15:31:01.375Z,66.33
2022-09-26T15:32:01.302Z,66.29
2022-09-26T15:33:01.313Z,66.13
2022-09-26T15:34:01.313Z,65.96
2022-09-26T15:35:01.300Z,66.18
2022-09-26T15:36:01.297Z,66.75
2022-09-26T15:37:01.300Z,66.96
2022-09-26T15:38:01.320Z,66.34
2022-09-26T15:39:01.292Z,65.94
2022-09-26T15:40:01.294Z,65.56
2022-09-26T15:41:01.454Z,65.51
2022-09-26T15:42:01.321Z,65.02
2022-09-26T15:43:01.309Z,64.78
2022-09-26T15:44:01.308Z,64.75
2022-09-26T15:45:01.309Z,65.14
2022-09-26T15:46:04.679Z,66.07
2022-09-26T15:47:01.359Z,65.98
2022-09-26T15:48:01.327Z,65.96
2022-09-26T15:49:01.324Z,66.55
2022-09-26T15:50:01.299Z,66.59
2022-09-26T15:51:01.316Z,66.79
2022-09-26T15:52:01.312Z,68
2022-09-26T15:53:01.320Z,67.02
2022-09-26T15:54:01.322Z,66.97
2022-09-26T15:55:01.308Z,67.18
2022-09-26T15:56:01.312Z,67.84
2022-09-26T15:57:01.311Z,68.01
2022-09-26T15:58:01.330Z,68.01
2022-09-26T15:59:01.300Z,68.41
2022-09-26T16:00:01.322Z,68.24
2022-09-26T16:01:01.408Z,68.32
2022-09-26T16:02:01.380Z,68.93
2022-09-26T16:03:01.396Z,69.58
2022-09-26T16:04:01.323Z,69.57
2022-09-26T16:05:01.318Z,69.46
2022-09-26T16:06:01.306Z,69.47
2022-09-26T16:07:01.314Z,69.72
2022-09-26T16:20:01.328Z,71.61
2022-09-26T16:21:01.319Z,72.22
2022-09-26T16:22:01.319Z,72.44
2022-09-26T16:23:04.826Z,72.91
2022-09-26T16:24:01.348Z,73.29
2022-09-26T16:25:01.312Z,73.59
2022-09-26T16:26:01.322Z,73.59
2022-09-26T16:27:01.314Z,73.61
2022-09-26T16:28:01.319Z,74.05
2022-09-26T16:29:01.309Z,74.13
2022-09-26T16:30:05.250Z,74.13
2022-09-26T16:31:01.359Z,73.59
2022-09-26T16:32:01.312Z,73.2
2022-09-26T16:33:01.321Z,73.23
2022-09-26T16:34:01.321Z,73.32
2022-09-26T16:35:01.329Z,81.02
2022-09-26T16:36:01.319Z,73.85
2022-09-26T16:37:01.296Z,73.92
2022-09-26T16:38:01.329Z,74.46
2022-09-26T16:39:01.301Z,74.35
2022-09-26T16:40:01.302Z,74.26
2022-09-26T16:41:01.339Z,74.44
2022-09-26T16:42:03.204Z,74.26
2022-09-26T16:43:01.306Z,74.27
2022-09-26T16:44:04.094Z,74.77
2022-09-26T16:45:01.300Z,74.73
2022-09-26T16:46:01.371Z,75.57
2022-09-26T16:47:01.318Z,75.01
2022-09-26T16:48:01.312Z,74.61
2022-09-26T16:49:01.303Z,74.7
2022-09-26T16:50:01.317Z,75.37
2022-09-26T16:51:01.302Z,75.59
2022-09-26T16:52:01.292Z,75.35
2022-09-26T16:53:01.320Z,75.26
2022-09-26T16:54:01.298Z,75.58