createdAt,value
2023-02-11T00:01:20.267Z,20.80
2023-02-11T00:03:48.078Z,21.90
2023-02-11T00:06:15.829Z,20.20
2023-02-11T00:08:43.859Z,20.70
2023-02-11T00:11:16.114Z,20.83
2023-02-11T00:13:44.230Z,19.63
2023-02-11T00:16:14.315Z,20.27
2023-02-11T00:18:41.962Z,18.90
2023-02-11T00:21:10.252Z,19.47
2023-02-11T00:23:38.263Z,18.87
2023-02-11T00:26:12.352Z,19.43
2023-02-11T00:28:41.399Z,18.47
2023-02-11T00:31:09.419Z,19.93
2023-02-11T00:33:37.236Z,18.80
2023-02-11T00:36:05.977Z,18.60
2023-02-11T00:38:33.638Z,18.47
2023-02-11T00:41:01.345Z,16.70
2023-02-11T00:43:28.941Z,17.30
2023-02-11T00:45:58.050Z,18.00
2023-02-11T00:48:25.843Z,16.57
2023-02-11T00:50:53.457Z,17.40
2023-02-11T00:53:21.080Z,17.40
2023-02-11T00:55:49.091Z,16.07
2023-02-11T00:58:16.929Z,15.07
2023-02-11T01:00:44.722Z,16.63
2023-02-11T01:03:13.721Z,16.93
2023-02-11T01:05:41.379Z,17.37
2023-02-11T01:08:09.089Z,16.40
2023-02-11T01:10:36.775Z,17.43
2023-02-11T01:13:04.492Z,16.87
2023-02-11T01:15:32.104Z,18.07
2023-02-11T01:18:00.282Z,16.50
2023-02-11T01:20:30.376Z,16.47
2023-02-11T01:22:58.185Z,16.93
2023-02-11T01:25:25.979Z,16.57
2023-02-11T01:27:53.558Z,16.80
2023-02-11T01:30:21.162Z,16.03
2023-02-11T01:32:48.856Z,15.03
2023-02-11T01:35:16.535Z,14.80
2023-02-11T01:37:47.745Z,16.17
2023-02-11T01:40:18.156Z,16.17
2023-02-11T01:42:47.890Z,16.40
2023-02-11T01:45:50.759Z,16.93
2023-02-11T01:48:22.628Z,15.27
2023-02-11T01:50:54.752Z,17.43
2023-02-11T01:53:41.960Z,16.40
2023-02-11T01:56:27.411Z,16.30
2023-02-11T01:59:00.312Z,16.60
2023-02-11T02:01:29.980Z,16.83
2023-02-11T02:04:02.758Z,16.23
2023-02-11T02:06:35.847Z,17.47
2023-02-11T02:09:08.984Z,17.43
2023-02-11T02:11:37.334Z,17.57
2023-02-11T02:14:05.029Z,16.47
2023-02-11T02:16:35.808Z,18.60
2023-02-11T02:19:25.875Z,17.30
2023-02-11T02:22:26.098Z,16.83
2023-02-11T02:25:25.102Z,18.30
2023-02-11T02:28:02.004Z,17.27
2023-02-11T02:30:54.299Z,17.93
2023-02-11T02:33:40.716Z,17.73
2023-02-11T02:36:17.173Z,18.57
2023-02-11T02:38:51.677Z,17.57
2023-02-11T02:41:23.086Z,17.30
2023-02-11T02:43:52.587Z,17.23
2023-02-11T02:46:24.461Z,17.13
2023-02-11T02:48:54.708Z,17.50
2023-02-11T02:51:46.686Z,15.97
2023-02-11T02:55:02.008Z,17.03
2023-02-11T02:57:40.190Z,17.60
2023-02-11T03:00:22.741Z,17.57
2023-02-11T03:03:07.003Z,16.97
2023-02-11T03:05:49.575Z,15.97
2023-02-11T03:08:23.310Z,17.20
2023-02-11T03:10:53.542Z,16.77
2023-02-11T03:13:32.003Z,16.70
2023-02-11T03:16:01.770Z,16.87
2023-02-11T03:18:31.534Z,17.67
2023-02-11T03:21:03.496Z,17.40
2023-02-11T03:23:37.456Z,17.57
2023-02-11T03:26:12.633Z,16.47
2023-02-11T03:28:46.568Z,16.30
2023-02-11T03:31:20.077Z,17.90
2023-02-11T03:33:57.966Z,18.37
2023-02-11T03:36:34.014Z,17.93
2023-02-11T03:39:03.877Z,18.40
2023-02-11T03:41:32.651Z,17.27
2023-02-11T03:44:00.943Z,18.13
2023-02-11T03:46:32.268Z,18.07
2023-02-11T03:49:05.217Z,17.53
2023-02-11T03:51:35.717Z,16.73
2023-02-11T03:54:06.959Z,16.70
2023-02-11T03:56:40.608Z,17.70
2023-02-11T03:59:08.996Z,18.23
2023-02-11T04:01:36.689Z,17.60
2023-02-11T04:04:04.578Z,18.03
2023-02-11T04:06:32.168Z,17.53
2023-02-11T04:09:01.156Z,18.27
2023-02-11T04:11:28.864Z,17.87
2023-02-11T04:13:56.462Z,16.23
2023-02-11T04:16:24.167Z,17.60
2023-02-11T04:18:51.835Z,17.33
2023-02-11T04:21:19.717Z,16.77
2023-02-11T04:23:47.315Z,18.60
2023-02-11T04:26:16.366Z,17.57
2023-02-11T04:28:44.058Z,17.50
2023-02-11T04:31:12.877Z,17.10
2023-02-11T04:33:40.457Z,16.93
2023-02-11T04:36:09.055Z,16.70
2023-02-11T04:38:36.657Z,18.17
2023-02-11T04:41:04.253Z,17.17
2023-02-11T04:43:33.212Z,18.23
2023-02-11T04:46:00.850Z,18.13
2023-02-11T04:48:28.584Z,16.33
2023-02-11T04:50:56.199Z,17.47
2023-02-11T04:53:23.843Z,16.43
2023-02-11T04:55:52.305Z,15.93
2023-02-11T04:58:21.011Z,17.73
2023-02-11T05:00:50.089Z,16.07
2023-02-11T05:03:18.324Z,16.50
2023-02-11T05:05:46.037Z,17.47
2023-02-11T05:08:14.196Z,17.40
2023-02-11T05:10:41.751Z,16.70
2023-02-11T05:13:09.433Z,16.47
2023-02-11T05:15:37.041Z,15.13
2023-02-11T05:18:06.298Z,15.03
2023-02-11T05:20:33.940Z,16.27
2023-02-11T05:23:01.551Z,16.23
2023-02-11T05:25:29.189Z,13.40
2023-02-11T05:27:57.126Z,15.07
2023-02-11T05:30:24.767Z,14.17
2023-02-11T05:32:52.602Z,14.23
2023-02-11T05:35:22.170Z,14.37
2023-02-11T05:37:49.841Z,14.30
2023-02-11T05:40:17.757Z,14.27
2023-02-11T05:42:45.450Z,16.03
2023-02-11T05:45:13.097Z,14.37
2023-02-11T05:47:40.739Z,16.47
2023-02-11T05:50:08.927Z,15.80
2023-02-11T05:52:37.931Z,16.33
2023-02-11T05:55:06.371Z,14.87
2023-02-11T05:57:34.237Z,17.53
2023-02-11T06:00:01.840Z,16.73
2023-02-11T06:02:29.550Z,18.17
2023-02-11T06:04:57.213Z,17.47
2023-02-11T06:07:24.898Z,17.23
2023-02-11T06:09:53.955Z,17.67
2023-02-11T06:12:21.619Z,17.87
2023-02-11T06:14:51.723Z,15.80
2023-02-11T06:17:19.538Z,18.33
2023-02-11T06:19:47.208Z,16.17
2023-02-11T06:22:14.845Z,16.43
2023-02-11T06:25:00.378Z,16.73
2023-02-11T06:27:31.135Z,16.57
2023-02-11T06:29:58.765Z,16.23
2023-02-11T06:32:45.373Z,15.90
2023-02-11T06:35:14.521Z,16.87
2023-02-11T06:37:42.731Z,15.43
2023-02-11T06:40:10.827Z,16.80
2023-02-11T06:42:40.097Z,16.43
2023-02-11T06:45:09.507Z,17.90
2023-02-11T06:47:37.327Z,16.67
2023-02-11T06:50:05.865Z,18.10
2023-02-11T06:52:34.291Z,18.67
2023-02-11T06:55:02.593Z,17.17
2023-02-11T06:57:31.310Z,17.73
2023-02-11T07:00:00.358Z,18.43
2023-02-11T07:02:28.220Z,18.63
2023-02-11T07:04:55.931Z,18.67
2023-02-11T07:07:23.550Z,17.97
2023-02-11T07:09:51.295Z,17.37
2023-02-11T07:12:18.925Z,19.43
2023-02-11T07:14:46.754Z,19.10
2023-02-11T07:17:15.738Z,19.77
2023-02-11T07:19:43.792Z,19.90
2023-02-11T07:22:11.586Z,18.33
2023-02-11T07:24:39.186Z,18.47
2023-02-11T07:27:06.879Z,17.13
2023-02-11T07:29:34.564Z,18.00
2023-02-11T07:32:02.248Z,18.90
2023-02-11T07:34:31.377Z,18.87
2023-02-11T07:36:59.107Z,18.73
2023-02-11T07:39:27.393Z,19.67
2023-02-11T07:41:55.292Z,17.90
2023-02-11T07:44:22.964Z,17.60
2023-02-11T07:46:50.762Z,17.53
2023-02-11T07:49:18.707Z,19.03
2023-02-11T07:51:49.998Z,18.83
2023-02-11T07:54:18.065Z,17.70
2023-02-11T07:56:45.853Z,17.60
2023-02-11T07:59:13.601Z,18.50
2023-02-11T08:01:41.312Z,17.37
2023-02-11T08:04:08.995Z,18.30
2023-02-11T08:06:41.318Z,18.90
2023-02-11T08:09:15.663Z,18.63
2023-02-11T08:11:43.684Z,17.90
2023-02-11T08:14:12.170Z,17.80
2023-02-11T08:16:40.068Z,17.57
2023-02-11T08:19:09.165Z,17.60
2023-02-11T08:21:36.917Z,18.07
2023-02-11T08:24:05.204Z,17.93
2023-02-11T08:26:35.349Z,17.60
2023-02-11T08:29:07.155Z,17.53
2023-02-11T08:31:36.971Z,18.03
2023-02-11T08:34:04.897Z,19.17
2023-02-11T08:36:36.679Z,19.77
2023-02-11T08:39:22.487Z,19.07
2023-02-11T08:41:53.655Z,18.37
2023-02-11T08:44:22.561Z,19.20
2023-02-11T08:46:51.203Z,18.83
2023-02-11T08:49:19.086Z,19.43
2023-02-11T08:51:47.613Z,18.37
2023-02-11T08:54:16.178Z,18.80
2023-02-11T08:56:43.842Z,19.07
2023-02-11T08:59:14.570Z,18.97
2023-02-11T09:01:44.102Z,17.77
2023-02-11T09:04:12.127Z,18.53
2023-02-11T09:06:39.853Z,18.30
2023-02-11T09:09:07.777Z,18.20
2023-02-11T09:11:37.287Z,19.20
2023-02-11T09:14:05.499Z,18.80
2023-02-11T09:16:36.736Z,18.83
2023-02-11T09:19:06.872Z,17.97
2023-02-11T09:21:34.751Z,18.63
2023-02-11T09:24:02.565Z,18.73
2023-02-11T09:26:32.596Z,17.73
2023-02-11T09:29:00.857Z,20.37
2023-02-11T09:31:30.442Z,20.20
2023-02-11T09:34:01.780Z,19.23
2023-02-11T09:36:31.327Z,19.20
2023-02-11T09:39:00.110Z,18.73
2023-02-11T09:41:52.107Z,19.43
2023-02-11T09:44:22.411Z,18.67
2023-02-11T09:46:56.153Z,18.00
2023-02-11T09:49:36.222Z,19.37
2023-02-11T09:52:09.134Z,18.77
2023-02-11T09:54:42.539Z,19.40
2023-02-11T09:57:26.496Z,18.70
2023-02-11T09:59:56.886Z,18.57
2023-02-11T10:02:30.857Z,17.60
2023-02-11T10:05:25.611Z,18.23
2023-02-11T10:08:01.235Z,18.53
2023-02-11T10:10:39.949Z,18.40
2023-02-11T10:13:25.749Z,18.60
2023-02-11T10:16:00.638Z,19.67
2023-02-11T10:18:41.502Z,19.57
2023-02-11T10:21:19.950Z,18.27
2023-02-11T10:23:52.648Z,19.63
2023-02-11T10:26:20.857Z,18.83
2023-02-11T10:28:51.362Z,18.97
2023-02-11T10:31:25.119Z,18.00
2023-02-11T10:33:59.294Z,19.50
2023-02-11T10:36:31.294Z,19.70
2023-02-11T10:39:00.308Z,18.70
2023-02-11T10:41:34.926Z,18.67
2023-02-11T10:44:02.842Z,19.13
2023-02-11T10:46:34.046Z,18.40
2023-02-11T10:49:03.432Z,18.77
2023-02-11T10:51:34.406Z,18.97
2023-02-11T10:54:21.343Z,18.07
2023-02-11T10:56:52.150Z,17.60
2023-02-11T10:59:26.226Z,19.40
2023-02-11T11:01:57.472Z,18.03
2023-02-11T11:04:44.975Z,18.43
2023-02-11T11:07:23.850Z,16.93
2023-02-11T11:09:56.627Z,16.30
2023-02-11T11:12:31.408Z,17.57
2023-02-11T11:15:01.166Z,17.70
2023-02-11T11:17:31.640Z,18.03
2023-02-11T11:20:16.546Z,18.10
2023-02-11T11:22:46.118Z,17.10
2023-02-11T11:25:28.010Z,18.63
2023-02-11T11:27:58.799Z,18.20
2023-02-11T11:30:31.610Z,17.70
2023-02-11T11:33:00.306Z,18.00
2023-02-11T11:35:29.898Z,17.53
2023-02-11T11:38:02.960Z,19.53
2023-02-11T11:40:32.290Z,15.70
2023-02-11T11:43:05.823Z,18.33
2023-02-11T11:45:33.968Z,17.33
2023-02-11T11:48:06.916Z,17.67
2023-02-11T11:50:37.990Z,17.83
2023-02-11T11:53:14.908Z,17.40
2023-02-11T11:55:46.323Z,17.30
2023-02-11T11:58:17.657Z,16.33
2023-02-11T12:00:55.556Z,15.70
2023-02-11T12:04:05.035Z,17.30
2023-02-11T12:06:44.372Z,15.43
2023-02-11T12:09:25.014Z,16.53
2023-02-11T12:12:05.768Z,16.43
2023-02-11T12:14:44.765Z,17.07
2023-02-11T12:17:23.080Z,15.93
2023-02-11T12:20:14.057Z,17.30
2023-02-11T12:22:52.311Z,15.57
2023-02-11T12:25:28.445Z,16.30
2023-02-11T12:28:08.853Z,15.73
2023-02-11T12:30:55.155Z,14.77
2023-02-11T12:33:39.886Z,15.67
2023-02-11T12:36:33.500Z,15.30
2023-02-11T12:39:16.839Z,14.13
2023-02-11T12:42:24.289Z,15.63
2023-02-11T12:45:09.934Z,14.33
2023-02-11T12:47:46.408Z,14.03
2023-02-11T12:50:24.310Z,13.07
2023-02-11T12:53:09.549Z,14.93
2023-02-11T12:55:43.261Z,13.60
2023-02-11T12:58:18.025Z,14.37
2023-02-11T13:00:50.696Z,14.20
2023-02-11T13:03:25.542Z,14.80
2023-02-11T13:05:56.934Z,15.47
2023-02-11T13:08:30.388Z,13.80
2023-02-11T13:11:00.720Z,14.40
2023-02-11T13:13:36.085Z,14.73
2023-02-11T13:16:07.604Z,16.67
2023-02-11T13:18:49.604Z,15.73
2023-02-11T13:21:33.484Z,15.83
2023-02-11T13:24:10.491Z,14.47
2023-02-11T13:26:46.714Z,14.63
2023-02-11T13:29:27.824Z,15.10
2023-02-11T13:31:56.716Z,14.23
2023-02-11T13:34:26.396Z,14.80
2023-02-11T13:36:58.359Z,15.57
2023-02-11T13:39:26.225Z,14.63
2023-02-11T13:42:03.352Z,16.03
2023-02-11T13:44:35.160Z,14.43
2023-02-11T13:47:06.024Z,14.00
2023-02-11T13:49:40.404Z,14.17
2023-02-11T13:52:21.064Z,14.53
2023-02-11T13:54:51.822Z,14.40
2023-02-11T13:57:41.162Z,14.83
2023-02-11T14:00:48.881Z,14.97
2023-02-11T14:03:45.574Z,14.87
2023-02-11T14:06:40.377Z,15.23
2023-02-11T14:09:38.906Z,16.57
2023-02-11T14:12:26.180Z,14.70
2023-02-11T14:15:04.322Z,13.27
2023-02-11T14:17:34.542Z,14.67
2023-02-11T14:20:25.460Z,16.07
2023-02-11T14:22:54.630Z,15.80
2023-02-11T14:25:25.496Z,16.00
2023-02-11T14:27:57.288Z,16.27
2023-02-11T14:30:36.427Z,16.40
2023-02-11T14:33:39.444Z,15.00
2023-02-11T14:36:20.976Z,16.73
2023-02-11T14:39:02.771Z,15.30
2023-02-11T14:41:34.331Z,16.60
2023-02-11T14:44:06.918Z,16.53
2023-02-11T14:46:35.483Z,15.73
2023-02-11T14:49:06.316Z,15.57
2023-02-11T14:51:41.669Z,15.60
2023-02-11T14:54:16.774Z,16.23
2023-02-11T14:56:46.810Z,16.27
2023-02-11T14:59:18.458Z,15.87
2023-02-11T15:01:50.332Z,15.20
2023-02-11T15:04:26.038Z,16.17
2023-02-11T15:06:56.743Z,15.13
2023-02-11T15:09:30.793Z,16.90
2023-02-11T15:11:59.615Z,16.43
2023-02-11T15:14:29.304Z,16.20
2023-02-11T15:16:59.562Z,15.93
2023-02-11T15:19:34.274Z,17.03
2023-02-11T15:22:06.739Z,17.20
2023-02-11T15:24:38.962Z,17.80
2023-02-11T15:27:15.521Z,15.30
2023-02-11T15:29:46.161Z,15.77
2023-02-11T15:32:16.862Z,14.30
2023-02-11T15:34:46.279Z,14.43
2023-02-11T15:37:20.994Z,14.90
2023-02-11T15:39:48.742Z,16.33
2023-02-11T15:42:22.221Z,16.37
2023-02-11T15:44:56.579Z,14.07
2023-02-11T15:47:24.792Z,15.70
2023-02-11T15:49:52.536Z,13.47
2023-02-11T15:52:27.364Z,13.10
2023-02-11T15:54:57.441Z,13.60
2023-02-11T15:57:25.093Z,14.80
2023-02-11T15:59:56.187Z,11.87
2023-02-11T16:02:31.430Z,12.37
2023-02-11T16:05:02.009Z,14.07
2023-02-11T16:07:43.343Z,13.17
2023-02-11T16:10:23.217Z,13.30
2023-02-11T16:13:04.051Z,12.90
2023-02-11T16:15:45.439Z,13.97
2023-02-11T16:18:38.274Z,13.80
2023-02-11T16:21:08.763Z,12.43
2023-02-11T16:23:42.276Z,13.47
2023-02-11T16:26:20.714Z,12.83
2023-02-11T16:28:48.612Z,14.93
2023-02-11T16:31:16.467Z,14.33
2023-02-11T16:33:44.358Z,15.10
2023-02-11T16:36:14.638Z,13.70
2023-02-11T16:38:43.613Z,15.97
2023-02-11T16:41:12.775Z,13.63
2023-02-11T16:43:40.688Z,14.37
2023-02-11T16:46:09.192Z,13.63
2023-02-11T16:48:36.777Z,15.70
2023-02-11T16:51:04.869Z,14.30
2023-02-11T16:53:32.518Z,14.07
2023-02-11T16:56:01.495Z,13.57
2023-02-11T16:58:29.062Z,13.90
2023-02-11T17:00:57.086Z,15.30
2023-02-11T17:03:30.064Z,15.60
2023-02-11T17:05:58.025Z,13.63
2023-02-11T17:08:25.676Z,16.37
2023-02-11T17:10:53.699Z,14.03
2023-02-11T17:13:22.914Z,14.07
2023-02-11T17:15:50.944Z,13.30
2023-02-11T17:18:18.915Z,15.30
2023-02-11T17:20:46.521Z,12.77
2023-02-11T17:23:14.311Z,13.50
2023-02-11T17:25:42.064Z,12.90
2023-02-11T17:28:12.148Z,12.93
2023-02-11T17:30:44.163Z,13.20
2023-02-11T17:33:11.895Z,12.80
2023-02-11T17:35:41.528Z,13.13
2023-02-11T17:38:09.265Z,12.70
2023-02-11T17:40:36.959Z,12.70
2023-02-11T17:43:04.779Z,11.73
2023-02-11T17:45:32.443Z,12.47
2023-02-11T17:48:01.506Z,12.67
2023-02-11T17:50:29.622Z,12.53
2023-02-11T17:52:57.743Z,12.63
2023-02-11T17:55:25.324Z,13.10
2023-02-11T17:57:52.945Z,13.17
2023-02-11T18:00:22.444Z,14.53
2023-02-11T18:02:50.013Z,13.43
2023-02-11T18:05:18.964Z,12.20
2023-02-11T18:07:47.973Z,12.10
2023-02-11T18:10:15.626Z,12.17
2023-02-11T18:12:43.304Z,10.70
2023-02-11T18:15:11.602Z,11.17
2023-02-11T18:17:39.231Z,11.00
2023-02-11T18:20:08.687Z,12.33
2023-02-11T18:22:40.087Z,12.87
2023-02-11T18:25:09.629Z,12.37
2023-02-11T18:27:37.242Z,12.77
2023-02-11T18:30:05.805Z,12.63
2023-02-11T18:32:33.363Z,11.87
2023-02-11T18:35:00.993Z,11.07
2023-02-11T18:37:28.601Z,11.63
2023-02-11T18:39:57.575Z,11.43
2023-02-11T18:42:27.765Z,10.87
2023-02-11T18:44:55.566Z,11.27
2023-02-11T18:47:23.192Z,11.13
2023-02-11T18:49:50.875Z,12.23
2023-02-11T18:52:18.558Z,11.73
2023-02-11T18:54:46.301Z,11.63
2023-02-11T18:57:15.204Z,12.87
2023-02-11T18:59:42.943Z,12.07
2023-02-11T19:02:10.805Z,12.77
2023-02-11T19:04:38.554Z,12.27
2023-02-11T19:07:06.286Z,13.17
2023-02-11T19:09:33.945Z,12.50
2023-02-11T19:12:02.197Z,13.50
2023-02-11T19:14:33.465Z,13.47
2023-02-11T19:17:03.068Z,13.43
2023-02-11T19:19:34.503Z,12.40
2023-02-11T19:22:03.342Z,11.50
2023-02-11T19:24:31.511Z,12.83
2023-02-11T19:27:01.552Z,12.07
2023-02-11T19:29:32.063Z,12.50
2023-02-11T19:31:59.739Z,12.80
2023-02-11T19:34:27.609Z,12.93
2023-02-11T19:36:56.660Z,11.47
2023-02-11T19:39:24.823Z,12.47
2023-02-11T19:41:52.583Z,12.33
2023-02-11T19:44:20.293Z,11.17
2023-02-11T19:46:50.176Z,12.23
2023-02-11T19:49:22.925Z,13.50
2023-02-11T19:51:50.762Z,14.13
2023-02-11T19:54:18.447Z,13.73
2023-02-11T19:56:47.285Z,13.80
2023-02-11T19:59:15.418Z,13.40
2023-02-11T20:01:44.288Z,14.00
2023-02-11T20:04:13.349Z,15.23
2023-02-11T20:06:41.164Z,14.97
2023-02-11T20:09:12.815Z,15.00
2023-02-11T20:11:41.338Z,15.53
2023-02-11T20:14:10.491Z,15.43
2023-02-11T20:16:48.237Z,14.97
2023-02-11T20:19:19.519Z,15.13
2023-02-11T20:21:48.906Z,15.17
2023-02-11T20:24:17.334Z,15.97
2023-02-11T20:26:46.820Z,15.93
2023-02-11T20:29:15.265Z,16.73
2023-02-11T20:31:43.742Z,17.83
2023-02-11T20:34:12.297Z,18.50
2023-02-11T20:36:41.996Z,18.23
2023-02-11T20:39:11.633Z,18.50
2023-02-11T20:41:40.646Z,19.50
2023-02-11T20:44:11.135Z,18.57
2023-02-11T20:46:42.245Z,18.37
2023-02-11T20:49:12.194Z,17.73
2023-02-11T20:51:41.599Z,17.73
2023-02-11T20:54:13.522Z,15.70
2023-02-11T20:56:41.544Z,16.00
2023-02-11T20:59:09.692Z,16.47
2023-02-11T21:01:40.678Z,16.03
2023-02-11T21:04:12.042Z,16.43
2023-02-11T21:06:43.150Z,16.90
2023-02-11T21:09:14.077Z,15.87
2023-02-11T21:11:42.281Z,18.87
2023-02-11T21:14:11.081Z,16.40
2023-02-11T21:16:39.200Z,17.50
2023-02-11T21:19:07.724Z,18.87
2023-02-11T21:21:37.317Z,17.63
2023-02-11T21:24:07.469Z,16.23
2023-02-11T21:26:36.303Z,17.53
2023-02-11T21:29:04.438Z,18.37
2023-02-11T21:31:34.119Z,17.33
2023-02-11T21:34:02.469Z,17.27
2023-02-11T21:36:31.169Z,16.83
2023-02-11T21:39:00.125Z,16.43
2023-02-11T21:41:29.144Z,16.23
2023-02-11T21:43:58.752Z,14.73
2023-02-11T21:46:28.621Z,16.13
2023-02-11T21:48:56.469Z,14.90
2023-02-11T21:51:26.630Z,14.77
2023-02-11T21:53:57.560Z,15.53
2023-02-11T21:56:26.301Z,16.30
2023-02-11T21:58:57.571Z,16.53
2023-02-11T22:01:27.581Z,16.33
2023-02-11T22:03:55.197Z,16.40
2023-02-11T22:06:27.050Z,16.47
2023-02-11T22:08:55.644Z,17.47
2023-02-11T22:11:23.732Z,16.97
2023-02-11T22:13:56.229Z,16.27
2023-02-11T22:16:24.968Z,16.40
2023-02-11T22:18:52.760Z,15.77
2023-02-11T22:21:22.755Z,16.63
2023-02-11T22:23:51.110Z,15.60
2023-02-11T22:26:21.728Z,16.07
2023-02-11T22:28:49.890Z,16.50
2023-02-11T22:31:20.901Z,16.37
2023-02-11T22:33:49.219Z,17.13
2023-02-11T22:36:18.561Z,18.70
2023-02-11T22:38:46.483Z,17.93
2023-02-11T22:41:14.310Z,17.87
2023-02-11T22:43:43.050Z,19.97
2023-02-11T22:46:13.603Z,20.90
2023-02-11T22:48:42.929Z,21.20
2023-02-11T22:51:13.115Z,21.20
2023-02-11T22:53:41.123Z,20.77
2023-02-11T22:56:15.036Z,20.33
2023-02-11T22:58:43.249Z,19.90
2023-02-11T23:01:11.182Z,20.70
2023-02-11T23:03:38.987Z,19.57
2023-02-11T23:06:08.965Z,19.30
2023-02-11T23:08:38.329Z,20.03
2023-02-11T23:11:08.025Z,19.60
2023-02-11T23:13:38.165Z,20.00
2023-02-11T23:16:07.522Z,19.87
2023-02-11T23:18:35.946Z,18.67
2023-02-11T23:21:06.595Z,18.53
2023-02-11T23:23:36.003Z,18.13
2023-02-11T23:26:05.009Z,18.10
2023-02-11T23:28:32.657Z,19.20
2023-02-11T23:31:00.434Z,17.47
2023-02-11T23:33:28.174Z,18.67
2023-02-11T23:35:56.153Z,18.83
2023-02-11T23:38:24.061Z,17.37
2023-02-11T23:40:53.008Z,19.40
2023-02-11T23:43:23.355Z,18.83
2023-02-11T23:45:52.782Z,19.30
2023-02-11T23:48:20.506Z,20.07
2023-02-11T23:50:48.090Z,21.23
2023-02-11T23:53:15.861Z,20.50
2023-02-11T23:55:44.306Z,20.23
2023-02-11T23:58:14.251Z,21.60
