createdAt,value
2023-01-22T00:00:56.561Z,30.50
2023-01-22T00:01:58.438Z,36.70
2023-01-22T00:03:22.316Z,31.42
2023-01-22T00:04:44.901Z,41.65
2023-01-22T00:06:07.394Z,30.15
2023-01-22T00:07:29.886Z,37.42
2023-01-22T00:08:53.308Z,30.98
2023-01-22T00:10:16.219Z,37.22
2023-01-22T00:11:38.829Z,32.28
2023-01-22T00:13:01.301Z,32.83
2023-01-22T00:14:23.819Z,29.65
2023-01-22T00:15:46.536Z,33.20
2023-01-22T00:17:09.036Z,33.22
2023-01-22T00:18:32.061Z,32.35
2023-01-22T00:19:54.529Z,32.50
2023-01-22T00:21:16.139Z,27.90
2023-01-22T00:22:38.615Z,33.53
2023-01-22T00:24:00.319Z,31.10
2023-01-22T00:25:23.872Z,32.03
2023-01-22T00:26:46.375Z,28.80
2023-01-22T00:28:08.916Z,30.75
2023-01-22T00:29:31.357Z,23.83
2023-01-22T00:30:57.706Z,35.25
2023-01-22T00:32:20.417Z,27.50
2023-01-22T00:33:44.496Z,31.52
2023-01-22T00:35:07.925Z,39.17
2023-01-22T00:36:31.494Z,37.15
2023-01-22T00:37:53.130Z,31.25
2023-01-22T00:39:15.962Z,30.33
2023-01-22T00:40:37.787Z,34.55
2023-01-22T00:42:00.587Z,30.50
2023-01-22T00:43:22.723Z,32.10
2023-01-22T00:44:45.272Z,29.95
2023-01-22T00:46:07.728Z,33.92
2023-01-22T00:47:30.520Z,30.55
2023-01-22T00:48:53.475Z,30.95
2023-01-22T00:50:16.355Z,31.63
2023-01-22T00:51:39.413Z,30.67
2023-01-22T00:53:03.759Z,32.72
2023-01-22T00:54:26.242Z,30.80
2023-01-22T00:55:52.402Z,27.55
2023-01-22T00:57:14.970Z,28.40
2023-01-22T00:58:36.707Z,30.88
2023-01-22T00:59:59.175Z,36.40
2023-01-22T01:01:21.671Z,31.92
2023-01-22T01:02:58.376Z,32.35
2023-01-22T01:04:22.430Z,33.42
2023-01-22T01:05:43.931Z,31.52
2023-01-22T01:07:06.596Z,33.03
2023-01-22T01:08:30.781Z,31.80
2023-01-22T01:09:36.121Z,30.83
2023-01-22T01:10:38.609Z,30.13
2023-01-22T01:11:41.237Z,28.23
2023-01-22T01:12:42.752Z,29.67
2023-01-22T01:13:46.000Z,26.65
2023-01-22T01:14:47.507Z,27.58
2023-01-22T01:15:50.053Z,28.48
2023-01-22T01:16:52.761Z,32.30
2023-01-22T01:17:54.387Z,29.63
2023-01-22T01:18:58.817Z,29.38
2023-01-22T01:20:01.702Z,28.58
2023-01-22T01:21:07.212Z,26.15
2023-01-22T01:22:08.773Z,28.30
2023-01-22T01:23:11.255Z,34.53
2023-01-22T01:24:23.777Z,30.35
2023-01-22T01:25:35.351Z,31.45
2023-01-22T01:26:40.681Z,25.20
2023-01-22T01:27:46.993Z,27.77
2023-01-22T01:28:52.332Z,30.85
2023-01-22T01:29:53.836Z,26.58
2023-01-22T01:30:56.454Z,31.50
2023-01-22T01:31:58.944Z,33.20
2023-01-22T01:33:01.461Z,30.15
2023-01-22T01:34:04.104Z,29.83
2023-01-22T01:35:07.735Z,27.38
2023-01-22T01:36:13.148Z,23.27
2023-01-22T01:37:14.689Z,27.92
2023-01-22T01:38:17.152Z,22.55
2023-01-22T01:39:19.675Z,28.20
2023-01-22T01:40:21.225Z,26.23
2023-01-22T01:41:26.343Z,26.40
2023-01-22T01:42:32.617Z,33.13
2023-01-22T01:43:38.671Z,21.38
2023-01-22T01:44:40.442Z,30.63
2023-01-22T01:45:42.948Z,32.33
2023-01-22T01:46:47.960Z,29.90
2023-01-22T01:47:54.806Z,31.17
2023-01-22T01:49:15.174Z,28.67
2023-01-22T01:50:28.605Z,27.77
2023-01-22T01:51:37.514Z,33.20
2023-01-22T01:52:45.829Z,16.25
2023-01-22T01:53:51.577Z,30.63
2023-01-22T01:54:57.741Z,28.15
2023-01-22T01:56:03.065Z,33.50
2023-01-22T01:57:08.448Z,32.63
2023-01-22T01:58:21.257Z,30.40
2023-01-22T01:59:24.428Z,26.60
2023-01-22T02:00:34.861Z,23.85
2023-01-22T02:01:37.989Z,20.10
2023-01-22T02:02:41.290Z,28.20
2023-01-22T02:03:44.800Z,21.75
2023-01-22T02:04:48.116Z,27.48
2023-01-22T02:05:51.969Z,26.77
2023-01-22T02:06:53.635Z,25.75
2023-01-22T02:08:08.072Z,29.10
2023-01-22T02:09:09.619Z,30.17
2023-01-22T02:10:12.194Z,30.17
2023-01-22T02:11:14.398Z,27.88
2023-01-22T02:12:16.915Z,27.10
2023-01-22T02:13:32.326Z,29.13
2023-01-22T02:14:46.644Z,27.42
2023-01-22T02:15:48.152Z,32.13
2023-01-22T02:17:01.043Z,29.75
2023-01-22T02:18:12.599Z,23.58
2023-01-22T02:19:15.679Z,33.70
2023-01-22T02:20:18.498Z,32.22
2023-01-22T02:21:35.363Z,23.52
2023-01-22T02:22:38.978Z,25.27
2023-01-22T02:23:42.051Z,26.38
2023-01-22T02:24:43.729Z,30.67
2023-01-22T02:25:46.210Z,28.60
2023-01-22T02:26:47.726Z,29.38
2023-01-22T02:27:50.231Z,26.05
2023-01-22T02:28:51.744Z,27.50
2023-01-22T02:29:54.383Z,26.88
2023-01-22T02:30:55.970Z,31.77
2023-01-22T02:32:08.914Z,30.77
2023-01-22T02:33:11.104Z,30.55
2023-01-22T02:34:13.627Z,27.65
2023-01-22T02:35:15.217Z,30.70
2023-01-22T02:36:19.264Z,22.95
2023-01-22T02:37:32.123Z,30.25
2023-01-22T02:38:44.875Z,29.00
2023-01-22T02:39:46.455Z,27.98
2023-01-22T02:40:49.923Z,24.95
2023-01-22T02:41:51.742Z,27.80
2023-01-22T02:42:54.246Z,25.40
2023-01-22T02:43:55.825Z,24.13
2023-01-22T02:44:58.334Z,31.65
2023-01-22T02:46:00.483Z,21.33
2023-01-22T02:47:13.086Z,20.90
2023-01-22T02:48:14.820Z,27.58
2023-01-22T02:49:17.625Z,25.33
2023-01-22T02:50:19.534Z,22.85
2023-01-22T02:51:32.145Z,20.48
2023-01-22T02:52:48.989Z,27.10
2023-01-22T02:53:50.568Z,21.20
2023-01-22T02:54:53.094Z,26.95
2023-01-22T02:55:54.645Z,25.90
2023-01-22T02:56:57.523Z,25.48
2023-01-22T02:57:59.169Z,26.55
2023-01-22T02:59:02.182Z,30.13
2023-01-22T03:00:05.092Z,21.30
2023-01-22T03:01:18.664Z,26.25
2023-01-22T03:02:20.464Z,22.92
2023-01-22T03:03:43.031Z,26.30
2023-01-22T03:05:06.194Z,26.45
2023-01-22T03:06:29.687Z,22.27
2023-01-22T03:07:53.477Z,25.83
2023-01-22T03:09:17.357Z,27.33
2023-01-22T03:10:39.805Z,23.70
2023-01-22T03:12:02.438Z,27.52
2023-01-22T03:13:42.559Z,20.15
2023-01-22T03:15:23.088Z,20.80
2023-01-22T03:17:03.040Z,23.92
2023-01-22T03:18:43.231Z,21.95
2023-01-22T03:20:24.235Z,23.80
2023-01-22T03:21:46.683Z,24.95
2023-01-22T03:23:09.528Z,29.33
2023-01-22T03:24:32.196Z,26.20
2023-01-22T03:25:56.152Z,24.73
2023-01-22T03:27:19.683Z,23.58
2023-01-22T03:28:41.250Z,22.60
2023-01-22T03:30:03.846Z,21.88
2023-01-22T03:31:25.469Z,33.53
2023-01-22T03:32:49.312Z,25.58
2023-01-22T03:34:11.787Z,28.02
2023-01-22T03:35:33.288Z,25.33
2023-01-22T03:36:55.767Z,26.10
2023-01-22T03:38:18.898Z,24.58
2023-01-22T03:39:43.180Z,19.88
2023-01-22T03:41:06.961Z,26.63
2023-01-22T03:42:30.570Z,24.10
2023-01-22T03:43:52.144Z,23.20
2023-01-22T03:45:14.818Z,21.20
2023-01-22T03:46:36.392Z,23.67
2023-01-22T03:47:58.863Z,17.98
2023-01-22T03:49:21.550Z,21.42
2023-01-22T03:50:43.046Z,20.77
2023-01-22T03:52:05.522Z,21.50
2023-01-22T03:53:28.434Z,20.38
2023-01-22T03:54:50.898Z,21.50
2023-01-22T03:56:15.173Z,20.75
2023-01-22T03:57:37.704Z,22.85
2023-01-22T03:58:59.270Z,22.70
2023-01-22T04:00:22.296Z,15.45
2023-01-22T04:01:44.780Z,22.50
2023-01-22T04:03:06.342Z,20.20
2023-01-22T04:04:28.835Z,20.90
2023-01-22T04:05:50.355Z,27.55
2023-01-22T04:07:12.822Z,15.88
2023-01-22T04:08:37.091Z,20.08
2023-01-22T04:09:59.556Z,19.17
2023-01-22T04:11:23.270Z,26.90
2023-01-22T04:12:44.802Z,19.88
2023-01-22T04:14:07.314Z,19.42
2023-01-22T04:15:28.834Z,24.45
2023-01-22T04:16:51.840Z,18.88
2023-01-22T04:18:13.413Z,19.92
2023-01-22T04:19:35.875Z,18.92
2023-01-22T04:20:57.637Z,18.88
2023-01-22T04:22:20.142Z,18.33
2023-01-22T04:23:43.030Z,18.20
2023-01-22T04:25:06.411Z,21.05
2023-01-22T04:26:27.912Z,25.27
2023-01-22T04:27:50.416Z,22.15
2023-01-22T04:29:13.006Z,23.52
2023-01-22T04:30:34.696Z,18.65
2023-01-22T04:31:57.290Z,19.90
2023-01-22T04:33:19.364Z,19.48
2023-01-22T04:34:41.856Z,18.83
2023-01-22T04:36:03.506Z,20.50
2023-01-22T04:37:25.986Z,18.85
2023-01-22T04:38:49.872Z,19.05
2023-01-22T04:40:13.110Z,17.83
2023-01-22T04:41:35.570Z,18.00
2023-01-22T04:43:02.430Z,21.80
2023-01-22T04:44:26.069Z,19.20
2023-01-22T04:45:51.465Z,20.27
2023-01-22T04:47:14.107Z,20.30
2023-01-22T04:48:36.624Z,19.02
2023-01-22T04:49:58.357Z,17.42
2023-01-22T04:51:20.882Z,19.15
2023-01-22T04:52:42.625Z,20.05
2023-01-22T04:54:06.652Z,18.20
2023-01-22T04:55:29.068Z,17.75
2023-01-22T04:56:52.642Z,19.13
2023-01-22T04:58:15.115Z,19.00
2023-01-22T04:59:36.669Z,20.30
2023-01-22T05:00:59.479Z,17.08
2023-01-22T05:02:21.231Z,17.25
2023-01-22T05:03:43.765Z,16.88
2023-01-22T05:05:06.399Z,21.05
2023-01-22T05:06:28.981Z,18.77
2023-01-22T05:07:51.476Z,18.08
2023-01-22T05:09:15.317Z,19.30
2023-01-22T05:10:37.823Z,22.10
2023-01-22T05:11:59.350Z,20.40
2023-01-22T05:13:21.841Z,19.20
2023-01-22T05:14:44.421Z,18.33
2023-01-22T05:16:07.610Z,20.08
2023-01-22T05:17:30.115Z,20.15
2023-01-22T05:18:52.632Z,16.90
2023-01-22T05:20:14.164Z,19.45
2023-01-22T05:21:36.739Z,18.25
2023-01-22T05:22:59.209Z,18.90
2023-01-22T05:24:22.103Z,19.20
2023-01-22T05:25:48.680Z,18.35
2023-01-22T05:27:11.208Z,17.38
2023-01-22T05:28:33.686Z,18.73
2023-01-22T05:29:55.219Z,21.02
2023-01-22T05:31:17.814Z,16.60
2023-01-22T05:32:39.513Z,18.30
2023-01-22T05:34:02.039Z,19.83
2023-01-22T05:35:24.618Z,21.20
2023-01-22T05:36:46.188Z,28.48
2023-01-22T05:38:08.691Z,19.83
2023-01-22T05:39:34.503Z,17.33
2023-01-22T05:40:57.262Z,22.48
2023-01-22T05:42:21.212Z,17.77
2023-01-22T05:43:44.874Z,18.65
2023-01-22T05:45:10.462Z,18.45
2023-01-22T05:46:32.781Z,18.23
2023-01-22T05:47:55.560Z,18.40
2023-01-22T05:49:17.192Z,21.02
2023-01-22T05:50:40.997Z,26.98
2023-01-22T05:52:03.504Z,21.85
2023-01-22T05:53:25.042Z,17.88
2023-01-22T05:54:48.897Z,21.70
2023-01-22T05:56:10.598Z,19.55
2023-01-22T05:57:35.175Z,20.33
2023-01-22T05:58:56.707Z,22.77
2023-01-22T06:00:20.082Z,17.20
2023-01-22T06:01:42.760Z,18.67
2023-01-22T06:03:05.393Z,20.33
2023-01-22T06:04:28.099Z,16.73
2023-01-22T06:05:29.687Z,19.48
2023-01-22T06:06:32.179Z,21.02
2023-01-22T06:07:33.812Z,16.65
2023-01-22T06:08:36.292Z,19.50
2023-01-22T06:09:37.797Z,22.83
2023-01-22T06:10:41.615Z,15.65
2023-01-22T06:11:43.142Z,17.50
2023-01-22T06:12:45.870Z,18.75
2023-01-22T06:13:47.758Z,17.50
2023-01-22T06:14:50.564Z,22.13
2023-01-22T06:15:53.599Z,20.08
2023-01-22T06:16:56.126Z,19.48
2023-01-22T06:18:00.433Z,17.10
2023-01-22T06:19:02.933Z,19.00
2023-01-22T06:20:05.208Z,23.45
2023-01-22T06:21:08.804Z,19.48
2023-01-22T06:22:11.385Z,18.40
2023-01-22T06:23:13.089Z,18.27
2023-01-22T06:24:15.659Z,16.38
2023-01-22T06:25:17.216Z,17.42
2023-01-22T06:26:21.154Z,19.83
2023-01-22T06:27:22.657Z,18.02
2023-01-22T06:28:25.764Z,20.63
2023-01-22T06:29:27.292Z,22.00
2023-01-22T06:30:29.876Z,22.13
2023-01-22T06:31:32.307Z,17.65
2023-01-22T06:32:34.843Z,19.25
2023-01-22T06:33:37.910Z,22.35
2023-01-22T06:34:40.696Z,17.60
2023-01-22T06:35:42.249Z,19.25
2023-01-22T06:36:44.792Z,19.25
2023-01-22T06:37:46.387Z,17.08
2023-01-22T06:38:48.902Z,21.80
2023-01-22T06:39:50.479Z,21.08
2023-01-22T06:40:53.079Z,19.33
2023-01-22T06:41:56.918Z,19.10
2023-01-22T06:43:02.183Z,17.15
2023-01-22T06:44:04.876Z,20.42
2023-01-22T06:45:07.441Z,17.10
2023-01-22T06:46:10.002Z,14.38
2023-01-22T06:47:11.543Z,17.70
2023-01-22T06:48:14.064Z,19.83
2023-01-22T06:49:15.599Z,21.13
2023-01-22T06:50:21.160Z,17.70
2023-01-22T06:51:23.702Z,19.10
2023-01-22T06:52:25.330Z,18.15
2023-01-22T06:53:28.315Z,15.02
2023-01-22T06:54:31.756Z,21.67
2023-01-22T06:55:34.395Z,17.63
2023-01-22T06:56:35.966Z,23.45
2023-01-22T06:57:40.135Z,17.05
2023-01-22T06:58:52.599Z,18.33
2023-01-22T06:59:54.537Z,17.60
2023-01-22T07:01:01.240Z,17.42
2023-01-22T07:02:02.775Z,19.58
2023-01-22T07:03:08.704Z,19.42
2023-01-22T07:04:10.746Z,16.50
2023-01-22T07:05:15.368Z,18.75
2023-01-22T07:06:18.693Z,14.55
2023-01-22T07:07:21.193Z,11.10
2023-01-22T07:08:23.660Z,18.13
2023-01-22T07:09:26.390Z,15.82
2023-01-22T07:10:28.069Z,14.93
2023-01-22T07:11:30.587Z,19.20
2023-01-22T07:12:32.142Z,19.40
2023-01-22T07:13:39.286Z,16.95
2023-01-22T07:14:40.889Z,16.08
2023-01-22T07:15:43.454Z,19.45
2023-01-22T07:16:45.017Z,15.80
2023-01-22T07:17:50.997Z,16.33
2023-01-22T07:18:52.510Z,18.73
2023-01-22T07:19:55.021Z,20.92
2023-01-22T07:21:01.299Z,24.60
2023-01-22T07:22:02.898Z,18.40
2023-01-22T07:23:05.357Z,14.45
2023-01-22T07:24:07.004Z,16.77
2023-01-22T07:25:10.190Z,16.25
2023-01-22T07:26:12.700Z,17.63
2023-01-22T07:27:14.193Z,19.35
2023-01-22T07:28:16.716Z,18.52
2023-01-22T07:29:20.508Z,18.13
2023-01-22T07:30:23.174Z,15.40
2023-01-22T07:31:24.933Z,18.63
2023-01-22T07:32:27.512Z,18.10
2023-01-22T07:33:29.153Z,13.93
2023-01-22T07:34:31.643Z,18.98
2023-01-22T07:35:33.207Z,14.68
2023-01-22T07:36:35.760Z,22.85
2023-01-22T07:37:37.306Z,15.65
2023-01-22T07:38:39.873Z,15.07
2023-01-22T07:39:41.420Z,13.77
2023-01-22T07:40:43.900Z,11.55
2023-01-22T07:41:45.412Z,12.73
2023-01-22T07:42:48.001Z,14.30
2023-01-22T07:43:49.601Z,17.45
2023-01-22T07:44:53.438Z,12.35
2023-01-22T07:45:55.052Z,18.58
2023-01-22T07:46:57.620Z,16.70
2023-01-22T07:47:59.793Z,19.38
2023-01-22T07:49:02.273Z,15.18
2023-01-22T07:50:04.785Z,14.65
2023-01-22T07:51:08.499Z,15.00
2023-01-22T07:52:10.127Z,15.40
2023-01-22T07:53:14.089Z,15.90
2023-01-22T07:54:18.401Z,17.02
2023-01-22T07:55:21.492Z,13.95
2023-01-22T07:56:23.280Z,19.55
2023-01-22T07:57:25.783Z,23.25
2023-01-22T07:58:27.377Z,15.18
2023-01-22T07:59:29.975Z,15.20
2023-01-22T08:00:35.133Z,14.93
2023-01-22T08:01:38.899Z,15.90
2023-01-22T08:02:42.059Z,16.83
2023-01-22T08:03:45.182Z,14.27
2023-01-22T08:04:46.692Z,17.70
2023-01-22T08:05:49.224Z,18.20
2023-01-22T08:06:51.211Z,14.93
2023-01-22T08:07:54.027Z,11.95
2023-01-22T08:08:55.556Z,21.80
2023-01-22T08:09:58.051Z,14.93
2023-01-22T08:11:00.367Z,14.27
2023-01-22T08:12:03.064Z,12.88
2023-01-22T08:13:05.620Z,15.80
2023-01-22T08:14:07.144Z,14.77
2023-01-22T08:15:10.073Z,17.10
2023-01-22T08:16:13.141Z,17.40
2023-01-22T08:17:15.689Z,14.35
2023-01-22T08:18:19.112Z,16.58
2023-01-22T08:19:22.475Z,15.85
2023-01-22T08:20:28.473Z,18.83
2023-01-22T08:21:30.991Z,15.35
2023-01-22T08:22:32.682Z,18.40
2023-01-22T08:23:35.273Z,16.00
2023-01-22T08:24:37.867Z,16.65
2023-01-22T08:25:39.600Z,16.85
2023-01-22T08:26:42.124Z,17.75
2023-01-22T08:27:44.679Z,16.42
2023-01-22T08:28:47.177Z,14.32
2023-01-22T08:29:49.714Z,13.00
2023-01-22T08:30:52.195Z,19.52
2023-01-22T08:31:55.191Z,15.00
2023-01-22T08:32:57.726Z,16.58
2023-01-22T08:33:59.606Z,15.10
2023-01-22T08:35:02.238Z,18.05
2023-01-22T08:36:04.362Z,17.27
2023-01-22T08:37:07.277Z,14.85
2023-01-22T08:38:08.827Z,18.95
2023-01-22T08:39:11.545Z,16.73
2023-01-22T08:40:13.855Z,16.98
2023-01-22T08:41:16.600Z,15.43
2023-01-22T08:42:19.313Z,17.48
2023-01-22T08:43:20.996Z,15.05
2023-01-22T08:44:23.617Z,16.27
2023-01-22T08:45:25.168Z,16.58
2023-01-22T08:46:27.825Z,16.75
2023-01-22T08:47:32.339Z,14.00
2023-01-22T08:48:34.875Z,17.65
2023-01-22T08:49:36.589Z,18.55
2023-01-22T08:50:39.123Z,18.27
2023-01-22T08:51:40.674Z,16.13
2023-01-22T08:52:43.237Z,15.35
2023-01-22T08:53:44.856Z,13.60
2023-01-22T08:54:47.332Z,17.25
2023-01-22T08:55:49.400Z,20.77
2023-01-22T08:56:51.906Z,14.70
2023-01-22T08:57:54.064Z,12.75
2023-01-22T08:58:59.951Z,15.20
2023-01-22T09:00:02.613Z,15.20
2023-01-22T09:01:04.918Z,14.07
2023-01-22T09:02:07.559Z,13.25
2023-01-22T09:03:10.415Z,15.73
2023-01-22T09:04:12.900Z,13.40
2023-01-22T09:05:14.631Z,18.10
2023-01-22T09:06:18.266Z,11.38
2023-01-22T09:07:19.822Z,17.52
2023-01-22T09:08:22.319Z,15.40
2023-01-22T09:09:23.850Z,16.05
2023-01-22T09:10:26.492Z,16.65
2023-01-22T09:11:29.268Z,14.45
2023-01-22T09:12:32.142Z,20.02
2023-01-22T09:13:33.804Z,17.13
2023-01-22T09:14:36.508Z,17.30
2023-01-22T09:15:39.803Z,15.55
2023-01-22T09:16:42.424Z,17.20
2023-01-22T09:17:45.177Z,14.80
2023-01-22T09:18:49.014Z,22.25
2023-01-22T09:19:51.570Z,7.50
2023-01-22T09:20:54.075Z,17.77
2023-01-22T09:21:56.583Z,16.13
2023-01-22T09:22:58.101Z,16.38
2023-01-22T09:24:01.026Z,13.50
2023-01-22T09:25:02.584Z,12.68
2023-01-22T09:26:05.427Z,21.83
2023-01-22T09:27:08.970Z,16.10
2023-01-22T09:28:12.200Z,17.00
2023-01-22T09:29:20.311Z,17.25
2023-01-22T09:30:22.228Z,18.05
2023-01-22T09:31:24.800Z,17.55
2023-01-22T09:32:26.371Z,21.48
2023-01-22T09:33:29.051Z,17.17
2023-01-22T09:34:33.215Z,16.42
2023-01-22T09:35:35.914Z,19.85
2023-01-22T09:36:38.525Z,19.23
2023-01-22T09:37:41.252Z,19.30
2023-01-22T09:38:44.354Z,16.35
2023-01-22T09:39:48.145Z,14.65
2023-01-22T09:40:54.746Z,17.45
2023-01-22T09:42:01.435Z,17.55
2023-01-22T09:43:05.494Z,13.90
2023-01-22T09:44:17.600Z,17.15
2023-01-22T09:45:26.180Z,17.55
2023-01-22T09:46:31.723Z,17.60
2023-01-22T09:47:38.318Z,14.55
2023-01-22T09:48:44.836Z,17.48
2023-01-22T09:49:56.110Z,16.98
2023-01-22T09:50:58.645Z,18.08
2023-01-22T09:52:05.331Z,19.67
2023-01-22T09:53:13.333Z,22.30
2023-01-22T09:54:17.262Z,18.27
2023-01-22T09:55:21.115Z,18.63
2023-01-22T09:56:30.303Z,16.20
2023-01-22T09:57:32.482Z,20.08
2023-01-22T09:58:36.563Z,15.45
2023-01-22T09:59:44.417Z,18.67
2023-01-22T10:00:49.968Z,18.20
2023-01-22T10:01:57.709Z,14.63
2023-01-22T10:03:04.524Z,17.98
2023-01-22T10:04:22.051Z,16.33
2023-01-22T10:05:32.378Z,15.45
2023-01-22T10:06:36.096Z,21.63
2023-01-22T10:07:43.962Z,21.95
2023-01-22T10:08:55.088Z,15.38
2023-01-22T10:10:02.189Z,11.77
2023-01-22T10:11:05.782Z,16.50
2023-01-22T10:12:14.144Z,15.93
2023-01-22T10:13:19.079Z,17.13
2023-01-22T10:14:24.159Z,17.20
2023-01-22T10:15:25.924Z,16.05
2023-01-22T10:16:29.146Z,14.48
2023-01-22T10:17:35.052Z,18.60
2023-01-22T10:18:43.215Z,15.85
2023-01-22T10:19:49.451Z,17.42
2023-01-22T10:20:53.345Z,19.30
2023-01-22T10:22:01.566Z,16.55
2023-01-22T10:23:16.791Z,15.50
2023-01-22T10:24:19.345Z,15.90
2023-01-22T10:25:22.110Z,17.38
2023-01-22T10:26:33.836Z,17.27
2023-01-22T10:27:39.566Z,14.05
2023-01-22T10:28:44.106Z,15.57
2023-01-22T10:29:59.004Z,19.00
2023-01-22T10:31:01.647Z,19.08
2023-01-22T10:32:18.502Z,18.10
2023-01-22T10:33:24.041Z,20.42
2023-01-22T10:34:32.459Z,20.65
2023-01-22T10:35:42.872Z,18.55
2023-01-22T10:36:52.502Z,18.58
2023-01-22T10:37:55.816Z,20.23
2023-01-22T10:39:12.031Z,21.27
2023-01-22T10:40:22.988Z,19.02
2023-01-22T10:41:25.661Z,20.60
2023-01-22T10:42:29.129Z,19.70
2023-01-22T10:43:33.966Z,19.90
2023-01-22T10:44:35.867Z,15.85
2023-01-22T10:45:38.886Z,20.25
2023-01-22T10:46:41.408Z,15.95
2023-01-22T10:47:43.219Z,19.00
2023-01-22T10:48:45.708Z,18.83
2023-01-22T10:49:47.768Z,18.27
2023-01-22T10:51:02.853Z,19.00
2023-01-22T10:52:22.141Z,21.40
2023-01-22T10:53:31.704Z,19.02
2023-01-22T10:54:36.171Z,19.92
2023-01-22T10:55:43.670Z,18.58
2023-01-22T10:56:45.606Z,17.73
2023-01-22T10:57:52.848Z,19.40
2023-01-22T10:58:55.285Z,18.65
2023-01-22T11:00:06.201Z,17.60
2023-01-22T11:01:28.554Z,21.95
2023-01-22T11:02:30.425Z,19.25
2023-01-22T11:03:36.789Z,19.90
2023-01-22T11:04:39.315Z,20.70
2023-01-22T11:05:45.700Z,16.50
2023-01-22T11:06:51.945Z,16.70
2023-01-22T11:07:59.606Z,21.25
2023-01-22T11:09:06.854Z,17.83
2023-01-22T11:10:19.181Z,21.20
2023-01-22T11:11:30.254Z,18.65
2023-01-22T11:12:38.952Z,23.25
2023-01-22T11:13:49.009Z,19.42
2023-01-22T11:14:59.429Z,22.52
2023-01-22T11:16:10.890Z,17.45
2023-01-22T11:17:21.283Z,21.23
2023-01-22T11:18:29.812Z,19.35
2023-01-22T11:19:41.259Z,19.75
2023-01-22T11:20:56.100Z,16.20
2023-01-22T11:21:58.574Z,20.52
2023-01-22T11:23:22.341Z,22.42
2023-01-22T11:24:33.235Z,20.77
2023-01-22T11:25:41.354Z,20.85
2023-01-22T11:27:15.314Z,15.98
2023-01-22T11:28:26.801Z,21.77
2023-01-22T11:29:40.819Z,22.40
2023-01-22T11:30:58.217Z,23.35
2023-01-22T11:32:19.841Z,19.23
2023-01-22T11:33:48.675Z,22.48
2023-01-22T11:34:57.877Z,18.83
2023-01-22T11:36:05.412Z,23.80
2023-01-22T11:37:12.685Z,22.13
2023-01-22T11:38:29.954Z,20.85
2023-01-22T11:39:49.840Z,17.80
2023-01-22T11:41:18.621Z,19.67
2023-01-22T11:42:35.831Z,19.80
2023-01-22T11:43:55.592Z,21.40
2023-01-22T11:45:13.197Z,19.60
2023-01-22T11:46:28.846Z,21.88
2023-01-22T11:48:02.467Z,22.70
2023-01-22T11:49:19.264Z,28.30
2023-01-22T11:50:40.278Z,23.17
2023-01-22T11:51:52.218Z,22.98
2023-01-22T11:53:07.290Z,21.33
2023-01-22T11:54:26.997Z,19.15
2023-01-22T11:55:50.126Z,22.50
2023-01-22T11:57:09.943Z,22.92
2023-01-22T11:58:25.731Z,20.15
2023-01-22T11:59:41.661Z,24.02
2023-01-22T12:00:52.403Z,22.13
2023-01-22T12:02:11.493Z,20.70
2023-01-22T12:03:46.029Z,21.98
2023-01-22T12:05:05.572Z,21.85
2023-01-22T12:06:24.838Z,23.52
2023-01-22T12:07:52.280Z,20.33
2023-01-22T12:09:01.690Z,21.95
2023-01-22T12:10:23.992Z,19.40
2023-01-22T12:11:56.323Z,23.58
2023-01-22T12:13:08.759Z,19.55
2023-01-22T12:14:33.679Z,22.58
2023-01-22T12:15:45.298Z,24.92
2023-01-22T12:16:55.424Z,21.75
2023-01-22T12:18:25.837Z,28.20
2023-01-22T12:19:52.302Z,25.85
2023-01-22T12:21:07.549Z,27.92
2023-01-22T12:22:21.839Z,24.77
2023-01-22T12:23:30.176Z,26.38
2023-01-22T12:24:37.725Z,22.90
2023-01-22T12:25:48.603Z,21.92
2023-01-22T12:26:56.576Z,17.35
2023-01-22T12:28:04.892Z,21.63
2023-01-22T12:29:16.436Z,21.05
2023-01-22T12:30:24.048Z,20.88
2023-01-22T12:31:33.181Z,19.67
2023-01-22T12:32:36.855Z,22.10
2023-01-22T12:33:42.121Z,23.35
2023-01-22T12:34:49.324Z,22.92
2023-01-22T12:35:52.844Z,19.42
2023-01-22T12:36:56.621Z,20.17
2023-01-22T12:38:12.278Z,24.15
2023-01-22T12:39:30.005Z,24.48
2023-01-22T12:40:57.554Z,23.25
2023-01-22T12:42:12.657Z,22.73
2023-01-22T12:43:14.418Z,21.27
2023-01-22T12:44:35.605Z,23.25
2023-01-22T12:45:44.536Z,22.08
2023-01-22T12:46:59.828Z,24.25
2023-01-22T12:48:16.275Z,21.73
2023-01-22T12:49:20.750Z,19.60
2023-01-22T12:50:26.936Z,26.73
2023-01-22T12:51:39.305Z,23.00
2023-01-22T12:52:40.983Z,23.10
2023-01-22T12:53:43.585Z,21.17
2023-01-22T12:54:55.140Z,21.02
2023-01-22T12:56:05.091Z,24.05
2023-01-22T12:57:23.195Z,21.23
2023-01-22T12:58:27.045Z,20.73
2023-01-22T12:59:42.086Z,23.50
2023-01-22T13:00:44.774Z,23.15
2023-01-22T13:02:02.900Z,22.95
2023-01-22T13:03:30.888Z,17.88
2023-01-22T13:04:38.655Z,20.05
2023-01-22T13:05:44.723Z,20.27
2023-01-22T13:06:48.183Z,20.45
2023-01-22T13:08:00.762Z,19.75
2023-01-22T13:09:04.797Z,19.38
2023-01-22T13:10:23.325Z,21.88
2023-01-22T13:11:32.307Z,21.95
2023-01-22T13:12:49.521Z,18.35
2023-01-22T13:14:00.669Z,18.88
2023-01-22T13:15:18.049Z,17.30
2023-01-22T13:16:32.884Z,18.67
2023-01-22T13:17:35.805Z,17.38
2023-01-22T13:18:41.979Z,18.13
2023-01-22T13:19:46.340Z,19.05
2023-01-22T13:21:02.691Z,18.08
2023-01-22T13:22:06.972Z,19.02
2023-01-22T13:23:12.131Z,22.15
2023-01-22T13:24:16.385Z,22.10
2023-01-22T13:25:26.535Z,20.20
2023-01-22T13:26:34.198Z,19.65
2023-01-22T13:27:36.837Z,15.30
2023-01-22T13:28:41.963Z,20.02
2023-01-22T13:29:45.658Z,20.15
2023-01-22T13:30:57.221Z,24.13
2023-01-22T13:32:00.305Z,19.23
2023-01-22T13:33:05.333Z,17.63
2023-01-22T13:34:15.576Z,15.85
2023-01-22T13:35:20.021Z,16.60
2023-01-22T13:36:21.760Z,20.13
2023-01-22T13:37:26.686Z,21.45
2023-01-22T13:38:32.835Z,21.75
2023-01-22T13:39:34.699Z,19.17
2023-01-22T13:40:50.805Z,19.08
2023-01-22T13:41:57.218Z,20.27
2023-01-22T13:42:59.775Z,19.40
2023-01-22T13:44:03.391Z,18.42
2023-01-22T13:45:06.322Z,18.40
2023-01-22T13:46:14.316Z,23.92
2023-01-22T13:47:28.098Z,22.00
2023-01-22T13:48:31.048Z,21.17
2023-01-22T13:49:35.102Z,19.08
2023-01-22T13:50:38.215Z,19.67
2023-01-22T13:51:41.235Z,18.17
2023-01-22T13:52:44.222Z,18.50
2023-01-22T13:53:51.187Z,20.63
2023-01-22T13:55:01.869Z,22.40
2023-01-22T13:56:04.092Z,20.80
2023-01-22T13:57:08.138Z,18.67
2023-01-22T13:58:38.985Z,18.95
2023-01-22T13:59:54.687Z,21.45
2023-01-22T14:00:56.285Z,20.88
2023-01-22T14:01:58.828Z,22.60
2023-01-22T14:03:02.288Z,21.00
2023-01-22T14:04:06.915Z,21.60
2023-01-22T14:05:18.328Z,20.77
2023-01-22T14:06:20.816Z,21.38
2023-01-22T14:07:25.431Z,23.70
2023-01-22T14:08:26.995Z,24.35
2023-01-22T14:09:32.212Z,24.92
2023-01-22T14:10:34.005Z,21.63
2023-01-22T14:11:40.116Z,22.65
2023-01-22T14:12:45.391Z,22.45
2023-01-22T14:13:51.373Z,22.85
2023-01-22T14:14:54.133Z,20.05
2023-01-22T14:16:01.884Z,18.40
2023-01-22T14:17:04.514Z,22.80
2023-01-22T14:18:08.515Z,19.85
2023-01-22T14:19:11.072Z,23.23
2023-01-22T14:20:13.233Z,21.70
2023-01-22T14:21:16.443Z,19.60
2023-01-22T14:22:18.405Z,21.25
2023-01-22T14:23:20.965Z,20.20
2023-01-22T14:24:22.505Z,22.27
2023-01-22T14:25:27.497Z,23.70
2023-01-22T14:26:29.617Z,20.60
2023-01-22T14:27:41.171Z,23.67
2023-01-22T14:28:45.356Z,27.90
2023-01-22T14:29:46.982Z,30.83
2023-01-22T14:30:50.044Z,21.10
2023-01-22T14:31:52.562Z,27.25
2023-01-22T14:32:54.542Z,26.10
2023-01-22T14:33:57.097Z,37.40
2023-01-22T14:34:59.780Z,26.65
2023-01-22T14:36:02.303Z,24.35
2023-01-22T14:37:04.869Z,26.25
2023-01-22T14:38:07.101Z,25.42
2023-01-22T14:39:09.601Z,27.88
2023-01-22T14:40:13.384Z,23.45
2023-01-22T14:41:15.875Z,23.60
2023-01-22T14:42:18.402Z,23.67
2023-01-22T14:43:20.181Z,24.70
2023-01-22T14:44:24.465Z,18.20
2023-01-22T14:45:26.043Z,21.23
2023-01-22T14:46:28.558Z,26.42
2023-01-22T14:47:30.111Z,21.80
2023-01-22T14:48:32.678Z,22.38
2023-01-22T14:49:35.419Z,24.70
2023-01-22T14:50:39.974Z,24.65
2023-01-22T14:51:41.552Z,26.85
2023-01-22T14:52:44.132Z,27.88
2023-01-22T14:53:46.621Z,23.88
2023-01-22T14:54:48.120Z,27.50
2023-01-22T14:55:50.747Z,26.95
2023-01-22T14:56:54.158Z,21.67
2023-01-22T14:57:57.523Z,25.30
2023-01-22T14:59:00.262Z,22.95
2023-01-22T15:00:05.569Z,25.00
2023-01-22T15:01:16.494Z,21.38
2023-01-22T15:02:19.735Z,21.15