createdAt,value
2019-04-19T00:00:20.535Z,0.00
2019-04-19T00:01:20.454Z,0.00
2019-04-19T00:02:20.003Z,0.00
2019-04-19T00:03:24.289Z,0.00
2019-04-19T00:04:21.524Z,0.00
2019-04-19T00:05:20.058Z,0.00
2019-04-19T00:06:26.059Z,0.00
2019-04-19T00:07:22.860Z,0.00
2019-04-19T00:08:33.462Z,0.00
2019-04-19T00:09:32.231Z,0.00
2019-04-19T00:10:30.401Z,0.00
2019-04-19T00:11:27.925Z,0.00
2019-04-19T00:12:33.381Z,0.00
2019-04-19T00:13:19.782Z,0.00
2019-04-19T00:14:19.191Z,0.00
2019-04-19T00:15:20.114Z,0.00
2019-04-19T00:16:19.529Z,0.00
2019-04-19T00:17:23.312Z,0.00
2019-04-19T00:18:20.976Z,0.00
2019-04-19T00:19:34.102Z,0.00
2019-04-19T00:20:36.477Z,0.00
2019-04-19T00:21:33.747Z,0.00
2019-04-19T00:22:32.067Z,0.00
2019-04-19T00:23:27.951Z,0.00
2019-04-19T00:24:19.141Z,0.00
2019-04-19T00:25:19.672Z,0.00
2019-04-19T00:26:19.130Z,0.00
2019-04-19T00:27:20.146Z,0.00
2019-04-19T00:28:28.659Z,0.00
2019-04-19T00:29:27.953Z,0.00
2019-04-19T00:30:33.180Z,0.00
2019-04-19T00:31:33.077Z,0.00
2019-04-19T00:32:32.492Z,0.00
2019-04-19T00:33:29.035Z,0.00
2019-04-19T00:34:19.092Z,0.00
2019-04-19T00:35:20.114Z,0.00
2019-04-19T00:36:19.846Z,0.00
2019-04-19T00:37:19.070Z,0.00
2019-04-19T00:38:35.745Z,0.00
2019-04-19T00:39:35.619Z,0.00
2019-04-19T00:40:34.999Z,0.00
2019-04-19T00:41:35.804Z,0.00
2019-04-19T00:42:35.659Z,0.00
2019-04-19T00:43:40.834Z,0.00
2019-04-19T00:44:43.071Z,0.00
2019-04-19T00:45:31.210Z,0.00
2019-04-19T00:46:34.357Z,0.00
2019-04-19T00:47:30.146Z,0.00
2019-04-19T00:48:35.059Z,0.00
2019-04-19T00:49:30.143Z,0.00
2019-04-19T00:50:29.399Z,0.00
2019-04-19T00:51:38.633Z,0.00
2019-04-19T00:52:38.332Z,0.00
2019-04-19T00:53:28.682Z,0.00
2019-04-19T00:54:27.482Z,0.00
2019-04-19T00:55:26.032Z,0.00
2019-04-19T00:56:32.590Z,0.00
2019-04-19T00:57:28.306Z,0.00
2019-04-19T00:58:25.158Z,0.00
2019-04-19T00:59:19.972Z,0.00
2019-04-19T01:00:26.816Z,0.00
2019-04-19T01:01:23.198Z,0.00
2019-04-19T01:02:21.423Z,0.00
2019-04-19T01:03:27.434Z,0.00
2019-04-19T01:04:24.858Z,0.00
2019-04-19T01:05:22.012Z,0.00
2019-04-19T01:06:21.621Z,0.00
2019-04-19T01:07:25.401Z,0.00
2019-04-19T01:08:22.628Z,0.00
2019-04-19T01:09:31.207Z,0.00
2019-04-19T01:10:33.929Z,0.00
2019-04-19T01:11:31.792Z,0.00
2019-04-19T01:12:28.841Z,0.00
2019-04-19T01:13:37.827Z,0.00
2019-04-19T01:14:31.233Z,0.00
2019-04-19T01:15:28.858Z,0.00
2019-04-19T01:16:31.209Z,0.00
2019-04-19T01:17:31.576Z,0.00
2019-04-19T01:18:28.798Z,0.00
2019-04-19T01:19:20.832Z,0.00
2019-04-19T01:20:18.845Z,0.00
2019-04-19T01:21:19.453Z,0.00
2019-04-19T01:22:23.538Z,0.00
2019-04-19T01:23:20.112Z,0.00
2019-04-19T01:24:25.591Z,0.00
2019-04-19T01:25:24.054Z,0.00
2019-04-19T01:26:19.931Z,0.00
2019-04-19T01:27:24.938Z,0.00
2019-04-19T01:28:22.985Z,0.00
2019-04-19T01:29:21.218Z,0.00
2019-04-19T01:30:27.661Z,0.00
2019-04-19T01:31:22.449Z,0.00
2019-04-19T01:32:21.306Z,0.00
2019-04-19T01:33:24.843Z,0.00
2019-04-19T01:34:22.838Z,0.00
2019-04-19T01:35:21.160Z,0.00
2019-04-19T01:36:25.060Z,0.00
2019-04-19T01:37:22.442Z,0.00
2019-04-19T01:38:19.024Z,0.00
2019-04-19T01:39:32.175Z,0.00
2019-04-19T01:40:38.784Z,0.00
2019-04-19T01:41:33.369Z,0.00
2019-04-19T01:42:36.754Z,0.00
2019-04-19T01:43:37.255Z,0.00
2019-04-19T01:44:39.940Z,0.00
2019-04-19T01:45:40.453Z,0.00
2019-04-19T01:46:39.383Z,0.00
2019-04-19T01:47:37.486Z,0.00
2019-04-19T01:48:33.881Z,0.00
2019-04-19T01:49:35.242Z,0.00
2019-04-19T01:50:40.447Z,0.00
2019-04-19T01:51:39.162Z,0.00
2019-04-19T01:52:47.212Z,0.00
2019-04-19T01:53:34.528Z,0.00
2019-04-19T01:54:39.590Z,0.00
2019-04-19T01:55:24.806Z,0.00
2019-04-19T01:56:21.316Z,0.00
2019-04-19T01:57:18.629Z,0.00
2019-04-19T01:58:20.809Z,0.00
2019-04-19T01:59:18.615Z,0.00
2019-04-19T02:00:31.315Z,0.00
2019-04-19T02:01:25.167Z,0.00
2019-04-19T02:02:22.560Z,0.00
2019-04-19T02:03:18.755Z,0.00
2019-04-19T02:04:23.143Z,0.00
2019-04-19T02:05:20.918Z,0.00
2019-04-19T02:06:27.661Z,0.00
2019-04-19T02:07:24.214Z,0.00
2019-04-19T02:08:19.204Z,0.00
2019-04-19T02:09:29.268Z,0.00
2019-04-19T02:10:34.751Z,0.00
2019-04-19T02:11:32.735Z,0.00
2019-04-19T02:12:34.621Z,0.00
2019-04-19T02:13:24.745Z,0.00
2019-04-19T02:14:23.681Z,0.00
2019-04-19T02:15:29.697Z,0.00
2019-04-19T02:16:23.083Z,0.00
2019-04-19T02:17:19.695Z,0.00
2019-04-19T02:18:24.162Z,0.00
2019-04-19T02:19:21.826Z,0.00
2019-04-19T02:20:18.569Z,0.00
2019-04-19T02:21:22.718Z,0.00
2019-04-19T02:22:25.664Z,0.00
2019-04-19T02:23:19.800Z,0.00
2019-04-19T02:24:21.578Z,0.00
2019-04-19T02:25:23.579Z,0.00
2019-04-19T02:26:21.506Z,0.00
2019-04-19T02:27:19.978Z,0.00
2019-04-19T02:28:24.518Z,0.00
2019-04-19T02:29:21.806Z,0.00
2019-04-19T02:30:31.281Z,0.00
2019-04-19T02:31:35.873Z,0.00
2019-04-19T02:32:34.174Z,0.00
2019-04-19T02:33:47.918Z,0.00
2019-04-19T02:35:45.974Z,0.00
2019-04-19T02:36:57.255Z,0.00
2019-04-19T02:37:52.946Z,0.00
2019-04-19T02:38:46.610Z,0.00
2019-04-19T02:39:45.141Z,0.00
2019-04-19T02:41:51.643Z,0.00
2019-04-19T02:42:44.587Z,0.00
2019-04-19T02:43:54.289Z,0.00
2019-04-19T02:44:53.458Z,0.00
2019-04-19T02:46:01.671Z,0.00
2019-04-19T02:47:00.382Z,0.00
2019-04-19T02:48:54.485Z,0.00
2019-04-19T02:51:13.308Z,0.00
2019-04-19T02:51:50.588Z,0.00
2019-04-19T02:53:51.592Z,0.00
2019-04-19T02:54:52.395Z,0.00
2019-04-19T02:55:59.676Z,0.00
2019-04-19T02:57:02.605Z,0.00
2019-04-19T02:58:40.157Z,0.00
2019-04-19T02:59:50.659Z,0.00
2019-04-19T03:01:05.369Z,0.00
2019-04-19T03:01:58.448Z,0.00
2019-04-19T03:03:50.093Z,0.00
2019-04-19T03:05:51.797Z,0.00
2019-04-19T03:06:30.566Z,0.00
2019-04-19T03:07:19.527Z,0.00
2019-04-19T03:08:18.615Z,0.00
2019-04-19T03:09:18.186Z,0.00
2019-04-19T03:10:21.539Z,0.00
2019-04-19T03:11:35.139Z,0.00
2019-04-19T03:12:37.034Z,0.00
2019-04-19T03:13:34.255Z,0.00
2019-04-19T03:14:31.574Z,0.00
2019-04-19T03:15:41.050Z,0.00
2019-04-19T03:16:37.172Z,0.00
2019-04-19T03:17:34.634Z,0.00
2019-04-19T03:18:34.891Z,0.00
2019-04-19T03:19:33.119Z,0.00
2019-04-19T03:20:30.305Z,0.00
2019-04-19T03:21:30.805Z,0.00
2019-04-19T03:22:35.715Z,0.00
2019-04-19T03:23:30.748Z,0.00
2019-04-19T03:24:36.899Z,0.00
2019-04-19T03:25:31.497Z,0.00
2019-04-19T03:26:33.637Z,0.00
2019-04-19T03:27:27.779Z,0.00
2019-04-19T03:28:28.925Z,0.00
2019-04-19T03:29:26.874Z,0.00
2019-04-19T03:30:42.008Z,0.00
2019-04-19T03:31:51.585Z,0.00
2019-04-19T03:33:00.404Z,0.00
2019-04-19T03:34:51.879Z,0.00
2019-04-19T03:35:46.692Z,0.00
2019-04-19T03:36:36.938Z,0.00
2019-04-19T03:37:39.595Z,0.00
2019-04-19T03:38:33.810Z,0.00
2019-04-19T03:39:36.988Z,0.00
2019-04-19T03:40:34.877Z,0.00
2019-04-19T03:41:51.104Z,0.00
2019-04-19T03:42:40.931Z,0.00
2019-04-19T03:43:35.242Z,0.00
2019-04-19T03:44:31.119Z,0.00
2019-04-19T03:45:35.270Z,0.00
2019-04-19T03:46:48.138Z,0.00
2019-04-19T03:47:42.040Z,0.00
2019-04-19T03:48:39.337Z,0.00
2019-04-19T03:49:36.234Z,0.00
2019-04-19T03:50:31.798Z,0.00
2019-04-19T03:51:46.160Z,0.00
2019-04-19T03:52:37.658Z,0.00
2019-04-19T03:53:45.557Z,0.00
2019-04-19T03:54:35.493Z,0.00
2019-04-19T03:55:37.472Z,4.00
2019-04-19T03:56:37.942Z,4.00
2019-04-19T03:57:32.676Z,0.00
2019-04-19T03:58:20.624Z,0.00
2019-04-19T03:59:18.342Z,4.00
2019-04-19T04:00:17.844Z,0.00
2019-04-19T04:01:19.034Z,4.00
2019-04-19T04:02:24.588Z,4.00
2019-04-19T04:03:24.232Z,8.00
2019-04-19T04:04:22.196Z,8.00
2019-04-19T04:05:20.757Z,8.00
2019-04-19T04:06:22.980Z,8.00
2019-04-19T04:07:22.825Z,12.00
2019-04-19T04:08:21.407Z,12.00
2019-04-19T04:09:18.295Z,16.00
2019-04-19T04:10:24.006Z,16.00
2019-04-19T04:11:21.440Z,20.00
2019-04-19T04:12:33.556Z,20.00
2019-04-19T04:13:30.343Z,24.00
2019-04-19T04:14:27.964Z,28.00
2019-04-19T04:15:31.145Z,36.00
2019-04-19T04:16:26.937Z,40.00
2019-04-19T04:17:18.550Z,48.00
2019-04-19T04:18:17.735Z,52.00
2019-04-19T04:19:18.618Z,56.00
2019-04-19T04:20:17.791Z,68.00
2019-04-19T04:21:20.373Z,76.00
2019-04-19T04:22:23.869Z,88.00
2019-04-19T04:23:25.425Z,96.00
2019-04-19T04:24:24.897Z,108.00
2019-04-19T04:25:23.436Z,120.00
2019-04-19T04:26:23.936Z,132.00
2019-04-19T04:27:31.718Z,144.00
2019-04-19T04:28:38.219Z,164.00
2019-04-19T04:29:22.870Z,176.00
2019-04-19T04:30:27.982Z,192.00
2019-04-19T04:31:24.435Z,212.00
2019-04-19T04:32:28.037Z,228.00
2019-04-19T04:33:33.576Z,248.00
2019-04-19T04:34:34.545Z,264.00
2019-04-19T04:35:33.189Z,288.00
2019-04-19T04:36:36.500Z,308.00
2019-04-19T04:37:34.760Z,328.00
2019-04-19T04:38:25.706Z,348.00
2019-04-19T04:39:17.581Z,372.00
2019-04-19T04:40:18.702Z,396.00
2019-04-19T04:41:21.801Z,416.00
2019-04-19T04:42:26.832Z,444.00
2019-04-19T04:43:31.271Z,464.00
2019-04-19T04:44:33.294Z,488.00
2019-04-19T04:45:32.947Z,512.00
2019-04-19T04:46:39.917Z,536.00
2019-04-19T04:47:35.341Z,560.00
2019-04-19T04:48:38.579Z,584.00
2019-04-19T04:49:43.568Z,608.00
2019-04-19T04:50:47.727Z,632.00
2019-04-19T04:51:34.689Z,656.00
2019-04-19T04:52:25.465Z,680.00
2019-04-19T04:53:17.476Z,700.00
2019-04-19T04:54:18.525Z,728.00
2019-04-19T04:55:18.024Z,748.00
2019-04-19T04:56:17.458Z,776.00
2019-04-19T04:57:26.525Z,796.00
2019-04-19T04:58:25.102Z,816.00
2019-04-19T04:59:21.777Z,840.00
2019-04-19T05:00:21.201Z,864.00
2019-04-19T05:01:29.132Z,884.00
2019-04-19T05:02:31.405Z,908.00
2019-04-19T05:03:41.405Z,928.00
2019-04-19T05:04:29.733Z,948.00
2019-04-19T05:05:34.597Z,972.00
2019-04-19T05:06:36.926Z,992.00
2019-04-19T05:07:34.046Z,1012.00
2019-04-19T05:08:36.304Z,1032.00
2019-04-19T05:09:33.578Z,1052.00
2019-04-19T05:10:33.467Z,1072.00
2019-04-19T05:11:34.245Z,1092.00
2019-04-19T05:12:46.218Z,1112.00
2019-04-19T05:13:33.370Z,1128.00
2019-04-19T05:14:33.953Z,1148.00
2019-04-19T05:15:38.289Z,1168.00
2019-04-19T05:16:41.726Z,1184.00
2019-04-19T05:18:34.833Z,1220.00
2019-04-19T05:19:41.610Z,1240.00
2019-04-19T05:20:38.027Z,1256.00
2019-04-19T05:21:35.008Z,1272.00
2019-04-19T05:22:29.108Z,1292.00
2019-04-19T05:23:33.126Z,1308.00
2019-04-19T05:24:46.947Z,1332.00
2019-04-19T05:25:41.708Z,1344.00
2019-04-19T05:27:40.036Z,1376.00
2019-04-19T05:28:37.141Z,1392.00
2019-04-19T05:29:29.147Z,1408.00
2019-04-19T05:30:17.400Z,1420.00
2019-04-19T05:31:29.022Z,1436.00
2019-04-19T05:32:24.187Z,1448.00
2019-04-19T05:33:30.802Z,1464.00
2019-04-19T05:34:38.979Z,1480.00
2019-04-19T05:35:31.004Z,1492.00
2019-04-19T05:36:37.326Z,1504.00
2019-04-19T05:37:36.411Z,1516.00
2019-04-19T05:38:42.637Z,1528.00
2019-04-19T05:39:37.189Z,1540.00
2019-04-19T05:40:34.078Z,1552.00
2019-04-19T05:41:31.022Z,1564.00
2019-04-19T05:42:35.361Z,1576.00
2019-04-19T05:43:54.029Z,1588.00
2019-04-19T05:44:43.308Z,1596.00
2019-04-19T05:46:41.752Z,1620.00
2019-04-19T05:47:29.336Z,1632.00
2019-04-19T05:48:31.428Z,1640.00
2019-04-19T05:49:35.896Z,1652.00
2019-04-19T05:50:35.726Z,1664.00
2019-04-19T05:51:38.705Z,1676.00
2019-04-19T05:52:36.655Z,1684.00
2019-04-19T05:53:27.886Z,1692.00
2019-04-19T05:54:18.783Z,1704.00
2019-04-19T05:55:19.116Z,1712.00
2019-04-19T05:56:17.890Z,1716.00
2019-04-19T05:57:37.129Z,1728.00
2019-04-19T05:58:25.265Z,1736.00
2019-04-19T05:59:29.198Z,1744.00
2019-04-19T06:00:29.253Z,1752.00
2019-04-19T06:01:36.126Z,1764.00
2019-04-19T06:02:26.291Z,1768.00
2019-04-19T06:03:27.247Z,1780.00
2019-04-19T06:04:37.146Z,1788.00
2019-04-19T06:05:47.098Z,1796.00
2019-04-19T06:06:37.469Z,1804.00
2019-04-19T06:07:30.529Z,1812.00
2019-04-19T06:08:25.210Z,1820.00
2019-04-19T06:09:17.585Z,1828.00
2019-04-19T06:10:17.384Z,1836.00
2019-04-19T06:11:23.122Z,1844.00
2019-04-19T06:12:22.977Z,1848.00
2019-04-19T06:13:18.703Z,1860.00
2019-04-19T06:14:38.375Z,1864.00
2019-04-19T06:15:40.604Z,1876.00
2019-04-19T06:16:35.034Z,1880.00
2019-04-19T06:17:33.333Z,1888.00
2019-04-19T06:18:28.241Z,1892.00
2019-04-19T06:19:37.338Z,1904.00
2019-04-19T06:20:34.111Z,1908.00
2019-04-19T06:21:33.971Z,1912.00
2019-04-19T06:22:35.459Z,1920.00
2019-04-19T06:23:38.216Z,1924.00
2019-04-19T06:24:40.676Z,1928.00
2019-04-19T06:25:47.635Z,1936.00
2019-04-19T06:28:00.702Z,1948.00
2019-04-19T06:28:44.238Z,1956.00
2019-04-19T06:29:46.162Z,1960.00
2019-04-19T06:30:36.518Z,1964.00
2019-04-19T06:31:42.298Z,1972.00
2019-04-19T06:32:40.449Z,1976.00
2019-04-19T06:33:31.837Z,1984.00
2019-04-19T06:34:36.484Z,1984.00
2019-04-19T06:35:29.447Z,1988.00
2019-04-19T06:36:17.950Z,1996.00
2019-04-19T06:37:21.428Z,2000.00
2019-04-19T06:38:16.777Z,2004.00
2019-04-19T06:39:16.746Z,2008.00
2019-04-19T06:40:23.316Z,2016.00
2019-04-19T06:41:21.508Z,2016.00
2019-04-19T06:42:18.662Z,2024.00
2019-04-19T06:43:30.718Z,2024.00
2019-04-19T06:44:41.687Z,2028.00
2019-04-19T06:45:31.743Z,2032.00
2019-04-19T06:46:31.834Z,2036.00
2019-04-19T06:47:26.723Z,2040.00
2019-04-19T06:48:21.855Z,2040.00
2019-04-19T06:49:22.026Z,2044.00
2019-04-19T06:50:24.739Z,2048.00
2019-04-19T06:51:26.441Z,2052.00
2019-04-19T06:52:21.798Z,2056.00
2019-04-19T06:53:16.860Z,2060.00
2019-04-19T06:54:24.878Z,2064.00
2019-04-19T06:55:24.945Z,2068.00
2019-04-19T06:56:24.941Z,2072.00
2019-04-19T06:57:25.660Z,2076.00
2019-04-19T06:58:22.915Z,2080.00
2019-04-19T06:59:30.127Z,2084.00
2019-04-19T07:00:33.164Z,2088.00
2019-04-19T07:01:29.274Z,2092.00
2019-04-19T07:02:17.941Z,2092.00
2019-04-19T07:03:17.740Z,2096.00
2019-04-19T07:04:16.947Z,2100.00
2019-04-19T07:05:32.504Z,2100.00
2019-04-19T07:06:33.586Z,2112.00
2019-04-19T07:07:34.454Z,2112.00
2019-04-19T07:09:57.033Z,2120.00
2019-04-19T07:10:48.146Z,2120.00
2019-04-19T07:11:43.722Z,2124.00
2019-04-19T07:12:34.352Z,2128.00
2019-04-19T07:13:27.580Z,2132.00
2019-04-19T07:14:21.383Z,2136.00
2019-04-19T07:15:43.993Z,2140.00
2019-04-19T07:16:39.405Z,2140.00
2019-04-19T07:17:34.263Z,2144.00
2019-04-19T07:18:30.188Z,2148.00
2019-04-19T07:19:36.261Z,2152.00
2019-04-19T07:20:30.081Z,2156.00
2019-04-19T07:21:37.284Z,2156.00
2019-04-19T07:22:37.712Z,2156.00
2019-04-19T07:23:42.039Z,2156.00
2019-04-19T07:24:43.455Z,2164.00
2019-04-19T07:25:42.335Z,2164.00
2019-04-19T07:26:38.525Z,2168.00
2019-04-19T07:27:31.101Z,2172.00
2019-04-19T07:28:23.139Z,2180.00
2019-04-19T07:29:16.848Z,2180.00
2019-04-19T07:30:16.433Z,2180.00
2019-04-19T07:31:17.016Z,2184.00
2019-04-19T07:32:17.786Z,2188.00
2019-04-19T07:33:26.094Z,2188.00
2019-04-19T07:34:34.441Z,2188.00
2019-04-19T07:35:43.742Z,2188.00
2019-04-19T07:36:36.146Z,2192.00
2019-04-19T07:37:34.102Z,2196.00
2019-04-19T07:38:53.895Z,2200.00
2019-04-19T07:39:44.333Z,2204.00
2019-04-19T07:40:37.097Z,2204.00
2019-04-19T07:41:33.823Z,2204.00
2019-04-19T07:42:36.262Z,2208.00
2019-04-19T07:43:30.032Z,2212.00
2019-04-19T07:44:25.927Z,2216.00
2019-04-19T07:45:25.182Z,2216.00
2019-04-19T07:46:33.857Z,2216.00
2019-04-19T07:47:27.845Z,2220.00
2019-04-19T07:48:20.848Z,2224.00
2019-04-19T07:49:17.391Z,2228.00
2019-04-19T07:50:22.729Z,2228.00
2019-04-19T07:51:25.094Z,2228.00
2019-04-19T07:52:21.451Z,2228.00
2019-04-19T07:53:22.962Z,2236.00
2019-04-19T07:54:20.272Z,2236.00
2019-04-19T07:55:17.813Z,2240.00
2019-04-19T07:56:31.389Z,2240.00
2019-04-19T07:59:42.355Z,2244.00
2019-04-19T08:00:42.775Z,2248.00
2019-04-19T08:02:49.647Z,2252.00
2019-04-19T08:04:01.122Z,2256.00
2019-04-19T08:04:48.820Z,2260.00
2019-04-19T08:05:52.869Z,2260.00
2019-04-19T08:08:56.950Z,2264.00
2019-04-19T08:09:43.190Z,2268.00
2019-04-19T08:11:06.469Z,2268.00
2019-04-19T08:12:38.205Z,2244.00
2019-04-19T08:13:53.819Z,2272.00
2019-04-19T08:15:55.010Z,2280.00
2019-04-19T08:17:22.381Z,2280.00
