createdAt,value
2023-04-17T00:00:03.720Z,7.00
2023-04-17T00:01:03.718Z,6.90
2023-04-17T00:02:03.734Z,7.20
2023-04-17T00:03:03.796Z,6.50
2023-04-17T00:04:05.289Z,7.20
2023-04-17T00:05:03.659Z,7.00
2023-04-17T00:06:03.657Z,6.80
2023-04-17T00:07:03.652Z,6.60
2023-04-17T00:08:05.067Z,6.40
2023-04-17T00:09:03.725Z,6.30
2023-04-17T00:10:04.279Z,7.40
2023-04-17T00:11:07.736Z,6.90
2023-04-17T00:12:04.752Z,6.70
2023-04-17T00:13:03.722Z,6.50
2023-04-17T00:14:03.563Z,6.40
2023-04-17T00:15:03.530Z,6.60
2023-04-17T00:16:03.805Z,7.00
2023-04-17T00:17:03.494Z,6.80
2023-04-17T00:18:03.528Z,6.70
2023-04-17T00:19:03.480Z,6.50
2023-04-17T00:20:03.465Z,6.70
2023-04-17T00:21:03.619Z,6.60
2023-04-17T00:22:03.462Z,6.80
2023-04-17T00:23:03.445Z,6.30
2023-04-17T00:24:03.432Z,6.80
2023-04-17T00:25:03.731Z,6.80
2023-04-17T00:26:03.386Z,6.50
2023-04-17T00:27:03.742Z,7.10
2023-04-17T00:28:04.859Z,6.90
2023-04-17T00:29:03.368Z,7.00
2023-04-17T00:30:03.355Z,7.00
2023-04-17T00:31:03.321Z,7.20
2023-04-17T00:32:03.439Z,7.20
2023-04-17T00:33:03.401Z,7.00
2023-04-17T00:34:03.689Z,7.60
2023-04-17T00:35:03.288Z,7.00
2023-04-17T00:36:03.285Z,7.60
2023-04-17T00:37:03.277Z,7.30
2023-04-17T00:38:03.278Z,7.60
2023-04-17T00:39:03.227Z,7.20
2023-04-17T00:40:03.262Z,7.30
2023-04-17T00:41:03.217Z,7.60
2023-04-17T00:42:03.231Z,7.70
2023-04-17T00:43:03.253Z,8.00
2023-04-17T00:44:03.205Z,8.70
2023-04-17T00:45:03.200Z,7.20
2023-04-17T00:46:03.227Z,6.90
2023-04-17T00:47:03.146Z,7.20
2023-04-17T00:48:03.217Z,7.60
2023-04-17T00:49:03.752Z,7.80
2023-04-17T00:50:03.156Z,7.90
2023-04-17T00:51:03.102Z,8.10
2023-04-17T00:52:03.108Z,7.70
2023-04-17T00:53:03.102Z,7.70
2023-04-17T00:54:03.067Z,8.40
2023-04-17T00:55:03.084Z,8.10
2023-04-17T00:56:03.760Z,8.30
2023-04-17T00:57:03.044Z,8.30
2023-04-17T00:58:03.474Z,7.90
2023-04-17T00:59:03.025Z,7.10
2023-04-17T01:00:03.001Z,7.90
2023-04-17T01:01:03.038Z,7.00
2023-04-17T01:02:03.054Z,7.20
2023-04-17T01:03:03.103Z,7.60
2023-04-17T01:04:03.102Z,7.70
2023-04-17T01:05:02.967Z,7.80
2023-04-17T01:06:02.992Z,7.40
2023-04-17T01:07:02.951Z,7.40
2023-04-17T01:08:03.033Z,7.90
2023-04-17T01:09:02.899Z,7.90
2023-04-17T01:10:02.868Z,8.00
2023-04-17T01:11:02.876Z,7.30
2023-04-17T01:12:02.852Z,7.60
2023-04-17T01:13:04.319Z,8.20
2023-04-17T01:14:03.180Z,7.50
2023-04-17T01:15:02.843Z,7.90
2023-04-17T01:16:02.889Z,8.00
2023-04-17T01:17:02.906Z,7.80
2023-04-17T01:18:02.838Z,7.70
2023-04-17T01:19:02.788Z,8.30
2023-04-17T01:20:02.779Z,7.90
2023-04-17T01:21:04.236Z,7.40
2023-04-17T01:22:02.782Z,8.40
2023-04-17T01:23:02.751Z,8.50
2023-04-17T01:24:02.710Z,8.10
2023-04-17T01:25:02.708Z,7.90
2023-04-17T01:26:02.787Z,8.60
2023-04-17T01:27:02.690Z,7.80
2023-04-17T01:28:02.783Z,8.00
2023-04-17T01:29:02.731Z,8.20
2023-04-17T01:30:02.653Z,7.90
2023-04-17T01:31:02.655Z,8.10
2023-04-17T01:32:02.819Z,8.00
2023-04-17T01:33:02.688Z,8.10
2023-04-17T01:34:02.624Z,7.70
2023-04-17T01:35:02.811Z,8.40
2023-04-17T01:36:02.577Z,8.40
2023-04-17T01:37:02.626Z,8.30
2023-04-17T01:38:02.792Z,8.50
2023-04-17T01:39:02.581Z,8.10
2023-04-17T01:40:02.541Z,8.50
2023-04-17T01:41:02.560Z,8.70
2023-04-17T01:42:02.503Z,9.10
2023-04-17T01:43:02.557Z,9.30
2023-04-17T01:44:02.814Z,8.80
2023-04-17T01:45:02.482Z,9.60
2023-04-17T01:46:02.543Z,8.70
2023-04-17T01:47:02.819Z,9.60
2023-04-17T01:48:02.523Z,9.60
2023-04-17T01:49:02.442Z,9.30
2023-04-17T01:50:02.812Z,9.50
2023-04-17T01:51:02.425Z,9.40
2023-04-17T01:52:02.404Z,9.40
2023-04-17T01:53:03.873Z,9.40
2023-04-17T01:54:02.381Z,9.20
2023-04-17T01:55:02.393Z,10.20
2023-04-17T01:56:02.412Z,9.60
2023-04-17T01:57:02.362Z,9.40
2023-04-17T01:58:02.310Z,9.10
2023-04-17T01:59:02.340Z,9.40
2023-04-17T02:00:02.287Z,9.60
2023-04-17T02:01:02.295Z,10.20
2023-04-17T02:02:02.767Z,9.60
2023-04-17T02:03:02.498Z,9.80
2023-04-17T02:04:02.352Z,9.90
2023-04-17T02:05:02.278Z,10.30
2023-04-17T02:06:02.245Z,11.50
2023-04-17T02:07:02.227Z,11.70
2023-04-17T02:08:02.406Z,10.50
2023-04-17T02:09:02.202Z,10.30
2023-04-17T02:10:02.239Z,11.10
2023-04-17T02:11:02.208Z,11.90
2023-04-17T02:12:02.844Z,11.20
2023-04-17T02:13:02.155Z,11.40
2023-04-17T02:14:02.210Z,11.40
2023-04-17T02:15:02.153Z,12.80
2023-04-17T02:16:02.202Z,12.30
2023-04-17T02:17:02.843Z,11.20
2023-04-17T02:18:02.197Z,10.80
2023-04-17T02:19:02.085Z,10.80
2023-04-17T02:20:02.107Z,10.70
2023-04-17T02:21:02.071Z,10.90
2023-04-17T02:22:02.053Z,11.80
2023-04-17T02:23:02.062Z,10.90
2023-04-17T02:24:02.218Z,10.70
2023-04-17T02:25:02.189Z,10.50
2023-04-17T02:26:02.003Z,10.90
2023-04-17T02:27:02.013Z,10.80
2023-04-17T02:28:02.237Z,11.40
2023-04-17T02:29:01.979Z,11.60
2023-04-17T02:30:02.010Z,11.40
2023-04-17T02:31:02.082Z,11.20
2023-04-17T02:32:02.143Z,12.20
2023-04-17T02:33:02.382Z,12.20
2023-04-17T02:34:01.924Z,11.10
2023-04-17T02:35:01.899Z,12.00
2023-04-17T02:36:01.892Z,12.10
2023-04-17T02:37:01.899Z,12.70
2023-04-17T02:38:01.868Z,12.80
2023-04-17T02:39:01.941Z,13.40
2023-04-17T02:40:01.824Z,12.30
2023-04-17T02:41:01.862Z,12.60
2023-04-17T02:42:01.831Z,12.00
2023-04-17T02:43:01.815Z,12.50
2023-04-17T02:44:01.771Z,11.70
2023-04-17T02:45:01.850Z,12.70
2023-04-17T02:46:01.873Z,12.30
2023-04-17T02:47:01.820Z,12.10
2023-04-17T02:48:01.929Z,13.00
2023-04-17T02:49:01.811Z,11.90
2023-04-17T02:50:01.760Z,12.20
2023-04-17T02:51:01.752Z,11.90
2023-04-17T02:52:01.719Z,12.60
2023-04-17T02:53:01.711Z,12.90
2023-04-17T02:54:01.700Z,11.80
2023-04-17T02:55:01.687Z,11.90
2023-04-17T02:56:01.660Z,11.60
2023-04-17T02:57:01.701Z,12.50
2023-04-17T02:58:01.723Z,12.60
2023-04-17T02:59:01.659Z,12.90
2023-04-17T03:00:01.902Z,12.80
2023-04-17T03:01:01.700Z,12.70
2023-04-17T03:02:01.656Z,15.10
2023-04-17T03:03:01.741Z,13.10
2023-04-17T03:04:01.734Z,13.10
2023-04-17T03:05:01.553Z,14.10
2023-04-17T03:06:01.532Z,13.20
2023-04-17T03:07:01.585Z,13.70
2023-04-17T03:08:03.003Z,12.80
2023-04-17T03:09:01.530Z,12.50
2023-04-17T03:10:01.587Z,12.70
2023-04-17T03:11:01.491Z,12.20
2023-04-17T03:12:01.465Z,12.10
2023-04-17T03:13:01.476Z,13.20
2023-04-17T03:14:01.497Z,12.40
2023-04-17T03:15:01.452Z,12.10
2023-04-17T03:16:01.524Z,12.20
2023-04-17T03:17:01.422Z,12.50
2023-04-17T03:18:01.455Z,13.50
2023-04-17T03:19:01.405Z,12.80
2023-04-17T03:20:01.376Z,13.50
2023-04-17T03:21:01.378Z,12.70
2023-04-17T03:22:01.332Z,13.50
2023-04-17T03:23:01.342Z,13.20
2023-04-17T03:24:01.655Z,13.30
2023-04-17T03:25:01.315Z,12.50
2023-04-17T03:26:01.289Z,12.70
2023-04-17T03:27:01.337Z,12.30
2023-04-17T03:28:02.198Z,12.30
2023-04-17T03:29:02.728Z,11.90
2023-04-17T03:30:01.244Z,12.10
2023-04-17T03:31:01.263Z,12.20
2023-04-17T03:32:01.333Z,12.10
2023-04-17T03:33:01.358Z,13.50
2023-04-17T03:34:01.387Z,13.30
2023-04-17T03:35:01.210Z,12.90
2023-04-17T03:36:01.174Z,12.90
2023-04-17T03:37:01.198Z,12.10
2023-04-17T03:38:01.160Z,12.90
2023-04-17T03:39:01.176Z,12.30
2023-04-17T03:40:01.255Z,13.10
2023-04-17T03:41:01.138Z,13.00
2023-04-17T03:42:01.252Z,12.20
2023-04-17T03:43:01.137Z,12.00
2023-04-17T03:44:01.291Z,13.20
2023-04-17T03:45:01.313Z,13.40
2023-04-17T03:46:01.067Z,12.80
2023-04-17T03:47:01.060Z,12.80
2023-04-17T03:48:01.123Z,13.30
2023-04-17T03:49:01.417Z,12.30
2023-04-17T03:50:01.035Z,12.60
2023-04-17T03:51:01.027Z,11.80
2023-04-17T03:52:01.382Z,12.30
2023-04-17T03:53:01.405Z,11.70
2023-04-17T03:54:00.979Z,12.20
2023-04-17T03:55:01.439Z,11.30
2023-04-17T03:56:01.436Z,11.90
2023-04-17T03:57:00.938Z,12.90
2023-04-17T03:58:00.909Z,12.20
2023-04-17T03:59:00.911Z,12.30
2023-04-17T04:00:00.924Z,12.60
2023-04-17T04:01:00.899Z,12.10
2023-04-17T04:02:00.890Z,12.90
2023-04-17T04:03:00.997Z,12.00
2023-04-17T04:04:01.023Z,12.00
2023-04-17T04:05:00.876Z,12.30
2023-04-17T04:06:00.857Z,12.10
2023-04-17T04:07:00.838Z,12.00
2023-04-17T04:08:00.906Z,11.90
2023-04-17T04:09:00.789Z,11.60
2023-04-17T04:10:00.774Z,11.30
2023-04-17T04:11:00.809Z,12.90
2023-04-17T04:12:00.751Z,11.70
2023-04-17T04:13:00.749Z,11.50
2023-04-17T04:14:00.724Z,11.50
2023-04-17T04:15:00.737Z,12.30
2023-04-17T04:16:01.144Z,10.90
2023-04-17T04:17:00.711Z,11.40
2023-04-17T04:18:00.717Z,11.70
2023-04-17T04:19:00.917Z,10.90
2023-04-17T04:20:00.687Z,11.40
2023-04-17T04:21:00.681Z,11.30
2023-04-17T04:22:00.624Z,11.70
2023-04-17T04:23:00.648Z,12.30
2023-04-17T04:24:00.600Z,12.30
2023-04-17T04:25:00.825Z,12.50
2023-04-17T04:26:00.616Z,12.90
2023-04-17T04:27:00.586Z,13.30
2023-04-17T04:28:00.905Z,13.10
2023-04-17T04:29:00.607Z,13.00
2023-04-17T04:30:00.551Z,11.80
2023-04-17T04:31:00.607Z,13.40
2023-04-17T04:32:01.027Z,12.90
2023-04-17T04:33:00.561Z,12.00
2023-04-17T04:34:00.529Z,11.70
2023-04-17T04:35:00.497Z,12.60
2023-04-17T04:36:00.483Z,12.20
2023-04-17T04:37:00.475Z,12.10
2023-04-17T04:38:00.447Z,12.60
2023-04-17T04:39:00.453Z,11.20
2023-04-17T04:40:00.899Z,13.10
2023-04-17T04:41:01.901Z,12.80
2023-04-17T04:42:00.414Z,12.80
2023-04-17T04:43:00.443Z,13.20
2023-04-17T04:44:00.941Z,12.30
2023-04-17T04:45:00.426Z,11.80
2023-04-17T04:46:00.943Z,12.80
2023-04-17T04:47:00.442Z,12.80
2023-04-17T04:48:01.240Z,11.40
2023-04-17T04:49:00.626Z,12.50
2023-04-17T04:50:00.351Z,12.90
2023-04-17T04:51:00.351Z,12.40
2023-04-17T04:52:00.302Z,12.00
2023-04-17T04:53:00.729Z,10.90
2023-04-17T04:54:00.263Z,12.00
2023-04-17T04:55:00.265Z,11.40
2023-04-17T04:56:00.293Z,12.50
2023-04-17T04:57:00.248Z,12.10
2023-04-17T04:58:00.211Z,11.40
2023-04-17T04:59:00.295Z,11.60
2023-04-17T05:00:00.188Z,12.10
2023-04-17T05:01:00.273Z,11.60
2023-04-17T05:02:00.376Z,11.50
2023-04-17T05:03:00.261Z,11.80
2023-04-17T05:04:00.257Z,11.60
2023-04-17T05:05:00.512Z,12.30
2023-04-17T05:06:00.207Z,11.50
2023-04-17T05:07:00.406Z,11.00
2023-04-17T05:08:00.154Z,11.10
2023-04-17T05:09:00.104Z,12.30
2023-04-17T05:10:00.126Z,11.70
2023-04-17T05:11:00.069Z,11.40
2023-04-17T05:12:00.126Z,11.40
2023-04-17T05:13:00.279Z,11.90
2023-04-17T05:14:00.059Z,11.40
2023-04-17T05:15:00.020Z,11.50
2023-04-17T05:16:01.612Z,11.90
2023-04-17T05:17:00.012Z,11.20
2023-04-17T05:18:00.024Z,11.50
2023-04-17T05:18:59.970Z,12.60
2023-04-17T05:19:59.977Z,11.60
2023-04-17T05:20:59.970Z,11.30
2023-04-17T05:21:59.962Z,11.90
2023-04-17T05:22:59.937Z,11.70
2023-04-17T05:23:59.943Z,11.90
2023-04-17T05:24:59.900Z,12.30
2023-04-17T05:25:59.919Z,12.40
2023-04-17T05:26:59.882Z,13.30
2023-04-17T05:27:59.907Z,13.10
2023-04-17T05:28:59.887Z,12.70
2023-04-17T05:29:59.878Z,12.70
2023-04-17T05:30:59.837Z,12.50
2023-04-17T05:31:59.883Z,13.00
2023-04-17T05:32:59.873Z,11.60
2023-04-17T05:33:59.834Z,12.30
2023-04-17T05:34:59.805Z,11.60
2023-04-17T05:35:59.812Z,12.40
2023-04-17T05:36:59.806Z,11.70
2023-04-17T05:37:59.762Z,12.00
2023-04-17T05:38:59.761Z,12.20
2023-04-17T05:39:59.748Z,12.40
2023-04-17T05:40:59.732Z,12.00
2023-04-17T05:41:59.724Z,11.90
2023-04-17T05:42:59.701Z,11.80
2023-04-17T05:43:59.712Z,11.50
2023-04-17T05:44:59.946Z,11.10
2023-04-17T05:45:59.718Z,11.30
2023-04-17T05:46:59.700Z,11.60
2023-04-17T05:47:59.729Z,11.20
2023-04-17T05:48:59.656Z,10.90
2023-04-17T05:49:59.653Z,11.20
2023-04-17T05:50:59.698Z,11.40
2023-04-17T05:51:59.687Z,10.30
2023-04-17T05:53:01.105Z,10.40
2023-04-17T05:53:59.635Z,11.10
2023-04-17T05:54:59.591Z,11.40
2023-04-17T05:55:59.601Z,11.20
2023-04-17T05:56:59.587Z,10.80
2023-04-17T05:58:00.274Z,11.70
2023-04-17T05:58:59.595Z,11.10
2023-04-17T05:59:59.575Z,10.80
2023-04-17T06:00:59.531Z,10.90
2023-04-17T06:01:59.905Z,11.00
2023-04-17T06:02:59.689Z,10.20
2023-04-17T06:04:00.833Z,10.50
2023-04-17T06:04:59.719Z,11.60
2023-04-17T06:05:59.599Z,10.20
2023-04-17T06:06:59.558Z,10.70
2023-04-17T06:07:59.605Z,11.00
2023-04-17T06:08:59.796Z,10.80
2023-04-17T06:09:59.468Z,11.20
2023-04-17T06:10:59.452Z,11.20
2023-04-17T06:11:59.431Z,10.90
2023-04-17T06:12:59.391Z,10.90
2023-04-17T06:13:59.413Z,11.20
2023-04-17T06:14:59.458Z,11.20
2023-04-17T06:16:00.030Z,10.90
2023-04-17T06:16:59.350Z,11.00
2023-04-17T06:17:59.441Z,10.90
2023-04-17T06:18:59.305Z,11.70
2023-04-17T06:19:59.288Z,11.20
2023-04-17T06:20:59.261Z,11.20
2023-04-17T06:21:59.255Z,11.60
2023-04-17T06:22:59.249Z,10.60
2023-04-17T06:23:59.258Z,11.40
2023-04-17T06:24:59.231Z,10.90
2023-04-17T06:25:59.216Z,10.50
2023-04-17T06:26:59.182Z,11.40
2023-04-17T06:27:59.325Z,11.40
2023-04-17T06:28:59.186Z,11.10
2023-04-17T06:29:59.166Z,10.70
2023-04-17T06:30:59.217Z,10.20
2023-04-17T06:31:59.172Z,11.00
2023-04-17T06:32:59.589Z,10.50
2023-04-17T06:33:59.145Z,10.90
2023-04-17T06:34:59.870Z,10.20
2023-04-17T06:35:59.117Z,10.10
2023-04-17T06:36:59.106Z,10.10
2023-04-17T06:37:59.622Z,10.60
2023-04-17T06:38:59.069Z,10.00
2023-04-17T06:39:59.647Z,9.70
2023-04-17T06:40:59.039Z,9.70
2023-04-17T06:41:59.041Z,9.80
2023-04-17T06:42:59.024Z,10.30
2023-04-17T06:43:59.002Z,9.60
2023-04-17T06:44:58.983Z,10.80
2023-04-17T06:45:59.048Z,9.40
2023-04-17T06:47:01.053Z,10.00
2023-04-17T06:47:59.042Z,9.40
2023-04-17T06:48:58.945Z,10.10
2023-04-17T06:49:58.940Z,9.30
2023-04-17T06:50:58.918Z,9.20
2023-04-17T06:51:58.925Z,8.90
2023-04-17T06:52:58.897Z,9.50
2023-04-17T06:53:58.908Z,9.10
2023-04-17T06:54:58.861Z,9.30
2023-04-17T06:55:58.893Z,8.50
2023-04-17T06:56:58.833Z,9.20
2023-04-17T06:57:59.073Z,9.30
2023-04-17T06:58:59.830Z,9.10
2023-04-17T06:59:58.811Z,9.00
2023-04-17T07:00:58.803Z,9.10
2023-04-17T07:01:58.874Z,9.00
2023-04-17T07:02:58.860Z,9.30
2023-04-17T07:03:58.873Z,8.70
2023-04-17T07:04:58.931Z,7.90
2023-04-17T07:05:59.055Z,8.40
2023-04-17T07:06:58.731Z,8.20
2023-04-17T07:07:58.719Z,8.00
2023-04-17T07:08:58.707Z,8.30
2023-04-17T07:09:58.735Z,8.20
2023-04-17T07:10:58.676Z,8.50
2023-04-17T07:11:58.696Z,7.90
2023-04-17T07:12:58.928Z,7.90
2023-04-17T07:13:58.652Z,8.60
2023-04-17T07:14:58.623Z,7.60
2023-04-17T07:15:58.726Z,7.80
2023-04-17T07:16:58.616Z,7.80
2023-04-17T07:17:58.691Z,8.40
2023-04-17T07:18:58.588Z,9.10
2023-04-17T07:19:58.592Z,8.80
2023-04-17T07:20:58.563Z,8.60
2023-04-17T07:21:58.589Z,8.20
2023-04-17T07:22:58.534Z,7.90
2023-04-17T07:23:58.548Z,8.00
2023-04-17T07:24:58.529Z,7.90
2023-04-17T07:25:58.520Z,8.70
2023-04-17T07:26:58.581Z,8.30
2023-04-17T07:27:59.072Z,8.20
2023-04-17T07:28:58.464Z,8.20
2023-04-17T07:29:59.915Z,8.10
2023-04-17T07:30:58.442Z,8.10
2023-04-17T07:31:58.678Z,8.10
2023-04-17T07:32:58.454Z,8.30
2023-04-17T07:33:58.420Z,7.70
2023-04-17T07:34:58.398Z,7.30
2023-04-17T07:35:58.402Z,7.20
2023-04-17T07:36:58.413Z,7.00
2023-04-17T07:37:58.391Z,7.00
2023-04-17T07:38:58.356Z,8.20
2023-04-17T07:39:58.360Z,7.50
2023-04-17T07:40:58.460Z,7.10
2023-04-17T07:41:58.317Z,7.30
2023-04-17T07:42:58.314Z,6.60
2023-04-17T07:43:59.159Z,8.20
2023-04-17T07:44:58.280Z,7.20
2023-04-17T07:45:58.280Z,7.80
2023-04-17T07:46:58.268Z,7.40
2023-04-17T07:47:58.337Z,7.60
2023-04-17T07:48:58.242Z,7.90
2023-04-17T07:49:58.241Z,7.80
2023-04-17T07:50:58.331Z,7.60
2023-04-17T07:51:58.216Z,7.20
2023-04-17T07:52:58.224Z,6.90
2023-04-17T07:53:58.196Z,7.20
2023-04-17T07:54:58.186Z,7.40
2023-04-17T07:55:58.173Z,7.10
2023-04-17T07:56:58.150Z,6.70
2023-04-17T07:57:58.169Z,6.20
2023-04-17T07:58:58.111Z,6.70
2023-04-17T07:59:58.122Z,6.90
2023-04-17T08:00:58.111Z,7.20
2023-04-17T08:01:58.352Z,7.30
2023-04-17T08:02:58.261Z,6.80
2023-04-17T08:03:58.340Z,6.80
2023-04-17T08:04:58.151Z,7.00
2023-04-17T08:05:58.044Z,6.50
2023-04-17T08:06:58.052Z,6.20
2023-04-17T08:07:58.079Z,6.10
2023-04-17T08:08:58.005Z,6.40
2023-04-17T08:09:57.989Z,6.20
2023-04-17T08:10:57.969Z,6.60
2023-04-17T08:11:58.454Z,7.10
2023-04-17T08:12:57.990Z,6.60
2023-04-17T08:13:57.949Z,7.00
2023-04-17T08:14:57.927Z,7.40
2023-04-17T08:15:57.944Z,7.50
2023-04-17T08:16:58.027Z,7.90
2023-04-17T08:17:57.996Z,7.00
2023-04-17T08:18:57.879Z,7.70
2023-04-17T08:19:57.893Z,7.60
2023-04-17T08:20:57.873Z,6.90
2023-04-17T08:21:57.869Z,7.70
2023-04-17T08:22:57.845Z,6.70
2023-04-17T08:23:57.870Z,7.10
2023-04-17T08:24:58.010Z,7.50
2023-04-17T08:25:57.820Z,7.50
2023-04-17T08:26:57.789Z,7.80
2023-04-17T08:27:59.235Z,8.00
2023-04-17T08:28:57.795Z,7.80
2023-04-17T08:29:57.806Z,7.20
2023-04-17T08:30:57.794Z,7.10
2023-04-17T08:32:13.377Z,7.50
2023-04-17T08:32:58.817Z,7.50
2023-04-17T08:34:10.477Z,7.80
2023-04-17T08:34:58.724Z,7.20
2023-04-17T08:35:58.138Z,6.90
2023-04-17T08:36:57.677Z,6.10
2023-04-17T08:37:57.673Z,6.70
2023-04-17T08:38:57.661Z,6.40
2023-04-17T08:39:59.101Z,6.80
2023-04-17T08:40:57.646Z,6.60
2023-04-17T08:41:57.625Z,5.70
2023-04-17T08:42:59.088Z,6.40
2023-04-17T08:43:57.600Z,6.50
2023-04-17T08:44:57.615Z,6.40
2023-04-17T08:45:57.637Z,6.20
2023-04-17T08:46:57.564Z,5.90
2023-04-17T08:47:57.617Z,6.60
2023-04-17T08:48:58.142Z,6.10
2023-04-17T08:49:57.566Z,6.40
2023-04-17T08:50:57.510Z,6.00
2023-04-17T08:51:57.521Z,6.30
2023-04-17T08:52:57.843Z,6.10
2023-04-17T08:53:57.506Z,7.00
2023-04-17T08:54:57.483Z,6.30
2023-04-17T08:55:57.470Z,6.00
2023-04-17T08:56:57.493Z,6.20
2023-04-17T08:57:58.921Z,6.40
2023-04-17T08:58:57.427Z,6.90
2023-04-17T08:59:57.447Z,6.90
2023-04-17T09:00:57.557Z,7.90
2023-04-17T09:01:57.519Z,7.40
2023-04-17T09:02:57.714Z,7.20
2023-04-17T09:03:57.679Z,6.90
2023-04-17T09:04:57.600Z,6.70
2023-04-17T09:05:57.390Z,7.40
2023-04-17T09:06:57.326Z,6.50
2023-04-17T09:07:57.316Z,6.80
2023-04-17T09:08:57.506Z,5.80
2023-04-17T09:09:57.316Z,5.70
2023-04-17T09:10:57.286Z,8.50
2023-04-17T09:11:57.594Z,7.90
2023-04-17T09:12:57.253Z,7.50
2023-04-17T09:13:57.268Z,7.40
2023-04-17T09:14:57.224Z,6.40
2023-04-17T09:15:57.270Z,8.10
2023-04-17T09:16:57.758Z,7.60
2023-04-17T09:17:57.253Z,7.40
2023-04-17T09:18:57.186Z,6.50
2023-04-17T09:19:57.194Z,6.40
2023-04-17T09:20:57.149Z,5.80
2023-04-17T09:21:57.191Z,5.30
2023-04-17T09:22:57.135Z,6.00
2023-04-17T09:23:57.128Z,5.80
2023-04-17T09:24:57.712Z,5.90
2023-04-17T09:25:57.108Z,5.70
2023-04-17T09:26:57.122Z,5.50
2023-04-17T09:27:57.074Z,5.80
2023-04-17T09:28:57.084Z,5.50
2023-04-17T09:29:57.053Z,5.40
2023-04-17T09:30:57.093Z,5.20
2023-04-17T09:31:57.099Z,4.70
2023-04-17T09:32:57.096Z,5.10
2023-04-17T09:33:57.002Z,4.80
2023-04-17T09:34:57.038Z,4.80
2023-04-17T09:35:56.984Z,5.10
2023-04-17T09:36:57.051Z,5.20
2023-04-17T09:37:56.985Z,5.10
2023-04-17T09:38:56.956Z,4.50
2023-04-17T09:39:56.940Z,4.60
2023-04-17T09:40:56.938Z,4.60
2023-04-17T09:41:56.907Z,4.70
2023-04-17T09:42:56.961Z,5.50
2023-04-17T09:43:56.890Z,6.00
2023-04-17T09:44:56.889Z,5.10
2023-04-17T09:45:56.866Z,5.10
2023-04-17T09:46:56.929Z,5.40
2023-04-17T09:47:57.096Z,5.40
2023-04-17T09:48:56.873Z,4.70
2023-04-17T09:49:56.829Z,4.90
2023-04-17T09:50:56.824Z,4.90
2023-04-17T09:51:58.272Z,5.10
2023-04-17T09:52:58.262Z,4.90
2023-04-17T09:53:56.863Z,4.60
2023-04-17T09:54:56.774Z,4.60
2023-04-17T09:55:56.746Z,4.70
2023-04-17T09:56:56.974Z,4.70
2023-04-17T09:57:56.733Z,4.70
2023-04-17T09:58:56.752Z,4.60
2023-04-17T09:59:57.064Z,4.60
2023-04-17T10:00:56.719Z,4.20
2023-04-17T10:01:56.736Z,4.00
2023-04-17T10:02:56.902Z,4.10
2023-04-17T10:03:57.330Z,4.40
2023-04-17T10:04:57.233Z,3.80
2023-04-17T10:05:56.630Z,4.60
2023-04-17T10:06:56.636Z,4.50
2023-04-17T10:07:56.642Z,4.00
2023-04-17T10:08:56.831Z,4.00
2023-04-17T10:09:56.582Z,4.70
2023-04-17T10:10:56.587Z,4.40
2023-04-17T10:11:56.553Z,4.20
2023-04-17T10:12:56.552Z,4.70
2023-04-17T10:13:57.196Z,3.80
2023-04-17T10:14:56.528Z,4.10
2023-04-17T10:15:56.544Z,4.00
2023-04-17T10:16:56.582Z,4.20
2023-04-17T10:17:56.578Z,4.20
2023-04-17T10:18:56.505Z,3.70
2023-04-17T10:19:56.474Z,4.00
2023-04-17T10:20:56.490Z,3.90
2023-04-17T10:21:56.455Z,4.20
2023-04-17T10:22:56.541Z,3.80
2023-04-17T10:23:56.448Z,3.90
2023-04-17T10:24:56.641Z,4.30
2023-04-17T10:25:56.648Z,4.20
2023-04-17T10:26:56.683Z,4.10
2023-04-17T10:27:56.682Z,3.80
2023-04-17T10:28:56.706Z,3.70
2023-04-17T10:29:56.736Z,3.80
2023-04-17T10:30:56.750Z,3.90
2023-04-17T10:31:56.360Z,3.80
2023-04-17T10:32:56.338Z,4.20
2023-04-17T10:33:56.765Z,4.20
2023-04-17T10:34:56.777Z,3.60
2023-04-17T10:35:56.794Z,3.20
2023-04-17T10:36:56.813Z,3.60
2023-04-17T10:37:56.807Z,3.60
2023-04-17T10:38:56.246Z,3.30
2023-04-17T10:39:56.248Z,3.10
2023-04-17T10:40:56.234Z,3.10
2023-04-17T10:41:56.226Z,2.90
2023-04-17T10:42:56.226Z,2.80
2023-04-17T10:43:56.174Z,3.00
2023-04-17T10:44:56.214Z,3.10
2023-04-17T10:45:56.221Z,2.40
2023-04-17T10:46:56.144Z,2.90
2023-04-17T10:47:56.175Z,3.90
2023-04-17T10:48:56.169Z,3.70
2023-04-17T10:49:56.120Z,3.30
2023-04-17T10:50:56.239Z,3.20
2023-04-17T10:51:56.090Z,2.80
2023-04-17T10:52:56.095Z,3.90
2023-04-17T10:53:56.070Z,3.50
2023-04-17T10:54:56.067Z,3.10
2023-04-17T10:55:56.065Z,2.80
2023-04-17T10:56:56.241Z,3.40
2023-04-17T10:57:56.234Z,3.30
2023-04-17T10:58:57.489Z,3.10
2023-04-17T10:59:55.984Z,3.10
2023-04-17T11:00:56.049Z,2.80
2023-04-17T11:01:56.088Z,2.90
2023-04-17T11:02:56.136Z,3.40
2023-04-17T11:03:55.945Z,2.80
2023-04-17T11:04:56.009Z,2.70
2023-04-17T11:05:55.953Z,2.50
2023-04-17T11:06:55.975Z,2.50
2023-04-17T11:07:55.897Z,2.50
2023-04-17T11:08:57.384Z,2.40
2023-04-17T11:09:55.877Z,2.50
2023-04-17T11:10:55.890Z,3.30
2023-04-17T11:11:55.855Z,3.30
2023-04-17T11:12:55.854Z,3.00
2023-04-17T11:13:55.817Z,3.10
2023-04-17T11:14:57.275Z,2.40
2023-04-17T11:15:55.818Z,2.20
2023-04-17T11:16:55.858Z,2.20
2023-04-17T11:17:55.838Z,2.40
2023-04-17T11:18:55.819Z,2.40
2023-04-17T11:19:57.207Z,2.30
2023-04-17T11:20:56.250Z,2.90
2023-04-17T11:21:55.769Z,3.00
2023-04-17T11:22:56.249Z,2.80
2023-04-17T11:23:56.250Z,2.80
2023-04-17T11:24:55.844Z,2.60
2023-04-17T11:25:55.701Z,2.50
2023-04-17T11:26:57.151Z,2.50
2023-04-17T11:27:55.749Z,2.40
2023-04-17T11:28:55.788Z,2.40
2023-04-17T11:29:55.808Z,2.30
2023-04-17T11:30:55.676Z,2.20
2023-04-17T11:31:55.906Z,2.10
2023-04-17T11:32:55.972Z,2.20
2023-04-17T11:33:55.600Z,2.20
2023-04-17T11:34:55.586Z,2.10
2023-04-17T11:35:55.588Z,2.10
2023-04-17T11:36:55.613Z,2.10
2023-04-17T11:37:55.578Z,2.10
2023-04-17T11:38:55.546Z,2.00
2023-04-17T11:39:55.520Z,2.10
2023-04-17T11:40:55.539Z,2.30
2023-04-17T11:41:55.519Z,2.30
2023-04-17T11:42:55.496Z,2.10
2023-04-17T11:43:55.473Z,1.80
2023-04-17T11:44:55.488Z,2.10
2023-04-17T11:45:55.505Z,2.00
2023-04-17T11:46:55.494Z,1.80
2023-04-17T11:47:55.439Z,2.10
2023-04-17T11:48:55.470Z,1.80
2023-04-17T11:49:55.415Z,1.80
2023-04-17T11:50:55.414Z,1.70
2023-04-17T11:51:55.407Z,2.00
2023-04-17T11:52:55.385Z,1.80
2023-04-17T11:53:55.377Z,1.90
2023-04-17T11:54:55.395Z,1.80
2023-04-17T11:55:55.406Z,1.90
2023-04-17T11:56:55.394Z,1.80
2023-04-17T11:57:55.336Z,1.80
2023-04-17T11:58:55.341Z,1.80
2023-04-17T11:59:55.374Z,2.20
2023-04-17T12:00:55.366Z,2.10
2023-04-17T12:01:55.367Z,2.30
2023-04-17T12:02:55.447Z,2.20
2023-04-17T12:03:55.510Z,1.80
2023-04-17T12:04:55.425Z,1.90
2023-04-17T12:05:55.469Z,1.80
2023-04-17T12:06:55.773Z,1.80
2023-04-17T12:07:55.314Z,1.70
2023-04-17T12:08:55.246Z,2.00
2023-04-17T12:09:55.207Z,2.00
2023-04-17T12:10:55.263Z,2.00
2023-04-17T12:11:55.226Z,2.00
2023-04-17T12:12:55.210Z,1.80
2023-04-17T12:13:55.284Z,1.80
2023-04-17T12:14:55.181Z,2.20
2023-04-17T12:15:55.322Z,1.80
2023-04-17T12:16:55.182Z,2.00
2023-04-17T12:17:55.159Z,2.10
2023-04-17T12:18:55.137Z,2.10
2023-04-17T12:19:55.086Z,2.20
2023-04-17T12:20:55.116Z,2.00
2023-04-17T12:21:55.122Z,2.20
2023-04-17T12:22:55.137Z,2.60
2023-04-17T12:23:55.010Z,2.50
2023-04-17T12:24:55.134Z,2.10
2023-04-17T12:25:54.982Z,2.00
2023-04-17T12:26:55.033Z,2.20
2023-04-17T12:27:54.981Z,2.10
2023-04-17T12:28:55.166Z,2.40
2023-04-17T12:29:54.928Z,2.40
2023-04-17T12:30:54.935Z,2.40
2023-04-17T12:31:54.939Z,2.20
2023-04-17T12:32:55.392Z,2.10
2023-04-17T12:33:54.940Z,2.20
2023-04-17T12:34:54.892Z,1.80
2023-04-17T12:35:54.904Z,1.90
2023-04-17T12:36:55.361Z,2.00
2023-04-17T12:37:54.832Z,1.80
2023-04-17T12:38:54.887Z,1.80
2023-04-17T12:39:54.833Z,1.70
2023-04-17T12:40:54.882Z,1.90
2023-04-17T12:41:54.872Z,1.80
2023-04-17T12:42:54.815Z,1.90
2023-04-17T12:43:54.843Z,2.00
2023-04-17T12:44:54.778Z,2.10
2023-04-17T12:45:54.800Z,2.10
2023-04-17T12:46:54.755Z,2.10
2023-04-17T12:47:54.819Z,2.40
2023-04-17T12:48:54.857Z,2.00
2023-04-17T12:49:54.719Z,1.90
2023-04-17T12:50:54.849Z,2.00
2023-04-17T12:51:54.684Z,1.90
2023-04-17T12:52:54.688Z,1.80
2023-04-17T12:53:54.673Z,1.90
2023-04-17T12:54:54.684Z,1.80
2023-04-17T12:55:54.670Z,1.90
2023-04-17T12:56:54.747Z,1.60
2023-04-17T12:57:54.714Z,1.80
2023-04-17T12:58:54.654Z,1.50
2023-04-17T12:59:54.579Z,1.50
2023-04-17T13:00:54.699Z,1.60
2023-04-17T13:01:54.674Z,1.60
2023-04-17T13:02:54.723Z,1.60
2023-04-17T13:03:54.936Z,2.00
2023-04-17T13:04:56.056Z,1.80
2023-04-17T13:05:54.758Z,1.90
2023-04-17T13:06:54.804Z,1.90
2023-04-17T13:07:54.566Z,2.00
2023-04-17T13:08:54.854Z,2.20