createdAt,value
2019-04-10T00:01:22.084Z,71.90
2019-04-10T00:03:51.424Z,71.80
2019-04-10T00:06:21.659Z,71.90
2019-04-10T00:08:52.679Z,72.10
2019-04-10T00:11:24.922Z,72.10
2019-04-10T00:13:55.276Z,72.50
2019-04-10T00:16:27.803Z,72.10
2019-04-10T00:18:58.079Z,72.00
2019-04-10T00:21:27.477Z,72.20
2019-04-10T00:23:59.648Z,72.30
2019-04-10T00:26:29.897Z,72.40
2019-04-10T00:29:00.132Z,72.40
2019-04-10T00:31:29.814Z,72.20
2019-04-10T00:33:59.207Z,72.30
2019-04-10T00:36:28.892Z,72.80
2019-04-10T00:38:58.237Z,72.40
2019-04-10T00:41:28.169Z,72.70
2019-04-10T00:43:57.508Z,72.90
2019-04-10T00:46:26.709Z,72.90
2019-04-10T00:48:56.463Z,72.60
2019-04-10T00:51:25.905Z,72.90
2019-04-10T00:53:57.975Z,73.00
2019-04-10T00:56:27.188Z,73.40
2019-04-10T00:58:56.437Z,72.80
2019-04-10T01:01:25.681Z,72.20
2019-04-10T01:03:56.305Z,72.40
2019-04-10T01:06:26.192Z,72.20
2019-04-10T01:08:55.447Z,72.70
2019-04-10T01:11:25.225Z,72.70
2019-04-10T01:13:54.518Z,72.50
2019-04-10T01:16:23.736Z,72.40
2019-04-10T01:18:53.288Z,72.60
2019-04-10T01:21:22.677Z,72.80
2019-04-10T01:23:51.889Z,72.50
2019-04-10T01:26:21.211Z,73.00
2019-04-10T01:28:51.245Z,72.70
2019-04-10T01:31:21.380Z,72.70
2019-04-10T01:33:50.651Z,72.30
2019-04-10T01:36:20.690Z,72.40
2019-04-10T01:38:50.213Z,72.70
2019-04-10T01:41:19.539Z,72.70
2019-04-10T01:44:15.279Z,72.40
2019-04-10T01:46:44.629Z,72.10
2019-04-10T01:49:13.844Z,71.80
2019-04-10T01:51:43.523Z,71.80
2019-04-10T01:54:13.082Z,71.80
2019-04-10T01:56:42.324Z,71.90
2019-04-10T01:59:11.890Z,71.80
2019-04-10T02:01:48.945Z,72.10
2019-04-10T02:04:19.222Z,72.00
2019-04-10T02:06:49.520Z,72.10
2019-04-10T02:09:19.216Z,72.30
2019-04-10T02:11:48.602Z,72.40
2019-04-10T02:14:18.385Z,72.40
2019-04-10T02:16:47.682Z,72.10
2019-04-10T02:19:16.894Z,72.10
2019-04-10T02:21:46.141Z,72.20
2019-04-10T02:24:15.328Z,72.60
2019-04-10T02:26:47.350Z,72.60
2019-04-10T02:29:17.593Z,72.20
2019-04-10T02:31:48.513Z,72.60
2019-04-10T02:34:19.308Z,72.80
2019-04-10T02:36:49.005Z,72.50
2019-04-10T02:39:27.499Z,72.50
2019-04-10T02:41:49.954Z,72.40
2019-04-10T02:44:20.522Z,72.50
2019-04-10T02:46:51.767Z,72.20
2019-04-10T02:49:22.228Z,72.50
2019-04-10T02:51:51.996Z,72.50
2019-04-10T02:54:21.453Z,72.40
2019-04-10T02:56:50.821Z,72.70
2019-04-10T02:59:21.130Z,72.30
2019-04-10T03:01:51.863Z,72.70
2019-04-10T03:04:21.405Z,72.20
2019-04-10T03:06:51.559Z,72.50
2019-04-10T03:09:37.126Z,72.10
2019-04-10T03:11:52.027Z,71.90
2019-04-10T03:14:24.397Z,71.80
2019-04-10T03:16:53.704Z,71.90
2019-04-10T03:19:25.503Z,71.80
2019-04-10T03:21:55.530Z,71.80
2019-04-10T03:24:25.268Z,71.90
2019-04-10T03:26:54.548Z,71.70
2019-04-10T03:29:24.078Z,71.20
2019-04-10T03:31:55.381Z,71.60
2019-04-10T03:34:31.115Z,71.50
2019-04-10T03:37:00.003Z,71.50
2019-04-10T03:39:32.955Z,71.30
2019-04-10T03:42:01.144Z,71.50
2019-04-10T03:44:30.466Z,71.60
2019-04-10T03:47:00.762Z,71.30
2019-04-10T03:49:30.174Z,71.30
2019-04-10T03:51:59.490Z,71.50
2019-04-10T03:54:28.698Z,71.50
2019-04-10T03:56:58.293Z,71.70
2019-04-10T03:59:28.537Z,71.70
2019-04-10T04:01:57.906Z,72.10
2019-04-10T04:04:27.118Z,71.70
2019-04-10T04:06:56.306Z,71.50
2019-04-10T04:09:25.552Z,70.80
2019-04-10T04:11:55.692Z,70.60
2019-04-10T04:14:25.244Z,70.60
2019-04-10T04:16:55.401Z,70.00
2019-04-10T04:19:26.053Z,70.30
2019-04-10T04:21:56.388Z,70.40
2019-04-10T04:24:28.142Z,70.10
2019-04-10T04:26:57.508Z,70.20
2019-04-10T04:29:26.931Z,69.80
2019-04-10T04:31:59.442Z,69.60
2019-04-10T04:34:29.194Z,69.40
2019-04-10T04:37:02.385Z,69.90
2019-04-10T04:39:32.939Z,69.80
2019-04-10T04:42:04.875Z,70.30
2019-04-10T04:44:35.417Z,70.50
2019-04-10T04:47:06.161Z,70.60
2019-04-10T04:49:35.795Z,70.80
2019-04-10T04:52:05.138Z,71.10
2019-04-10T04:54:34.333Z,71.20
2019-04-10T04:57:04.498Z,71.40
2019-04-10T04:59:34.608Z,71.80
2019-04-10T05:02:04.031Z,71.50
2019-04-10T05:04:35.582Z,71.80
2019-04-10T05:07:06.233Z,72.20
2019-04-10T05:09:38.782Z,71.40
2019-04-10T05:12:07.186Z,70.90
2019-04-10T05:14:36.483Z,70.70
2019-04-10T05:17:08.089Z,70.70
2019-04-10T05:19:38.259Z,70.90
2019-04-10T05:22:08.021Z,70.70
2019-04-10T05:24:40.442Z,70.80
2019-04-10T05:27:09.879Z,70.50
2019-04-10T05:29:39.201Z,70.00
2019-04-10T05:32:09.266Z,68.90
2019-04-10T05:34:38.609Z,69.00
2019-04-10T05:37:11.466Z,67.90
2019-04-10T05:39:47.567Z,67.20
2019-04-10T05:42:12.684Z,66.90
2019-04-10T05:44:44.303Z,67.00
2019-04-10T05:47:13.734Z,67.60
2019-04-10T05:49:42.941Z,67.10
2019-04-10T05:52:12.667Z,67.50
2019-04-10T05:54:42.099Z,68.10
2019-04-10T05:57:12.413Z,69.10
2019-04-10T05:59:43.974Z,69.10
2019-04-10T06:02:13.833Z,69.20
2019-04-10T06:04:43.355Z,69.20
2019-04-10T06:07:12.804Z,69.50
2019-04-10T06:09:54.085Z,70.20
2019-04-10T06:12:16.061Z,70.30
2019-04-10T06:14:46.293Z,70.50
2019-04-10T06:17:16.413Z,70.30
2019-04-10T06:19:47.416Z,70.20
2019-04-10T06:22:16.748Z,69.60
2019-04-10T06:24:46.769Z,68.90
2019-04-10T06:27:16.433Z,68.30
2019-04-10T06:29:46.269Z,67.90
2019-04-10T06:32:15.626Z,67.70
2019-04-10T06:34:45.974Z,67.80
2019-04-10T06:37:15.743Z,68.30
2019-04-10T06:39:48.967Z,68.00
2019-04-10T06:42:18.362Z,68.00
2019-04-10T06:44:47.573Z,67.40
2019-04-10T06:47:16.773Z,67.40
2019-04-10T06:49:46.123Z,66.90
2019-04-10T06:52:16.591Z,67.10
2019-04-10T06:54:46.970Z,66.90
2019-04-10T06:57:16.720Z,66.40
2019-04-10T06:59:46.178Z,66.00
2019-04-10T07:02:22.648Z,65.70
2019-04-10T07:04:54.187Z,65.80
2019-04-10T07:07:23.465Z,64.90
2019-04-10T07:09:52.367Z,64.70
2019-04-10T07:12:24.026Z,65.00
2019-04-10T07:14:56.497Z,64.00
2019-04-10T07:17:24.977Z,63.00
2019-04-10T07:19:55.476Z,62.80
2019-04-10T07:22:24.960Z,62.40
2019-04-10T07:24:54.472Z,62.40
2019-04-10T07:27:23.848Z,61.20
2019-04-10T07:29:57.417Z,61.00
2019-04-10T07:32:24.355Z,60.90
2019-04-10T07:34:58.258Z,60.40
2019-04-10T07:37:29.719Z,60.20
2019-04-10T07:40:01.682Z,59.50
2019-04-10T07:42:36.385Z,59.30
2019-04-10T07:45:00.838Z,58.70
2019-04-10T07:47:30.032Z,58.60
2019-04-10T07:49:59.914Z,58.30
2019-04-10T07:52:31.410Z,58.10
2019-04-10T07:55:00.997Z,58.90
2019-04-10T07:57:32.891Z,59.10
2019-04-10T08:00:03.113Z,58.00
2019-04-10T08:02:32.521Z,57.80
2019-04-10T08:05:02.376Z,57.40
2019-04-10T08:07:35.652Z,57.70
2019-04-10T08:10:03.527Z,57.90
2019-04-10T08:12:44.922Z,58.10
2019-04-10T08:15:04.891Z,58.40
2019-04-10T08:17:34.577Z,57.60
2019-04-10T08:20:04.043Z,57.90
2019-04-10T08:22:33.186Z,57.50
2019-04-10T08:25:02.447Z,57.00
2019-04-10T08:27:32.041Z,58.10
2019-04-10T08:30:01.470Z,58.40
2019-04-10T08:32:30.665Z,58.10
2019-04-10T08:35:00.353Z,57.70
2019-04-10T08:37:29.699Z,57.60
2019-04-10T08:39:59.151Z,58.10
2019-04-10T08:42:28.364Z,58.00
2019-04-10T08:44:58.041Z,58.30
2019-04-10T08:47:27.249Z,58.50
2019-04-10T08:49:57.188Z,58.40
2019-04-10T08:52:26.454Z,58.60
2019-04-10T08:54:55.665Z,58.60
2019-04-10T08:57:25.649Z,58.70
2019-04-10T08:59:56.172Z,58.50
2019-04-10T09:02:26.244Z,58.50
2019-04-10T09:04:55.521Z,58.80
2019-04-10T09:07:24.945Z,57.90
2019-04-10T09:09:54.216Z,58.00
2019-04-10T09:12:24.006Z,58.00
2019-04-10T09:14:53.879Z,58.00
2019-04-10T09:17:24.969Z,58.00
2019-04-10T09:19:54.350Z,57.50
2019-04-10T09:22:24.568Z,57.80
2019-04-10T09:24:54.877Z,57.50
2019-04-10T09:27:44.219Z,58.20
2019-04-10T09:30:13.632Z,57.70
2019-04-10T09:32:42.829Z,58.30
2019-04-10T09:35:12.155Z,57.20
2019-04-10T09:37:43.601Z,58.20
2019-04-10T09:40:14.015Z,57.90
2019-04-10T09:42:43.829Z,58.00
2019-04-10T09:45:13.530Z,57.90
2019-04-10T09:47:43.861Z,57.30
2019-04-10T09:50:13.185Z,58.10
2019-04-10T09:52:42.398Z,57.60
2019-04-10T09:55:11.753Z,57.50
2019-04-10T09:57:40.992Z,58.10
2019-04-10T10:00:10.668Z,59.20
2019-04-10T10:02:41.064Z,58.60
2019-04-10T10:05:10.562Z,58.60
2019-04-10T10:07:40.966Z,58.50
2019-04-10T10:10:10.760Z,58.30
2019-04-10T10:12:40.853Z,57.90
2019-04-10T10:15:11.286Z,58.50
2019-04-10T10:17:41.224Z,58.20
2019-04-10T10:20:11.449Z,58.20
2019-04-10T10:22:41.128Z,57.60
2019-04-10T10:25:11.154Z,57.70
2019-04-10T10:27:40.855Z,58.90
2019-04-10T10:30:11.368Z,58.40
2019-04-10T10:32:42.123Z,58.00
2019-04-10T10:35:11.905Z,58.70
2019-04-10T10:37:41.118Z,57.80
2019-04-10T10:40:10.304Z,58.60
2019-04-10T10:42:41.374Z,58.30
2019-04-10T10:45:10.834Z,57.70
2019-04-10T10:47:40.521Z,57.90
2019-04-10T10:50:09.874Z,57.80
2019-04-10T10:52:39.782Z,57.70
2019-04-10T10:55:09.734Z,57.60
2019-04-10T10:57:39.627Z,57.60
2019-04-10T11:00:12.690Z,58.00
2019-04-10T11:02:39.948Z,57.60
2019-04-10T11:05:09.158Z,57.20
2019-04-10T11:07:38.877Z,57.60
2019-04-10T11:10:08.467Z,57.00
2019-04-10T11:12:38.460Z,56.90
2019-04-10T11:15:07.976Z,57.10
2019-04-10T11:17:38.441Z,57.00
2019-04-10T11:20:08.176Z,57.30
2019-04-10T11:22:37.746Z,56.70
2019-04-10T11:25:08.051Z,56.20
2019-04-10T11:27:37.414Z,56.90
2019-04-10T11:30:08.231Z,56.60
2019-04-10T11:32:38.186Z,55.10
2019-04-10T11:35:07.670Z,55.30
2019-04-10T11:37:43.532Z,55.80
2019-04-10T11:40:08.746Z,55.20
2019-04-10T11:42:40.051Z,54.60
2019-04-10T11:45:10.432Z,54.20
2019-04-10T11:47:39.928Z,54.40
2019-04-10T11:50:13.391Z,53.40
2019-04-10T11:55:15.931Z,52.80
2019-04-10T11:57:45.918Z,53.30
2019-04-10T12:00:19.688Z,52.90
2019-04-10T12:02:49.616Z,52.10
2019-04-10T12:05:19.896Z,51.20
2019-04-10T12:08:12.291Z,50.50
2019-04-10T12:12:51.437Z,52.00
2019-04-10T12:15:21.602Z,51.20
2019-04-10T12:17:51.956Z,51.40
2019-04-10T12:20:21.381Z,51.60
2019-04-10T12:22:50.604Z,51.20
2019-04-10T12:25:20.765Z,51.50
2019-04-10T12:27:50.193Z,50.40
2019-04-10T12:30:20.354Z,51.00
2019-04-10T12:32:49.712Z,50.90
2019-04-10T12:35:18.919Z,50.50
2019-04-10T12:37:58.610Z,50.70
2019-04-10T12:40:19.471Z,51.60
2019-04-10T12:42:48.773Z,51.00
2019-04-10T12:45:18.062Z,51.70
2019-04-10T12:47:48.106Z,51.10
2019-04-10T12:50:18.345Z,51.20
2019-04-10T12:52:47.928Z,50.90
2019-04-10T12:55:18.592Z,50.00
2019-04-10T12:57:47.843Z,51.80
2019-04-10T13:00:23.632Z,51.10
2019-04-10T13:02:53.012Z,51.00
2019-04-10T13:05:22.240Z,51.10
2019-04-10T13:07:51.921Z,50.80
2019-04-10T13:10:21.241Z,50.70
2019-04-10T13:12:50.439Z,51.00
2019-04-10T13:15:19.664Z,50.00
2019-04-10T13:17:49.105Z,49.00
2019-04-10T13:20:18.366Z,49.80
2019-04-10T13:22:48.484Z,50.30
2019-04-10T13:25:18.478Z,49.20
2019-04-10T13:27:47.889Z,48.10
2019-04-10T13:30:17.149Z,49.20
2019-04-10T13:32:46.365Z,48.40
2019-04-10T13:35:15.837Z,48.70
2019-04-10T13:37:45.479Z,48.90
2019-04-10T13:40:15.275Z,48.80
2019-04-10T13:42:47.434Z,49.40
2019-04-10T13:45:17.662Z,48.90
2019-04-10T13:47:48.134Z,49.20
2019-04-10T13:50:18.949Z,48.40
2019-04-10T13:52:52.203Z,49.00
2019-04-10T13:55:20.884Z,49.70
2019-04-10T13:57:50.793Z,49.10
2019-04-10T14:00:40.665Z,49.20
2019-04-10T14:03:10.865Z,48.80
2019-04-10T14:05:41.258Z,48.10
2019-04-10T14:08:10.589Z,47.70
2019-04-10T14:10:41.372Z,48.00
2019-04-10T14:13:11.610Z,48.60
2019-04-10T14:15:42.127Z,47.40
2019-04-10T14:18:12.318Z,48.30
2019-04-10T14:20:43.845Z,48.00
2019-04-10T14:23:23.236Z,47.80
2019-04-10T14:26:16.862Z,48.00
2019-04-10T14:28:46.499Z,47.60
2019-04-10T14:31:23.189Z,48.40
2019-04-10T14:33:53.210Z,48.70
2019-04-10T14:36:22.713Z,48.40
2019-04-10T14:38:51.985Z,48.50
2019-04-10T14:41:22.127Z,48.00
2019-04-10T14:43:52.213Z,48.00
2019-04-10T14:46:21.409Z,48.10
2019-04-10T14:48:50.706Z,47.40
2019-04-10T14:51:19.945Z,48.40
2019-04-10T14:53:49.189Z,48.80
2019-04-10T14:56:18.445Z,49.10
2019-04-10T14:58:47.652Z,49.10
2019-04-10T15:01:17.732Z,48.10
2019-04-10T15:03:47.021Z,48.20
2019-04-10T15:06:17.620Z,48.60
2019-04-10T15:08:48.819Z,49.30
2019-04-10T15:11:18.352Z,49.00
2019-04-10T15:13:48.555Z,48.40
2019-04-10T15:16:19.111Z,48.10
2019-04-10T15:18:52.036Z,48.80
2019-04-10T15:21:21.339Z,49.10
2019-04-10T15:23:51.086Z,48.50
2019-04-10T15:26:20.393Z,48.00
2019-04-10T15:28:49.950Z,48.20
2019-04-10T15:31:19.479Z,48.60
2019-04-10T15:33:49.637Z,48.40
2019-04-10T15:36:19.927Z,48.10
2019-04-10T15:38:50.473Z,47.20
2019-04-10T15:41:20.856Z,47.70
2019-04-10T15:43:50.426Z,48.00
2019-04-10T15:46:19.716Z,48.00
2019-04-10T15:48:48.930Z,47.30
2019-04-10T15:51:20.426Z,47.80
2019-04-10T15:53:49.775Z,48.40
2019-04-10T15:56:20.368Z,47.90
2019-04-10T15:58:49.968Z,46.50
2019-04-10T16:01:19.971Z,47.40
2019-04-10T16:03:49.184Z,47.30
2019-04-10T16:06:18.408Z,48.10
2019-04-10T16:08:50.268Z,48.00
2019-04-10T16:11:27.931Z,48.00
2019-04-10T16:13:59.079Z,48.00
2019-04-10T16:16:50.816Z,48.20
2019-04-10T16:19:38.860Z,47.90
2019-04-10T16:22:26.020Z,48.60
2019-04-10T16:24:57.551Z,48.50
2019-04-10T16:27:26.887Z,48.50
2019-04-10T16:29:56.616Z,48.60
2019-04-10T16:32:26.635Z,49.10
2019-04-10T16:34:56.787Z,48.80
2019-04-10T16:37:26.370Z,49.40
2019-04-10T16:40:00.324Z,50.10
2019-04-10T16:42:26.634Z,50.60
2019-04-10T16:44:57.541Z,50.80
2019-04-10T16:47:32.538Z,51.10
2019-04-10T16:50:01.784Z,50.50
2019-04-10T16:52:31.260Z,50.60
2019-04-10T16:55:00.545Z,51.10
2019-04-10T16:57:29.756Z,51.30
2019-04-10T16:59:59.225Z,52.20
2019-04-10T17:02:28.476Z,52.10
2019-04-10T17:04:58.497Z,51.50
2019-04-10T17:07:29.219Z,51.60
2019-04-10T17:10:11.585Z,51.80
2019-04-10T17:12:29.636Z,52.00
2019-04-10T17:14:59.597Z,52.40
2019-04-10T17:17:29.067Z,52.50
2019-04-10T17:20:00.252Z,52.90
2019-04-10T17:22:32.407Z,53.60
2019-04-10T17:25:00.062Z,53.60
2019-04-10T17:27:29.822Z,53.60
2019-04-10T17:29:59.187Z,54.00
2019-04-10T17:32:29.149Z,53.60
2019-04-10T17:34:59.871Z,53.80
2019-04-10T17:37:29.696Z,53.90
2019-04-10T17:39:59.914Z,54.10
2019-04-10T17:42:30.418Z,54.00
2019-04-10T17:45:00.278Z,54.20
2019-04-10T17:47:29.596Z,54.70
2019-04-10T17:50:00.155Z,54.70
2019-04-10T17:52:31.483Z,53.90
2019-04-10T17:55:00.980Z,54.00
2019-04-10T17:57:38.169Z,54.40
2019-04-10T18:00:01.457Z,54.10
2019-04-10T18:02:30.793Z,54.30
2019-04-10T18:05:02.470Z,54.10
2019-04-10T18:07:32.314Z,54.70
2019-04-10T18:10:02.493Z,55.00
2019-04-10T18:12:32.105Z,55.00
2019-04-10T18:15:03.860Z,55.00
2019-04-10T18:17:33.301Z,54.80
2019-04-10T18:20:02.962Z,55.00
2019-04-10T18:22:32.384Z,55.10
2019-04-10T18:25:01.718Z,55.10
2019-04-10T18:27:32.095Z,55.00
2019-04-10T18:30:01.617Z,55.20
2019-04-10T18:32:31.724Z,55.70
2019-04-10T18:35:02.613Z,55.80
2019-04-10T18:37:32.864Z,55.90
2019-04-10T18:40:03.220Z,55.90
2019-04-10T18:42:32.882Z,56.10
2019-04-10T18:45:02.261Z,56.30
2019-04-10T18:47:32.379Z,56.10
2019-04-10T18:50:02.903Z,56.40
2019-04-10T18:52:32.284Z,56.40
2019-04-10T18:55:03.884Z,56.30
2019-04-10T18:57:34.239Z,56.50
2019-04-10T19:00:23.962Z,56.70
2019-04-10T19:03:01.209Z,56.80
2019-04-10T19:05:34.205Z,56.90
2019-04-10T19:08:03.541Z,57.10
2019-04-10T19:10:32.878Z,57.10
2019-04-10T19:13:03.077Z,57.20
2019-04-10T19:15:32.892Z,57.30
2019-04-10T19:18:03.524Z,57.40
2019-04-10T19:20:33.124Z,57.60
2019-04-10T19:23:02.408Z,57.70
2019-04-10T19:25:32.468Z,57.90
2019-04-10T19:28:01.898Z,58.20
2019-04-10T19:30:43.558Z,58.10
2019-04-10T19:33:14.035Z,58.40
2019-04-10T19:35:43.459Z,58.80
2019-04-10T19:38:13.504Z,58.90
2019-04-10T19:40:43.798Z,59.30
2019-04-10T19:43:13.764Z,59.40
2019-04-10T19:45:43.910Z,59.80
2019-04-10T19:48:13.190Z,59.80
2019-04-10T19:50:43.612Z,60.00
2019-04-10T19:53:13.113Z,60.00
2019-04-10T19:55:42.413Z,60.00
2019-04-10T19:58:12.522Z,60.10
2019-04-10T20:00:42.119Z,60.30
2019-04-10T20:03:11.431Z,60.40
2019-04-10T20:05:41.518Z,60.70
2019-04-10T20:08:12.750Z,60.90
2019-04-10T20:10:41.721Z,60.80
2019-04-10T20:13:11.284Z,61.10
2019-04-10T20:15:40.648Z,61.20
2019-04-10T20:18:10.704Z,61.40
2019-04-10T20:20:40.038Z,61.80
2019-04-10T20:23:09.792Z,61.80
2019-04-10T20:25:39.132Z,62.10
2019-04-10T20:28:08.888Z,63.10
2019-04-10T20:30:38.421Z,62.30
2019-04-10T20:33:08.344Z,62.40
2019-04-10T20:35:37.781Z,62.20
2019-04-10T20:38:07.231Z,62.50
2019-04-10T20:40:40.167Z,62.30
2019-04-10T20:43:10.716Z,62.50
2019-04-10T20:45:40.238Z,62.60
2019-04-10T20:48:09.439Z,62.80
2019-04-10T20:50:39.646Z,63.00
2019-04-10T20:53:09.616Z,63.00
2019-04-10T20:55:38.933Z,63.50
2019-04-10T20:58:09.113Z,63.70
2019-04-10T21:00:41.084Z,64.00
2019-04-10T21:03:11.431Z,64.20
2019-04-10T21:05:40.745Z,64.20
2019-04-10T21:08:29.754Z,64.70
2019-04-10T21:10:59.162Z,64.50
2019-04-10T21:13:28.332Z,64.80
2019-04-10T21:15:58.423Z,65.00
2019-04-10T21:18:27.853Z,65.30
2019-04-10T21:20:57.588Z,65.30
2019-04-10T21:23:27.214Z,65.60
2019-04-10T21:25:57.442Z,65.50
2019-04-10T21:28:26.864Z,65.60
2019-04-10T21:31:13.814Z,65.80
2019-04-10T21:34:03.341Z,66.10
2019-04-10T21:36:34.950Z,66.20
2019-04-10T21:39:07.262Z,66.30
2019-04-10T21:41:36.941Z,66.50
2019-04-10T21:44:06.448Z,66.70
2019-04-10T21:46:36.715Z,67.10
2019-04-10T21:49:06.087Z,67.10
2019-04-10T21:51:35.304Z,67.20
2019-04-10T21:54:04.503Z,67.70
2019-04-10T21:56:33.763Z,67.70
2019-04-10T21:59:03.197Z,67.80
2019-04-10T22:01:32.580Z,68.70
2019-04-10T22:04:02.764Z,67.90
2019-04-10T22:06:49.321Z,68.20
2019-04-10T22:09:28.556Z,68.40
2019-04-10T22:11:59.526Z,69.30
2019-04-10T22:14:28.817Z,69.60
2019-04-10T22:16:58.231Z,69.10
2019-04-10T22:19:28.450Z,69.30
2019-04-10T22:21:57.941Z,69.50
2019-04-10T22:24:27.310Z,69.50
2019-04-10T22:26:56.510Z,69.80
2019-04-10T22:29:25.945Z,69.70
2019-04-10T22:31:55.660Z,70.00
2019-04-10T22:34:25.564Z,70.30
2019-04-10T22:36:55.704Z,70.50
2019-04-10T22:39:25.363Z,70.60
2019-04-10T22:41:54.844Z,70.80
2019-04-10T22:44:34.759Z,71.20
2019-04-10T22:46:54.981Z,71.30
2019-04-10T22:49:24.368Z,71.60
2019-04-10T22:51:53.833Z,71.60
2019-04-10T22:54:23.104Z,71.70
2019-04-10T22:56:52.304Z,71.70
2019-04-10T22:59:22.120Z,71.80
2019-04-10T23:02:01.346Z,72.00
2019-04-10T23:04:22.436Z,72.20
2019-04-10T23:06:51.652Z,72.10
2019-04-10T23:09:20.842Z,72.20
2019-04-10T23:11:50.056Z,71.90
2019-04-10T23:14:19.236Z,72.20
2019-04-10T23:16:48.456Z,72.40
2019-04-10T23:19:18.227Z,72.10
2019-04-10T23:21:47.705Z,72.20
2019-04-10T23:24:16.954Z,72.20
2019-04-10T23:26:47.063Z,72.10
2019-04-10T23:29:16.448Z,72.00
2019-04-10T23:31:45.837Z,71.80
2019-04-10T23:34:15.249Z,71.90
2019-04-10T23:36:46.557Z,72.00
2019-04-10T23:39:16.343Z,72.20
2019-04-10T23:41:45.750Z,72.30
2019-04-10T23:44:15.122Z,72.30
2019-04-10T23:46:45.402Z,72.50
2019-04-10T23:49:14.734Z,73.00
2019-04-10T23:51:43.978Z,72.50
2019-04-10T23:54:13.202Z,72.60
2019-04-10T23:56:42.497Z,72.90
2019-04-10T23:59:12.713Z,72.50
