createdAt,value
2023-04-03T00:01:47.156Z,100.00
2023-04-03T00:04:52.208Z,100.00
2023-04-03T00:07:56.822Z,100.00
2023-04-03T00:11:02.338Z,100.00
2023-04-03T00:14:06.913Z,100.00
2023-04-03T00:17:11.568Z,100.00
2023-04-03T00:20:16.275Z,100.00
2023-04-03T00:23:20.998Z,100.00
2023-04-03T00:26:25.845Z,100.00
2023-04-03T00:29:30.401Z,100.00
2023-04-03T00:32:35.469Z,100.00
2023-04-03T00:35:40.828Z,100.00
2023-04-03T00:38:46.099Z,100.00
2023-04-03T00:41:50.701Z,100.00
2023-04-03T00:44:58.155Z,100.00
2023-04-03T00:48:06.845Z,100.00
2023-04-03T00:51:15.799Z,100.00
2023-04-03T00:54:20.642Z,100.00
2023-04-03T00:57:25.498Z,100.00
2023-04-03T01:00:30.349Z,100.00
2023-04-03T01:03:35.205Z,100.00
2023-04-03T01:06:42.071Z,100.00
2023-04-03T01:09:49.229Z,100.00
2023-04-03T01:12:54.371Z,100.00
2023-04-03T01:16:03.474Z,100.00
2023-04-03T01:19:15.519Z,100.00
2023-04-03T01:22:29.693Z,100.00
2023-04-03T01:25:36.190Z,100.00
2023-04-03T01:28:41.386Z,100.00
2023-04-03T01:31:55.515Z,100.00
2023-04-03T01:35:00.346Z,100.00
2023-04-03T01:38:05.128Z,100.00
2023-04-03T01:41:10.247Z,100.00
2023-04-03T01:44:15.865Z,100.00
2023-04-03T01:47:20.615Z,100.00
2023-04-03T01:50:25.324Z,100.00
2023-04-03T01:53:30.458Z,100.00
2023-04-03T01:56:35.434Z,100.00
2023-04-03T01:59:39.975Z,100.00
2023-04-03T02:02:45.383Z,100.00
2023-04-03T02:05:51.104Z,100.00
2023-04-03T02:08:56.135Z,100.00
2023-04-03T02:12:00.681Z,100.00
2023-04-03T02:15:06.007Z,100.00
2023-04-03T02:18:11.081Z,100.00
2023-04-03T02:21:15.580Z,100.00
2023-04-03T02:24:20.211Z,100.00
2023-04-03T02:27:24.839Z,100.00
2023-04-03T02:30:29.345Z,100.00
2023-04-03T02:33:37.451Z,100.00
2023-04-03T02:36:45.221Z,100.00
2023-04-03T02:39:51.208Z,100.00
2023-04-03T02:42:55.848Z,100.00
2023-04-03T02:46:02.333Z,100.00
2023-04-03T02:49:07.402Z,100.00
2023-04-03T02:52:12.000Z,100.00
2023-04-03T02:55:16.942Z,100.00
2023-04-03T02:58:23.054Z,100.00
2023-04-03T03:01:32.529Z,100.00
2023-04-03T03:04:37.708Z,100.00
2023-04-03T03:07:42.296Z,100.00
2023-04-03T03:10:46.873Z,100.00
2023-04-03T03:13:51.475Z,100.00
2023-04-03T03:16:56.125Z,100.00
2023-04-03T03:20:00.766Z,100.00
2023-04-03T03:23:05.391Z,100.00
2023-04-03T03:26:11.886Z,100.00
2023-04-03T03:29:16.765Z,100.00
2023-04-03T03:32:22.437Z,100.00
2023-04-03T03:35:27.268Z,100.00
2023-04-03T03:38:31.863Z,100.00
2023-04-03T03:41:37.968Z,100.00
2023-04-03T03:44:43.514Z,100.00
2023-04-03T03:47:48.276Z,100.00
2023-04-03T03:50:53.181Z,100.00
2023-04-03T03:54:01.743Z,100.00
2023-04-03T03:57:06.582Z,100.00
2023-04-03T04:00:11.493Z,100.00
2023-04-03T04:03:26.372Z,100.00
2023-04-03T04:06:31.056Z,100.00
2023-04-03T04:09:39.276Z,100.00
2023-04-03T04:12:44.062Z,100.00
2023-04-03T04:15:48.756Z,100.00
2023-04-03T04:18:54.990Z,100.00
2023-04-03T04:22:00.089Z,100.00
2023-04-03T04:25:05.038Z,100.00
2023-04-03T04:28:10.481Z,100.00
2023-04-03T04:31:15.358Z,100.00
2023-04-03T04:34:19.937Z,100.00
2023-04-03T04:37:25.598Z,100.00
2023-04-03T04:40:31.138Z,100.00
2023-04-03T04:43:37.292Z,100.00
2023-04-03T04:46:42.915Z,100.00
2023-04-03T04:49:48.469Z,100.00
2023-04-03T04:52:53.581Z,100.00
2023-04-03T04:55:58.502Z,100.00
2023-04-03T04:59:03.479Z,100.00
2023-04-03T05:02:08.843Z,100.00
2023-04-03T05:05:14.619Z,100.00
2023-04-03T05:08:20.179Z,100.00
2023-04-03T05:11:25.202Z,100.00
2023-04-03T05:14:31.074Z,100.00
2023-04-03T05:17:40.262Z,100.00
2023-04-03T05:20:51.934Z,100.00
2023-04-03T05:23:58.424Z,100.00
2023-04-03T05:27:03.428Z,100.00
2023-04-03T05:30:09.792Z,100.00
2023-04-03T05:33:16.091Z,100.00
2023-04-03T05:36:27.978Z,100.00
2023-04-03T05:39:39.304Z,100.00
2023-04-03T05:42:45.180Z,100.00
2023-04-03T05:45:51.494Z,100.00
2023-04-03T05:48:57.325Z,100.00
2023-04-03T05:52:05.534Z,100.00
2023-04-03T05:55:11.023Z,100.00
2023-04-03T05:58:16.104Z,100.00
2023-04-03T06:01:22.923Z,100.00
2023-04-03T06:04:27.738Z,100.00
2023-04-03T06:07:32.733Z,100.00
2023-04-03T06:10:37.541Z,100.00
2023-04-03T06:13:42.221Z,100.00
2023-04-03T06:16:47.016Z,100.00
2023-04-03T06:19:52.689Z,100.00
2023-04-03T06:22:57.449Z,100.00
2023-04-03T06:26:02.079Z,100.00
2023-04-03T06:29:06.704Z,100.00
2023-04-03T06:32:11.422Z,100.00
2023-04-03T06:35:16.080Z,100.00
2023-04-03T06:38:20.693Z,100.00
2023-04-03T06:41:27.132Z,100.00
2023-04-03T06:44:31.895Z,100.00
2023-04-03T06:47:36.486Z,100.00
2023-04-03T06:50:41.587Z,100.00
2023-04-03T06:53:46.716Z,100.00
2023-04-03T06:56:52.014Z,100.00
2023-04-03T06:59:56.890Z,100.00
2023-04-03T07:03:01.799Z,100.00
2023-04-03T07:06:07.995Z,100.00
2023-04-03T07:09:12.909Z,100.00
2023-04-03T07:12:17.639Z,100.00
2023-04-03T07:15:22.831Z,100.00
2023-04-03T07:18:27.469Z,100.00
2023-04-03T07:21:32.506Z,100.00
2023-04-03T07:24:37.440Z,100.00
2023-04-03T07:27:42.234Z,100.00
2023-04-03T07:30:49.327Z,100.00
2023-04-03T07:33:53.975Z,100.00
2023-04-03T07:36:59.094Z,100.00
2023-04-03T07:40:04.845Z,99.55
2023-04-03T07:43:09.409Z,97.83
2023-04-03T07:46:14.127Z,94.50
2023-04-03T07:49:23.866Z,94.69
2023-04-03T07:52:28.583Z,85.20
2023-04-03T07:55:35.136Z,85.06
2023-04-03T07:58:39.770Z,83.05
2023-04-03T08:01:44.543Z,81.13
2023-04-03T08:04:49.205Z,76.34
2023-04-03T08:07:53.952Z,72.23
2023-04-03T08:11:00.206Z,75.46
2023-04-03T08:14:04.758Z,75.89
2023-04-03T08:17:12.628Z,73.72
2023-04-03T08:20:17.542Z,75.57
2023-04-03T08:23:22.194Z,65.23
2023-04-03T08:26:27.969Z,65.79
2023-04-03T08:29:32.997Z,61.73
2023-04-03T08:32:38.403Z,61.30
2023-04-03T08:35:43.705Z,61.58
2023-04-03T08:38:49.848Z,61.97
2023-04-03T08:41:58.467Z,59.65
2023-04-03T08:45:13.613Z,64.70
2023-04-03T08:48:22.589Z,56.57
2023-04-03T08:51:28.829Z,60.37
2023-04-03T08:54:53.746Z,57.21
2023-04-03T08:58:06.872Z,56.22
2023-04-03T09:01:22.687Z,55.52
2023-04-03T09:04:28.848Z,57.39
2023-04-03T09:07:43.512Z,55.90
2023-04-03T09:10:48.870Z,55.67
2023-04-03T09:14:03.966Z,54.23
2023-04-03T09:17:17.617Z,54.05
2023-04-03T09:20:54.819Z,52.82
2023-04-03T09:24:02.496Z,51.74
2023-04-03T09:27:11.054Z,49.19
2023-04-03T09:30:18.609Z,50.06
2023-04-03T09:33:23.991Z,51.35
2023-04-03T09:36:41.089Z,50.76
2023-04-03T09:39:55.101Z,51.70
2023-04-03T09:43:21.396Z,51.27
2023-04-03T09:46:35.879Z,49.17
2023-04-03T09:49:40.459Z,53.55
2023-04-03T09:52:47.685Z,47.86
2023-04-03T09:55:52.265Z,48.47
2023-04-03T09:58:59.798Z,47.78
2023-04-03T10:02:17.203Z,48.61
2023-04-03T10:05:31.097Z,47.99
2023-04-03T10:08:36.015Z,47.37
2023-04-03T10:11:57.840Z,46.01
2023-04-03T10:15:02.957Z,46.22
2023-04-03T10:18:23.931Z,45.55
2023-04-03T10:22:10.575Z,47.10
2023-04-03T10:25:29.697Z,46.63
2023-04-03T10:29:04.111Z,45.89
2023-04-03T10:32:23.788Z,47.50
2023-04-03T10:35:57.687Z,44.82
2023-04-03T10:39:27.437Z,44.61
2023-04-03T10:43:06.336Z,45.23
2023-04-03T10:46:33.904Z,43.55
2023-04-03T10:49:59.298Z,42.97
2023-04-03T10:53:35.867Z,42.62
2023-04-03T10:56:44.096Z,42.83
2023-04-03T10:59:53.348Z,42.49
2023-04-03T11:03:04.139Z,43.20
2023-04-03T11:06:12.073Z,43.92
2023-04-03T11:09:29.255Z,42.80
2023-04-03T11:12:47.950Z,41.18
2023-04-03T11:15:54.362Z,42.39
2023-04-03T11:19:22.793Z,40.89
2023-04-03T11:22:46.148Z,41.14
2023-04-03T11:25:54.816Z,40.34
2023-04-03T11:29:05.283Z,39.87
2023-04-03T11:32:28.786Z,40.06
2023-04-03T11:35:35.491Z,41.80
2023-04-03T11:38:44.957Z,43.36
2023-04-03T11:41:53.288Z,45.39
2023-04-03T11:45:27.981Z,43.49
2023-04-03T11:48:33.207Z,42.72
2023-04-03T11:51:42.005Z,44.94
2023-04-03T11:54:48.867Z,44.93
2023-04-03T11:57:59.433Z,46.17
2023-04-03T12:01:11.970Z,46.50
2023-04-03T12:04:19.158Z,42.57
2023-04-03T12:07:24.682Z,42.75
2023-04-03T12:10:32.528Z,44.00
2023-04-03T12:13:55.801Z,42.38
2023-04-03T12:17:00.840Z,43.00
2023-04-03T12:20:44.327Z,40.62
2023-04-03T12:23:57.956Z,41.65
2023-04-03T12:27:18.788Z,42.25
2023-04-03T12:30:27.605Z,42.36
2023-04-03T12:34:01.718Z,43.47
2023-04-03T12:37:22.904Z,45.15
2023-04-03T12:40:42.569Z,43.26
2023-04-03T12:44:24.438Z,43.85
2023-04-03T12:47:34.608Z,41.52
2023-04-03T12:50:42.470Z,43.60
2023-04-03T12:53:47.846Z,43.16
2023-04-03T12:56:53.031Z,41.51
2023-04-03T12:59:57.912Z,45.23
2023-04-03T13:03:06.136Z,43.35
2023-04-03T13:06:22.278Z,45.05
2023-04-03T13:09:30.239Z,44.78
2023-04-03T13:12:36.237Z,45.35
2023-04-03T13:15:44.177Z,48.25
2023-04-03T13:18:53.117Z,46.96
2023-04-03T13:22:09.109Z,45.92
2023-04-03T13:25:16.309Z,47.39
2023-04-03T13:28:23.924Z,44.82
2023-04-03T13:31:40.390Z,41.25
2023-04-03T13:34:47.648Z,40.78
2023-04-03T13:38:05.400Z,40.15
2023-04-03T13:41:33.615Z,43.97
2023-04-03T13:44:40.454Z,40.80
2023-04-03T13:47:46.751Z,40.60
2023-04-03T13:51:01.978Z,39.95
2023-04-03T13:54:21.059Z,40.84
2023-04-03T13:57:26.282Z,41.82
2023-04-03T14:00:39.492Z,42.15
2023-04-03T14:03:53.140Z,38.11
2023-04-03T14:06:58.016Z,42.61
2023-04-03T14:10:02.622Z,41.19
2023-04-03T14:13:07.335Z,41.70
2023-04-03T14:16:16.292Z,41.44
2023-04-03T14:19:24.474Z,41.34
2023-04-03T14:22:32.552Z,40.88
2023-04-03T14:25:38.611Z,39.32
2023-04-03T14:28:45.289Z,41.66
2023-04-03T14:31:57.833Z,40.80
2023-04-03T14:35:08.747Z,41.62
2023-04-03T14:38:23.931Z,43.55
2023-04-03T14:41:28.786Z,42.08
2023-04-03T14:44:33.357Z,42.84
2023-04-03T14:47:49.546Z,42.92
2023-04-03T14:51:05.263Z,42.16
2023-04-03T14:54:16.553Z,44.34
2023-04-03T14:57:25.011Z,44.96
2023-04-03T15:00:29.594Z,40.32
2023-04-03T15:03:34.321Z,40.69
2023-04-03T15:06:39.026Z,41.85
2023-04-03T15:09:43.760Z,43.14
2023-04-03T15:12:49.223Z,44.74
2023-04-03T15:15:54.196Z,45.58
2023-04-03T15:18:58.943Z,45.63
2023-04-03T15:22:03.438Z,46.59
2023-04-03T15:25:08.924Z,44.89
2023-04-03T15:28:35.076Z,45.56
2023-04-03T15:31:39.872Z,46.84
2023-04-03T15:34:44.549Z,46.41
2023-04-03T15:37:49.206Z,45.56
2023-04-03T15:40:55.842Z,44.76
2023-04-03T15:44:00.430Z,44.37
2023-04-03T15:47:05.412Z,43.85
2023-04-03T15:50:10.808Z,42.08
2023-04-03T15:53:15.383Z,42.51
2023-04-03T15:56:20.032Z,43.63
2023-04-03T15:59:24.856Z,43.36
2023-04-03T16:02:29.451Z,44.50
2023-04-03T16:05:38.068Z,45.37
2023-04-03T16:08:43.672Z,46.39
2023-04-03T16:11:48.258Z,48.96
2023-04-03T16:14:52.883Z,45.45
2023-04-03T16:17:59.496Z,45.95
2023-04-03T16:21:04.433Z,48.74
2023-04-03T16:24:10.024Z,47.93
2023-04-03T16:27:14.562Z,46.96
2023-04-03T16:30:19.441Z,47.73
2023-04-03T16:33:24.817Z,48.62
2023-04-03T16:36:29.445Z,48.11
2023-04-03T16:39:34.121Z,49.12
2023-04-03T16:42:38.761Z,48.71
2023-04-03T16:45:43.323Z,48.50
2023-04-03T16:48:47.908Z,49.56
2023-04-03T16:51:52.442Z,49.11
2023-04-03T16:54:59.436Z,49.31
2023-04-03T16:58:04.122Z,51.07
2023-04-03T17:01:18.543Z,53.78
2023-04-03T17:04:23.221Z,53.71
2023-04-03T17:07:27.891Z,51.72
2023-04-03T17:10:34.553Z,52.73
2023-04-03T17:13:39.354Z,53.60
2023-04-03T17:16:44.317Z,53.95
2023-04-03T17:19:48.978Z,53.04
2023-04-03T17:22:54.115Z,55.54
2023-04-03T17:25:58.717Z,54.55
2023-04-03T17:29:04.082Z,54.82
2023-04-03T17:32:09.069Z,55.53
2023-04-03T17:35:13.663Z,55.47
2023-04-03T17:38:18.221Z,55.22
2023-04-03T17:41:23.406Z,57.78
2023-04-03T17:44:28.015Z,57.04
2023-04-03T17:47:32.670Z,57.77
2023-04-03T17:50:37.731Z,57.57
2023-04-03T17:53:44.313Z,58.46
2023-04-03T17:56:49.041Z,59.80
2023-04-03T17:59:54.031Z,59.38
2023-04-03T18:02:58.871Z,60.33
2023-04-03T18:06:05.897Z,61.17
2023-04-03T18:09:15.268Z,63.29
2023-04-03T18:12:20.210Z,59.83
2023-04-03T18:15:25.881Z,62.55
2023-04-03T18:18:30.485Z,62.84
2023-04-03T18:21:36.533Z,59.73
2023-04-03T18:24:43.582Z,61.61
2023-04-03T18:27:48.596Z,60.44
2023-04-03T18:30:53.200Z,61.79
2023-04-03T18:33:58.963Z,60.76
2023-04-03T18:37:03.693Z,62.46
2023-04-03T18:40:08.909Z,64.09
2023-04-03T18:43:13.869Z,65.12
2023-04-03T18:46:19.634Z,70.08
2023-04-03T18:49:24.335Z,70.11
2023-04-03T18:52:28.950Z,69.34
2023-04-03T18:55:33.584Z,69.76
2023-04-03T18:58:38.236Z,68.50
2023-04-03T19:01:42.849Z,71.96
2023-04-03T19:04:48.008Z,68.51
2023-04-03T19:07:55.598Z,73.69
2023-04-03T19:11:00.214Z,71.08
2023-04-03T19:14:16.196Z,68.56
2023-04-03T19:17:21.557Z,70.22
2023-04-03T19:20:26.623Z,68.71
2023-04-03T19:23:31.521Z,70.09
2023-04-03T19:26:36.290Z,67.45
2023-04-03T19:29:40.960Z,68.12
2023-04-03T19:32:46.041Z,67.56
2023-04-03T19:35:51.038Z,67.41
2023-04-03T19:38:55.735Z,65.89
2023-04-03T19:42:00.810Z,65.85
2023-04-03T19:45:06.556Z,66.42
2023-04-03T19:48:11.775Z,68.86
2023-04-03T19:51:16.616Z,70.78
2023-04-03T19:54:22.787Z,71.68
2023-04-03T19:57:27.578Z,72.20
2023-04-03T20:00:32.436Z,76.54
2023-04-03T20:03:37.091Z,75.66
2023-04-03T20:06:41.869Z,75.37
2023-04-03T20:09:46.698Z,74.27
2023-04-03T20:12:51.325Z,73.30
2023-04-03T20:15:56.091Z,78.23
2023-04-03T20:19:01.234Z,76.34
2023-04-03T20:22:05.809Z,72.31
2023-04-03T20:25:15.250Z,82.42
2023-04-03T20:28:23.001Z,76.52
2023-04-03T20:31:28.625Z,79.82
2023-04-03T20:34:33.516Z,71.46
2023-04-03T20:37:40.125Z,79.76
2023-04-03T20:40:45.074Z,73.55
2023-04-03T20:43:49.679Z,73.21
2023-04-03T20:46:54.371Z,72.89
2023-04-03T20:49:59.287Z,69.86
2023-04-03T20:53:03.901Z,70.06
2023-04-03T20:56:09.088Z,71.09
2023-04-03T20:59:15.466Z,71.34
2023-04-03T21:02:20.644Z,71.97
2023-04-03T21:05:26.265Z,72.06
2023-04-03T21:09:08.489Z,70.54
2023-04-03T21:12:50.716Z,71.83
2023-04-03T21:15:55.346Z,70.66
2023-04-03T21:19:02.077Z,69.45
2023-04-03T21:22:06.967Z,67.49
2023-04-03T21:25:11.676Z,71.66
2023-04-03T21:28:17.601Z,72.23
2023-04-03T21:31:23.282Z,70.70
2023-04-03T21:34:29.480Z,73.43
2023-04-03T21:37:35.132Z,71.47
2023-04-03T21:40:39.868Z,69.85
2023-04-03T21:43:45.838Z,69.76
2023-04-03T21:46:54.475Z,68.17
2023-04-03T21:49:59.239Z,70.29
2023-04-03T21:53:03.974Z,70.12
2023-04-03T21:56:08.532Z,69.45
2023-04-03T21:59:13.616Z,68.69
2023-04-03T22:02:18.324Z,70.75
2023-04-03T22:05:22.933Z,69.15
2023-04-03T22:08:28.794Z,69.05
2023-04-03T22:11:33.443Z,71.14
2023-04-03T22:14:39.605Z,70.80
2023-04-03T22:17:44.756Z,71.40
2023-04-03T22:20:49.249Z,70.99
2023-04-03T22:23:54.569Z,70.89
2023-04-03T22:26:59.241Z,71.62
2023-04-03T22:30:04.362Z,71.78
2023-04-03T22:33:08.981Z,73.44
2023-04-03T22:36:13.954Z,75.05
2023-04-03T22:39:19.317Z,72.56
2023-04-03T22:42:23.799Z,73.82
2023-04-03T22:45:28.659Z,73.20
2023-04-03T22:48:33.487Z,72.99
2023-04-03T22:51:38.081Z,71.83
2023-04-03T22:54:42.651Z,72.94
2023-04-03T22:57:47.850Z,72.54
2023-04-03T23:01:15.054Z,72.90
2023-04-03T23:04:19.697Z,73.62
2023-04-03T23:07:24.353Z,73.02
2023-04-03T23:10:28.880Z,72.04
2023-04-03T23:13:33.430Z,72.41
2023-04-03T23:16:37.996Z,72.95
2023-04-03T23:19:42.683Z,74.71
2023-04-03T23:22:47.139Z,77.86
2023-04-03T23:25:57.215Z,73.79
2023-04-03T23:29:02.044Z,73.38
2023-04-03T23:32:06.556Z,74.70
2023-04-03T23:35:11.852Z,75.91
2023-04-03T23:38:16.317Z,72.86
2023-04-03T23:41:21.299Z,75.98
2023-04-03T23:44:26.368Z,71.58
2023-04-03T23:47:31.224Z,73.13
2023-04-03T23:50:37.188Z,72.40
2023-04-03T23:53:41.865Z,74.57
2023-04-03T23:56:46.697Z,73.88
2023-04-03T23:59:51.780Z,74.30
