createdAt,value
2022-08-23T00:05:09.720Z,93110.25
2022-08-23T00:10:16.844Z,93101.78
2022-08-23T00:15:20.681Z,93093.19
2022-08-23T00:20:23.868Z,93071.72
2022-08-23T00:25:28.011Z,93083.53
2022-08-23T00:30:32.267Z,93083.88
2022-08-23T00:35:37.635Z,93080.44
2022-08-23T00:40:41.432Z,93077.34
2022-08-23T00:46:37.131Z,93073.34
2022-08-23T00:51:57.931Z,93063.69
2022-08-23T00:57:05.978Z,93068.44
2022-08-23T01:02:10.447Z,93067.34
2022-08-23T01:07:47.515Z,93067.25
2022-08-23T01:12:57.656Z,93038.63
2022-08-23T01:18:08.487Z,93055.06
2022-08-23T01:23:26.783Z,93054.84
2022-08-23T01:28:29.824Z,93054.47
2022-08-23T01:33:33.310Z,93062.22
2022-08-23T01:38:38.139Z,93063.22
2022-08-23T01:43:41.833Z,93062.97
2022-08-23T01:48:47.427Z,93077.59
2022-08-23T01:53:51.766Z,93073.38
2022-08-23T01:58:57.342Z,93084.72
2022-08-23T02:04:09.207Z,93078.47
2022-08-23T02:09:17.910Z,93077.06
2022-08-23T02:14:22.917Z,93092.56
2022-08-23T02:19:29.587Z,93098.09
2022-08-23T02:24:33.236Z,93101.28
2022-08-23T02:29:39.528Z,93103.50
2022-08-23T02:34:57.785Z,93098.31
2022-08-23T02:40:11.497Z,93098.31
2022-08-23T02:45:14.803Z,93083.47
2022-08-23T02:50:23.744Z,93090.75
2022-08-23T02:55:29.487Z,93080.34
2022-08-23T03:00:33.498Z,93095.13
2022-08-23T03:05:38.822Z,93090.34
2022-08-23T03:10:47.971Z,93091.91
2022-08-23T03:15:51.178Z,93100.91
2022-08-23T03:20:54.700Z,93105.34
2022-08-23T03:25:59.721Z,93099.41
2022-08-23T03:31:06.805Z,93096.31
2022-08-23T03:36:17.416Z,93102.16
2022-08-23T03:41:20.728Z,93100.50
2022-08-23T03:46:24.656Z,93104.03
2022-08-23T03:51:35.036Z,93107.06
2022-08-23T03:56:51.304Z,93113.63
2022-08-23T04:01:55.139Z,93114.53
2022-08-23T04:06:59.026Z,93116.53
2022-08-23T04:12:03.242Z,93097.25
2022-08-23T04:17:08.008Z,93132.53
2022-08-23T04:22:14.242Z,93126.72
2022-08-23T04:27:18.479Z,93131.88
2022-08-23T04:32:26.633Z,93128.00
2022-08-23T04:37:35.665Z,93136.53
2022-08-23T04:42:41.479Z,93155.09
2022-08-23T04:47:45.517Z,93134.75
2022-08-23T04:52:49.188Z,93146.84
2022-08-23T04:57:54.624Z,93152.38
2022-08-23T05:03:03.778Z,93155.91
2022-08-23T05:08:07.463Z,93150.50
2022-08-23T05:13:11.295Z,93163.72
2022-08-23T05:18:15.178Z,93179.63
2022-08-23T05:23:18.939Z,93178.56
2022-08-23T05:28:35.452Z,93195.53
2022-08-23T05:33:41.065Z,93178.44
2022-08-23T05:38:47.762Z,93191.03
2022-08-23T05:43:51.180Z,93195.19
2022-08-23T05:48:54.381Z,93196.16
2022-08-23T05:54:02.289Z,93194.63
2022-08-23T05:59:12.522Z,93196.06
2022-08-23T06:04:17.802Z,93205.63
2022-08-23T06:09:22.062Z,93212.09
2022-08-23T06:14:25.829Z,93203.94
2022-08-23T06:19:28.959Z,93210.91
2022-08-23T06:24:46.808Z,93201.94
2022-08-23T06:29:51.998Z,93191.75
2022-08-23T06:35:37.804Z,93200.25
2022-08-23T06:40:35.733Z,93203.78
2022-08-23T06:46:09.287Z,93219.97
2022-08-23T06:51:24.505Z,93214.50
2022-08-23T06:56:33.315Z,93227.88
2022-08-23T07:01:48.927Z,93228.97
2022-08-23T07:07:02.146Z,93223.69
2022-08-23T07:12:07.103Z,93233.84
2022-08-23T07:17:13.005Z,93226.25
2022-08-23T07:22:17.536Z,93229.81
2022-08-23T07:27:21.460Z,93248.31
2022-08-23T07:32:37.066Z,93248.09
2022-08-23T07:38:00.852Z,93250.06
2022-08-23T07:43:11.170Z,93260.66
2022-08-23T07:48:27.376Z,93260.41
2022-08-23T07:53:47.119Z,93263.03
2022-08-23T07:58:53.430Z,93252.72
2022-08-23T08:04:16.174Z,93255.50
2022-08-23T08:09:22.781Z,93260.44
2022-08-23T08:14:26.707Z,93255.91
2022-08-23T08:19:33.970Z,93259.78
2022-08-23T08:25:03.016Z,93254.28
2022-08-23T08:30:08.486Z,93268.38
2022-08-23T08:35:12.471Z,93265.59
2022-08-23T08:40:21.514Z,93264.03
2022-08-23T08:45:27.902Z,93260.53
2022-08-23T08:50:45.869Z,93265.44
2022-08-23T08:55:56.187Z,93259.81
2022-08-23T09:01:00.760Z,93264.81
2022-08-23T09:06:28.575Z,93270.56
2022-08-23T09:11:51.567Z,93272.84
2022-08-23T09:17:05.679Z,93290.06
2022-08-23T09:22:19.581Z,93272.81
2022-08-23T09:27:23.214Z,93277.09
2022-08-23T09:32:36.430Z,93284.00
2022-08-23T09:38:05.126Z,93281.34
2022-08-23T09:43:17.781Z,93291.13
2022-08-23T09:48:38.633Z,93300.28
2022-08-23T09:53:51.753Z,93296.84
2022-08-23T09:58:56.196Z,93284.19
2022-08-23T10:04:16.785Z,93288.47
2022-08-23T10:09:28.652Z,93285.50
2022-08-23T10:14:33.915Z,93283.34
2022-08-23T10:20:15.684Z,93285.44
2022-08-23T10:25:31.177Z,93287.09
2022-08-23T10:30:54.981Z,93313.41
2022-08-23T10:36:05.434Z,93335.22
