createdAt,value
2023-03-26T00:01:23.883Z,6.29
2023-03-26T00:03:55.344Z,6.22
2023-03-26T00:06:30.941Z,6.11
2023-03-26T00:09:01.736Z,6.15
2023-03-26T00:11:29.775Z,6.26
2023-03-26T00:13:58.073Z,6.18
2023-03-26T00:16:29.206Z,6.19
2023-03-26T00:18:57.982Z,6.23
2023-03-26T00:21:28.219Z,6.15
2023-03-26T00:24:04.927Z,6.18
2023-03-26T00:26:37.802Z,6.16
2023-03-26T00:29:07.117Z,6.03
2023-03-26T00:31:34.984Z,6.09
2023-03-26T00:34:03.976Z,6.24
2023-03-26T00:36:30.793Z,6.24
2023-03-26T00:38:57.901Z,6.06
2023-03-26T00:41:26.457Z,6.08
2023-03-26T00:43:56.671Z,5.98
2023-03-26T00:46:24.528Z,6.14
2023-03-26T00:48:51.197Z,5.81
2023-03-26T00:51:19.510Z,6.13
2023-03-26T00:53:48.095Z,5.97
2023-03-26T00:56:15.279Z,6.16
2023-03-26T00:58:42.476Z,6.10
2023-03-26T01:01:13.974Z,6.13
2023-03-26T01:03:50.404Z,5.98
2023-03-26T01:06:36.694Z,6.07
2023-03-26T01:09:12.209Z,6.06
2023-03-26T01:11:39.072Z,6.05
2023-03-26T01:14:13.240Z,6.06
2023-03-26T01:16:45.321Z,5.97
2023-03-26T01:19:20.791Z,5.84
2023-03-26T01:21:47.672Z,5.74
2023-03-26T01:24:14.702Z,5.71
2023-03-26T01:27:33.768Z,5.84
2023-03-26T01:30:26.829Z,5.75
2023-03-26T01:33:02.600Z,5.79
2023-03-26T01:36:01.331Z,5.75
2023-03-26T01:38:37.184Z,5.75
2023-03-26T01:41:17.803Z,5.72
2023-03-26T01:44:22.129Z,5.72
2023-03-26T01:46:51.229Z,5.63
2023-03-26T01:49:18.997Z,5.62
2023-03-26T01:51:46.114Z,5.54
2023-03-26T01:54:19.974Z,5.58
2023-03-26T01:57:05.278Z,5.63
2023-03-26T01:59:44.808Z,5.69
2023-03-26T02:02:32.006Z,5.67
2023-03-26T02:05:16.726Z,5.64
2023-03-26T02:08:01.565Z,5.68
2023-03-26T02:10:35.929Z,5.61
2023-03-26T02:13:03.843Z,5.42
2023-03-26T02:15:30.705Z,5.48
2023-03-26T02:17:59.878Z,5.54
2023-03-26T02:20:30.429Z,5.55
2023-03-26T02:22:57.737Z,5.46
2023-03-26T02:25:24.645Z,5.46
2023-03-26T02:27:53.246Z,5.52
2023-03-26T02:30:25.922Z,5.50
2023-03-26T02:32:54.404Z,5.54
2023-03-26T02:35:22.589Z,5.57
2023-03-26T02:37:51.187Z,5.53
2023-03-26T02:40:21.338Z,5.54
2023-03-26T02:42:48.453Z,5.53
2023-03-26T02:45:15.635Z,5.50
2023-03-26T02:47:43.639Z,5.49
2023-03-26T02:50:12.124Z,5.34
2023-03-26T02:52:39.165Z,5.43
2023-03-26T02:55:06.511Z,5.47
2023-03-26T02:57:33.229Z,5.57
2023-03-26T02:59:59.923Z,5.54
2023-03-26T03:02:29.613Z,5.57
2023-03-26T03:05:02.009Z,5.52
2023-03-26T03:07:29.283Z,5.55
2023-03-26T03:09:56.144Z,5.55
2023-03-26T03:12:22.907Z,5.48
2023-03-26T03:14:49.629Z,5.42
2023-03-26T03:17:16.471Z,5.26
2023-03-26T03:19:43.356Z,5.38
2023-03-26T03:22:09.987Z,5.45
2023-03-26T03:24:36.733Z,5.52
2023-03-26T03:27:03.548Z,5.53
2023-03-26T03:29:30.538Z,5.55
2023-03-26T03:31:57.290Z,5.55
2023-03-26T03:34:25.704Z,5.42
2023-03-26T03:36:52.473Z,5.44
2023-03-26T03:39:19.134Z,5.40
2023-03-26T03:41:45.988Z,5.45
2023-03-26T03:44:12.742Z,5.44
2023-03-26T03:46:39.486Z,5.41
2023-03-26T03:49:07.256Z,5.33
2023-03-26T03:51:35.306Z,5.21
2023-03-26T03:54:02.102Z,5.38
2023-03-26T03:56:29.603Z,5.37
2023-03-26T03:58:58.469Z,5.32
2023-03-26T04:01:25.225Z,5.28
2023-03-26T04:03:52.134Z,5.21
2023-03-26T04:06:19.208Z,5.08
2023-03-26T04:08:46.586Z,5.12
2023-03-26T04:11:14.759Z,5.16
2023-03-26T04:13:41.593Z,5.14
2023-03-26T04:16:09.475Z,5.16
2023-03-26T04:18:37.760Z,5.16
2023-03-26T04:21:05.615Z,5.10
2023-03-26T04:23:32.482Z,5.15
2023-03-26T04:26:04.375Z,5.04
2023-03-26T04:28:42.440Z,5.03
2023-03-26T04:31:14.125Z,5.12
2023-03-26T04:33:40.893Z,5.09
2023-03-26T04:36:09.461Z,5.13
2023-03-26T04:38:49.525Z,5.23
2023-03-26T04:41:16.296Z,5.24
2023-03-26T04:43:47.435Z,5.17
2023-03-26T04:46:14.854Z,5.15
2023-03-26T04:48:42.552Z,5.18
2023-03-26T04:51:10.276Z,5.21
2023-03-26T04:53:37.124Z,5.25
2023-03-26T04:56:28.666Z,5.28
2023-03-26T04:59:00.237Z,5.26
2023-03-26T05:01:30.920Z,5.18
2023-03-26T05:03:58.898Z,5.25
2023-03-26T05:06:28.859Z,5.38
2023-03-26T05:08:55.644Z,5.41
2023-03-26T05:11:22.502Z,5.29
2023-03-26T05:13:49.470Z,5.41
2023-03-26T05:16:16.285Z,5.45
2023-03-26T05:18:43.372Z,5.48
2023-03-26T05:21:11.000Z,5.43
2023-03-26T05:23:38.039Z,5.46
2023-03-26T05:26:04.815Z,5.53
2023-03-26T05:28:31.503Z,5.53
2023-03-26T05:30:58.411Z,5.59
2023-03-26T05:33:25.256Z,5.65
2023-03-26T05:36:02.814Z,5.71
2023-03-26T05:38:30.784Z,5.68
2023-03-26T05:40:59.778Z,5.87
2023-03-26T05:43:27.312Z,5.98
2023-03-26T05:45:53.984Z,6.26
2023-03-26T05:48:21.740Z,6.39
2023-03-26T05:50:51.356Z,6.24
2023-03-26T05:53:18.620Z,6.31
2023-03-26T05:55:46.299Z,6.22
2023-03-26T05:58:13.608Z,6.24
2023-03-26T06:00:40.321Z,6.33
2023-03-26T06:03:12.701Z,6.39
2023-03-26T06:05:40.806Z,6.61
2023-03-26T06:08:07.947Z,6.84
2023-03-26T06:10:38.314Z,6.85
2023-03-26T06:13:05.495Z,6.72
2023-03-26T06:15:32.364Z,6.59
2023-03-26T06:17:59.118Z,6.49
2023-03-26T06:20:25.927Z,6.51
2023-03-26T06:22:52.725Z,6.46
2023-03-26T06:25:19.568Z,6.68
2023-03-26T06:27:46.391Z,6.84
2023-03-26T06:30:13.250Z,6.91
2023-03-26T06:32:39.909Z,7.05
2023-03-26T06:35:06.974Z,6.96
2023-03-26T06:37:33.699Z,7.24
2023-03-26T06:40:00.450Z,7.88
2023-03-26T06:43:06.475Z,8.08
2023-03-26T06:45:14.090Z,8.02
2023-03-26T06:47:41.002Z,8.04
2023-03-26T06:50:11.658Z,8.19
2023-03-26T06:52:38.769Z,7.97
2023-03-26T06:55:06.731Z,8.22
2023-03-26T06:57:33.503Z,8.92
2023-03-26T07:00:00.586Z,9.41
2023-03-26T07:02:27.416Z,9.54
2023-03-26T07:04:54.318Z,9.59
2023-03-26T07:07:22.042Z,9.49
2023-03-26T07:09:48.861Z,9.01
2023-03-26T07:12:15.925Z,8.86
2023-03-26T07:14:42.691Z,8.96
2023-03-26T07:17:09.470Z,8.84
2023-03-26T07:19:36.241Z,9.04
2023-03-26T07:22:03.373Z,9.08
2023-03-26T07:24:30.563Z,8.74
2023-03-26T07:27:18.136Z,8.99
2023-03-26T07:29:51.097Z,8.96
2023-03-26T07:32:47.135Z,8.75
2023-03-26T07:35:51.351Z,8.63
2023-03-26T07:38:42.438Z,8.44
2023-03-26T07:41:13.419Z,8.08
2023-03-26T07:43:57.666Z,8.15
2023-03-26T07:46:34.200Z,7.88
2023-03-26T07:49:02.111Z,7.99
2023-03-26T07:51:29.290Z,7.94
2023-03-26T07:53:56.423Z,7.93
2023-03-26T07:56:39.067Z,8.22
2023-03-26T07:59:25.825Z,8.42
2023-03-26T08:02:16.831Z,8.45
2023-03-26T08:05:18.897Z,8.22
2023-03-26T08:08:16.850Z,8.59
2023-03-26T08:11:07.522Z,9.13
2023-03-26T08:13:57.237Z,9.87
2023-03-26T08:16:23.877Z,10.10
2023-03-26T08:19:01.760Z,10.09
2023-03-26T08:21:39.806Z,9.83
2023-03-26T08:24:23.030Z,10.05
2023-03-26T08:27:02.807Z,9.94
2023-03-26T08:29:34.704Z,10.04
2023-03-26T08:32:03.153Z,10.16
2023-03-26T08:34:30.818Z,10.37
2023-03-26T08:36:57.626Z,10.34
2023-03-26T08:39:24.254Z,10.34
2023-03-26T08:42:21.766Z,10.53
2023-03-26T08:45:30.137Z,10.71
2023-03-26T08:48:37.525Z,10.92
2023-03-26T08:51:41.813Z,10.99
2023-03-26T08:54:28.887Z,11.15
2023-03-26T08:57:26.494Z,11.16
2023-03-26T09:00:06.130Z,11.14
2023-03-26T09:03:03.769Z,11.25
2023-03-26T09:05:54.996Z,10.94
2023-03-26T09:09:19.330Z,10.64
2023-03-26T09:12:07.827Z,10.60
2023-03-26T09:14:49.602Z,10.59
2023-03-26T09:17:40.098Z,10.64
2023-03-26T09:20:18.813Z,10.46
2023-03-26T09:22:58.981Z,10.39
2023-03-26T09:25:31.742Z,10.46
2023-03-26T09:28:37.062Z,10.79
2023-03-26T09:31:18.950Z,11.23
2023-03-26T09:34:14.180Z,11.11
2023-03-26T09:37:14.265Z,11.27
2023-03-26T09:40:05.986Z,11.30
2023-03-26T09:42:37.874Z,11.26
2023-03-26T09:45:29.000Z,11.33
2023-03-26T09:48:21.121Z,11.33
2023-03-26T09:50:53.690Z,11.35
2023-03-26T09:53:54.007Z,11.40
2023-03-26T09:56:39.785Z,11.25
2023-03-26T09:59:30.996Z,11.17
2023-03-26T10:02:46.139Z,11.53
2023-03-26T10:05:21.783Z,11.76
2023-03-26T10:08:10.515Z,11.71
2023-03-26T10:10:48.249Z,11.32
2023-03-26T10:13:24.605Z,11.02
2023-03-26T10:16:03.407Z,10.91
2023-03-26T10:18:56.604Z,11.07
2023-03-26T10:21:58.877Z,11.21
2023-03-26T10:24:51.810Z,11.26
2023-03-26T10:27:31.144Z,11.24
2023-03-26T10:30:12.763Z,11.02
2023-03-26T10:32:58.224Z,11.06
2023-03-26T10:35:53.978Z,11.13
2023-03-26T10:38:35.418Z,11.20
2023-03-26T10:41:17.082Z,11.26
2023-03-26T10:44:11.755Z,11.18
2023-03-26T10:47:03.565Z,11.14
2023-03-26T10:49:56.647Z,11.19
2023-03-26T10:52:28.563Z,10.94
2023-03-26T10:55:15.256Z,10.84
2023-03-26T10:57:51.827Z,10.51
2023-03-26T11:00:25.473Z,10.22
2023-03-26T11:03:11.711Z,10.21
2023-03-26T11:06:03.477Z,10.17
2023-03-26T11:08:39.209Z,10.47
2023-03-26T11:11:26.879Z,10.66
2023-03-26T11:14:27.896Z,10.77
2023-03-26T11:17:39.620Z,10.51
2023-03-26T11:20:12.873Z,10.56
2023-03-26T11:22:52.708Z,10.81
2023-03-26T11:25:30.429Z,11.23
2023-03-26T11:28:30.193Z,11.62
2023-03-26T11:31:00.179Z,11.74
2023-03-26T11:33:32.759Z,11.53
2023-03-26T11:36:06.813Z,11.31
2023-03-26T11:39:02.667Z,11.13
2023-03-26T11:41:31.605Z,11.35
2023-03-26T11:44:24.768Z,11.56
2023-03-26T11:47:01.483Z,11.69
2023-03-26T11:49:29.695Z,11.85
2023-03-26T11:51:56.730Z,11.89
2023-03-26T11:54:23.614Z,11.64
2023-03-26T11:57:07.310Z,11.48
2023-03-26T11:59:55.390Z,11.20
2023-03-26T12:02:29.805Z,11.29
2023-03-26T12:05:18.366Z,11.48
2023-03-26T12:07:59.600Z,11.61
2023-03-26T12:10:29.266Z,11.62
2023-03-26T12:13:02.257Z,11.48
2023-03-26T12:15:31.972Z,11.38
2023-03-26T12:18:18.105Z,11.36
2023-03-26T12:20:45.211Z,11.16
2023-03-26T12:23:36.294Z,11.19
2023-03-26T12:26:17.605Z,11.18
2023-03-26T12:28:50.788Z,10.90
2023-03-26T12:31:19.587Z,11.27
2023-03-26T12:34:04.903Z,11.05
2023-03-26T12:36:33.736Z,11.43
2023-03-26T12:39:16.554Z,11.32
2023-03-26T12:44:44.760Z,11.35
2023-03-26T12:44:58.984Z,11.23
2023-03-26T12:47:58.656Z,11.04
2023-03-26T12:50:34.407Z,11.14
2023-03-26T12:53:26.955Z,11.42
2023-03-26T12:56:07.489Z,11.41
2023-03-26T12:59:00.578Z,11.21
2023-03-26T13:01:54.930Z,11.06
2023-03-26T13:05:04.961Z,11.18
2023-03-26T13:07:57.737Z,11.42
2023-03-26T13:10:42.473Z,11.65
2023-03-26T13:13:44.300Z,11.67
2023-03-26T13:16:42.456Z,11.70
2023-03-26T13:19:35.070Z,11.76
2023-03-26T13:22:16.370Z,11.81
2023-03-26T13:24:59.355Z,11.89
2023-03-26T13:27:51.065Z,11.66
2023-03-26T13:30:27.739Z,11.56
2023-03-26T13:33:21.722Z,11.28
2023-03-26T13:36:23.295Z,11.33
2023-03-26T13:39:16.540Z,11.30
2023-03-26T13:42:02.076Z,11.50
2023-03-26T13:44:31.908Z,11.60
2023-03-26T13:47:05.116Z,11.61
2023-03-26T13:49:41.175Z,11.42
2023-03-26T13:52:14.928Z,11.31
2023-03-26T13:54:51.767Z,11.26
2023-03-26T13:57:26.031Z,11.19
2023-03-26T14:00:07.754Z,10.97
2023-03-26T14:02:38.364Z,11.09
2023-03-26T14:05:39.238Z,11.28
2023-03-26T14:08:32.717Z,11.26
2023-03-26T14:11:11.648Z,11.18
2023-03-26T14:13:51.972Z,11.04
2023-03-26T14:16:22.554Z,11.08
2023-03-26T14:19:12.379Z,11.03
2023-03-26T14:22:18.515Z,11.02
2023-03-26T14:25:03.234Z,10.96
2023-03-26T14:28:06.366Z,10.82
2023-03-26T14:30:49.893Z,10.61
2023-03-26T14:33:34.278Z,10.56
2023-03-26T14:36:13.696Z,10.50
2023-03-26T14:39:18.326Z,10.44
2023-03-26T14:42:14.496Z,10.50
2023-03-26T14:45:09.375Z,10.35
2023-03-26T14:47:48.278Z,10.48
2023-03-26T14:50:56.468Z,10.56
2023-03-26T14:53:33.673Z,10.69
2023-03-26T14:56:24.706Z,10.69
2023-03-26T14:59:10.854Z,10.71
2023-03-26T15:02:15.835Z,10.74
2023-03-26T15:05:16.033Z,10.72
2023-03-26T15:08:06.722Z,10.62
2023-03-26T15:10:59.662Z,10.57
2023-03-26T15:13:53.596Z,10.43
2023-03-26T15:16:58.656Z,10.43
2023-03-26T15:19:31.168Z,10.41
2023-03-26T15:22:17.558Z,10.46
2023-03-26T15:25:13.515Z,10.46
2023-03-26T15:28:08.608Z,10.48
2023-03-26T15:31:10.940Z,10.50
2023-03-26T15:33:40.348Z,10.49
2023-03-26T15:36:44.885Z,10.44
2023-03-26T15:39:30.279Z,10.41
2023-03-26T15:42:11.989Z,10.23
2023-03-26T15:44:54.094Z,10.17
2023-03-26T15:47:45.944Z,9.96
2023-03-26T15:50:30.745Z,9.67
2023-03-26T15:53:18.970Z,9.41
2023-03-26T15:59:16.494Z,9.07
2023-03-26T16:02:02.700Z,9.13
2023-03-26T16:04:54.356Z,9.19
2023-03-26T16:07:29.278Z,9.23
2023-03-26T16:10:17.455Z,9.22
2023-03-26T16:13:15.138Z,9.11
2023-03-26T16:15:42.848Z,8.99
2023-03-26T16:18:11.727Z,9.05
2023-03-26T16:20:44.526Z,8.87
2023-03-26T16:23:27.482Z,8.75
2023-03-26T16:26:23.790Z,8.74
2023-03-26T16:28:53.672Z,8.78
2023-03-26T16:31:37.321Z,8.78
2023-03-26T16:34:05.485Z,8.81
2023-03-26T16:36:42.162Z,8.74
2023-03-26T16:39:10.611Z,8.68
2023-03-26T16:42:06.376Z,8.62
2023-03-26T16:44:59.363Z,8.54
2023-03-26T16:47:42.931Z,8.47
2023-03-26T16:50:19.716Z,8.44
2023-03-26T16:53:17.706Z,8.38
2023-03-26T16:55:56.774Z,8.19
2023-03-26T16:58:29.082Z,8.22
2023-03-26T17:01:08.737Z,7.93
2023-03-26T17:03:56.870Z,8.05
2023-03-26T17:06:48.454Z,7.63
2023-03-26T17:09:19.543Z,7.63
2023-03-26T17:12:05.022Z,7.64
2023-03-26T17:14:49.033Z,7.57
2023-03-26T17:17:36.979Z,7.56
2023-03-26T17:20:22.229Z,7.53
2023-03-26T17:22:55.956Z,7.41
2023-03-26T17:25:28.754Z,7.32
2023-03-26T17:28:27.769Z,7.30
2023-03-26T17:31:03.746Z,7.34
2023-03-26T17:33:37.169Z,7.20
2023-03-26T17:36:13.222Z,7.25
2023-03-26T17:38:40.041Z,7.21
2023-03-26T17:41:15.432Z,7.11
2023-03-26T17:43:48.624Z,7.06
2023-03-26T17:46:48.372Z,6.95
2023-03-26T17:49:35.660Z,6.94
2023-03-26T17:52:15.800Z,6.90
2023-03-26T17:54:45.908Z,6.78
2023-03-26T17:57:31.091Z,6.61
2023-03-26T18:00:00.546Z,6.47
2023-03-26T18:02:42.339Z,6.30
2023-03-26T18:05:18.674Z,6.31
2023-03-26T18:08:23.758Z,6.30
2023-03-26T18:11:05.785Z,6.28
2023-03-26T18:13:38.411Z,6.22
2023-03-26T18:16:13.468Z,6.17
2023-03-26T18:18:59.229Z,5.94
2023-03-26T18:21:40.207Z,6.00
2023-03-26T18:24:14.002Z,6.06
2023-03-26T18:26:44.990Z,5.87
2023-03-26T18:29:20.727Z,5.86
2023-03-26T18:31:54.409Z,5.78
2023-03-26T18:34:22.489Z,5.63
2023-03-26T18:37:01.446Z,5.62
2023-03-26T18:39:28.490Z,5.51
2023-03-26T18:41:55.541Z,5.47
2023-03-26T18:44:22.357Z,5.54
2023-03-26T18:46:49.152Z,5.53
2023-03-26T18:49:17.172Z,5.53
2023-03-26T18:51:56.051Z,5.43
2023-03-26T18:54:25.106Z,5.38
2023-03-26T18:56:52.888Z,5.26
2023-03-26T18:59:22.119Z,5.19
2023-03-26T19:01:50.024Z,5.13
2023-03-26T19:04:17.987Z,5.25
2023-03-26T19:06:46.410Z,5.24
2023-03-26T19:09:30.402Z,5.16
2023-03-26T19:12:14.634Z,5.08
2023-03-26T19:15:10.073Z,5.20
2023-03-26T19:17:44.767Z,5.17
2023-03-26T19:20:24.568Z,5.28
2023-03-26T19:22:52.304Z,5.23
2023-03-26T19:25:30.505Z,5.22
2023-03-26T19:27:57.761Z,5.18
2023-03-26T19:30:36.257Z,5.18
2023-03-26T19:33:12.834Z,5.21
2023-03-26T19:35:41.297Z,5.20
2023-03-26T19:38:27.825Z,5.37
2023-03-26T19:40:58.061Z,5.43
2023-03-26T19:43:26.426Z,5.41
2023-03-26T19:46:00.446Z,5.36
2023-03-26T19:48:46.292Z,5.31
2023-03-26T19:51:22.805Z,5.32
2023-03-26T19:53:58.604Z,5.43
2023-03-26T19:56:25.746Z,5.45
2023-03-26T19:58:53.308Z,5.51
2023-03-26T20:01:25.764Z,5.55
2023-03-26T20:03:58.030Z,5.61
2023-03-26T20:06:41.828Z,5.70
2023-03-26T20:09:11.738Z,5.69
2023-03-26T20:11:39.987Z,5.93
2023-03-26T20:14:20.061Z,6.02
2023-03-26T20:16:47.087Z,6.27
2023-03-26T20:19:15.174Z,6.26
2023-03-26T20:21:42.963Z,6.31
2023-03-26T20:24:15.961Z,6.45
2023-03-26T20:26:43.625Z,6.50
2023-03-26T20:29:10.532Z,6.54
2023-03-26T20:31:38.449Z,6.45
2023-03-26T20:34:10.189Z,6.69
2023-03-26T20:36:37.085Z,6.48
2023-03-26T20:39:08.187Z,6.70
2023-03-26T20:41:36.096Z,6.68
2023-03-26T20:44:06.058Z,6.78
2023-03-26T20:46:33.529Z,6.84
2023-03-26T20:49:00.293Z,6.84
2023-03-26T20:51:28.983Z,6.76
2023-03-26T20:53:56.182Z,6.80
2023-03-26T20:56:23.584Z,6.79
2023-03-26T20:59:03.622Z,6.79
2023-03-26T21:01:38.177Z,6.74
2023-03-26T21:04:05.522Z,6.71
2023-03-26T21:06:32.179Z,6.67
2023-03-26T21:08:59.340Z,6.57
2023-03-26T21:11:28.838Z,6.75
2023-03-26T21:14:24.715Z,6.81
2023-03-26T21:16:51.891Z,6.75
2023-03-26T21:19:19.231Z,6.72
2023-03-26T21:22:12.548Z,6.70
2023-03-26T21:25:03.585Z,6.67
2023-03-26T21:27:47.551Z,6.62
2023-03-26T21:30:16.449Z,6.61
2023-03-26T21:32:45.533Z,6.53
2023-03-26T21:35:13.866Z,6.51
2023-03-26T21:37:43.168Z,6.61
2023-03-26T21:40:14.944Z,6.63
2023-03-26T21:42:43.175Z,6.60
2023-03-26T21:45:10.519Z,6.48
2023-03-26T21:47:37.618Z,6.49
2023-03-26T21:50:06.914Z,6.41
2023-03-26T21:52:35.524Z,6.53
2023-03-26T21:55:04.536Z,6.45
2023-03-26T21:57:54.868Z,6.43
2023-03-26T22:00:33.470Z,6.48
2023-03-26T22:03:11.148Z,6.50
2023-03-26T22:05:50.283Z,6.50
2023-03-26T22:08:27.474Z,6.41
2023-03-26T22:10:54.457Z,6.44
2023-03-26T22:13:21.375Z,6.37
2023-03-26T22:15:48.095Z,6.29
2023-03-26T22:18:15.292Z,6.31
2023-03-26T22:20:46.739Z,6.22
2023-03-26T22:23:13.500Z,6.07
2023-03-26T22:25:40.456Z,6.20
2023-03-26T22:28:07.161Z,6.21
2023-03-26T22:30:33.973Z,6.17
2023-03-26T22:33:00.618Z,6.19
2023-03-26T22:35:27.868Z,6.17
2023-03-26T22:38:00.761Z,6.20
2023-03-26T22:40:27.993Z,6.17
2023-03-26T22:42:54.640Z,6.28
2023-03-26T22:45:22.863Z,6.28
2023-03-26T22:47:50.095Z,6.24
2023-03-26T22:50:16.842Z,6.21
2023-03-26T22:52:43.593Z,6.20
2023-03-26T22:55:11.719Z,6.01
2023-03-26T22:57:39.579Z,6.09
2023-03-26T23:00:15.775Z,6.09
2023-03-26T23:02:45.059Z,6.04
2023-03-26T23:05:17.646Z,6.04
2023-03-26T23:07:46.210Z,6.19
2023-03-26T23:10:13.881Z,6.13
2023-03-26T23:12:41.709Z,6.05
2023-03-26T23:15:09.965Z,6.07
2023-03-26T23:17:37.985Z,5.96
2023-03-26T23:20:12.639Z,5.90
2023-03-26T23:22:39.414Z,5.84
2023-03-26T23:25:07.181Z,5.91
2023-03-26T23:27:34.116Z,5.92
2023-03-26T23:30:01.494Z,5.95
2023-03-26T23:32:28.301Z,5.90
2023-03-26T23:34:58.037Z,5.72
2023-03-26T23:37:24.840Z,5.78
2023-03-26T23:39:52.176Z,5.88
2023-03-26T23:42:28.740Z,5.86
2023-03-26T23:44:57.410Z,5.93
2023-03-26T23:47:24.289Z,5.86
2023-03-26T23:49:51.123Z,5.94
2023-03-26T23:52:18.319Z,5.82
2023-03-26T23:54:45.798Z,5.98
2023-03-26T23:57:12.654Z,5.76
2023-03-26T23:59:41.710Z,5.93
