createdAt,value
2024-02-13T00:00:18.648Z,51.98
2024-02-13T00:01:18.759Z,51.85
2024-02-13T00:02:18.765Z,51.71
2024-02-13T00:03:18.821Z,51.57
2024-02-13T00:04:18.872Z,51.32
2024-02-13T00:05:18.956Z,51.81
2024-02-13T00:06:18.927Z,51.62
2024-02-13T00:07:19.012Z,53.71
2024-02-13T00:08:19.171Z,53.80
2024-02-13T00:09:19.199Z,50.50
2024-02-13T00:10:19.156Z,52.65
2024-02-13T00:11:19.204Z,53.73
2024-02-13T00:12:19.228Z,53.20
2024-02-13T00:13:19.262Z,51.38
2024-02-13T00:14:19.340Z,51.95
2024-02-13T00:15:19.408Z,52.41
2024-02-13T00:16:19.761Z,50.45
2024-02-13T00:17:19.541Z,53.10
2024-02-13T00:18:19.630Z,51.82
2024-02-13T00:19:19.657Z,51.95
2024-02-13T00:20:19.700Z,50.98
2024-02-13T00:21:19.731Z,53.50
2024-02-13T00:22:19.810Z,52.81
2024-02-13T00:23:19.906Z,52.05
2024-02-13T00:24:19.880Z,53.17
2024-02-13T00:25:19.984Z,52.28
2024-02-13T00:26:20.053Z,52.64
2024-02-13T00:27:20.066Z,53.52
2024-02-13T00:28:20.136Z,51.80
2024-02-13T00:29:20.279Z,53.30
2024-02-13T00:30:20.252Z,52.92
2024-02-13T00:31:20.290Z,51.44
2024-02-13T00:32:20.383Z,53.18
2024-02-13T00:33:20.606Z,52.24
2024-02-13T00:34:20.545Z,52.26
2024-02-13T00:35:20.515Z,51.70
2024-02-13T00:36:20.549Z,52.54
2024-02-13T00:37:20.653Z,51.95
2024-02-13T00:38:20.671Z,54.36
2024-02-13T00:39:20.706Z,53.96
2024-02-13T00:40:20.757Z,51.04
2024-02-13T00:41:20.806Z,52.65
2024-02-13T00:42:20.835Z,52.79
2024-02-13T00:43:20.863Z,52.01
2024-02-13T00:44:21.051Z,52.66
2024-02-13T00:45:20.977Z,51.64
2024-02-13T00:46:21.033Z,54.78
2024-02-13T00:47:21.139Z,52.57
2024-02-13T00:48:21.246Z,54.67
2024-02-13T00:49:21.302Z,51.90
2024-02-13T00:50:21.317Z,53.02
2024-02-13T00:51:21.293Z,52.61
2024-02-13T00:52:21.328Z,51.49
2024-02-13T00:53:21.411Z,52.58
2024-02-13T00:54:21.436Z,50.83
2024-02-13T00:55:21.474Z,52.36
2024-02-13T00:56:21.560Z,52.66
2024-02-13T00:57:21.618Z,52.55
2024-02-13T00:58:21.658Z,52.84
2024-02-13T00:59:21.836Z,53.61
2024-02-13T01:00:21.729Z,52.05
2024-02-13T01:01:21.788Z,52.28
2024-02-13T01:02:21.843Z,53.03
2024-02-13T01:03:21.889Z,55.12
2024-02-13T01:04:21.926Z,50.93
2024-02-13T01:05:21.971Z,51.89
2024-02-13T01:06:21.999Z,52.37
2024-02-13T01:07:22.016Z,53.34
2024-02-13T01:08:22.121Z,51.73
2024-02-13T01:09:22.130Z,51.23
2024-02-13T01:10:22.143Z,52.03
2024-02-13T01:11:22.224Z,53.08
2024-02-13T01:12:22.195Z,50.92
2024-02-13T01:13:22.239Z,52.83
2024-02-13T01:14:22.314Z,53.36
2024-02-13T01:15:22.356Z,52.50
2024-02-13T01:16:22.428Z,52.13
2024-02-13T01:17:22.625Z,52.45
2024-02-13T01:18:22.750Z,50.51
2024-02-13T01:19:22.758Z,51.50
2024-02-13T01:20:22.707Z,52.42
2024-02-13T01:21:22.680Z,52.59
2024-02-13T01:22:22.789Z,52.67
2024-02-13T01:23:22.858Z,53.31
2024-02-13T01:24:22.841Z,55.93
2024-02-13T01:25:22.900Z,53.58
2024-02-13T01:26:23.008Z,52.90
2024-02-13T01:27:22.960Z,51.03
2024-02-13T01:28:23.050Z,53.49
2024-02-13T01:29:23.155Z,51.66
2024-02-13T01:30:23.117Z,53.06
2024-02-13T01:31:23.179Z,52.84
2024-02-13T01:32:23.290Z,51.90
2024-02-13T01:33:23.380Z,51.50
2024-02-13T01:34:23.367Z,53.81
2024-02-13T01:35:23.364Z,54.19
2024-02-13T01:36:23.361Z,50.15
2024-02-13T01:37:23.483Z,52.59
2024-02-13T01:38:23.498Z,52.46
2024-02-13T01:39:23.536Z,52.01
2024-02-13T01:40:23.520Z,53.95
2024-02-13T01:41:23.607Z,54.86
2024-02-13T01:42:23.549Z,50.98
2024-02-13T01:43:23.574Z,52.97
2024-02-13T01:44:23.663Z,52.93
2024-02-13T01:45:23.605Z,53.02
2024-02-13T01:46:23.640Z,53.38
2024-02-13T01:47:23.721Z,52.36
2024-02-13T01:48:23.908Z,53.11
2024-02-13T01:49:23.836Z,51.95
2024-02-13T01:50:23.862Z,52.34
2024-02-13T01:51:23.914Z,52.90
2024-02-13T01:52:23.982Z,53.56
2024-02-13T01:53:24.039Z,51.85
2024-02-13T01:54:24.063Z,51.65
2024-02-13T01:55:24.137Z,54.61
2024-02-13T01:56:24.170Z,53.17
2024-02-13T01:57:24.223Z,53.56
2024-02-13T01:58:24.276Z,52.95
2024-02-13T01:59:24.396Z,53.75
2024-02-13T02:00:24.402Z,52.51
2024-02-13T02:01:24.401Z,51.80
2024-02-13T02:02:24.526Z,54.78
2024-02-13T02:03:24.544Z,52.33
2024-02-13T02:04:24.581Z,51.32
2024-02-13T02:05:24.638Z,50.63
2024-02-13T02:06:46.706Z,53.98
2024-02-13T02:07:24.623Z,54.14
2024-02-13T02:08:24.645Z,54.68
2024-02-13T02:09:24.645Z,55.90
2024-02-13T02:10:26.166Z,56.42
2024-02-13T02:11:26.397Z,58.26
2024-02-13T02:12:24.628Z,57.53
2024-02-13T02:13:24.637Z,55.04
2024-02-13T02:14:24.714Z,56.64
2024-02-13T02:15:24.643Z,54.47
2024-02-13T02:16:24.633Z,57.90
2024-02-13T02:17:24.683Z,53.44
2024-02-13T02:18:24.673Z,54.93
2024-02-13T02:19:24.698Z,51.86
2024-02-13T02:20:24.678Z,52.87
2024-02-13T02:21:24.688Z,54.14
2024-02-13T02:22:24.750Z,54.53
2024-02-13T02:23:24.793Z,52.54
2024-02-13T02:24:24.856Z,52.56
2024-02-13T02:25:24.909Z,51.65
2024-02-13T02:26:25.019Z,52.80
2024-02-13T02:27:25.056Z,52.68
2024-02-13T02:28:25.085Z,53.84
2024-02-13T02:29:25.172Z,52.74
2024-02-13T02:30:25.206Z,50.95
2024-02-13T02:31:25.275Z,52.31
2024-02-13T02:32:25.446Z,53.64
2024-02-13T02:33:25.493Z,51.78
2024-02-13T02:34:25.479Z,53.01
2024-02-13T02:35:25.543Z,53.28
2024-02-13T02:36:25.584Z,52.05
2024-02-13T02:37:25.647Z,51.52
2024-02-13T02:38:25.758Z,52.82
2024-02-13T02:39:25.799Z,54.05
2024-02-13T02:40:25.864Z,51.88
2024-02-13T02:41:25.948Z,54.07
2024-02-13T02:42:25.993Z,52.16
2024-02-13T02:43:26.075Z,54.35
2024-02-13T02:44:26.144Z,53.05
2024-02-13T02:45:26.188Z,51.92
2024-02-13T02:46:26.277Z,53.21
2024-02-13T02:47:26.398Z,51.91
2024-02-13T02:48:26.469Z,52.93
2024-02-13T02:49:26.505Z,53.51
2024-02-13T02:50:26.633Z,52.25
2024-02-13T02:51:26.565Z,52.66
2024-02-13T02:52:26.632Z,53.88
2024-02-13T02:53:26.738Z,52.92
2024-02-13T02:54:26.739Z,50.00
2024-02-13T02:55:26.811Z,50.62
2024-02-13T02:56:26.881Z,52.78
2024-02-13T02:57:26.932Z,52.09
2024-02-13T02:58:27.004Z,52.57
2024-02-13T02:59:27.111Z,53.25
2024-02-13T03:00:27.128Z,53.18
2024-02-13T03:01:27.181Z,51.56
2024-02-13T03:02:27.262Z,52.53
2024-02-13T03:03:27.362Z,52.55
2024-02-13T03:04:27.393Z,51.55
2024-02-13T03:05:27.548Z,53.43
2024-02-13T03:06:27.647Z,54.24
2024-02-13T03:07:27.538Z,53.27
2024-02-13T03:08:27.635Z,51.92
2024-02-13T03:09:27.696Z,51.71
2024-02-13T03:10:27.742Z,53.06
2024-02-13T03:11:27.806Z,50.00
2024-02-13T03:12:27.884Z,55.21
2024-02-13T03:13:27.947Z,52.49
2024-02-13T03:14:28.003Z,51.86
2024-02-13T03:15:28.055Z,52.41
2024-02-13T03:16:28.114Z,52.06
2024-02-13T03:17:28.293Z,51.28
2024-02-13T03:18:28.289Z,52.07
2024-02-13T03:19:28.340Z,52.48
2024-02-13T03:20:28.465Z,52.58
2024-02-13T03:21:28.408Z,51.93
2024-02-13T03:22:28.470Z,52.05
2024-02-13T03:23:28.550Z,52.51
2024-02-13T03:24:28.623Z,50.34
2024-02-13T03:25:28.653Z,52.13
2024-02-13T03:26:28.750Z,53.59
2024-02-13T03:27:28.793Z,53.43
2024-02-13T03:28:28.859Z,52.83
2024-02-13T03:29:28.985Z,53.92
2024-02-13T03:30:28.981Z,53.50
2024-02-13T03:31:29.065Z,53.99
2024-02-13T03:32:29.301Z,52.14
2024-02-13T03:33:29.289Z,53.56
2024-02-13T03:34:29.382Z,53.86
2024-02-13T03:35:29.375Z,53.46
2024-02-13T03:36:29.411Z,55.26
2024-02-13T03:37:29.466Z,54.29
2024-02-13T03:38:29.559Z,52.48
2024-02-13T03:39:29.606Z,51.25
2024-02-13T03:40:29.700Z,52.29
2024-02-13T03:41:29.728Z,52.24
2024-02-13T03:42:29.789Z,53.77
2024-02-13T03:43:29.851Z,53.51
2024-02-13T03:44:29.952Z,52.06
2024-02-13T03:45:29.974Z,54.02
2024-02-13T03:46:30.043Z,50.83
2024-02-13T03:47:30.167Z,52.24
2024-02-13T03:48:30.331Z,51.50
2024-02-13T03:49:30.259Z,53.16
2024-02-13T03:50:30.363Z,51.24
2024-02-13T03:51:30.310Z,52.42
2024-02-13T03:52:30.389Z,52.30
2024-02-13T03:53:30.435Z,55.19
2024-02-13T03:54:30.499Z,50.92
2024-02-13T03:55:30.572Z,53.08
2024-02-13T03:56:30.716Z,53.74
2024-02-13T03:57:30.723Z,52.17
2024-02-13T03:58:30.764Z,53.45
2024-02-13T03:59:30.958Z,53.92
2024-02-13T04:00:31.011Z,53.67
2024-02-13T04:01:30.973Z,51.65
2024-02-13T04:02:31.058Z,51.93
2024-02-13T04:03:31.096Z,52.95
2024-02-13T04:04:31.272Z,51.18
2024-02-13T04:05:31.443Z,52.27
2024-02-13T04:06:31.341Z,52.02
2024-02-13T04:07:31.369Z,51.60
2024-02-13T04:08:31.496Z,52.28
2024-02-13T04:09:31.509Z,54.45
2024-02-13T04:10:31.525Z,53.34
2024-02-13T04:11:31.692Z,54.97
2024-02-13T04:12:31.683Z,54.28
2024-02-13T04:13:31.715Z,51.62
2024-02-13T04:14:31.762Z,54.42
2024-02-13T04:15:31.825Z,52.30
2024-02-13T04:16:32.191Z,51.76
2024-02-13T04:17:32.074Z,53.64
2024-02-13T04:18:32.012Z,52.88
2024-02-13T04:19:32.051Z,53.80
2024-02-13T04:20:32.139Z,53.27
2024-02-13T04:21:32.143Z,52.86
2024-02-13T04:22:32.197Z,51.97
2024-02-13T04:23:32.291Z,52.76
2024-02-13T04:24:32.312Z,53.60
2024-02-13T04:25:32.365Z,51.07
2024-02-13T04:26:36.783Z,53.63
2024-02-13T04:27:32.428Z,53.66
2024-02-13T04:28:32.406Z,52.36
2024-02-13T04:29:32.446Z,52.94
2024-02-13T04:30:32.479Z,53.21
2024-02-13T04:31:32.449Z,54.25
2024-02-13T04:32:32.545Z,51.30
2024-02-13T04:33:32.498Z,51.50
2024-02-13T04:34:32.693Z,51.74
2024-02-13T04:35:32.437Z,50.00
2024-02-13T04:36:32.462Z,51.31
2024-02-13T04:37:32.466Z,50.83
2024-02-13T04:38:32.593Z,53.68
2024-02-13T04:39:32.569Z,51.00
2024-02-13T04:40:32.622Z,51.70
2024-02-13T04:41:32.709Z,54.23
2024-02-13T04:42:32.721Z,52.34
2024-02-13T04:43:32.733Z,53.51
2024-02-13T04:44:32.826Z,52.22
2024-02-13T04:45:32.780Z,51.80
2024-02-13T04:46:32.837Z,51.56
2024-02-13T04:47:32.973Z,52.99
2024-02-13T04:48:33.073Z,53.83
2024-02-13T04:49:40.437Z,50.00
2024-02-13T04:50:40.417Z,50.00
2024-02-13T04:51:40.425Z,50.00
2024-02-13T04:52:40.410Z,50.00
2024-02-13T04:53:40.443Z,50.00
2024-02-13T04:54:40.425Z,50.09
2024-02-13T04:55:40.436Z,52.79
2024-02-13T04:56:40.456Z,50.59
2024-02-13T04:57:40.421Z,52.41
2024-02-13T04:58:40.410Z,50.92
2024-02-13T04:59:40.457Z,51.45
2024-02-13T05:00:40.472Z,53.24
2024-02-13T05:01:40.445Z,53.66
2024-02-13T05:02:40.540Z,52.60
2024-02-13T05:03:40.440Z,50.59
2024-02-13T05:04:40.511Z,51.92
2024-02-13T05:05:40.528Z,50.91
2024-02-13T05:06:40.458Z,50.88
2024-02-13T05:07:40.449Z,50.99
2024-02-13T05:08:40.461Z,52.19
2024-02-13T05:09:40.438Z,52.54
2024-02-13T05:10:40.429Z,51.71
2024-02-13T05:11:40.445Z,52.84
2024-02-13T05:12:40.440Z,53.34
2024-02-13T05:13:40.457Z,50.87
2024-02-13T05:14:40.462Z,52.29
2024-02-13T05:15:40.428Z,50.99
2024-02-13T05:16:40.456Z,51.97
2024-02-13T05:17:40.498Z,53.44
2024-02-13T05:18:40.529Z,51.45
2024-02-13T05:19:40.485Z,51.47
2024-02-13T05:20:40.520Z,53.34
2024-02-13T05:21:40.541Z,53.46
2024-02-13T05:22:40.608Z,52.56
2024-02-13T05:23:40.680Z,52.28
2024-02-13T05:24:40.711Z,54.04
2024-02-13T05:25:40.781Z,52.21
2024-02-13T05:26:40.868Z,51.00
2024-02-13T05:27:40.921Z,50.99
2024-02-13T05:28:40.978Z,52.11
2024-02-13T05:29:41.110Z,51.22
2024-02-13T05:30:41.109Z,52.72
2024-02-13T05:31:41.166Z,52.42
2024-02-13T05:32:41.280Z,50.23
2024-02-13T05:33:41.390Z,52.23
2024-02-13T05:34:41.411Z,51.76
2024-02-13T05:35:41.442Z,54.22
2024-02-13T05:36:41.500Z,52.88
2024-02-13T05:37:41.565Z,52.82
2024-02-13T05:38:41.653Z,53.90
2024-02-13T05:39:41.720Z,52.85
2024-02-13T05:40:41.738Z,51.76
2024-02-13T05:41:41.891Z,50.75
2024-02-13T05:42:41.883Z,53.74
2024-02-13T05:43:42.048Z,52.88
2024-02-13T05:44:42.022Z,52.12
2024-02-13T05:45:42.076Z,51.78
2024-02-13T05:46:42.144Z,51.65
2024-02-13T05:47:42.282Z,51.50
2024-02-13T05:48:42.610Z,53.17
2024-02-13T05:49:42.378Z,51.93
2024-02-13T05:50:42.462Z,52.69
2024-02-13T05:51:42.465Z,53.19
2024-02-13T05:52:42.522Z,53.66
2024-02-13T05:53:42.672Z,52.57
2024-02-13T05:54:43.938Z,50.34
2024-02-13T05:55:42.736Z,52.78
2024-02-13T05:56:42.789Z,53.75
2024-02-13T05:57:42.889Z,54.50
2024-02-13T05:58:42.940Z,50.92
2024-02-13T05:59:43.025Z,52.02
2024-02-13T06:00:43.136Z,52.68
2024-02-13T06:01:43.164Z,52.66
2024-02-13T06:02:43.232Z,53.74
2024-02-13T06:03:43.402Z,51.29
2024-02-13T06:04:43.366Z,52.87
2024-02-13T06:05:43.591Z,51.36
2024-02-13T06:06:43.574Z,52.92
2024-02-13T06:07:43.504Z,52.03
2024-02-13T06:08:43.605Z,53.25
2024-02-13T06:09:43.754Z,52.98
2024-02-13T06:10:43.731Z,51.90
2024-02-13T06:11:43.863Z,52.39
2024-02-13T06:12:43.819Z,52.50
2024-02-13T06:13:43.881Z,50.82
2024-02-13T06:14:43.968Z,50.88
2024-02-13T06:15:43.986Z,53.10
2024-02-13T06:16:44.039Z,52.37
2024-02-13T06:17:44.168Z,53.07
2024-02-13T06:18:44.285Z,51.42
2024-02-13T06:19:44.289Z,51.98
2024-02-13T06:20:44.369Z,50.95
2024-02-13T06:21:44.348Z,53.39
2024-02-13T06:22:44.460Z,54.49
2024-02-13T06:23:44.494Z,50.77
2024-02-13T06:24:44.544Z,55.04
2024-02-13T06:25:44.610Z,53.74
2024-02-13T06:26:44.700Z,50.96
2024-02-13T06:27:44.694Z,53.09
2024-02-13T06:28:44.844Z,54.88
2024-02-13T06:29:44.905Z,54.59
2024-02-13T06:30:44.909Z,52.56
2024-02-13T06:31:44.979Z,51.69
2024-02-13T06:32:45.159Z,53.81
2024-02-13T06:33:45.309Z,53.01
2024-02-13T06:34:45.254Z,52.09
2024-02-13T06:35:45.248Z,52.99
2024-02-13T06:36:45.318Z,54.76
2024-02-13T06:37:45.399Z,53.19
2024-02-13T06:38:45.480Z,52.52
2024-02-13T06:39:45.492Z,51.56
2024-02-13T06:40:45.555Z,53.85
2024-02-13T06:41:45.660Z,53.48
2024-02-13T06:42:45.695Z,54.81
2024-02-13T06:43:45.750Z,54.49
2024-02-13T06:44:45.871Z,55.16
2024-02-13T06:45:45.898Z,54.54
2024-02-13T06:46:45.959Z,53.79
2024-02-13T06:47:46.083Z,52.63
2024-02-13T06:48:46.217Z,53.74
2024-02-13T06:49:46.254Z,53.39
2024-02-13T06:50:46.253Z,53.19
2024-02-13T06:51:46.291Z,52.50
2024-02-13T06:52:46.396Z,53.47
2024-02-13T06:53:46.480Z,52.61
2024-02-13T06:54:50.319Z,52.78
2024-02-13T06:55:46.487Z,52.79
2024-02-13T06:56:46.542Z,53.00
2024-02-13T06:57:46.483Z,53.92
2024-02-13T06:58:46.500Z,53.10
2024-02-13T06:59:46.541Z,52.35
2024-02-13T07:00:46.514Z,53.90
2024-02-13T07:01:46.506Z,53.80
2024-02-13T07:02:46.603Z,52.81
2024-02-13T07:03:46.552Z,52.52
2024-02-13T07:04:46.517Z,54.63
2024-02-13T07:05:46.632Z,53.86
2024-02-13T07:06:58.618Z,53.12
2024-02-13T07:07:48.642Z,53.22
2024-02-13T07:08:46.632Z,53.36
2024-02-13T07:09:46.739Z,53.31
2024-02-13T07:10:46.643Z,53.68
2024-02-13T07:11:46.795Z,54.35
2024-02-13T07:12:46.773Z,56.46
2024-02-13T07:13:46.829Z,55.16
2024-02-13T07:14:47.024Z,54.18
2024-02-13T07:15:47.095Z,53.73
2024-02-13T07:16:47.033Z,52.98
2024-02-13T07:17:55.900Z,55.20
2024-02-13T07:18:48.244Z,54.29
2024-02-13T07:19:47.334Z,55.06
2024-02-13T07:20:47.171Z,55.35
2024-02-13T07:21:47.126Z,56.30
2024-02-13T07:22:47.514Z,54.54
2024-02-13T07:23:47.158Z,56.51
2024-02-13T07:24:47.128Z,56.52
2024-02-13T07:25:47.117Z,55.79
2024-02-13T07:26:47.250Z,56.03
2024-02-13T07:27:47.198Z,54.55
2024-02-13T07:28:47.276Z,56.38
2024-02-13T07:29:47.389Z,55.92
2024-02-13T07:30:47.421Z,53.73
2024-02-13T07:31:47.474Z,53.83
2024-02-13T07:32:48.063Z,55.36
2024-02-13T07:33:47.731Z,54.20
2024-02-13T07:34:47.708Z,55.97
2024-02-13T07:35:47.879Z,55.78
2024-02-13T07:36:47.857Z,55.10
2024-02-13T07:37:47.888Z,57.52
2024-02-13T07:38:48.042Z,54.58
2024-02-13T07:39:48.024Z,54.43
2024-02-13T07:40:48.075Z,54.50
2024-02-13T07:41:48.249Z,55.12
2024-02-13T07:42:48.215Z,56.89
2024-02-13T07:43:48.414Z,56.23
2024-02-13T07:44:48.432Z,56.58
2024-02-13T07:45:48.412Z,56.37
2024-02-13T07:46:51.315Z,57.03
2024-02-13T07:47:48.645Z,57.72
2024-02-13T07:48:48.563Z,58.43
2024-02-13T07:49:48.520Z,56.37
2024-02-13T07:50:48.528Z,56.51
2024-02-13T07:51:48.500Z,55.09
2024-02-13T07:52:48.509Z,55.87
2024-02-13T07:53:48.559Z,58.62
2024-02-13T07:54:48.533Z,57.96
2024-02-13T07:55:48.503Z,57.82
2024-02-13T07:56:48.533Z,58.55
2024-02-13T07:57:48.505Z,57.62
2024-02-13T07:58:48.521Z,55.45
2024-02-13T07:59:48.584Z,58.26
2024-02-13T08:00:48.558Z,56.95
2024-02-13T08:01:48.530Z,58.05
2024-02-13T08:02:48.535Z,55.67
2024-02-13T08:03:48.589Z,57.21
2024-02-13T08:04:48.543Z,57.74
2024-02-13T08:05:48.665Z,57.64
2024-02-13T08:06:48.744Z,56.65
2024-02-13T08:07:48.528Z,57.81
2024-02-13T08:08:48.699Z,58.65
2024-02-13T08:09:48.530Z,60.80
2024-02-13T08:10:48.545Z,57.00
2024-02-13T08:11:48.576Z,58.64
2024-02-13T08:12:48.527Z,58.85
2024-02-13T08:13:48.525Z,57.56
2024-02-13T08:14:48.558Z,59.33
2024-02-13T08:15:48.558Z,58.93
2024-02-13T08:16:48.531Z,59.30
2024-02-13T08:17:48.618Z,60.01
2024-02-13T08:18:48.602Z,57.50
2024-02-13T08:19:48.603Z,60.70
2024-02-13T08:20:48.610Z,59.57
2024-02-13T08:21:48.560Z,58.17
2024-02-13T08:22:48.566Z,59.85
2024-02-13T08:23:48.562Z,57.46
2024-02-13T08:24:48.581Z,59.78
2024-02-13T08:25:48.632Z,58.65
2024-02-13T08:26:48.736Z,60.16
2024-02-13T08:27:48.720Z,59.19
2024-02-13T08:28:48.790Z,58.09
2024-02-13T08:29:48.898Z,60.14
2024-02-13T08:30:48.892Z,59.97
2024-02-13T08:31:48.953Z,59.83
2024-02-13T08:32:49.139Z,58.66
2024-02-13T08:33:49.433Z,59.23
2024-02-13T08:34:49.266Z,58.71
2024-02-13T08:35:49.291Z,59.61
2024-02-13T08:36:49.337Z,60.08
2024-02-13T08:37:49.302Z,59.99
2024-02-13T08:38:49.580Z,60.75
2024-02-13T08:39:49.486Z,60.91
2024-02-13T08:40:49.584Z,60.89
2024-02-13T08:41:49.795Z,62.17
2024-02-13T08:42:49.674Z,60.14
2024-02-13T08:43:49.669Z,59.28
2024-02-13T08:44:49.795Z,59.80
2024-02-13T08:45:49.790Z,64.02
2024-02-13T08:46:49.839Z,63.60
2024-02-13T08:47:50.037Z,62.00
2024-02-13T08:48:50.268Z,62.65
2024-02-13T08:49:50.127Z,62.76
2024-02-13T08:50:50.154Z,62.89
2024-02-13T08:51:50.319Z,62.87
2024-02-13T08:52:50.199Z,62.50
2024-02-13T08:53:50.295Z,63.35
2024-02-13T08:54:50.329Z,63.36
2024-02-13T08:55:50.396Z,64.46
2024-02-13T08:56:50.527Z,63.40
2024-02-13T08:57:50.512Z,63.72
2024-02-13T08:58:50.580Z,64.44
2024-02-13T08:59:51.216Z,64.43
2024-02-13T09:00:50.718Z,64.26
2024-02-13T09:01:50.720Z,64.33
2024-02-13T09:02:50.814Z,64.92
2024-02-13T09:03:50.842Z,63.05
2024-02-13T09:04:50.931Z,63.13
2024-02-13T09:05:51.007Z,63.59
2024-02-13T09:06:51.101Z,62.90
2024-02-13T09:07:51.055Z,62.50
2024-02-13T09:08:51.214Z,63.79
2024-02-13T09:09:51.198Z,66.43
2024-02-13T09:10:51.232Z,64.16
2024-02-13T09:11:51.300Z,63.55
2024-02-13T09:12:51.350Z,65.42
2024-02-13T09:13:51.376Z,66.57
2024-02-13T09:14:51.504Z,65.90
2024-02-13T09:15:51.509Z,64.44
2024-02-13T09:16:51.545Z,64.78
2024-02-13T09:17:51.688Z,65.17
2024-02-13T09:18:51.800Z,63.86
2024-02-13T09:19:51.798Z,64.59
2024-02-13T09:20:51.881Z,66.18
2024-02-13T09:21:51.834Z,63.56
2024-02-13T09:22:52.079Z,65.21
2024-02-13T09:23:52.005Z,65.45
2024-02-13T09:24:53.928Z,63.69
2024-02-13T09:25:52.029Z,66.24
2024-02-13T09:26:52.068Z,62.96
2024-02-13T09:27:52.003Z,65.53
2024-02-13T09:28:52.016Z,66.68
2024-02-13T09:29:52.071Z,65.57
2024-02-13T09:30:52.031Z,66.14
2024-02-13T09:31:52.162Z,65.41
2024-02-13T09:32:52.163Z,67.04
2024-02-13T09:33:52.103Z,66.67
2024-02-13T09:34:52.071Z,66.54
2024-02-13T09:35:52.288Z,65.94
2024-02-13T09:36:52.023Z,65.24
2024-02-13T09:37:52.061Z,66.03
2024-02-13T09:38:52.068Z,65.80
2024-02-13T09:39:52.032Z,66.50
2024-02-13T09:40:52.261Z,66.54
2024-02-13T09:41:52.079Z,66.96
2024-02-13T09:42:52.064Z,68.72
2024-02-13T09:43:52.164Z,66.24
2024-02-13T09:44:52.062Z,65.17
2024-02-13T09:45:52.036Z,64.25
2024-02-13T09:46:52.032Z,65.75
2024-02-13T09:47:52.119Z,66.50
2024-02-13T09:48:52.221Z,65.13
2024-02-13T09:49:52.068Z,65.68
2024-02-13T09:50:52.129Z,65.92
2024-02-13T09:51:52.075Z,65.35
2024-02-13T09:52:52.039Z,65.68
2024-02-13T09:53:52.150Z,66.52
2024-02-13T09:54:52.073Z,64.91
2024-02-13T09:55:52.093Z,65.59
2024-02-13T09:56:52.132Z,65.20
2024-02-13T09:57:52.060Z,67.21
2024-02-13T09:58:52.114Z,64.37
2024-02-13T09:59:52.118Z,65.86
2024-02-13T10:00:52.105Z,63.93
2024-02-13T10:01:52.095Z,67.01
2024-02-13T10:02:52.165Z,62.90
2024-02-13T10:03:52.075Z,65.57
2024-02-13T10:04:52.059Z,64.50
2024-02-13T10:05:52.926Z,66.21
2024-02-13T10:06:52.596Z,66.20
2024-02-13T10:07:52.056Z,64.51
2024-02-13T10:08:52.156Z,64.99
2024-02-13T10:09:52.074Z,63.65
2024-02-13T10:10:52.067Z,64.47
2024-02-13T10:11:52.121Z,64.63
2024-02-13T10:12:52.069Z,64.22
2024-02-13T10:13:52.117Z,64.69
2024-02-13T10:14:52.202Z,66.56
2024-02-13T10:15:52.210Z,67.97
2024-02-13T10:16:52.277Z,64.13
2024-02-13T10:17:52.558Z,63.52
2024-02-13T10:18:52.442Z,64.94
2024-02-13T10:19:52.473Z,64.99
2024-02-13T10:20:52.510Z,63.22
2024-02-13T10:21:52.476Z,65.39
2024-02-13T10:22:52.581Z,65.55
2024-02-13T10:23:52.623Z,66.58
2024-02-13T10:24:52.579Z,69.29
2024-02-13T10:25:52.649Z,67.50
2024-02-13T10:26:52.719Z,71.58
2024-02-13T10:27:52.708Z,70.78
2024-02-13T10:28:52.745Z,71.22
2024-02-13T10:29:53.183Z,69.28
2024-02-13T10:30:52.898Z,71.13
2024-02-13T10:31:52.861Z,72.48
2024-02-13T10:32:53.071Z,72.09
2024-02-13T10:33:52.981Z,72.95
2024-02-13T10:34:53.053Z,71.46
2024-02-13T10:35:53.153Z,71.31
2024-02-13T10:36:53.066Z,69.42
2024-02-13T10:37:53.119Z,71.91
2024-02-13T10:38:53.190Z,73.36
2024-02-13T10:39:53.190Z,73.29
2024-02-13T10:40:53.243Z,72.00
2024-02-13T10:41:53.321Z,70.84
2024-02-13T10:42:53.321Z,70.55
2024-02-13T10:43:53.368Z,70.48
2024-02-13T10:44:53.719Z,69.70
2024-02-13T10:45:53.425Z,71.09
2024-02-13T10:46:53.461Z,70.77
2024-02-13T10:47:53.584Z,70.87
2024-02-13T10:48:53.597Z,70.85
2024-02-13T10:49:53.646Z,69.03
2024-02-13T10:50:53.701Z,70.53
2024-02-13T10:51:53.658Z,68.04
2024-02-13T10:52:53.693Z,69.83
2024-02-13T10:53:53.804Z,68.88
2024-02-13T10:54:53.761Z,70.33
2024-02-13T10:55:53.816Z,70.04
2024-02-13T10:56:53.859Z,69.14
2024-02-13T10:57:53.907Z,68.19
2024-02-13T10:58:53.905Z,68.71
2024-02-13T10:59:54.005Z,67.41
2024-02-13T11:00:54.059Z,67.87
2024-02-13T11:01:54.098Z,69.92
2024-02-13T11:02:54.378Z,69.92
2024-02-13T11:03:54.139Z,69.17
2024-02-13T11:04:54.206Z,68.67
2024-02-13T11:05:54.376Z,68.42
2024-02-13T11:06:54.231Z,70.02
2024-02-13T11:07:54.266Z,69.85
2024-02-13T11:08:54.321Z,67.73
2024-02-13T11:09:54.319Z,69.52
2024-02-13T11:10:54.363Z,68.48
2024-02-13T11:11:54.513Z,68.61
2024-02-13T11:13:54.471Z,65.57
2024-02-13T11:14:54.526Z,67.83
2024-02-13T11:15:54.535Z,69.05
2024-02-13T11:16:54.566Z,66.51
2024-02-13T11:17:54.663Z,66.28
2024-02-13T11:18:54.851Z,67.32
2024-02-13T11:19:54.912Z,66.46
2024-02-13T11:20:54.773Z,66.82
2024-02-13T11:21:54.758Z,68.62
2024-02-13T11:22:54.775Z,67.84
2024-02-13T11:23:54.964Z,67.04
2024-02-13T11:24:54.955Z,67.03
2024-02-13T11:25:54.898Z,65.76
2024-02-13T11:26:54.989Z,67.82
2024-02-13T11:27:54.965Z,66.79
2024-02-13T11:28:55.001Z,66.64
2024-02-13T11:29:55.137Z,68.09
2024-02-13T11:30:55.056Z,69.14
2024-02-13T11:31:55.102Z,68.71
2024-02-13T11:32:55.209Z,71.09
2024-02-13T11:33:55.249Z,68.36
2024-02-13T11:34:55.397Z,69.84
2024-02-13T11:35:55.379Z,67.66
2024-02-13T11:36:55.283Z,67.71
2024-02-13T11:37:55.317Z,66.35
2024-02-13T11:38:55.443Z,66.87
2024-02-13T11:39:55.397Z,66.69
2024-02-13T11:40:55.431Z,70.09
2024-02-13T11:41:55.462Z,67.83
2024-02-13T11:42:55.494Z,70.68
2024-02-13T11:43:55.551Z,69.46
2024-02-13T11:44:55.610Z,70.04
2024-02-13T11:45:55.614Z,68.93
2024-02-13T11:46:55.725Z,68.02
2024-02-13T11:47:55.817Z,66.29
2024-02-13T11:48:55.883Z,71.21
2024-02-13T11:49:55.855Z,69.26
2024-02-13T11:50:55.868Z,71.34
2024-02-13T11:51:55.820Z,68.27
2024-02-13T11:52:55.860Z,68.99
2024-02-13T11:53:56.024Z,70.48
2024-02-13T11:54:56.073Z,71.33
2024-02-13T11:55:56.033Z,69.88
2024-02-13T11:56:56.108Z,71.59
2024-02-13T11:57:56.039Z,69.71
2024-02-13T11:58:56.071Z,72.50
2024-02-13T11:59:56.147Z,65.79
2024-02-13T12:00:56.155Z,72.46
2024-02-13T12:01:56.152Z,71.47
2024-02-13T12:02:56.599Z,71.28
2024-02-13T12:03:56.238Z,70.39
2024-02-13T12:04:56.228Z,71.35
2024-02-13T12:05:56.332Z,71.02
2024-02-13T12:06:56.282Z,71.05
2024-02-13T12:07:56.319Z,68.85
2024-02-13T12:08:56.431Z,71.37
2024-02-13T12:09:56.438Z,70.37
2024-02-13T12:10:56.458Z,71.40
2024-02-13T12:11:56.546Z,71.83
2024-02-13T12:12:56.480Z,72.58
2024-02-13T12:13:56.496Z,70.69
2024-02-13T12:14:56.523Z,72.09
2024-02-13T12:15:56.529Z,72.17
2024-02-13T12:16:56.545Z,71.08
2024-02-13T12:17:56.889Z,68.63
2024-02-13T12:18:56.734Z,70.49
2024-02-13T12:19:56.636Z,69.54
2024-02-13T12:20:56.738Z,69.78
2024-02-13T12:21:56.679Z,69.29
2024-02-13T12:22:56.710Z,71.27
2024-02-13T12:23:56.859Z,70.84
2024-02-13T12:24:56.789Z,69.22
2024-02-13T12:25:56.793Z,70.12
2024-02-13T12:26:56.852Z,68.21
2024-02-13T12:27:56.863Z,67.39
2024-02-13T12:28:56.923Z,66.97
2024-02-13T12:29:56.911Z,70.50
2024-02-13T12:30:56.922Z,69.68
2024-02-13T12:31:56.943Z,71.17
2024-02-13T12:32:57.125Z,70.93
2024-02-13T12:33:57.145Z,70.31
2024-02-13T12:34:57.096Z,69.44
2024-02-13T12:35:57.091Z,69.43
2024-02-13T12:36:57.163Z,70.19
2024-02-13T12:37:57.095Z,71.53
2024-02-13T12:38:57.147Z,68.75
2024-02-13T12:39:57.228Z,68.81
2024-02-13T12:40:57.154Z,70.87
2024-02-13T12:41:57.283Z,69.77
2024-02-13T12:42:57.229Z,67.67
2024-02-13T12:43:57.243Z,69.74
2024-02-13T12:44:57.392Z,69.65
2024-02-13T12:45:57.286Z,68.47
2024-02-13T12:46:57.304Z,67.79
2024-02-13T12:47:57.603Z,70.16
2024-02-13T12:48:57.825Z,66.85
2024-02-13T12:49:57.482Z,68.10
2024-02-13T12:50:57.584Z,67.34
2024-02-13T12:51:57.469Z,68.76
2024-02-13T12:52:57.470Z,66.50
2024-02-13T12:53:57.642Z,68.13