createdAt,value
2022-11-03T14:47:05.974Z,13.70
2022-11-03T14:49:34.841Z,13.60
2022-11-03T14:52:04.141Z,9.80
2022-11-03T14:54:31.965Z,12.30
2022-11-03T14:56:59.405Z,11.20
2022-11-03T14:59:26.540Z,8.50
2022-11-03T15:01:54.957Z,8.50
2022-11-03T15:04:23.296Z,11.50
2022-11-03T15:06:50.667Z,12.90
2022-11-03T15:09:18.371Z,19.00
2022-11-03T15:11:46.666Z,15.50
2022-11-03T15:14:14.091Z,11.30
2022-11-03T15:16:41.299Z,13.20
2022-11-03T15:19:08.875Z,11.50
2022-11-03T15:21:36.172Z,11.80
2022-11-03T15:26:50.982Z,15.20
2022-11-03T15:29:17.939Z,23.20
2022-11-03T15:31:47.926Z,23.80
2022-11-03T15:34:16.621Z,20.50
2022-11-03T15:36:43.777Z,18.00
2022-11-03T15:39:10.622Z,17.50
2022-11-03T15:41:37.566Z,15.90
2022-11-03T15:44:04.510Z,31.40
2022-11-03T15:46:31.353Z,52.20
2022-11-03T15:48:58.309Z,63.10
2022-11-03T15:51:25.727Z,29.60
2022-11-03T15:53:58.144Z,14.70
2022-11-03T15:56:29.824Z,11.20
2022-11-03T15:58:57.240Z,10.70
2022-11-03T16:01:24.549Z,11.10
2022-11-03T16:03:52.064Z,15.70
2022-11-03T16:06:19.201Z,16.20
2022-11-03T16:08:46.654Z,27.50
2022-11-03T16:11:14.316Z,29.40
2022-11-03T16:13:41.363Z,34.60
2022-11-03T16:16:08.513Z,35.80
2022-11-03T16:18:35.459Z,27.80
2022-11-03T16:21:02.405Z,24.60
2022-11-03T16:23:29.352Z,15.00
2022-11-03T16:25:56.369Z,11.70
2022-11-03T16:28:23.755Z,17.40
2022-11-03T16:30:54.256Z,12.80
2022-11-03T16:33:23.060Z,10.60
2022-11-03T16:35:50.013Z,13.80
2022-11-03T16:38:17.269Z,13.00
2022-11-03T16:40:44.309Z,13.90
2022-11-03T16:43:11.563Z,11.50
2022-11-03T16:45:38.705Z,11.10
2022-11-03T16:48:07.416Z,12.50
2022-11-03T16:50:35.514Z,10.50
2022-11-03T16:53:03.136Z,13.20
2022-11-03T16:55:30.085Z,11.50
2022-11-03T16:57:57.022Z,13.50
2022-11-03T17:00:24.421Z,9.60
2022-11-03T17:02:51.738Z,12.20
2022-11-03T17:05:21.037Z,12.90
2022-11-03T17:07:53.679Z,13.50
2022-11-03T17:10:23.570Z,11.10
2022-11-03T17:12:51.080Z,15.40
2022-11-03T17:15:18.025Z,14.40
2022-11-03T17:17:45.286Z,15.50
2022-11-03T17:20:13.294Z,13.40
2022-11-03T17:22:40.292Z,14.70
2022-11-03T17:25:10.748Z,21.90
2022-11-03T17:27:46.982Z,20.80
2022-11-03T17:30:24.157Z,20.10
2022-11-03T17:32:55.210Z,20.50
2022-11-03T17:35:38.928Z,34.70
2022-11-03T17:38:14.074Z,31.70
2022-11-03T17:40:44.305Z,31.20
2022-11-03T17:43:21.420Z,25.30
2022-11-03T17:45:48.922Z,41.80
2022-11-03T17:48:16.199Z,44.10
2022-11-03T17:50:48.877Z,34.00
2022-11-03T17:53:23.160Z,37.60
2022-11-03T17:56:08.980Z,34.00
2022-11-03T17:58:45.858Z,30.80
2022-11-03T18:01:20.885Z,31.60
2022-11-03T18:03:47.959Z,35.20
2022-11-03T18:06:20.059Z,28.70
2022-11-03T18:08:49.088Z,28.20
2022-11-03T18:11:47.692Z,39.40
2022-11-03T18:14:15.244Z,36.40
2022-11-03T18:16:42.191Z,36.90
2022-11-03T18:19:13.237Z,30.70
2022-11-03T18:21:41.420Z,28.20
2022-11-03T18:24:14.290Z,31.40
2022-11-03T18:26:42.117Z,29.30
2022-11-03T18:29:09.319Z,29.50
2022-11-03T18:31:44.246Z,36.00
2022-11-03T18:34:24.902Z,26.80
2022-11-03T18:36:52.989Z,22.40
2022-11-03T18:39:28.899Z,21.60
2022-11-03T18:41:55.978Z,26.50
2022-11-03T18:44:30.344Z,29.40
2022-11-03T18:46:58.579Z,31.90
2022-11-03T18:49:27.549Z,28.40
2022-11-03T18:52:02.802Z,30.40
2022-11-03T18:54:33.140Z,25.70
2022-11-03T18:57:00.789Z,31.40
2022-11-03T18:59:36.071Z,29.50
2022-11-03T19:02:03.462Z,29.50
2022-11-03T19:04:32.087Z,30.10
2022-11-03T19:06:59.531Z,31.20
2022-11-03T19:09:27.401Z,25.70
2022-11-03T19:11:57.101Z,24.90
2022-11-03T19:14:33.670Z,29.10
2022-11-03T19:19:53.720Z,34.60
2022-11-03T19:22:23.141Z,45.40
2022-11-03T19:24:50.330Z,136.80
2022-11-03T19:27:24.337Z,63.10
2022-11-03T19:29:51.790Z,67.40
2022-11-03T19:32:30.069Z,54.20
2022-11-03T19:35:12.306Z,44.50
2022-11-03T19:37:39.971Z,48.00
2022-11-03T19:40:09.426Z,58.80
2022-11-03T19:42:37.046Z,57.30
2022-11-03T19:45:08.545Z,49.60
2022-11-03T19:47:47.797Z,55.20
2022-11-03T19:50:30.581Z,66.10
2022-11-03T19:53:02.713Z,73.30
2022-11-03T19:55:35.242Z,73.10
2022-11-03T19:58:22.398Z,71.10
2022-11-03T20:00:50.561Z,58.60
2022-11-03T20:03:18.233Z,50.30
2022-11-03T20:05:49.537Z,45.70
2022-11-03T20:08:23.941Z,53.00
2022-11-03T20:10:51.968Z,64.70
2022-11-03T20:13:22.639Z,92.00
2022-11-03T20:15:51.915Z,80.00
2022-11-03T20:18:20.481Z,72.10
2022-11-03T20:20:48.859Z,170.10
2022-11-03T20:23:26.356Z,59.50
2022-11-03T20:25:54.627Z,54.40
2022-11-03T20:28:28.598Z,65.60
2022-11-03T20:30:57.269Z,50.10
2022-11-03T20:33:25.808Z,50.40
2022-11-03T20:35:55.456Z,54.20
2022-11-03T20:38:25.226Z,42.40
2022-11-03T20:40:58.769Z,43.20
2022-11-03T20:43:29.917Z,39.50
2022-11-03T20:45:58.036Z,60.20
2022-11-03T20:48:25.392Z,61.40
2022-11-03T20:50:54.087Z,69.80
2022-11-03T20:53:24.977Z,53.50
2022-11-03T20:55:53.176Z,53.80
2022-11-03T20:58:20.145Z,52.20
2022-11-03T21:00:48.512Z,47.70
2022-11-03T21:03:58.120Z,51.40
2022-11-03T21:06:16.797Z,49.50
2022-11-03T21:08:45.960Z,50.60
2022-11-03T21:11:25.398Z,75.70
2022-11-03T21:13:58.301Z,159.90
2022-11-03T21:16:46.779Z,92.30
2022-11-03T21:19:40.862Z,79.10
2022-11-03T21:25:24.175Z,63.60
2022-11-03T21:28:04.547Z,70.10
2022-11-03T21:30:31.509Z,64.50
2022-11-03T21:32:58.967Z,64.60
2022-11-03T21:35:26.014Z,56.30
2022-11-03T21:37:52.963Z,56.80
2022-11-03T21:40:20.212Z,47.10
2022-11-03T21:43:07.224Z,54.10
2022-11-03T21:45:34.271Z,52.60
2022-11-03T21:48:20.141Z,45.20
2022-11-03T21:50:47.561Z,60.70
2022-11-03T21:53:14.564Z,67.10
2022-11-03T21:55:41.512Z,45.10
2022-11-03T21:58:09.402Z,36.70
2022-11-03T22:00:36.732Z,37.50
2022-11-03T22:03:03.777Z,42.10
2022-11-03T22:05:30.720Z,46.60
2022-11-03T22:07:57.769Z,39.80
2022-11-03T22:10:24.817Z,43.20
2022-11-03T22:12:51.764Z,44.90
2022-11-03T22:15:37.445Z,44.60
2022-11-03T22:18:06.680Z,53.00
2022-11-03T22:20:55.303Z,47.90
2022-11-03T22:23:41.189Z,48.20
2022-11-03T22:26:34.038Z,51.30
2022-11-03T22:29:20.138Z,52.90
2022-11-03T22:31:47.281Z,41.00
2022-11-03T22:34:32.762Z,43.50
2022-11-03T22:36:59.808Z,36.50
2022-11-03T22:39:45.391Z,36.20
2022-11-03T22:42:31.971Z,38.00
2022-11-03T22:45:17.886Z,40.70
2022-11-03T22:47:44.828Z,44.20
2022-11-03T22:50:11.775Z,40.10
2022-11-03T22:52:38.751Z,38.60
2022-11-03T22:55:05.970Z,41.50
2022-11-03T22:57:32.914Z,44.30
2022-11-03T22:59:59.859Z,34.50
2022-11-03T23:02:26.937Z,37.30
2022-11-03T23:04:53.955Z,29.40
2022-11-03T23:07:20.897Z,33.50
2022-11-03T23:09:48.151Z,31.90
2022-11-03T23:12:15.225Z,33.40
2022-11-03T23:15:00.988Z,36.20
2022-11-03T23:17:48.512Z,29.60
2022-11-03T23:20:34.093Z,27.30
2022-11-03T23:23:01.039Z,29.30
2022-11-03T23:25:27.982Z,27.30
2022-11-03T23:27:55.030Z,30.10
2022-11-03T23:30:21.975Z,29.70
2022-11-03T23:32:48.820Z,31.70
2022-11-03T23:35:17.195Z,27.10
2022-11-03T23:37:44.141Z,27.30
2022-11-03T23:40:15.856Z,31.90
2022-11-03T23:42:45.815Z,29.80
2022-11-03T23:45:31.503Z,25.00
2022-11-03T23:48:17.080Z,30.40
2022-11-03T23:50:44.229Z,27.80
2022-11-03T23:53:11.099Z,23.30
2022-11-03T23:55:56.679Z,30.00
2022-11-03T23:58:23.700Z,29.40
