createdAt,value
2023-05-21T00:03:06.063Z,99.99
2023-05-21T00:08:25.893Z,99.99
2023-05-21T00:13:44.711Z,99.99
2023-05-21T00:19:04.380Z,99.99
2023-05-21T00:24:23.274Z,99.99
2023-05-21T00:29:44.212Z,99.99
2023-05-21T00:35:01.637Z,99.99
2023-05-21T00:40:20.646Z,99.99
2023-05-21T00:45:39.544Z,99.99
2023-05-21T00:50:58.901Z,99.99
2023-05-21T00:56:17.903Z,99.99
2023-05-21T01:01:47.653Z,99.99
2023-05-21T01:06:57.147Z,99.99
2023-05-21T01:12:16.258Z,99.99
2023-05-21T01:17:35.696Z,99.99
2023-05-21T01:22:54.904Z,99.99
2023-05-21T01:28:14.240Z,99.99
2023-05-21T01:33:33.387Z,99.99
2023-05-21T01:38:52.420Z,99.99
2023-05-21T01:44:11.256Z,99.99
2023-05-21T01:54:49.565Z,99.99
2023-05-21T02:00:08.596Z,99.99
2023-05-21T02:05:27.277Z,99.99
2023-05-21T02:10:46.930Z,99.99
2023-05-21T02:16:06.563Z,99.99
2023-05-21T02:21:25.812Z,99.99
2023-05-21T02:26:45.091Z,99.99
2023-05-21T02:32:04.632Z,99.99
2023-05-21T02:37:23.612Z,99.99
2023-05-21T02:48:02.761Z,99.99
2023-05-21T02:53:22.125Z,99.99
2023-05-21T02:58:41.159Z,99.99
2023-05-21T03:04:00.117Z,99.99
2023-05-21T03:09:19.141Z,99.99
2023-05-21T03:14:38.599Z,99.99
2023-05-21T03:19:57.369Z,99.99
2023-05-21T03:25:16.688Z,99.99
2023-05-21T03:30:35.871Z,99.99
2023-05-21T03:35:55.423Z,99.99
2023-05-21T03:46:34.562Z,99.99
2023-05-21T03:51:54.158Z,99.99
2023-05-21T03:57:12.916Z,99.99
2023-05-21T04:02:32.514Z,99.99
2023-05-21T04:07:52.103Z,99.99
2023-05-21T04:13:11.201Z,99.99
2023-05-21T04:18:30.835Z,99.99
2023-05-21T04:23:50.563Z,99.99
2023-05-21T04:29:09.101Z,99.99
2023-05-21T04:34:28.431Z,99.99
2023-05-21T04:39:47.827Z,99.99
2023-05-21T04:45:06.721Z,99.99
2023-05-21T04:55:44.558Z,99.99
2023-05-21T05:01:04.076Z,99.99
2023-05-21T05:06:22.980Z,99.99
2023-05-21T05:11:41.702Z,99.99
2023-05-21T05:17:26.968Z,99.99
2023-05-21T05:22:46.050Z,99.99
2023-05-21T05:28:06.015Z,99.99
2023-05-21T05:33:24.031Z,99.99
2023-05-21T05:38:43.279Z,99.99
2023-05-21T05:44:02.125Z,99.99
2023-05-21T05:49:21.081Z,99.99
2023-05-21T05:54:40.190Z,99.99
2023-05-21T05:59:59.683Z,99.99
2023-05-21T06:05:18.734Z,99.99
2023-05-21T06:10:37.944Z,99.99
2023-05-21T06:15:57.094Z,99.99
2023-05-21T06:21:16.271Z,99.99
2023-05-21T06:26:35.665Z,99.99
2023-05-21T06:31:55.038Z,99.99
2023-05-21T06:37:13.854Z,99.99
2023-05-21T06:43:48.008Z,99.99
2023-05-21T06:47:53.277Z,99.99
2023-05-21T06:53:12.014Z,99.99
2023-05-21T06:58:29.992Z,99.99
2023-05-21T07:03:48.915Z,99.99
2023-05-21T07:09:08.597Z,99.99
2023-05-21T07:14:27.985Z,99.99
2023-05-21T07:19:46.731Z,99.99
2023-05-21T07:25:06.053Z,99.99
2023-05-21T07:30:25.253Z,99.99
2023-05-21T07:35:44.054Z,99.99
2023-05-21T07:41:02.834Z,99.99
2023-05-21T07:46:21.830Z,99.99
2023-05-21T07:51:40.890Z,99.99
2023-05-21T07:56:59.960Z,99.99
2023-05-21T08:02:19.585Z,99.99
2023-05-21T08:07:38.672Z,99.99
2023-05-21T08:12:57.553Z,99.99
2023-05-21T08:18:16.392Z,99.99
2023-05-21T08:23:35.065Z,99.99
2023-05-21T08:28:54.582Z,99.99
2023-05-21T08:34:12.991Z,99.99
2023-05-21T08:39:32.261Z,99.99
2023-05-21T08:44:51.796Z,99.99
2023-05-21T08:50:11.183Z,99.99
2023-05-21T08:55:30.714Z,99.5
2023-05-21T09:00:49.545Z,99.12
2023-05-21T09:06:09.019Z,98.75
2023-05-21T09:16:46.973Z,97.96
2023-05-21T09:22:05.937Z,97.69
2023-05-21T09:27:24.807Z,97.9
2023-05-21T09:32:44.345Z,98
2023-05-21T09:38:03.437Z,98.06
2023-05-21T09:43:22.350Z,97.86
2023-05-21T09:48:41.628Z,97.46
2023-05-21T09:54:00.716Z,97.17
2023-05-21T09:59:19.923Z,97.14
2023-05-21T10:04:38.966Z,97.06
2023-05-21T10:09:58.079Z,96.99
2023-05-21T10:15:16.928Z,96.93
2023-05-21T10:20:36.682Z,97.02
2023-05-21T10:26:05.210Z,96.8
2023-05-21T10:31:14.320Z,96.67
2023-05-21T10:36:33.809Z,96.86
2023-05-21T10:41:54.463Z,96.93
2023-05-21T10:52:32.148Z,97.09
2023-05-21T10:57:51.250Z,97.12
2023-05-21T11:03:10.642Z,96.95
2023-05-21T11:08:29.434Z,96.84
2023-05-21T11:13:48.526Z,96.96
2023-05-21T11:19:07.504Z,96.94
2023-05-21T11:24:26.188Z,97.14
2023-05-21T11:29:45.503Z,97.05
2023-05-21T11:40:23.955Z,97.33
2023-05-21T11:45:43.593Z,97.54
2023-05-21T11:51:03.114Z,97.71
2023-05-21T11:56:22.429Z,97.83
2023-05-21T12:01:41.599Z,98.03
2023-05-21T12:07:00.731Z,98.06
2023-05-21T12:12:19.374Z,98.24
2023-05-21T12:17:38.697Z,98.21
2023-05-21T12:22:57.356Z,97.9
2023-05-21T12:28:16.045Z,97.65
2023-05-21T12:33:35.538Z,97.36
2023-05-21T12:38:54.728Z,97.37
2023-05-21T12:44:13.667Z,97.2
2023-05-21T12:49:33.232Z,97.34
2023-05-21T12:54:52.338Z,97.62
2023-05-21T13:05:30.807Z,98.25
2023-05-21T13:10:50.426Z,98.4
2023-05-21T13:16:18.995Z,98.44
2023-05-21T13:21:28.881Z,98.71
2023-05-21T13:26:48.267Z,98.93
2023-05-21T13:32:07.047Z,99.11
2023-05-21T13:37:25.894Z,99.23
2023-05-21T13:42:45.154Z,99.25
2023-05-21T13:48:04.373Z,99.42
2023-05-21T13:53:23.816Z,99.49
2023-05-21T13:58:43.111Z,99.65
2023-05-21T14:04:02.594Z,99.57
2023-05-21T14:09:21.424Z,99.46
2023-05-21T14:14:40.489Z,99.46
2023-05-21T14:19:59.898Z,99.31
2023-05-21T14:30:38.703Z,99.37
2023-05-21T14:35:58.745Z,99.66
2023-05-21T14:41:17.748Z,99.92
2023-05-21T14:46:37.377Z,99.99
2023-05-21T14:51:56.167Z,99.99
2023-05-21T14:57:15.109Z,99.99
2023-05-21T15:02:34.289Z,99.99
2023-05-21T15:13:13.211Z,99.99
2023-05-21T15:18:32.465Z,99.99
2023-05-21T15:23:51.279Z,99.99
2023-05-21T15:29:10.409Z,99.99
2023-05-21T15:34:30.180Z,99.99
2023-05-21T15:39:49.452Z,99.99
2023-05-21T15:45:08.692Z,99.99
2023-05-21T15:50:27.661Z,99.99
2023-05-21T15:55:47.129Z,99.99
2023-05-21T16:01:06.051Z,99.99
2023-05-21T16:06:25.543Z,99.99
2023-05-21T16:11:44.549Z,99.99
2023-05-21T16:17:04.058Z,99.99
2023-05-21T16:22:23.401Z,99.99
2023-05-21T16:27:42.868Z,99.99
2023-05-21T16:33:01.679Z,99.99
2023-05-21T16:38:20.745Z,99.99
2023-05-21T16:43:40.059Z,99.99
2023-05-21T16:48:58.834Z,99.99
2023-05-21T16:54:17.514Z,99.99
2023-05-21T16:59:36.316Z,99.99
2023-05-21T17:04:55.203Z,99.99
2023-05-21T17:10:14.515Z,99.99
2023-05-21T17:15:33.576Z,99.99
2023-05-21T17:20:53.251Z,99.99
2023-05-21T17:26:12.014Z,99.99
2023-05-21T17:31:30.750Z,99.99
2023-05-21T17:36:49.829Z,99.99
2023-05-21T17:42:09.089Z,99.99
2023-05-21T17:47:28.388Z,99.99
2023-05-21T17:52:47.967Z,99.99
2023-05-21T17:58:06.670Z,99.99
2023-05-21T18:03:26.129Z,99.99
2023-05-21T18:08:55.166Z,99.99
2023-05-21T18:14:05.501Z,99.99
2023-05-21T18:19:24.742Z,99.99
2023-05-21T18:25:58.818Z,99.99
2023-05-21T18:30:04.830Z,99.99
2023-05-21T18:35:23.972Z,99.99
2023-05-21T18:40:43.511Z,99.99
2023-05-21T18:46:02.963Z,99.99
2023-05-21T18:51:22.225Z,99.99
2023-05-21T18:56:40.994Z,99.99
2023-05-21T19:02:00.410Z,99.99
2023-05-21T19:07:19.810Z,99.99
2023-05-21T19:12:38.765Z,99.99
2023-05-21T19:17:57.587Z,99.99
2023-05-21T19:23:17.228Z,99.99
2023-05-21T19:28:36.053Z,99.99
2023-05-21T19:33:54.081Z,99.99
2023-05-21T19:39:12.730Z,99.99
2023-05-21T19:44:32.177Z,99.99
2023-05-21T19:49:51.359Z,99.99
2023-05-21T19:55:10.401Z,99.99
2023-05-21T20:00:29.310Z,99.99
2023-05-21T20:05:49.021Z,99.99
2023-05-21T20:11:07.827Z,99.99
2023-05-21T20:17:43.604Z,99.99
2023-05-21T20:21:48.167Z,99.99
2023-05-21T20:27:06.713Z,99.99
2023-05-21T20:32:26.201Z,99.99
2023-05-21T20:37:45.408Z,99.99
2023-05-21T20:43:03.841Z,99.99
2023-05-21T20:48:22.887Z,99.99
2023-05-21T20:53:41.646Z,99.99
2023-05-21T20:59:01.357Z,99.99
2023-05-21T21:04:20.157Z,99.99
2023-05-21T21:09:39.069Z,99.99
2023-05-21T21:14:58.729Z,99.99
2023-05-21T21:20:17.977Z,99.99
2023-05-21T21:25:37.583Z,99.99
2023-05-21T21:30:56.720Z,99.99
2023-05-21T21:36:16.310Z,99.99
2023-05-21T21:41:35.791Z,99.99
2023-05-21T21:46:54.892Z,99.99
2023-05-21T21:52:14.076Z,99.99
2023-05-21T21:59:12.673Z,99.99
2023-05-21T22:02:54.051Z,99.99
2023-05-21T22:08:13.035Z,99.99
2023-05-21T22:18:50.723Z,99.99
2023-05-21T22:24:15.113Z,99.99
2023-05-21T22:29:28.277Z,99.99
2023-05-21T22:34:47.590Z,99.99
2023-05-21T22:45:24.192Z,99.99
2023-05-21T22:52:22.847Z,99.99
2023-05-21T22:56:03.273Z,99.99
2023-05-21T23:01:22.360Z,99.99
2023-05-21T23:01:50.373Z,99.99
2023-05-21T23:07:09.550Z,99.99
2023-05-21T23:12:28.445Z,99.99
2023-05-21T23:17:48.054Z,99.99
2023-05-21T23:23:07.739Z,99.99
2023-05-21T23:28:27.126Z,99.99
2023-05-21T23:33:46.153Z,99.99
2023-05-21T23:39:05.171Z,99.99
2023-05-21T23:44:24.663Z,99.99
2023-05-21T23:49:43.079Z,99.99
2023-05-21T23:55:02.205Z,99.99
