createdAt,value
2019-03-06T00:02:29.495Z,5.80
2019-03-06T00:05:00.315Z,4.40
2019-03-06T00:07:31.006Z,4.57
2019-03-06T00:10:01.624Z,3.77
2019-03-06T00:12:32.554Z,5.20
2019-03-06T00:15:03.601Z,5.23
2019-03-06T00:17:34.249Z,4.67
2019-03-06T00:20:05.447Z,5.30
2019-03-06T00:22:36.452Z,5.33
2019-03-06T00:25:07.719Z,5.30
2019-03-06T00:27:38.488Z,5.93
2019-03-06T00:30:09.999Z,4.67
2019-03-06T00:32:40.613Z,6.57
2019-03-06T00:35:17.223Z,4.67
2019-03-06T00:37:47.866Z,6.43
2019-03-06T00:40:28.590Z,4.57
2019-03-06T00:42:59.596Z,4.67
2019-03-06T00:45:30.948Z,6.57
2019-03-06T00:48:01.606Z,4.93
2019-03-06T00:50:32.236Z,5.03
2019-03-06T00:53:03.322Z,4.40
2019-03-06T00:55:34.562Z,4.43
2019-03-06T00:58:05.488Z,6.17
2019-03-06T01:00:36.105Z,5.00
2019-03-06T01:03:07.503Z,5.03
2019-03-06T01:05:38.145Z,9.13
2019-03-06T01:08:10.654Z,5.27
2019-03-06T01:10:43.008Z,6.00
2019-03-06T01:13:13.686Z,4.33
2019-03-06T01:15:44.876Z,5.17
2019-03-06T01:18:15.888Z,4.50
2019-03-06T01:20:46.878Z,4.62
2019-03-06T01:23:17.750Z,5.03
2019-03-06T01:25:48.662Z,7.78
2019-03-06T01:28:19.553Z,5.17
2019-03-06T01:30:50.728Z,5.80
2019-03-06T01:33:52.630Z,5.17
2019-03-06T01:36:30.852Z,5.10
2019-03-06T01:39:28.689Z,7.73
2019-03-06T01:42:24.308Z,5.30
2019-03-06T01:44:58.309Z,5.45
2019-03-06T01:47:28.911Z,4.60
2019-03-06T01:49:59.870Z,5.00
2019-03-06T01:52:30.731Z,6.87
2019-03-06T01:55:01.757Z,6.27
2019-03-06T01:57:32.640Z,5.17
2019-03-06T02:00:03.231Z,5.40
2019-03-06T02:02:33.885Z,4.67
2019-03-06T02:05:05.084Z,4.63
2019-03-06T02:07:35.728Z,5.77
2019-03-06T02:10:07.345Z,5.95
2019-03-06T02:12:37.949Z,5.30
2019-03-06T02:15:10.380Z,7.70
2019-03-06T02:17:42.302Z,5.03
2019-03-06T02:20:15.754Z,6.17
2019-03-06T02:22:46.758Z,4.83
2019-03-06T02:25:17.786Z,4.03
2019-03-06T02:27:48.975Z,3.75
2019-03-06T02:30:21.631Z,4.67
2019-03-06T02:32:52.579Z,5.07
2019-03-06T02:35:23.151Z,5.53
2019-03-06T02:37:53.799Z,3.90
2019-03-06T02:40:24.430Z,6.30
2019-03-06T02:42:55.012Z,6.35
2019-03-06T02:45:25.830Z,5.97
2019-03-06T02:47:56.454Z,5.45
2019-03-06T02:50:27.247Z,5.20
2019-03-06T02:52:57.897Z,4.40
2019-03-06T02:55:28.919Z,5.57
2019-03-06T02:58:08.166Z,4.30
2019-03-06T03:00:57.832Z,5.47
2019-03-06T03:04:02.303Z,6.20
2019-03-06T03:06:39.894Z,5.77
2019-03-06T03:09:21.119Z,13.70
2019-03-06T03:11:52.025Z,7.50
2019-03-06T03:14:22.905Z,10.30
2019-03-06T03:16:53.848Z,4.95
2019-03-06T03:19:24.442Z,6.77
2019-03-06T03:21:55.040Z,6.85
2019-03-06T03:24:25.882Z,6.67
2019-03-06T03:26:57.081Z,6.03
2019-03-06T03:29:27.996Z,7.13
2019-03-06T03:31:58.896Z,8.75
2019-03-06T03:34:30.091Z,7.47
2019-03-06T03:37:00.828Z,8.03
2019-03-06T03:39:31.468Z,7.57
2019-03-06T03:42:02.048Z,6.27
2019-03-06T03:44:33.057Z,8.77
2019-03-06T03:47:03.979Z,5.70
2019-03-06T03:49:34.977Z,13.60
2019-03-06T03:52:05.885Z,12.67
2019-03-06T03:54:36.746Z,9.15
2019-03-06T03:57:07.425Z,7.47
2019-03-06T03:59:38.115Z,9.53
2019-03-06T04:02:08.996Z,7.37
2019-03-06T04:04:39.626Z,12.00
2019-03-06T04:07:10.190Z,5.60
2019-03-06T04:09:41.059Z,7.50
2019-03-06T04:12:11.909Z,7.97
2019-03-06T04:14:43.357Z,7.80
2019-03-06T04:17:14.059Z,6.63
2019-03-06T04:19:44.947Z,6.22
2019-03-06T04:22:15.531Z,12.07
2019-03-06T04:24:46.169Z,6.43
2019-03-06T04:27:17.039Z,7.80
2019-03-06T04:29:47.634Z,8.33
2019-03-06T04:32:18.263Z,9.63
2019-03-06T04:34:49.346Z,6.90
2019-03-06T04:37:20.000Z,8.67
2019-03-06T04:39:50.587Z,13.27
2019-03-06T04:42:21.166Z,7.70
2019-03-06T04:44:52.316Z,6.70
2019-03-06T04:47:23.193Z,8.67
2019-03-06T04:49:54.033Z,10.88
2019-03-06T04:52:24.675Z,10.57
2019-03-06T04:54:55.385Z,7.55
2019-03-06T04:57:26.098Z,7.37
2019-03-06T04:59:57.408Z,8.20
2019-03-06T05:02:28.181Z,8.27
2019-03-06T05:04:59.101Z,7.80
2019-03-06T05:07:29.723Z,13.63
2019-03-06T05:10:00.345Z,9.93
2019-03-06T05:12:31.180Z,8.40
2019-03-06T05:15:02.061Z,14.87
2019-03-06T05:17:54.671Z,16.17
2019-03-06T05:20:25.365Z,10.87
2019-03-06T05:22:56.216Z,9.47
2019-03-06T05:25:27.126Z,15.23
2019-03-06T05:27:57.739Z,10.80
2019-03-06T05:30:29.009Z,12.77
2019-03-06T05:33:00.857Z,16.77
2019-03-06T05:35:47.562Z,14.33
2019-03-06T05:38:40.799Z,12.87
2019-03-06T05:41:11.421Z,14.03
2019-03-06T05:43:43.573Z,17.17
2019-03-06T05:46:14.280Z,12.03
2019-03-06T05:48:45.204Z,14.57
2019-03-06T05:51:16.408Z,18.17
2019-03-06T05:53:47.571Z,19.67
2019-03-06T05:56:18.371Z,17.87
2019-03-06T05:58:49.238Z,15.38
2019-03-06T06:01:19.874Z,15.27
2019-03-06T06:03:50.669Z,14.10
2019-03-06T06:06:21.289Z,15.27
2019-03-06T06:08:52.939Z,14.05
2019-03-06T06:11:23.608Z,15.07
2019-03-06T06:13:54.379Z,12.50
2019-03-06T06:16:25.545Z,17.37
2019-03-06T06:18:56.288Z,17.67
2019-03-06T06:21:40.094Z,18.87
2019-03-06T06:24:16.885Z,16.70
2019-03-06T06:26:47.522Z,13.10
2019-03-06T06:29:18.419Z,13.60
2019-03-06T06:31:49.361Z,13.43
2019-03-06T06:34:20.318Z,13.27
2019-03-06T06:36:50.983Z,15.37
2019-03-06T06:39:21.612Z,10.97
2019-03-06T06:41:52.605Z,16.90
2019-03-06T06:44:23.496Z,14.17
2019-03-06T06:46:54.385Z,12.35
2019-03-06T06:49:25.007Z,12.83
2019-03-06T06:53:05.412Z,13.65
2019-03-06T06:56:27.195Z,10.33
2019-03-06T06:59:44.063Z,12.90
2019-03-06T07:03:09.527Z,9.67
2019-03-06T07:05:51.091Z,19.13
2019-03-06T07:08:39.483Z,11.80
2019-03-06T07:11:47.454Z,24.43
2019-03-06T07:14:27.929Z,13.47
2019-03-06T07:17:17.419Z,14.83
2019-03-06T07:20:05.682Z,13.65
2019-03-06T07:22:48.610Z,14.37
2019-03-06T07:25:41.271Z,14.33
2019-03-06T07:28:26.381Z,16.70
2019-03-06T07:31:25.547Z,17.02
2019-03-06T07:34:18.821Z,21.00
2019-03-06T07:37:02.671Z,16.97
2019-03-06T07:39:55.224Z,16.63
2019-03-06T07:43:02.817Z,14.17
2019-03-06T07:46:01.803Z,11.50
2019-03-06T07:49:06.738Z,10.30
2019-03-06T07:51:49.603Z,14.73
2019-03-06T07:54:38.413Z,10.60
2019-03-06T07:57:37.180Z,10.90
2019-03-06T08:00:26.212Z,12.70
2019-03-06T08:03:21.653Z,9.03
2019-03-06T08:05:52.345Z,9.70
2019-03-06T08:08:23.051Z,11.33
2019-03-06T08:10:55.085Z,10.33
2019-03-06T08:13:34.696Z,9.30
2019-03-06T08:16:14.273Z,7.50
2019-03-06T08:19:06.911Z,11.13
2019-03-06T08:21:50.448Z,7.30
2019-03-06T08:24:30.809Z,8.70
2019-03-06T08:27:01.937Z,5.25
2019-03-06T08:29:32.889Z,6.10
2019-03-06T08:32:34.760Z,6.57
2019-03-06T08:35:09.353Z,5.33
2019-03-06T08:37:39.982Z,8.63
2019-03-06T08:40:10.803Z,10.10
2019-03-06T08:42:41.673Z,7.20
2019-03-06T08:45:14.172Z,6.60
2019-03-06T08:47:55.169Z,5.47
2019-03-06T08:50:44.722Z,6.73
2019-03-06T08:53:43.168Z,7.40
2019-03-06T08:56:31.959Z,7.43
2019-03-06T08:59:24.634Z,4.90
2019-03-06T09:02:29.414Z,6.33
2019-03-06T09:05:24.743Z,5.23
2019-03-06T09:08:08.649Z,5.63
2019-03-06T09:10:51.808Z,5.67
2019-03-06T09:13:29.207Z,5.08
2019-03-06T09:16:17.937Z,4.03
2019-03-06T09:19:06.559Z,4.40
2019-03-06T09:21:54.679Z,6.00
2019-03-06T09:24:39.193Z,5.00
2019-03-06T09:27:27.387Z,5.00
2019-03-06T09:30:16.043Z,4.42
2019-03-06T09:33:04.794Z,4.17
2019-03-06T09:35:49.651Z,5.53
2019-03-06T09:38:48.256Z,4.37
2019-03-06T09:41:47.342Z,3.40
2019-03-06T09:44:39.863Z,3.97
2019-03-06T09:47:41.495Z,1.60
2019-03-06T09:50:40.265Z,4.63
2019-03-06T09:53:42.276Z,3.10
2019-03-06T09:56:41.019Z,3.73
2019-03-06T09:59:30.844Z,2.50
2019-03-06T10:02:29.561Z,2.13
2019-03-06T10:05:09.462Z,1.43
2019-03-06T10:08:02.026Z,1.70
2019-03-06T10:10:50.378Z,1.17
2019-03-06T10:13:33.343Z,3.53
2019-03-06T10:16:23.202Z,2.53
2019-03-06T10:19:22.162Z,1.57
2019-03-06T10:21:53.224Z,1.20
2019-03-06T10:24:24.000Z,2.40
2019-03-06T10:26:55.133Z,2.85
2019-03-06T10:29:26.209Z,2.13
2019-03-06T10:31:57.101Z,2.43
2019-03-06T10:34:28.001Z,1.10
2019-03-06T10:36:58.947Z,1.90
2019-03-06T10:39:29.580Z,1.00
2019-03-06T10:42:00.488Z,1.22
2019-03-06T10:44:31.234Z,2.17
2019-03-06T10:47:02.465Z,1.40
2019-03-06T10:49:33.424Z,2.10
2019-03-06T10:52:04.083Z,1.03
2019-03-06T10:54:37.910Z,1.80
2019-03-06T10:57:07.611Z,1.37
2019-03-06T10:59:38.793Z,2.33
2019-03-06T11:02:09.641Z,2.23
2019-03-06T11:04:59.496Z,2.17
2019-03-06T11:07:30.218Z,2.07
2019-03-06T11:10:01.121Z,2.27
2019-03-06T11:12:32.014Z,0.73
2019-03-06T11:15:02.678Z,0.70
2019-03-06T11:17:33.296Z,1.10
2019-03-06T11:20:05.672Z,0.90
2019-03-06T11:22:36.311Z,3.13
2019-03-06T11:25:07.935Z,1.07
2019-03-06T11:27:38.567Z,0.50
2019-03-06T11:30:20.317Z,1.60
2019-03-06T11:32:54.374Z,1.40
2019-03-06T11:35:24.589Z,1.17
2019-03-06T11:37:55.491Z,2.20
2019-03-06T11:40:26.433Z,0.50
2019-03-06T11:42:57.483Z,2.77
2019-03-06T11:45:28.388Z,1.90
2019-03-06T11:47:59.548Z,1.37
2019-03-06T11:50:30.307Z,3.03
2019-03-06T11:53:01.306Z,0.67
2019-03-06T11:55:32.173Z,1.77
2019-03-06T11:58:03.080Z,0.90
2019-03-06T12:00:35.761Z,2.37
2019-03-06T12:03:07.433Z,1.33
2019-03-06T12:05:38.826Z,0.80
2019-03-06T12:08:13.088Z,1.17
2019-03-06T12:10:44.815Z,0.55
2019-03-06T12:13:16.808Z,0.80
2019-03-06T12:15:51.946Z,0.83
2019-03-06T12:18:24.135Z,2.23
2019-03-06T12:20:55.634Z,1.77
2019-03-06T12:23:26.434Z,2.70
2019-03-06T12:25:57.259Z,0.60
2019-03-06T12:28:28.196Z,1.07
2019-03-06T12:30:59.167Z,1.62
2019-03-06T12:33:30.487Z,2.03
2019-03-06T12:36:01.518Z,0.60
2019-03-06T12:38:32.575Z,3.30
2019-03-06T12:41:03.495Z,2.53
2019-03-06T12:43:34.379Z,0.90
2019-03-06T12:46:23.835Z,3.27
2019-03-06T12:49:08.551Z,1.30
2019-03-06T12:51:39.694Z,5.40
2019-03-06T12:54:10.911Z,2.20
2019-03-06T12:56:41.606Z,2.23
2019-03-06T12:59:12.386Z,1.20
2019-03-06T13:01:44.608Z,2.65
2019-03-06T13:04:15.325Z,2.67
2019-03-06T13:06:46.476Z,3.13
2019-03-06T13:09:20.172Z,1.10
2019-03-06T13:11:51.035Z,0.98
2019-03-06T13:14:21.705Z,5.00
2019-03-06T13:16:53.322Z,1.95
2019-03-06T13:19:24.257Z,0.80
2019-03-06T13:21:55.006Z,2.75
2019-03-06T13:24:25.614Z,1.53
2019-03-06T13:26:58.087Z,1.27
2019-03-06T13:29:28.839Z,3.13
2019-03-06T13:31:59.541Z,2.53
2019-03-06T13:34:34.130Z,5.60
2019-03-06T13:37:04.785Z,3.43
2019-03-06T13:39:35.729Z,2.97
2019-03-06T13:42:06.568Z,2.83
2019-03-06T13:44:37.516Z,1.33
2019-03-06T13:47:08.492Z,0.97
2019-03-06T13:49:39.373Z,1.20
2019-03-06T13:52:10.376Z,2.17
2019-03-06T13:54:41.313Z,0.90
2019-03-06T13:57:13.565Z,3.00
2019-03-06T13:59:44.781Z,1.27
2019-03-06T14:02:15.861Z,2.53
2019-03-06T14:04:46.540Z,1.30
2019-03-06T14:07:17.356Z,3.10
2019-03-06T14:09:48.576Z,0.85
2019-03-06T14:12:19.399Z,1.00
2019-03-06T14:14:50.678Z,3.20
2019-03-06T14:17:21.578Z,0.83
2019-03-06T14:19:52.544Z,1.87
2019-03-06T14:22:23.983Z,0.67
2019-03-06T14:24:54.753Z,1.42
2019-03-06T14:27:25.665Z,0.80
2019-03-06T14:29:56.807Z,0.70
2019-03-06T14:32:27.768Z,0.60
2019-03-06T14:34:59.193Z,0.83
2019-03-06T14:37:30.714Z,1.40
2019-03-06T14:40:09.489Z,0.90
2019-03-06T14:42:34.107Z,1.43
2019-03-06T14:45:05.233Z,0.90
2019-03-06T14:47:36.069Z,1.00
2019-03-06T14:50:07.256Z,0.70
2019-03-06T14:52:38.067Z,0.63
2019-03-06T14:55:11.362Z,0.60
2019-03-06T14:57:42.062Z,3.13
2019-03-06T15:00:15.478Z,1.10
2019-03-06T15:02:46.822Z,2.10
2019-03-06T15:05:18.728Z,0.97
2019-03-06T15:07:49.846Z,1.20
2019-03-06T15:10:20.665Z,0.60
2019-03-06T15:12:51.759Z,1.10
2019-03-06T15:15:22.623Z,0.60
2019-03-06T15:17:54.700Z,1.50
2019-03-06T15:20:25.921Z,1.07
2019-03-06T15:22:56.759Z,0.90
2019-03-06T15:25:27.700Z,0.67
2019-03-06T15:27:58.836Z,1.27
2019-03-06T15:30:29.667Z,1.10
2019-03-06T15:33:00.897Z,1.17
2019-03-06T15:35:31.812Z,1.53
2019-03-06T15:38:02.923Z,0.75
2019-03-06T15:40:33.649Z,1.23
2019-03-06T15:43:06.034Z,1.77
2019-03-06T15:45:36.844Z,1.23
2019-03-06T15:48:08.019Z,2.80
2019-03-06T15:50:38.812Z,2.97
2019-03-06T15:53:10.253Z,3.50
2019-03-06T15:55:40.977Z,2.17
2019-03-06T15:58:12.936Z,4.27
