createdAt,value
2022-07-26T00:01:20.196Z,18.55
2022-07-26T00:03:50.113Z,19.05
2022-07-26T00:06:18.869Z,18.75
2022-07-26T00:08:48.008Z,18.82
2022-07-26T00:11:16.471Z,19.04
2022-07-26T00:13:44.790Z,18.52
2022-07-26T00:16:13.848Z,18.81
2022-07-26T00:18:42.342Z,18.60
2022-07-26T00:21:11.600Z,19.04
2022-07-26T00:23:40.247Z,19.07
2022-07-26T00:26:08.905Z,18.70
2022-07-26T00:28:37.550Z,18.55
2022-07-26T00:31:06.008Z,18.39
2022-07-26T00:33:34.588Z,18.72
2022-07-26T00:36:03.041Z,18.56
2022-07-26T00:38:31.491Z,18.67
2022-07-26T00:41:00.193Z,18.54
2022-07-26T00:43:28.602Z,18.88
2022-07-26T00:45:58.147Z,18.71
2022-07-26T00:48:26.797Z,18.43
2022-07-26T00:50:55.311Z,18.62
2022-07-26T00:53:24.364Z,19.03
2022-07-26T00:55:53.044Z,19.01
2022-07-26T00:58:21.421Z,19.04
2022-07-26T01:00:50.420Z,19.10
2022-07-26T01:03:18.950Z,19.11
2022-07-26T01:05:48.004Z,18.67
2022-07-26T01:08:16.294Z,18.79
2022-07-26T01:10:44.599Z,18.83
2022-07-26T01:13:13.472Z,19.16
2022-07-26T01:15:41.829Z,19.13
2022-07-26T01:18:10.201Z,19.22
2022-07-26T01:20:39.251Z,19.08
2022-07-26T01:23:08.591Z,18.75
2022-07-26T01:25:43.094Z,18.45
2022-07-26T01:28:19.786Z,18.37
2022-07-26T01:30:50.177Z,18.37
2022-07-26T01:33:19.214Z,18.73
2022-07-26T01:35:47.667Z,18.55
2022-07-26T01:38:16.036Z,18.28
2022-07-26T01:40:44.334Z,18.28
2022-07-26T01:43:12.692Z,18.21
2022-07-26T01:45:41.832Z,17.62
2022-07-26T01:48:10.248Z,18.30
2022-07-26T01:50:38.754Z,17.71
2022-07-26T01:53:07.159Z,17.94
2022-07-26T01:55:35.905Z,17.89
2022-07-26T01:58:05.434Z,17.53
2022-07-26T02:00:34.237Z,18.11
2022-07-26T02:03:02.775Z,17.16
2022-07-26T02:05:31.342Z,17.81
2022-07-26T02:08:00.324Z,17.14
2022-07-26T02:10:47.535Z,17.67
2022-07-26T02:13:15.944Z,17.50
2022-07-26T02:15:44.486Z,17.49
2022-07-26T02:18:13.474Z,18.16
2022-07-26T02:20:41.871Z,18.25
2022-07-26T02:23:10.276Z,18.17
2022-07-26T02:25:38.664Z,18.16
2022-07-26T02:28:07.075Z,18.13
2022-07-26T02:30:35.505Z,17.75
2022-07-26T02:33:04.730Z,17.60
2022-07-26T02:35:32.972Z,17.84
2022-07-26T02:38:03.087Z,18.04
2022-07-26T02:40:32.825Z,18.25
2022-07-26T02:43:01.214Z,18.22
2022-07-26T02:45:29.538Z,17.67
2022-07-26T02:47:57.994Z,18.09
2022-07-26T02:50:27.099Z,18.35
2022-07-26T02:52:55.659Z,18.24
2022-07-26T02:55:25.092Z,18.30
2022-07-26T02:57:53.513Z,18.27
2022-07-26T03:00:23.757Z,18.51
2022-07-26T03:02:53.542Z,18.17
2022-07-26T03:05:21.973Z,18.18
2022-07-26T03:07:50.274Z,17.87
2022-07-26T03:10:18.728Z,17.82
2022-07-26T03:12:47.186Z,17.24
2022-07-26T03:15:15.571Z,17.55
2022-07-26T03:17:44.058Z,17.38
2022-07-26T03:20:13.380Z,17.46
2022-07-26T03:22:42.471Z,17.57
2022-07-26T03:25:10.916Z,17.36
2022-07-26T03:27:39.304Z,17.81
2022-07-26T03:30:08.567Z,17.73
2022-07-26T03:32:37.015Z,17.11
2022-07-26T03:35:06.393Z,17.14
2022-07-26T03:37:45.481Z,17.57
2022-07-26T03:40:16.180Z,16.95
2022-07-26T03:42:45.988Z,17.22
2022-07-26T03:45:15.089Z,17.53
2022-07-26T03:47:43.669Z,17.58
2022-07-26T03:50:14.041Z,17.69
2022-07-26T03:52:42.495Z,17.65
2022-07-26T03:55:29.910Z,17.96
2022-07-26T03:57:58.405Z,18.12
2022-07-26T04:00:26.861Z,18.04
2022-07-26T04:02:55.394Z,17.84
2022-07-26T04:05:25.986Z,18.12
2022-07-26T04:07:54.682Z,18.07
2022-07-26T04:10:24.356Z,18.30
2022-07-26T04:12:52.711Z,18.32
2022-07-26T04:15:21.785Z,18.49
2022-07-26T04:17:50.293Z,18.60
2022-07-26T04:20:18.611Z,18.03
2022-07-26T04:22:47.011Z,18.49
2022-07-26T04:25:15.529Z,18.58
2022-07-26T04:27:46.717Z,19.05
2022-07-26T04:30:15.846Z,19.01
2022-07-26T04:32:46.424Z,19.39
2022-07-26T04:35:15.881Z,19.37
2022-07-26T04:37:45.172Z,19.64
2022-07-26T04:40:17.981Z,19.59
2022-07-26T04:42:51.147Z,19.47
2022-07-26T04:45:19.923Z,19.86
2022-07-26T04:47:50.544Z,20.23
2022-07-26T04:50:20.175Z,20.30
2022-07-26T04:52:49.190Z,20.00
2022-07-26T04:55:17.669Z,20.33
2022-07-26T04:57:47.557Z,20.81
2022-07-26T05:00:23.281Z,20.83
2022-07-26T05:02:57.443Z,20.89
2022-07-26T05:05:27.587Z,21.11
2022-07-26T05:07:57.324Z,21.39
2022-07-26T05:10:31.247Z,21.47
2022-07-26T05:12:59.690Z,21.31
2022-07-26T05:15:35.567Z,21.64
2022-07-26T05:18:08.931Z,21.76
2022-07-26T05:20:39.219Z,22.03
2022-07-26T05:23:07.975Z,22.05
2022-07-26T05:25:36.785Z,22.34
2022-07-26T05:28:05.399Z,22.40
2022-07-26T05:30:33.883Z,22.32
2022-07-26T05:33:02.459Z,22.81
2022-07-26T05:35:30.987Z,23.03
2022-07-26T05:37:59.325Z,22.88
2022-07-26T05:40:27.789Z,22.93
2022-07-26T05:42:56.450Z,23.31
2022-07-26T05:45:24.982Z,23.76
2022-07-26T05:47:53.674Z,23.65
2022-07-26T05:50:22.074Z,23.63
2022-07-26T05:52:50.446Z,23.56
2022-07-26T05:55:18.833Z,23.61
2022-07-26T05:57:49.974Z,23.78
2022-07-26T06:00:18.575Z,23.85
2022-07-26T06:02:46.989Z,23.98
2022-07-26T06:05:16.136Z,23.76
2022-07-26T06:07:44.567Z,24.49
2022-07-26T06:10:13.372Z,24.46
2022-07-26T06:12:42.298Z,25.08
2022-07-26T06:15:15.709Z,24.95
2022-07-26T06:17:44.243Z,25.27
2022-07-26T06:20:12.906Z,25.46
2022-07-26T06:22:41.834Z,25.62
2022-07-26T06:25:10.426Z,25.43
2022-07-26T06:27:38.842Z,25.63
2022-07-26T06:30:08.634Z,25.16
2022-07-26T06:32:37.023Z,25.26
2022-07-26T06:35:05.894Z,25.24
2022-07-26T06:37:39.242Z,25.13
2022-07-26T06:40:09.629Z,25.83
2022-07-26T06:42:38.332Z,26.43
2022-07-26T06:45:07.220Z,26.11
2022-07-26T06:47:35.732Z,26.65
2022-07-26T06:50:04.417Z,26.42
2022-07-26T06:52:36.043Z,27.01
2022-07-26T06:55:04.842Z,27.13
2022-07-26T06:57:50.730Z,27.28
2022-07-26T07:00:19.943Z,27.33
2022-07-26T07:02:49.118Z,27.46
2022-07-26T07:05:18.139Z,27.48
2022-07-26T07:07:46.989Z,27.64
2022-07-26T07:10:20.523Z,27.78
2022-07-26T07:12:52.631Z,27.90
2022-07-26T07:15:21.223Z,27.99
2022-07-26T07:17:52.496Z,28.16
2022-07-26T07:20:21.154Z,28.42
2022-07-26T07:22:49.714Z,28.12
2022-07-26T07:25:27.182Z,28.06
2022-07-26T07:27:59.856Z,28.77
2022-07-26T07:30:28.725Z,29.11
2022-07-26T07:32:57.696Z,28.99
2022-07-26T07:35:31.704Z,29.15
2022-07-26T07:38:00.956Z,28.49
2022-07-26T07:40:30.638Z,28.06
2022-07-26T07:43:01.370Z,28.54
2022-07-26T07:45:30.129Z,28.94
2022-07-26T07:47:58.466Z,29.59
2022-07-26T07:50:28.439Z,29.03
2022-07-26T07:52:59.038Z,29.37
2022-07-26T07:55:43.999Z,29.65
2022-07-26T07:58:18.830Z,30.09
2022-07-26T08:00:48.620Z,30.09
2022-07-26T08:03:18.800Z,30.16
2022-07-26T08:05:49.612Z,30.27
2022-07-26T08:08:22.905Z,30.66
2022-07-26T08:10:53.279Z,29.93
2022-07-26T08:13:22.762Z,30.27
2022-07-26T08:15:52.883Z,30.72
2022-07-26T08:18:25.848Z,30.69
2022-07-26T08:20:55.393Z,30.43
2022-07-26T08:23:24.144Z,30.68
2022-07-26T08:25:57.330Z,31.45
2022-07-26T08:28:46.854Z,30.37
2022-07-26T08:31:17.471Z,31.31
2022-07-26T08:33:47.099Z,30.41
2022-07-26T08:36:17.208Z,30.40
2022-07-26T08:38:47.653Z,30.67
2022-07-26T08:41:18.421Z,30.70
2022-07-26T08:43:51.956Z,30.80
2022-07-26T08:46:25.774Z,31.14
2022-07-26T08:48:58.476Z,31.15
2022-07-26T08:51:27.008Z,30.66
2022-07-26T08:54:02.364Z,31.33
2022-07-26T08:56:35.609Z,31.50
2022-07-26T08:59:20.138Z,31.08
2022-07-26T09:01:57.652Z,31.33
2022-07-26T09:04:47.696Z,31.12
2022-07-26T09:07:18.817Z,31.36
2022-07-26T09:10:10.211Z,31.63
2022-07-26T09:12:38.923Z,32.22
2022-07-26T09:15:09.030Z,32.35
2022-07-26T09:17:43.436Z,32.87
2022-07-26T09:20:16.092Z,30.27
2022-07-26T09:23:08.222Z,31.40
2022-07-26T09:25:41.198Z,31.36
2022-07-26T09:28:29.929Z,31.84
2022-07-26T09:31:03.660Z,31.71
2022-07-26T09:33:51.666Z,31.71
2022-07-26T09:36:22.710Z,31.49
2022-07-26T09:39:11.749Z,31.98
2022-07-26T09:41:41.467Z,31.94
2022-07-26T09:44:23.957Z,32.01
2022-07-26T09:46:57.452Z,31.69
2022-07-26T09:49:32.527Z,31.95
2022-07-26T09:52:22.532Z,32.05
2022-07-26T09:54:51.056Z,32.43
2022-07-26T09:57:20.310Z,32.34
2022-07-26T09:59:48.751Z,31.96
2022-07-26T10:02:17.812Z,32.66
2022-07-26T10:04:46.540Z,31.69
2022-07-26T10:07:15.419Z,31.79
2022-07-26T10:10:18.028Z,32.71
2022-07-26T10:12:47.771Z,32.17
2022-07-26T10:15:49.970Z,32.37
2022-07-26T10:18:47.759Z,32.65
2022-07-26T10:21:24.092Z,32.24
2022-07-26T10:23:59.544Z,33.02
2022-07-26T10:26:36.889Z,33.10
2022-07-26T10:29:17.392Z,32.89
2022-07-26T10:32:01.190Z,32.95
2022-07-26T10:34:37.806Z,32.01
2022-07-26T10:37:10.598Z,32.74
2022-07-26T10:39:39.919Z,33.11
2022-07-26T10:42:09.582Z,32.51
2022-07-26T10:44:42.769Z,32.51
2022-07-26T10:47:16.171Z,32.49
2022-07-26T10:49:59.440Z,31.87
2022-07-26T10:52:30.793Z,32.32
2022-07-26T10:55:05.511Z,32.11
2022-07-26T10:57:44.353Z,32.22
2022-07-26T11:00:21.787Z,32.66
2022-07-26T11:02:59.780Z,32.33
2022-07-26T11:05:31.492Z,32.86
2022-07-26T11:08:09.468Z,32.85
2022-07-26T11:10:46.414Z,33.15
2022-07-26T11:13:24.101Z,33.56
2022-07-26T11:16:02.221Z,33.66
2022-07-26T11:18:32.987Z,33.43
2022-07-26T11:21:19.962Z,33.28
2022-07-26T11:23:48.810Z,32.83
2022-07-26T11:26:22.767Z,33.33
2022-07-26T11:28:53.694Z,32.60
2022-07-26T11:31:50.400Z,33.29
2022-07-26T11:34:28.702Z,33.68
2022-07-26T11:37:00.970Z,33.64
2022-07-26T11:39:33.372Z,34.57
2022-07-26T11:42:06.064Z,34.24
2022-07-26T11:44:34.700Z,33.30
2022-07-26T11:47:16.513Z,33.40
2022-07-26T11:50:01.261Z,33.78
2022-07-26T11:52:34.875Z,33.14
2022-07-26T11:55:04.798Z,33.85
2022-07-26T11:57:33.794Z,32.93
2022-07-26T12:00:02.532Z,33.64
2022-07-26T12:02:39.995Z,33.69
2022-07-26T12:05:16.562Z,33.91
2022-07-26T12:07:58.034Z,34.30
2022-07-26T12:10:31.267Z,34.08
2022-07-26T12:13:09.950Z,34.24
2022-07-26T12:16:06.532Z,34.24
2022-07-26T12:18:37.260Z,34.73
2022-07-26T12:21:08.962Z,34.18
2022-07-26T12:23:48.989Z,34.26
2022-07-26T12:26:31.030Z,34.43
2022-07-26T12:29:18.377Z,34.76
2022-07-26T12:31:47.115Z,33.97
2022-07-26T12:34:21.319Z,34.43
2022-07-26T12:36:50.023Z,34.39
2022-07-26T12:39:24.697Z,34.78
2022-07-26T12:41:54.456Z,35.07
2022-07-26T12:44:25.001Z,35.00
2022-07-26T12:46:53.493Z,34.38
2022-07-26T12:49:22.023Z,34.51
2022-07-26T12:51:52.073Z,33.74
2022-07-26T12:54:20.754Z,33.29
2022-07-26T12:56:49.255Z,33.97
2022-07-26T12:59:18.104Z,33.98
2022-07-26T13:01:47.747Z,34.18
2022-07-26T13:04:17.192Z,34.55
2022-07-26T13:06:46.629Z,34.57
2022-07-26T13:09:16.820Z,34.45
2022-07-26T13:11:46.487Z,33.89
2022-07-26T13:14:15.028Z,33.60
2022-07-26T13:16:46.460Z,33.92
2022-07-26T13:19:15.120Z,33.81
2022-07-26T13:21:46.784Z,32.97
2022-07-26T13:24:18.296Z,33.87
2022-07-26T13:26:48.719Z,33.93
2022-07-26T13:29:17.850Z,33.88
2022-07-26T13:31:46.511Z,33.96
2022-07-26T13:34:16.089Z,34.11
2022-07-26T13:36:45.077Z,33.83
2022-07-26T13:39:13.462Z,34.32
2022-07-26T13:41:41.921Z,34.43
2022-07-26T13:44:10.864Z,33.86
2022-07-26T13:46:42.167Z,33.49
2022-07-26T13:49:11.064Z,34.16
2022-07-26T13:51:57.975Z,34.72
2022-07-26T13:54:30.924Z,34.33
2022-07-26T13:57:02.947Z,34.64
2022-07-26T13:59:32.060Z,34.98
2022-07-26T14:02:00.840Z,35.09
2022-07-26T14:04:29.350Z,35.16
2022-07-26T14:06:57.789Z,35.35
2022-07-26T14:09:26.271Z,34.75
2022-07-26T14:11:54.882Z,35.01
2022-07-26T14:14:23.924Z,35.13
2022-07-26T14:16:54.089Z,34.96
2022-07-26T14:19:22.651Z,34.47
2022-07-26T14:21:59.885Z,34.59
2022-07-26T14:24:29.254Z,34.93
2022-07-26T14:26:59.653Z,34.47
2022-07-26T14:29:28.830Z,34.45
2022-07-26T14:31:57.369Z,34.87
2022-07-26T14:34:25.824Z,34.35
2022-07-26T14:36:54.242Z,34.60
2022-07-26T14:39:22.574Z,34.17
2022-07-26T14:41:51.129Z,33.91
2022-07-26T14:44:19.658Z,33.51
2022-07-26T14:46:48.118Z,33.33
2022-07-26T14:49:16.686Z,34.11
2022-07-26T14:51:45.179Z,34.33
2022-07-26T14:54:17.812Z,33.63
2022-07-26T14:56:48.424Z,34.32
2022-07-26T14:59:17.656Z,34.39
2022-07-26T15:01:46.290Z,34.50
2022-07-26T15:04:15.081Z,33.41
2022-07-26T15:06:43.841Z,34.31
2022-07-26T15:09:12.574Z,34.53
2022-07-26T15:11:41.801Z,33.92
2022-07-26T15:14:11.163Z,34.49
2022-07-26T15:16:41.045Z,34.60
2022-07-26T15:19:11.032Z,34.65
2022-07-26T15:21:40.379Z,34.54
2022-07-26T15:24:10.950Z,34.43
2022-07-26T15:26:39.681Z,34.49
2022-07-26T15:29:08.063Z,33.99
2022-07-26T15:31:41.895Z,33.88
2022-07-26T15:34:11.918Z,33.63
2022-07-26T15:36:44.151Z,34.30
2022-07-26T15:39:17.485Z,33.79
2022-07-26T15:41:47.713Z,34.17
2022-07-26T15:44:17.075Z,34.38
2022-07-26T15:46:48.729Z,34.42
2022-07-26T15:49:17.949Z,34.02
2022-07-26T15:51:46.650Z,34.19
2022-07-26T15:54:16.602Z,33.95
2022-07-26T15:56:46.605Z,33.33
2022-07-26T15:59:14.993Z,33.59
2022-07-26T16:01:43.541Z,33.47
2022-07-26T16:04:13.328Z,32.98
2022-07-26T16:06:42.073Z,32.62
2022-07-26T16:09:17.274Z,32.04
2022-07-26T16:11:47.747Z,32.86
2022-07-26T16:14:36.830Z,32.46
2022-07-26T16:17:09.861Z,32.51
2022-07-26T16:19:43.961Z,32.20
2022-07-26T16:22:17.498Z,32.57
2022-07-26T16:24:46.593Z,32.05
2022-07-26T16:27:15.327Z,32.33
2022-07-26T16:29:43.834Z,32.10
2022-07-26T16:32:12.310Z,32.07
2022-07-26T16:34:40.799Z,31.99
2022-07-26T16:37:10.621Z,32.08
2022-07-26T16:39:39.958Z,32.14
2022-07-26T16:42:08.511Z,31.90
2022-07-26T16:44:36.947Z,32.26
2022-07-26T16:47:05.862Z,32.18
2022-07-26T16:49:34.384Z,31.66
2022-07-26T16:52:02.959Z,31.61
2022-07-26T16:54:31.359Z,32.18
2022-07-26T16:57:00.742Z,32.05
2022-07-26T16:59:29.251Z,32.18
2022-07-26T17:01:59.694Z,32.32
2022-07-26T17:04:34.648Z,32.12
2022-07-26T17:07:23.943Z,32.02
2022-07-26T17:09:53.424Z,32.08
2022-07-26T17:12:23.698Z,31.90
2022-07-26T17:14:52.478Z,31.93
2022-07-26T17:17:21.094Z,31.79
2022-07-26T17:19:49.662Z,31.56
2022-07-26T17:22:18.552Z,31.55
2022-07-26T17:24:47.583Z,31.43
2022-07-26T17:27:16.610Z,31.23
2022-07-26T17:29:45.441Z,30.90
2022-07-26T17:32:14.964Z,30.85
2022-07-26T17:34:43.433Z,30.66
2022-07-26T17:37:13.450Z,30.44
2022-07-26T17:39:50.901Z,29.94
2022-07-26T17:42:22.355Z,30.01
2022-07-26T17:44:52.018Z,29.76
2022-07-26T17:47:28.871Z,29.76
2022-07-26T17:52:51.319Z,29.18
2022-07-26T17:55:19.897Z,29.22
2022-07-26T17:57:48.603Z,29.27
2022-07-26T18:00:19.844Z,29.19
2022-07-26T18:02:49.096Z,29.10
2022-07-26T18:05:19.397Z,29.14
2022-07-26T18:07:47.938Z,29.13
2022-07-26T18:10:16.862Z,29.03
2022-07-26T18:12:45.314Z,28.40
2022-07-26T18:15:13.696Z,28.39
2022-07-26T18:17:42.373Z,28.45
2022-07-26T18:20:11.446Z,28.45
2022-07-26T18:22:39.883Z,28.47
2022-07-26T18:25:09.523Z,28.18
2022-07-26T18:27:38.320Z,27.94
2022-07-26T18:30:09.259Z,27.58
2022-07-26T18:32:40.403Z,27.33
2022-07-26T18:35:09.310Z,26.97
2022-07-26T18:37:38.075Z,26.81
2022-07-26T18:40:07.896Z,26.42
2022-07-26T18:42:37.026Z,26.63
2022-07-26T18:45:06.256Z,26.60
2022-07-26T18:47:34.980Z,26.55
2022-07-26T18:50:08.148Z,26.72
2022-07-26T18:52:37.559Z,26.38
2022-07-26T18:55:08.943Z,26.21
2022-07-26T18:57:38.341Z,26.22
2022-07-26T19:00:20.036Z,26.19
2022-07-26T19:02:48.793Z,25.91
2022-07-26T19:05:34.520Z,26.17
2022-07-26T19:08:04.503Z,26.20
2022-07-26T19:10:33.015Z,26.02
2022-07-26T19:13:01.962Z,25.92
2022-07-26T19:15:31.486Z,26.02
2022-07-26T19:18:00.028Z,25.95
2022-07-26T19:20:28.543Z,25.53
2022-07-26T19:22:57.066Z,25.64
2022-07-26T19:25:26.271Z,25.69
2022-07-26T19:27:56.698Z,25.64
2022-07-26T19:30:27.112Z,25.67
2022-07-26T19:32:57.183Z,25.21
2022-07-26T19:35:25.910Z,24.71
2022-07-26T19:37:54.414Z,24.33
2022-07-26T19:40:26.727Z,24.49
2022-07-26T19:42:55.290Z,24.53
2022-07-26T19:45:25.103Z,24.76
2022-07-26T19:47:53.573Z,24.96
2022-07-26T19:50:26.708Z,24.95
2022-07-26T19:52:55.248Z,24.46
2022-07-26T19:55:32.847Z,24.20
2022-07-26T19:58:01.337Z,24.15
2022-07-26T20:00:31.560Z,24.45
2022-07-26T20:03:00.956Z,24.59
2022-07-26T20:05:30.192Z,24.66
2022-07-26T20:07:59.256Z,24.66
2022-07-26T20:10:31.945Z,24.36
2022-07-26T20:13:02.033Z,22.76
2022-07-26T20:15:30.365Z,23.16
2022-07-26T20:17:59.580Z,23.51
2022-07-26T20:20:28.056Z,23.65
2022-07-26T20:22:57.672Z,23.70
2022-07-26T20:25:26.133Z,23.48
2022-07-26T20:27:55.063Z,23.56
2022-07-26T20:30:26.009Z,23.41
2022-07-26T20:32:54.616Z,23.69
2022-07-26T20:35:23.273Z,23.43
2022-07-26T20:37:51.770Z,23.20
2022-07-26T20:40:21.234Z,23.48
2022-07-26T20:42:52.331Z,23.09
2022-07-26T20:45:20.859Z,23.15
2022-07-26T20:47:49.313Z,23.18
2022-07-26T20:50:18.440Z,23.23
2022-07-26T20:52:49.700Z,22.69
2022-07-26T20:55:19.248Z,22.51
2022-07-26T20:57:48.008Z,22.91
2022-07-26T21:00:19.607Z,21.94
2022-07-26T21:02:49.416Z,21.82
2022-07-26T21:05:17.865Z,22.34
2022-07-26T21:07:58.576Z,22.14
2022-07-26T21:10:29.566Z,22.44
2022-07-26T21:13:00.578Z,22.05
2022-07-26T21:15:29.745Z,21.65
2022-07-26T21:17:58.744Z,21.97
2022-07-26T21:20:27.287Z,21.90
2022-07-26T21:23:08.056Z,21.50
2022-07-26T21:25:41.514Z,21.33
2022-07-26T21:28:10.571Z,21.16
2022-07-26T21:30:39.052Z,21.21
2022-07-26T21:33:08.204Z,21.56
2022-07-26T21:35:36.640Z,21.25
2022-07-26T21:38:05.049Z,20.80
2022-07-26T21:40:34.271Z,21.34
2022-07-26T21:43:02.706Z,21.08
2022-07-26T21:45:31.143Z,20.70
2022-07-26T21:47:59.582Z,20.97
2022-07-26T21:50:28.619Z,20.39
2022-07-26T21:52:57.060Z,20.86
2022-07-26T21:55:25.497Z,20.26
2022-07-26T21:57:54.213Z,20.22
2022-07-26T22:00:23.703Z,20.50
2022-07-26T22:02:52.113Z,20.95
2022-07-26T22:05:35.616Z,21.03
2022-07-26T22:08:08.379Z,20.97
2022-07-26T22:10:43.953Z,20.92
2022-07-26T22:13:14.413Z,20.51
2022-07-26T22:15:43.065Z,20.67
2022-07-26T22:18:11.578Z,20.92
2022-07-26T22:20:39.934Z,20.74
2022-07-26T22:23:09.664Z,20.17
2022-07-26T22:25:38.229Z,20.36
2022-07-26T22:28:07.438Z,20.73
2022-07-26T22:30:35.987Z,20.72
2022-07-26T22:33:07.856Z,20.57
2022-07-26T22:35:36.917Z,20.18
2022-07-26T22:38:07.214Z,20.52
2022-07-26T22:40:35.791Z,20.35
2022-07-26T22:43:04.434Z,20.75
2022-07-26T22:45:34.020Z,20.71
2022-07-26T22:48:03.158Z,20.90
2022-07-26T22:50:31.916Z,20.76
2022-07-26T22:53:01.409Z,20.17
2022-07-26T22:55:29.996Z,20.27
2022-07-26T22:57:58.427Z,19.97
2022-07-26T23:00:26.918Z,20.41
2022-07-26T23:02:55.540Z,19.89
2022-07-26T23:05:29.338Z,19.69
2022-07-26T23:08:36.606Z,18.97
2022-07-26T23:11:01.863Z,19.23
2022-07-26T23:13:30.909Z,19.02
2022-07-26T23:16:01.233Z,19.13
2022-07-26T23:18:30.922Z,18.87
2022-07-26T23:20:59.927Z,19.53
2022-07-26T23:23:29.791Z,19.72
2022-07-26T23:25:59.661Z,19.74
2022-07-26T23:28:37.116Z,19.74
2022-07-26T23:31:12.583Z,19.93
2022-07-26T23:33:50.852Z,19.45
2022-07-26T23:53:38.078Z,18.29
2022-07-26T23:56:07.174Z,18.77
2022-07-26T23:58:35.535Z,18.40
