createdAt,value
2018-05-25T00:00:53.672Z,99.90
2018-05-25T00:03:21.148Z,99.90
2018-05-25T00:05:48.636Z,99.90
2018-05-25T00:08:16.126Z,99.90
2018-05-25T00:10:43.598Z,99.90
2018-05-25T00:13:11.089Z,99.90
2018-05-25T00:15:38.570Z,99.90
2018-05-25T00:18:06.068Z,99.90
2018-05-25T00:20:34.306Z,99.90
2018-05-25T00:23:01.778Z,99.90
2018-05-25T00:25:29.262Z,99.90
2018-05-25T00:27:57.496Z,99.90
2018-05-25T00:30:24.985Z,99.90
2018-05-25T00:32:53.221Z,99.90
2018-05-25T00:35:20.712Z,99.90
2018-05-25T00:37:48.185Z,99.90
2018-05-25T00:40:16.429Z,99.90
2018-05-25T00:42:43.915Z,99.90
2018-05-25T00:45:12.163Z,99.90
2018-05-25T00:47:39.650Z,99.90
2018-05-25T00:50:07.122Z,99.90
2018-05-25T00:52:34.636Z,99.90
2018-05-25T00:55:13.985Z,99.90
2018-05-25T00:57:42.260Z,99.90
2018-05-25T01:00:10.489Z,99.90
2018-05-25T01:02:37.964Z,99.90
2018-05-25T01:05:05.913Z,99.90
2018-05-25T01:07:34.150Z,99.90
2018-05-25T01:10:01.650Z,99.90
2018-05-25T01:12:29.117Z,99.90
2018-05-25T01:14:56.616Z,99.90
2018-05-25T01:17:24.081Z,99.90
2018-05-25T01:19:51.553Z,99.90
2018-05-25T01:22:19.046Z,99.90
2018-05-25T01:24:46.513Z,99.90
2018-05-25T01:27:14.765Z,99.90
2018-05-25T01:29:42.237Z,99.90
2018-05-25T01:32:09.721Z,99.90
2018-05-25T01:34:37.197Z,99.90
2018-05-25T01:37:04.691Z,99.90
2018-05-25T01:39:33.669Z,99.90
2018-05-25T01:42:01.133Z,99.90
2018-05-25T01:44:28.634Z,99.90
2018-05-25T01:46:56.125Z,99.90
2018-05-25T01:49:23.598Z,99.90
2018-05-25T01:51:51.072Z,99.90
2018-05-25T01:54:18.945Z,99.90
2018-05-25T01:56:47.189Z,99.90
2018-05-25T01:59:14.668Z,99.90
2018-05-25T02:01:42.145Z,99.90
2018-05-25T02:04:10.401Z,99.90
2018-05-25T02:06:37.873Z,99.90
2018-05-25T02:09:06.109Z,99.90
2018-05-25T02:11:33.597Z,99.90
2018-05-25T02:14:01.834Z,99.90
2018-05-25T02:16:29.320Z,99.90
2018-05-25T02:18:57.557Z,99.90
2018-05-25T02:21:25.133Z,99.90
2018-05-25T02:23:52.609Z,99.90
2018-05-25T02:26:20.849Z,99.90
2018-05-25T02:28:48.336Z,99.90
2018-05-25T02:31:16.582Z,99.90
2018-05-25T02:33:44.069Z,99.90
2018-05-25T02:36:12.309Z,99.90
2018-05-25T02:38:39.850Z,99.90
2018-05-25T02:41:07.292Z,99.90
2018-05-25T02:43:34.794Z,99.90
2018-05-25T02:46:02.265Z,99.90
2018-05-25T02:48:29.737Z,99.90
2018-05-25T02:50:57.988Z,99.90
2018-05-25T02:53:25.460Z,99.90
2018-05-25T02:55:54.409Z,99.90
2018-05-25T02:58:21.877Z,99.90
2018-05-25T03:00:49.355Z,99.90
2018-05-25T03:03:17.608Z,99.90
2018-05-25T03:05:45.078Z,99.90
2018-05-25T03:08:12.564Z,99.90
2018-05-25T03:10:40.041Z,99.90
2018-05-25T03:13:07.548Z,99.90
2018-05-25T03:15:35.023Z,99.90
2018-05-25T03:18:03.258Z,99.90
2018-05-25T03:20:30.745Z,99.90
2018-05-25T03:22:58.976Z,99.90
2018-05-25T03:25:26.461Z,99.90
2018-05-25T03:27:53.934Z,99.90
2018-05-25T03:30:22.188Z,99.90
2018-05-25T03:32:49.657Z,99.90
2018-05-25T03:35:17.894Z,99.90
2018-05-25T03:37:45.379Z,99.90
2018-05-25T03:40:12.853Z,99.90
2018-05-25T03:42:41.104Z,99.90
2018-05-25T03:45:08.576Z,99.90
2018-05-25T03:47:36.853Z,99.90
2018-05-25T03:50:05.089Z,99.90
2018-05-25T03:52:32.557Z,99.90
2018-05-25T03:55:00.665Z,99.90
2018-05-25T03:57:28.141Z,99.90
2018-05-25T04:00:07.529Z,99.90
2018-05-25T04:02:35.006Z,99.90
2018-05-25T04:05:03.347Z,99.90
2018-05-25T04:07:30.825Z,99.90
2018-05-25T04:09:59.076Z,99.90
2018-05-25T04:12:26.553Z,99.90
2018-05-25T04:14:54.808Z,99.90
2018-05-25T04:17:22.285Z,99.90
2018-05-25T04:19:50.525Z,99.90
2018-05-25T04:22:18.009Z,99.90
2018-05-25T04:24:46.252Z,99.90
2018-05-25T04:27:13.737Z,99.90
2018-05-25T04:29:41.668Z,99.90
2018-05-25T04:32:09.161Z,99.90
2018-05-25T04:34:37.402Z,99.90
2018-05-25T04:37:04.876Z,99.90
2018-05-25T04:39:32.387Z,99.90
2018-05-25T04:41:59.853Z,99.90
2018-05-25T04:44:27.345Z,99.90
2018-05-25T04:46:56.325Z,99.90
2018-05-25T04:49:23.816Z,99.90
2018-05-25T04:51:52.061Z,99.90
2018-05-25T04:54:19.549Z,99.90
2018-05-25T04:56:47.785Z,99.90
2018-05-25T04:59:15.261Z,99.90
2018-05-25T05:01:42.744Z,99.90
2018-05-25T05:04:10.978Z,99.90
2018-05-25T05:06:39.231Z,99.90
2018-05-25T05:09:06.707Z,99.90
2018-05-25T05:11:34.213Z,99.90
2018-05-25T05:14:01.685Z,99.90
2018-05-25T05:16:29.161Z,99.90
2018-05-25T05:18:56.647Z,99.90
2018-05-25T05:21:24.113Z,99.90
2018-05-25T05:23:52.365Z,99.90
2018-05-25T05:26:19.833Z,99.90
2018-05-25T05:28:47.328Z,99.90
2018-05-25T05:31:14.797Z,99.90
2018-05-25T05:33:42.273Z,99.90
2018-05-25T05:36:09.778Z,99.90
2018-05-25T05:38:37.255Z,99.90
2018-05-25T05:41:04.737Z,99.90
2018-05-25T05:43:33.214Z,99.00
2018-05-25T05:46:00.701Z,97.20
2018-05-25T05:48:28.177Z,96.60
2018-05-25T05:50:56.427Z,97.40
2018-05-25T05:53:23.921Z,97.40
2018-05-25T05:55:51.397Z,97.10
2018-05-25T05:58:18.890Z,97.40
2018-05-25T06:00:46.363Z,97.90
2018-05-25T06:03:14.621Z,96.20
2018-05-25T06:05:42.117Z,96.10
2018-05-25T06:08:09.589Z,94.80
2018-05-25T06:10:37.069Z,93.60
2018-05-25T06:13:04.549Z,92.70
2018-05-25T06:15:32.033Z,92.90
2018-05-25T06:18:00.277Z,92.30
2018-05-25T06:20:27.747Z,92.30
2018-05-25T06:22:55.999Z,94.00
2018-05-25T06:25:23.527Z,93.90
2018-05-25T06:27:51.733Z,94.80
2018-05-25T06:30:19.210Z,94.80
2018-05-25T06:32:47.450Z,96.00
2018-05-25T06:35:14.945Z,95.90
2018-05-25T06:37:43.183Z,93.90
2018-05-25T06:40:10.671Z,93.90
2018-05-25T06:42:38.905Z,92.70
2018-05-25T06:45:06.373Z,92.60
2018-05-25T06:47:33.856Z,91.50
2018-05-25T06:50:02.674Z,91.40
2018-05-25T06:52:30.157Z,91.40
2018-05-25T06:54:58.768Z,90.30
2018-05-25T06:57:26.237Z,90.50
2018-05-25T06:59:54.861Z,86.70
2018-05-25T07:02:22.414Z,87.10
2018-05-25T07:04:51.033Z,85.30
2018-05-25T07:07:18.510Z,85.70
2018-05-25T07:09:45.977Z,82.50
2018-05-25T07:12:15.050Z,79.20
2018-05-25T07:14:42.521Z,79.20
2018-05-25T07:17:10.773Z,78.30
2018-05-25T07:19:38.248Z,78.20
2018-05-25T07:22:06.499Z,77.80
2018-05-25T07:24:33.985Z,77.80
2018-05-25T07:27:02.233Z,76.30
2018-05-25T07:29:29.717Z,76.30
2018-05-25T07:31:57.967Z,70.30
2018-05-25T07:34:25.474Z,70.30
2018-05-25T07:36:53.705Z,67.80
2018-05-25T07:39:21.189Z,67.80
2018-05-25T07:41:48.685Z,68.10
2018-05-25T07:44:16.153Z,67.60
2018-05-25T07:46:43.630Z,65.20
2018-05-25T07:49:11.114Z,61.80
2018-05-25T07:51:38.586Z,63.50
2018-05-25T07:54:06.081Z,63.20
2018-05-25T07:56:33.556Z,63.40
2018-05-25T07:59:01.025Z,62.40
2018-05-25T08:01:29.320Z,64.50
2018-05-25T08:03:56.801Z,64.50
2018-05-25T08:06:24.344Z,66.30
2018-05-25T08:08:51.795Z,64.70
2018-05-25T08:11:19.273Z,62.70
2018-05-25T08:13:46.762Z,65.70
2018-05-25T08:16:14.233Z,62.20
2018-05-25T08:18:42.509Z,58.30
2018-05-25T08:21:10.750Z,57.20
2018-05-25T08:23:38.228Z,57.10
2018-05-25T08:26:05.713Z,58.90
2018-05-25T08:28:33.194Z,55.60
2018-05-25T08:31:00.693Z,58.10
2018-05-25T08:33:28.161Z,56.90
2018-05-25T08:35:56.401Z,54.90
2018-05-25T08:38:23.889Z,54.80
2018-05-25T08:40:52.124Z,51.20
2018-05-25T08:43:19.617Z,51.20
2018-05-25T08:45:47.866Z,56.10
2018-05-25T08:48:16.130Z,55.70
2018-05-25T08:50:43.609Z,55.70
2018-05-25T08:53:11.113Z,56.20
2018-05-25T08:55:38.612Z,54.40
2018-05-25T08:58:06.085Z,54.30
2018-05-25T09:00:34.362Z,53.60
2018-05-25T09:03:03.345Z,57.80
2018-05-25T09:05:30.817Z,57.90
2018-05-25T09:07:59.065Z,57.70
2018-05-25T09:10:26.537Z,57.70
2018-05-25T09:12:54.789Z,60.90
2018-05-25T09:15:22.261Z,60.90
2018-05-25T09:17:49.750Z,57.10
2018-05-25T09:20:17.231Z,55.50
2018-05-25T09:22:44.717Z,55.50
2018-05-25T09:25:12.194Z,55.90
2018-05-25T09:27:40.449Z,54.30
2018-05-25T09:30:07.924Z,54.30
2018-05-25T09:32:36.181Z,49.90
2018-05-25T09:35:03.657Z,49.90
2018-05-25T09:37:31.901Z,52.70
2018-05-25T09:39:59.387Z,52.70
2018-05-25T09:42:27.622Z,49.40
2018-05-25T09:44:55.105Z,49.30
2018-05-25T09:47:22.765Z,49.20
2018-05-25T09:49:50.256Z,50.70
2018-05-25T09:52:17.743Z,47.80
2018-05-25T09:54:45.691Z,47.60
2018-05-25T09:57:13.185Z,45.20
2018-05-25T09:59:41.173Z,45.80
2018-05-25T10:02:10.307Z,43.80
2018-05-25T10:04:37.780Z,43.80
2018-05-25T10:07:05.273Z,45.70
2018-05-25T10:09:32.746Z,45.40
2018-05-25T10:12:00.993Z,42.30
2018-05-25T10:14:28.476Z,42.30
2018-05-25T10:16:56.713Z,43.10
2018-05-25T10:19:24.211Z,43.00
2018-05-25T10:21:52.453Z,44.10
2018-05-25T10:24:19.949Z,44.10
2018-05-25T10:26:47.430Z,44.30
2018-05-25T10:29:14.901Z,46.80
2018-05-25T10:31:42.390Z,43.50
2018-05-25T10:34:10.633Z,45.10
2018-05-25T10:36:38.125Z,45.10
2018-05-25T10:39:06.367Z,42.00
2018-05-25T10:41:33.874Z,42.00
2018-05-25T10:44:01.350Z,42.30
2018-05-25T10:46:28.825Z,41.90
2018-05-25T10:48:56.313Z,42.70
2018-05-25T10:51:23.784Z,45.20
2018-05-25T10:53:52.046Z,46.00
2018-05-25T10:56:19.547Z,45.90
2018-05-25T10:58:47.037Z,45.40
2018-05-25T11:01:14.512Z,45.90
2018-05-25T11:03:42.021Z,47.20
2018-05-25T11:06:09.487Z,45.00
2018-05-25T11:08:37.030Z,46.30
2018-05-25T11:11:04.522Z,46.40
2018-05-25T11:13:31.997Z,45.00
2018-05-25T11:15:59.487Z,44.30
2018-05-25T11:18:26.961Z,43.80
2018-05-25T11:20:54.467Z,44.30
2018-05-25T11:23:21.925Z,45.00
2018-05-25T11:25:49.400Z,40.70
2018-05-25T11:28:17.651Z,37.40
2018-05-25T11:30:45.111Z,37.40
2018-05-25T11:33:13.365Z,39.40
2018-05-25T11:35:40.837Z,39.90
2018-05-25T11:38:08.310Z,43.70
2018-05-25T11:40:36.558Z,42.20
2018-05-25T11:43:04.024Z,42.10
2018-05-25T11:45:32.285Z,44.30
2018-05-25T11:47:59.757Z,44.30
2018-05-25T11:50:28.018Z,39.90
2018-05-25T11:52:55.814Z,39.80
2018-05-25T11:55:23.249Z,38.10
2018-05-25T11:57:51.505Z,44.00
2018-05-25T12:00:18.976Z,43.90
2018-05-25T12:02:46.461Z,42.50
2018-05-25T12:05:13.933Z,43.60
2018-05-25T12:07:41.417Z,40.60
2018-05-25T12:10:08.916Z,39.50
2018-05-25T12:12:37.145Z,40.80
2018-05-25T12:15:04.629Z,40.80
2018-05-25T12:17:32.093Z,42.90
2018-05-25T12:20:00.328Z,41.00
2018-05-25T12:22:27.822Z,40.30
2018-05-25T12:24:56.066Z,42.90
2018-05-25T12:27:23.565Z,42.90
2018-05-25T12:29:51.801Z,41.20
2018-05-25T12:32:19.289Z,41.20
2018-05-25T12:34:47.529Z,38.90
2018-05-25T12:37:15.049Z,39.10
2018-05-25T12:39:42.533Z,37.90
2018-05-25T12:42:10.025Z,39.10
2018-05-25T12:44:49.913Z,40.30
2018-05-25T12:47:17.381Z,40.20
2018-05-25T12:49:44.857Z,40.90
2018-05-25T12:52:12.329Z,39.50
2018-05-25T12:54:39.839Z,40.30
2018-05-25T12:57:07.309Z,39.70
2018-05-25T12:59:34.774Z,42.50
2018-05-25T13:02:02.351Z,42.00
2018-05-25T13:04:29.821Z,42.20
2018-05-25T13:06:58.065Z,44.90
2018-05-25T13:09:26.305Z,43.40
2018-05-25T13:11:53.789Z,43.50
2018-05-25T13:14:21.258Z,43.00
2018-05-25T13:16:48.725Z,44.60
2018-05-25T13:19:16.204Z,45.10
2018-05-25T13:21:44.459Z,43.80
2018-05-25T13:24:11.933Z,43.80
2018-05-25T13:26:40.165Z,43.10
2018-05-25T13:29:07.670Z,43.00
2018-05-25T13:31:35.133Z,40.90
2018-05-25T13:34:02.598Z,38.70
2018-05-25T13:36:30.091Z,39.70
2018-05-25T13:38:57.570Z,42.10
2018-05-25T13:41:25.050Z,42.60
2018-05-25T13:43:52.518Z,44.80
2018-05-25T13:46:20.008Z,42.60
2018-05-25T13:48:47.481Z,43.30
2018-05-25T13:51:14.962Z,43.50
2018-05-25T13:53:43.223Z,44.50
2018-05-25T13:56:10.689Z,44.40
2018-05-25T13:58:38.981Z,44.00
2018-05-25T14:01:06.451Z,44.00
2018-05-25T14:03:33.961Z,45.50
2018-05-25T14:06:01.462Z,46.20
2018-05-25T14:08:29.673Z,47.30
2018-05-25T14:10:57.162Z,47.20
2018-05-25T14:13:25.398Z,47.40
2018-05-25T14:15:52.883Z,47.40
2018-05-25T14:18:20.348Z,49.00
2018-05-25T14:20:48.609Z,51.40
2018-05-25T14:23:16.082Z,50.70
2018-05-25T14:25:44.317Z,52.10
2018-05-25T14:28:12.577Z,50.50
2018-05-25T14:30:40.042Z,50.50
2018-05-25T14:33:07.527Z,50.20
2018-05-25T14:35:34.993Z,50.30
2018-05-25T14:38:03.570Z,49.10
2018-05-25T14:40:31.802Z,48.10
2018-05-25T14:42:59.281Z,48.10
2018-05-25T14:45:26.766Z,46.10
2018-05-25T14:47:55.005Z,45.40
2018-05-25T14:50:22.502Z,45.30
2018-05-25T14:52:49.979Z,46.50
2018-05-25T14:55:17.491Z,45.60
2018-05-25T14:57:45.732Z,45.90
2018-05-25T15:00:13.214Z,45.90
2018-05-25T15:02:40.697Z,47.30
2018-05-25T15:05:09.037Z,50.60
2018-05-25T15:07:36.538Z,50.50
2018-05-25T15:10:04.017Z,50.40
2018-05-25T15:12:31.481Z,48.90
2018-05-25T15:14:58.957Z,47.80
2018-05-25T15:17:26.425Z,48.60
2018-05-25T15:19:53.915Z,49.50
2018-05-25T15:22:21.379Z,48.20
2018-05-25T15:24:48.849Z,47.90
2018-05-25T15:27:16.333Z,48.30
2018-05-25T15:29:45.305Z,51.60
2018-05-25T15:32:12.810Z,51.60
2018-05-25T15:34:41.049Z,52.40
2018-05-25T15:37:08.532Z,52.40
2018-05-25T15:39:36.002Z,53.10
2018-05-25T15:42:04.234Z,52.50
2018-05-25T15:44:31.716Z,52.50
2018-05-25T15:46:59.970Z,53.10
2018-05-25T15:49:27.454Z,53.00
2018-05-25T15:51:55.689Z,53.10
2018-05-25T15:54:23.938Z,54.70
2018-05-25T15:56:51.478Z,54.70
2018-05-25T15:59:19.649Z,56.20
2018-05-25T16:01:47.893Z,56.40
2018-05-25T16:04:15.358Z,56.40
2018-05-25T16:06:42.837Z,55.80
2018-05-25T16:09:10.316Z,55.60
2018-05-25T16:11:37.805Z,57.00
2018-05-25T16:14:05.279Z,58.30
2018-05-25T16:16:32.744Z,59.70
2018-05-25T16:19:01.038Z,60.20
2018-05-25T16:21:28.515Z,60.20
2018-05-25T16:23:56.021Z,59.00
2018-05-25T16:26:23.493Z,58.80
2018-05-25T16:28:51.788Z,59.10
2018-05-25T16:31:19.994Z,59.40
2018-05-25T16:33:47.457Z,59.40
2018-05-25T16:36:14.941Z,59.10
2018-05-25T16:38:42.405Z,59.00
2018-05-25T16:41:10.655Z,59.30
2018-05-25T16:43:38.137Z,59.30
2018-05-25T16:46:06.443Z,59.70
2018-05-25T16:48:34.657Z,59.70
2018-05-25T16:51:02.117Z,59.60
2018-05-25T16:53:29.605Z,60.10
2018-05-25T16:55:57.881Z,60.70
2018-05-25T16:58:25.337Z,60.70
2018-05-25T17:00:53.566Z,61.70
2018-05-25T17:03:21.050Z,61.70
2018-05-25T17:05:49.285Z,61.90
2018-05-25T17:08:16.758Z,62.00
2018-05-25T17:10:44.235Z,61.10
2018-05-25T17:13:12.469Z,60.50
2018-05-25T17:15:39.958Z,60.50
2018-05-25T17:18:07.421Z,59.60
2018-05-25T17:20:35.695Z,61.40
2018-05-25T17:23:03.929Z,60.90
2018-05-25T17:25:31.429Z,61.60
2018-05-25T17:27:58.884Z,62.90
2018-05-25T17:30:27.130Z,64.20
2018-05-25T17:32:54.616Z,64.20
2018-05-25T17:35:22.851Z,65.60
2018-05-25T17:37:50.345Z,65.60
2018-05-25T17:40:18.577Z,65.40
2018-05-25T17:42:46.045Z,65.50
2018-05-25T17:45:13.529Z,65.90
2018-05-25T17:47:41.757Z,65.90
2018-05-25T17:50:09.236Z,65.90
2018-05-25T17:52:36.714Z,66.00
2018-05-25T17:55:04.973Z,66.40
2018-05-25T17:57:32.438Z,66.40
2018-05-25T18:00:00.679Z,66.40
2018-05-25T18:02:28.161Z,66.40
2018-05-25T18:04:55.629Z,66.40
2018-05-25T18:07:23.889Z,66.30
2018-05-25T18:09:51.365Z,66.40
2018-05-25T18:12:19.709Z,66.80
2018-05-25T18:14:47.185Z,66.90
2018-05-25T18:17:15.442Z,68.70
2018-05-25T18:19:42.929Z,68.70
2018-05-25T18:22:11.161Z,69.90
2018-05-25T18:24:38.645Z,69.90
2018-05-25T18:27:06.881Z,71.20
2018-05-25T18:29:34.397Z,71.20
2018-05-25T18:32:01.871Z,70.80
2018-05-25T18:34:29.337Z,70.90
2018-05-25T18:36:56.817Z,71.10
2018-05-25T18:39:24.287Z,71.20
2018-05-25T18:41:51.798Z,71.40
2018-05-25T18:44:19.269Z,72.10
2018-05-25T18:46:46.753Z,72.20
2018-05-25T18:49:14.222Z,72.00
2018-05-25T18:51:42.506Z,72.20
2018-05-25T18:54:21.749Z,72.10
2018-05-25T18:56:49.226Z,72.70
2018-05-25T18:59:16.713Z,72.90
2018-05-25T19:01:44.194Z,73.00
2018-05-25T19:04:11.685Z,73.60
2018-05-25T19:06:39.157Z,73.80
2018-05-25T19:09:06.625Z,73.90
2018-05-25T19:11:34.110Z,74.60
2018-05-25T19:14:01.581Z,75.30
2018-05-25T19:16:29.832Z,76.00
2018-05-25T19:18:57.305Z,76.00
2018-05-25T19:21:24.788Z,76.50
2018-05-25T19:23:52.258Z,76.80
2018-05-25T19:26:19.740Z,76.90
2018-05-25T19:28:48.501Z,77.60
2018-05-25T19:31:15.993Z,77.60
2018-05-25T19:33:43.478Z,77.70
2018-05-25T19:36:11.715Z,78.80
2018-05-25T19:38:39.247Z,78.70
2018-05-25T19:41:07.455Z,79.40
2018-05-25T19:43:34.931Z,79.40
2018-05-25T19:46:02.413Z,79.70
2018-05-25T19:48:29.890Z,80.10
2018-05-25T19:50:57.373Z,80.20
2018-05-25T19:53:24.877Z,80.70
2018-05-25T19:55:52.381Z,80.60
2018-05-25T19:58:20.750Z,80.90
2018-05-25T20:00:48.221Z,81.00
2018-05-25T20:03:15.712Z,81.10
2018-05-25T20:05:43.954Z,81.40
2018-05-25T20:08:11.445Z,81.40
2018-05-25T20:10:39.685Z,81.40
2018-05-25T20:13:07.180Z,81.30
2018-05-25T20:15:35.417Z,81.40
2018-05-25T20:18:02.893Z,81.40
2018-05-25T20:20:30.377Z,81.70
2018-05-25T20:22:57.849Z,82.10
2018-05-25T20:25:25.403Z,82.60
2018-05-25T20:27:52.874Z,83.60
2018-05-25T20:30:20.361Z,83.30
2018-05-25T20:32:47.829Z,83.40
2018-05-25T20:35:16.073Z,84.10
2018-05-25T20:37:43.556Z,84.10
2018-05-25T20:40:11.025Z,84.60
2018-05-25T20:42:39.285Z,84.80
2018-05-25T20:45:06.753Z,84.80
2018-05-25T20:47:35.006Z,85.60
2018-05-25T20:50:02.481Z,85.50
2018-05-25T20:52:30.721Z,86.50
2018-05-25T20:54:58.205Z,85.80
2018-05-25T20:57:26.454Z,86.20
2018-05-25T20:59:53.933Z,86.10
2018-05-25T21:02:21.409Z,86.60
2018-05-25T21:04:49.667Z,87.20
2018-05-25T21:07:17.905Z,87.80
2018-05-25T21:09:45.421Z,87.70
2018-05-25T21:12:12.911Z,87.90
2018-05-25T21:14:40.385Z,88.30
2018-05-25T21:17:08.641Z,89.20
2018-05-25T21:19:36.117Z,89.20
2018-05-25T21:22:04.747Z,89.30
2018-05-25T21:24:32.230Z,89.80
2018-05-25T21:26:59.707Z,90.00
2018-05-25T21:29:27.199Z,90.20
2018-05-25T21:31:55.441Z,90.50
2018-05-25T21:34:22.926Z,90.40
2018-05-25T21:36:51.161Z,90.70
2018-05-25T21:39:18.657Z,90.60
2018-05-25T21:41:46.889Z,90.80
2018-05-25T21:44:14.357Z,90.80
2018-05-25T21:46:41.842Z,90.90
2018-05-25T21:49:10.081Z,91.20
2018-05-25T21:51:37.563Z,91.20
2018-05-25T21:54:05.033Z,91.00
2018-05-25T21:56:33.289Z,91.10
2018-05-25T21:59:00.754Z,91.00
2018-05-25T22:01:28.997Z,91.20
2018-05-25T22:03:56.482Z,91.10
2018-05-25T22:06:24.721Z,91.30
2018-05-25T22:08:52.206Z,91.20
2018-05-25T22:11:19.702Z,91.30
2018-05-25T22:13:47.197Z,91.40
2018-05-25T22:16:14.674Z,91.40
2018-05-25T22:18:42.140Z,91.50
2018-05-25T22:21:10.395Z,91.90
2018-05-25T22:23:37.873Z,91.90
2018-05-25T22:26:06.133Z,92.20
2018-05-25T22:28:33.602Z,92.10
2018-05-25T22:31:01.875Z,92.40
2018-05-25T22:33:30.114Z,92.60
2018-05-25T22:35:57.595Z,92.50
2018-05-25T22:38:25.089Z,92.60
2018-05-25T22:40:52.565Z,92.60
2018-05-25T22:43:31.845Z,92.80
2018-05-25T22:46:12.097Z,93.20
2018-05-25T22:48:51.509Z,93.10
2018-05-25T22:51:31.033Z,93.30
2018-05-25T22:54:03.518Z,93.30
2018-05-25T22:56:30.993Z,93.50
2018-05-25T22:58:58.485Z,93.50
2018-05-25T23:01:25.956Z,93.90
2018-05-25T23:03:53.449Z,93.70
2018-05-25T23:06:20.921Z,93.90
2018-05-25T23:08:48.393Z,94.10
2018-05-25T23:11:16.649Z,94.00
2018-05-25T23:13:44.121Z,94.00
2018-05-25T23:16:12.377Z,94.00
2018-05-25T23:18:39.871Z,93.90
2018-05-25T23:21:08.099Z,94.30
2018-05-25T23:23:35.589Z,94.20
2018-05-25T23:26:03.825Z,94.50
2018-05-25T23:28:31.316Z,94.40
2018-05-25T23:30:59.553Z,94.70
2018-05-25T23:33:27.025Z,94.60
2018-05-25T23:35:54.513Z,94.60
2018-05-25T23:38:21.986Z,94.50
2018-05-25T23:40:49.481Z,94.80
2018-05-25T23:43:16.954Z,94.90
2018-05-25T23:45:44.445Z,95.20
2018-05-25T23:48:11.914Z,95.60
2018-05-25T23:50:39.381Z,95.70
2018-05-25T23:53:06.870Z,95.80
2018-05-25T23:55:34.340Z,96.00
2018-05-25T23:58:02.601Z,96.30
