createdAt,value
2023-03-05T00:00:50.370Z,-0.86
2023-03-05T00:03:25.895Z,-0.88
2023-03-05T00:05:55.896Z,-0.90
2023-03-05T00:08:22.858Z,-0.93
2023-03-05T00:11:00.205Z,-0.97
2023-03-05T00:13:27.595Z,-1.04
2023-03-05T00:15:54.572Z,-1.08
2023-03-05T00:18:21.688Z,-1.12
2023-03-05T00:20:49.187Z,-1.15
2023-03-05T00:23:16.065Z,-1.18
2023-03-05T00:25:43.126Z,-1.21
2023-03-05T00:28:10.050Z,-1.22
2023-03-05T00:30:36.789Z,-1.22
2023-03-05T00:33:03.595Z,-1.21
2023-03-05T00:35:31.358Z,-1.22
2023-03-05T00:37:58.317Z,-1.24
2023-03-05T00:40:25.233Z,-1.25
2023-03-05T00:42:52.418Z,-1.27
2023-03-05T00:45:19.366Z,-1.28
2023-03-05T00:47:46.182Z,-1.29
2023-03-05T00:50:13.066Z,-1.31
2023-03-05T00:52:39.929Z,-1.33
2023-03-05T00:55:07.092Z,-1.34
2023-03-05T00:57:33.940Z,-1.37
2023-03-05T01:00:00.735Z,-1.38
2023-03-05T01:02:27.637Z,-1.39
2023-03-05T01:04:54.531Z,-1.40
2023-03-05T01:07:21.315Z,-1.39
2023-03-05T01:09:48.141Z,-1.40
2023-03-05T01:12:15.010Z,-1.42
2023-03-05T01:14:41.924Z,-1.45
2023-03-05T01:17:08.961Z,-1.48
2023-03-05T01:19:35.900Z,-1.51
2023-03-05T01:22:02.849Z,-1.53
2023-03-05T01:24:30.928Z,-1.57
2023-03-05T01:26:58.084Z,-1.62
2023-03-05T01:29:25.031Z,-1.65
2023-03-05T01:31:52.220Z,-1.69
2023-03-05T01:34:20.873Z,-1.73
2023-03-05T01:36:50.003Z,-1.75
2023-03-05T01:39:16.986Z,-1.78
2023-03-05T01:41:43.859Z,-1.84
2023-03-05T01:44:29.588Z,-1.88
2023-03-05T01:46:56.858Z,-1.90
2023-03-05T01:49:37.425Z,-1.91
2023-03-05T01:52:07.483Z,-1.93
2023-03-05T01:54:46.010Z,-1.97
2023-03-05T01:57:24.411Z,-1.99
2023-03-05T01:59:54.097Z,-2.00
2023-03-05T02:02:24.091Z,-2.00
2023-03-05T02:04:54.323Z,-1.99
2023-03-05T02:07:21.996Z,-1.98
2023-03-05T02:09:49.144Z,-1.96
2023-03-05T02:12:16.468Z,-1.93
2023-03-05T02:14:45.844Z,-1.91
2023-03-05T02:17:13.122Z,-1.86
2023-03-05T02:19:48.925Z,-1.81
2023-03-05T02:22:19.205Z,-1.75
2023-03-05T02:24:46.009Z,-1.69
2023-03-05T02:27:14.362Z,-1.63
2023-03-05T02:29:43.255Z,-1.55
2023-03-05T02:32:10.924Z,-1.48
2023-03-05T02:34:38.312Z,-1.44
2023-03-05T02:37:08.521Z,-1.39
2023-03-05T02:39:35.730Z,-1.35
2023-03-05T02:42:02.834Z,-1.31
2023-03-05T02:44:29.723Z,-1.28
2023-03-05T02:46:56.581Z,-1.24
2023-03-05T02:49:23.746Z,-1.22
2023-03-05T02:51:50.720Z,-1.19
2023-03-05T02:54:17.851Z,-1.17
2023-03-05T02:56:44.796Z,-1.16
2023-03-05T02:59:11.717Z,-1.18
2023-03-05T03:01:38.734Z,-1.22
2023-03-05T03:04:05.790Z,-1.25
2023-03-05T03:06:32.696Z,-1.29
2023-03-05T03:08:59.478Z,-1.34
2023-03-05T03:11:26.297Z,-1.41
2023-03-05T03:13:53.090Z,-1.47
2023-03-05T03:16:20.211Z,-1.54
2023-03-05T03:18:48.241Z,-1.63
2023-03-05T03:21:23.003Z,-1.70
2023-03-05T03:23:49.906Z,-1.75
2023-03-05T03:26:16.864Z,-1.81
2023-03-05T03:28:43.927Z,-1.88
2023-03-05T03:31:10.793Z,-1.92
2023-03-05T03:33:37.690Z,-1.98
2023-03-05T03:36:04.905Z,-2.04
2023-03-05T03:38:31.764Z,-2.09
2023-03-05T03:40:58.716Z,-2.15
2023-03-05T03:43:25.664Z,-2.22
2023-03-05T03:45:52.645Z,-2.29
2023-03-05T03:48:19.668Z,-2.36
2023-03-05T03:50:46.723Z,-2.40
2023-03-05T03:53:13.983Z,-2.44
2023-03-05T03:55:42.390Z,-2.48
2023-03-05T03:58:09.380Z,-2.52
2023-03-05T04:00:36.267Z,-2.56
2023-03-05T04:03:03.316Z,-2.61
2023-03-05T04:05:30.323Z,-2.64
2023-03-05T04:07:58.137Z,-2.70
2023-03-05T04:10:25.408Z,-2.74
2023-03-05T04:12:52.449Z,-2.77
2023-03-05T04:15:19.400Z,-2.81
2023-03-05T04:17:46.217Z,-2.87
2023-03-05T04:20:13.097Z,-2.90
2023-03-05T04:22:39.901Z,-2.94
2023-03-05T04:25:07.937Z,-2.96
2023-03-05T04:27:36.945Z,-2.98
2023-03-05T04:30:04.168Z,-3.02
2023-03-05T04:32:31.648Z,-3.06
2023-03-05T04:34:58.549Z,-3.06
2023-03-05T04:37:25.675Z,-3.07
2023-03-05T04:39:52.769Z,-3.09
2023-03-05T04:42:20.694Z,-3.10
2023-03-05T04:44:50.740Z,-3.14
2023-03-05T04:47:18.377Z,-3.17
2023-03-05T04:49:45.784Z,-3.19
2023-03-05T04:52:13.343Z,-3.22
2023-03-05T04:54:40.182Z,-3.24
2023-03-05T04:57:07.379Z,-3.26
2023-03-05T04:59:34.332Z,-3.28
2023-03-05T05:02:01.138Z,-3.29
2023-03-05T05:04:27.943Z,-3.31
2023-03-05T05:06:55.998Z,-3.33
2023-03-05T05:09:23.097Z,-3.35
2023-03-05T05:11:50.015Z,-3.36
2023-03-05T05:14:17.122Z,-3.37
2023-03-05T05:16:43.938Z,-3.37
2023-03-05T05:19:11.026Z,-3.37
2023-03-05T05:21:38.053Z,-3.36
2023-03-05T05:24:05.354Z,-3.34
2023-03-05T05:26:32.360Z,-3.32
2023-03-05T05:28:59.118Z,-3.30
2023-03-05T05:31:25.944Z,-3.28
2023-03-05T05:33:52.797Z,-3.25
2023-03-05T05:36:21.685Z,-3.21
2023-03-05T05:38:49.590Z,-3.17
2023-03-05T05:41:17.529Z,-3.11
2023-03-05T05:43:44.716Z,-3.05
2023-03-05T05:46:13.229Z,-2.97
2023-03-05T05:48:40.189Z,-2.88
2023-03-05T05:51:08.644Z,-2.78
2023-03-05T05:53:36.390Z,-2.66
2023-03-05T05:56:04.314Z,-2.56
2023-03-05T05:58:31.192Z,-2.44
2023-03-05T06:00:58.101Z,-2.35
2023-03-05T06:03:24.951Z,-2.26
2023-03-05T06:05:51.941Z,-2.15
2023-03-05T06:08:19.154Z,-2.05
2023-03-05T06:10:52.759Z,-1.96
2023-03-05T06:13:19.887Z,-1.85
2023-03-05T06:15:54.751Z,-1.76
2023-03-05T06:18:21.640Z,-1.67
2023-03-05T06:20:58.426Z,-1.59
2023-03-05T06:23:25.947Z,-1.50
2023-03-05T06:25:53.208Z,-1.42
2023-03-05T06:28:20.811Z,-1.33
2023-03-05T06:30:47.705Z,-1.25
2023-03-05T06:33:14.801Z,-1.17
2023-03-05T06:35:41.757Z,-1.09
2023-03-05T06:38:09.174Z,-1.02
2023-03-05T06:40:38.862Z,-0.93
2023-03-05T06:43:05.767Z,-0.84
2023-03-05T06:45:32.806Z,-0.75
2023-03-05T06:47:59.695Z,-0.67
2023-03-05T06:50:26.859Z,-0.58
2023-03-05T06:52:54.064Z,-0.49
2023-03-05T06:55:21.258Z,-0.41
2023-03-05T06:57:48.381Z,-0.34
2023-03-05T07:00:15.583Z,-0.28
2023-03-05T07:02:42.941Z,-0.22
2023-03-05T07:05:10.045Z,-0.17
2023-03-05T07:07:37.506Z,-0.10
2023-03-05T07:10:06.948Z,-0.04
2023-03-05T07:12:34.375Z,0.04
2023-03-05T07:15:01.427Z,0.12
2023-03-05T07:17:28.366Z,0.19
2023-03-05T07:19:55.397Z,0.23
2023-03-05T07:22:22.396Z,0.24
2023-03-05T07:24:50.063Z,0.26
2023-03-05T07:27:17.099Z,0.23
2023-03-05T07:29:44.259Z,0.22
2023-03-05T07:32:11.336Z,0.18
2023-03-05T07:34:38.784Z,0.08
2023-03-05T07:37:05.720Z,-0.01
2023-03-05T07:39:32.884Z,-0.04
2023-03-05T07:41:59.940Z,-0.04
2023-03-05T07:44:29.137Z,-0.03
2023-03-05T07:46:56.195Z,-0.03
2023-03-05T07:49:23.440Z,-0.01
2023-03-05T07:51:50.606Z,0.01
2023-03-05T07:54:17.652Z,0.03
2023-03-05T07:56:44.714Z,0.04
2023-03-05T07:59:12.988Z,0.10
2023-03-05T08:01:40.048Z,0.20
2023-03-05T08:04:07.889Z,0.28
2023-03-05T08:06:34.863Z,0.37
2023-03-05T08:09:01.911Z,0.47
2023-03-05T08:11:28.860Z,0.57
2023-03-05T08:13:58.795Z,0.68
2023-03-05T08:16:26.145Z,0.78
2023-03-05T08:18:57.008Z,0.88
2023-03-05T08:21:33.342Z,0.92
2023-03-05T08:24:01.622Z,0.85
2023-03-05T08:26:29.507Z,0.86
2023-03-05T08:28:56.648Z,0.89
2023-03-05T08:31:24.647Z,0.96
2023-03-05T08:33:52.905Z,1.06
2023-03-05T08:36:20.265Z,1.16
2023-03-05T08:38:48.146Z,1.26
2023-03-05T08:41:15.909Z,1.28
2023-03-05T08:43:42.862Z,1.25
2023-03-05T08:46:11.185Z,1.20
2023-03-05T08:48:38.292Z,1.20
2023-03-05T08:51:07.289Z,1.29
2023-03-05T08:53:34.342Z,1.33
2023-03-05T08:56:01.301Z,1.38
2023-03-05T08:58:28.348Z,1.39
2023-03-05T09:00:56.012Z,1.37
2023-03-05T09:03:23.173Z,1.40
2023-03-05T09:05:50.935Z,1.52
2023-03-05T09:08:18.502Z,1.65
2023-03-05T09:10:45.962Z,1.75
2023-03-05T09:13:12.983Z,1.83
2023-03-05T09:15:39.865Z,1.90
2023-03-05T09:18:08.658Z,1.94
2023-03-05T09:20:36.120Z,1.99
2023-03-05T09:23:03.382Z,2.01
2023-03-05T09:25:30.326Z,2.06
2023-03-05T09:27:57.276Z,2.12
2023-03-05T09:30:24.127Z,2.15
2023-03-05T09:32:51.106Z,2.13
2023-03-05T09:35:18.235Z,2.15
2023-03-05T09:37:45.343Z,2.13
2023-03-05T09:40:15.198Z,2.07
2023-03-05T09:42:48.033Z,2.07
2023-03-05T09:45:17.698Z,2.07
2023-03-05T09:47:56.934Z,2.07
2023-03-05T09:50:36.201Z,2.09
2023-03-05T09:53:23.380Z,1.97
2023-03-05T09:55:52.266Z,1.71
2023-03-05T09:58:25.050Z,1.75
2023-03-05T10:01:04.077Z,1.80
2023-03-05T10:03:53.182Z,1.80
2023-03-05T10:06:20.183Z,1.78
2023-03-05T10:09:16.611Z,1.81
2023-03-05T10:12:02.373Z,1.83
2023-03-05T10:14:30.451Z,1.80
2023-03-05T10:17:03.656Z,1.79
2023-03-05T10:19:36.751Z,1.76
2023-03-05T10:22:06.668Z,1.72
2023-03-05T10:24:52.625Z,1.69
2023-03-05T10:27:21.237Z,1.66
2023-03-05T10:30:00.419Z,1.68
2023-03-05T10:32:46.109Z,1.69
2023-03-05T10:35:13.023Z,1.69
2023-03-05T10:38:06.142Z,1.69
2023-03-05T10:40:40.463Z,1.71
2023-03-05T10:43:27.804Z,1.74
2023-03-05T10:45:56.841Z,1.78
2023-03-05T10:48:44.600Z,1.81
2023-03-05T10:51:17.928Z,1.83
2023-03-05T10:54:08.074Z,1.84
2023-03-05T10:56:34.922Z,1.83
2023-03-05T10:59:01.902Z,1.80
2023-03-05T11:01:31.338Z,1.80
2023-03-05T11:03:59.264Z,1.79
2023-03-05T11:06:29.168Z,1.79
2023-03-05T11:09:13.620Z,1.82
2023-03-05T11:11:40.469Z,1.86
2023-03-05T11:14:21.741Z,1.94
2023-03-05T11:16:50.430Z,1.95
2023-03-05T11:19:18.102Z,1.90
2023-03-05T11:21:46.071Z,1.92
2023-03-05T11:24:18.447Z,1.96
2023-03-05T11:26:50.002Z,1.96
2023-03-05T11:29:19.205Z,1.96
2023-03-05T11:31:46.159Z,1.93
2023-03-05T11:34:16.381Z,1.90
2023-03-05T11:37:04.001Z,1.93
2023-03-05T11:39:34.146Z,1.95
2023-03-05T11:42:04.700Z,1.95
2023-03-05T11:44:51.257Z,1.99
2023-03-05T11:47:36.729Z,1.97
2023-03-05T11:50:15.893Z,1.99
2023-03-05T11:52:54.064Z,1.98
2023-03-05T11:55:34.635Z,1.99
2023-03-05T11:58:16.630Z,1.96
2023-03-05T12:00:44.806Z,1.92
2023-03-05T12:03:14.515Z,1.85
2023-03-05T12:05:44.229Z,1.79
2023-03-05T12:08:14.045Z,1.78
2023-03-05T12:10:41.096Z,1.80
2023-03-05T12:13:20.635Z,1.81
2023-03-05T12:16:05.427Z,1.78
2023-03-05T12:18:52.478Z,1.81
2023-03-05T12:21:38.546Z,1.86
2023-03-05T12:24:26.529Z,1.93
2023-03-05T12:27:03.618Z,2.02
2023-03-05T12:29:49.312Z,2.15
2023-03-05T12:32:22.786Z,2.29
2023-03-05T12:34:57.101Z,2.37
2023-03-05T12:37:23.951Z,2.41
2023-03-05T12:40:00.413Z,2.39
2023-03-05T12:42:30.194Z,2.32
2023-03-05T12:45:09.772Z,2.25
2023-03-05T12:47:43.572Z,2.23
2023-03-05T12:50:28.890Z,2.27
2023-03-05T12:53:15.347Z,2.34
2023-03-05T12:55:44.257Z,2.40
2023-03-05T12:58:17.032Z,2.43
2023-03-05T13:00:48.908Z,2.47
2023-03-05T13:03:21.923Z,2.50
2023-03-05T13:05:53.623Z,2.53
2023-03-05T13:08:26.213Z,2.56
2023-03-05T13:11:02.477Z,2.59
2023-03-05T13:13:32.377Z,2.63
2023-03-05T13:16:00.090Z,2.67
2023-03-05T13:18:28.733Z,2.72
2023-03-05T13:21:12.980Z,2.75
2023-03-05T13:23:46.223Z,2.81
2023-03-05T13:26:18.361Z,2.84
2023-03-05T13:29:02.075Z,2.88
2023-03-05T13:31:29.755Z,2.92
2023-03-05T13:34:07.539Z,2.94
2023-03-05T13:36:34.587Z,2.95
2023-03-05T13:39:03.586Z,2.89
2023-03-05T13:41:30.947Z,2.86
2023-03-05T13:43:59.660Z,2.84
2023-03-05T13:46:34.376Z,2.77
2023-03-05T13:49:19.109Z,2.69
2023-03-05T13:51:47.603Z,2.60
2023-03-05T13:54:15.996Z,2.57
2023-03-05T13:56:58.301Z,2.50
2023-03-05T13:59:28.171Z,2.46
2023-03-05T14:01:56.281Z,2.42
2023-03-05T14:04:25.024Z,2.39
2023-03-05T14:06:59.608Z,2.36
2023-03-05T14:09:28.086Z,2.32
2023-03-05T14:12:00.153Z,2.29
2023-03-05T14:14:28.229Z,2.25
2023-03-05T14:16:55.428Z,2.20
2023-03-05T14:19:34.619Z,2.14
2023-03-05T14:22:01.964Z,2.09
2023-03-05T14:24:30.869Z,2.04
2023-03-05T14:27:05.201Z,1.98
2023-03-05T14:29:32.546Z,1.92
2023-03-05T14:31:59.506Z,1.88
2023-03-05T14:34:29.558Z,1.82
2023-03-05T14:37:02.817Z,1.73
2023-03-05T14:39:50.335Z,1.71
2023-03-05T14:42:32.746Z,1.68
2023-03-05T14:45:01.892Z,1.66
2023-03-05T14:47:29.097Z,1.64
2023-03-05T14:49:55.941Z,1.63
2023-03-05T14:52:24.642Z,1.63
2023-03-05T14:54:51.901Z,1.65
2023-03-05T14:57:20.789Z,1.68
2023-03-05T14:59:47.950Z,1.70
2023-03-05T15:02:16.128Z,1.71
2023-03-05T15:04:45.222Z,1.70
2023-03-05T15:07:31.216Z,1.69
2023-03-05T15:09:59.484Z,1.70
2023-03-05T15:12:26.537Z,1.73
2023-03-05T15:14:54.613Z,1.76
2023-03-05T15:17:33.023Z,1.78
2023-03-05T15:20:00.482Z,1.81
2023-03-05T15:22:27.537Z,1.83
2023-03-05T15:24:54.485Z,1.85
2023-03-05T15:27:21.437Z,1.87
2023-03-05T15:29:48.593Z,1.88
2023-03-05T15:32:15.775Z,1.89
2023-03-05T15:34:42.912Z,1.89
2023-03-05T15:37:09.856Z,1.89
2023-03-05T15:39:36.702Z,1.88
2023-03-05T15:42:06.280Z,1.87
2023-03-05T15:44:33.674Z,1.86
2023-03-05T15:47:00.630Z,1.85
2023-03-05T15:49:27.701Z,1.85
2023-03-05T15:51:55.138Z,1.84
2023-03-05T15:54:21.990Z,1.83
2023-03-05T15:56:49.040Z,1.82
2023-03-05T15:59:15.897Z,1.80
2023-03-05T16:01:50.261Z,1.78
2023-03-05T16:04:18.188Z,1.76
2023-03-05T16:06:46.539Z,1.73
2023-03-05T16:09:15.049Z,1.70
2023-03-05T16:11:47.424Z,1.67
2023-03-05T16:14:16.933Z,1.66
2023-03-05T16:16:44.147Z,1.64
2023-03-05T16:19:13.196Z,1.62
2023-03-05T16:21:40.244Z,1.60
2023-03-05T16:24:07.199Z,1.59
2023-03-05T16:26:35.267Z,1.54
2023-03-05T16:29:02.526Z,1.51
2023-03-05T16:31:37.693Z,1.49
2023-03-05T16:34:04.719Z,1.49
2023-03-05T16:36:34.532Z,1.47
2023-03-05T16:39:03.128Z,1.46
2023-03-05T16:41:30.071Z,1.44
2023-03-05T16:43:58.668Z,1.40
2023-03-05T16:46:27.821Z,1.39
2023-03-05T16:48:55.132Z,1.38
2023-03-05T16:51:22.190Z,1.38
2023-03-05T16:53:49.225Z,1.37
2023-03-05T16:56:16.283Z,1.36
2023-03-05T16:58:43.232Z,1.33
2023-03-05T17:01:11.744Z,1.30
2023-03-05T17:03:41.165Z,1.26
2023-03-05T17:06:19.737Z,1.23
2023-03-05T17:08:47.313Z,1.22
2023-03-05T17:11:14.980Z,1.22
2023-03-05T17:13:41.812Z,1.19
2023-03-05T17:16:10.632Z,1.18
2023-03-05T17:18:37.556Z,1.18
2023-03-05T17:21:05.332Z,1.17
2023-03-05T17:23:33.208Z,1.17
2023-03-05T17:26:02.808Z,1.16
2023-03-05T17:28:29.862Z,1.15
2023-03-05T17:30:59.676Z,1.15
2023-03-05T17:33:28.100Z,1.14
2023-03-05T17:35:55.473Z,1.14
2023-03-05T17:38:22.997Z,1.10
2023-03-05T17:40:49.934Z,1.09
2023-03-05T17:43:17.702Z,1.09
2023-03-05T17:45:46.609Z,1.09
2023-03-05T17:48:13.755Z,1.09
2023-03-05T17:50:41.214Z,1.08
2023-03-05T17:53:09.292Z,1.07
2023-03-05T17:55:36.342Z,1.05
2023-03-05T17:58:03.193Z,1.04
2023-03-05T18:00:30.141Z,1.04
2023-03-05T18:02:57.751Z,1.04
2023-03-05T18:05:25.478Z,1.03
2023-03-05T18:07:52.971Z,1.03
2023-03-05T18:10:20.607Z,1.03
2023-03-05T18:12:48.794Z,1.03
2023-03-05T18:15:16.865Z,1.03
2023-03-05T18:17:44.222Z,1.04
2023-03-05T18:20:22.079Z,1.05
2023-03-05T18:22:49.074Z,1.05
2023-03-05T18:25:16.128Z,1.06
2023-03-05T18:27:43.181Z,1.07
2023-03-05T18:30:10.545Z,1.09
2023-03-05T18:32:37.586Z,1.08
2023-03-05T18:35:05.973Z,1.09
2023-03-05T18:37:32.922Z,1.09
2023-03-05T18:40:00.411Z,1.09
2023-03-05T18:42:27.439Z,1.10
2023-03-05T18:44:56.458Z,1.10
2023-03-05T18:47:23.485Z,1.11
2023-03-05T18:49:52.688Z,1.11
2023-03-05T18:52:20.151Z,1.11
2023-03-05T18:54:46.998Z,1.10
2023-03-05T18:57:13.949Z,1.11
2023-03-05T18:59:41.004Z,1.12
2023-03-05T19:02:15.526Z,1.13
2023-03-05T19:04:42.930Z,1.14
2023-03-05T19:07:10.144Z,1.15
2023-03-05T19:09:59.423Z,1.16
2023-03-05T19:12:32.324Z,1.18
2023-03-05T19:14:59.240Z,1.20
2023-03-05T19:17:26.398Z,1.22
2023-03-05T19:19:53.710Z,1.23
2023-03-05T19:22:20.987Z,1.25
2023-03-05T19:24:47.965Z,1.27
2023-03-05T19:27:15.118Z,1.28
2023-03-05T19:29:43.079Z,1.29
2023-03-05T19:32:11.466Z,1.31
2023-03-05T19:34:38.525Z,1.31
2023-03-05T19:37:05.682Z,1.32
2023-03-05T19:39:33.142Z,1.33
2023-03-05T19:42:00.161Z,1.34
2023-03-05T19:44:27.250Z,1.34
2023-03-05T19:46:54.333Z,1.35
2023-03-05T19:49:21.455Z,1.35
2023-03-05T19:51:49.017Z,1.35
2023-03-05T19:54:16.774Z,1.36
2023-03-05T19:56:44.455Z,1.36
2023-03-05T19:59:15.909Z,1.36
2023-03-05T20:01:44.265Z,1.36
2023-03-05T20:04:13.680Z,1.37
2023-03-05T20:06:40.956Z,1.36
2023-03-05T20:09:08.620Z,1.37
2023-03-05T20:11:36.194Z,1.36
2023-03-05T20:14:03.239Z,1.36
2023-03-05T20:16:37.033Z,1.36
2023-03-05T20:19:05.122Z,1.34
2023-03-05T20:21:34.452Z,1.33
2023-03-05T20:24:02.735Z,1.32
2023-03-05T20:26:30.102Z,1.30
2023-03-05T20:28:57.428Z,1.27
2023-03-05T20:31:25.537Z,1.25
2023-03-05T20:33:53.073Z,1.25
2023-03-05T20:36:19.981Z,1.25
2023-03-05T20:38:47.002Z,1.26
2023-03-05T20:41:16.177Z,1.27
2023-03-05T20:43:44.657Z,1.26
2023-03-05T20:46:31.030Z,1.26
2023-03-05T20:48:58.722Z,1.26
2023-03-05T20:51:28.540Z,1.24
2023-03-05T20:53:57.757Z,1.23
2023-03-05T20:56:27.294Z,1.22
2023-03-05T20:58:57.882Z,1.21
2023-03-05T21:01:25.448Z,1.19
2023-03-05T21:03:53.241Z,1.15
2023-03-05T21:06:20.272Z,1.13
2023-03-05T21:08:47.120Z,1.11
2023-03-05T21:11:14.373Z,1.11
2023-03-05T21:13:41.276Z,1.11
2023-03-05T21:16:09.650Z,1.10
2023-03-05T21:18:36.664Z,1.10
2023-03-05T21:21:03.660Z,1.11
2023-03-05T21:23:30.764Z,1.10
2023-03-05T21:25:57.828Z,1.11
2023-03-05T21:28:24.766Z,1.09
2023-03-05T21:30:53.224Z,1.08
2023-03-05T21:33:27.775Z,1.08
2023-03-05T21:35:57.545Z,1.08
2023-03-05T21:38:25.300Z,1.07
2023-03-05T21:40:53.301Z,1.07
2023-03-05T21:43:21.729Z,1.07
2023-03-05T21:45:51.939Z,1.07
2023-03-05T21:48:19.308Z,1.05
2023-03-05T21:50:47.184Z,1.03
2023-03-05T21:53:16.126Z,1.01
2023-03-05T21:56:03.372Z,0.98
2023-03-05T21:58:36.057Z,0.97
2023-03-05T22:01:02.952Z,0.95
2023-03-05T22:03:30.639Z,0.93
2023-03-05T22:05:57.828Z,0.91
2023-03-05T22:08:24.629Z,0.90
2023-03-05T22:10:51.627Z,0.89
2023-03-05T22:13:19.701Z,0.87
2023-03-05T22:15:56.791Z,0.86
2023-03-05T22:18:25.480Z,0.87
2023-03-05T22:20:52.696Z,0.86
2023-03-05T22:23:21.829Z,0.86
2023-03-05T22:26:14.979Z,0.87
2023-03-05T22:28:42.065Z,0.88
2023-03-05T22:31:09.876Z,0.88
2023-03-05T22:33:37.098Z,0.90
2023-03-05T22:36:07.893Z,0.92
2023-03-05T22:38:34.659Z,0.94
2023-03-05T22:41:01.486Z,0.95
2023-03-05T22:43:28.535Z,0.96
2023-03-05T22:45:55.559Z,0.96
2023-03-05T22:48:22.424Z,0.96
2023-03-05T22:50:54.096Z,0.97
2023-03-05T22:53:20.946Z,0.98
2023-03-05T22:55:47.853Z,0.99
2023-03-05T22:58:14.742Z,0.98
2023-03-05T23:00:42.112Z,0.98
2023-03-05T23:03:09.213Z,0.97
2023-03-05T23:05:37.853Z,0.98
2023-03-05T23:08:05.525Z,0.99
2023-03-05T23:10:32.399Z,1.00
2023-03-05T23:13:00.158Z,1.00
2023-03-05T23:15:31.771Z,1.00
2023-03-05T23:17:59.263Z,1.01
2023-03-05T23:20:28.275Z,1.01
2023-03-05T23:22:55.726Z,1.02
2023-03-05T23:25:24.515Z,1.02
2023-03-05T23:27:51.813Z,1.02
2023-03-05T23:30:21.618Z,1.02
2023-03-05T23:33:06.245Z,1.02
2023-03-05T23:35:33.406Z,1.02
2023-03-05T23:38:01.471Z,1.02
2023-03-05T23:40:30.284Z,1.02
2023-03-05T23:42:57.730Z,1.02
2023-03-05T23:45:24.997Z,1.00
2023-03-05T23:47:52.497Z,0.99
2023-03-05T23:50:24.034Z,0.98
2023-03-05T23:52:51.357Z,0.99
2023-03-05T23:55:19.771Z,0.99
2023-03-05T23:57:47.101Z,1.00
