createdAt,value
2018-09-12T00:01:47.749Z,77.80
2018-09-12T00:04:16.290Z,78.10
2018-09-12T00:06:44.864Z,77.90
2018-09-12T00:09:13.405Z,78.10
2018-09-12T00:11:41.995Z,78.10
2018-09-12T00:14:10.579Z,78.50
2018-09-12T00:16:39.092Z,79.10
2018-09-12T00:19:08.185Z,79.20
2018-09-12T00:21:37.187Z,78.90
2018-09-12T00:24:06.342Z,79.00
2018-09-12T00:26:34.984Z,79.40
2018-09-12T00:29:03.523Z,79.70
2018-09-12T00:31:32.039Z,79.70
2018-09-12T00:34:00.600Z,80.60
2018-09-12T00:36:29.136Z,80.20
2018-09-12T00:38:57.691Z,79.90
2018-09-12T00:41:26.217Z,80.30
2018-09-12T00:43:54.906Z,80.10
2018-09-12T00:46:23.440Z,80.40
2018-09-12T00:48:51.958Z,80.80
2018-09-12T00:51:20.513Z,80.40
2018-09-12T00:53:49.063Z,80.40
2018-09-12T00:56:17.864Z,80.50
2018-09-12T00:58:46.428Z,80.60
2018-09-12T01:01:14.941Z,80.80
2018-09-12T01:03:43.488Z,81.00
2018-09-12T01:06:12.071Z,81.10
2018-09-12T01:08:40.599Z,80.90
2018-09-12T01:11:09.113Z,80.80
2018-09-12T01:13:37.662Z,80.80
2018-09-12T01:16:06.208Z,80.70
2018-09-12T01:18:34.752Z,80.60
2018-09-12T01:21:03.313Z,80.70
2018-09-12T01:23:32.123Z,80.70
2018-09-12T01:26:00.640Z,80.80
2018-09-12T01:28:29.167Z,80.70
2018-09-12T01:30:57.711Z,80.90
2018-09-12T01:33:26.260Z,80.90
2018-09-12T01:35:54.800Z,81.00
2018-09-12T01:38:23.339Z,81.20
2018-09-12T01:40:51.902Z,81.70
2018-09-12T01:43:20.472Z,82.20
2018-09-12T01:45:48.993Z,81.80
2018-09-12T01:48:18.223Z,81.60
2018-09-12T01:50:46.840Z,81.80
2018-09-12T01:53:15.389Z,82.10
2018-09-12T01:55:44.144Z,82.00
2018-09-12T01:58:12.678Z,82.10
2018-09-12T02:00:42.218Z,82.00
2018-09-12T02:03:11.321Z,82.10
2018-09-12T02:05:40.104Z,82.20
2018-09-12T02:08:08.907Z,82.30
2018-09-12T02:10:37.688Z,82.80
2018-09-12T02:13:06.278Z,82.80
2018-09-12T02:15:34.820Z,83.30
2018-09-12T02:18:03.380Z,83.20
2018-09-12T02:20:31.924Z,83.70
2018-09-12T02:23:00.454Z,83.30
2018-09-12T02:25:29.101Z,83.20
2018-09-12T02:27:57.944Z,83.30
2018-09-12T02:30:26.464Z,83.20
2018-09-12T02:32:54.985Z,83.30
2018-09-12T02:35:23.563Z,83.40
2018-09-12T02:37:52.078Z,83.30
2018-09-12T02:40:20.623Z,83.40
2018-09-12T02:42:49.146Z,83.50
2018-09-12T02:45:17.872Z,83.40
2018-09-12T02:47:46.682Z,83.60
2018-09-12T02:50:15.284Z,83.50
2018-09-12T02:52:43.851Z,83.50
2018-09-12T02:55:13.411Z,83.50
2018-09-12T02:57:42.158Z,83.60
2018-09-12T03:00:10.988Z,83.50
2018-09-12T03:02:39.571Z,84.20
2018-09-12T03:05:08.172Z,84.00
2018-09-12T03:07:36.735Z,84.50
2018-09-12T03:10:06.397Z,84.70
2018-09-12T03:12:35.001Z,84.40
2018-09-12T03:15:03.559Z,84.60
2018-09-12T03:17:32.081Z,84.80
2018-09-12T03:20:00.649Z,84.30
2018-09-12T03:22:29.175Z,84.30
2018-09-12T03:24:57.705Z,84.50
2018-09-12T03:27:26.296Z,85.00
2018-09-12T03:29:54.839Z,85.00
2018-09-12T03:32:23.395Z,84.70
2018-09-12T03:34:52.187Z,84.50
2018-09-12T03:37:20.717Z,84.30
2018-09-12T03:39:49.232Z,84.20
2018-09-12T03:42:17.779Z,84.10
2018-09-12T03:44:46.297Z,84.10
2018-09-12T03:47:15.021Z,84.50
2018-09-12T03:49:43.542Z,84.50
2018-09-12T03:52:12.090Z,84.60
2018-09-12T03:54:40.617Z,84.30
2018-09-12T03:57:09.166Z,84.30
2018-09-12T03:59:37.684Z,84.30
2018-09-12T04:02:06.398Z,84.40
2018-09-12T04:04:35.001Z,84.70
2018-09-12T04:07:03.590Z,84.50
2018-09-12T04:09:32.114Z,84.60
2018-09-12T04:12:00.897Z,84.80
2018-09-12T04:14:29.432Z,84.70
2018-09-12T04:16:57.979Z,85.40
2018-09-12T04:19:26.512Z,85.10
2018-09-12T04:21:55.064Z,85.20
2018-09-12T04:24:23.700Z,85.10
2018-09-12T04:26:52.140Z,84.50
2018-09-12T04:29:20.780Z,85.20
2018-09-12T04:31:49.327Z,85.00
2018-09-12T04:34:18.038Z,85.10
2018-09-12T04:36:46.545Z,85.70
2018-09-12T04:39:15.056Z,85.10
2018-09-12T04:41:43.755Z,85.80
2018-09-12T04:44:12.258Z,85.80
2018-09-12T04:46:40.820Z,85.70
2018-09-12T04:49:09.419Z,85.20
2018-09-12T04:51:37.929Z,85.20
2018-09-12T04:54:06.783Z,85.50
2018-09-12T04:56:35.299Z,85.10
2018-09-12T04:59:03.872Z,85.10
2018-09-12T05:01:32.427Z,85.00
2018-09-12T05:04:00.969Z,84.80
2018-09-12T05:06:29.501Z,84.70
2018-09-12T05:08:58.034Z,84.60
2018-09-12T05:11:26.576Z,84.70
2018-09-12T05:13:55.088Z,84.70
2018-09-12T05:16:23.598Z,84.70
2018-09-12T05:18:52.382Z,84.90
2018-09-12T05:21:20.941Z,85.10
2018-09-12T05:23:49.454Z,85.20
2018-09-12T05:26:18.025Z,85.30
2018-09-12T05:28:46.543Z,85.40
2018-09-12T05:31:15.179Z,85.30
2018-09-12T05:33:43.715Z,86.20
2018-09-12T05:36:12.597Z,85.60
2018-09-12T05:38:41.271Z,85.60
2018-09-12T05:41:09.848Z,85.30
2018-09-12T05:43:39.072Z,85.10
2018-09-12T05:46:07.594Z,84.70
2018-09-12T05:48:36.250Z,84.60
2018-09-12T05:51:04.969Z,84.40
2018-09-12T05:53:33.736Z,84.30
2018-09-12T05:56:02.652Z,84.50
2018-09-12T05:58:31.175Z,84.40
2018-09-12T06:00:59.704Z,84.00
2018-09-12T06:03:28.412Z,83.80
2018-09-12T06:05:56.988Z,83.30
2018-09-12T06:08:25.559Z,82.80
2018-09-12T06:10:54.074Z,82.60
2018-09-12T06:13:22.633Z,82.50
2018-09-12T06:15:51.536Z,82.20
2018-09-12T06:18:20.428Z,81.90
2018-09-12T06:20:49.008Z,81.40
2018-09-12T06:23:17.706Z,80.90
2018-09-12T06:25:46.258Z,80.50
2018-09-12T06:28:15.190Z,80.50
2018-09-12T06:30:44.119Z,80.60
2018-09-12T06:33:12.708Z,80.40
2018-09-12T06:35:41.475Z,80.40
2018-09-12T06:38:10.028Z,79.20
2018-09-12T06:40:38.582Z,79.50
2018-09-12T06:43:07.997Z,79.30
2018-09-12T06:45:36.565Z,79.30
2018-09-12T06:48:05.407Z,78.80
2018-09-12T06:50:34.700Z,78.60
2018-09-12T06:53:04.236Z,78.20
2018-09-12T06:55:33.175Z,77.70
2018-09-12T06:58:01.896Z,77.10
2018-09-12T07:00:30.568Z,76.50
2018-09-12T07:02:59.084Z,75.90
2018-09-12T07:05:27.611Z,75.40
2018-09-12T07:07:56.197Z,73.40
2018-09-12T07:10:24.768Z,72.70
2018-09-12T07:12:53.645Z,71.50
2018-09-12T07:15:22.180Z,70.30
2018-09-12T07:17:50.815Z,69.10
2018-09-12T07:20:19.509Z,67.70
2018-09-12T07:22:48.045Z,66.80
2018-09-12T07:25:16.625Z,65.40
2018-09-12T07:27:45.172Z,64.50
2018-09-12T07:30:13.767Z,63.60
2018-09-12T07:32:42.755Z,63.00
2018-09-12T07:35:11.346Z,62.40
2018-09-12T07:37:39.903Z,61.80
2018-09-12T07:40:08.536Z,61.30
2018-09-12T07:42:38.179Z,60.90
2018-09-12T07:45:07.258Z,60.00
2018-09-12T07:47:35.931Z,59.60
2018-09-12T07:50:04.645Z,58.90
2018-09-12T07:52:33.307Z,58.60
2018-09-12T07:55:02.465Z,58.20
2018-09-12T07:57:31.461Z,58.00
2018-09-12T08:00:00.142Z,58.10
2018-09-12T08:02:29.143Z,57.50
2018-09-12T08:04:57.735Z,56.90
2018-09-12T08:07:26.428Z,56.80
2018-09-12T08:09:55.671Z,56.60
2018-09-12T08:12:24.301Z,56.30
2018-09-12T08:14:53.389Z,56.10
2018-09-12T08:17:22.151Z,55.60
2018-09-12T08:19:50.652Z,55.40
2018-09-12T08:22:19.225Z,55.20
2018-09-12T08:24:48.037Z,54.80
2018-09-12T08:27:16.587Z,54.80
2018-09-12T08:29:45.341Z,54.60
2018-09-12T08:32:14.840Z,54.70
2018-09-12T08:34:43.570Z,54.70
2018-09-12T08:37:12.137Z,54.50
2018-09-12T08:39:40.674Z,54.30
2018-09-12T08:42:09.814Z,53.90
2018-09-12T08:44:38.572Z,54.00
2018-09-12T08:47:07.389Z,53.50
2018-09-12T08:49:37.995Z,53.50
2018-09-12T08:52:06.945Z,53.10
2018-09-12T08:54:35.520Z,52.90
2018-09-12T08:57:04.129Z,52.50
2018-09-12T08:59:32.728Z,51.80
2018-09-12T09:02:01.353Z,50.80
2018-09-12T09:04:29.892Z,50.70
2018-09-12T09:06:58.585Z,50.40
2018-09-12T09:09:27.187Z,50.20
2018-09-12T09:11:55.743Z,49.60
2018-09-12T09:14:24.589Z,49.10
2018-09-12T09:16:53.143Z,48.00
2018-09-12T09:19:21.705Z,47.90
2018-09-12T09:21:50.420Z,47.90
2018-09-12T09:24:18.997Z,47.30
2018-09-12T09:26:47.506Z,47.40
2018-09-12T09:29:16.377Z,46.70
2018-09-12T09:31:44.910Z,46.30
2018-09-12T09:34:13.458Z,46.20
2018-09-12T09:36:42.403Z,45.60
2018-09-12T09:39:12.145Z,45.30
2018-09-12T09:41:41.353Z,45.10
2018-09-12T09:44:10.029Z,44.70
2018-09-12T09:46:38.566Z,44.60
2018-09-12T09:49:07.176Z,44.40
2018-09-12T09:51:35.719Z,43.90
2018-09-12T09:54:04.239Z,43.60
2018-09-12T09:56:32.777Z,43.50
2018-09-12T09:59:01.392Z,43.10
2018-09-12T10:01:35.355Z,43.10
2018-09-12T10:04:09.242Z,43.00
2018-09-12T10:06:43.174Z,42.70
2018-09-12T10:09:17.157Z,42.60
2018-09-12T10:11:45.716Z,42.50
2018-09-12T10:14:14.266Z,42.50
2018-09-12T10:16:42.832Z,42.40
2018-09-12T10:19:11.429Z,42.10
2018-09-12T10:21:40.019Z,42.10
2018-09-12T10:24:09.022Z,42.10
2018-09-12T10:26:37.690Z,41.80
2018-09-12T10:29:06.324Z,41.20
2018-09-12T10:31:35.363Z,40.90
2018-09-12T10:34:03.924Z,40.60
2018-09-12T10:36:32.491Z,40.40
2018-09-12T10:39:01.587Z,40.20
2018-09-12T10:41:30.153Z,40.30
2018-09-12T10:43:58.946Z,39.90
2018-09-12T10:46:27.533Z,39.40
2018-09-12T10:48:56.101Z,39.10
2018-09-12T10:51:24.635Z,38.20
2018-09-12T10:53:53.175Z,36.90
2018-09-12T10:56:21.705Z,36.80
2018-09-12T10:58:50.356Z,35.40
2018-09-12T11:01:18.955Z,33.90
2018-09-12T11:03:48.765Z,32.60
2018-09-12T11:06:17.329Z,31.80
2018-09-12T11:08:45.873Z,31.20
2018-09-12T11:11:14.414Z,30.10
2018-09-12T11:13:43.020Z,29.80
2018-09-12T11:16:12.622Z,29.60
2018-09-12T11:18:41.404Z,28.90
2018-09-12T11:21:10.024Z,28.90
2018-09-12T11:23:38.581Z,28.60
2018-09-12T11:26:07.608Z,28.10
2018-09-12T11:28:37.146Z,28.10
2018-09-12T11:31:07.074Z,27.20
2018-09-12T11:33:35.660Z,26.60
2018-09-12T11:36:04.443Z,26.00
2018-09-12T11:38:33.347Z,25.60
2018-09-12T11:41:02.739Z,25.90
2018-09-12T11:43:31.513Z,25.50
2018-09-12T11:46:00.332Z,25.70
2018-09-12T11:48:28.999Z,25.50
2018-09-12T11:50:57.696Z,24.50
2018-09-12T11:53:26.296Z,24.10
2018-09-12T11:55:54.860Z,24.60
2018-09-12T11:58:23.405Z,24.60
2018-09-12T12:00:52.111Z,23.70
2018-09-12T12:03:20.651Z,23.20
2018-09-12T12:05:49.207Z,23.50
2018-09-12T12:08:17.711Z,23.30
2018-09-12T12:10:46.249Z,23.20
2018-09-12T12:13:14.756Z,23.30
2018-09-12T12:15:43.287Z,22.60
2018-09-12T12:18:11.818Z,22.00
2018-09-12T12:20:40.370Z,21.80
2018-09-12T12:23:08.931Z,21.80
2018-09-12T12:25:37.476Z,22.10
2018-09-12T12:28:06.302Z,22.10
2018-09-12T12:30:34.843Z,21.90
2018-09-12T12:33:03.361Z,21.40
2018-09-12T12:35:31.976Z,21.30
2018-09-12T12:38:00.420Z,21.20
2018-09-12T12:40:28.965Z,21.20
2018-09-12T12:42:57.485Z,20.70
2018-09-12T12:45:26.032Z,20.90
2018-09-12T12:47:54.544Z,20.70
2018-09-12T12:50:23.070Z,20.10
2018-09-12T12:52:51.624Z,19.90
2018-09-12T12:55:20.160Z,20.30
2018-09-12T12:57:48.665Z,20.30
2018-09-12T13:00:17.236Z,19.90
2018-09-12T13:02:45.739Z,20.00
2018-09-12T13:05:14.446Z,19.90
2018-09-12T13:07:43.036Z,19.90
2018-09-12T13:10:11.533Z,20.00
2018-09-12T13:12:40.081Z,19.90
2018-09-12T13:15:08.665Z,19.60
2018-09-12T13:17:37.211Z,19.40
2018-09-12T13:20:06.204Z,19.50
2018-09-12T13:22:34.838Z,19.30
2018-09-12T13:25:03.429Z,19.80
2018-09-12T13:27:32.045Z,19.20
2018-09-12T13:30:00.523Z,19.20
2018-09-12T13:32:29.124Z,19.70
2018-09-12T13:34:57.647Z,20.20
2018-09-12T13:37:26.197Z,19.60
2018-09-12T13:39:54.732Z,19.40
2018-09-12T13:42:23.239Z,19.40
2018-09-12T13:44:51.790Z,19.60
2018-09-12T13:47:20.292Z,19.90
2018-09-12T13:49:48.812Z,19.50
2018-09-12T13:52:17.956Z,19.90
2018-09-12T13:54:46.472Z,19.80
2018-09-12T13:57:14.991Z,19.40
2018-09-12T13:59:43.528Z,19.10
2018-09-12T14:02:12.072Z,18.90
2018-09-12T14:04:40.582Z,19.10
2018-09-12T14:07:09.126Z,18.70
2018-09-12T14:09:37.609Z,19.20
2018-09-12T14:12:06.142Z,19.10
2018-09-12T14:14:34.885Z,19.00
2018-09-12T14:17:03.465Z,19.00
2018-09-12T14:19:32.137Z,19.30
2018-09-12T14:22:00.638Z,19.50
2018-09-12T14:24:29.156Z,19.70
2018-09-12T14:26:57.680Z,19.90
2018-09-12T14:29:26.176Z,19.10
2018-09-12T14:31:54.716Z,18.90
2018-09-12T14:34:23.272Z,18.60
2018-09-12T14:36:51.882Z,18.30
2018-09-12T14:39:20.441Z,18.00
2018-09-12T14:41:48.965Z,17.60
2018-09-12T14:44:17.497Z,17.40
2018-09-12T14:46:46.032Z,17.90
2018-09-12T14:49:14.543Z,18.60
2018-09-12T14:51:43.064Z,18.10
2018-09-12T14:54:11.605Z,19.00
2018-09-12T14:56:40.329Z,18.30
2018-09-12T14:59:09.014Z,18.20
2018-09-12T15:01:37.892Z,18.10
2018-09-12T15:04:06.513Z,17.40
2018-09-12T15:06:35.081Z,17.30
2018-09-12T15:09:05.227Z,17.30
2018-09-12T15:11:33.732Z,17.80
2018-09-12T15:14:02.282Z,17.90
2018-09-12T15:16:30.817Z,18.20
2018-09-12T15:18:59.362Z,18.80
2018-09-12T15:21:27.879Z,18.60
2018-09-12T15:23:56.447Z,19.10
2018-09-12T15:26:25.001Z,18.80
2018-09-12T15:28:53.575Z,18.70
2018-09-12T15:31:22.233Z,18.60
2018-09-12T15:33:50.802Z,18.70
2018-09-12T15:36:19.474Z,18.80
2018-09-12T15:38:48.039Z,18.90
2018-09-12T15:41:17.091Z,19.40
2018-09-12T15:43:51.151Z,20.30
2018-09-12T15:46:21.445Z,21.40
2018-09-12T15:48:50.013Z,22.10
2018-09-12T15:51:18.551Z,22.80
2018-09-12T15:53:47.074Z,22.50
2018-09-12T15:56:15.573Z,21.90
2018-09-12T15:58:44.126Z,21.80
2018-09-12T16:01:12.636Z,21.40
2018-09-12T16:03:42.090Z,21.60
2018-09-12T16:06:10.590Z,22.00
2018-09-12T16:08:39.121Z,22.70
2018-09-12T16:11:07.642Z,23.30
2018-09-12T16:13:36.217Z,23.00
2018-09-12T16:16:04.724Z,22.60
2018-09-12T16:18:33.357Z,22.40
2018-09-12T16:21:01.872Z,22.20
2018-09-12T16:23:30.461Z,22.50
2018-09-12T16:25:58.963Z,22.70
2018-09-12T16:28:27.507Z,22.90
2018-09-12T16:30:56.021Z,22.90
2018-09-12T16:33:24.570Z,22.70
2018-09-12T16:35:53.089Z,22.50
2018-09-12T16:38:21.626Z,22.30
2018-09-12T16:40:50.160Z,22.70
2018-09-12T16:43:18.660Z,22.80
2018-09-12T16:45:47.398Z,22.50
2018-09-12T16:48:15.917Z,23.00
2018-09-12T16:50:44.511Z,22.60
2018-09-12T16:53:12.992Z,22.70
2018-09-12T16:55:41.485Z,22.90
2018-09-12T16:58:10.052Z,22.90
2018-09-12T17:00:38.656Z,23.40
2018-09-12T17:03:07.198Z,23.70
2018-09-12T17:05:35.727Z,24.00
2018-09-12T17:08:04.275Z,24.70
2018-09-12T17:10:32.796Z,25.60
2018-09-12T17:13:01.341Z,26.70
2018-09-12T17:15:29.878Z,27.60
2018-09-12T17:17:58.470Z,28.60
2018-09-12T17:20:26.991Z,29.50
2018-09-12T17:22:55.571Z,30.20
2018-09-12T17:25:24.116Z,31.20
2018-09-12T17:27:52.688Z,32.00
2018-09-12T17:30:21.188Z,33.30
2018-09-12T17:32:49.716Z,33.40
2018-09-12T17:35:18.253Z,34.20
2018-09-12T17:37:46.877Z,34.70
2018-09-12T17:40:15.429Z,35.20
2018-09-12T17:42:44.006Z,35.50
2018-09-12T17:45:12.539Z,36.00
2018-09-12T17:47:43.866Z,36.60
2018-09-12T17:50:12.423Z,37.20
2018-09-12T17:52:40.929Z,38.10
2018-09-12T17:55:09.476Z,37.70
2018-09-12T17:57:37.981Z,38.00
2018-09-12T18:00:06.909Z,38.30
2018-09-12T18:02:35.432Z,38.50
2018-09-12T18:05:04.064Z,39.60
2018-09-12T18:07:32.567Z,39.40
2018-09-12T18:10:01.124Z,39.80
2018-09-12T18:12:29.648Z,40.30
2018-09-12T18:14:58.192Z,40.60
2018-09-12T18:17:26.742Z,41.00
2018-09-12T18:19:55.270Z,41.60
2018-09-12T18:22:23.800Z,42.00
2018-09-12T18:24:52.595Z,42.40
2018-09-12T18:27:21.103Z,42.80
2018-09-12T18:29:49.623Z,43.00
2018-09-12T18:32:18.151Z,43.40
2018-09-12T18:34:46.683Z,44.00
2018-09-12T18:37:15.220Z,44.90
2018-09-12T18:39:43.760Z,44.70
2018-09-12T18:42:12.293Z,45.20
2018-09-12T18:44:40.842Z,45.50
2018-09-12T18:47:09.410Z,46.30
2018-09-12T18:49:37.999Z,46.50
2018-09-12T18:52:06.593Z,46.90
2018-09-12T18:54:35.128Z,47.30
2018-09-12T18:57:03.689Z,47.90
2018-09-12T18:59:32.229Z,49.00
2018-09-12T19:02:02.066Z,48.50
2018-09-12T19:04:30.675Z,48.50
2018-09-12T19:06:59.287Z,48.30
2018-09-12T19:09:27.775Z,49.10
2018-09-12T19:11:56.303Z,49.10
2018-09-12T19:14:24.820Z,48.90
2018-09-12T19:16:53.374Z,48.90
2018-09-12T19:19:21.919Z,48.90
2018-09-12T19:21:50.446Z,48.70
2018-09-12T19:24:18.945Z,48.80
2018-09-12T19:26:47.770Z,48.80
2018-09-12T19:29:16.308Z,48.70
2018-09-12T19:31:44.809Z,48.70
2018-09-12T19:34:13.337Z,49.30
2018-09-12T19:36:41.861Z,49.30
2018-09-12T19:39:10.913Z,49.40
2018-09-12T19:41:40.195Z,49.40
2018-09-12T19:44:19.093Z,49.50
2018-09-12T19:46:47.622Z,49.70
2018-09-12T19:49:16.321Z,50.30
2018-09-12T19:51:44.833Z,50.40
2018-09-12T19:54:13.604Z,50.80
2018-09-12T19:56:42.402Z,51.50
2018-09-12T19:59:10.904Z,51.80
2018-09-12T20:01:39.434Z,52.40
2018-09-12T20:04:08.236Z,52.90
2018-09-12T20:06:36.767Z,53.20
2018-09-12T20:09:07.692Z,53.40
2018-09-12T20:11:36.357Z,54.00
2018-09-12T20:14:04.874Z,55.00
2018-09-12T20:16:33.419Z,55.20
2018-09-12T20:19:01.911Z,55.40
2018-09-12T20:21:30.510Z,55.70
2018-09-12T20:23:59.209Z,56.00
2018-09-12T20:26:27.601Z,56.50
2018-09-12T20:28:56.133Z,56.70
2018-09-12T20:31:24.720Z,56.60
2018-09-12T20:33:53.342Z,56.90
2018-09-12T20:36:21.872Z,57.70
2018-09-12T20:38:50.389Z,58.00
2018-09-12T20:41:18.933Z,58.30
2018-09-12T20:43:47.444Z,59.20
2018-09-12T20:46:15.970Z,59.40
2018-09-12T20:48:44.855Z,59.80
2018-09-12T20:51:13.695Z,59.70
2018-09-12T20:53:42.195Z,60.40
2018-09-12T20:56:10.719Z,61.60
2018-09-12T20:58:39.285Z,61.00
2018-09-12T21:01:07.884Z,61.30
2018-09-12T21:03:36.404Z,61.50
2018-09-12T21:06:05.641Z,61.50
2018-09-12T21:08:35.312Z,61.30
2018-09-12T21:11:04.869Z,61.10
2018-09-12T21:13:34.312Z,61.00
2018-09-12T21:16:04.895Z,61.10
2018-09-12T21:18:34.808Z,61.20
2018-09-12T21:21:03.375Z,61.50
2018-09-12T21:23:32.128Z,61.50
2018-09-12T21:26:00.670Z,62.10
2018-09-12T21:28:29.211Z,62.40
2018-09-12T21:30:57.988Z,62.20
2018-09-12T21:33:49.663Z,62.40
2018-09-12T21:36:18.215Z,63.40
2018-09-12T21:38:46.725Z,63.90
2018-09-12T21:41:16.709Z,64.50
2018-09-12T21:43:45.232Z,64.80
2018-09-12T21:46:13.977Z,64.90
2018-09-12T21:48:42.629Z,65.10
2018-09-12T21:51:11.171Z,65.70
2018-09-12T21:53:39.690Z,66.20
2018-09-12T21:56:08.259Z,66.60
2018-09-12T21:58:36.777Z,66.60
2018-09-12T22:01:05.403Z,66.80
2018-09-12T22:03:34.139Z,66.60
2018-09-12T22:06:02.742Z,66.80
2018-09-12T22:08:31.524Z,66.40
2018-09-12T22:11:00.048Z,66.70
2018-09-12T22:13:28.607Z,67.00
2018-09-12T22:15:57.158Z,67.00
2018-09-12T22:18:25.738Z,67.30
2018-09-12T22:20:55.093Z,67.70
2018-09-12T22:23:23.666Z,67.30
2018-09-12T22:25:52.243Z,67.40
2018-09-12T22:28:20.775Z,67.30
2018-09-12T22:30:49.270Z,67.40
2018-09-12T22:33:17.810Z,68.00
2018-09-12T22:35:46.326Z,67.90
2018-09-12T22:38:15.092Z,68.40
2018-09-12T22:40:43.598Z,68.40
2018-09-12T22:43:12.132Z,69.10
2018-09-12T22:45:40.682Z,69.30
2018-09-12T22:48:09.213Z,69.30
2018-09-12T22:50:37.719Z,69.40
2018-09-12T22:53:06.249Z,69.60
2018-09-12T22:55:34.770Z,69.80
2018-09-12T22:58:03.753Z,70.60
2018-09-12T23:00:32.330Z,70.60
2018-09-12T23:03:00.875Z,70.90
2018-09-12T23:05:29.562Z,71.00
2018-09-12T23:07:58.103Z,71.40
2018-09-12T23:10:26.646Z,71.50
2018-09-12T23:12:55.324Z,71.60
2018-09-12T23:15:23.882Z,72.10
2018-09-12T23:17:52.903Z,72.10
2018-09-12T23:20:21.421Z,72.20
2018-09-12T23:22:50.012Z,71.80
2018-09-12T23:25:18.552Z,71.90
2018-09-12T23:27:47.091Z,71.90
2018-09-12T23:30:15.670Z,71.90
2018-09-12T23:32:44.241Z,72.20
2018-09-12T23:35:12.841Z,72.20
2018-09-12T23:37:41.507Z,72.80
2018-09-12T23:40:10.104Z,73.10
2018-09-12T23:42:38.784Z,73.90
2018-09-12T23:45:07.426Z,74.10
2018-09-12T23:47:35.965Z,74.80
2018-09-12T23:50:04.799Z,75.10
2018-09-12T23:52:33.468Z,75.20
2018-09-12T23:55:03.156Z,75.80
2018-09-12T23:57:31.705Z,75.70
