createdAt,value
2019-01-14T00:02:13.933Z,9.97
2019-01-14T00:04:44.076Z,19.33
2019-01-14T00:07:14.108Z,18.17
2019-01-14T00:09:44.190Z,13.97
2019-01-14T00:12:14.237Z,11.53
2019-01-14T00:14:44.285Z,15.60
2019-01-14T00:17:14.346Z,18.00
2019-01-14T00:19:44.409Z,20.87
2019-01-14T00:22:14.500Z,16.97
2019-01-14T00:24:44.539Z,17.67
2019-01-14T00:27:14.586Z,13.90
2019-01-14T00:29:44.634Z,18.33
2019-01-14T00:32:14.666Z,14.87
2019-01-14T00:34:44.732Z,21.43
2019-01-14T00:37:14.761Z,21.37
2019-01-14T00:39:44.809Z,16.20
2019-01-14T00:42:15.259Z,20.73
2019-01-14T00:44:45.301Z,17.93
2019-01-14T00:47:15.347Z,17.27
2019-01-14T00:49:45.426Z,18.87
2019-01-14T00:52:15.458Z,12.80
2019-01-14T00:54:45.516Z,20.23
2019-01-14T00:57:15.562Z,16.70
2019-01-14T00:59:45.664Z,15.47
2019-01-14T01:02:15.706Z,19.13
2019-01-14T01:04:45.737Z,19.13
2019-01-14T01:07:15.795Z,27.60
2019-01-14T01:09:45.827Z,19.40
2019-01-14T01:12:15.865Z,21.13
2019-01-14T01:14:45.935Z,21.60
2019-01-14T01:17:16.065Z,18.40
2019-01-14T01:19:46.076Z,16.90
2019-01-14T01:22:16.119Z,20.13
2019-01-14T01:24:46.170Z,18.47
2019-01-14T01:27:16.231Z,20.30
2019-01-14T01:29:46.256Z,14.83
2019-01-14T01:32:16.339Z,17.97
2019-01-14T01:34:46.416Z,17.40
2019-01-14T01:37:16.471Z,23.47
2019-01-14T01:39:46.533Z,15.67
2019-01-14T01:42:16.594Z,21.27
2019-01-14T01:44:46.660Z,20.07
2019-01-14T01:47:16.711Z,18.50
2019-01-14T01:49:46.809Z,19.07
2019-01-14T01:52:16.862Z,19.23
2019-01-14T01:54:46.889Z,13.93
2019-01-14T01:57:16.912Z,21.03
2019-01-14T01:59:48.506Z,22.30
2019-01-14T02:02:18.550Z,19.00
2019-01-14T02:04:48.613Z,14.83
2019-01-14T02:07:18.661Z,18.97
2019-01-14T02:09:48.719Z,18.97
2019-01-14T02:12:18.741Z,18.07
2019-01-14T02:14:48.788Z,14.87
2019-01-14T02:17:18.893Z,18.27
2019-01-14T02:19:49.017Z,19.87
2019-01-14T02:22:19.079Z,23.60
2019-01-14T02:24:49.118Z,21.53
2019-01-14T02:27:19.183Z,17.63
2019-01-14T02:29:51.334Z,22.87
2019-01-14T02:32:21.402Z,26.43
2019-01-14T02:34:52.245Z,16.67
2019-01-14T02:37:22.292Z,22.30
2019-01-14T02:39:52.350Z,13.40
2019-01-14T02:42:22.371Z,15.50
2019-01-14T02:44:52.450Z,27.77
2019-01-14T02:47:22.484Z,17.70
2019-01-14T02:49:52.533Z,25.93
2019-01-14T02:52:22.578Z,17.60
2019-01-14T02:54:52.611Z,26.23
2019-01-14T02:57:22.666Z,20.90
2019-01-14T02:59:52.698Z,21.10
2019-01-14T03:02:22.720Z,23.20
2019-01-14T03:04:52.812Z,17.37
2019-01-14T03:07:22.842Z,23.03
2019-01-14T03:09:52.913Z,22.83
2019-01-14T03:12:22.953Z,22.97
2019-01-14T03:14:52.990Z,18.90
2019-01-14T03:17:23.035Z,17.23
2019-01-14T03:19:53.067Z,20.80
2019-01-14T03:22:23.114Z,16.07
2019-01-14T03:24:53.168Z,20.17
2019-01-14T03:27:23.264Z,16.33
2019-01-14T03:29:53.316Z,22.00
2019-01-14T03:32:23.387Z,17.53
2019-01-14T03:34:53.416Z,19.87
2019-01-14T03:37:23.458Z,19.20
2019-01-14T03:39:53.532Z,15.47
2019-01-14T03:42:23.585Z,22.80
2019-01-14T03:44:53.627Z,21.47
2019-01-14T03:47:23.697Z,19.13
2019-01-14T03:49:53.733Z,21.87
2019-01-14T03:52:23.769Z,18.30
2019-01-14T03:54:53.827Z,14.27
2019-01-14T03:57:23.893Z,25.17
2019-01-14T03:59:53.925Z,19.80
2019-01-14T04:02:23.981Z,17.23
2019-01-14T04:04:55.056Z,22.87
2019-01-14T04:07:25.120Z,20.03
2019-01-14T04:09:55.186Z,20.67
2019-01-14T04:12:25.221Z,13.03
2019-01-14T04:14:55.259Z,12.10
2019-01-14T04:17:25.310Z,14.47
2019-01-14T04:19:55.454Z,10.83
2019-01-14T04:22:25.564Z,12.20
2019-01-14T04:24:55.602Z,12.87
2019-01-14T04:27:25.642Z,15.00
2019-01-14T04:29:55.670Z,17.40
2019-01-14T04:32:25.757Z,11.03
2019-01-14T04:34:55.796Z,13.00
2019-01-14T04:37:25.863Z,15.27
2019-01-14T04:39:55.921Z,15.97
2019-01-14T04:42:25.969Z,21.33
2019-01-14T04:44:56.067Z,20.17
2019-01-14T04:47:26.140Z,15.03
2019-01-14T04:49:56.164Z,16.30
2019-01-14T04:52:26.206Z,11.77
2019-01-14T04:54:56.271Z,11.90
2019-01-14T04:57:26.309Z,18.90
2019-01-14T04:59:56.405Z,11.17
2019-01-14T05:02:26.722Z,17.47
2019-01-14T05:04:56.761Z,16.07
2019-01-14T05:07:29.739Z,20.87
2019-01-14T05:09:58.613Z,16.30
2019-01-14T05:12:28.682Z,10.57
2019-01-14T05:14:58.789Z,18.00
2019-01-14T05:17:28.870Z,13.90
2019-01-14T05:19:58.917Z,12.33
2019-01-14T05:22:28.951Z,15.50
2019-01-14T05:24:58.994Z,17.37
2019-01-14T05:27:29.003Z,18.30
2019-01-14T05:29:59.047Z,22.43
2019-01-14T05:32:29.069Z,18.83
2019-01-14T05:34:59.087Z,18.80
2019-01-14T05:37:29.180Z,16.20
2019-01-14T05:39:59.444Z,13.77
2019-01-14T05:42:31.077Z,13.00
2019-01-14T05:45:01.205Z,14.33
2019-01-14T05:47:31.278Z,14.27
2019-01-14T05:50:01.990Z,9.87
2019-01-14T05:52:32.066Z,16.10
2019-01-14T05:55:02.132Z,9.60
2019-01-14T05:57:32.183Z,14.50
2019-01-14T06:00:02.852Z,10.37
2019-01-14T06:02:32.861Z,6.77
2019-01-14T06:05:02.943Z,12.47
2019-01-14T06:07:33.006Z,14.07
2019-01-14T06:10:03.130Z,6.90
2019-01-14T06:12:33.204Z,12.17
2019-01-14T06:15:03.908Z,6.47
2019-01-14T06:17:33.953Z,16.67
2019-01-14T06:20:05.522Z,6.67
2019-01-14T06:22:36.680Z,12.27
2019-01-14T06:25:07.892Z,11.83
2019-01-14T06:27:39.610Z,19.37
2019-01-14T06:30:18.762Z,11.27
2019-01-14T06:32:48.855Z,11.50
2019-01-14T06:35:19.087Z,10.27
2019-01-14T06:37:52.637Z,13.43
2019-01-14T06:40:21.491Z,10.93
2019-01-14T06:42:51.556Z,14.10
2019-01-14T06:45:21.636Z,16.07
2019-01-14T06:47:51.717Z,16.97
2019-01-14T06:50:21.882Z,10.77
2019-01-14T06:52:51.929Z,11.37
2019-01-14T06:55:21.973Z,10.97
2019-01-14T06:57:52.053Z,10.97
2019-01-14T07:00:24.954Z,9.00
2019-01-14T07:02:55.153Z,18.70
2019-01-14T07:05:25.492Z,15.23
2019-01-14T07:07:59.532Z,10.43
2019-01-14T07:10:31.254Z,11.07
2019-01-14T07:13:01.316Z,20.37
2019-01-14T07:15:31.446Z,16.27
2019-01-14T07:18:01.641Z,23.50
2019-01-14T07:20:31.694Z,14.93
2019-01-14T07:23:01.764Z,28.97
2019-01-14T07:25:31.864Z,32.87
2019-01-14T07:28:01.927Z,28.90
2019-01-14T07:30:33.533Z,27.67
2019-01-14T07:33:06.823Z,26.83
2019-01-14T07:35:36.867Z,23.70
2019-01-14T07:38:07.239Z,41.70
2019-01-14T07:40:37.372Z,32.73
2019-01-14T07:43:07.409Z,24.90
2019-01-14T07:45:37.669Z,23.13
2019-01-14T07:48:08.569Z,26.03
2019-01-14T07:50:38.605Z,21.40
2019-01-14T07:53:08.737Z,12.57
2019-01-14T07:55:38.822Z,16.10
2019-01-14T07:58:08.865Z,15.83
2019-01-14T08:00:39.945Z,8.90
2019-01-14T08:03:12.077Z,14.90
2019-01-14T08:05:42.592Z,10.20
2019-01-14T08:08:14.222Z,6.83
2019-01-14T08:10:44.461Z,9.10
2019-01-14T08:13:14.602Z,10.13
2019-01-14T08:15:44.642Z,7.47
2019-01-14T08:18:14.809Z,9.07
2019-01-14T08:20:45.797Z,7.90
2019-01-14T08:23:15.984Z,13.30
2019-01-14T08:25:46.069Z,15.57
2019-01-14T08:28:16.287Z,11.27
2019-01-14T08:30:46.338Z,21.47
2019-01-14T08:33:16.478Z,13.67
2019-01-14T08:35:46.524Z,12.47
2019-01-14T08:38:21.169Z,16.13
2019-01-14T08:40:48.434Z,16.23
2019-01-14T08:43:18.483Z,15.60
2019-01-14T08:45:49.239Z,11.10
2019-01-14T08:48:19.285Z,13.33
2019-01-14T08:50:49.349Z,13.63
2019-01-14T08:53:19.382Z,10.57
2019-01-14T08:55:49.399Z,11.60
2019-01-14T08:58:19.448Z,10.53
2019-01-14T09:00:49.479Z,10.63
2019-01-14T09:03:19.528Z,7.47
2019-01-14T09:05:49.573Z,14.00
2019-01-14T09:08:19.623Z,10.50
2019-01-14T09:10:49.750Z,9.50
2019-01-14T09:13:19.780Z,9.73
2019-01-14T09:15:49.846Z,12.57
2019-01-14T09:18:19.877Z,8.43
2019-01-14T09:20:50.110Z,10.00
2019-01-14T09:23:20.207Z,12.63
2019-01-14T09:25:53.862Z,14.70
2019-01-14T09:28:22.661Z,12.13
2019-01-14T09:30:52.754Z,7.13
2019-01-14T09:33:23.615Z,10.83
2019-01-14T09:35:55.689Z,12.03
2019-01-14T09:38:26.373Z,9.90
2019-01-14T09:40:56.394Z,7.27
2019-01-14T09:43:27.362Z,6.90
2019-01-14T09:45:57.430Z,12.07
2019-01-14T09:48:28.153Z,8.23
2019-01-14T09:50:58.223Z,11.53
2019-01-14T09:53:28.569Z,10.03
2019-01-14T09:55:59.434Z,10.00
2019-01-14T09:58:29.497Z,13.07
2019-01-14T10:00:59.877Z,8.50
2019-01-14T10:03:29.898Z,8.97
2019-01-14T10:05:59.989Z,8.87
2019-01-14T10:08:30.035Z,8.23
2019-01-14T10:11:00.102Z,12.10
2019-01-14T10:13:30.176Z,11.67
2019-01-14T10:16:00.226Z,13.10
2019-01-14T10:18:30.617Z,12.47
2019-01-14T10:21:00.656Z,13.90
2019-01-14T10:23:30.770Z,11.57
2019-01-14T10:26:02.081Z,7.10
2019-01-14T10:28:32.169Z,11.20
2019-01-14T10:31:02.201Z,12.30
2019-01-14T10:33:32.242Z,9.80
2019-01-14T10:36:02.447Z,12.03
2019-01-14T10:38:32.530Z,13.63
2019-01-14T10:41:02.629Z,6.20
2019-01-14T10:43:32.678Z,11.23
2019-01-14T10:46:02.729Z,8.90
2019-01-14T10:48:32.758Z,7.20
2019-01-14T10:51:02.934Z,12.57
2019-01-14T10:53:32.950Z,11.73
2019-01-14T10:56:03.007Z,8.67
2019-01-14T10:58:33.046Z,12.17
2019-01-14T11:01:03.162Z,10.50
2019-01-14T11:03:33.219Z,9.83
2019-01-14T11:06:03.702Z,11.33
2019-01-14T11:08:33.758Z,10.20
2019-01-14T11:11:03.798Z,7.77
2019-01-14T11:13:33.831Z,7.13
2019-01-14T11:16:03.859Z,9.80
2019-01-14T11:18:33.893Z,5.93
2019-01-14T11:21:04.370Z,8.00
2019-01-14T11:23:34.407Z,10.57
2019-01-14T11:26:10.542Z,7.03
2019-01-14T11:28:40.669Z,9.73
2019-01-14T11:31:10.760Z,10.13
2019-01-14T11:33:42.697Z,7.13
2019-01-14T11:36:12.722Z,5.83
2019-01-14T11:38:48.207Z,5.17
2019-01-14T11:41:18.698Z,8.30
2019-01-14T11:43:48.721Z,5.63
2019-01-14T11:46:18.803Z,6.30
2019-01-14T11:48:48.843Z,8.10
2019-01-14T11:51:18.932Z,9.40
2019-01-14T11:53:48.990Z,7.93
2019-01-14T11:56:19.015Z,8.07
2019-01-14T11:58:49.087Z,7.83
2019-01-14T12:01:19.095Z,7.90
2019-01-14T12:03:49.155Z,9.03
2019-01-14T12:06:19.195Z,6.37
2019-01-14T12:08:49.273Z,10.07
2019-01-14T12:11:19.842Z,7.67
2019-01-14T12:13:49.876Z,5.33
2019-01-14T12:16:19.887Z,8.60
2019-01-14T12:18:49.969Z,8.20
2019-01-14T12:21:20.483Z,10.30
2019-01-14T12:23:50.563Z,5.60
2019-01-14T12:26:20.614Z,5.03
2019-01-14T12:28:50.674Z,7.97
2019-01-14T12:31:20.742Z,9.27
2019-01-14T12:33:50.796Z,10.13
2019-01-14T12:36:21.439Z,6.43
2019-01-14T12:38:51.478Z,8.53
2019-01-14T12:41:21.499Z,10.90
2019-01-14T12:43:51.609Z,2.67
2019-01-14T12:46:21.636Z,5.60
2019-01-14T12:48:51.852Z,6.93
2019-01-14T12:51:21.935Z,4.57
2019-01-14T12:53:51.973Z,4.40
2019-01-14T12:56:22.198Z,6.17
2019-01-14T12:58:52.284Z,5.23
2019-01-14T13:01:22.355Z,4.70
2019-01-14T13:03:52.677Z,4.93
2019-01-14T13:06:22.751Z,8.90
2019-01-14T13:08:52.824Z,4.73
2019-01-14T13:11:23.385Z,6.30
2019-01-14T13:13:53.497Z,7.43
2019-01-14T13:16:23.564Z,5.37
2019-01-14T13:18:53.632Z,6.20
2019-01-14T13:21:23.715Z,6.00
2019-01-14T13:23:53.791Z,14.57
2019-01-14T13:26:23.840Z,6.37
2019-01-14T13:28:53.917Z,7.30
2019-01-14T13:31:23.957Z,5.70
2019-01-14T13:33:57.998Z,8.07
2019-01-14T13:36:28.057Z,7.13
2019-01-14T13:38:58.113Z,8.10
2019-01-14T13:41:28.226Z,5.03
2019-01-14T13:43:58.255Z,5.80
2019-01-14T13:46:28.339Z,4.40
2019-01-14T13:48:58.368Z,4.23
2019-01-14T13:51:28.437Z,4.63
2019-01-14T13:53:58.489Z,6.07
2019-01-14T13:56:28.534Z,3.97
2019-01-14T13:58:58.595Z,2.53
2019-01-14T14:01:28.676Z,3.37
2019-01-14T14:03:58.754Z,3.00
2019-01-14T14:06:28.846Z,8.30
2019-01-14T14:09:07.751Z,5.93
2019-01-14T14:11:38.913Z,3.17
2019-01-14T14:14:08.953Z,3.07
2019-01-14T14:16:39.473Z,2.50
2019-01-14T14:19:09.560Z,3.03
2019-01-14T14:21:40.623Z,4.13
2019-01-14T14:24:10.649Z,4.93
2019-01-14T14:26:41.157Z,4.97
2019-01-14T14:29:12.265Z,4.90
2019-01-14T14:31:46.811Z,11.80
2019-01-14T14:34:16.858Z,3.27
2019-01-14T14:36:46.964Z,7.30
2019-01-14T14:39:17.015Z,7.47
2019-01-14T14:41:47.105Z,5.33
2019-01-14T14:44:17.171Z,4.07
2019-01-14T14:46:47.375Z,7.57
2019-01-14T14:49:17.579Z,3.93
2019-01-14T14:51:50.186Z,4.83
2019-01-14T14:54:20.226Z,6.30
2019-01-14T14:56:50.363Z,5.97
2019-01-14T14:59:20.411Z,5.13
2019-01-14T15:01:50.446Z,4.33
2019-01-14T15:04:20.488Z,3.83
2019-01-14T15:06:50.511Z,5.27
2019-01-14T15:09:20.583Z,7.73
2019-01-14T15:11:50.647Z,6.87
2019-01-14T15:14:20.737Z,10.97
2019-01-14T15:16:50.781Z,8.73
2019-01-14T15:19:20.855Z,6.63
2019-01-14T15:21:50.897Z,8.53
2019-01-14T15:24:21.063Z,4.17
2019-01-14T15:26:51.096Z,6.77
2019-01-14T15:29:21.146Z,6.00
2019-01-14T15:31:51.639Z,6.27
2019-01-14T15:34:21.773Z,7.37
2019-01-14T15:36:53.329Z,6.73
2019-01-14T15:39:25.373Z,10.13
2019-01-14T15:41:59.217Z,5.50
2019-01-14T15:44:30.469Z,8.70
2019-01-14T15:47:02.953Z,7.10
2019-01-14T15:49:33.727Z,11.37
2019-01-14T15:52:03.805Z,4.70
2019-01-14T15:54:36.873Z,6.10
2019-01-14T15:57:07.236Z,10.57
2019-01-14T15:59:37.288Z,4.47
2019-01-14T16:02:07.312Z,10.40
2019-01-14T16:04:37.396Z,10.53
2019-01-14T16:07:07.495Z,6.63
2019-01-14T16:09:37.825Z,9.33
2019-01-14T16:12:08.132Z,5.80
2019-01-14T16:14:38.273Z,5.30
2019-01-14T16:17:08.395Z,8.97
2019-01-14T16:19:38.593Z,5.90
2019-01-14T16:22:08.723Z,5.10
2019-01-14T16:24:40.358Z,9.73
2019-01-14T16:27:10.874Z,9.90
2019-01-14T16:29:41.498Z,4.83
2019-01-14T16:32:11.534Z,8.07
2019-01-14T16:34:41.588Z,9.73
2019-01-14T16:37:11.665Z,13.83
2019-01-14T16:39:42.747Z,6.57
2019-01-14T16:42:12.845Z,10.30
2019-01-14T16:44:43.012Z,8.03
2019-01-14T16:47:13.048Z,5.70
2019-01-14T16:49:43.775Z,5.90
2019-01-14T16:52:13.834Z,6.73
2019-01-14T16:54:44.135Z,6.87
2019-01-14T16:57:14.229Z,4.13
2019-01-14T16:59:44.821Z,4.20
2019-01-14T17:02:14.944Z,9.40
2019-01-14T17:04:45.452Z,6.67
2019-01-14T17:07:15.496Z,11.20
2019-01-14T17:09:45.553Z,7.67
2019-01-14T17:12:15.711Z,6.87
2019-01-14T17:14:45.746Z,11.93
2019-01-14T17:17:15.878Z,9.43
2019-01-14T17:19:45.922Z,9.17
2019-01-14T17:22:15.986Z,7.27
2019-01-14T17:24:46.073Z,11.13
2019-01-14T17:27:17.172Z,8.03
2019-01-14T17:29:48.121Z,9.60
2019-01-14T17:32:18.228Z,7.00
2019-01-14T17:34:48.281Z,8.97
2019-01-14T17:37:19.355Z,5.33
2019-01-14T17:39:56.823Z,5.90
2019-01-14T17:42:27.023Z,6.00
2019-01-14T17:44:57.852Z,12.70
2019-01-14T17:47:27.905Z,6.30
2019-01-14T17:49:58.051Z,8.37
2019-01-14T17:52:28.195Z,10.27
2019-01-14T17:54:58.281Z,6.80
2019-01-14T17:57:28.339Z,8.13
2019-01-14T17:59:58.556Z,7.87
2019-01-14T18:02:28.986Z,9.20
2019-01-14T18:05:01.198Z,6.57
2019-01-14T18:07:31.244Z,8.73
2019-01-14T18:10:01.340Z,7.77
2019-01-14T18:12:32.114Z,8.20
2019-01-14T18:15:02.176Z,9.20
2019-01-14T18:17:33.325Z,9.57
2019-01-14T18:20:05.259Z,10.37
2019-01-14T18:22:35.284Z,3.20
2019-01-14T18:25:07.310Z,6.07
2019-01-14T18:27:37.553Z,9.50
2019-01-14T18:30:11.617Z,8.33
2019-01-14T18:32:42.147Z,8.60
2019-01-14T18:35:14.382Z,7.10
2019-01-14T18:37:55.350Z,8.77
2019-01-14T18:40:33.622Z,8.90
2019-01-14T18:42:59.261Z,7.53
2019-01-14T18:45:29.312Z,6.07
2019-01-14T18:47:59.819Z,12.03
2019-01-14T18:50:29.983Z,8.10
2019-01-14T18:53:00.599Z,12.17
2019-01-14T18:55:30.627Z,13.87
2019-01-14T18:58:00.733Z,8.70
2019-01-14T19:00:30.812Z,7.57
2019-01-14T19:03:01.210Z,11.60
2019-01-14T19:05:31.261Z,13.63
2019-01-14T19:08:01.300Z,11.37
2019-01-14T19:10:31.422Z,10.80
2019-01-14T19:13:01.735Z,15.47
2019-01-14T19:15:31.766Z,11.03
2019-01-14T19:18:01.879Z,12.20
2019-01-14T19:20:31.981Z,14.20
2019-01-14T19:23:02.091Z,11.27
2019-01-14T19:25:33.088Z,10.97
2019-01-14T19:28:03.324Z,19.87
2019-01-14T19:30:33.325Z,21.10
2019-01-14T19:33:03.420Z,12.07
2019-01-14T19:35:33.427Z,9.57
2019-01-14T19:38:03.766Z,24.13
2019-01-14T19:40:35.358Z,12.00
2019-01-14T19:43:05.516Z,19.80
2019-01-14T19:45:35.560Z,15.37
2019-01-14T19:48:06.343Z,13.70
2019-01-14T19:50:36.365Z,8.73
2019-01-14T19:53:06.579Z,10.13
2019-01-14T19:55:36.716Z,11.03
2019-01-14T19:58:06.840Z,16.83
2019-01-14T20:00:36.857Z,7.57
2019-01-14T20:03:07.237Z,10.57
2019-01-14T20:05:37.300Z,8.47
2019-01-14T20:08:07.403Z,9.13
2019-01-14T20:10:37.474Z,11.17
2019-01-14T20:13:07.559Z,15.67
2019-01-14T20:15:38.190Z,9.43
2019-01-14T20:18:08.416Z,12.40
2019-01-14T20:20:38.474Z,8.87
2019-01-14T20:23:08.747Z,9.23
2019-01-14T20:25:38.899Z,10.50
2019-01-14T20:28:09.018Z,11.90
2019-01-14T20:30:39.862Z,13.37
2019-01-14T20:33:10.087Z,9.23
2019-01-14T20:35:40.198Z,14.17
2019-01-14T20:38:10.219Z,11.47
2019-01-14T20:40:42.081Z,15.80
2019-01-14T20:43:12.160Z,7.93
2019-01-14T20:45:44.332Z,10.63
2019-01-14T20:48:14.568Z,13.23
2019-01-14T20:50:44.887Z,11.90
2019-01-14T20:53:17.889Z,12.70
2019-01-14T20:55:48.254Z,18.23
2019-01-14T20:58:18.387Z,11.77
2019-01-14T21:00:48.567Z,10.87
2019-01-14T21:03:18.673Z,14.00
2019-01-14T21:05:48.925Z,11.30
2019-01-14T21:08:19.384Z,7.90
2019-01-14T21:10:49.495Z,15.47
2019-01-14T21:13:19.768Z,14.97
2019-01-14T21:15:49.893Z,15.83
2019-01-14T21:18:20.007Z,10.87
2019-01-14T21:20:50.150Z,11.13
2019-01-14T21:23:20.350Z,17.37
2019-01-14T21:25:50.648Z,15.63
2019-01-14T21:28:20.723Z,16.70
2019-01-14T21:30:50.927Z,15.90
2019-01-14T21:33:21.084Z,18.53
2019-01-14T21:35:51.202Z,15.87
2019-01-14T21:38:21.319Z,14.97
2019-01-14T21:40:51.415Z,10.77
2019-01-14T21:43:21.725Z,13.33
2019-01-14T21:45:51.856Z,16.87
2019-01-14T21:48:21.981Z,21.97
2019-01-14T21:50:52.363Z,11.33
2019-01-14T21:53:22.488Z,16.77
2019-01-14T21:55:52.757Z,20.13
2019-01-14T21:58:23.306Z,21.10
2019-01-14T22:00:53.657Z,10.80
2019-01-14T22:03:23.742Z,9.37
2019-01-14T22:05:53.984Z,11.27
2019-01-14T22:08:24.253Z,16.37
2019-01-14T22:10:54.467Z,12.40
2019-01-14T22:13:24.675Z,12.33
2019-01-14T22:15:54.927Z,13.10
2019-01-14T22:18:25.126Z,18.50
2019-01-14T22:20:55.244Z,18.53
2019-01-14T22:23:25.371Z,14.07
2019-01-14T22:25:55.713Z,21.27
2019-01-14T22:28:26.040Z,14.00
2019-01-14T22:30:56.195Z,13.73
2019-01-14T22:33:26.770Z,20.07
2019-01-14T22:35:56.938Z,15.53
2019-01-14T22:38:27.086Z,11.97
2019-01-14T22:40:57.154Z,24.60
2019-01-14T22:43:27.217Z,10.47
2019-01-14T22:45:57.265Z,13.30
2019-01-14T22:48:27.358Z,18.60
2019-01-14T22:50:57.396Z,20.77
2019-01-14T22:53:27.543Z,19.13
2019-01-14T22:55:57.570Z,18.10
2019-01-14T22:58:27.600Z,17.60
2019-01-14T23:01:38.142Z,17.13
2019-01-14T23:04:08.206Z,17.23
2019-01-14T23:06:39.024Z,14.57
2019-01-14T23:09:10.945Z,17.13
2019-01-14T23:11:40.941Z,15.97
2019-01-14T23:14:11.491Z,16.57
2019-01-14T23:16:41.553Z,13.27
2019-01-14T23:19:11.960Z,11.83
2019-01-14T23:21:42.310Z,19.13
2019-01-14T23:24:12.807Z,17.83
2019-01-14T23:26:42.865Z,12.90
2019-01-14T23:29:13.539Z,19.67
2019-01-14T23:31:43.588Z,15.33
2019-01-14T23:34:14.409Z,14.63
2019-01-14T23:36:45.330Z,7.97
2019-01-14T23:39:15.334Z,14.30
2019-01-14T23:41:45.443Z,11.30
2019-01-14T23:44:15.593Z,15.70
2019-01-14T23:46:45.594Z,14.03
2019-01-14T23:49:15.688Z,14.57
2019-01-14T23:51:45.777Z,10.20
2019-01-14T23:54:15.861Z,12.83
2019-01-14T23:56:46.418Z,14.33
2019-01-14T23:59:16.773Z,14.10
