createdAt,value
2023-04-10T00:03:17.892Z,6.80
2023-04-10T00:08:24.372Z,6.90
2023-04-10T00:13:27.179Z,6.70
2023-04-10T00:18:29.475Z,6.70
2023-04-10T00:23:32.738Z,6.80
2023-04-10T00:28:38.183Z,6.60
2023-04-10T00:33:40.553Z,6.70
2023-04-10T00:38:42.920Z,6.80
2023-04-10T00:43:45.846Z,6.90
2023-04-10T00:48:48.249Z,6.80
2023-04-10T00:53:51.657Z,6.50
2023-04-10T00:58:54.129Z,6.40
2023-04-10T01:03:57.036Z,6.30
2023-04-10T01:09:10.002Z,6.30
2023-04-10T01:14:35.569Z,6.20
2023-04-10T01:20:00.775Z,6.30
2023-04-10T01:25:40.441Z,6.20
2023-04-10T01:30:46.511Z,5.90
2023-04-10T01:35:55.002Z,5.80
2023-04-10T01:40:59.719Z,5.60
2023-04-10T01:46:05.423Z,5.50
2023-04-10T01:51:11.209Z,5.60
2023-04-10T01:56:13.901Z,5.50
2023-04-10T02:01:29.533Z,5.40
2023-04-10T02:07:04.774Z,5.80
2023-04-10T02:12:11.156Z,5.80
2023-04-10T02:17:22.442Z,5.70
2023-04-10T02:22:28.345Z,5.60
2023-04-10T02:27:36.525Z,5.20
2023-04-10T02:32:38.840Z,5.40
2023-04-10T02:37:43.628Z,5.10
2023-04-10T02:42:46.505Z,5.40
2023-04-10T02:47:49.061Z,5.30
2023-04-10T02:52:51.941Z,5.10
2023-04-10T02:57:54.315Z,5.30
2023-04-10T03:02:56.840Z,5.20
2023-04-10T03:08:01.856Z,5.00
2023-04-10T03:13:04.659Z,4.90
2023-04-10T03:18:07.696Z,4.70
2023-04-10T03:23:11.013Z,4.70
2023-04-10T03:28:13.273Z,4.40
2023-04-10T03:33:16.053Z,4.40
2023-04-10T03:38:18.425Z,4.40
2023-04-10T03:43:21.214Z,4.50
2023-04-10T03:48:23.881Z,4.40
2023-04-10T03:53:26.952Z,4.70
2023-04-10T03:58:30.170Z,5.00
2023-04-10T04:03:33.314Z,5.00
2023-04-10T04:08:39.143Z,5.10
2023-04-10T04:13:41.363Z,4.90
2023-04-10T04:19:02.980Z,4.90
2023-04-10T04:24:13.065Z,5.10
2023-04-10T04:29:44.602Z,4.90
2023-04-10T04:35:07.624Z,5.00
2023-04-10T04:40:18.970Z,4.90
2023-04-10T04:45:46.147Z,5.20
2023-04-10T04:51:27.170Z,5.20
2023-04-10T04:56:40.384Z,5.20
2023-04-10T05:02:01.626Z,5.00
2023-04-10T05:07:33.031Z,4.90
2023-04-10T05:12:50.391Z,5.30
2023-04-10T05:18:04.204Z,5.40
2023-04-10T05:23:29.558Z,5.50
2023-04-10T05:28:50.705Z,5.60
2023-04-10T05:34:05.446Z,5.70
2023-04-10T05:39:15.781Z,5.90
2023-04-10T05:44:44.306Z,6.10
2023-04-10T05:50:12.860Z,6.20
2023-04-10T05:55:38.233Z,6.30
2023-04-10T06:00:59.605Z,6.60
2023-04-10T06:06:33.967Z,6.90
2023-04-10T06:11:36.707Z,7.20
2023-04-10T06:16:39.705Z,7.20
2023-04-10T06:21:42.056Z,7.60
2023-04-10T06:26:44.454Z,7.90
2023-04-10T06:31:47.020Z,8.10
2023-04-10T06:36:49.512Z,8.40
2023-04-10T06:41:51.917Z,8.50
2023-04-10T06:47:18.365Z,8.80
2023-04-10T06:52:21.067Z,8.80
2023-04-10T06:57:23.437Z,9.00
2023-04-10T07:02:25.938Z,9.20
2023-04-10T07:07:29.278Z,9.40
2023-04-10T07:12:31.510Z,9.70
2023-04-10T07:17:33.941Z,10.00
2023-04-10T07:22:36.204Z,10.20
2023-04-10T07:27:38.890Z,10.40
2023-04-10T07:32:42.439Z,10.60
2023-04-10T07:37:44.920Z,10.90
2023-04-10T07:42:47.632Z,10.80
2023-04-10T07:47:50.009Z,10.70
2023-04-10T07:52:52.348Z,10.80
2023-04-10T07:57:54.751Z,10.50
2023-04-10T08:02:57.246Z,10.50
2023-04-10T08:07:59.959Z,10.30
2023-04-10T08:13:02.207Z,10.30
2023-04-10T08:18:04.506Z,10.50
2023-04-10T08:28:15.696Z,10.70
2023-04-10T08:33:17.958Z,10.80
2023-04-10T08:38:21.517Z,11.00
2023-04-10T08:43:24.056Z,11.20
2023-04-10T08:48:43.793Z,11.40
2023-04-10T08:53:48.392Z,11.60
2023-04-10T08:58:52.032Z,11.90
2023-04-10T09:03:55.130Z,11.90
2023-04-10T09:14:24.027Z,12.50
2023-04-10T09:19:31.071Z,13.00
2023-04-10T09:24:44.830Z,13.20
2023-04-10T09:29:52.161Z,13.50
2023-04-10T09:34:56.812Z,13.50
2023-04-10T09:39:59.739Z,13.50
2023-04-10T09:45:03.041Z,13.50
2023-04-10T09:50:05.724Z,14.00
2023-04-10T09:55:08.882Z,14.50
2023-04-10T10:00:14.142Z,14.30
2023-04-10T10:05:16.828Z,14.00
2023-04-10T10:10:19.368Z,13.80
2023-04-10T10:15:36.434Z,14.10
2023-04-10T10:20:41.729Z,14.40
2023-04-10T10:25:45.529Z,14.70
2023-04-10T10:30:52.133Z,14.80
2023-04-10T10:35:56.786Z,15.30
2023-04-10T10:41:18.425Z,16.00
2023-04-10T10:46:24.344Z,16.30
2023-04-10T10:51:49.952Z,16.90
2023-04-10T10:56:52.228Z,17.40
2023-04-10T11:02:17.254Z,17.80
2023-04-10T11:07:19.946Z,17.90
2023-04-10T11:12:23.913Z,18.30
2023-04-10T11:17:48.057Z,18.40
2023-04-10T11:23:12.810Z,18.60
2023-04-10T11:28:33.336Z,18.80
2023-04-10T11:33:37.063Z,19.30
2023-04-10T11:38:39.409Z,19.30
2023-04-10T11:43:41.682Z,19.40
2023-04-10T11:48:44.086Z,19.70
2023-04-10T11:53:49.982Z,20.00
2023-04-10T11:58:54.708Z,20.30
2023-04-10T12:03:57.782Z,20.40
2023-04-10T12:09:00.316Z,20.60
2023-04-10T12:14:02.733Z,21.00
2023-04-10T12:19:05.361Z,21.60
2023-04-10T12:24:07.750Z,22.00
2023-04-10T12:29:10.047Z,22.30
2023-04-10T12:34:18.966Z,22.70
2023-04-10T12:39:25.544Z,22.90
2023-04-10T12:44:27.860Z,23.30
2023-04-10T12:49:30.296Z,23.90
2023-04-10T12:54:34.957Z,23.20
2023-04-10T12:59:37.463Z,22.50
2023-04-10T13:04:40.096Z,22.30
2023-04-10T13:09:42.808Z,23.10
2023-04-10T13:14:46.218Z,23.20
2023-04-10T13:19:48.976Z,24.20
2023-04-10T13:24:51.261Z,25.30
2023-04-10T13:29:53.598Z,25.00
2023-04-10T13:34:57.758Z,24.50
2023-04-10T13:40:00.049Z,25.70
2023-04-10T13:45:02.562Z,26.60
2023-04-10T13:50:05.389Z,27.20
2023-04-10T13:55:08.221Z,27.50
2023-04-10T14:00:11.086Z,28.10
2023-04-10T14:05:17.374Z,28.60
2023-04-10T14:10:20.848Z,29.00
2023-04-10T14:15:23.354Z,29.10
2023-04-10T14:20:25.798Z,28.00
2023-04-10T14:25:28.358Z,27.80
2023-04-10T14:30:32.670Z,28.50
2023-04-10T14:35:35.206Z,28.80
2023-04-10T14:40:37.806Z,29.20
2023-04-10T14:45:40.124Z,29.80
2023-04-10T14:50:42.605Z,30.10
2023-04-10T14:55:44.949Z,30.40
2023-04-10T15:00:47.345Z,30.60
2023-04-10T15:05:49.624Z,30.60
2023-04-10T15:10:52.748Z,30.80
2023-04-10T15:15:55.583Z,30.80
2023-04-10T15:20:57.801Z,30.70
2023-04-10T15:26:00.237Z,30.70
2023-04-10T15:31:02.499Z,30.40
2023-04-10T15:36:07.813Z,30.10
2023-04-10T15:41:11.530Z,30.10
2023-04-10T15:46:15.093Z,29.90
2023-04-10T15:51:17.487Z,29.90
2023-04-10T15:56:19.822Z,29.50
2023-04-10T16:01:22.180Z,28.00
2023-04-10T16:06:25.992Z,27.60
2023-04-10T16:11:28.668Z,27.70
2023-04-10T16:16:30.958Z,27.60
2023-04-10T16:21:33.265Z,27.20
2023-04-10T16:26:35.692Z,27.00
2023-04-10T16:31:37.981Z,27.20
2023-04-10T16:36:40.581Z,27.00
2023-04-10T16:41:44.707Z,26.30
2023-04-10T16:46:46.989Z,24.90
2023-04-10T16:51:50.221Z,23.00
2023-04-10T16:56:52.586Z,21.70
2023-04-10T17:01:54.984Z,20.60
2023-04-10T17:06:57.312Z,20.00
2023-04-10T17:11:59.739Z,19.50
2023-04-10T17:17:02.148Z,18.80
2023-04-10T17:22:04.629Z,18.50
2023-04-10T17:27:06.923Z,18.10
2023-04-10T17:32:09.534Z,17.70
2023-04-10T17:37:12.462Z,17.50
2023-04-10T17:42:14.721Z,16.90
2023-04-10T17:47:17.375Z,16.40
2023-04-10T17:52:19.642Z,15.90
2023-04-10T17:57:21.960Z,15.70
2023-04-10T18:02:24.357Z,15.20
2023-04-10T18:07:26.672Z,14.80
2023-04-10T18:12:28.983Z,14.60
2023-04-10T18:17:31.356Z,14.20
2023-04-10T18:22:33.820Z,13.80
2023-04-10T18:27:36.608Z,13.50
2023-04-10T18:32:38.886Z,13.50
2023-04-10T18:37:42.345Z,13.50
2023-04-10T18:42:44.617Z,13.40
2023-04-10T18:47:47.059Z,13.00
2023-04-10T18:52:49.485Z,12.90
2023-04-10T18:57:51.719Z,12.90
2023-04-10T19:02:55.251Z,12.50
2023-04-10T19:08:04.161Z,12.30
2023-04-10T19:13:09.195Z,12.40
2023-04-10T19:18:13.933Z,12.10
2023-04-10T19:23:18.109Z,12.20
2023-04-10T19:28:20.875Z,12.00
2023-04-10T19:33:23.304Z,11.90
2023-04-10T19:38:27.662Z,11.60
2023-04-10T19:43:30.140Z,11.40
2023-04-10T19:48:32.891Z,11.10
2023-04-10T19:53:35.171Z,10.90
2023-04-10T19:58:41.089Z,10.80
2023-04-10T20:03:44.370Z,10.60
2023-04-10T20:08:46.881Z,10.70
2023-04-10T20:13:49.167Z,10.70
2023-04-10T20:18:54.992Z,10.50
2023-04-10T20:23:57.714Z,10.50
2023-04-10T20:29:01.049Z,10.30
2023-04-10T20:34:03.558Z,10.30
2023-04-10T20:39:06.415Z,10.20
2023-04-10T20:44:08.711Z,10.30
2023-04-10T20:49:15.699Z,10.30
2023-04-10T20:54:19.093Z,10.00
2023-04-10T20:59:21.520Z,9.90
2023-04-10T21:04:23.848Z,9.80
2023-04-10T21:09:26.248Z,9.80
2023-04-10T21:14:28.496Z,9.70
2023-04-10T21:19:30.872Z,9.60
2023-04-10T21:24:33.192Z,9.90
2023-04-10T21:29:35.458Z,10.10
2023-04-10T21:34:37.825Z,9.90
2023-04-10T21:39:43.893Z,9.70
2023-04-10T21:44:46.190Z,9.20
2023-04-10T21:49:48.447Z,9.20
2023-04-10T21:54:50.717Z,9.00
2023-04-10T21:59:53.034Z,9.50
2023-04-10T22:04:55.347Z,9.40
2023-04-10T22:09:57.654Z,9.10
2023-04-10T22:15:00.228Z,9.10
2023-04-10T22:20:02.650Z,9.10
2023-04-10T22:25:05.514Z,8.80
2023-04-10T22:30:10.940Z,8.90
2023-04-10T22:35:13.218Z,9.10
2023-04-10T22:40:15.960Z,9.10
2023-04-10T22:45:18.303Z,8.90
2023-04-10T22:50:21.203Z,9.00
2023-04-10T22:55:23.535Z,9.00
2023-04-10T23:00:25.946Z,8.90
2023-04-10T23:05:28.809Z,8.90
2023-04-10T23:10:31.096Z,9.20
2023-04-10T23:15:33.857Z,9.00
2023-04-10T23:20:51.402Z,8.90
2023-04-10T23:26:00.501Z,8.90
2023-04-10T23:31:02.967Z,8.80
2023-04-10T23:36:06.135Z,8.80
2023-04-10T23:41:08.580Z,8.90
2023-04-10T23:46:11.095Z,8.80
2023-04-10T23:51:13.435Z,9.00
2023-04-10T23:56:15.813Z,9.10
