createdAt,value
2019-03-10T00:00:46.891Z,4.28
2019-03-10T00:03:15.709Z,7.92
2019-03-10T00:05:45.169Z,3.00
2019-03-10T00:08:12.277Z,3.05
2019-03-10T00:10:39.397Z,1.60
2019-03-10T00:13:07.445Z,5.53
2019-03-10T00:15:34.533Z,3.12
2019-03-10T00:18:01.546Z,2.15
2019-03-10T00:20:29.610Z,3.37
2019-03-10T00:22:56.672Z,5.85
2019-03-10T00:25:37.268Z,2.83
2019-03-10T00:28:04.379Z,1.98
2019-03-10T00:30:44.081Z,4.55
2019-03-10T00:33:11.173Z,2.80
2019-03-10T00:35:38.575Z,1.60
2019-03-10T00:38:05.672Z,1.77
2019-03-10T00:40:40.508Z,1.65
2019-03-10T00:43:31.914Z,3.70
2019-03-10T00:46:28.302Z,7.28
2019-03-10T00:49:25.997Z,2.83
2019-03-10T00:52:08.987Z,4.00
2019-03-10T00:54:36.123Z,1.37
2019-03-10T00:57:04.279Z,2.25
2019-03-10T00:59:31.396Z,5.28
2019-03-10T01:01:58.422Z,6.67
2019-03-10T01:04:25.463Z,4.35
2019-03-10T01:06:53.828Z,3.00
2019-03-10T01:09:22.273Z,5.83
2019-03-10T01:11:49.326Z,3.33
2019-03-10T01:14:16.397Z,1.70
2019-03-10T01:16:44.184Z,3.15
2019-03-10T01:19:11.393Z,6.85
2019-03-10T01:21:40.098Z,5.87
2019-03-10T01:24:07.214Z,3.40
2019-03-10T01:26:34.273Z,6.70
2019-03-10T01:29:01.433Z,3.08
2019-03-10T01:31:32.078Z,4.10
2019-03-10T01:34:31.465Z,4.90
2019-03-10T01:37:00.706Z,1.92
2019-03-10T01:39:27.755Z,5.03
2019-03-10T01:41:54.783Z,2.00
2019-03-10T01:44:21.850Z,2.30
2019-03-10T01:46:48.905Z,6.70
2019-03-10T01:49:16.025Z,2.17
2019-03-10T01:51:43.049Z,1.52
2019-03-10T01:54:10.236Z,2.17
2019-03-10T01:56:38.705Z,1.40
2019-03-10T01:59:08.053Z,2.10
2019-03-10T02:01:35.099Z,1.27
2019-03-10T02:04:02.181Z,2.92
2019-03-10T02:06:30.230Z,1.22
2019-03-10T02:08:57.309Z,2.80
2019-03-10T02:11:24.335Z,2.98
2019-03-10T02:13:51.432Z,6.45
2019-03-10T02:16:18.456Z,5.05
2019-03-10T02:18:46.397Z,7.80
2019-03-10T02:21:13.420Z,4.03
2019-03-10T02:23:40.493Z,4.30
2019-03-10T02:26:07.560Z,7.85
2019-03-10T02:28:34.618Z,2.75
2019-03-10T02:31:01.687Z,3.58
2019-03-10T02:33:29.115Z,4.90
2019-03-10T02:35:56.160Z,2.42
2019-03-10T02:38:23.311Z,6.35
2019-03-10T02:40:50.334Z,3.72
2019-03-10T02:43:17.416Z,1.80
2019-03-10T02:45:44.465Z,4.00
2019-03-10T02:48:11.543Z,2.58
2019-03-10T02:50:38.588Z,1.80
2019-03-10T02:53:05.651Z,5.92
2019-03-10T02:55:32.767Z,2.83
2019-03-10T02:57:59.952Z,1.07
2019-03-10T03:00:26.967Z,1.57
2019-03-10T03:02:54.050Z,2.25
2019-03-10T03:05:21.110Z,3.80
2019-03-10T03:07:48.224Z,3.92
2019-03-10T03:10:15.306Z,1.77
2019-03-10T03:12:44.178Z,1.35
2019-03-10T03:15:11.239Z,3.58
2019-03-10T03:17:38.321Z,2.67
2019-03-10T03:20:08.478Z,5.00
2019-03-10T03:22:35.584Z,2.52
2019-03-10T03:25:06.221Z,3.62
2019-03-10T03:27:35.210Z,2.70
2019-03-10T03:30:02.663Z,5.70
2019-03-10T03:32:31.377Z,2.20
2019-03-10T03:34:58.866Z,2.20
2019-03-10T03:37:26.240Z,4.33
2019-03-10T03:39:53.405Z,1.30
2019-03-10T03:42:21.343Z,1.92
2019-03-10T03:44:48.591Z,6.20
2019-03-10T03:47:16.660Z,4.78
2019-03-10T03:49:43.815Z,3.20
2019-03-10T03:52:10.929Z,5.80
2019-03-10T03:54:39.885Z,2.52
2019-03-10T03:57:10.238Z,2.00
2019-03-10T03:59:37.330Z,2.85
2019-03-10T04:02:06.186Z,3.65
2019-03-10T04:04:33.573Z,3.95
2019-03-10T04:07:00.727Z,2.47
2019-03-10T04:09:29.080Z,3.17
2019-03-10T04:11:56.127Z,5.35
2019-03-10T04:14:23.135Z,2.17
2019-03-10T04:16:51.273Z,6.25
2019-03-10T04:19:19.514Z,4.47
2019-03-10T04:21:47.626Z,3.17
2019-03-10T04:24:14.796Z,5.35
2019-03-10T04:26:41.886Z,2.92
2019-03-10T04:29:09.066Z,5.50
2019-03-10T04:31:36.276Z,3.75
2019-03-10T04:34:03.413Z,4.80
2019-03-10T04:36:30.490Z,6.53
2019-03-10T04:38:57.552Z,3.75
2019-03-10T04:41:24.638Z,5.47
2019-03-10T04:43:51.875Z,6.17
2019-03-10T04:46:18.928Z,3.52
2019-03-10T04:48:46.024Z,9.43
2019-03-10T04:51:13.147Z,8.05
2019-03-10T04:53:40.255Z,4.33
2019-03-10T04:56:09.113Z,6.72
2019-03-10T04:58:38.072Z,4.28
2019-03-10T05:01:05.174Z,2.35
2019-03-10T05:03:33.645Z,4.45
2019-03-10T05:06:00.685Z,4.75
2019-03-10T05:08:27.687Z,4.67
2019-03-10T05:10:54.797Z,2.17
2019-03-10T05:13:21.830Z,3.58
2019-03-10T05:15:49.787Z,4.22
2019-03-10T05:18:17.825Z,1.22
2019-03-10T05:20:45.022Z,2.80
2019-03-10T05:23:33.505Z,3.25
2019-03-10T05:26:00.532Z,2.87
2019-03-10T05:28:29.465Z,4.37
2019-03-10T05:30:58.888Z,5.97
2019-03-10T05:33:25.891Z,4.83
2019-03-10T05:35:52.967Z,2.45
2019-03-10T05:38:20.036Z,3.72
2019-03-10T05:40:47.218Z,5.30
2019-03-10T05:43:15.169Z,2.77
2019-03-10T05:45:42.374Z,1.20
2019-03-10T05:48:09.893Z,3.27
2019-03-10T05:50:36.994Z,2.98
2019-03-10T05:53:04.128Z,2.02
2019-03-10T05:55:31.386Z,1.72
2019-03-10T05:57:59.563Z,1.82
2019-03-10T06:00:26.813Z,2.17
2019-03-10T06:02:55.168Z,2.58
2019-03-10T06:05:22.539Z,4.65
2019-03-10T06:07:49.894Z,4.17
2019-03-10T06:10:17.017Z,1.75
2019-03-10T06:12:44.210Z,1.42
2019-03-10T06:15:11.427Z,1.15
2019-03-10T06:17:38.625Z,1.90
2019-03-10T06:20:08.149Z,2.27
2019-03-10T06:22:35.223Z,2.85
2019-03-10T06:25:02.242Z,2.10
2019-03-10T06:27:49.174Z,4.33
2019-03-10T06:30:16.370Z,3.70
2019-03-10T06:32:43.467Z,1.77
2019-03-10T06:35:11.544Z,3.50
2019-03-10T06:37:38.594Z,2.77
2019-03-10T06:40:07.015Z,2.98
2019-03-10T06:42:34.288Z,3.12
2019-03-10T06:45:01.333Z,1.57
2019-03-10T06:47:28.462Z,4.25
2019-03-10T06:49:55.496Z,1.90
2019-03-10T06:52:22.610Z,3.05
2019-03-10T06:54:49.641Z,2.67
2019-03-10T06:57:19.452Z,5.28
2019-03-10T06:59:46.670Z,1.35
2019-03-10T07:02:15.785Z,4.67
2019-03-10T07:04:43.200Z,2.15
2019-03-10T07:07:10.275Z,3.15
2019-03-10T07:09:37.294Z,2.87
2019-03-10T07:12:04.413Z,4.78
2019-03-10T07:14:31.433Z,2.55
2019-03-10T07:16:58.488Z,1.65
2019-03-10T07:19:25.554Z,2.85
2019-03-10T07:21:52.627Z,4.95
2019-03-10T07:24:19.648Z,3.37
2019-03-10T07:26:46.673Z,3.35
2019-03-10T07:29:16.634Z,5.03
2019-03-10T07:31:51.647Z,2.17
2019-03-10T07:34:29.367Z,2.20
2019-03-10T07:37:10.390Z,1.32
2019-03-10T07:39:48.078Z,1.98
2019-03-10T07:42:16.887Z,1.35
2019-03-10T07:44:48.705Z,2.22
2019-03-10T07:47:17.533Z,4.08
2019-03-10T07:49:46.406Z,2.42
2019-03-10T07:52:20.543Z,0.78
2019-03-10T07:55:08.798Z,7.08
2019-03-10T07:57:40.431Z,2.58
2019-03-10T08:00:19.054Z,2.90
2019-03-10T08:02:56.514Z,1.95
2019-03-10T08:05:31.275Z,3.27
2019-03-10T08:08:14.927Z,4.87
2019-03-10T08:10:49.720Z,4.87
2019-03-10T08:13:24.129Z,3.65
2019-03-10T08:15:55.765Z,2.33
2019-03-10T08:18:32.306Z,4.72
2019-03-10T08:21:04.098Z,3.15
2019-03-10T08:23:51.686Z,2.60
2019-03-10T08:26:26.661Z,2.50
2019-03-10T08:29:11.073Z,4.22
2019-03-10T08:31:39.930Z,1.80
2019-03-10T08:34:14.673Z,5.03
2019-03-10T08:36:43.590Z,4.62
2019-03-10T08:39:24.945Z,5.10
2019-03-10T08:42:19.519Z,7.80
2019-03-10T08:44:58.061Z,6.30
2019-03-10T08:47:30.547Z,2.65
2019-03-10T08:50:05.136Z,3.15
2019-03-10T08:55:24.095Z,5.95
2019-03-10T08:57:53.379Z,1.15
2019-03-10T09:00:28.341Z,3.72
2019-03-10T09:03:02.504Z,7.53
2019-03-10T09:05:48.393Z,4.08
2019-03-10T09:08:26.090Z,3.52
2019-03-10T09:10:54.942Z,2.27
2019-03-10T09:13:32.646Z,1.85
2019-03-10T09:16:02.810Z,2.47
2019-03-10T09:18:34.273Z,3.10
2019-03-10T09:21:12.241Z,2.30
2019-03-10T09:23:57.387Z,3.17
2019-03-10T09:26:38.671Z,4.83
2019-03-10T09:29:07.566Z,4.78
2019-03-10T09:31:36.473Z,8.70
2019-03-10T09:34:14.461Z,10.55
2019-03-10T09:36:46.534Z,6.15
2019-03-10T09:39:32.988Z,4.97
2019-03-10T09:42:11.106Z,2.33
2019-03-10T09:44:42.733Z,7.10
2019-03-10T09:47:28.874Z,9.68
2019-03-10T09:50:12.369Z,3.27
2019-03-10T09:52:50.559Z,4.65
2019-03-10T09:55:24.960Z,4.95
2019-03-10T09:57:56.603Z,4.33
2019-03-10T10:00:28.521Z,1.45
2019-03-10T10:02:58.221Z,8.10
2019-03-10T10:05:35.975Z,5.08
2019-03-10T10:08:04.859Z,9.75
2019-03-10T10:10:40.171Z,6.35
2019-03-10T10:13:21.421Z,13.15
2019-03-10T10:15:58.521Z,4.62
2019-03-10T10:18:30.236Z,7.42
2019-03-10T10:21:10.973Z,6.17
2019-03-10T10:23:53.896Z,6.28
2019-03-10T10:26:22.747Z,6.90
2019-03-10T10:28:57.713Z,6.60
2019-03-10T10:31:27.635Z,5.10
2019-03-10T10:34:13.668Z,3.75
2019-03-10T10:36:54.833Z,6.35
2019-03-10T10:39:27.591Z,5.10
2019-03-10T10:41:56.975Z,2.87
2019-03-10T10:44:28.846Z,4.72
2019-03-10T10:46:57.895Z,7.87
2019-03-10T10:49:42.014Z,3.35
2019-03-10T10:52:13.999Z,7.60
2019-03-10T10:54:46.921Z,4.95
2019-03-10T10:57:34.457Z,6.78
2019-03-10T11:00:03.912Z,6.58
2019-03-10T11:02:36.621Z,6.55
2019-03-10T11:05:23.835Z,6.45
2019-03-10T11:08:09.720Z,11.22
2019-03-10T11:10:41.423Z,10.95
2019-03-10T11:13:23.162Z,7.00
2019-03-10T11:15:54.971Z,9.05
2019-03-10T11:18:41.845Z,6.55
2019-03-10T11:21:10.949Z,12.35
2019-03-10T11:23:40.047Z,9.70
2019-03-10T11:26:14.665Z,10.72
2019-03-10T11:31:33.921Z,5.05
2019-03-10T11:34:05.901Z,7.00
2019-03-10T11:36:41.203Z,10.05
2019-03-10T11:39:22.004Z,6.85
2019-03-10T11:42:00.649Z,13.43
2019-03-10T11:44:35.316Z,13.22
2019-03-10T11:49:34.556Z,9.13
2019-03-10T11:52:15.646Z,9.73
2019-03-10T11:54:44.927Z,11.43
2019-03-10T11:57:27.056Z,13.58
2019-03-10T11:59:59.261Z,7.55
2019-03-10T12:02:30.835Z,9.10
2019-03-10T12:05:04.540Z,11.70
2019-03-10T12:07:33.563Z,6.13
2019-03-10T12:10:00.578Z,10.32
2019-03-10T12:12:27.725Z,8.88
2019-03-10T12:14:54.755Z,4.22
2019-03-10T12:17:21.868Z,9.40
2019-03-10T12:19:49.353Z,12.25
2019-03-10T12:22:18.850Z,9.30
2019-03-10T12:24:47.193Z,10.72
2019-03-10T12:27:14.239Z,9.15
2019-03-10T12:29:42.374Z,6.40
2019-03-10T12:32:09.549Z,7.95
2019-03-10T12:34:36.744Z,5.50
2019-03-10T12:37:03.852Z,5.10
2019-03-10T12:39:30.959Z,5.45
2019-03-10T12:41:58.982Z,5.37
2019-03-10T12:44:26.296Z,6.05
2019-03-10T12:46:53.393Z,8.10
2019-03-10T12:49:20.458Z,4.53
2019-03-10T12:51:47.544Z,3.85
2019-03-10T12:54:14.609Z,11.57
2019-03-10T12:56:41.887Z,4.47
2019-03-10T12:59:09.141Z,2.85
2019-03-10T13:01:36.317Z,5.70
2019-03-10T13:04:05.378Z,6.33
2019-03-10T13:06:32.506Z,10.05
2019-03-10T13:09:02.273Z,3.77
2019-03-10T13:11:31.320Z,5.78
2019-03-10T13:13:58.392Z,3.95
2019-03-10T13:16:25.451Z,3.50
2019-03-10T13:18:52.506Z,3.77
2019-03-10T13:21:19.550Z,2.92
2019-03-10T13:23:46.714Z,3.42
2019-03-10T13:26:13.754Z,3.47
2019-03-10T13:28:40.869Z,3.12
2019-03-10T13:31:08.897Z,7.08
2019-03-10T13:33:39.854Z,4.37
2019-03-10T13:36:07.670Z,3.00
2019-03-10T13:38:34.719Z,2.08
2019-03-10T13:41:02.584Z,3.02
2019-03-10T13:43:29.729Z,2.95
2019-03-10T13:45:56.811Z,2.35
2019-03-10T13:48:23.925Z,4.50
2019-03-10T13:50:50.975Z,3.17
2019-03-10T13:53:18.039Z,4.92
2019-03-10T13:55:45.099Z,6.33
2019-03-10T13:58:12.209Z,4.78
2019-03-10T14:00:39.271Z,2.92
2019-03-10T14:03:08.292Z,5.17
2019-03-10T14:05:35.441Z,2.17
2019-03-10T14:08:02.638Z,2.58
2019-03-10T14:10:29.789Z,2.90
2019-03-10T14:12:56.898Z,1.42
2019-03-10T14:15:24.606Z,3.12
2019-03-10T14:17:51.780Z,2.00
2019-03-10T14:20:18.850Z,1.12
2019-03-10T14:22:45.961Z,2.17
2019-03-10T14:25:14.216Z,1.55
2019-03-10T14:27:41.682Z,2.17
2019-03-10T14:30:17.436Z,3.30
2019-03-10T14:32:44.494Z,1.77
2019-03-10T14:35:11.689Z,3.02
2019-03-10T14:37:39.006Z,2.42
2019-03-10T14:40:09.693Z,1.98
2019-03-10T14:42:36.883Z,1.75
2019-03-10T14:45:07.574Z,1.95
2019-03-10T14:47:35.029Z,2.83
2019-03-10T14:50:02.929Z,2.45
2019-03-10T14:52:30.109Z,0.75
2019-03-10T14:54:57.169Z,1.70
2019-03-10T14:57:24.202Z,1.05
2019-03-10T14:59:51.262Z,0.60
2019-03-10T15:02:20.278Z,1.90
2019-03-10T15:04:47.447Z,2.22
2019-03-10T15:07:14.723Z,1.47
2019-03-10T15:09:41.790Z,1.32
2019-03-10T15:12:08.809Z,0.90
2019-03-10T15:14:35.841Z,1.37
2019-03-10T15:17:02.845Z,0.60
2019-03-10T15:19:29.900Z,1.05
2019-03-10T15:21:56.875Z,1.27
2019-03-10T15:24:24.050Z,2.45
2019-03-10T15:26:52.986Z,0.78
2019-03-10T15:29:20.066Z,0.75
2019-03-10T15:31:47.233Z,0.60
2019-03-10T15:34:15.801Z,0.60
2019-03-10T15:36:42.854Z,1.20
2019-03-10T15:39:10.043Z,1.70
2019-03-10T15:41:37.382Z,0.55
2019-03-10T15:44:04.710Z,2.80
2019-03-10T15:46:31.949Z,1.95
2019-03-10T15:48:59.145Z,1.67
2019-03-10T15:51:27.238Z,1.95
2019-03-10T15:53:54.368Z,0.55
2019-03-10T15:56:21.450Z,0.40
2019-03-10T15:58:48.568Z,0.88
2019-03-10T16:01:15.633Z,1.12
2019-03-10T16:03:43.478Z,4.58
2019-03-10T16:06:11.367Z,4.55
2019-03-10T16:08:38.482Z,4.47
2019-03-10T16:11:05.482Z,7.15
2019-03-10T16:13:32.509Z,8.48
2019-03-10T16:15:59.491Z,5.55
2019-03-10T16:18:26.603Z,3.30
2019-03-10T16:20:53.619Z,3.17
2019-03-10T16:23:20.692Z,1.90
2019-03-10T16:25:47.820Z,9.68
2019-03-10T16:28:14.946Z,2.52
2019-03-10T16:30:42.993Z,1.98
2019-03-10T16:33:10.142Z,1.77
2019-03-10T16:35:37.316Z,1.67
2019-03-10T16:38:09.969Z,2.47
2019-03-10T16:40:37.269Z,1.00
2019-03-10T16:43:04.478Z,0.90
2019-03-10T16:45:31.631Z,0.45
2019-03-10T16:47:58.881Z,0.50
2019-03-10T16:50:27.001Z,0.98
2019-03-10T16:52:54.159Z,0.80
2019-03-10T16:55:22.332Z,1.05
2019-03-10T16:57:49.939Z,0.30
2019-03-10T17:00:19.368Z,2.85
2019-03-10T17:02:47.583Z,0.40
2019-03-10T17:05:17.921Z,0.10
2019-03-10T17:07:47.717Z,0.20
2019-03-10T17:10:23.417Z,0.95
2019-03-10T17:12:50.601Z,0.72
2019-03-10T17:15:21.814Z,0.30
2019-03-10T17:17:49.435Z,0.60
2019-03-10T17:20:17.345Z,0.72
2019-03-10T17:22:45.745Z,0.28
2019-03-10T17:25:14.904Z,0.30
2019-03-10T17:27:43.198Z,1.07
2019-03-10T17:30:21.634Z,0.23
2019-03-10T17:32:48.911Z,0.20
2019-03-10T17:35:16.949Z,0.95
2019-03-10T17:37:48.329Z,0.10
2019-03-10T17:40:20.700Z,0.20
2019-03-10T17:42:47.701Z,0.40
2019-03-10T17:45:19.650Z,0.28
2019-03-10T17:47:47.539Z,0.37
2019-03-10T17:50:16.823Z,0.10
2019-03-10T17:52:43.873Z,0.20
2019-03-10T17:55:13.008Z,0.37
2019-03-10T17:57:40.105Z,0.20
2019-03-10T18:00:15.489Z,0.37
2019-03-10T18:02:42.498Z,0.25
2019-03-10T18:05:09.853Z,0.10
2019-03-10T18:07:37.268Z,0.40
2019-03-10T18:10:09.989Z,0.10
2019-03-10T18:12:37.019Z,0.20
2019-03-10T18:15:09.006Z,0.20
2019-03-10T18:17:36.259Z,0.10
2019-03-10T18:20:07.005Z,0.10
2019-03-10T18:22:34.142Z,0.20
2019-03-10T18:25:02.189Z,0.50
2019-03-10T18:27:29.237Z,0.10
2019-03-10T18:29:56.349Z,0.10
2019-03-10T18:32:25.348Z,0.20
2019-03-10T18:34:52.539Z,0.13
2019-03-10T18:37:19.571Z,0.10
2019-03-10T18:39:46.631Z,0.20
2019-03-10T18:42:14.686Z,0.33
2019-03-10T18:44:42.847Z,0.37
2019-03-10T18:47:10.024Z,0.85
2019-03-10T18:49:37.254Z,1.72
2019-03-10T18:52:04.303Z,0.78
2019-03-10T18:54:31.462Z,0.25
2019-03-10T18:56:58.461Z,0.20
2019-03-10T18:59:26.732Z,0.17
2019-03-10T19:01:53.716Z,0.30
2019-03-10T19:04:20.994Z,0.10
2019-03-10T19:06:48.007Z,0.50
2019-03-10T19:09:16.437Z,0.15
2019-03-10T19:11:44.801Z,0.10
2019-03-10T19:14:11.808Z,0.10
2019-03-10T19:16:38.881Z,0.15
2019-03-10T19:19:05.966Z,1.75
2019-03-10T19:21:33.321Z,0.10
2019-03-10T19:24:00.529Z,0.10
2019-03-10T19:26:27.786Z,0.20
2019-03-10T19:28:54.956Z,0.20
2019-03-10T19:31:22.017Z,1.00
2019-03-10T19:33:49.001Z,0.17
2019-03-10T19:36:16.081Z,0.30
2019-03-10T19:38:43.088Z,0.20
2019-03-10T19:41:11.635Z,0.15
2019-03-10T19:43:38.705Z,0.42
2019-03-10T19:46:06.099Z,0.25
2019-03-10T19:48:33.129Z,0.20
2019-03-10T19:51:00.549Z,0.37
2019-03-10T19:53:27.703Z,0.20
2019-03-10T19:55:54.916Z,0.30
2019-03-10T19:58:22.065Z,1.17
2019-03-10T20:00:49.129Z,1.25
2019-03-10T20:03:16.272Z,0.95
2019-03-10T20:05:44.219Z,1.40
2019-03-10T20:08:11.497Z,0.30
2019-03-10T20:10:39.898Z,0.78
2019-03-10T20:13:06.970Z,0.20
2019-03-10T20:15:34.251Z,0.30
2019-03-10T20:18:01.315Z,2.12
2019-03-10T20:20:30.979Z,2.12
2019-03-10T20:22:58.030Z,3.05
2019-03-10T20:25:25.131Z,0.72
2019-03-10T20:27:52.288Z,0.80
2019-03-10T20:30:23.985Z,0.75
2019-03-10T20:32:51.172Z,1.57
2019-03-10T20:35:19.467Z,0.30
2019-03-10T20:37:46.817Z,0.20
2019-03-10T20:40:16.264Z,0.20
2019-03-10T20:42:43.263Z,0.23
2019-03-10T20:45:10.467Z,0.37
2019-03-10T20:47:37.551Z,0.20
2019-03-10T20:50:08.141Z,0.20
2019-03-10T20:52:35.291Z,0.47
2019-03-10T20:55:02.385Z,0.20
2019-03-10T20:57:29.576Z,0.20
2019-03-10T21:00:00.503Z,0.20
2019-03-10T21:02:25.677Z,0.20
2019-03-10T21:04:52.741Z,0.15
2019-03-10T21:07:19.749Z,0.20
2019-03-10T21:09:46.842Z,0.20
2019-03-10T21:12:13.921Z,0.10
2019-03-10T21:14:40.985Z,0.10
2019-03-10T21:17:08.018Z,0.20
2019-03-10T21:19:35.109Z,0.15
2019-03-10T21:22:02.135Z,0.17
2019-03-10T21:24:29.194Z,0.30
2019-03-10T21:26:56.253Z,0.28
2019-03-10T21:29:29.452Z,0.25
2019-03-10T21:31:57.987Z,0.37
2019-03-10T21:34:27.461Z,0.30
2019-03-10T21:36:54.526Z,0.30
2019-03-10T21:39:21.600Z,2.10
2019-03-10T21:41:48.665Z,0.37
2019-03-10T21:44:25.807Z,0.25
2019-03-10T21:46:44.558Z,0.10
2019-03-10T21:49:11.561Z,0.20
2019-03-10T21:51:38.598Z,0.10
2019-03-10T21:54:06.624Z,0.40
2019-03-10T21:56:34.162Z,0.15
2019-03-10T21:59:02.182Z,0.98
2019-03-10T22:01:29.348Z,0.20
2019-03-10T22:03:58.963Z,0.20
2019-03-10T22:06:26.040Z,0.37
2019-03-10T22:08:53.179Z,0.25
2019-03-10T22:11:20.379Z,0.20
2019-03-10T22:13:47.610Z,0.10
2019-03-10T22:16:15.213Z,0.30
2019-03-10T22:18:43.262Z,0.15
2019-03-10T22:21:10.541Z,0.10
2019-03-10T22:23:37.532Z,0.10
2019-03-10T22:26:04.674Z,0.20
2019-03-10T22:28:31.678Z,0.13
2019-03-10T22:30:58.778Z,0.30
2019-03-10T22:33:25.822Z,0.40
2019-03-10T22:35:53.162Z,0.20
2019-03-10T22:38:20.254Z,0.45
2019-03-10T22:40:47.361Z,2.33
2019-03-10T22:43:14.408Z,0.10
2019-03-10T22:45:41.456Z,1.00
2019-03-10T22:48:09.559Z,1.10
2019-03-10T22:50:36.534Z,0.70
2019-03-10T22:53:03.572Z,0.33
2019-03-10T22:55:30.579Z,0.62
2019-03-10T22:57:57.974Z,0.45
2019-03-10T23:00:46.662Z,1.02
2019-03-10T23:03:15.623Z,1.55
2019-03-10T23:05:43.013Z,0.90
2019-03-10T23:08:10.092Z,0.47
2019-03-10T23:10:38.304Z,1.20
2019-03-10T23:13:05.349Z,0.40
2019-03-10T23:15:32.373Z,0.20
2019-03-10T23:18:00.912Z,2.40
2019-03-10T23:20:28.035Z,0.20
2019-03-10T23:22:55.169Z,1.98
2019-03-10T23:25:22.182Z,0.53
2019-03-10T23:27:49.269Z,1.60
2019-03-10T23:30:17.545Z,1.72
2019-03-10T23:32:44.674Z,0.68
2019-03-10T23:35:11.905Z,1.37
2019-03-10T23:37:39.077Z,0.85
2019-03-10T23:40:10.258Z,1.62
2019-03-10T23:42:37.556Z,0.75
2019-03-10T23:45:08.162Z,0.72
2019-03-10T23:47:35.337Z,0.62
2019-03-10T23:50:04.689Z,0.20
2019-03-10T23:52:31.816Z,1.35
2019-03-10T23:55:01.222Z,0.53
2019-03-10T23:57:28.336Z,0.50
2019-03-10T23:59:55.360Z,0.35
