createdAt,value
2022-11-16T06:45:31.677Z,98906.03
2022-11-16T06:48:19.213Z,98908.56
2022-11-16T06:50:56.523Z,98899.81
2022-11-16T06:53:55.763Z,98910.75
2022-11-16T07:00:02.022Z,98892.72
2022-11-16T07:42:26.921Z,98934.19
2022-11-16T07:49:58.307Z,98938.06
2022-11-16T08:23:04.063Z,98887.00
2022-11-16T08:29:08.422Z,98880.28
2022-11-16T08:31:47.255Z,98880.28
2022-11-16T08:34:21.858Z,98894.22
2022-11-16T08:37:05.347Z,98888.97
2022-11-16T08:39:46.876Z,98894.88
2022-11-16T08:42:23.572Z,98897.16
2022-11-16T08:45:53.574Z,98903.72
2022-11-16T08:48:26.333Z,98906.13
2022-11-16T08:51:20.828Z,98908.22
2022-11-16T08:58:32.812Z,98913.63
2022-11-16T09:01:12.421Z,98912.00
2022-11-16T09:03:42.080Z,98901.25
2022-11-16T09:06:16.068Z,98898.66
2022-11-16T09:08:45.306Z,98891.59
2022-11-16T09:15:33.834Z,98891.81
2022-11-16T09:18:07.111Z,98884.88
2022-11-16T09:22:00.668Z,98906.56
2022-11-16T09:24:39.831Z,98908.34
2022-11-16T09:30:23.274Z,98895.63
2022-11-16T09:33:05.300Z,98891.72
2022-11-16T09:35:46.051Z,98912.66
2022-11-16T09:39:17.801Z,98901.00
2022-11-16T09:42:11.592Z,98917.63
2022-11-16T09:45:09.767Z,98901.72
2022-11-16T09:47:42.874Z,98900.13
2022-11-16T09:50:35.282Z,98876.81
2022-11-16T09:53:33.575Z,98898.19
2022-11-16T09:56:14.517Z,98886.75
2022-11-16T09:59:07.014Z,98872.88
2022-11-16T10:01:40.883Z,98884.34
2022-11-16T10:04:24.954Z,98891.31
2022-11-16T10:07:02.766Z,98895.81
2022-11-16T10:09:38.437Z,98861.44
2022-11-16T10:12:23.982Z,98887.19
2022-11-16T10:15:24.455Z,98878.44
2022-11-16T10:18:12.129Z,98892.31
2022-11-16T10:21:23.088Z,98901.53
2022-11-16T10:24:11.997Z,98894.97
2022-11-16T10:27:06.339Z,98879.44
2022-11-16T10:29:57.386Z,98865.34
2022-11-16T10:32:35.355Z,98895.41
2022-11-16T10:35:15.222Z,98877.38
2022-11-16T10:38:02.439Z,98899.69
2022-11-16T10:41:23.277Z,98900.69
2022-11-16T10:44:22.108Z,98847.06
2022-11-16T10:46:59.059Z,98884.53
2022-11-16T10:50:26.830Z,98866.31
2022-11-16T10:53:38.377Z,98858.91
2022-11-16T10:56:24.259Z,98836.78
2022-11-16T11:10:44.651Z,98833.66
2022-11-16T11:17:06.990Z,98804.41
2022-11-16T11:19:45.684Z,98820.75
2022-11-16T11:26:35.917Z,98787.03
2022-11-16T11:32:24.849Z,98806.88
2022-11-16T11:35:08.256Z,98809.34
2022-11-16T11:38:08.038Z,98795.47
2022-11-16T11:51:35.573Z,98744.03
2022-11-16T11:54:46.137Z,98760.94
2022-11-16T12:00:38.491Z,98738.22
2022-11-16T12:03:52.352Z,98739.59
2022-11-16T12:06:59.887Z,98723.25
2022-11-16T12:10:23.403Z,98695.47
2022-11-16T12:13:13.183Z,98726.50
2022-11-16T12:19:49.148Z,98703.59
2022-11-16T12:26:52.845Z,98677.72
2022-11-16T12:37:16.630Z,98634.75
2022-11-16T12:40:22.056Z,98638.19
2022-11-16T12:42:54.316Z,98642.50
2022-11-16T12:45:54.685Z,98634.28
2022-11-16T12:48:40.594Z,98614.63
2022-11-16T12:51:19.451Z,98626.03
2022-11-16T12:54:06.662Z,98633.44
2022-11-16T12:56:47.537Z,98589.59
2022-11-16T13:03:35.453Z,98590.69
2022-11-16T13:06:11.207Z,98615.97
2022-11-16T13:08:46.713Z,98611.88
2022-11-16T13:11:23.619Z,98617.63
2022-11-16T13:14:19.862Z,98612.19
2022-11-16T13:17:05.843Z,98604.25
2022-11-16T13:19:45.739Z,98616.91
2022-11-16T13:22:19.943Z,98614.69
2022-11-16T13:24:52.461Z,98603.44
2022-11-16T13:27:29.592Z,98596.47
2022-11-16T13:30:00.646Z,98590.31
2022-11-16T13:32:37.777Z,98588.28
2022-11-16T13:35:12.881Z,98577.41
2022-11-16T13:37:48.440Z,98576.97
2022-11-16T13:40:31.487Z,98562.63
2022-11-16T13:43:13.217Z,98559.56
2022-11-16T13:45:43.426Z,98554.22
2022-11-16T13:48:21.542Z,98554.59
2022-11-16T13:51:19.946Z,98554.19
2022-11-16T13:56:53.368Z,98521.06
2022-11-16T13:59:32.573Z,98503.53
2022-11-16T14:02:05.463Z,98509.25
2022-11-16T14:04:56.390Z,98505.56
2022-11-16T14:07:50.308Z,98507.34
2022-11-16T14:11:14.765Z,98498.31
2022-11-16T14:13:51.420Z,98490.75
2022-11-16T14:16:58.990Z,98480.13
2022-11-16T14:19:55.201Z,98461.69
2022-11-16T14:23:01.301Z,98453.13
2022-11-16T14:25:43.081Z,98456.38
2022-11-16T14:28:47.521Z,98430.44
2022-11-16T14:31:26.221Z,98444.50
2022-11-16T14:34:08.283Z,98443.47
2022-11-16T14:36:40.613Z,98418.00
2022-11-16T14:39:38.527Z,98425.66
2022-11-16T14:42:21.323Z,98416.69
2022-11-16T14:44:51.025Z,98421.13
2022-11-16T14:47:36.920Z,98396.72
2022-11-16T14:50:05.994Z,98390.53
2022-11-16T14:52:40.271Z,98409.28
2022-11-16T14:59:03.628Z,98366.50
2022-11-16T15:02:26.263Z,98369.25
2022-11-16T15:06:00.587Z,98363.88
2022-11-16T15:09:17.232Z,98364.91
2022-11-16T15:12:35.535Z,98362.44
2022-11-16T15:15:37.590Z,98331.69
2022-11-16T15:18:15.210Z,98369.97
2022-11-16T15:20:57.023Z,98352.47
2022-11-16T15:23:30.692Z,98355.84
2022-11-16T15:29:07.057Z,98333.03
2022-11-16T15:31:41.141Z,98331.81
2022-11-16T15:34:30.710Z,98326.28
2022-11-16T15:37:10.491Z,98319.53
2022-11-16T15:39:48.088Z,98333.59
2022-11-16T15:42:30.557Z,98318.16
2022-11-16T15:45:21.541Z,98327.88
2022-11-16T15:51:22.415Z,98307.97
2022-11-16T15:54:29.812Z,98336.94
2022-11-16T15:57:46.728Z,98311.88
2022-11-16T16:19:14.647Z,98330.56
2022-11-16T17:43:37.140Z,98258.13
2022-11-16T17:46:14.348Z,98238.59
2022-11-16T17:48:51.419Z,98247.53
2022-11-16T17:51:22.734Z,98233.84
2022-11-16T17:54:00.527Z,98243.41
2022-11-16T17:59:36.835Z,98240.56
2022-11-16T18:02:17.139Z,98250.34
2022-11-16T18:04:51.220Z,98215.50
2022-11-16T18:07:41.139Z,98231.59
2022-11-16T18:10:41.474Z,98228.78
2022-11-16T18:13:11.705Z,98234.91
2022-11-16T18:15:47.492Z,98198.50
2022-11-16T18:18:31.012Z,98242.50
2022-11-16T18:21:02.371Z,98192.22
2022-11-16T18:23:58.835Z,98222.75
2022-11-16T18:26:38.533Z,98208.94
2022-11-16T18:29:27.846Z,98190.03
2022-11-16T18:32:01.732Z,98184.06
2022-11-16T18:34:35.720Z,98205.06
2022-11-16T18:37:09.742Z,98213.00
2022-11-16T18:39:45.425Z,98165.00
2022-11-16T18:42:28.881Z,98219.19
2022-11-16T18:44:59.763Z,98209.00
2022-11-16T18:47:28.757Z,98218.00
2022-11-16T18:50:00.543Z,98175.25
2022-11-16T18:52:32.820Z,98165.50
2022-11-16T18:55:03.340Z,98203.72
2022-11-16T18:57:32.598Z,98186.66
2022-11-16T19:00:08.327Z,98176.63
2022-11-16T19:02:37.525Z,98166.22
2022-11-16T19:05:15.385Z,98160.53
2022-11-16T19:07:46.756Z,98175.94
2022-11-16T19:10:16.454Z,98181.25
2022-11-16T19:12:48.098Z,98186.78
2022-11-16T19:15:19.342Z,98173.28
2022-11-16T19:18:19.420Z,98167.78
2022-11-16T19:20:38.115Z,98173.28
2022-11-16T19:23:06.398Z,98164.91
2022-11-16T19:25:37.646Z,98165.72
2022-11-16T19:28:08.251Z,98169.00
2022-11-16T19:30:36.468Z,98159.59
2022-11-16T19:33:04.626Z,98164.47
2022-11-16T19:35:34.636Z,98165.91
2022-11-16T19:38:04.186Z,98167.31
2022-11-16T19:40:39.311Z,98162.00
2022-11-16T19:43:07.357Z,98169.72
2022-11-16T19:45:35.317Z,98173.84
2022-11-16T19:48:03.410Z,98172.19
2022-11-16T19:50:31.590Z,98173.81
2022-11-16T19:53:01.558Z,98177.06
2022-11-16T19:55:33.492Z,98179.50
2022-11-16T19:58:03.936Z,98180.75
2022-11-16T20:00:37.607Z,98168.91
2022-11-16T20:03:07.684Z,98186.38
2022-11-16T20:05:38.772Z,98184.31
2022-11-16T20:08:07.178Z,98188.47
2022-11-16T20:10:36.695Z,98190.25
2022-11-16T20:13:05.393Z,98197.59
2022-11-16T20:15:35.453Z,98191.69
2022-11-16T20:18:06.655Z,98206.78
2022-11-16T20:20:35.934Z,98201.47
2022-11-16T20:23:05.481Z,98216.19
2022-11-16T20:25:34.032Z,98204.75
2022-11-16T20:28:04.626Z,98215.00
2022-11-16T20:30:33.063Z,98231.50
2022-11-16T20:33:02.219Z,98225.19
2022-11-16T20:35:30.569Z,98236.00
2022-11-16T20:37:59.199Z,98239.00
2022-11-16T20:40:27.576Z,98244.28
2022-11-16T20:43:00.763Z,98237.94
2022-11-16T20:45:33.670Z,98241.41
2022-11-16T20:48:02.159Z,98243.72
2022-11-16T20:50:30.117Z,98249.59
2022-11-16T20:52:59.229Z,98256.16
2022-11-16T20:55:27.298Z,98253.72
2022-11-16T20:57:55.393Z,98257.81
2022-11-16T21:00:30.037Z,98263.13
2022-11-16T21:03:04.250Z,98282.72
2022-11-16T21:05:33.073Z,98287.47
2022-11-16T21:08:01.440Z,98283.78
2022-11-16T21:10:31.152Z,98293.81
2022-11-16T21:13:20.150Z,98297.69
2022-11-16T21:16:01.636Z,98307.28
2022-11-16T21:18:31.555Z,98314.03
2022-11-16T21:21:00.765Z,98314.19
2022-11-16T21:23:29.857Z,98323.94
2022-11-16T21:26:03.082Z,98332.53
2022-11-16T21:28:31.768Z,98343.97
2022-11-16T21:31:00.470Z,98335.78
2022-11-16T21:33:37.176Z,98342.75
2022-11-16T21:36:07.675Z,98346.59
2022-11-16T21:38:35.916Z,98334.31
2022-11-16T21:41:06.246Z,98356.38
2022-11-16T21:43:37.634Z,98358.22
2022-11-16T21:46:09.030Z,98354.34
2022-11-16T21:48:41.237Z,98351.69
2022-11-16T21:51:11.373Z,98367.63
2022-11-16T21:53:40.963Z,98367.19
2022-11-16T21:56:12.770Z,98363.09
2022-11-16T21:58:40.840Z,98368.19
2022-11-16T22:01:10.037Z,98376.53
2022-11-16T22:03:41.040Z,98374.94
2022-11-16T22:06:31.361Z,98384.38
2022-11-16T22:09:02.674Z,98390.94
2022-11-16T22:11:32.250Z,98397.88
2022-11-16T22:14:03.788Z,98389.50
2022-11-16T22:16:31.996Z,98397.88
2022-11-16T22:19:01.178Z,98402.97
2022-11-16T22:21:34.341Z,98409.69
2022-11-16T22:24:02.654Z,98412.19
2022-11-16T22:26:31.908Z,98414.44
2022-11-16T22:29:00.654Z,98419.53
2022-11-16T22:31:28.903Z,98420.16
2022-11-16T22:33:59.217Z,98439.56
2022-11-16T22:36:29.495Z,98429.34
2022-11-16T22:39:02.996Z,98426.06
2022-11-16T22:41:31.633Z,98438.75
2022-11-16T22:43:59.775Z,98445.28
2022-11-16T22:46:28.355Z,98452.22
2022-11-16T22:48:56.913Z,98451.03
2022-11-16T22:51:26.561Z,98445.91
2022-11-16T22:53:56.169Z,98456.31
2022-11-16T22:56:28.440Z,98447.72
2022-11-16T22:58:57.432Z,98463.44
2022-11-16T23:01:26.307Z,98460.38
2022-11-16T23:03:54.386Z,98462.38
2022-11-16T23:06:22.800Z,98464.84
2022-11-16T23:08:54.035Z,98466.47
2022-11-16T23:11:41.262Z,98450.56
2022-11-16T23:14:33.193Z,98469.78
2022-11-16T23:17:08.374Z,98465.75
2022-11-16T23:19:56.795Z,98478.78
2022-11-16T23:22:44.710Z,98472.25
2022-11-16T23:25:31.043Z,98473.47
2022-11-16T23:28:03.938Z,98480.84
2022-11-16T23:30:41.317Z,98485.72
2022-11-16T23:33:11.305Z,98483.88
2022-11-16T23:35:41.006Z,98491.03
2022-11-16T23:38:12.022Z,98497.56
2022-11-16T23:40:41.890Z,98499.22
2022-11-16T23:43:27.876Z,98498.75
2022-11-16T23:45:57.716Z,98495.91
2022-11-16T23:48:35.651Z,98501.84
2022-11-16T23:51:06.177Z,98497.53
2022-11-16T23:53:37.947Z,98493.66
2022-11-16T23:56:06.890Z,98488.56
2022-11-16T23:58:35.067Z,98496.56
