createdAt,value
2022-11-29T00:00:05.151Z,978.89
2022-11-29T00:01:05.167Z,978.86
2022-11-29T00:02:05.312Z,978.91
2022-11-29T00:03:05.265Z,978.94
2022-11-29T00:04:05.114Z,978.90
2022-11-29T00:05:05.105Z,978.86
2022-11-29T00:06:05.101Z,978.90
2022-11-29T00:07:05.085Z,978.86
2022-11-29T00:08:05.078Z,978.84
2022-11-29T00:09:05.054Z,978.86
2022-11-29T00:10:06.061Z,978.87
2022-11-29T00:11:05.066Z,978.90
2022-11-29T00:12:05.043Z,978.92
2022-11-29T00:13:05.037Z,978.87
2022-11-29T00:14:05.026Z,978.86
2022-11-29T00:15:05.014Z,978.83
2022-11-29T00:16:05.015Z,978.84
2022-11-29T00:17:05.030Z,978.82
2022-11-29T00:18:04.991Z,978.82
2022-11-29T00:19:04.979Z,978.83
2022-11-29T00:20:04.971Z,978.78
2022-11-29T00:21:04.988Z,978.84
2022-11-29T00:22:04.956Z,978.80
2022-11-29T00:23:04.946Z,978.81
2022-11-29T00:24:04.931Z,978.87
2022-11-29T00:25:04.925Z,978.81
2022-11-29T00:26:04.927Z,978.84
2022-11-29T00:27:04.913Z,978.80
2022-11-29T00:28:04.903Z,978.84
2022-11-29T00:29:04.900Z,978.79
2022-11-29T00:30:04.896Z,978.78
2022-11-29T00:31:04.934Z,978.80
2022-11-29T00:32:04.867Z,978.79
2022-11-29T00:33:04.860Z,978.81
2022-11-29T00:34:04.846Z,978.85
2022-11-29T00:35:09.426Z,978.81
2022-11-29T00:36:06.843Z,978.84
2022-11-29T00:37:04.820Z,978.84
2022-11-29T00:38:04.811Z,978.86
2022-11-29T00:39:04.799Z,978.80
2022-11-29T00:40:04.793Z,978.81
2022-11-29T00:41:04.800Z,978.81
2022-11-29T00:42:04.775Z,978.85
2022-11-29T00:43:04.766Z,978.78
2022-11-29T00:44:04.754Z,978.83
2022-11-29T00:45:04.750Z,978.85
2022-11-29T00:46:04.775Z,978.81
2022-11-29T00:47:04.736Z,978.80
2022-11-29T00:48:04.725Z,978.80
2022-11-29T00:49:04.715Z,978.82
2022-11-29T00:50:04.713Z,978.84
2022-11-29T00:51:04.712Z,978.78
2022-11-29T00:52:04.687Z,978.78
2022-11-29T00:53:04.683Z,978.79
2022-11-29T00:54:04.672Z,978.84
2022-11-29T00:55:04.666Z,978.79
2022-11-29T00:56:04.667Z,978.80
2022-11-29T00:57:04.644Z,978.83
2022-11-29T00:58:04.634Z,978.87
2022-11-29T00:59:04.627Z,978.84
2022-11-29T01:00:04.622Z,978.83
2022-11-29T01:01:04.665Z,978.83
2022-11-29T01:02:04.641Z,978.80
2022-11-29T01:03:04.582Z,978.83
2022-11-29T01:04:05.589Z,978.83
2022-11-29T01:05:04.576Z,978.77
2022-11-29T01:06:04.573Z,978.83
2022-11-29T01:07:04.557Z,978.86
2022-11-29T01:08:04.556Z,978.80
2022-11-29T01:09:04.537Z,978.81
2022-11-29T01:10:04.533Z,978.84
2022-11-29T01:11:04.527Z,978.91
2022-11-29T01:12:05.517Z,978.84
2022-11-29T01:13:04.504Z,978.89
2022-11-29T01:14:04.510Z,978.77
2022-11-29T01:15:04.488Z,978.82
2022-11-29T01:16:04.488Z,978.81
2022-11-29T01:17:04.484Z,978.84
2022-11-29T01:18:04.461Z,978.87
2022-11-29T01:19:04.454Z,978.91
2022-11-29T01:20:04.445Z,978.88
2022-11-29T01:21:04.449Z,978.90
2022-11-29T01:22:04.427Z,978.88
2022-11-29T01:23:04.410Z,978.85
2022-11-29T01:24:05.402Z,978.87
2022-11-29T01:25:04.400Z,978.90
2022-11-29T01:26:04.400Z,978.94
2022-11-29T01:27:04.379Z,978.98
2022-11-29T01:28:04.370Z,978.92
2022-11-29T01:29:04.362Z,978.92
2022-11-29T01:30:04.353Z,978.97
2022-11-29T01:31:04.398Z,978.97
2022-11-29T01:32:04.332Z,978.98
2022-11-29T01:33:04.331Z,978.94
2022-11-29T01:34:04.315Z,979.03
2022-11-29T01:35:04.307Z,978.99
2022-11-29T01:36:04.307Z,979.00
2022-11-29T01:37:04.292Z,978.93
2022-11-29T01:38:04.281Z,979.00
2022-11-29T01:39:04.268Z,979.02
2022-11-29T01:40:04.257Z,979.04
2022-11-29T01:41:04.262Z,978.89
2022-11-29T01:42:04.242Z,978.99
2022-11-29T01:43:04.240Z,978.99
2022-11-29T01:44:04.224Z,978.99
2022-11-29T01:45:04.222Z,978.96
2022-11-29T01:46:04.244Z,978.92
2022-11-29T01:47:04.194Z,978.94
2022-11-29T01:48:04.187Z,979.00
2022-11-29T01:49:04.179Z,979.05
2022-11-29T01:50:04.166Z,979.01
2022-11-29T01:51:04.170Z,978.99
2022-11-29T01:52:04.151Z,979.00
2022-11-29T01:53:04.137Z,978.94
2022-11-29T01:54:04.128Z,978.99
2022-11-29T01:55:04.126Z,979.03
2022-11-29T01:56:04.162Z,979.05
2022-11-29T01:57:04.098Z,979.05
2022-11-29T01:58:04.090Z,978.99
2022-11-29T01:59:04.082Z,978.96
2022-11-29T02:00:04.079Z,979.00
2022-11-29T02:01:04.130Z,978.99
2022-11-29T02:02:04.118Z,979.06
2022-11-29T02:03:05.042Z,979.05
2022-11-29T02:04:04.034Z,978.96
2022-11-29T02:05:04.022Z,979.05
2022-11-29T02:06:04.031Z,978.96
2022-11-29T02:07:04.010Z,979.04
2022-11-29T02:08:03.996Z,978.97
2022-11-29T02:09:03.987Z,978.99
2022-11-29T02:10:03.990Z,979.01
2022-11-29T02:11:03.983Z,979.03
2022-11-29T02:12:03.964Z,979.04
2022-11-29T02:13:03.966Z,979.00
2022-11-29T02:14:03.946Z,979.02
2022-11-29T02:15:03.932Z,979.09
2022-11-29T02:16:03.984Z,979.08
2022-11-29T02:17:03.927Z,979.00
2022-11-29T02:18:03.906Z,979.07
2022-11-29T02:19:03.897Z,979.09
2022-11-29T02:20:35.794Z,979.02
2022-11-29T02:21:03.878Z,979.09
2022-11-29T02:22:03.885Z,979.04
2022-11-29T02:23:03.857Z,979.07
2022-11-29T02:24:03.859Z,979.10
2022-11-29T02:25:03.843Z,979.04
2022-11-29T02:26:03.836Z,979.07
2022-11-29T02:27:03.839Z,979.06
2022-11-29T02:28:03.815Z,979.03
2022-11-29T02:29:03.809Z,979.07
2022-11-29T02:30:03.798Z,979.01
2022-11-29T02:31:03.855Z,979.06
2022-11-29T02:32:03.792Z,979.05
2022-11-29T02:33:03.775Z,979.03
2022-11-29T02:34:03.763Z,979.04
2022-11-29T02:35:03.756Z,979.06
2022-11-29T02:36:03.741Z,979.01
2022-11-29T02:37:08.563Z,979.04
2022-11-29T02:38:05.725Z,978.99
2022-11-29T02:39:03.714Z,979.03
2022-11-29T02:40:03.712Z,979.09
2022-11-29T02:41:03.696Z,979.05
2022-11-29T02:42:03.696Z,979.02
2022-11-29T02:43:03.676Z,979.01
2022-11-29T02:44:03.666Z,979.06
2022-11-29T02:45:03.665Z,979.07
2022-11-29T02:46:03.669Z,979.05
2022-11-29T02:47:03.647Z,979.07
2022-11-29T02:48:03.627Z,979.04
2022-11-29T02:49:03.616Z,979.05
2022-11-29T02:50:03.612Z,979.03
2022-11-29T02:51:03.601Z,979.05
2022-11-29T02:52:03.605Z,979.06
2022-11-29T02:53:03.580Z,979.10
2022-11-29T02:54:03.569Z,979.01
2022-11-29T02:55:03.565Z,979.04
2022-11-29T02:56:03.554Z,979.08
2022-11-29T02:57:03.551Z,979.08
2022-11-29T02:58:03.535Z,979.07
2022-11-29T02:59:03.539Z,979.14
2022-11-29T03:00:03.521Z,979.10
2022-11-29T03:01:03.543Z,979.12
2022-11-29T03:02:03.691Z,979.14
2022-11-29T03:03:03.495Z,979.08
2022-11-29T03:04:03.483Z,979.11
2022-11-29T03:05:03.477Z,979.16
2022-11-29T03:06:03.466Z,979.17
2022-11-29T03:07:03.467Z,979.16
2022-11-29T03:08:03.447Z,979.18
2022-11-29T03:09:03.440Z,979.19
2022-11-29T03:10:03.427Z,979.20
2022-11-29T03:11:03.423Z,979.19
2022-11-29T03:12:03.423Z,979.17
2022-11-29T03:13:03.411Z,979.21
2022-11-29T03:14:03.390Z,979.15
2022-11-29T03:15:04.424Z,979.19
2022-11-29T03:16:03.486Z,979.24
2022-11-29T03:17:03.381Z,979.26
2022-11-29T03:18:03.357Z,979.24
2022-11-29T03:19:03.344Z,979.22
2022-11-29T03:20:03.342Z,979.23
2022-11-29T03:21:03.334Z,979.31
2022-11-29T03:22:03.323Z,979.24
2022-11-29T03:23:04.312Z,979.34
2022-11-29T03:24:03.304Z,979.32
2022-11-29T03:25:03.300Z,979.30
2022-11-29T03:26:03.289Z,979.37
2022-11-29T03:27:03.283Z,979.32
2022-11-29T03:28:03.268Z,979.39
2022-11-29T03:29:03.259Z,979.35
2022-11-29T03:30:03.349Z,979.40
2022-11-29T03:31:03.294Z,979.42
2022-11-29T03:32:03.255Z,979.36
2022-11-29T03:33:03.230Z,979.42
2022-11-29T03:34:03.213Z,979.41
2022-11-29T03:35:03.204Z,979.37
2022-11-29T03:36:03.199Z,979.38
2022-11-29T03:37:03.195Z,979.40
2022-11-29T03:38:03.174Z,979.38
2022-11-29T03:39:03.163Z,979.37
2022-11-29T03:40:03.150Z,979.40
2022-11-29T03:41:03.146Z,979.43
2022-11-29T03:42:03.148Z,979.43
2022-11-29T03:43:03.129Z,979.38
2022-11-29T03:44:03.228Z,979.37
2022-11-29T03:45:03.111Z,979.40
2022-11-29T03:46:03.271Z,979.39
2022-11-29T03:47:03.106Z,979.46
2022-11-29T03:48:03.084Z,979.41
2022-11-29T03:49:03.073Z,979.40
2022-11-29T03:50:03.064Z,979.41
2022-11-29T03:51:03.050Z,979.42
2022-11-29T03:52:03.058Z,979.41
2022-11-29T03:53:03.032Z,979.40
2022-11-29T03:54:03.023Z,979.37
2022-11-29T03:55:03.009Z,979.38
2022-11-29T03:56:03.006Z,979.35
2022-11-29T03:57:03.001Z,979.45
2022-11-29T03:58:02.985Z,979.41
2022-11-29T03:59:02.975Z,979.39
2022-11-29T04:00:02.978Z,979.45
2022-11-29T04:01:02.957Z,979.41
2022-11-29T04:02:02.957Z,979.42
2022-11-29T04:03:03.028Z,979.39
2022-11-29T04:04:02.924Z,979.39
2022-11-29T04:05:02.916Z,979.42
2022-11-29T04:06:02.907Z,979.47
2022-11-29T04:07:02.907Z,979.45
2022-11-29T04:08:02.928Z,979.40
2022-11-29T04:09:02.880Z,979.43
2022-11-29T04:10:02.870Z,979.41
2022-11-29T04:11:02.865Z,979.45
2022-11-29T04:12:02.862Z,979.44
2022-11-29T04:13:02.844Z,979.37
2022-11-29T04:14:02.831Z,979.50
2022-11-29T04:15:02.823Z,979.41
2022-11-29T04:16:03.011Z,979.48
2022-11-29T04:17:02.813Z,979.51
2022-11-29T04:18:02.798Z,979.50
2022-11-29T04:19:02.785Z,979.49
2022-11-29T04:20:02.775Z,979.51
2022-11-29T04:21:02.766Z,979.50
2022-11-29T04:22:02.768Z,979.51
2022-11-29T04:23:02.743Z,979.54
2022-11-29T04:24:02.737Z,979.52
2022-11-29T04:25:02.724Z,979.52
2022-11-29T04:26:02.709Z,979.54
2022-11-29T04:27:02.715Z,979.56
2022-11-29T04:28:02.699Z,979.62
2022-11-29T04:29:02.684Z,979.55
2022-11-29T04:30:02.680Z,979.54
2022-11-29T04:31:02.727Z,979.67
2022-11-29T04:32:02.669Z,979.63
2022-11-29T04:33:02.654Z,979.62
2022-11-29T04:34:02.639Z,979.58
2022-11-29T04:35:02.634Z,979.63
2022-11-29T04:36:02.763Z,979.58
2022-11-29T04:37:02.625Z,979.64
2022-11-29T04:38:02.599Z,979.63
2022-11-29T04:39:02.595Z,979.57
2022-11-29T04:40:03.010Z,979.63
2022-11-29T04:41:02.576Z,979.66
2022-11-29T04:42:02.580Z,979.66
2022-11-29T04:43:02.556Z,979.63
2022-11-29T04:44:02.567Z,979.70
2022-11-29T04:45:02.546Z,979.60
2022-11-29T04:46:02.616Z,979.65
2022-11-29T04:47:02.535Z,979.64
2022-11-29T04:48:02.519Z,979.72
2022-11-29T04:49:02.513Z,979.68
2022-11-29T04:50:02.505Z,979.75
2022-11-29T04:51:02.497Z,979.75
2022-11-29T04:52:02.510Z,979.73
2022-11-29T04:53:02.474Z,979.73
2022-11-29T04:54:02.465Z,979.69
2022-11-29T04:55:02.463Z,979.70
2022-11-29T04:56:02.446Z,979.69
2022-11-29T04:57:02.449Z,979.71
2022-11-29T04:58:02.440Z,979.79
2022-11-29T04:59:02.422Z,979.78
2022-11-29T05:00:02.412Z,979.75
2022-11-29T05:01:02.407Z,979.78
2022-11-29T05:02:02.451Z,979.81
2022-11-29T05:03:02.455Z,979.80
2022-11-29T05:04:02.378Z,979.78
2022-11-29T05:05:02.370Z,979.85
2022-11-29T05:06:02.355Z,979.87
2022-11-29T05:07:02.363Z,979.88
2022-11-29T05:08:02.338Z,979.81
2022-11-29T05:09:02.331Z,979.88
2022-11-29T05:10:02.319Z,979.92
2022-11-29T05:11:02.313Z,979.93
2022-11-29T05:12:02.305Z,979.92
2022-11-29T05:13:02.308Z,979.88
2022-11-29T05:14:02.285Z,979.86
2022-11-29T05:15:02.274Z,979.96
2022-11-29T05:16:02.284Z,979.90
2022-11-29T05:17:02.254Z,979.94
2022-11-29T05:18:02.262Z,979.89
2022-11-29T05:19:02.239Z,979.97
2022-11-29T05:20:02.236Z,979.94
2022-11-29T05:21:02.223Z,980.04
2022-11-29T05:22:02.220Z,979.98
2022-11-29T05:23:02.260Z,979.94
2022-11-29T05:24:02.207Z,979.97
2022-11-29T05:25:02.190Z,979.95
2022-11-29T05:26:02.180Z,980.01
2022-11-29T05:27:02.173Z,980.01
2022-11-29T05:28:06.969Z,980.09
2022-11-29T05:29:04.157Z,980.06
2022-11-29T05:30:02.141Z,980.04
2022-11-29T05:31:02.244Z,980.05
2022-11-29T05:32:02.125Z,980.01
2022-11-29T05:33:02.134Z,980.11
2022-11-29T05:34:02.109Z,980.13
2022-11-29T05:35:02.099Z,980.12
2022-11-29T05:36:02.089Z,980.10
2022-11-29T05:37:02.084Z,980.09
2022-11-29T05:38:02.113Z,980.15
2022-11-29T05:39:02.070Z,980.17
2022-11-29T05:40:02.055Z,980.24
2022-11-29T05:41:02.048Z,980.20
2022-11-29T05:42:02.038Z,980.19
2022-11-29T05:43:02.044Z,980.23
2022-11-29T05:44:02.020Z,980.25
2022-11-29T05:45:02.015Z,980.20
2022-11-29T05:46:02.031Z,980.25
2022-11-29T05:47:01.995Z,980.20
2022-11-29T05:48:01.993Z,980.23
2022-11-29T05:49:01.975Z,980.16
2022-11-29T05:50:01.970Z,980.29
2022-11-29T05:51:01.957Z,980.24
2022-11-29T05:52:01.941Z,980.27
2022-11-29T05:53:01.949Z,980.32
2022-11-29T05:54:01.929Z,980.30
2022-11-29T05:55:01.920Z,980.29
2022-11-29T05:56:01.910Z,980.36
2022-11-29T05:57:01.901Z,980.34
2022-11-29T05:58:01.903Z,980.26
2022-11-29T05:59:01.900Z,980.33
2022-11-29T06:00:01.903Z,980.32
2022-11-29T06:01:01.869Z,980.37
2022-11-29T06:02:01.907Z,980.34
2022-11-29T06:03:01.886Z,980.33
2022-11-29T06:04:01.859Z,980.39
2022-11-29T06:05:01.834Z,980.39
2022-11-29T06:06:01.820Z,980.36
2022-11-29T06:07:01.833Z,980.41
2022-11-29T06:08:01.815Z,980.36
2022-11-29T06:09:01.794Z,980.39
2022-11-29T06:10:02.230Z,980.42
2022-11-29T06:11:02.775Z,980.39
2022-11-29T06:12:01.772Z,980.43
2022-11-29T06:13:01.756Z,980.38
2022-11-29T06:14:02.753Z,980.47
2022-11-29T06:15:01.745Z,980.46
2022-11-29T06:16:01.762Z,980.44
2022-11-29T06:17:01.718Z,980.46
2022-11-29T06:18:01.723Z,980.51
2022-11-29T06:19:01.698Z,980.48
2022-11-29T06:20:01.690Z,980.51
2022-11-29T06:21:01.677Z,980.53
2022-11-29T06:22:01.677Z,980.54
2022-11-29T06:23:01.673Z,980.58
2022-11-29T06:24:01.651Z,980.55
2022-11-29T06:25:01.639Z,980.59
2022-11-29T06:26:04.246Z,980.59
2022-11-29T06:27:02.629Z,980.60
2022-11-29T06:28:01.628Z,980.61
2022-11-29T06:29:01.619Z,980.59
2022-11-29T06:30:01.605Z,980.62
2022-11-29T06:31:01.690Z,980.67
2022-11-29T06:32:01.582Z,980.65
2022-11-29T06:33:01.583Z,980.68
2022-11-29T06:34:01.567Z,980.66
2022-11-29T06:35:01.556Z,980.72
2022-11-29T06:36:01.545Z,980.68
2022-11-29T06:37:01.539Z,980.67
2022-11-29T06:38:01.539Z,980.67
2022-11-29T06:39:01.518Z,980.70
2022-11-29T06:40:01.520Z,980.69
2022-11-29T06:41:02.399Z,980.67
2022-11-29T06:42:02.495Z,980.72
2022-11-29T06:43:01.498Z,980.69
2022-11-29T06:44:01.482Z,980.73
2022-11-29T06:45:01.472Z,980.70
2022-11-29T06:46:01.464Z,980.71
2022-11-29T06:47:01.488Z,980.73
2022-11-29T06:48:01.456Z,980.69
2022-11-29T06:49:02.432Z,980.73
2022-11-29T06:50:02.428Z,980.78
2022-11-29T06:51:01.416Z,980.78
2022-11-29T06:52:01.412Z,980.79
2022-11-29T06:53:01.412Z,980.82
2022-11-29T06:54:01.390Z,980.81
2022-11-29T06:55:01.408Z,980.77
2022-11-29T06:56:01.378Z,980.77
2022-11-29T06:57:01.369Z,980.79
2022-11-29T06:58:01.372Z,980.83
2022-11-29T06:59:01.358Z,980.89
2022-11-29T07:00:01.398Z,980.90
2022-11-29T07:01:01.425Z,980.87
2022-11-29T07:02:01.351Z,980.84
2022-11-29T07:03:01.317Z,980.84
2022-11-29T07:04:01.299Z,980.88
2022-11-29T07:05:02.292Z,980.89
2022-11-29T07:06:01.289Z,980.93
2022-11-29T07:07:01.275Z,980.90
2022-11-29T07:08:01.410Z,980.94
2022-11-29T07:09:01.261Z,980.94
2022-11-29T07:10:01.252Z,980.99
2022-11-29T07:11:01.239Z,980.98
2022-11-29T07:12:01.229Z,980.98
2022-11-29T07:13:01.240Z,980.98
2022-11-29T07:14:01.215Z,981.02
2022-11-29T07:15:01.205Z,981.00
2022-11-29T07:16:01.246Z,981.00
2022-11-29T07:17:01.193Z,981.09
2022-11-29T07:18:01.192Z,981.01
2022-11-29T07:19:01.175Z,981.01
2022-11-29T07:20:01.167Z,981.06
2022-11-29T07:21:01.152Z,981.08
2022-11-29T07:22:01.142Z,981.07
2022-11-29T07:23:01.145Z,981.08
2022-11-29T07:24:01.121Z,981.13
2022-11-29T07:25:01.123Z,981.06
2022-11-29T07:26:01.103Z,981.10
2022-11-29T07:27:01.094Z,981.08
2022-11-29T07:28:01.096Z,981.11
2022-11-29T07:29:01.074Z,981.07
2022-11-29T07:30:01.065Z,981.06
2022-11-29T07:31:01.108Z,981.14
2022-11-29T07:32:01.053Z,981.09
2022-11-29T07:33:01.059Z,981.11
2022-11-29T07:34:01.037Z,981.10
2022-11-29T07:35:01.024Z,981.08
2022-11-29T07:36:01.017Z,981.06
2022-11-29T07:37:01.008Z,981.06
2022-11-29T07:38:01.004Z,981.10
2022-11-29T07:39:00.998Z,981.14
2022-11-29T07:40:00.981Z,981.11
2022-11-29T07:41:00.971Z,981.10
2022-11-29T07:42:00.958Z,981.13
2022-11-29T07:43:00.963Z,981.15
2022-11-29T07:44:00.944Z,981.15
2022-11-29T07:45:00.937Z,981.16
2022-11-29T07:46:00.924Z,981.12
2022-11-29T07:47:00.964Z,981.15
2022-11-29T07:48:00.905Z,981.16
2022-11-29T07:49:00.905Z,981.14
2022-11-29T07:50:00.883Z,981.13
2022-11-29T07:51:00.871Z,981.15
2022-11-29T07:52:00.860Z,981.16
2022-11-29T07:53:00.851Z,981.21
2022-11-29T07:54:00.857Z,981.20
2022-11-29T07:55:00.833Z,981.15
2022-11-29T07:56:00.823Z,981.22
2022-11-29T07:57:00.814Z,981.19
2022-11-29T07:58:00.806Z,981.18
2022-11-29T07:59:00.826Z,981.27
2022-11-29T08:00:00.787Z,981.26
2022-11-29T08:01:00.819Z,981.26
2022-11-29T08:02:00.800Z,981.25
2022-11-29T08:03:00.759Z,981.32
2022-11-29T08:04:00.761Z,981.29
2022-11-29T08:05:00.743Z,981.31
2022-11-29T08:06:00.731Z,981.31
2022-11-29T08:07:00.722Z,981.33
2022-11-29T08:08:00.748Z,981.31
2022-11-29T08:09:00.717Z,981.36
2022-11-29T08:10:00.695Z,981.31
2022-11-29T08:11:00.686Z,981.35
2022-11-29T08:12:00.679Z,981.39
2022-11-29T08:13:00.667Z,981.36
2022-11-29T08:14:00.671Z,981.35
2022-11-29T08:15:00.652Z,981.32
2022-11-29T08:16:00.673Z,981.41
2022-11-29T08:17:00.634Z,981.38
2022-11-29T08:18:00.633Z,981.39
2022-11-29T08:19:00.627Z,981.37
2022-11-29T08:20:32.511Z,981.32
2022-11-29T08:21:00.598Z,981.46
2022-11-29T08:22:00.584Z,981.43
2022-11-29T08:23:00.572Z,981.37
2022-11-29T08:24:00.581Z,981.43
2022-11-29T08:25:00.554Z,981.50
2022-11-29T08:26:00.557Z,981.52
2022-11-29T08:27:00.540Z,981.46
2022-11-29T08:28:00.531Z,981.50
2022-11-29T08:29:00.533Z,981.50
2022-11-29T08:30:00.514Z,981.52
2022-11-29T08:31:00.502Z,981.47
2022-11-29T08:32:00.557Z,981.49
2022-11-29T08:33:00.481Z,981.52
2022-11-29T08:34:00.484Z,981.47
2022-11-29T08:35:00.469Z,981.54
2022-11-29T08:36:00.457Z,981.52
2022-11-29T08:37:00.450Z,981.48
2022-11-29T08:38:00.438Z,981.51
2022-11-29T08:39:07.461Z,981.48
2022-11-29T08:40:02.416Z,981.58
2022-11-29T08:41:00.403Z,981.52
2022-11-29T08:42:00.431Z,981.51
2022-11-29T08:43:00.389Z,981.53
2022-11-29T08:44:00.390Z,981.56
2022-11-29T08:45:00.366Z,981.52
2022-11-29T08:46:00.420Z,981.48
2022-11-29T08:47:00.354Z,981.54
2022-11-29T08:48:00.347Z,981.57
2022-11-29T08:49:00.338Z,981.56
2022-11-29T08:50:00.319Z,981.54
2022-11-29T08:51:00.311Z,981.67
2022-11-29T08:52:00.301Z,981.62
2022-11-29T08:53:00.292Z,981.63
2022-11-29T08:54:00.290Z,981.61
2022-11-29T08:55:03.109Z,981.57
2022-11-29T08:56:01.263Z,981.59
2022-11-29T08:57:37.449Z,981.65
2022-11-29T08:58:02.243Z,981.62
2022-11-29T08:59:00.242Z,981.66
2022-11-29T09:00:00.243Z,981.58
2022-11-29T09:01:00.288Z,981.69
2022-11-29T09:02:01.232Z,981.69
2022-11-29T09:03:00.192Z,981.67
2022-11-29T09:04:00.192Z,981.69
2022-11-29T09:05:00.162Z,981.73
2022-11-29T09:06:01.164Z,981.74
2022-11-29T09:07:00.146Z,981.69
2022-11-29T09:08:00.282Z,981.75
2022-11-29T09:09:00.137Z,981.70
2022-11-29T09:10:00.116Z,981.71
2022-11-29T09:11:00.107Z,981.74
2022-11-29T09:12:00.100Z,981.75
2022-11-29T09:13:00.092Z,981.80
2022-11-29T09:14:00.125Z,981.83
2022-11-29T09:15:00.080Z,981.80
2022-11-29T09:16:00.088Z,981.87
2022-11-29T09:17:00.116Z,981.81
2022-11-29T09:18:00.044Z,981.81
2022-11-29T09:19:00.061Z,981.89
2022-11-29T09:20:00.029Z,981.81
2022-11-29T09:21:00.030Z,981.86
2022-11-29T09:22:00.015Z,981.85
2022-11-29T09:22:59.996Z,981.95
2022-11-29T09:24:00.064Z,981.87
2022-11-29T09:24:59.978Z,981.87
2022-11-29T09:25:59.972Z,981.88
2022-11-29T09:26:59.993Z,981.90
2022-11-29T09:27:59.947Z,981.92
2022-11-29T09:28:59.950Z,981.92
2022-11-29T09:29:59.927Z,981.88
2022-11-29T09:30:59.933Z,981.86
2022-11-29T09:31:59.944Z,981.93
2022-11-29T09:32:59.903Z,981.94
2022-11-29T09:33:59.905Z,981.96
2022-11-29T09:34:59.882Z,982.02
2022-11-29T09:35:59.869Z,981.93
2022-11-29T09:36:59.865Z,981.93
2022-11-29T09:37:59.859Z,981.94
2022-11-29T09:38:59.886Z,981.99
2022-11-29T09:39:59.832Z,982.02
2022-11-29T09:40:59.827Z,982.00
2022-11-29T09:41:59.815Z,982.07
2022-11-29T09:42:59.808Z,982.08
2022-11-29T09:43:59.809Z,982.04
2022-11-29T09:44:59.797Z,982.11
2022-11-29T09:45:59.815Z,982.11
2022-11-29T09:46:59.775Z,982.10
2022-11-29T09:47:59.765Z,982.12
2022-11-29T09:48:59.767Z,982.10
2022-11-29T09:49:59.863Z,982.13
2022-11-29T09:50:59.733Z,982.12
2022-11-29T09:51:59.757Z,982.16
2022-11-29T09:52:59.716Z,982.17
2022-11-29T09:53:59.719Z,982.09
2022-11-29T09:54:59.701Z,982.13
2022-11-29T09:55:59.697Z,982.12
2022-11-29T09:56:59.678Z,982.11
2022-11-29T09:57:59.671Z,982.19
2022-11-29T09:58:59.674Z,982.19
2022-11-29T09:59:59.653Z,982.26
2022-11-29T10:00:59.666Z,982.16
2022-11-29T10:01:59.661Z,982.18
2022-11-29T10:02:59.621Z,982.17
2022-11-29T10:03:59.631Z,982.17
2022-11-29T10:04:59.622Z,982.20
2022-11-29T10:05:59.605Z,982.23
2022-11-29T10:06:59.594Z,982.18
2022-11-29T10:07:59.610Z,982.18
2022-11-29T10:09:00.580Z,982.20
2022-11-29T10:09:59.557Z,982.26
2022-11-29T10:10:59.554Z,982.20
2022-11-29T10:11:59.589Z,982.21
2022-11-29T10:12:59.537Z,982.27
2022-11-29T10:13:59.547Z,982.22
2022-11-29T10:14:59.572Z,982.24
2022-11-29T10:15:59.512Z,982.22
2022-11-29T10:16:59.652Z,982.28
2022-11-29T10:17:59.539Z,982.25
2022-11-29T10:18:59.499Z,982.21
2022-11-29T10:19:59.539Z,982.30
2022-11-29T10:20:59.465Z,982.19
2022-11-29T10:21:59.468Z,982.28
2022-11-29T10:22:59.446Z,982.26
2022-11-29T10:23:59.429Z,982.24
2022-11-29T10:24:59.433Z,982.29
2022-11-29T10:25:59.408Z,982.29
2022-11-29T10:26:59.411Z,982.29
2022-11-29T10:27:59.388Z,982.26
2022-11-29T10:28:59.383Z,982.29
2022-11-29T10:29:59.425Z,982.30
2022-11-29T10:30:59.434Z,982.28
2022-11-29T10:31:59.365Z,982.28
2022-11-29T10:32:59.406Z,982.25
2022-11-29T10:33:59.328Z,982.27
2022-11-29T10:34:59.348Z,982.27
2022-11-29T10:35:59.332Z,982.30
2022-11-29T10:36:59.298Z,982.32
2022-11-29T10:38:28.992Z,982.28
2022-11-29T10:39:01.291Z,982.29
2022-11-29T10:39:59.281Z,982.27
2022-11-29T10:40:59.260Z,982.28
2022-11-29T10:41:59.252Z,982.29
2022-11-29T10:42:59.241Z,982.27
2022-11-29T10:43:59.235Z,982.30
2022-11-29T10:44:59.236Z,982.36
2022-11-29T10:45:59.259Z,982.36
2022-11-29T10:46:59.204Z,982.32
2022-11-29T10:47:59.194Z,982.38
2022-11-29T10:48:59.189Z,982.41
2022-11-29T10:49:59.189Z,982.38
2022-11-29T10:50:59.184Z,982.42
2022-11-29T10:51:59.206Z,982.34
2022-11-29T10:53:00.247Z,982.40
2022-11-29T10:54:00.148Z,982.36
2022-11-29T10:54:59.269Z,982.37
2022-11-29T10:55:59.124Z,982.41
2022-11-29T10:56:59.125Z,982.42
2022-11-29T10:57:59.139Z,982.37
2022-11-29T10:58:59.117Z,982.27
2022-11-29T10:59:59.095Z,982.31
2022-11-29T11:00:59.117Z,982.33
2022-11-29T11:01:59.063Z,982.28
2022-11-29T11:02:59.061Z,982.33
2022-11-29T11:03:59.050Z,982.27
2022-11-29T11:04:59.049Z,982.29
2022-11-29T11:05:59.082Z,982.29
2022-11-29T11:06:59.038Z,982.25
2022-11-29T11:07:59.132Z,982.25
2022-11-29T11:08:59.058Z,982.27
2022-11-29T11:09:59.025Z,982.27
2022-11-29T11:11:01.830Z,982.29
2022-11-29T11:11:59.976Z,982.27
2022-11-29T11:12:58.957Z,982.27
2022-11-29T11:13:58.948Z,982.29
2022-11-29T11:14:58.951Z,982.30
2022-11-29T11:15:58.929Z,982.33
2022-11-29T11:16:59.005Z,982.35
2022-11-29T11:17:58.920Z,982.36
2022-11-29T11:18:58.905Z,982.29
2022-11-29T11:19:58.907Z,982.31
2022-11-29T11:20:58.885Z,982.32
2022-11-29T11:21:58.875Z,982.37
2022-11-29T11:22:58.876Z,982.33
2022-11-29T11:23:58.859Z,982.32
2022-11-29T11:24:58.879Z,982.38
2022-11-29T11:25:58.831Z,982.40
2022-11-29T11:26:58.831Z,982.39
2022-11-29T11:27:58.815Z,982.40
2022-11-29T11:28:58.814Z,982.42
2022-11-29T11:29:58.805Z,982.39
2022-11-29T11:30:58.826Z,982.39
2022-11-29T11:31:58.832Z,982.36
2022-11-29T11:32:58.770Z,982.42
2022-11-29T11:33:58.758Z,982.41
2022-11-29T11:34:58.767Z,982.39
2022-11-29T11:35:58.739Z,982.43
2022-11-29T11:36:58.730Z,982.37
2022-11-29T11:37:58.723Z,982.46
2022-11-29T11:38:58.718Z,982.46
2022-11-29T11:39:58.785Z,982.45
2022-11-29T11:40:58.697Z,982.50
2022-11-29T11:41:58.734Z,982.47
2022-11-29T11:42:58.675Z,982.52
2022-11-29T11:43:58.671Z,982.49
2022-11-29T11:44:58.971Z,982.52
2022-11-29T11:45:58.695Z,982.53
2022-11-29T11:46:58.633Z,982.54
2022-11-29T11:47:58.629Z,982.51
2022-11-29T11:48:58.615Z,982.52
2022-11-29T11:49:58.620Z,982.59
2022-11-29T11:50:58.624Z,982.56
2022-11-29T11:51:58.610Z,982.63
2022-11-29T11:52:58.585Z,982.63
2022-11-29T11:53:58.577Z,982.62
2022-11-29T11:54:58.574Z,982.69
2022-11-29T11:55:58.552Z,982.51
2022-11-29T11:56:58.547Z,982.59
2022-11-29T11:57:58.540Z,982.55
2022-11-29T11:58:58.529Z,982.57
2022-11-29T12:00:03.387Z,982.60
2022-11-29T12:01:05.006Z,982.60
2022-11-29T12:02:01.180Z,982.59
2022-11-29T12:02:58.554Z,982.56
2022-11-29T12:03:58.511Z,982.58
2022-11-29T12:04:58.537Z,982.64
2022-11-29T12:05:58.468Z,982.59
2022-11-29T12:06:58.468Z,982.66
2022-11-29T12:08:13.886Z,982.63
2022-11-29T12:09:00.437Z,982.63
2022-11-29T12:09:58.442Z,982.59
2022-11-29T12:11:00.568Z,982.62
2022-11-29T12:11:59.435Z,982.65
2022-11-29T12:12:58.398Z,982.72
2022-11-29T12:13:58.382Z,982.68
2022-11-29T12:14:58.385Z,982.67
2022-11-29T12:15:58.381Z,982.76
2022-11-29T12:16:58.351Z,982.70
2022-11-29T12:17:58.339Z,982.73
2022-11-29T12:18:58.358Z,982.71
2022-11-29T12:19:58.332Z,982.73
2022-11-29T12:20:58.318Z,982.71
2022-11-29T12:21:58.306Z,982.72
2022-11-29T12:22:58.312Z,982.73
2022-11-29T12:23:58.288Z,982.73
2022-11-29T12:24:58.289Z,982.72
2022-11-29T12:25:58.286Z,982.71
2022-11-29T12:26:59.062Z,982.79
2022-11-29T12:27:59.266Z,982.72