createdAt,value
2023-04-07T00:00:43.534Z,11.90
2023-04-07T00:03:10.356Z,10.98
2023-04-07T00:05:37.333Z,12.23
2023-04-07T00:08:04.180Z,11.20
2023-04-07T00:10:31.123Z,11.98
2023-04-07T00:12:57.915Z,9.65
2023-04-07T00:15:24.588Z,9.23
2023-04-07T00:17:51.294Z,13.85
2023-04-07T00:20:17.980Z,11.73
2023-04-07T00:22:44.624Z,10.68
2023-04-07T00:25:11.363Z,11.48
2023-04-07T00:27:38.102Z,12.20
2023-04-07T00:30:05.358Z,10.77
2023-04-07T00:32:32.502Z,8.40
2023-04-07T00:35:00.120Z,9.13
2023-04-07T00:37:29.131Z,8.60
2023-04-07T00:39:57.333Z,8.85
2023-04-07T00:42:24.110Z,9.75
2023-04-07T00:44:51.226Z,9.52
2023-04-07T00:47:17.925Z,11.30
2023-04-07T00:49:44.611Z,9.00
2023-04-07T00:52:11.603Z,8.90
2023-04-07T00:54:39.615Z,8.55
2023-04-07T00:57:06.887Z,11.07
2023-04-07T00:59:34.661Z,9.65
2023-04-07T01:02:09.146Z,9.30
2023-04-07T01:04:43.867Z,9.93
2023-04-07T01:07:16.157Z,9.98
2023-04-07T01:10:00.638Z,8.60
2023-04-07T01:12:43.840Z,8.63
2023-04-07T01:15:12.112Z,12.13
2023-04-07T01:17:50.305Z,8.35
2023-04-07T01:20:18.329Z,7.88
2023-04-07T01:22:47.439Z,8.48
2023-04-07T01:25:22.937Z,10.32
2023-04-07T01:27:53.201Z,9.93
2023-04-07T01:30:19.832Z,9.68
2023-04-07T01:32:49.752Z,8.73
2023-04-07T01:35:16.520Z,9.65
2023-04-07T01:37:43.238Z,8.40
2023-04-07T01:40:10.024Z,8.77
2023-04-07T01:42:36.966Z,12.57
2023-04-07T01:45:04.508Z,9.07
2023-04-07T01:47:31.568Z,8.35
2023-04-07T01:50:04.155Z,9.32
2023-04-07T01:52:31.346Z,10.13
2023-04-07T01:54:58.113Z,9.88
2023-04-07T01:57:24.768Z,8.63
2023-04-07T01:59:51.493Z,9.63
2023-04-07T02:02:18.165Z,9.85
2023-04-07T02:04:57.616Z,11.45
2023-04-07T02:07:41.356Z,9.30
2023-04-07T02:10:11.509Z,12.18
2023-04-07T02:12:38.645Z,9.10
2023-04-07T02:15:07.077Z,9.93
2023-04-07T02:17:35.090Z,10.90
2023-04-07T02:20:02.521Z,10.23
2023-04-07T02:22:29.233Z,10.63
2023-04-07T02:24:56.034Z,11.90
2023-04-07T02:27:22.762Z,13.05
2023-04-07T02:29:49.424Z,8.75
2023-04-07T02:32:17.929Z,8.45
2023-04-07T02:34:44.669Z,10.95
2023-04-07T02:37:11.604Z,9.80
2023-04-07T02:39:38.390Z,10.95
2023-04-07T02:42:05.285Z,12.02
2023-04-07T02:44:31.942Z,9.82
2023-04-07T02:46:58.893Z,10.57
2023-04-07T02:49:25.606Z,10.70
2023-04-07T02:51:52.267Z,9.60
2023-04-07T02:54:18.939Z,9.77
2023-04-07T02:56:45.569Z,8.82
2023-04-07T02:59:12.342Z,11.40
2023-04-07T03:01:40.589Z,11.00
2023-04-07T03:04:07.444Z,12.80
2023-04-07T03:06:34.248Z,8.80
2023-04-07T03:09:01.225Z,10.10
2023-04-07T03:11:28.103Z,8.20
2023-04-07T03:13:54.914Z,10.88
2023-04-07T03:16:21.757Z,10.20
2023-04-07T03:18:48.493Z,8.77
2023-04-07T03:21:15.214Z,10.32
2023-04-07T03:23:41.936Z,10.10
2023-04-07T03:26:08.707Z,9.32
2023-04-07T03:28:35.434Z,12.57
2023-04-07T03:31:02.745Z,11.30
2023-04-07T03:33:29.499Z,11.52
2023-04-07T03:35:56.560Z,9.75
2023-04-07T03:38:23.297Z,11.73
2023-04-07T03:40:49.977Z,8.75
2023-04-07T03:43:16.762Z,9.35
2023-04-07T03:45:43.468Z,9.55
2023-04-07T03:48:13.046Z,11.65
2023-04-07T03:50:40.193Z,8.35
2023-04-07T03:53:07.715Z,11.55
2023-04-07T03:55:34.762Z,8.77
2023-04-07T03:58:01.468Z,9.55
2023-04-07T04:00:28.272Z,11.43
2023-04-07T04:02:55.045Z,9.50
2023-04-07T04:05:21.867Z,10.35
2023-04-07T04:07:48.595Z,9.75
2023-04-07T04:10:16.340Z,11.23
2023-04-07T04:12:43.053Z,10.30
2023-04-07T04:15:10.570Z,10.20
2023-04-07T04:17:37.302Z,11.02
2023-04-07T04:20:04.515Z,10.57
2023-04-07T04:22:31.268Z,11.10
2023-04-07T04:24:59.236Z,10.43
2023-04-07T04:27:25.989Z,12.05
2023-04-07T04:29:52.675Z,11.38
2023-04-07T04:32:19.661Z,11.90
2023-04-07T04:34:46.413Z,10.52
2023-04-07T04:37:13.312Z,9.25
2023-04-07T04:39:40.007Z,12.45
2023-04-07T04:42:06.679Z,11.63
2023-04-07T04:44:33.389Z,10.85
2023-04-07T04:47:00.229Z,10.30
2023-04-07T04:49:26.942Z,10.00
2023-04-07T04:51:53.613Z,10.25
2023-04-07T04:54:20.343Z,14.82
2023-04-07T04:56:47.039Z,11.25
2023-04-07T04:59:13.752Z,12.40
2023-04-07T05:01:40.716Z,12.30
2023-04-07T05:04:09.389Z,12.43
2023-04-07T05:06:36.376Z,10.32
2023-04-07T05:09:03.062Z,12.82
2023-04-07T05:11:29.936Z,11.93
2023-04-07T05:13:56.628Z,12.20
2023-04-07T05:16:23.338Z,11.68
2023-04-07T05:18:50.133Z,9.88
2023-04-07T05:21:16.844Z,10.38
2023-04-07T05:23:43.556Z,12.35
2023-04-07T05:26:10.217Z,13.05
2023-04-07T05:28:36.922Z,13.73
2023-04-07T05:31:05.035Z,12.50
2023-04-07T05:33:34.348Z,12.65
2023-04-07T05:36:01.100Z,14.93
2023-04-07T05:38:27.985Z,11.45
2023-04-07T05:40:54.662Z,11.48
2023-04-07T05:43:21.377Z,15.38
2023-04-07T05:45:48.067Z,12.82
2023-04-07T05:48:14.794Z,13.73
2023-04-07T05:50:41.734Z,11.18
2023-04-07T05:53:08.426Z,11.73
2023-04-07T05:55:35.099Z,12.95
2023-04-07T05:58:02.325Z,13.95
2023-04-07T06:00:29.010Z,10.68
2023-04-07T06:02:55.801Z,12.95
2023-04-07T06:05:22.671Z,12.63
2023-04-07T06:07:49.396Z,10.65
2023-04-07T06:10:16.199Z,11.00
2023-04-07T06:12:42.936Z,13.18
2023-04-07T06:15:09.918Z,11.02
2023-04-07T06:17:36.715Z,12.48
2023-04-07T06:20:03.666Z,11.65
2023-04-07T06:22:30.381Z,13.38
2023-04-07T06:24:57.037Z,11.15
2023-04-07T06:27:23.767Z,12.77
2023-04-07T06:29:50.725Z,11.65
2023-04-07T06:32:17.489Z,11.40
2023-04-07T06:34:44.329Z,10.70
2023-04-07T06:37:13.707Z,13.25
2023-04-07T06:39:40.536Z,12.65
2023-04-07T06:42:07.207Z,11.52
2023-04-07T06:44:33.842Z,12.50
2023-04-07T06:47:00.558Z,10.25
2023-04-07T06:49:27.288Z,11.45
2023-04-07T06:51:54.024Z,11.15
2023-04-07T06:54:20.731Z,12.10
2023-04-07T06:56:47.425Z,12.30
2023-04-07T06:59:14.184Z,10.45
2023-04-07T07:01:41.068Z,11.90
2023-04-07T07:04:07.898Z,12.80
2023-04-07T07:06:34.837Z,12.05
2023-04-07T07:09:03.308Z,10.32
2023-04-07T07:11:30.074Z,13.73
2023-04-07T07:13:56.807Z,15.15
2023-04-07T07:16:26.639Z,14.88
2023-04-07T07:18:53.320Z,10.18
2023-04-07T07:21:20.455Z,10.88
2023-04-07T07:23:47.317Z,10.75
2023-04-07T07:26:14.175Z,9.88
2023-04-07T07:28:41.080Z,15.20
2023-04-07T07:31:15.275Z,9.00
2023-04-07T07:33:44.151Z,8.23
2023-04-07T07:36:11.444Z,11.88
2023-04-07T07:38:40.016Z,9.25
2023-04-07T07:41:07.335Z,9.07
2023-04-07T07:43:34.148Z,8.90
2023-04-07T07:46:01.062Z,9.18
2023-04-07T07:48:27.885Z,10.02
2023-04-07T07:50:57.569Z,9.88
2023-04-07T07:53:24.331Z,8.38
2023-04-07T07:55:51.115Z,10.25
2023-04-07T07:58:17.891Z,9.05
2023-04-07T08:00:44.634Z,9.05
2023-04-07T08:03:11.484Z,7.15
2023-04-07T08:05:38.261Z,7.43
2023-04-07T08:08:05.024Z,7.03
2023-04-07T08:10:31.748Z,6.60
2023-04-07T08:12:58.500Z,6.43
2023-04-07T08:15:25.259Z,6.47
2023-04-07T08:17:53.395Z,8.10
2023-04-07T08:20:21.384Z,5.00
2023-04-07T08:22:48.628Z,5.38
2023-04-07T08:25:15.606Z,6.30
2023-04-07T08:27:42.303Z,6.20
2023-04-07T08:30:09.385Z,5.68
2023-04-07T08:32:41.023Z,6.13
2023-04-07T08:35:08.282Z,5.07
2023-04-07T08:37:36.116Z,7.53
2023-04-07T08:40:04.045Z,6.60
2023-04-07T08:42:32.997Z,5.25
2023-04-07T08:45:04.852Z,5.65
2023-04-07T08:47:36.443Z,7.45
2023-04-07T08:50:06.842Z,6.43
2023-04-07T08:52:48.561Z,5.55
2023-04-07T08:55:15.459Z,6.30
2023-04-07T08:57:42.906Z,7.32
2023-04-07T09:00:10.282Z,10.60
2023-04-07T09:02:38.717Z,7.72
2023-04-07T09:05:07.718Z,9.55
2023-04-07T09:07:37.954Z,8.55
2023-04-07T09:10:05.450Z,6.50
2023-04-07T09:12:32.864Z,6.10
2023-04-07T09:14:59.899Z,6.93
2023-04-07T09:17:27.681Z,7.55
2023-04-07T09:20:01.124Z,6.28
2023-04-07T09:22:42.649Z,7.28
2023-04-07T09:25:13.313Z,10.32
2023-04-07T09:27:40.048Z,7.40
2023-04-07T09:30:15.009Z,7.00
2023-04-07T09:32:42.040Z,7.07
2023-04-07T09:35:09.040Z,7.07
2023-04-07T09:37:35.973Z,8.05
2023-04-07T09:40:03.225Z,8.13
2023-04-07T09:42:34.637Z,7.88
2023-04-07T09:45:01.754Z,7.75
2023-04-07T09:47:29.516Z,6.93
2023-04-07T09:49:56.713Z,10.85
2023-04-07T09:52:26.780Z,7.25
2023-04-07T09:54:53.463Z,10.90
2023-04-07T09:57:20.167Z,6.85
2023-04-07T09:59:47.044Z,6.15
2023-04-07T10:02:13.772Z,7.55
2023-04-07T10:04:41.402Z,5.22
2023-04-07T10:07:08.240Z,8.00
2023-04-07T10:09:35.016Z,7.07
2023-04-07T10:12:05.341Z,6.18
2023-04-07T10:14:32.627Z,7.72
2023-04-07T10:17:03.746Z,6.70
2023-04-07T10:19:33.909Z,10.95
2023-04-07T10:22:00.824Z,7.93
2023-04-07T10:24:53.118Z,6.13
2023-04-07T10:27:23.451Z,6.70
2023-04-07T10:29:50.515Z,5.93
2023-04-07T10:32:17.548Z,8.75
2023-04-07T10:34:50.333Z,9.05
2023-04-07T10:37:21.324Z,7.35
2023-04-07T10:39:52.103Z,8.82
2023-04-07T10:42:37.396Z,6.93
2023-04-07T10:45:05.056Z,6.07
2023-04-07T10:47:32.334Z,6.90
2023-04-07T10:50:20.308Z,6.70
2023-04-07T10:52:48.399Z,5.93
2023-04-07T10:55:35.292Z,5.10
2023-04-07T10:58:24.417Z,9.10
2023-04-07T11:00:57.183Z,5.22
2023-04-07T11:03:25.101Z,7.15
2023-04-07T11:05:51.886Z,5.88
2023-04-07T11:08:51.230Z,6.20
2023-04-07T11:11:22.469Z,6.75
2023-04-07T11:13:50.945Z,7.20
2023-04-07T11:16:20.396Z,5.95
2023-04-07T11:18:48.208Z,6.50
2023-04-07T11:21:19.384Z,5.82
2023-04-07T11:23:47.465Z,5.68
2023-04-07T11:26:15.364Z,6.20
2023-04-07T11:28:53.164Z,5.40
2023-04-07T11:31:31.388Z,5.65
2023-04-07T11:34:02.312Z,7.03
2023-04-07T11:36:49.240Z,7.45
2023-04-07T11:39:21.552Z,6.88
2023-04-07T11:41:49.380Z,7.30
2023-04-07T11:44:16.166Z,3.75
2023-04-07T11:46:59.932Z,6.72
2023-04-07T11:49:31.958Z,6.07
2023-04-07T11:52:04.118Z,7.20
2023-04-07T11:54:43.527Z,5.20
2023-04-07T11:57:13.354Z,5.50
2023-04-07T11:59:41.257Z,5.80
2023-04-07T12:02:08.599Z,3.97
2023-04-07T12:04:37.858Z,5.72
2023-04-07T12:07:09.823Z,6.13
2023-04-07T12:09:37.693Z,5.60
2023-04-07T12:12:08.781Z,6.18
2023-04-07T12:14:35.882Z,6.15
2023-04-07T12:17:04.290Z,7.95
2023-04-07T12:19:35.876Z,5.80
2023-04-07T12:22:03.571Z,6.18
2023-04-07T12:24:32.414Z,5.55
2023-04-07T12:26:59.718Z,6.00
2023-04-07T12:29:26.471Z,5.53
2023-04-07T12:31:53.245Z,6.93
2023-04-07T12:34:20.191Z,6.97
2023-04-07T12:36:46.959Z,5.22
2023-04-07T12:39:13.817Z,6.72
2023-04-07T12:41:42.120Z,6.70
2023-04-07T12:44:08.845Z,6.13
2023-04-07T12:46:35.792Z,8.55
2023-04-07T12:49:02.895Z,8.55
2023-04-07T12:51:29.568Z,8.63
2023-04-07T12:53:56.267Z,8.07
2023-04-07T12:56:22.947Z,6.93
2023-04-07T12:58:49.683Z,6.35
2023-04-07T13:01:16.929Z,7.50
2023-04-07T13:03:44.178Z,6.57
2023-04-07T13:06:11.961Z,7.70
2023-04-07T13:08:39.387Z,7.45
2023-04-07T13:11:06.522Z,5.40
2023-04-07T13:13:33.515Z,11.82
2023-04-07T13:16:00.323Z,6.35
2023-04-07T13:18:27.086Z,9.38
2023-04-07T13:21:15.743Z,3.85
2023-04-07T13:23:43.594Z,5.88
2023-04-07T13:26:11.404Z,7.05
2023-04-07T13:28:38.988Z,6.85
2023-04-07T13:31:05.830Z,4.07
2023-04-07T13:33:32.623Z,6.30
2023-04-07T13:35:59.325Z,5.25
2023-04-07T13:38:26.511Z,6.22
2023-04-07T13:40:53.181Z,6.72
2023-04-07T13:43:20.276Z,4.70
2023-04-07T13:45:47.070Z,7.07
2023-04-07T13:48:13.868Z,5.30
2023-04-07T13:50:41.057Z,5.78
2023-04-07T13:53:07.874Z,6.95
2023-04-07T13:55:34.577Z,4.43
2023-04-07T13:58:01.433Z,5.90
2023-04-07T14:00:28.226Z,2.97
2023-04-07T14:02:56.313Z,3.92
2023-04-07T14:05:23.545Z,6.25
2023-04-07T14:07:51.183Z,4.18
2023-04-07T14:10:18.197Z,5.47
2023-04-07T14:12:45.002Z,5.22
2023-04-07T14:15:11.968Z,4.90
2023-04-07T14:17:38.827Z,5.25
2023-04-07T14:20:06.554Z,4.32
2023-04-07T14:22:33.340Z,4.10
2023-04-07T14:25:00.154Z,4.07
2023-04-07T14:27:27.324Z,4.18
2023-04-07T14:29:57.236Z,4.13
2023-04-07T14:32:23.932Z,5.93
2023-04-07T14:34:50.855Z,4.80
2023-04-07T14:37:18.827Z,4.40
2023-04-07T14:39:55.207Z,7.00
2023-04-07T14:42:26.195Z,4.55
2023-04-07T14:44:53.262Z,6.07
2023-04-07T14:47:21.134Z,3.20
2023-04-07T14:49:49.992Z,2.90
2023-04-07T14:52:17.954Z,5.55
2023-04-07T14:54:44.620Z,6.40
2023-04-07T14:57:11.834Z,3.30
2023-04-07T14:59:38.496Z,5.00
2023-04-07T15:02:05.312Z,5.43
2023-04-07T15:04:32.214Z,4.05
2023-04-07T15:06:59.022Z,3.65
2023-04-07T15:09:25.813Z,6.47
2023-04-07T15:11:52.445Z,3.22
2023-04-07T15:14:19.131Z,2.80
2023-04-07T15:16:47.364Z,2.85
2023-04-07T15:19:14.065Z,4.97
2023-04-07T15:21:41.071Z,4.22
2023-04-07T15:24:07.843Z,4.07
2023-04-07T15:26:34.590Z,6.78
2023-04-07T15:29:01.436Z,5.85
2023-04-07T15:31:30.004Z,7.65
2023-04-07T15:33:56.846Z,4.00
2023-04-07T15:36:23.510Z,4.70
2023-04-07T15:38:50.490Z,6.75
2023-04-07T15:41:17.913Z,3.13
2023-04-07T15:43:44.746Z,5.60
2023-04-07T15:46:11.445Z,7.65
2023-04-07T15:48:38.155Z,4.78
2023-04-07T15:51:05.028Z,6.25
2023-04-07T15:53:31.747Z,3.28
2023-04-07T15:55:58.439Z,4.03
2023-04-07T15:58:25.152Z,3.58
2023-04-07T16:00:51.869Z,3.22
2023-04-07T16:03:18.645Z,4.47
2023-04-07T16:05:45.487Z,3.75
2023-04-07T16:08:13.701Z,4.22
2023-04-07T16:10:40.729Z,3.95
2023-04-07T16:13:07.420Z,2.17
2023-04-07T16:15:40.907Z,2.58
2023-04-07T16:18:14.228Z,2.42
2023-04-07T16:20:40.984Z,4.50
2023-04-07T16:23:07.755Z,3.42
2023-04-07T16:25:35.162Z,3.55
2023-04-07T16:28:01.888Z,5.30
2023-04-07T16:30:28.553Z,2.95
2023-04-07T16:32:55.291Z,3.50
2023-04-07T16:35:21.970Z,2.65
2023-04-07T16:37:50.180Z,2.88
2023-04-07T16:40:19.778Z,2.20
2023-04-07T16:42:47.291Z,3.28
2023-04-07T16:45:16.886Z,4.28
2023-04-07T16:47:44.857Z,3.00
2023-04-07T16:50:11.745Z,3.08
2023-04-07T16:52:38.500Z,2.60
2023-04-07T16:55:06.448Z,4.60
2023-04-07T16:57:33.200Z,2.80
2023-04-07T16:59:59.920Z,2.28
2023-04-07T17:02:27.776Z,1.38
2023-04-07T17:04:54.655Z,4.32
2023-04-07T17:07:21.560Z,3.85
2023-04-07T17:09:48.216Z,3.28
2023-04-07T17:12:15.005Z,3.92
2023-04-07T17:14:43.876Z,3.30
2023-04-07T17:17:10.718Z,6.60
2023-04-07T17:19:37.410Z,6.82
2023-04-07T17:22:05.812Z,2.72
2023-04-07T17:24:34.893Z,3.88
2023-04-07T17:27:01.561Z,5.30
2023-04-07T17:29:30.274Z,3.83
2023-04-07T17:31:57.030Z,3.47
2023-04-07T17:34:23.742Z,3.95
2023-04-07T17:36:51.256Z,4.57
2023-04-07T17:39:18.020Z,3.20
2023-04-07T17:41:46.873Z,5.60
2023-04-07T17:44:13.738Z,6.88
2023-04-07T17:46:40.615Z,4.35
2023-04-07T17:49:07.329Z,5.60
2023-04-07T17:51:34.070Z,3.35
2023-04-07T17:54:00.817Z,2.47
2023-04-07T17:56:27.483Z,4.78
2023-04-07T17:58:54.263Z,3.97
2023-04-07T18:01:21.275Z,2.97
2023-04-07T18:03:48.570Z,4.45
2023-04-07T18:06:17.014Z,4.35
2023-04-07T18:08:47.907Z,2.92
2023-04-07T18:11:14.962Z,3.72
2023-04-07T18:13:41.844Z,3.75
2023-04-07T18:16:09.751Z,3.03
2023-04-07T18:18:38.161Z,3.67
2023-04-07T18:21:06.689Z,3.92
2023-04-07T18:23:33.488Z,3.05
2023-04-07T18:26:03.356Z,3.67
2023-04-07T18:28:30.438Z,3.72
2023-04-07T18:31:07.785Z,4.65
2023-04-07T18:33:35.419Z,2.92
2023-04-07T18:36:04.042Z,3.15
2023-04-07T18:38:30.991Z,3.17
2023-04-07T18:40:57.775Z,3.63
2023-04-07T18:43:26.854Z,3.63
2023-04-07T18:45:54.309Z,2.88
2023-04-07T18:48:21.775Z,2.90
2023-04-07T18:50:52.492Z,3.17
2023-04-07T18:53:20.341Z,3.00
2023-04-07T18:55:47.233Z,5.65
2023-04-07T18:58:14.782Z,3.53
2023-04-07T19:00:42.349Z,3.95
2023-04-07T19:03:09.280Z,2.78
2023-04-07T19:05:39.284Z,2.20
2023-04-07T19:08:06.671Z,3.00
2023-04-07T19:10:33.919Z,4.35
2023-04-07T19:13:01.815Z,3.50
2023-04-07T19:15:34.491Z,3.10
2023-04-07T19:18:02.310Z,3.00
2023-04-07T19:20:33.915Z,3.65
2023-04-07T19:23:01.695Z,4.60
2023-04-07T19:25:28.420Z,4.75
2023-04-07T19:27:55.090Z,6.45
2023-04-07T19:30:21.836Z,4.90
2023-04-07T19:32:48.590Z,6.43
2023-04-07T19:35:16.404Z,4.18
2023-04-07T19:37:43.095Z,5.22
2023-04-07T19:40:10.474Z,5.05
2023-04-07T19:42:38.158Z,3.80
2023-04-07T19:45:08.106Z,4.85
2023-04-07T19:47:35.940Z,4.60
2023-04-07T19:50:03.927Z,3.47
2023-04-07T19:52:32.102Z,4.97
2023-04-07T19:54:59.792Z,5.93
2023-04-07T19:57:26.645Z,4.65
2023-04-07T19:59:53.328Z,4.60
2023-04-07T20:02:20.239Z,3.75
2023-04-07T20:04:47.340Z,4.28
2023-04-07T20:07:14.136Z,4.25
2023-04-07T20:09:40.825Z,5.72
2023-04-07T20:12:07.513Z,4.13
2023-04-07T20:14:34.167Z,4.20
2023-04-07T20:17:01.096Z,5.28
2023-04-07T20:19:27.845Z,5.18
2023-04-07T20:21:54.522Z,4.97
2023-04-07T20:24:21.216Z,5.18
2023-04-07T20:26:47.878Z,5.50
2023-04-07T20:29:14.612Z,6.45
2023-04-07T20:31:41.424Z,6.30
2023-04-07T20:34:08.152Z,4.85
2023-04-07T20:36:34.876Z,6.28
2023-04-07T20:39:01.552Z,5.20
2023-04-07T20:41:28.747Z,4.93
2023-04-07T20:43:55.945Z,6.55
2023-04-07T20:46:22.686Z,5.20
2023-04-07T20:48:49.580Z,4.30
2023-04-07T20:51:16.762Z,4.97
2023-04-07T20:53:43.501Z,6.57
2023-04-07T20:56:10.809Z,5.80
2023-04-07T20:58:37.632Z,5.55
2023-04-07T21:01:04.349Z,5.60
2023-04-07T21:03:31.225Z,4.68
2023-04-07T21:05:58.393Z,7.07
2023-04-07T21:08:25.158Z,6.00
2023-04-07T21:10:52.762Z,6.03
2023-04-07T21:13:19.841Z,5.72
2023-04-07T21:15:46.614Z,5.38
2023-04-07T21:18:13.366Z,4.40
2023-04-07T21:20:40.135Z,5.85
2023-04-07T21:23:08.659Z,5.30
2023-04-07T21:25:38.489Z,5.75
2023-04-07T21:28:06.326Z,5.25
2023-04-07T21:30:33.341Z,6.80
2023-04-07T21:33:00.274Z,4.75
2023-04-07T21:35:31.000Z,6.20
2023-04-07T21:37:57.742Z,5.03
2023-04-07T21:40:24.540Z,4.75
2023-04-07T21:42:52.141Z,6.50
2023-04-07T21:45:19.649Z,4.93
2023-04-07T21:47:46.938Z,5.90
2023-04-07T21:50:13.865Z,5.97
2023-04-07T21:52:42.573Z,6.88
2023-04-07T21:55:10.921Z,7.80
2023-04-07T21:57:37.860Z,7.80
2023-04-07T22:00:05.379Z,5.45
2023-04-07T22:02:32.444Z,6.60
2023-04-07T22:04:59.602Z,5.70
2023-04-07T22:07:26.627Z,5.95
2023-04-07T22:09:53.367Z,6.22
2023-04-07T22:12:20.072Z,6.28
2023-04-07T22:14:46.709Z,6.65
2023-04-07T22:17:13.423Z,7.78
2023-04-07T22:19:40.089Z,6.50
2023-04-07T22:22:08.258Z,5.53
2023-04-07T22:24:35.205Z,6.07
2023-04-07T22:27:02.317Z,9.07
2023-04-07T22:29:29.099Z,7.22
2023-04-07T22:31:55.898Z,7.35
2023-04-07T22:34:22.677Z,7.40
2023-04-07T22:36:49.381Z,6.57
2023-04-07T22:39:16.131Z,6.78
2023-04-07T22:41:42.840Z,8.35
2023-04-07T22:44:09.547Z,7.25
2023-04-07T22:46:36.306Z,6.28
2023-04-07T22:49:03.061Z,8.32
2023-04-07T22:51:29.754Z,6.95
2023-04-07T22:53:57.294Z,8.63
2023-04-07T22:56:24.412Z,8.48
2023-04-07T22:58:51.777Z,8.57
2023-04-07T23:01:18.919Z,9.10
2023-04-07T23:03:47.297Z,8.13
2023-04-07T23:06:14.025Z,8.93
2023-04-07T23:08:40.907Z,7.95
2023-04-07T23:11:10.575Z,9.88
2023-04-07T23:13:38.513Z,8.18
2023-04-07T23:16:06.453Z,9.75
2023-04-07T23:18:33.212Z,9.50
2023-04-07T23:20:59.928Z,12.00
2023-04-07T23:23:27.218Z,9.68
2023-04-07T23:25:53.902Z,9.00
2023-04-07T23:28:20.648Z,9.82
2023-04-07T23:30:47.404Z,10.93
2023-04-07T23:33:14.257Z,12.95
2023-04-07T23:35:40.977Z,8.93
2023-04-07T23:38:09.409Z,11.98
2023-04-07T23:40:36.606Z,10.48
2023-04-07T23:43:03.371Z,10.70
2023-04-07T23:45:30.023Z,11.57
2023-04-07T23:47:56.743Z,10.45
2023-04-07T23:50:23.472Z,9.85
2023-04-07T23:52:50.160Z,10.77
2023-04-07T23:55:16.947Z,10.48
2023-04-07T23:57:43.750Z,10.73
