createdAt,value
2022-08-25T00:00:23.072Z,100298.66
2022-08-25T00:02:56.255Z,100299.72
2022-08-25T00:05:33.426Z,100292.06
2022-08-25T00:08:03.520Z,100301.50
2022-08-25T00:10:32.440Z,100296.59
2022-08-25T00:13:03.365Z,100300.75
2022-08-25T00:15:32.554Z,100291.13
2022-08-25T00:18:02.264Z,100295.66
2022-08-25T00:20:31.581Z,100296.59
2022-08-25T00:23:00.256Z,100302.09
2022-08-25T00:25:28.750Z,100297.75
2022-08-25T00:27:58.957Z,100291.69
2022-08-25T00:30:28.778Z,100303.97
2022-08-25T00:32:57.686Z,100294.03
2022-08-25T00:35:27.608Z,100301.50
2022-08-25T00:37:56.128Z,100299.81
2022-08-25T00:40:27.753Z,100290.91
2022-08-25T00:42:57.159Z,100292.72
2022-08-25T00:45:26.444Z,100295.44
2022-08-25T00:47:58.738Z,100298.09
2022-08-25T00:50:30.406Z,100296.03
2022-08-25T00:53:03.561Z,100296.88
2022-08-25T00:55:38.127Z,100301.31
2022-08-25T00:58:14.569Z,100296.88
2022-08-25T01:00:47.340Z,100297.56
2022-08-25T01:03:19.153Z,100290.16
2022-08-25T01:05:48.159Z,100290.06
2022-08-25T01:08:21.190Z,100290.22
2022-08-25T01:10:51.476Z,100298.25
2022-08-25T01:13:24.343Z,100293.91
2022-08-25T01:15:57.094Z,100295.78
2022-08-25T01:18:28.707Z,100285.38
2022-08-25T01:20:59.971Z,100287.44
2022-08-25T01:23:28.504Z,100286.88
2022-08-25T01:26:06.118Z,100290.19
2022-08-25T01:28:36.539Z,100295.28
2022-08-25T01:31:05.293Z,100288.97
2022-08-25T01:33:52.693Z,100296.97
2022-08-25T01:36:23.788Z,100292.72
2022-08-25T01:38:52.428Z,100293.66
2022-08-25T01:41:31.982Z,100299.22
2022-08-25T01:44:00.549Z,100293.06
2022-08-25T01:46:29.414Z,100295.13
2022-08-25T01:48:57.974Z,100293.44
2022-08-25T01:51:31.809Z,100295.13
2022-08-25T01:54:00.302Z,100297.88
2022-08-25T01:56:28.670Z,100291.25
2022-08-25T01:58:57.247Z,100295.69
2022-08-25T02:01:26.423Z,100288.28
2022-08-25T02:03:57.362Z,100294.31
2022-08-25T02:06:32.292Z,100293.47
2022-08-25T02:09:06.190Z,100297.31
2022-08-25T02:11:36.778Z,100297.78
2022-08-25T02:14:06.361Z,100288.25
2022-08-25T02:16:37.948Z,100302.38
2022-08-25T02:19:09.078Z,100298.81
2022-08-25T02:21:39.487Z,100303.16
2022-08-25T02:24:09.881Z,100298.03
2022-08-25T02:26:38.647Z,100291.16
2022-08-25T02:29:09.174Z,100293.69
2022-08-25T02:31:39.228Z,100287.69
2022-08-25T02:34:09.361Z,100288.72
2022-08-25T02:36:40.277Z,100288.72
2022-08-25T02:39:10.497Z,100291.53
2022-08-25T02:41:39.978Z,100295.72
2022-08-25T02:44:10.028Z,100291.34
2022-08-25T02:46:39.478Z,100296.41
2022-08-25T02:49:09.128Z,100293.81
2022-08-25T02:51:39.277Z,100279.88
2022-08-25T02:54:07.858Z,100289.59
2022-08-25T02:56:36.443Z,100289.06
2022-08-25T02:59:05.930Z,100288.63
2022-08-25T03:01:34.615Z,100285.06
2022-08-25T03:04:03.754Z,100275.94
2022-08-25T03:06:32.531Z,100283.97
2022-08-25T03:09:02.610Z,100276.31
2022-08-25T03:11:31.812Z,100279.91
2022-08-25T03:14:01.330Z,100282.69
2022-08-25T03:16:29.808Z,100274.44
2022-08-25T03:18:59.405Z,100278.84
2022-08-25T03:21:30.186Z,100269.16
2022-08-25T03:23:59.091Z,100277.41
2022-08-25T03:26:57.641Z,100278.16
2022-08-25T03:29:28.541Z,100277.16
2022-08-25T03:31:58.972Z,100272.66
2022-08-25T03:34:30.826Z,100272.13
2022-08-25T03:37:00.347Z,100272.38
2022-08-25T03:39:29.044Z,100264.13
2022-08-25T03:41:58.903Z,100266.59
2022-08-25T03:44:27.301Z,100264.88
2022-08-25T03:46:55.742Z,100263.19
2022-08-25T03:49:25.720Z,100254.66
2022-08-25T03:51:56.036Z,100256.09
2022-08-25T03:54:26.888Z,100259.75
2022-08-25T03:56:55.690Z,100254.66
2022-08-25T03:59:27.089Z,100258.84
2022-08-25T04:01:55.745Z,100264.34
2022-08-25T04:04:24.481Z,100262.31
2022-08-25T04:06:53.398Z,100267.44
2022-08-25T04:09:22.429Z,100266.41
2022-08-25T04:11:53.285Z,100258.56
2022-08-25T04:14:24.510Z,100258.44
2022-08-25T04:16:53.936Z,100260.81
2022-08-25T04:19:23.027Z,100255.53
2022-08-25T04:21:51.742Z,100248.84
2022-08-25T04:24:25.099Z,100251.63
2022-08-25T04:26:54.129Z,100247.91
2022-08-25T04:29:25.988Z,100256.91
2022-08-25T04:31:56.218Z,100249.50
2022-08-25T04:34:30.253Z,100252.75
2022-08-25T04:37:01.215Z,100249.16
2022-08-25T04:39:30.254Z,100249.16
2022-08-25T04:42:00.514Z,100250.72
2022-08-25T04:44:31.858Z,100253.28
2022-08-25T04:47:00.424Z,100255.94
2022-08-25T04:49:29.250Z,100247.94
2022-08-25T04:51:57.884Z,100250.34
2022-08-25T04:54:26.342Z,100251.25
2022-08-25T04:56:58.404Z,100258.22
2022-08-25T04:59:30.312Z,100266.75
2022-08-25T05:02:03.114Z,100271.78
2022-08-25T05:04:33.252Z,100272.31
2022-08-25T05:07:02.468Z,100264.56
2022-08-25T05:09:32.621Z,100266.19
2022-08-25T05:12:02.950Z,100263.38
2022-08-25T05:14:31.930Z,100262.94
2022-08-25T05:17:02.067Z,100261.31
2022-08-25T05:19:30.598Z,100261.91
2022-08-25T05:21:59.062Z,100256.44
2022-08-25T05:24:28.151Z,100265.34
2022-08-25T05:26:57.093Z,100256.25
2022-08-25T05:29:25.764Z,100254.72
2022-08-25T05:31:54.494Z,100248.03
2022-08-25T05:34:24.874Z,100247.34
2022-08-25T05:36:53.267Z,100248.00
2022-08-25T05:39:21.782Z,100252.63
2022-08-25T05:41:50.213Z,100243.75
2022-08-25T05:44:21.165Z,100237.63
2022-08-25T05:46:51.292Z,100236.28
2022-08-25T05:49:20.402Z,100234.88
2022-08-25T05:51:50.342Z,100232.56
2022-08-25T05:54:18.850Z,100237.66
2022-08-25T05:56:47.503Z,100237.28
2022-08-25T05:59:15.980Z,100231.84
2022-08-25T06:02:01.729Z,100229.63
2022-08-25T06:04:30.183Z,100241.03
2022-08-25T06:06:59.959Z,100243.41
2022-08-25T06:09:28.332Z,100237.56
2022-08-25T06:11:56.854Z,100244.34
2022-08-25T06:14:26.136Z,100243.06
2022-08-25T06:16:54.857Z,100246.13
2022-08-25T06:19:23.889Z,100249.00
2022-08-25T06:21:56.420Z,100240.53
2022-08-25T06:24:28.480Z,100242.09
2022-08-25T06:26:58.038Z,100241.91
2022-08-25T06:29:26.844Z,100240.47
2022-08-25T06:31:55.300Z,100240.34
2022-08-25T06:34:24.412Z,100238.56
2022-08-25T06:36:53.572Z,100242.41
2022-08-25T06:39:22.426Z,100252.78
2022-08-25T06:41:54.383Z,100240.19
2022-08-25T06:44:23.145Z,100241.44
2022-08-25T06:46:52.440Z,100243.44
2022-08-25T06:49:21.549Z,100235.31
2022-08-25T06:51:50.668Z,100243.09
2022-08-25T06:54:19.112Z,100237.78
2022-08-25T06:56:49.747Z,100242.19
2022-08-25T06:59:19.936Z,100244.28
2022-08-25T07:01:50.211Z,100241.19
2022-08-25T07:04:18.917Z,100240.75
2022-08-25T07:06:47.402Z,100231.75
2022-08-25T07:09:16.449Z,100237.84
2022-08-25T07:11:46.473Z,100243.63
2022-08-25T07:14:17.641Z,100245.34
2022-08-25T07:16:50.271Z,100241.81
2022-08-25T07:19:21.464Z,100234.75
2022-08-25T07:22:13.151Z,100235.09
2022-08-25T07:25:00.269Z,100233.75
2022-08-25T07:27:28.673Z,100225.56
2022-08-25T07:29:58.927Z,100223.88
2022-08-25T07:32:28.822Z,100218.97
2022-08-25T07:35:19.185Z,100223.22
2022-08-25T07:37:51.380Z,100219.63
2022-08-25T07:40:24.064Z,100222.19
2022-08-25T07:43:05.148Z,100220.34
2022-08-25T07:45:42.083Z,100223.91
2022-08-25T07:48:26.629Z,100220.69
2022-08-25T07:51:44.190Z,100208.69
2022-08-25T07:54:37.784Z,100226.03
2022-08-25T07:57:09.993Z,100217.97
2022-08-25T07:59:41.874Z,100219.13
2022-08-25T08:02:18.585Z,100224.88
2022-08-25T08:05:00.901Z,100218.88
2022-08-25T08:07:43.272Z,100228.03
2022-08-25T08:13:11.285Z,100221.81
2022-08-25T08:15:45.506Z,100225.88
2022-08-25T08:18:14.001Z,100215.34
2022-08-25T08:20:45.958Z,100225.09
2022-08-25T08:23:14.971Z,100228.41
2022-08-25T08:25:44.195Z,100219.84
2022-08-25T08:28:12.761Z,100221.84
2022-08-25T08:30:53.496Z,100221.28
2022-08-25T08:33:25.101Z,100216.63
2022-08-25T08:36:04.880Z,100214.19
2022-08-25T08:38:34.853Z,100219.31
2022-08-25T08:41:54.227Z,100214.34
2022-08-25T08:44:35.255Z,100223.59
2022-08-25T08:47:11.563Z,100199.41
2022-08-25T08:49:49.461Z,100208.75
2022-08-25T08:52:25.853Z,100209.44
2022-08-25T08:55:06.484Z,100209.81
2022-08-25T08:57:44.912Z,100210.59
2022-08-25T09:00:14.996Z,100204.69
2022-08-25T09:02:57.940Z,100208.72
2022-08-25T09:05:30.789Z,100196.16
2022-08-25T09:08:08.634Z,100208.63
2022-08-25T09:10:54.214Z,100194.41
2022-08-25T09:13:35.582Z,100192.19
2022-08-25T09:16:31.892Z,100195.34
2022-08-25T09:19:23.732Z,100193.72
2022-08-25T09:21:59.293Z,100184.47
2022-08-25T09:24:45.179Z,100180.31
2022-08-25T09:27:22.039Z,100178.44
2022-08-25T09:30:03.120Z,100185.53
2022-08-25T09:32:38.987Z,100176.53
2022-08-25T09:35:16.749Z,100178.63
2022-08-25T09:37:56.732Z,100171.03
2022-08-25T09:40:31.215Z,100168.06
2022-08-25T09:43:02.636Z,100169.41
2022-08-25T09:45:38.306Z,100159.00
2022-08-25T09:48:24.917Z,100161.06
2022-08-25T09:51:00.047Z,100153.34
2022-08-25T09:53:29.357Z,100141.75
2022-08-25T09:56:07.623Z,100134.41
2022-08-25T09:58:36.519Z,100137.13
2022-08-25T10:01:15.544Z,100130.56
2022-08-25T10:03:58.495Z,100131.66
2022-08-25T10:06:30.494Z,100133.31
2022-08-25T10:09:04.185Z,100117.81
2022-08-25T10:11:42.383Z,100112.66
2022-08-25T10:14:23.840Z,100107.31
2022-08-25T10:16:54.654Z,100112.56
2022-08-25T10:19:30.400Z,100108.00
2022-08-25T10:22:11.068Z,100109.00
2022-08-25T10:24:44.073Z,100101.03
2022-08-25T10:27:28.724Z,100085.88
2022-08-25T10:30:14.578Z,100084.78
2022-08-25T10:33:14.964Z,100077.81
2022-08-25T10:36:00.301Z,100074.72
2022-08-25T10:38:46.079Z,100075.72
2022-08-25T10:41:38.973Z,100063.72
2022-08-25T10:44:43.926Z,100069.13
2022-08-25T10:47:46.397Z,100062.50
2022-08-25T10:50:30.455Z,100054.09
2022-08-25T10:53:22.177Z,100058.44
2022-08-25T10:56:07.389Z,100051.22
2022-08-25T10:59:20.574Z,100059.19
2022-08-25T11:02:07.669Z,100052.31
2022-08-25T11:04:42.119Z,100047.38
2022-08-25T11:07:18.300Z,100052.09
2022-08-25T11:09:51.045Z,100048.22
2022-08-25T11:12:30.592Z,100044.25
2022-08-25T11:15:05.553Z,100034.31
2022-08-25T11:17:44.510Z,100043.66
2022-08-25T11:20:27.052Z,100045.91
2022-08-25T11:23:09.588Z,100041.47
2022-08-25T11:25:44.383Z,100046.66
2022-08-25T11:28:19.870Z,100039.19
2022-08-25T11:30:53.732Z,100039.19
2022-08-25T11:33:24.964Z,100030.84
2022-08-25T11:35:58.255Z,100027.53
2022-08-25T11:38:44.051Z,100028.94
2022-08-25T11:41:28.148Z,100029.56
2022-08-25T11:44:17.499Z,100034.47
2022-08-25T11:47:06.781Z,100030.75
2022-08-25T11:49:53.322Z,100030.78
2022-08-25T11:52:47.198Z,100022.50
2022-08-25T11:55:22.837Z,100027.66
2022-08-25T11:57:55.057Z,100020.25
2022-08-25T12:00:47.962Z,100022.94
2022-08-25T12:04:14.927Z,100022.44
2022-08-25T12:07:26.867Z,100023.66
2022-08-25T12:10:22.679Z,100026.28
2022-08-25T12:13:10.524Z,100024.09
2022-08-25T12:15:59.646Z,100018.03
2022-08-25T12:18:46.048Z,100012.69
2022-08-25T12:21:30.689Z,100017.25
2022-08-25T12:24:22.330Z,99998.50
2022-08-25T12:26:58.038Z,100004.69
2022-08-25T12:29:33.974Z,99998.41
2022-08-25T12:32:41.121Z,100002.22
2022-08-25T12:35:29.585Z,99999.03
2022-08-25T12:38:05.936Z,100001.28
2022-08-25T12:40:39.866Z,99995.28
2022-08-25T12:43:13.832Z,99990.59
2022-08-25T12:45:50.624Z,99999.00
2022-08-25T12:49:05.313Z,99997.06
2022-08-25T12:51:57.378Z,99985.56
2022-08-25T12:54:48.545Z,99995.81
2022-08-25T12:57:33.567Z,99986.66
2022-08-25T13:00:16.278Z,99993.91
2022-08-25T13:03:30.733Z,99988.81
2022-08-25T13:06:22.413Z,99987.84
2022-08-25T13:09:46.747Z,99983.59
2022-08-25T13:12:22.528Z,99969.66
2022-08-25T13:14:56.408Z,99969.19
2022-08-25T13:17:30.350Z,99972.47
2022-08-25T13:20:18.352Z,99963.94
2022-08-25T13:22:57.199Z,99962.78
2022-08-25T13:25:32.651Z,99961.97
2022-08-25T13:28:10.869Z,99955.16
2022-08-25T13:30:40.266Z,99950.22
2022-08-25T13:33:20.247Z,99957.78
2022-08-25T13:36:11.507Z,99948.38
2022-08-25T13:38:40.790Z,99943.91
2022-08-25T13:41:23.713Z,99945.41
2022-08-25T13:44:00.881Z,99943.09
2022-08-25T13:46:31.692Z,99941.78
2022-08-25T13:49:06.470Z,99935.00
2022-08-25T13:51:38.900Z,99929.28
2022-08-25T13:54:20.955Z,99928.84
2022-08-25T13:56:49.443Z,99927.97
2022-08-25T13:59:27.584Z,99935.28
2022-08-25T14:01:57.416Z,99932.75
2022-08-25T14:04:32.497Z,99926.34
2022-08-25T14:07:34.140Z,99927.66
2022-08-25T14:10:07.917Z,99924.75
2022-08-25T14:12:44.843Z,99922.38
2022-08-25T14:15:33.418Z,99918.47
2022-08-25T14:18:06.538Z,99926.13
2022-08-25T14:20:37.430Z,99913.78
2022-08-25T14:23:09.920Z,99913.06
2022-08-25T14:25:40.458Z,99902.78
2022-08-25T14:28:15.740Z,99895.53
2022-08-25T14:30:49.448Z,99902.69
2022-08-25T14:33:23.590Z,99901.63
2022-08-25T14:35:54.493Z,99895.31
2022-08-25T14:38:24.213Z,99895.94
2022-08-25T14:40:53.879Z,99888.41
2022-08-25T14:43:24.051Z,99885.75
2022-08-25T14:46:03.884Z,99880.97
2022-08-25T14:48:37.083Z,99879.00
2022-08-25T14:51:06.561Z,99875.56
2022-08-25T14:53:35.453Z,99870.97
2022-08-25T14:56:08.501Z,99868.09
2022-08-25T14:58:48.519Z,99867.53
2022-08-25T15:01:29.161Z,99869.50
2022-08-25T15:04:05.089Z,99865.31
2022-08-25T15:06:36.823Z,99860.72
2022-08-25T15:09:08.158Z,99867.06
2022-08-25T15:11:41.680Z,99867.41
2022-08-25T15:14:12.286Z,99858.66
2022-08-25T15:16:46.241Z,99855.97
2022-08-25T15:19:18.559Z,99852.16
2022-08-25T15:21:49.638Z,99854.69
2022-08-25T15:24:19.807Z,99852.31
2022-08-25T15:29:29.753Z,99860.41
2022-08-25T15:32:01.023Z,99846.03
2022-08-25T15:34:29.808Z,99853.00
2022-08-25T15:36:59.248Z,99853.88
2022-08-25T15:39:28.430Z,99852.19
2022-08-25T15:41:57.192Z,99853.34
2022-08-25T15:44:29.446Z,99852.94
2022-08-25T15:47:00.575Z,99854.00
2022-08-25T15:49:31.284Z,99853.13
2022-08-25T15:52:00.357Z,99848.34
2022-08-25T15:54:29.525Z,99850.03
2022-08-25T15:56:59.870Z,99848.06
2022-08-25T15:59:29.354Z,99847.16
2022-08-25T16:01:59.484Z,99852.44
2022-08-25T16:04:29.696Z,99842.34
2022-08-25T16:06:58.821Z,99841.75
2022-08-25T16:09:27.750Z,99843.19
2022-08-25T16:12:04.051Z,99835.41
2022-08-25T16:14:35.437Z,99832.97
2022-08-25T16:17:06.341Z,99830.53
2022-08-25T16:19:38.051Z,99829.56
2022-08-25T16:22:08.767Z,99831.53
2022-08-25T16:24:41.013Z,99836.88
2022-08-25T16:27:12.235Z,99832.53
2022-08-25T16:29:42.358Z,99830.16
2022-08-25T16:32:14.341Z,99828.16
2022-08-25T16:34:44.231Z,99827.00
2022-08-25T16:37:13.612Z,99827.31
2022-08-25T16:39:45.544Z,99825.16
2022-08-25T16:42:15.145Z,99825.25
2022-08-25T16:44:43.571Z,99827.09
2022-08-25T16:47:17.550Z,99819.28
2022-08-25T16:49:47.527Z,99821.78
2022-08-25T16:52:33.750Z,99821.44
2022-08-25T16:55:15.053Z,99817.69
2022-08-25T16:57:47.549Z,99823.59
2022-08-25T17:00:21.740Z,99816.25
2022-08-25T17:02:54.320Z,99815.59
2022-08-25T17:05:22.816Z,99819.28
2022-08-25T17:08:05.499Z,99810.13
2022-08-25T17:10:38.040Z,99822.25
2022-08-25T17:13:07.804Z,99807.25
2022-08-25T17:15:40.931Z,99813.69
2022-08-25T17:18:12.665Z,99813.09
2022-08-25T17:20:42.296Z,99813.28
2022-08-25T17:23:13.064Z,99808.50
2022-08-25T17:25:43.649Z,99807.72
2022-08-25T17:28:13.196Z,99814.88
2022-08-25T17:30:43.226Z,99815.88
2022-08-25T17:33:14.249Z,99809.69
2022-08-25T17:35:46.781Z,99815.88
2022-08-25T17:38:16.096Z,99811.00
2022-08-25T17:40:44.671Z,99814.78
2022-08-25T17:43:13.347Z,99812.97
2022-08-25T17:45:42.879Z,99810.56
2022-08-25T17:48:14.069Z,99818.19
2022-08-25T17:50:43.344Z,99823.25
2022-08-25T17:53:12.118Z,99812.28
2022-08-25T17:55:43.236Z,99819.03
2022-08-25T17:58:14.896Z,99821.28
2022-08-25T18:00:47.151Z,99822.97
2022-08-25T18:03:16.978Z,99823.81
2022-08-25T18:05:46.136Z,99829.44
2022-08-25T18:08:17.074Z,99826.53
2022-08-25T18:10:48.960Z,99822.59
2022-08-25T18:13:17.766Z,99824.97
2022-08-25T18:15:46.821Z,99831.16
2022-08-25T18:18:17.233Z,99830.59
2022-08-25T18:20:47.225Z,99828.06
2022-08-25T18:23:15.719Z,99832.22
2022-08-25T18:25:44.877Z,99835.44
2022-08-25T18:28:13.495Z,99832.66
2022-08-25T18:30:43.199Z,99835.44
2022-08-25T18:33:12.447Z,99837.69
2022-08-25T18:35:42.384Z,99836.97
2022-08-25T18:38:28.151Z,99834.84
2022-08-25T18:40:58.966Z,99839.78
2022-08-25T18:43:28.933Z,99831.91
2022-08-25T18:46:00.902Z,99828.25
2022-08-25T18:48:30.191Z,99833.59
2022-08-25T18:51:01.180Z,99833.84
2022-08-25T18:53:37.344Z,99828.81
2022-08-25T18:56:18.739Z,99830.88
2022-08-25T18:58:47.720Z,99833.81
2022-08-25T19:01:17.161Z,99834.94
2022-08-25T19:03:46.971Z,99835.19
2022-08-25T19:06:19.164Z,99836.59
2022-08-25T19:08:48.046Z,99842.88
2022-08-25T19:11:22.264Z,99843.25
2022-08-25T19:13:51.511Z,99845.53
2022-08-25T19:16:35.586Z,99849.13
2022-08-25T19:19:06.613Z,99845.19
2022-08-25T19:21:38.604Z,99845.47
2022-08-25T19:24:08.121Z,99843.22
2022-08-25T19:26:38.076Z,99844.16
2022-08-25T19:29:10.252Z,99842.88
2022-08-25T19:31:40.429Z,99844.00
2022-08-25T19:34:11.128Z,99840.63
2022-08-25T19:36:41.373Z,99840.88
2022-08-25T19:39:12.546Z,99838.63
2022-08-25T19:41:46.148Z,99837.06
2022-08-25T19:44:14.934Z,99838.06
2022-08-25T19:46:46.677Z,99840.00
2022-08-25T19:49:25.653Z,99834.22
2022-08-25T19:51:57.549Z,99832.66
2022-08-25T19:54:33.609Z,99836.69
2022-08-25T19:57:02.678Z,99845.50
2022-08-25T19:59:42.581Z,99842.41
2022-08-25T20:02:16.914Z,99847.13
2022-08-25T20:04:49.955Z,99839.53
2022-08-25T20:07:23.798Z,99833.88
2022-08-25T20:09:53.321Z,99836.69
2022-08-25T20:12:23.478Z,99841.44
2022-08-25T20:14:53.226Z,99838.03
2022-08-25T20:17:24.507Z,99837.31
2022-08-25T20:19:57.319Z,99849.78
2022-08-25T20:22:30.499Z,99850.03
2022-08-25T20:25:01.229Z,99849.59
2022-08-25T20:27:34.963Z,99853.34
2022-08-25T20:30:06.850Z,99854.59
2022-08-25T20:32:36.798Z,99855.78
2022-08-25T20:35:13.205Z,99854.13
2022-08-25T20:37:44.019Z,99857.03
2022-08-25T20:40:15.306Z,99857.28
2022-08-25T20:42:44.312Z,99854.16
2022-08-25T20:45:15.690Z,99859.84
2022-08-25T20:47:45.399Z,99853.06
2022-08-25T20:50:14.208Z,99856.47
2022-08-25T20:52:45.004Z,99850.25
2022-08-25T20:55:13.947Z,99856.34
2022-08-25T20:57:42.298Z,99854.94
2022-08-25T21:00:15.691Z,99855.19
2022-08-25T21:02:46.202Z,99854.56
2022-08-25T21:05:15.903Z,99851.31
2022-08-25T21:07:45.730Z,99862.69
2022-08-25T21:10:14.711Z,99860.13
2022-08-25T21:12:45.050Z,99860.88
2022-08-25T21:15:18.111Z,99855.41
2022-08-25T21:17:53.167Z,99850.81
2022-08-25T21:20:24.764Z,99856.28
2022-08-25T21:22:55.377Z,99853.38
2022-08-25T21:25:25.387Z,99854.47
2022-08-25T21:27:54.285Z,99852.81
2022-08-25T21:30:22.733Z,99853.00
2022-08-25T21:32:53.945Z,99851.59
2022-08-25T21:35:23.669Z,99855.69
2022-08-25T21:37:54.857Z,99852.34
2022-08-25T21:40:24.337Z,99857.91
2022-08-25T21:42:53.225Z,99849.19
2022-08-25T21:45:22.188Z,99854.38
2022-08-25T21:47:51.903Z,99849.94
2022-08-25T21:50:21.729Z,99854.63
2022-08-25T21:52:54.411Z,99857.53
2022-08-25T21:55:24.949Z,99852.47
2022-08-25T21:57:54.797Z,99856.34
2022-08-25T22:00:24.102Z,99851.25
2022-08-25T22:02:53.578Z,99845.19
2022-08-25T22:05:22.328Z,99853.41
2022-08-25T22:07:50.705Z,99852.81
2022-08-25T22:10:21.162Z,99854.50
2022-08-25T22:12:52.934Z,99853.28
2022-08-25T22:15:23.291Z,99847.38
2022-08-25T22:17:52.060Z,99842.91
2022-08-25T22:20:21.115Z,99842.19
2022-08-25T22:22:49.458Z,99843.38
2022-08-25T22:25:18.247Z,99849.19
2022-08-25T22:27:46.599Z,99843.38
2022-08-25T22:30:16.909Z,99836.88
2022-08-25T22:32:45.726Z,99844.59
2022-08-25T22:35:14.173Z,99837.81
2022-08-25T22:37:43.146Z,99843.88
2022-08-25T22:40:13.199Z,99838.78
2022-08-25T22:42:47.479Z,99844.59
2022-08-25T22:45:18.550Z,99847.00
2022-08-25T22:47:47.437Z,99845.53
2022-08-25T22:50:17.295Z,99849.41
2022-08-25T22:52:46.696Z,99847.72
2022-08-25T22:55:16.401Z,99850.13
2022-08-25T22:57:45.382Z,99849.09
2022-08-25T23:00:17.830Z,99854.38
2022-08-25T23:02:47.801Z,99847.78
2022-08-25T23:05:16.945Z,99849.88
2022-08-25T23:07:45.582Z,99846.47
2022-08-25T23:10:15.500Z,99839.50
2022-08-25T23:12:44.188Z,99842.59
2022-08-25T23:15:14.072Z,99837.88
2022-08-25T23:17:44.088Z,99839.31
2022-08-25T23:20:30.971Z,99836.78
2022-08-25T23:22:59.875Z,99837.03
2022-08-25T23:25:28.474Z,99827.25
2022-08-25T23:27:56.900Z,99830.94
2022-08-25T23:30:27.529Z,99836.50
2022-08-25T23:32:58.265Z,99845.41
2022-08-25T23:35:27.128Z,99841.25
2022-08-25T23:38:00.922Z,99841.25
2022-08-25T23:40:30.590Z,99834.63
2022-08-25T23:43:00.074Z,99832.31
2022-08-25T23:45:28.675Z,99832.44
2022-08-25T23:48:00.054Z,99832.44
2022-08-25T23:50:28.631Z,99829.94
2022-08-25T23:52:57.056Z,99824.88
2022-08-25T23:55:25.695Z,99828.13
2022-08-25T23:57:56.101Z,99827.72
