createdAt,value
2018-06-18T00:02:51.417Z,90.31
2018-06-18T00:05:55.992Z,90.35
2018-06-18T00:09:00.522Z,90.63
2018-06-18T00:12:04.996Z,90.87
2018-06-18T00:15:09.413Z,90.38
2018-06-18T00:18:13.835Z,90.50
2018-06-18T00:21:18.367Z,90.43
2018-06-18T00:24:22.611Z,90.11
2018-06-18T00:27:27.411Z,90.69
2018-06-18T00:30:31.801Z,90.83
2018-06-18T00:33:36.064Z,91.14
2018-06-18T00:36:40.420Z,91.99
2018-06-18T00:39:44.727Z,92.07
2018-06-18T00:42:49.091Z,92.09
2018-06-18T00:45:53.396Z,92.40
2018-06-18T00:48:57.540Z,92.98
2018-06-18T00:52:02.041Z,93.58
2018-06-18T00:55:06.380Z,93.56
2018-06-18T00:58:10.653Z,93.74
2018-06-18T01:01:14.873Z,93.78
2018-06-18T01:04:19.186Z,93.63
2018-06-18T01:07:23.528Z,93.61
2018-06-18T01:10:27.793Z,93.68
2018-06-18T01:13:32.151Z,93.82
2018-06-18T01:16:36.451Z,94.13
2018-06-18T01:19:40.750Z,93.67
2018-06-18T01:22:51.275Z,94.24
2018-06-18T01:25:55.587Z,94.01
2018-06-18T01:28:59.867Z,94.05
2018-06-18T01:32:04.165Z,94.71
2018-06-18T01:35:09.428Z,94.56
2018-06-18T01:38:13.793Z,94.46
2018-06-18T01:41:18.226Z,94.91
2018-06-18T01:44:22.609Z,95.09
2018-06-18T01:47:26.920Z,94.92
2018-06-18T01:50:31.284Z,95.04
2018-06-18T01:53:35.661Z,95.21
2018-06-18T01:56:40.005Z,95.16
2018-06-18T01:59:44.409Z,95.38
2018-06-18T02:02:48.745Z,95.43
2018-06-18T02:05:53.046Z,95.31
2018-06-18T02:08:57.233Z,94.99
2018-06-18T02:12:01.505Z,94.99
2018-06-18T02:15:05.855Z,95.09
2018-06-18T02:18:10.116Z,94.97
2018-06-18T02:21:15.315Z,94.86
2018-06-18T02:24:19.578Z,94.50
2018-06-18T02:27:27.946Z,94.84
2018-06-18T02:30:37.570Z,94.94
2018-06-18T02:33:47.189Z,94.88
2018-06-18T02:36:56.759Z,94.69
2018-06-18T02:40:06.420Z,94.52
2018-06-18T02:43:10.801Z,94.57
2018-06-18T02:46:15.104Z,94.75
2018-06-18T02:49:19.396Z,94.43
2018-06-18T02:52:23.657Z,94.65
2018-06-18T02:55:28.167Z,94.87
2018-06-18T02:58:32.457Z,94.99
2018-06-18T03:01:36.837Z,94.81
2018-06-18T03:04:41.149Z,95.41
2018-06-18T03:07:45.441Z,95.04
2018-06-18T03:10:49.852Z,95.14
2018-06-18T03:13:54.198Z,95.16
2018-06-18T03:16:58.512Z,95.26
2018-06-18T03:20:08.094Z,94.44
2018-06-18T03:23:17.629Z,92.60
2018-06-18T03:26:27.277Z,91.26
2018-06-18T03:29:33.505Z,90.29
2018-06-18T03:32:38.020Z,88.76
2018-06-18T03:35:42.405Z,88.74
2018-06-18T03:38:46.770Z,87.90
2018-06-18T03:41:51.871Z,87.06
2018-06-18T03:45:08.037Z,86.40
2018-06-18T03:48:13.530Z,85.57
2018-06-18T03:51:17.867Z,85.03
2018-06-18T03:54:22.217Z,84.42
2018-06-18T03:57:26.516Z,84.24
2018-06-18T04:00:35.028Z,83.93
2018-06-18T04:03:44.726Z,83.82
2018-06-18T04:07:07.737Z,83.47
2018-06-18T04:10:17.452Z,84.81
2018-06-18T04:13:21.753Z,85.38
2018-06-18T04:16:26.050Z,86.23
2018-06-18T04:19:30.761Z,88.04
2018-06-18T04:22:35.085Z,88.73
2018-06-18T04:25:39.369Z,89.73
2018-06-18T04:28:43.627Z,90.44
2018-06-18T04:31:47.655Z,90.78
2018-06-18T04:34:57.863Z,91.47
2018-06-18T04:38:02.222Z,92.70
2018-06-18T04:41:06.737Z,93.16
2018-06-18T04:44:16.300Z,93.17
2018-06-18T04:47:25.937Z,92.84
2018-06-18T04:50:35.629Z,92.96
2018-06-18T04:53:40.096Z,93.28
2018-06-18T04:56:44.530Z,93.43
2018-06-18T05:00:14.027Z,94.04
2018-06-18T05:03:18.371Z,93.99
2018-06-18T05:06:23.129Z,93.98
2018-06-18T05:10:06.666Z,93.94
2018-06-18T05:13:11.009Z,94.20
2018-06-18T05:16:15.369Z,93.74
2018-06-18T05:19:19.648Z,93.06
2018-06-18T05:22:24.103Z,93.41
2018-06-18T05:25:28.615Z,92.71
2018-06-18T05:28:32.974Z,92.11
2018-06-18T05:31:37.357Z,91.76
2018-06-18T05:34:41.894Z,91.55
2018-06-18T05:37:52.313Z,90.22
2018-06-18T05:40:57.241Z,90.24
2018-06-18T05:44:01.573Z,88.58
2018-06-18T05:47:05.781Z,87.04
2018-06-18T05:50:10.047Z,85.82
2018-06-18T05:53:14.205Z,84.65
2018-06-18T05:56:18.597Z,83.76
2018-06-18T05:59:22.915Z,84.70
2018-06-18T06:02:27.231Z,84.08
2018-06-18T06:05:31.502Z,83.80
2018-06-18T06:08:35.593Z,84.05
2018-06-18T06:11:40.037Z,83.60
2018-06-18T06:14:44.306Z,83.52
2018-06-18T06:17:48.626Z,83.63
2018-06-18T06:21:00.772Z,82.99
2018-06-18T06:24:05.081Z,83.29
2018-06-18T06:27:09.366Z,83.09
2018-06-18T06:30:13.731Z,82.93
2018-06-18T06:33:18.013Z,82.87
2018-06-18T06:36:26.791Z,82.58
2018-06-18T06:39:31.119Z,82.19
2018-06-18T06:42:35.424Z,81.02
2018-06-18T06:45:39.787Z,81.45
2018-06-18T06:48:44.142Z,82.06
2018-06-18T06:51:48.533Z,81.11
2018-06-18T06:54:52.881Z,80.78
2018-06-18T06:57:57.188Z,81.64
2018-06-18T07:01:01.622Z,80.81
2018-06-18T07:04:05.922Z,80.80
2018-06-18T07:07:10.243Z,81.32
2018-06-18T07:10:14.541Z,80.93
2018-06-18T07:13:18.913Z,80.31
2018-06-18T07:16:23.322Z,79.88
2018-06-18T07:19:27.625Z,79.34
2018-06-18T07:22:31.720Z,78.94
2018-06-18T07:25:36.063Z,78.61
2018-06-18T07:28:40.355Z,78.54
2018-06-18T07:31:44.692Z,78.03
2018-06-18T07:34:49.107Z,77.61
2018-06-18T07:37:53.443Z,77.39
2018-06-18T07:40:57.744Z,77.39
2018-06-18T07:44:02.104Z,77.36
2018-06-18T07:47:06.492Z,76.77
2018-06-18T07:50:10.852Z,77.21
2018-06-18T07:53:15.158Z,76.91
2018-06-18T07:56:19.569Z,76.60
2018-06-18T07:59:23.876Z,76.34
2018-06-18T08:02:28.344Z,73.94
2018-06-18T08:05:32.703Z,73.73
2018-06-18T08:08:36.986Z,73.68
2018-06-18T08:11:41.619Z,73.97
2018-06-18T08:14:46.178Z,73.99
2018-06-18T08:17:50.507Z,72.73
2018-06-18T08:20:54.855Z,74.48
2018-06-18T08:23:59.137Z,75.42
2018-06-18T08:27:03.444Z,75.68
2018-06-18T08:30:07.806Z,78.19
2018-06-18T08:33:12.104Z,78.91
2018-06-18T08:36:16.836Z,78.86
2018-06-18T08:39:21.039Z,78.28
2018-06-18T08:42:25.455Z,75.84
2018-06-18T08:45:29.838Z,74.37
2018-06-18T08:48:39.454Z,73.23
2018-06-18T08:51:49.042Z,71.99
2018-06-18T08:54:58.708Z,71.49
2018-06-18T08:58:08.252Z,70.58
2018-06-18T09:01:22.410Z,67.96
2018-06-18T09:04:31.884Z,68.61
2018-06-18T09:07:41.537Z,69.16
2018-06-18T09:10:45.987Z,68.52
2018-06-18T09:13:50.306Z,68.68
2018-06-18T09:16:54.716Z,68.05
2018-06-18T09:19:58.988Z,67.88
2018-06-18T09:23:03.464Z,67.11
2018-06-18T09:26:07.859Z,66.56
2018-06-18T09:29:12.299Z,67.17
2018-06-18T09:32:16.708Z,67.78
2018-06-18T09:35:20.905Z,68.30
2018-06-18T09:38:25.216Z,68.03
2018-06-18T09:41:29.500Z,67.94
2018-06-18T09:44:33.902Z,69.12
2018-06-18T09:47:38.343Z,70.28
2018-06-18T09:50:48.048Z,71.92
2018-06-18T09:53:57.618Z,74.49
2018-06-18T09:57:07.228Z,73.60
2018-06-18T10:00:34.120Z,73.44
2018-06-18T10:03:38.494Z,72.97
2018-06-18T10:06:42.953Z,72.11
2018-06-18T10:09:47.214Z,70.56
2018-06-18T10:12:51.532Z,70.29
2018-06-18T10:15:56.808Z,69.11
2018-06-18T10:19:01.291Z,68.56
2018-06-18T10:22:05.932Z,68.22
2018-06-18T10:25:10.346Z,69.41
2018-06-18T10:28:14.646Z,68.58
2018-06-18T10:31:19.034Z,70.37
2018-06-18T10:34:28.792Z,69.91
2018-06-18T10:37:38.394Z,69.28
2018-06-18T10:41:45.880Z,68.61
2018-06-18T10:44:50.430Z,69.18
2018-06-18T10:47:54.712Z,70.04
2018-06-18T10:50:59.032Z,71.22
2018-06-18T10:54:03.372Z,70.36
2018-06-18T10:57:07.736Z,70.42
2018-06-18T11:00:17.392Z,71.83
2018-06-18T11:03:21.883Z,72.63
2018-06-18T11:06:31.582Z,71.77
2018-06-18T11:09:36.096Z,73.41
2018-06-18T11:12:40.463Z,73.81
2018-06-18T11:15:44.513Z,73.01
2018-06-18T11:18:53.943Z,73.59
2018-06-18T11:22:05.658Z,73.70
2018-06-18T11:25:15.339Z,74.88
2018-06-18T11:28:19.695Z,74.39
2018-06-18T11:31:23.985Z,75.52
2018-06-18T11:34:28.326Z,75.92
2018-06-18T11:37:32.725Z,75.58
2018-06-18T11:40:37.223Z,77.69
2018-06-18T11:43:41.796Z,78.93
2018-06-18T11:46:46.128Z,78.99
2018-06-18T11:49:50.822Z,82.00
2018-06-18T11:52:55.196Z,83.40
2018-06-18T11:55:59.668Z,84.39
2018-06-18T11:59:09.338Z,86.77
2018-06-18T12:02:19.926Z,88.35
2018-06-18T12:05:29.585Z,86.72
2018-06-18T12:08:39.128Z,88.10
2018-06-18T12:11:44.724Z,86.65
2018-06-18T12:14:49.044Z,87.85
2018-06-18T12:17:53.381Z,87.69
2018-06-18T12:20:57.898Z,88.08
2018-06-18T12:24:02.224Z,89.34
2018-06-18T12:27:07.263Z,89.56
2018-06-18T12:30:11.580Z,90.68
2018-06-18T12:33:15.852Z,89.44
2018-06-18T12:36:20.221Z,87.92
2018-06-18T12:39:24.518Z,88.50
2018-06-18T12:42:28.822Z,87.84
2018-06-18T12:45:38.668Z,87.28
2018-06-18T12:48:48.326Z,86.46
2018-06-18T12:51:58.017Z,86.10
2018-06-18T12:55:07.592Z,87.29
2018-06-18T12:58:11.865Z,87.28
2018-06-18T13:01:18.943Z,87.98
2018-06-18T13:04:23.201Z,85.96
2018-06-18T13:07:27.580Z,87.14
2018-06-18T13:10:31.994Z,87.47
2018-06-18T13:13:36.329Z,88.66
2018-06-18T13:16:40.644Z,88.59
2018-06-18T13:19:45.329Z,89.28
2018-06-18T13:22:49.677Z,90.23
2018-06-18T13:25:54.020Z,90.25
2018-06-18T13:28:58.338Z,90.11
2018-06-18T13:32:02.704Z,91.25
2018-06-18T13:35:07.345Z,90.21
2018-06-18T13:38:16.857Z,91.03
2018-06-18T13:41:27.500Z,88.82
2018-06-18T13:44:37.102Z,88.22
2018-06-18T13:47:46.685Z,86.02
2018-06-18T13:50:51.012Z,84.48
2018-06-18T13:53:55.558Z,85.14
2018-06-18T13:56:59.967Z,84.22
2018-06-18T14:00:04.380Z,83.71
2018-06-18T14:03:08.700Z,83.48
2018-06-18T14:06:13.636Z,84.05
2018-06-18T14:09:17.964Z,85.27
2018-06-18T14:12:22.342Z,84.58
2018-06-18T14:15:26.677Z,84.51
2018-06-18T14:18:31.054Z,85.10
2018-06-18T14:21:35.370Z,85.49
2018-06-18T14:24:40.286Z,85.20
2018-06-18T14:27:44.652Z,85.05
2018-06-18T14:30:54.201Z,85.71
2018-06-18T14:34:03.775Z,85.03
2018-06-18T14:37:13.540Z,85.18
2018-06-18T14:40:19.359Z,85.41
2018-06-18T14:43:23.544Z,86.14
2018-06-18T14:46:28.617Z,85.51
2018-06-18T14:49:34.579Z,85.22
2018-06-18T14:52:40.268Z,85.44
2018-06-18T14:55:49.321Z,84.63
2018-06-18T14:59:07.849Z,83.88
2018-06-18T15:02:13.070Z,82.79
2018-06-18T15:05:17.818Z,79.47
2018-06-18T15:08:22.251Z,77.60
2018-06-18T15:11:26.642Z,78.16
2018-06-18T15:14:31.059Z,76.84
2018-06-18T15:17:35.373Z,78.36
2018-06-18T15:20:40.701Z,78.02
2018-06-18T15:23:45.058Z,77.78
2018-06-18T15:26:49.401Z,78.02
2018-06-18T15:29:53.693Z,77.67
2018-06-18T15:32:58.009Z,78.32
2018-06-18T15:36:02.379Z,78.38
2018-06-18T15:39:09.116Z,79.63
2018-06-18T15:42:13.534Z,78.83
2018-06-18T15:45:18.071Z,78.25
2018-06-18T15:48:22.372Z,78.90
2018-06-18T15:51:26.794Z,78.10
2018-06-18T15:54:31.118Z,78.22
2018-06-18T15:57:35.510Z,77.76
2018-06-18T16:00:39.831Z,78.71
2018-06-18T16:03:44.256Z,77.83
2018-06-18T16:06:48.551Z,77.95
2018-06-18T16:09:52.869Z,78.52
2018-06-18T16:12:57.184Z,78.90
2018-06-18T16:16:02.682Z,78.73
2018-06-18T16:19:08.339Z,78.62
2018-06-18T16:22:13.272Z,79.31
2018-06-18T16:25:18.579Z,80.62
2018-06-18T16:28:22.916Z,79.02
2018-06-18T16:31:27.270Z,79.19
2018-06-18T16:34:31.546Z,79.04
2018-06-18T16:37:35.974Z,78.45
2018-06-18T16:40:40.365Z,76.56
2018-06-18T16:43:44.755Z,76.94
2018-06-18T16:46:49.053Z,75.81
2018-06-18T16:49:53.447Z,75.30
2018-06-18T16:52:57.752Z,74.39
2018-06-18T16:56:02.098Z,74.29
2018-06-18T16:59:06.429Z,73.77
2018-06-18T17:02:10.770Z,73.38
2018-06-18T17:05:15.070Z,74.10
2018-06-18T17:08:19.793Z,74.25
2018-06-18T17:11:24.070Z,74.47
2018-06-18T17:14:28.697Z,73.88
2018-06-18T17:17:32.733Z,73.83
2018-06-18T17:20:37.510Z,73.34
2018-06-18T17:23:42.118Z,74.75
2018-06-18T17:26:46.558Z,74.75
2018-06-18T17:29:51.207Z,74.45
2018-06-18T17:32:55.570Z,74.51
2018-06-18T17:35:59.985Z,74.58
2018-06-18T17:39:08.219Z,74.89
2018-06-18T17:42:13.001Z,74.64
2018-06-18T17:45:17.366Z,75.05
2018-06-18T17:48:21.792Z,75.07
2018-06-18T17:51:26.063Z,75.71
2018-06-18T17:54:30.674Z,76.62
2018-06-18T17:57:35.040Z,76.94
2018-06-18T18:00:39.363Z,77.45
2018-06-18T18:03:43.976Z,77.95
2018-06-18T18:06:48.378Z,78.38
2018-06-18T18:09:52.824Z,79.27
2018-06-18T18:12:57.307Z,79.02
2018-06-18T18:16:01.718Z,79.31
2018-06-18T18:19:06.389Z,78.75
2018-06-18T18:22:10.834Z,78.54
2018-06-18T18:25:15.153Z,77.81
2018-06-18T18:28:19.663Z,77.31
2018-06-18T18:31:24.079Z,78.51
2018-06-18T18:34:28.868Z,78.87
2018-06-18T18:37:33.242Z,78.64
2018-06-18T18:40:37.894Z,78.40
2018-06-18T18:43:42.214Z,78.91
2018-06-18T18:46:46.973Z,79.51
2018-06-18T18:49:51.405Z,79.54
2018-06-18T18:52:55.872Z,80.25
2018-06-18T18:56:17.274Z,79.89
2018-06-18T18:59:29.854Z,79.78
2018-06-18T19:02:34.295Z,79.97
2018-06-18T19:05:38.632Z,80.32
2018-06-18T19:08:42.957Z,80.91
2018-06-18T19:11:47.392Z,80.84
2018-06-18T19:14:51.718Z,81.42
2018-06-18T19:17:56.076Z,82.25
2018-06-18T19:21:04.645Z,81.26
2018-06-18T19:24:08.981Z,81.13
2018-06-18T19:27:13.331Z,81.85
2018-06-18T19:30:17.780Z,81.63
2018-06-18T19:33:30.156Z,81.75
2018-06-18T19:36:34.597Z,82.39
2018-06-18T19:39:44.261Z,82.39
2018-06-18T19:42:48.595Z,82.34
2018-06-18T19:45:57.490Z,82.97
2018-06-18T19:49:08.473Z,82.43
2018-06-18T19:52:13.007Z,83.89
2018-06-18T19:55:25.996Z,83.90
2018-06-18T19:58:30.447Z,83.49
2018-06-18T20:01:34.941Z,84.27
2018-06-18T20:04:39.288Z,84.71
2018-06-18T20:08:02.598Z,84.90
2018-06-18T20:11:06.926Z,85.65
2018-06-18T20:14:11.304Z,85.47
2018-06-18T20:17:15.801Z,86.03
2018-06-18T20:20:20.145Z,86.30
2018-06-18T20:23:26.692Z,86.52
2018-06-18T20:26:30.893Z,86.62
2018-06-18T20:29:35.439Z,86.67
2018-06-18T20:32:40.102Z,87.15
2018-06-18T20:35:57.554Z,86.95
2018-06-18T20:39:01.931Z,86.90
2018-06-18T20:42:06.822Z,86.74
2018-06-18T20:45:11.231Z,86.15
2018-06-18T20:48:15.844Z,86.39
2018-06-18T20:51:20.269Z,86.25
2018-06-18T20:54:24.667Z,86.55
2018-06-18T20:57:29.396Z,86.83
2018-06-18T21:00:33.815Z,86.73
2018-06-18T21:03:38.675Z,87.11
2018-06-18T21:06:43.068Z,86.63
2018-06-18T21:09:47.649Z,87.21
2018-06-18T21:12:51.987Z,86.93
2018-06-18T21:15:56.713Z,87.50
2018-06-18T21:19:01.111Z,87.66
2018-06-18T21:22:05.692Z,88.63
2018-06-18T21:25:09.961Z,87.93
2018-06-18T21:28:14.371Z,88.71
2018-06-18T21:31:18.858Z,88.80
2018-06-18T21:34:23.183Z,89.06
2018-06-18T21:37:27.889Z,88.87
2018-06-18T21:40:32.167Z,88.98
2018-06-18T21:43:36.609Z,89.34
2018-06-18T21:46:40.969Z,88.82
2018-06-18T21:49:45.400Z,88.96
2018-06-18T21:52:49.790Z,88.39
2018-06-18T21:55:54.109Z,88.55
2018-06-18T21:58:58.862Z,88.34
2018-06-18T22:02:03.195Z,88.63
2018-06-18T22:05:08.046Z,88.11
2018-06-18T22:08:14.569Z,88.77
2018-06-18T22:11:18.968Z,88.28
2018-06-18T22:14:24.123Z,89.35
2018-06-18T22:17:28.508Z,87.47
2018-06-18T22:20:33.123Z,87.77
2018-06-18T22:23:37.435Z,87.72
2018-06-18T22:26:41.564Z,86.73
2018-06-18T22:29:45.926Z,86.86
2018-06-18T22:32:50.428Z,87.48
2018-06-18T22:35:54.958Z,88.20
2018-06-18T22:38:59.348Z,88.71
2018-06-18T22:42:03.704Z,89.26
2018-06-18T22:45:11.100Z,89.17
2018-06-18T22:48:15.520Z,89.83
2018-06-18T22:51:19.917Z,89.26
2018-06-18T22:54:24.267Z,89.05
2018-06-18T22:57:28.625Z,88.57
2018-06-18T23:00:33.122Z,88.21
2018-06-18T23:03:37.584Z,88.98
2018-06-18T23:06:41.988Z,88.57
2018-06-18T23:09:46.368Z,88.07
2018-06-18T23:12:50.729Z,87.84
2018-06-18T23:15:55.093Z,87.48
2018-06-18T23:18:59.521Z,87.42
2018-06-18T23:22:04.080Z,87.24
2018-06-18T23:25:08.926Z,87.65
2018-06-18T23:28:13.933Z,87.69
2018-06-18T23:31:18.228Z,87.39
2018-06-18T23:34:22.495Z,87.79
2018-06-18T23:37:26.845Z,87.10
2018-06-18T23:40:31.172Z,87.20
2018-06-18T23:43:35.712Z,87.62
2018-06-18T23:46:40.005Z,87.60
2018-06-18T23:49:44.497Z,88.00
2018-06-18T23:52:48.843Z,87.62
2018-06-18T23:55:53.264Z,87.56
2018-06-18T23:58:57.621Z,88.45
