createdAt,value
2023-04-16T00:00:46.402Z,0.00
2023-04-16T00:01:46.631Z,0.00
2023-04-16T00:02:46.548Z,0.00
2023-04-16T00:03:46.641Z,0.00
2023-04-16T00:04:46.431Z,0.00
2023-04-16T00:05:47.215Z,0.00
2023-04-16T00:06:46.303Z,0.00
2023-04-16T00:07:46.301Z,0.00
2023-04-16T00:08:46.310Z,0.00
2023-04-16T00:09:46.336Z,0.00
2023-04-16T00:10:46.437Z,0.00
2023-04-16T00:11:46.868Z,0.00
2023-04-16T00:12:46.252Z,0.00
2023-04-16T00:13:46.234Z,0.00
2023-04-16T00:14:46.274Z,0.00
2023-04-16T00:15:46.275Z,0.00
2023-04-16T00:16:46.849Z,0.00
2023-04-16T00:17:46.206Z,0.00
2023-04-16T00:18:46.197Z,0.00
2023-04-16T00:19:46.180Z,0.00
2023-04-16T00:20:46.520Z,0.00
2023-04-16T00:21:46.207Z,0.00
2023-04-16T00:22:46.202Z,0.00
2023-04-16T00:23:46.464Z,0.00
2023-04-16T00:24:46.127Z,0.00
2023-04-16T00:25:46.119Z,0.00
2023-04-16T00:26:46.147Z,0.00
2023-04-16T00:27:46.135Z,0.00
2023-04-16T00:28:46.182Z,0.00
2023-04-16T00:29:46.134Z,0.00
2023-04-16T00:30:46.094Z,0.00
2023-04-16T00:31:46.047Z,0.00
2023-04-16T00:32:46.090Z,0.00
2023-04-16T00:33:46.069Z,0.00
2023-04-16T00:34:46.057Z,0.00
2023-04-16T00:35:45.990Z,0.00
2023-04-16T00:36:45.994Z,0.00
2023-04-16T00:37:45.990Z,0.00
2023-04-16T00:38:45.989Z,0.00
2023-04-16T00:39:46.010Z,0.00
2023-04-16T00:40:46.058Z,0.00
2023-04-16T00:41:45.927Z,0.00
2023-04-16T00:42:45.940Z,0.00
2023-04-16T00:43:45.935Z,0.00
2023-04-16T00:44:45.931Z,0.00
2023-04-16T00:45:45.964Z,0.00
2023-04-16T00:46:45.993Z,0.00
2023-04-16T00:47:46.138Z,0.00
2023-04-16T00:48:45.908Z,0.00
2023-04-16T00:49:45.862Z,0.00
2023-04-16T00:50:45.896Z,0.00
2023-04-16T00:51:45.932Z,0.00
2023-04-16T00:52:45.881Z,0.00
2023-04-16T00:53:45.803Z,0.00
2023-04-16T00:54:45.800Z,0.00
2023-04-16T00:55:45.756Z,0.00
2023-04-16T00:56:45.802Z,0.00
2023-04-16T00:57:45.827Z,0.00
2023-04-16T00:58:45.845Z,0.00
2023-04-16T00:59:45.742Z,0.00
2023-04-16T01:00:45.717Z,0.00
2023-04-16T01:01:45.733Z,0.00
2023-04-16T01:02:45.934Z,0.00
2023-04-16T01:03:45.836Z,0.00
2023-04-16T01:04:45.708Z,0.00
2023-04-16T01:05:45.674Z,0.00
2023-04-16T01:06:45.659Z,0.00
2023-04-16T01:07:45.625Z,0.00
2023-04-16T01:08:46.297Z,0.00
2023-04-16T01:09:45.619Z,0.00
2023-04-16T01:10:45.631Z,0.00
2023-04-16T01:11:45.617Z,0.00
2023-04-16T01:12:45.652Z,0.00
2023-04-16T01:13:45.650Z,0.00
2023-04-16T01:14:45.635Z,0.00
2023-04-16T01:15:45.778Z,0.00
2023-04-16T01:16:45.566Z,0.00
2023-04-16T01:17:45.614Z,0.00
2023-04-16T01:18:45.578Z,0.00
2023-04-16T01:19:45.584Z,0.00
2023-04-16T01:20:45.567Z,0.00
2023-04-16T01:21:45.602Z,0.00
2023-04-16T01:22:45.501Z,0.00
2023-04-16T01:23:45.551Z,0.00
2023-04-16T01:24:45.496Z,0.00
2023-04-16T01:25:45.703Z,0.00
2023-04-16T01:26:45.516Z,0.00
2023-04-16T01:27:45.449Z,0.00
2023-04-16T01:28:45.441Z,0.00
2023-04-16T01:29:45.427Z,0.00
2023-04-16T01:30:45.445Z,0.00
2023-04-16T01:31:45.533Z,0.00
2023-04-16T01:32:45.477Z,0.00
2023-04-16T01:33:45.370Z,0.00
2023-04-16T01:34:45.388Z,0.00
2023-04-16T01:35:45.918Z,0.00
2023-04-16T01:36:45.402Z,0.00
2023-04-16T01:37:45.384Z,0.00
2023-04-16T01:38:45.400Z,0.00
2023-04-16T01:39:45.315Z,0.00
2023-04-16T01:40:45.314Z,0.00
2023-04-16T01:41:45.344Z,0.00
2023-04-16T01:42:45.320Z,0.00
2023-04-16T01:43:45.337Z,0.00
2023-04-16T01:44:45.340Z,0.00
2023-04-16T01:45:45.271Z,0.00
2023-04-16T01:46:45.334Z,0.00
2023-04-16T01:47:45.329Z,0.00
2023-04-16T01:48:45.274Z,0.00
2023-04-16T01:49:45.286Z,0.00
2023-04-16T01:50:45.263Z,0.00
2023-04-16T01:51:45.193Z,0.00
2023-04-16T01:52:45.276Z,0.00
2023-04-16T01:53:45.193Z,0.00
2023-04-16T01:54:45.246Z,0.00
2023-04-16T01:55:45.193Z,0.00
2023-04-16T01:56:45.224Z,0.00
2023-04-16T01:57:45.129Z,0.00
2023-04-16T01:58:45.120Z,0.00
2023-04-16T01:59:45.239Z,0.00
2023-04-16T02:00:45.198Z,0.00
2023-04-16T02:01:45.144Z,0.00
2023-04-16T02:02:45.175Z,0.00
2023-04-16T02:03:45.346Z,0.00
2023-04-16T02:04:45.085Z,0.00
2023-04-16T02:05:45.077Z,0.00
2023-04-16T02:06:45.072Z,0.00
2023-04-16T02:07:45.071Z,0.00
2023-04-16T02:08:45.010Z,0.00
2023-04-16T02:09:45.004Z,0.00
2023-04-16T02:10:45.005Z,0.00
2023-04-16T02:11:45.610Z,0.00
2023-04-16T02:12:45.018Z,0.00
2023-04-16T02:13:45.012Z,0.00
2023-04-16T02:14:45.053Z,0.00
2023-04-16T02:15:44.951Z,0.00
2023-04-16T02:16:45.054Z,0.00
2023-04-16T02:17:44.998Z,0.00
2023-04-16T02:18:44.964Z,0.00
2023-04-16T02:19:45.046Z,0.00
2023-04-16T02:20:45.777Z,0.00
2023-04-16T02:21:44.965Z,0.00
2023-04-16T02:22:44.864Z,0.00
2023-04-16T02:23:44.880Z,0.00
2023-04-16T02:24:44.893Z,0.00
2023-04-16T02:25:44.883Z,0.00
2023-04-16T02:26:44.931Z,0.00
2023-04-16T02:27:44.822Z,0.00
2023-04-16T02:28:44.908Z,0.00
2023-04-16T02:29:44.817Z,0.00
2023-04-16T02:30:44.850Z,0.00
2023-04-16T02:31:44.931Z,0.00
2023-04-16T02:32:44.890Z,0.00
2023-04-16T02:33:44.758Z,0.00
2023-04-16T02:34:44.758Z,0.00
2023-04-16T02:35:45.359Z,0.00
2023-04-16T02:36:44.787Z,0.00
2023-04-16T02:37:44.786Z,0.00
2023-04-16T02:38:44.695Z,0.00
2023-04-16T02:39:45.508Z,0.00
2023-04-16T02:40:44.698Z,0.00
2023-04-16T02:41:44.706Z,0.00
2023-04-16T02:42:45.228Z,0.00
2023-04-16T02:43:45.318Z,0.00
2023-04-16T02:44:44.636Z,0.00
2023-04-16T02:45:44.749Z,0.00
2023-04-16T02:46:44.660Z,0.00
2023-04-16T02:47:44.701Z,0.00
2023-04-16T02:48:44.656Z,0.00
2023-04-16T02:49:44.570Z,0.00
2023-04-16T02:50:44.579Z,0.00
2023-04-16T02:51:44.585Z,0.00
2023-04-16T02:52:44.581Z,0.00
2023-04-16T02:53:44.585Z,0.00
2023-04-16T02:54:44.495Z,0.00
2023-04-16T02:55:44.482Z,0.00
2023-04-16T02:56:44.512Z,0.00
2023-04-16T02:57:44.465Z,0.00
2023-04-16T02:58:44.526Z,0.00
2023-04-16T02:59:44.521Z,0.00
2023-04-16T03:00:44.492Z,0.00
2023-04-16T03:01:44.461Z,0.00
2023-04-16T03:02:44.557Z,0.00
2023-04-16T03:03:44.429Z,0.00
2023-04-16T03:04:44.504Z,0.00
2023-04-16T03:05:44.438Z,0.00
2023-04-16T03:06:44.459Z,0.00
2023-04-16T03:07:44.380Z,0.00
2023-04-16T03:08:44.369Z,0.00
2023-04-16T03:09:44.376Z,0.00
2023-04-16T03:10:44.381Z,0.00
2023-04-16T03:11:44.372Z,0.00
2023-04-16T03:12:44.369Z,0.00
2023-04-16T03:13:44.320Z,0.00
2023-04-16T03:14:44.294Z,0.00
2023-04-16T03:15:44.340Z,0.00
2023-04-16T03:16:44.947Z,0.00
2023-04-16T03:17:44.322Z,0.00
2023-04-16T03:18:44.304Z,0.00
2023-04-16T03:19:44.240Z,0.00
2023-04-16T03:20:44.273Z,0.00
2023-04-16T03:21:44.331Z,0.00
2023-04-16T03:22:44.256Z,0.00
2023-04-16T03:23:44.205Z,0.00
2023-04-16T03:24:44.219Z,0.00
2023-04-16T03:25:44.250Z,0.00
2023-04-16T03:26:44.190Z,0.00
2023-04-16T03:27:44.202Z,0.00
2023-04-16T03:28:44.219Z,0.00
2023-04-16T03:29:44.152Z,0.00
2023-04-16T03:30:44.146Z,0.00
2023-04-16T03:31:44.189Z,0.00
2023-04-16T03:32:44.176Z,0.00
2023-04-16T03:33:44.132Z,0.00
2023-04-16T03:34:44.145Z,0.00
2023-04-16T03:35:44.078Z,0.00
2023-04-16T03:36:44.125Z,0.00
2023-04-16T03:37:44.228Z,0.00
2023-04-16T03:38:44.173Z,0.00
2023-04-16T03:39:44.039Z,0.00
2023-04-16T03:40:44.041Z,0.00
2023-04-16T03:41:44.062Z,0.00
2023-04-16T03:42:44.034Z,0.00
2023-04-16T03:43:44.039Z,0.00
2023-04-16T03:44:44.004Z,0.00
2023-04-16T03:45:43.983Z,0.00
2023-04-16T03:46:44.036Z,0.00
2023-04-16T03:47:43.946Z,0.00
2023-04-16T03:48:43.928Z,0.00
2023-04-16T03:49:44.003Z,0.00
2023-04-16T03:50:43.910Z,0.00
2023-04-16T03:51:43.913Z,0.00
2023-04-16T03:52:43.943Z,0.00
2023-04-16T03:53:43.938Z,0.00
2023-04-16T03:54:43.945Z,0.00
2023-04-16T03:55:43.914Z,0.00
2023-04-16T03:56:43.849Z,0.00
2023-04-16T03:57:43.895Z,0.00
2023-04-16T03:58:43.903Z,0.00
2023-04-16T03:59:43.811Z,0.00
2023-04-16T04:00:43.810Z,0.00
2023-04-16T04:01:43.878Z,0.00
2023-04-16T04:02:43.911Z,0.00
2023-04-16T04:03:44.064Z,0.00
2023-04-16T04:04:43.827Z,0.00
2023-04-16T04:05:43.772Z,0.00
2023-04-16T04:06:43.752Z,0.00
2023-04-16T04:07:43.756Z,0.00
2023-04-16T04:08:43.727Z,0.00
2023-04-16T04:09:43.787Z,0.00
2023-04-16T04:10:43.676Z,0.00
2023-04-16T04:11:43.708Z,0.00
2023-04-16T04:12:43.713Z,0.00
2023-04-16T04:13:43.698Z,0.00
2023-04-16T04:14:43.688Z,0.00
2023-04-16T04:15:43.680Z,0.00
2023-04-16T04:16:44.326Z,0.00
2023-04-16T04:17:43.693Z,0.00
2023-04-16T04:18:44.538Z,0.00
2023-04-16T04:19:54.227Z,0.00
2023-04-16T04:20:44.190Z,0.00
2023-04-16T04:21:43.614Z,0.00
2023-04-16T04:22:43.611Z,0.00
2023-04-16T04:23:43.632Z,0.00
2023-04-16T04:24:43.650Z,0.00
2023-04-16T04:25:43.652Z,0.00
2023-04-16T04:26:43.547Z,0.00
2023-04-16T04:27:43.653Z,0.00
2023-04-16T04:28:43.576Z,0.00
2023-04-16T04:29:43.562Z,0.00
2023-04-16T04:30:43.565Z,0.00
2023-04-16T04:31:43.597Z,0.00
2023-04-16T04:32:43.550Z,0.00
2023-04-16T04:33:43.515Z,0.00
2023-04-16T04:34:43.411Z,0.00
2023-04-16T04:35:43.423Z,0.00
2023-04-16T04:36:43.426Z,0.00
2023-04-16T04:37:43.442Z,0.00
2023-04-16T04:38:43.551Z,0.00
2023-04-16T04:39:43.331Z,0.00
2023-04-16T04:40:43.325Z,0.00
2023-04-16T04:41:43.409Z,0.00
2023-04-16T04:42:43.314Z,0.00
2023-04-16T04:43:43.730Z,0.00
2023-04-16T04:44:43.355Z,0.00
2023-04-16T04:45:44.105Z,0.00
2023-04-16T04:46:43.290Z,0.00
2023-04-16T04:47:43.312Z,0.00
2023-04-16T04:48:43.275Z,0.00
2023-04-16T04:49:43.387Z,0.00
2023-04-16T04:50:43.282Z,0.00
2023-04-16T04:51:43.317Z,0.00
2023-04-16T04:52:43.202Z,0.00
2023-04-16T04:53:43.241Z,0.00
2023-04-16T04:54:43.235Z,0.00
2023-04-16T04:55:43.220Z,0.00
2023-04-16T04:56:43.138Z,0.00
2023-04-16T04:57:43.152Z,0.00
2023-04-16T04:58:43.158Z,0.00
2023-04-16T04:59:43.834Z,0.00
2023-04-16T05:00:43.177Z,0.00
2023-04-16T05:01:43.182Z,0.00
2023-04-16T05:02:43.187Z,0.00
2023-04-16T05:03:43.280Z,0.00
2023-04-16T05:04:43.117Z,0.00
2023-04-16T05:05:43.067Z,0.00
2023-04-16T05:06:43.107Z,0.00
2023-04-16T05:07:43.116Z,0.00
2023-04-16T05:08:43.037Z,0.00
2023-04-16T05:09:43.027Z,0.00
2023-04-16T05:10:43.038Z,0.00
2023-04-16T05:11:43.047Z,0.00
2023-04-16T05:12:43.059Z,0.00
2023-04-16T05:13:43.773Z,0.00
2023-04-16T05:14:42.964Z,0.00
2023-04-16T05:15:42.982Z,0.00
2023-04-16T05:16:43.036Z,0.00
2023-04-16T05:17:43.036Z,0.00
2023-04-16T05:18:42.972Z,0.00
2023-04-16T05:19:43.006Z,0.00
2023-04-16T05:20:43.392Z,0.00
2023-04-16T05:21:42.931Z,0.00
2023-04-16T05:22:42.903Z,0.00
2023-04-16T05:23:43.002Z,0.00
2023-04-16T05:24:42.917Z,0.00
2023-04-16T05:25:43.029Z,0.00
2023-04-16T05:26:42.923Z,0.00
2023-04-16T05:27:42.901Z,0.00
2023-04-16T05:31:02.022Z,0.00
2023-04-16T05:32:02.250Z,0.00
2023-04-16T05:33:02.143Z,0.00
2023-04-16T05:34:02.337Z,0.00
2023-04-16T05:35:02.212Z,0.00
2023-04-16T05:36:02.143Z,0.00
2023-04-16T05:37:02.412Z,0.00
2023-04-16T05:38:02.164Z,0.00
2023-04-16T05:39:02.149Z,0.00
2023-04-16T05:40:02.122Z,0.00
2023-04-16T05:41:02.171Z,0.00
2023-04-16T05:42:02.120Z,0.00
2023-04-16T05:43:02.193Z,0.00
2023-04-16T05:44:03.081Z,0.00
2023-04-16T05:45:02.192Z,0.00
2023-04-16T05:46:02.073Z,0.00
2023-04-16T05:47:02.117Z,0.00
2023-04-16T05:48:02.052Z,0.00
2023-04-16T05:49:01.981Z,0.00
2023-04-16T05:50:02.042Z,0.00
2023-04-16T05:51:02.052Z,0.00
2023-04-16T05:52:01.923Z,0.00
2023-04-16T05:53:01.960Z,0.00
2023-04-16T05:54:01.963Z,0.00
2023-04-16T05:55:02.116Z,0.00
2023-04-16T05:56:02.033Z,0.00
2023-04-16T05:57:02.055Z,0.00
2023-04-16T05:58:01.941Z,0.00
2023-04-16T05:59:01.954Z,0.00
2023-04-16T06:00:01.912Z,0.00
2023-04-16T06:01:02.012Z,0.00
2023-04-16T06:02:01.928Z,0.00
2023-04-16T06:03:02.036Z,0.00
2023-04-16T06:04:02.163Z,0.00
2023-04-16T06:05:01.913Z,0.00
2023-04-16T06:06:01.915Z,0.00
2023-04-16T06:07:01.853Z,0.00
2023-04-16T06:08:01.840Z,0.00
2023-04-16T06:09:01.863Z,0.00
2023-04-16T06:10:01.765Z,0.00
2023-04-16T06:11:01.749Z,0.00
2023-04-16T06:12:01.797Z,0.00
2023-04-16T06:13:01.836Z,0.00
2023-04-16T06:14:01.749Z,0.00
2023-04-16T06:15:02.720Z,0.00
2023-04-16T06:16:01.814Z,0.00
2023-04-16T06:17:01.716Z,0.00
2023-04-16T06:18:01.755Z,0.00
2023-04-16T06:19:02.108Z,0.00
2023-04-16T06:20:01.733Z,0.00
2023-04-16T06:21:01.640Z,0.00
2023-04-16T06:22:01.678Z,0.00
2023-04-16T06:23:01.615Z,0.00
2023-04-16T06:24:01.614Z,0.00
2023-04-16T06:25:01.815Z,0.00
2023-04-16T06:26:01.658Z,0.00
2023-04-16T06:27:01.715Z,0.00
2023-04-16T06:28:01.567Z,0.00
2023-04-16T06:29:01.592Z,0.00
2023-04-16T06:30:01.579Z,0.00
2023-04-16T06:31:01.635Z,0.00
2023-04-16T06:32:01.512Z,0.00
2023-04-16T06:33:01.660Z,0.00
2023-04-16T06:34:01.502Z,0.00
2023-04-16T06:35:01.517Z,0.00
2023-04-16T06:36:02.036Z,0.00
2023-04-16T06:37:01.547Z,0.00
2023-04-16T06:38:01.452Z,0.00
2023-04-16T06:39:01.431Z,0.00
2023-04-16T06:40:01.440Z,0.00
2023-04-16T06:41:01.466Z,0.00
2023-04-16T06:42:01.458Z,0.00
2023-04-16T06:43:01.377Z,0.00
2023-04-16T06:44:01.465Z,0.00
2023-04-16T06:45:01.465Z,0.00
2023-04-16T06:46:01.374Z,0.00
2023-04-16T06:47:01.410Z,0.00
2023-04-16T06:48:01.440Z,0.00
2023-04-16T06:49:01.415Z,0.00
2023-04-16T06:50:01.441Z,0.00
2023-04-16T06:51:01.631Z,0.00
2023-04-16T06:52:02.447Z,0.00
2023-04-16T06:53:01.330Z,0.00
2023-04-16T06:54:01.444Z,0.00
2023-04-16T06:55:02.059Z,0.00
2023-04-16T06:56:01.442Z,0.00
2023-04-16T06:57:01.263Z,0.00
2023-04-16T06:58:01.268Z,0.00
2023-04-16T06:59:01.261Z,0.00
2023-04-16T07:00:01.304Z,0.00
2023-04-16T07:01:01.288Z,0.00
2023-04-16T07:02:01.322Z,0.00
2023-04-16T07:03:01.388Z,0.00
2023-04-16T07:04:01.427Z,0.00
2023-04-16T07:05:01.309Z,0.00
2023-04-16T07:06:01.125Z,0.00
2023-04-16T07:07:01.212Z,0.00
2023-04-16T07:08:01.746Z,0.00
2023-04-16T07:09:01.223Z,0.00
2023-04-16T07:10:01.179Z,0.00
2023-04-16T07:11:01.144Z,0.00
2023-04-16T07:12:01.146Z,0.00
2023-04-16T07:13:01.151Z,0.00
2023-04-16T07:14:01.061Z,0.00
2023-04-16T07:15:01.086Z,0.00
2023-04-16T07:16:01.586Z,0.00
2023-04-16T07:17:01.039Z,0.00
2023-04-16T07:18:01.086Z,0.00
2023-04-16T07:19:01.040Z,0.00
2023-04-16T07:20:01.012Z,0.00
2023-04-16T07:21:01.009Z,0.00
2023-04-16T07:22:01.471Z,0.00
2023-04-16T07:23:01.079Z,0.00
2023-04-16T07:24:01.068Z,0.00
2023-04-16T07:25:01.041Z,0.00
2023-04-16T07:26:00.992Z,0.00
2023-04-16T07:27:00.942Z,0.00
2023-04-16T07:28:00.920Z,0.00
2023-04-16T07:29:00.924Z,0.00
2023-04-16T07:30:00.910Z,0.00
2023-04-16T07:31:01.158Z,0.00
2023-04-16T07:32:00.903Z,0.00
2023-04-16T07:33:00.907Z,0.00
2023-04-16T07:34:00.882Z,0.00
2023-04-16T07:35:00.955Z,0.00
2023-04-16T07:36:00.898Z,0.00
2023-04-16T07:37:00.861Z,0.00
2023-04-16T07:38:01.682Z,0.00
2023-04-16T07:39:00.790Z,0.00
2023-04-16T07:40:00.901Z,0.00
2023-04-16T07:41:00.825Z,0.00
2023-04-16T07:42:00.783Z,0.00
2023-04-16T07:43:00.795Z,0.00
2023-04-16T07:44:00.750Z,0.00
2023-04-16T07:45:00.768Z,0.00
2023-04-16T07:46:00.787Z,0.00
2023-04-16T07:47:01.627Z,0.00
2023-04-16T07:48:00.783Z,0.00
2023-04-16T07:49:00.685Z,0.00
2023-04-16T07:50:00.795Z,0.00
2023-04-16T07:51:00.668Z,0.00
2023-04-16T07:52:00.655Z,0.00
2023-04-16T07:53:00.681Z,0.00
2023-04-16T07:54:00.767Z,0.00
2023-04-16T07:55:00.617Z,0.00
2023-04-16T07:56:00.638Z,0.00
2023-04-16T07:57:00.608Z,0.00
2023-04-16T07:58:01.251Z,0.00
2023-04-16T07:59:14.318Z,0.00
2023-04-16T08:00:00.616Z,0.00
2023-04-16T08:01:00.626Z,0.00
2023-04-16T08:02:00.591Z,0.00
2023-04-16T08:03:00.752Z,0.00
2023-04-16T08:04:00.684Z,0.00
2023-04-16T08:05:00.640Z,0.00
2023-04-16T08:06:00.539Z,0.00
2023-04-16T08:07:00.459Z,0.00
2023-04-16T08:08:00.570Z,0.00
2023-04-16T08:09:00.476Z,0.00
2023-04-16T08:10:00.456Z,0.00
2023-04-16T08:11:00.633Z,0.00
2023-04-16T08:12:00.509Z,0.00
2023-04-16T08:13:00.405Z,0.00
2023-04-16T08:14:00.500Z,0.00
2023-04-16T08:15:00.420Z,0.00
2023-04-16T08:16:00.471Z,0.00
2023-04-16T08:17:00.445Z,0.00
2023-04-16T08:18:00.527Z,0.00
2023-04-16T08:19:00.450Z,0.00
2023-04-16T08:20:00.459Z,0.00
2023-04-16T08:21:00.533Z,0.00
2023-04-16T08:22:00.382Z,0.00
2023-04-16T08:23:00.410Z,0.00
2023-04-16T08:24:00.372Z,0.00
2023-04-16T08:25:00.472Z,0.00
2023-04-16T08:26:00.390Z,0.00
2023-04-16T08:27:08.171Z,0.00
2023-04-16T08:28:00.588Z,0.00
2023-04-16T08:29:00.394Z,0.00
2023-04-16T08:30:00.323Z,0.00
2023-04-16T08:31:00.463Z,0.00
2023-04-16T08:32:00.324Z,0.00
2023-04-16T08:33:00.267Z,0.00
2023-04-16T08:34:00.240Z,0.00
2023-04-16T08:35:00.456Z,0.00
2023-04-16T08:36:00.772Z,0.00
2023-04-16T08:37:00.262Z,0.00
2023-04-16T08:38:02.196Z,0.00
2023-04-16T08:39:00.176Z,0.00
2023-04-16T08:40:00.187Z,0.00
2023-04-16T08:41:00.187Z,0.00
2023-04-16T08:42:00.194Z,0.00
2023-04-16T08:43:00.201Z,0.00
2023-04-16T08:44:00.209Z,0.00
2023-04-16T08:45:00.201Z,0.00
2023-04-16T08:46:00.135Z,0.00
2023-04-16T08:47:00.207Z,0.00
2023-04-16T08:48:00.190Z,0.00
2023-04-16T08:49:01.057Z,0.00
2023-04-16T08:50:00.046Z,0.00
2023-04-16T08:51:00.047Z,0.00
2023-04-16T08:52:00.052Z,0.00
2023-04-16T08:53:00.065Z,0.00
2023-04-16T08:54:00.084Z,0.00
2023-04-16T08:55:00.153Z,0.00
2023-04-16T08:56:01.203Z,0.00
2023-04-16T08:57:00.136Z,0.00
2023-04-16T08:58:00.014Z,0.00
2023-04-16T08:58:59.998Z,0.00
2023-04-16T09:00:00.010Z,0.00
2023-04-16T09:01:01.043Z,0.00
2023-04-16T09:02:00.162Z,0.00
2023-04-16T09:03:00.149Z,0.00
2023-04-16T09:04:00.131Z,0.00
2023-04-16T09:05:00.110Z,0.00
2023-04-16T09:05:59.945Z,0.00
2023-04-16T09:06:59.947Z,0.00
2023-04-16T09:08:00.054Z,0.00
2023-04-16T09:08:59.986Z,0.00
2023-04-16T09:09:59.862Z,0.00
2023-04-16T09:10:59.865Z,0.00
2023-04-16T09:11:59.971Z,0.00
2023-04-16T09:13:01.219Z,0.00
2023-04-16T09:13:59.820Z,0.00
2023-04-16T09:14:59.891Z,0.00
2023-04-16T09:16:00.348Z,0.00
2023-04-16T09:16:59.892Z,0.00
2023-04-16T09:17:59.873Z,0.00
2023-04-16T09:18:59.812Z,0.00
2023-04-16T09:19:59.818Z,0.00
2023-04-16T09:20:59.837Z,0.00
2023-04-16T09:21:59.814Z,0.00
2023-04-16T09:22:59.721Z,0.00
2023-04-16T09:23:59.648Z,0.00
2023-04-16T09:24:59.740Z,0.00
2023-04-16T09:25:59.683Z,0.00
2023-04-16T09:26:59.646Z,0.00
2023-04-16T09:27:59.667Z,0.00
2023-04-16T09:28:59.679Z,0.00
2023-04-16T09:29:59.693Z,0.00
2023-04-16T09:30:59.590Z,0.00
2023-04-16T09:31:59.791Z,0.00
2023-04-16T09:32:59.616Z,0.00
2023-04-16T09:33:59.614Z,0.00
2023-04-16T09:34:59.604Z,0.00
2023-04-16T09:35:59.607Z,0.00
2023-04-16T09:36:59.631Z,0.00
2023-04-16T09:37:59.622Z,0.00
2023-04-16T09:38:59.561Z,0.00
2023-04-16T09:39:59.636Z,0.00
2023-04-16T09:40:59.557Z,0.00
2023-04-16T09:41:59.566Z,0.00
2023-04-16T09:42:59.481Z,0.00
2023-04-16T09:43:59.473Z,0.00
2023-04-16T09:45:01.438Z,0.00
2023-04-16T09:45:59.532Z,0.00
2023-04-16T09:46:59.583Z,0.00
2023-04-16T09:47:59.510Z,0.00
2023-04-16T09:48:59.414Z,0.00
2023-04-16T09:49:59.421Z,0.00
2023-04-16T09:50:59.420Z,0.00
2023-04-16T09:51:59.511Z,0.00
2023-04-16T09:52:59.329Z,0.00
2023-04-16T09:53:59.341Z,0.00
2023-04-16T09:54:59.333Z,0.00
2023-04-16T09:55:59.354Z,0.00
2023-04-16T09:56:59.362Z,0.00
2023-04-16T09:57:59.489Z,0.00
2023-04-16T09:58:59.279Z,0.00
2023-04-16T09:59:59.585Z,0.00
2023-04-16T10:00:59.315Z,0.00
2023-04-16T10:02:14.343Z,0.00
2023-04-16T10:03:00.277Z,0.00
2023-04-16T10:03:59.423Z,0.00
2023-04-16T10:04:59.223Z,0.00
2023-04-16T10:05:59.217Z,0.00
2023-04-16T10:06:59.220Z,0.00
2023-04-16T10:07:59.230Z,0.00
2023-04-16T10:08:59.571Z,0.00
2023-04-16T10:09:59.244Z,0.00
2023-04-16T10:10:59.166Z,0.00
2023-04-16T10:11:59.153Z,0.00
2023-04-16T10:12:59.161Z,0.00
2023-04-16T10:13:59.176Z,0.00
2023-04-16T10:14:59.211Z,0.00
2023-04-16T10:15:59.167Z,0.00
2023-04-16T10:16:59.209Z,0.00
2023-04-16T10:17:59.149Z,0.00
2023-04-16T10:18:59.197Z,0.00
2023-04-16T10:19:59.174Z,0.00
2023-04-16T10:20:59.143Z,0.00
2023-04-16T10:21:59.120Z,0.00
2023-04-16T10:22:59.022Z,0.00
2023-04-16T10:23:59.039Z,0.00
2023-04-16T10:24:59.269Z,0.00
2023-04-16T10:25:59.046Z,0.00
2023-04-16T10:26:59.031Z,5.62
2023-04-16T10:27:59.048Z,5.62
2023-04-16T10:28:58.969Z,0.00
2023-04-16T10:29:59.000Z,0.00
2023-04-16T10:30:59.039Z,0.00
2023-04-16T10:31:59.008Z,0.00
2023-04-16T10:33:00.555Z,0.00
2023-04-16T10:33:59.588Z,5.62
2023-04-16T10:34:58.853Z,5.62
2023-04-16T10:36:06.984Z,0.00
2023-04-16T10:36:58.942Z,0.00
2023-04-16T10:37:58.869Z,0.00
2023-04-16T10:38:59.131Z,0.00
2023-04-16T10:39:58.961Z,0.00
2023-04-16T10:40:58.829Z,0.00
2023-04-16T10:41:58.872Z,0.00
2023-04-16T10:42:58.838Z,0.00
2023-04-16T10:43:58.852Z,5.62
2023-04-16T10:44:59.225Z,5.62
2023-04-16T10:46:00.118Z,0.00
2023-04-16T10:46:58.770Z,0.00
2023-04-16T10:47:58.896Z,0.00
2023-04-16T10:48:58.841Z,0.00
2023-04-16T10:49:58.784Z,0.00
2023-04-16T10:50:58.792Z,0.00
2023-04-16T10:51:58.805Z,0.00
2023-04-16T10:52:58.811Z,0.00
2023-04-16T10:53:58.720Z,0.00
2023-04-16T10:54:58.715Z,5.62
2023-04-16T10:55:58.788Z,0.00
2023-04-16T10:56:58.739Z,0.00
2023-04-16T10:57:58.737Z,5.62
2023-04-16T10:58:58.773Z,5.62
2023-04-16T10:59:58.646Z,5.62
2023-04-16T11:00:58.892Z,5.62
2023-04-16T11:01:58.822Z,0.00
2023-04-16T11:02:58.871Z,5.62
2023-04-16T11:03:58.809Z,5.62
2023-04-16T11:04:58.731Z,0.00
2023-04-16T11:05:59.099Z,5.62
2023-04-16T11:06:58.552Z,5.62
2023-04-16T11:07:58.605Z,5.62
2023-04-16T11:08:58.605Z,0.00
2023-04-16T11:09:58.518Z,0.00
2023-04-16T11:10:58.526Z,0.00
2023-04-16T11:11:58.522Z,0.00
2023-04-16T11:12:58.539Z,0.00
2023-04-16T11:13:58.544Z,5.62
2023-04-16T11:14:58.706Z,5.62
2023-04-16T11:15:58.567Z,5.62
2023-04-16T11:16:58.523Z,5.62
2023-04-16T11:17:58.562Z,5.62
2023-04-16T11:18:58.495Z,5.62
2023-04-16T11:19:58.861Z,5.62
2023-04-16T11:20:58.463Z,5.62
2023-04-16T11:21:58.392Z,5.62
2023-04-16T11:22:58.394Z,11.25
2023-04-16T11:23:58.376Z,22.50
2023-04-16T11:24:58.361Z,22.50
2023-04-16T11:25:58.371Z,11.25
2023-04-16T11:26:58.370Z,11.25
2023-04-16T11:27:58.395Z,11.25
2023-04-16T11:28:58.284Z,22.50
2023-04-16T11:29:58.292Z,11.25
2023-04-16T11:30:58.341Z,11.25
2023-04-16T11:31:58.309Z,11.25
2023-04-16T11:32:58.464Z,28.12
2023-04-16T11:33:58.321Z,16.88
2023-04-16T11:34:58.226Z,16.88
2023-04-16T11:35:58.238Z,11.25
2023-04-16T11:36:58.236Z,28.12
2023-04-16T11:37:58.255Z,33.75
2023-04-16T11:38:58.228Z,22.50
2023-04-16T11:39:58.257Z,22.50
2023-04-16T11:40:58.160Z,11.25
2023-04-16T11:41:58.196Z,11.25
2023-04-16T11:42:59.774Z,22.50
2023-04-16T11:43:58.187Z,16.88
2023-04-16T11:44:58.189Z,28.12
2023-04-16T11:45:58.097Z,5.62
2023-04-16T11:46:58.276Z,11.25
2023-04-16T11:47:58.234Z,11.25
2023-04-16T11:48:58.130Z,22.50
2023-04-16T11:49:58.117Z,28.12
2023-04-16T11:50:58.146Z,5.62
2023-04-16T11:51:58.066Z,5.62
2023-04-16T11:52:58.068Z,22.50
2023-04-16T11:53:58.071Z,28.12
2023-04-16T11:54:58.087Z,28.12
2023-04-16T11:55:58.061Z,11.25
2023-04-16T11:56:58.070Z,5.62
2023-04-16T11:57:58.819Z,11.25
2023-04-16T11:58:58.001Z,33.75
2023-04-16T12:00:02.996Z,16.88
2023-04-16T12:00:59.661Z,11.25
2023-04-16T12:01:58.085Z,16.88
2023-04-16T12:02:58.034Z,33.75
2023-04-16T12:03:58.346Z,33.75
2023-04-16T12:04:57.974Z,28.12
2023-04-16T12:05:57.951Z,33.75
2023-04-16T12:06:58.130Z,33.75
2023-04-16T12:07:57.960Z,33.75
2023-04-16T12:08:58.288Z,33.75
2023-04-16T12:09:57.950Z,28.12
2023-04-16T12:10:57.870Z,16.88
2023-04-16T12:11:57.899Z,33.75
2023-04-16T12:12:58.104Z,33.75
2023-04-16T12:13:57.865Z,28.12
2023-04-16T12:14:57.810Z,11.25
2023-04-16T12:15:57.803Z,16.88
2023-04-16T12:16:57.940Z,28.12
2023-04-16T12:17:57.911Z,16.88
2023-04-16T12:18:58.667Z,28.12
2023-04-16T12:19:58.680Z,33.75
2023-04-16T12:20:58.636Z,33.75
2023-04-16T12:21:57.820Z,33.75
2023-04-16T12:22:57.726Z,11.25
2023-04-16T12:23:57.764Z,33.75
2023-04-16T12:24:58.086Z,33.75
2023-04-16T12:25:57.672Z,33.75
2023-04-16T12:26:57.727Z,33.75
2023-04-16T12:27:57.698Z,39.38
2023-04-16T12:28:57.663Z,28.12
2023-04-16T12:29:57.706Z,11.25
2023-04-16T12:30:58.168Z,39.38
2023-04-16T12:31:57.683Z,28.12
2023-04-16T12:32:59.076Z,28.12
2023-04-16T12:33:57.624Z,33.75
2023-04-16T12:34:58.356Z,33.75
2023-04-16T12:35:57.608Z,33.75
2023-04-16T12:36:57.649Z,33.75
2023-04-16T12:37:57.548Z,33.75
2023-04-16T12:38:57.557Z,33.75
2023-04-16T12:39:57.542Z,39.38
2023-04-16T12:40:57.717Z,39.38
2023-04-16T12:41:57.574Z,39.38
2023-04-16T12:42:57.601Z,33.75
2023-04-16T12:43:57.499Z,33.75
2023-04-16T12:44:57.496Z,33.75
2023-04-16T12:45:57.587Z,33.75
2023-04-16T12:46:57.507Z,5.62
2023-04-16T12:47:57.567Z,39.38
2023-04-16T12:48:57.536Z,39.38
2023-04-16T12:49:57.429Z,16.88
2023-04-16T12:50:57.436Z,28.12
2023-04-16T12:51:57.408Z,28.12
2023-04-16T12:52:57.417Z,39.38
2023-04-16T12:53:57.454Z,45.00
2023-04-16T12:54:57.462Z,28.12
2023-04-16T12:55:57.379Z,39.38
2023-04-16T12:56:57.387Z,45.00
2023-04-16T12:57:57.357Z,16.88
2023-04-16T12:58:57.361Z,45.00
2023-04-16T12:59:57.375Z,45.00
2023-04-16T13:00:57.368Z,45.00
2023-04-16T13:01:57.410Z,45.00
2023-04-16T13:02:57.350Z,39.38
2023-04-16T13:03:57.574Z,39.38
2023-04-16T13:04:57.292Z,39.38
2023-04-16T13:05:57.260Z,39.38
2023-04-16T13:06:57.245Z,39.38
2023-04-16T13:07:57.212Z,39.38
2023-04-16T13:08:57.262Z,39.38
2023-04-16T13:09:57.233Z,39.38
2023-04-16T13:10:57.238Z,39.38
2023-04-16T13:11:57.163Z,39.38
2023-04-16T13:12:57.166Z,28.12
2023-04-16T13:13:57.175Z,39.38
2023-04-16T13:14:57.190Z,33.75
2023-04-16T13:15:57.231Z,28.12
2023-04-16T13:16:57.175Z,11.25