createdAt,value
2019-01-19T00:01:49.619Z,22.25
2019-01-19T00:04:52.343Z,21.57
2019-01-19T00:08:07.275Z,22.37
2019-01-19T00:11:00.752Z,20.55
2019-01-19T00:14:01.557Z,20.62
2019-01-19T00:17:19.173Z,18.48
2019-01-19T00:20:35.207Z,17.20
2019-01-19T00:23:30.919Z,18.40
2019-01-19T00:26:26.427Z,16.97
2019-01-19T00:29:04.759Z,17.75
2019-01-19T00:31:48.885Z,16.55
2019-01-19T00:34:40.003Z,17.02
2019-01-19T00:37:21.947Z,17.42
2019-01-19T00:40:21.431Z,19.35
2019-01-19T00:42:55.581Z,18.70
2019-01-19T00:45:57.095Z,19.77
2019-01-19T00:48:51.694Z,18.10
2019-01-19T00:51:29.122Z,19.10
2019-01-19T00:54:07.027Z,17.40
2019-01-19T00:56:48.877Z,19.25
2019-01-19T00:59:27.372Z,18.17
2019-01-19T01:02:26.027Z,18.55
2019-01-19T01:05:02.015Z,16.55
2019-01-19T01:07:56.211Z,15.15
2019-01-19T01:11:10.990Z,15.38
2019-01-19T01:14:02.093Z,16.23
2019-01-19T01:16:53.283Z,14.98
2019-01-19T01:19:58.774Z,12.55
2019-01-19T01:23:09.380Z,12.37
2019-01-19T01:26:24.926Z,12.65
2019-01-19T01:29:40.834Z,12.85
2019-01-19T01:32:59.683Z,12.63
2019-01-19T01:36:04.183Z,12.23
2019-01-19T01:38:45.775Z,12.73
2019-01-19T01:41:42.182Z,13.00
2019-01-19T01:44:28.799Z,12.58
2019-01-19T01:47:53.645Z,13.40
2019-01-19T01:50:27.795Z,13.15
2019-01-19T01:53:22.877Z,13.83
2019-01-19T01:56:01.051Z,15.72
2019-01-19T01:58:51.044Z,13.18
2019-01-19T02:02:03.330Z,13.32
2019-01-19T02:05:01.267Z,17.92
2019-01-19T02:08:04.780Z,15.30
2019-01-19T02:11:03.924Z,12.28
2019-01-19T02:13:58.256Z,11.68
2019-01-19T02:17:04.515Z,13.28
2019-01-19T02:19:50.871Z,11.60
2019-01-19T02:22:58.633Z,13.25
2019-01-19T02:25:59.967Z,11.08
2019-01-19T02:28:58.203Z,9.73
2019-01-19T02:32:09.860Z,10.48
2019-01-19T02:35:07.266Z,10.50
2019-01-19T02:38:10.892Z,9.68
2019-01-19T02:41:11.146Z,10.50
2019-01-19T02:44:06.572Z,11.15
2019-01-19T02:47:17.822Z,11.48
2019-01-19T02:49:59.580Z,11.35
2019-01-19T02:52:59.595Z,10.18
2019-01-19T02:56:04.831Z,10.68
2019-01-19T02:59:27.489Z,8.85
2019-01-19T03:02:22.784Z,8.28
2019-01-19T03:05:22.810Z,8.68
2019-01-19T03:07:58.245Z,8.83
2019-01-19T03:11:04.622Z,9.08
2019-01-19T03:14:28.660Z,8.35
2019-01-19T03:17:20.408Z,8.58
2019-01-19T03:20:32.118Z,8.73
2019-01-19T03:23:15.291Z,8.70
2019-01-19T03:26:04.754Z,8.45
2019-01-19T03:28:58.457Z,7.85
2019-01-19T03:31:57.391Z,8.48
2019-01-19T03:34:49.627Z,7.45
2019-01-19T03:37:26.829Z,7.33
2019-01-19T03:40:40.126Z,7.95
2019-01-19T03:43:38.012Z,6.75
2019-01-19T03:46:48.492Z,8.53
2019-01-19T03:49:25.876Z,7.92
2019-01-19T03:52:20.436Z,9.70
2019-01-19T03:55:14.470Z,8.15
2019-01-19T03:58:06.618Z,8.65
2019-01-19T04:00:45.330Z,8.80
2019-01-19T04:03:41.686Z,8.53
2019-01-19T04:06:40.096Z,8.23
2019-01-19T04:09:44.493Z,8.38
2019-01-19T04:12:59.219Z,8.15
2019-01-19T04:15:43.951Z,7.20
2019-01-19T04:19:02.428Z,8.85
2019-01-19T04:21:42.955Z,9.10
2019-01-19T04:24:18.769Z,9.15
2019-01-19T04:26:50.001Z,9.05
2019-01-19T04:29:18.595Z,8.60
2019-01-19T04:31:47.213Z,8.68
2019-01-19T04:34:15.981Z,9.13
2019-01-19T04:36:44.756Z,8.95
2019-01-19T04:39:13.430Z,8.53
2019-01-19T04:41:42.030Z,8.40
2019-01-19T04:44:10.634Z,9.00
2019-01-19T04:46:39.230Z,9.00
2019-01-19T04:49:08.131Z,8.48
2019-01-19T04:51:36.745Z,7.97
2019-01-19T04:54:05.488Z,9.18
2019-01-19T04:56:34.116Z,8.55
2019-01-19T04:59:02.731Z,8.83
2019-01-19T05:01:31.368Z,7.90
2019-01-19T05:03:59.980Z,7.80
2019-01-19T05:06:30.513Z,8.43
2019-01-19T05:08:58.930Z,7.85
2019-01-19T05:11:27.567Z,7.80
2019-01-19T05:13:56.159Z,7.35
2019-01-19T05:16:24.781Z,7.10
2019-01-19T05:18:53.379Z,7.92
2019-01-19T05:21:22.397Z,7.33
2019-01-19T05:23:51.168Z,6.92
2019-01-19T05:26:19.824Z,7.70
2019-01-19T05:28:48.424Z,7.65
2019-01-19T05:31:17.049Z,7.00
2019-01-19T05:33:45.696Z,7.20
2019-01-19T05:36:14.321Z,6.95
2019-01-19T05:38:43.179Z,6.30
2019-01-19T05:41:11.876Z,7.35
2019-01-19T05:43:40.730Z,6.00
2019-01-19T05:46:09.434Z,7.65
2019-01-19T05:48:38.039Z,7.83
2019-01-19T05:51:06.649Z,7.45
2019-01-19T05:53:35.259Z,7.17
2019-01-19T05:56:03.974Z,6.97
2019-01-19T05:58:32.555Z,7.42
2019-01-19T06:01:01.274Z,7.08
2019-01-19T06:03:29.884Z,7.33
2019-01-19T06:05:58.533Z,8.28
2019-01-19T06:08:27.155Z,7.05
2019-01-19T06:10:55.788Z,6.72
2019-01-19T06:13:24.415Z,8.15
2019-01-19T06:15:53.152Z,8.10
2019-01-19T06:18:21.776Z,7.70
2019-01-19T06:20:50.379Z,8.00
2019-01-19T06:23:19.241Z,7.65
2019-01-19T06:25:47.865Z,7.72
2019-01-19T06:28:16.512Z,7.20
2019-01-19T06:30:45.143Z,8.00
2019-01-19T06:33:13.756Z,8.75
2019-01-19T06:35:42.403Z,7.78
2019-01-19T06:38:11.032Z,8.23
2019-01-19T06:40:39.632Z,8.25
2019-01-19T06:43:08.306Z,7.85
2019-01-19T06:45:36.926Z,8.33
2019-01-19T06:48:05.547Z,7.87
2019-01-19T06:50:34.203Z,8.35
2019-01-19T06:53:02.824Z,8.25
2019-01-19T06:55:35.974Z,7.72
2019-01-19T06:58:04.680Z,8.03
2019-01-19T07:00:33.450Z,7.60
2019-01-19T07:03:02.048Z,8.03
2019-01-19T07:05:30.668Z,8.53
2019-01-19T07:07:59.522Z,8.75
2019-01-19T07:10:28.170Z,9.03
2019-01-19T07:12:56.767Z,9.58
2019-01-19T07:15:25.370Z,8.75
2019-01-19T07:17:53.996Z,8.35
2019-01-19T07:20:27.770Z,8.60
2019-01-19T07:22:56.538Z,8.88
2019-01-19T07:25:25.155Z,8.43
2019-01-19T07:27:53.763Z,9.40
2019-01-19T07:30:22.451Z,8.05
2019-01-19T07:32:51.094Z,8.43
2019-01-19T07:35:19.768Z,8.30
2019-01-19T07:37:48.398Z,9.05
2019-01-19T07:40:17.648Z,7.67
2019-01-19T07:42:47.212Z,8.63
2019-01-19T07:45:16.291Z,8.78
2019-01-19T07:47:45.675Z,8.18
2019-01-19T07:50:16.117Z,8.35
2019-01-19T07:52:44.845Z,8.58
2019-01-19T07:55:14.584Z,8.20
2019-01-19T07:57:43.308Z,7.70
2019-01-19T08:00:21.799Z,8.25
2019-01-19T08:02:50.775Z,7.25
2019-01-19T08:05:19.427Z,8.30
2019-01-19T08:07:48.045Z,8.40
2019-01-19T08:10:17.283Z,7.60
2019-01-19T08:12:45.987Z,8.23
2019-01-19T08:15:16.719Z,7.87
2019-01-19T08:17:45.426Z,7.65
2019-01-19T08:20:14.191Z,8.88
2019-01-19T08:22:42.908Z,8.63
2019-01-19T08:25:11.773Z,9.00
2019-01-19T08:27:40.411Z,8.63
2019-01-19T08:30:13.112Z,9.10
2019-01-19T08:32:41.737Z,8.43
2019-01-19T08:35:10.535Z,7.80
2019-01-19T08:37:39.151Z,7.80
2019-01-19T08:40:10.041Z,7.80
2019-01-19T08:42:38.931Z,7.58
2019-01-19T08:45:08.764Z,8.08
2019-01-19T08:47:37.403Z,7.90
2019-01-19T08:50:06.664Z,7.92
2019-01-19T08:52:35.284Z,8.45
2019-01-19T08:55:04.671Z,7.92
2019-01-19T08:57:33.383Z,8.15
2019-01-19T09:00:02.057Z,8.40
2019-01-19T09:02:30.727Z,7.75
2019-01-19T09:04:59.339Z,7.70
2019-01-19T09:07:33.617Z,7.72
2019-01-19T09:09:58.309Z,7.80
2019-01-19T09:12:26.927Z,8.90
2019-01-19T09:14:55.564Z,7.97
2019-01-19T09:17:24.167Z,9.25
2019-01-19T09:19:52.777Z,8.28
2019-01-19T09:22:21.614Z,8.50
2019-01-19T09:24:50.314Z,8.23
2019-01-19T09:27:19.153Z,7.87
2019-01-19T09:29:47.784Z,7.80
2019-01-19T09:32:16.467Z,8.63
2019-01-19T09:34:45.142Z,8.15
2019-01-19T09:37:13.751Z,7.65
2019-01-19T09:39:42.406Z,7.37
2019-01-19T09:42:11.289Z,6.37
2019-01-19T09:44:40.067Z,7.20
2019-01-19T09:47:08.707Z,6.83
2019-01-19T09:49:37.327Z,6.78
2019-01-19T09:52:06.099Z,6.83
2019-01-19T09:54:34.710Z,6.65
2019-01-19T09:57:03.395Z,5.95
2019-01-19T09:59:32.059Z,5.85
2019-01-19T10:02:00.725Z,6.20
2019-01-19T10:04:29.383Z,6.17
2019-01-19T10:06:58.007Z,5.53
2019-01-19T10:09:26.652Z,5.95
2019-01-19T10:11:55.332Z,6.00
2019-01-19T10:14:23.987Z,5.95
2019-01-19T10:16:52.699Z,5.53
2019-01-19T10:19:21.439Z,6.33
2019-01-19T10:21:50.077Z,6.05
2019-01-19T10:24:18.680Z,5.72
2019-01-19T10:26:47.282Z,5.65
2019-01-19T10:29:16.035Z,6.08
2019-01-19T10:31:44.672Z,6.50
2019-01-19T10:34:13.334Z,6.12
2019-01-19T10:36:41.934Z,6.47
2019-01-19T10:39:10.563Z,6.78
2019-01-19T10:41:41.039Z,6.15
2019-01-19T10:44:09.919Z,6.25
2019-01-19T10:46:38.552Z,6.20
2019-01-19T10:49:07.275Z,6.28
2019-01-19T10:51:35.957Z,5.05
2019-01-19T10:54:04.884Z,5.30
2019-01-19T10:56:33.515Z,7.22
2019-01-19T10:59:02.479Z,4.90
2019-01-19T11:01:31.164Z,5.80
2019-01-19T11:03:59.783Z,5.08
2019-01-19T11:06:28.451Z,5.75
2019-01-19T11:08:57.054Z,5.33
2019-01-19T11:11:25.764Z,5.05
2019-01-19T11:13:54.359Z,4.65
2019-01-19T11:16:23.009Z,4.67
2019-01-19T11:18:51.736Z,4.13
2019-01-19T11:21:20.388Z,4.27
2019-01-19T11:23:49.013Z,3.77
2019-01-19T11:26:17.623Z,4.77
2019-01-19T11:28:46.247Z,4.50
2019-01-19T11:31:14.893Z,4.60
2019-01-19T11:33:43.479Z,4.20
2019-01-19T11:36:12.248Z,4.90
2019-01-19T11:38:40.856Z,4.50
2019-01-19T11:41:09.500Z,3.70
2019-01-19T11:43:38.095Z,4.67
2019-01-19T11:46:06.943Z,4.40
2019-01-19T11:48:35.686Z,4.80
2019-01-19T11:51:04.417Z,4.00
2019-01-19T11:53:33.022Z,4.13
2019-01-19T11:56:01.623Z,5.77
2019-01-19T11:58:30.351Z,4.03
2019-01-19T12:00:59.002Z,4.40
2019-01-19T12:03:27.865Z,3.80
2019-01-19T12:05:56.576Z,4.03
2019-01-19T12:08:25.239Z,4.03
2019-01-19T12:10:53.835Z,3.90
2019-01-19T12:13:22.435Z,3.37
2019-01-19T12:15:51.108Z,4.00
2019-01-19T12:18:19.703Z,3.63
2019-01-19T12:20:50.220Z,4.03
2019-01-19T12:23:18.964Z,4.33
2019-01-19T12:25:47.635Z,4.40
2019-01-19T12:28:16.250Z,4.30
2019-01-19T12:30:44.940Z,4.40
2019-01-19T12:33:13.643Z,3.87
2019-01-19T12:35:42.255Z,4.40
2019-01-19T12:38:10.865Z,5.00
2019-01-19T12:40:39.507Z,4.40
2019-01-19T12:43:11.084Z,3.23
2019-01-19T12:45:42.319Z,3.63
2019-01-19T12:48:11.938Z,3.70
2019-01-19T12:50:40.841Z,3.43
2019-01-19T12:53:09.608Z,3.33
2019-01-19T12:55:38.313Z,5.00
2019-01-19T12:58:08.222Z,4.20
2019-01-19T13:00:36.951Z,4.33
2019-01-19T13:03:06.403Z,4.30
2019-01-19T13:05:50.154Z,4.00
2019-01-19T13:08:20.546Z,5.00
2019-01-19T13:10:53.630Z,4.73
2019-01-19T13:13:26.442Z,4.10
2019-01-19T13:16:17.987Z,3.63
2019-01-19T13:19:29.270Z,4.00
2019-01-19T13:22:37.213Z,4.60
2019-01-19T13:25:36.450Z,3.33
2019-01-19T13:28:46.327Z,3.00
2019-01-19T13:31:44.168Z,3.73
2019-01-19T13:34:51.795Z,3.50
2019-01-19T13:37:48.434Z,3.97
2019-01-19T13:40:46.154Z,3.77
2019-01-19T13:43:31.932Z,4.07
2019-01-19T13:46:14.455Z,4.60
2019-01-19T13:49:17.155Z,3.50
2019-01-19T13:52:09.079Z,4.90
2019-01-19T13:55:18.096Z,4.57
2019-01-19T13:57:55.233Z,5.20
2019-01-19T14:01:08.019Z,4.10
2019-01-19T14:03:54.731Z,4.23
2019-01-19T14:07:02.370Z,4.20
2019-01-19T14:09:39.433Z,4.90
2019-01-19T14:12:46.047Z,4.33
2019-01-19T14:15:54.375Z,5.80
2019-01-19T14:18:51.859Z,4.05
2019-01-19T14:21:46.219Z,4.22
2019-01-19T14:24:31.328Z,4.22
2019-01-19T14:27:35.982Z,3.80
2019-01-19T14:30:31.703Z,3.60
2019-01-19T14:33:36.107Z,4.03
2019-01-19T14:36:28.777Z,4.50
2019-01-19T14:39:10.839Z,4.75
2019-01-19T14:41:54.972Z,6.00
2019-01-19T14:44:52.723Z,4.80
2019-01-19T14:47:33.588Z,4.95
2019-01-19T14:51:01.332Z,5.20
2019-01-19T14:53:55.654Z,5.25
2019-01-19T14:56:34.882Z,5.17
2019-01-19T14:59:31.025Z,6.00
2019-01-19T15:02:36.533Z,5.60
2019-01-19T15:05:38.610Z,5.97
2019-01-19T15:08:47.134Z,6.72
2019-01-19T15:11:59.118Z,6.62
2019-01-19T15:14:54.894Z,8.43
2019-01-19T15:18:10.874Z,7.60
2019-01-19T15:20:59.119Z,10.75
2019-01-19T15:23:53.278Z,8.30
2019-01-19T15:27:05.003Z,7.75
2019-01-19T15:29:58.248Z,9.03
2019-01-19T15:32:50.924Z,8.50
2019-01-19T15:35:44.607Z,9.08
2019-01-19T15:38:35.085Z,8.83
2019-01-19T15:41:53.565Z,10.38
2019-01-19T15:45:03.937Z,9.43
2019-01-19T15:48:15.596Z,9.90
2019-01-19T15:51:09.783Z,12.58
2019-01-19T15:54:00.452Z,12.65
2019-01-19T15:56:57.563Z,11.20
2019-01-19T15:59:37.755Z,10.80
2019-01-19T16:02:41.984Z,11.00
2019-01-19T16:06:00.967Z,10.72
2019-01-19T16:09:06.555Z,10.80
2019-01-19T16:11:59.237Z,10.50
2019-01-19T16:15:09.447Z,9.63
2019-01-19T16:18:01.839Z,9.53
2019-01-19T16:20:40.914Z,10.05
2019-01-19T16:23:49.881Z,10.10
2019-01-19T16:26:41.380Z,9.13
2019-01-19T16:29:26.727Z,8.33
2019-01-19T16:32:39.660Z,9.53
2019-01-19T16:35:55.501Z,9.20
2019-01-19T16:38:54.218Z,9.50
2019-01-19T16:41:48.764Z,9.48
2019-01-19T16:44:50.964Z,8.78
2019-01-19T16:47:40.775Z,8.38
2019-01-19T16:50:56.949Z,8.68
2019-01-19T16:53:53.592Z,8.73
2019-01-19T16:56:56.579Z,8.40
2019-01-19T16:59:46.845Z,9.10
2019-01-19T17:02:38.465Z,9.63
2019-01-19T17:05:36.206Z,8.65
2019-01-19T17:08:32.707Z,9.20
2019-01-19T17:11:42.799Z,8.60
2019-01-19T17:15:03.860Z,8.65
2019-01-19T17:18:12.393Z,8.75
2019-01-19T17:21:20.759Z,8.70
2019-01-19T17:24:15.352Z,8.35
2019-01-19T17:27:27.213Z,8.73
2019-01-19T17:30:17.383Z,8.43
2019-01-19T17:32:57.765Z,8.90
2019-01-19T17:35:39.197Z,9.43
2019-01-19T17:38:18.060Z,8.98
2019-01-19T17:41:09.987Z,8.90
2019-01-19T17:44:19.091Z,9.68
2019-01-19T17:47:06.960Z,9.35
2019-01-19T17:50:18.185Z,9.68
2019-01-19T17:53:07.626Z,10.13
2019-01-19T17:55:44.662Z,10.40
2019-01-19T17:58:32.639Z,9.85
2019-01-19T18:01:28.923Z,10.70
2019-01-19T18:04:25.277Z,10.13
2019-01-19T18:07:33.825Z,10.98
2019-01-19T18:10:30.533Z,10.85
2019-01-19T18:13:35.119Z,11.30
2019-01-19T18:16:30.211Z,11.55
2019-01-19T18:19:41.939Z,11.50
2019-01-19T18:22:22.014Z,11.48
2019-01-19T18:25:08.236Z,11.68
2019-01-19T18:27:53.529Z,12.10
2019-01-19T18:31:04.817Z,12.15
2019-01-19T18:34:08.886Z,12.75
2019-01-19T18:37:08.644Z,13.35
2019-01-19T18:40:06.787Z,14.53
2019-01-19T18:42:57.279Z,15.13
2019-01-19T18:46:22.564Z,16.05
2019-01-19T18:49:25.227Z,15.18
2019-01-19T18:52:13.609Z,14.98
2019-01-19T18:55:10.302Z,16.15
2019-01-19T18:58:18.669Z,14.68
2019-01-19T19:01:32.231Z,17.40
2019-01-19T19:04:45.415Z,16.95
2019-01-19T19:07:45.180Z,16.52
2019-01-19T19:10:53.373Z,15.15
2019-01-19T19:13:46.675Z,14.53
2019-01-19T19:16:46.890Z,17.25
2019-01-19T19:19:55.475Z,16.40
2019-01-19T19:22:49.000Z,16.42
2019-01-19T19:25:53.391Z,16.70
2019-01-19T19:28:59.068Z,16.00
2019-01-19T19:31:54.213Z,15.90
2019-01-19T19:35:05.931Z,16.73
2019-01-19T19:38:13.753Z,18.07
2019-01-19T19:41:08.479Z,17.35
2019-01-19T19:44:08.063Z,16.55
2019-01-19T19:47:05.407Z,17.40
2019-01-19T19:49:59.000Z,16.85
2019-01-19T19:52:28.114Z,16.90
2019-01-19T19:54:55.484Z,16.73
2019-01-19T19:57:24.148Z,18.50
2019-01-19T19:59:52.873Z,18.62
2019-01-19T20:02:21.725Z,18.45
2019-01-19T20:04:50.433Z,18.00
2019-01-19T20:07:19.959Z,18.00
2019-01-19T20:09:48.951Z,18.25
2019-01-19T20:12:17.844Z,18.02
2019-01-19T20:14:46.539Z,18.32
2019-01-19T20:17:15.528Z,19.90
2019-01-19T20:19:44.367Z,20.70
2019-01-19T20:22:13.040Z,20.88
2019-01-19T20:24:41.881Z,19.42
2019-01-19T20:27:10.632Z,20.02
2019-01-19T20:29:39.328Z,19.90
2019-01-19T20:32:08.006Z,19.70
2019-01-19T20:34:37.045Z,19.75
2019-01-19T20:37:05.734Z,20.45
2019-01-19T20:39:34.585Z,21.50
2019-01-19T20:42:03.380Z,19.90
2019-01-19T20:44:31.996Z,21.25
2019-01-19T20:47:00.636Z,21.37
2019-01-19T20:49:29.285Z,20.30
2019-01-19T20:51:58.144Z,20.32
2019-01-19T20:54:26.944Z,20.02
2019-01-19T20:56:55.619Z,20.90
2019-01-19T20:59:24.308Z,21.48
2019-01-19T21:01:54.115Z,21.90
2019-01-19T21:04:22.963Z,21.57
2019-01-19T21:06:52.020Z,21.95
2019-01-19T21:09:20.695Z,21.50
2019-01-19T21:11:49.356Z,22.42
2019-01-19T21:14:18.098Z,21.35
2019-01-19T21:16:47.737Z,21.50
2019-01-19T21:19:16.511Z,21.80
2019-01-19T21:21:45.139Z,20.90
2019-01-19T21:24:13.816Z,20.88
2019-01-19T21:26:42.459Z,22.73
2019-01-19T21:29:11.315Z,21.85
2019-01-19T21:31:40.076Z,21.05
2019-01-19T21:34:09.061Z,21.00
2019-01-19T21:36:37.673Z,22.35
2019-01-19T21:39:08.032Z,21.12
2019-01-19T21:41:36.735Z,21.07
2019-01-19T21:44:05.682Z,21.02
2019-01-19T21:46:34.295Z,21.87
2019-01-19T21:49:02.942Z,22.80
2019-01-19T21:51:31.553Z,22.55
2019-01-19T21:54:00.283Z,24.20
2019-01-19T21:56:28.908Z,21.40
2019-01-19T21:58:57.547Z,18.35
2019-01-19T22:01:26.163Z,21.60
2019-01-19T22:03:54.811Z,22.37
2019-01-19T22:06:23.428Z,20.92
2019-01-19T22:08:52.079Z,22.90
2019-01-19T22:11:20.904Z,21.90
2019-01-19T22:13:49.567Z,22.70
2019-01-19T22:16:18.191Z,22.98
2019-01-19T22:18:46.842Z,21.40
2019-01-19T22:21:15.548Z,21.25
2019-01-19T22:23:44.175Z,23.77
2019-01-19T22:26:14.449Z,24.72
2019-01-19T22:28:43.087Z,23.60
2019-01-19T22:31:11.782Z,21.10
2019-01-19T22:33:40.490Z,24.27
2019-01-19T22:36:09.164Z,24.10
2019-01-19T22:38:37.855Z,22.65
2019-01-19T22:41:06.535Z,23.47
2019-01-19T22:43:35.419Z,23.73
2019-01-19T22:46:04.237Z,23.83
2019-01-19T22:48:32.989Z,23.83
2019-01-19T22:51:01.689Z,23.92
2019-01-19T22:53:30.504Z,23.20
2019-01-19T22:55:59.163Z,25.77
2019-01-19T22:58:27.969Z,24.45
2019-01-19T23:01:07.595Z,25.40
2019-01-19T23:03:37.629Z,25.25
2019-01-19T23:06:06.517Z,25.55
2019-01-19T23:08:35.359Z,23.47
2019-01-19T23:11:04.215Z,23.35
2019-01-19T23:13:32.867Z,25.05
2019-01-19T23:16:01.897Z,23.10
2019-01-19T23:18:30.635Z,24.55
2019-01-19T23:20:59.309Z,25.15
2019-01-19T23:23:28.139Z,25.57
2019-01-19T23:25:58.675Z,24.65
2019-01-19T23:28:27.386Z,22.60
2019-01-19T23:30:56.251Z,25.40
2019-01-19T23:33:25.127Z,25.45
2019-01-19T23:35:53.787Z,26.35
2019-01-19T23:38:22.454Z,25.85
2019-01-19T23:40:51.403Z,26.40
2019-01-19T23:43:20.240Z,25.90
2019-01-19T23:45:48.885Z,26.00
2019-01-19T23:48:17.540Z,25.82
2019-01-19T23:50:46.178Z,26.20
2019-01-19T23:53:14.811Z,25.43
2019-01-19T23:55:43.787Z,24.47
2019-01-19T23:58:12.475Z,25.80
