createdAt,value
2022-12-27T00:01:53.703Z,1.00
2022-12-27T00:04:22.054Z,2.10
2022-12-27T00:06:50.309Z,0.90
2022-12-27T00:09:18.561Z,1.50
2022-12-27T00:11:48.236Z,1.47
2022-12-27T00:14:16.484Z,1.03
2022-12-27T00:16:44.790Z,0.70
2022-12-27T00:19:13.190Z,0.87
2022-12-27T00:21:41.486Z,0.57
2022-12-27T00:24:11.088Z,0.80
2022-12-27T00:26:39.472Z,1.27
2022-12-27T00:29:09.324Z,1.03
2022-12-27T00:31:38.893Z,1.00
2022-12-27T00:34:08.374Z,0.77
2022-12-27T00:36:36.745Z,1.07
2022-12-27T00:39:05.977Z,1.90
2022-12-27T00:41:34.261Z,1.20
2022-12-27T00:44:02.494Z,2.17
2022-12-27T00:46:32.115Z,1.17
2022-12-27T00:49:00.387Z,0.97
2022-12-27T00:51:28.937Z,1.37
2022-12-27T00:53:57.635Z,0.60
2022-12-27T00:56:27.803Z,2.23
2022-12-27T00:58:56.571Z,0.50
2022-12-27T01:01:27.240Z,1.43
2022-12-27T01:03:58.764Z,1.37
2022-12-27T01:06:32.263Z,1.73
2022-12-27T01:09:02.237Z,2.50
2022-12-27T01:11:31.416Z,0.70
2022-12-27T01:14:02.179Z,1.27
2022-12-27T01:16:32.095Z,0.73
2022-12-27T01:19:02.585Z,1.10
2022-12-27T01:21:31.393Z,0.80
2022-12-27T01:24:00.129Z,0.90
2022-12-27T01:26:28.551Z,0.50
2022-12-27T01:28:56.800Z,1.13
2022-12-27T01:31:28.800Z,0.60
2022-12-27T01:33:58.688Z,0.87
2022-12-27T01:36:30.678Z,0.73
2022-12-27T01:39:00.905Z,0.70
2022-12-27T01:41:50.333Z,0.80
2022-12-27T01:44:57.090Z,1.67
2022-12-27T01:47:48.012Z,1.63
2022-12-27T01:50:27.114Z,1.80
2022-12-27T01:53:08.325Z,1.00
2022-12-27T01:55:43.203Z,1.47
2022-12-27T01:58:16.078Z,0.50
2022-12-27T02:00:47.747Z,0.90
2022-12-27T02:03:23.299Z,0.40
2022-12-27T02:05:52.214Z,1.23
2022-12-27T02:08:35.002Z,0.90
2022-12-27T02:11:05.192Z,1.53
2022-12-27T02:13:38.997Z,0.80
2022-12-27T02:16:14.986Z,1.33
2022-12-27T02:18:44.038Z,1.13
2022-12-27T02:21:52.695Z,0.93
2022-12-27T02:24:45.099Z,0.90
2022-12-27T02:27:32.463Z,1.33
2022-12-27T02:30:06.254Z,1.00
2022-12-27T02:32:41.560Z,1.80
2022-12-27T02:35:15.989Z,0.67
2022-12-27T02:37:50.686Z,1.00
2022-12-27T02:40:41.203Z,1.97
2022-12-27T02:43:27.513Z,0.73
2022-12-27T02:46:21.983Z,4.43
2022-12-27T02:49:24.291Z,1.17
2022-12-27T02:52:24.023Z,1.63
2022-12-27T02:55:22.988Z,0.63
2022-12-27T02:58:02.833Z,0.50
2022-12-27T03:00:53.936Z,0.40
2022-12-27T03:03:44.851Z,1.07
2022-12-27T03:06:44.180Z,1.23
2022-12-27T03:09:58.536Z,0.70
2022-12-27T03:13:17.690Z,0.70
2022-12-27T03:16:00.935Z,0.60
2022-12-27T03:18:54.670Z,0.60
2022-12-27T03:21:45.166Z,0.87
2022-12-27T03:24:35.795Z,1.37
2022-12-27T03:27:09.991Z,0.73
2022-12-27T03:29:56.471Z,0.80
2022-12-27T03:32:43.437Z,0.93
2022-12-27T03:35:18.923Z,0.50
2022-12-27T03:38:05.351Z,1.30
2022-12-27T03:41:02.084Z,1.53
2022-12-27T03:43:30.897Z,0.63
2022-12-27T03:46:23.986Z,1.23
2022-12-27T03:49:07.859Z,1.00
2022-12-27T03:51:41.870Z,0.97
2022-12-27T03:54:17.981Z,4.13
2022-12-27T03:56:46.247Z,2.03
2022-12-27T03:59:14.584Z,1.10
2022-12-27T04:01:42.916Z,1.07
2022-12-27T04:04:11.268Z,1.90
2022-12-27T04:06:40.831Z,0.97
2022-12-27T04:09:28.417Z,1.00
2022-12-27T04:12:14.344Z,1.80
2022-12-27T04:15:00.118Z,0.93
2022-12-27T04:17:46.282Z,2.10
2022-12-27T04:20:32.084Z,0.87
2022-12-27T04:23:19.404Z,2.60
2022-12-27T04:26:05.037Z,0.97
2022-12-27T04:28:50.627Z,0.97
2022-12-27T04:31:36.820Z,1.27
2022-12-27T04:34:22.677Z,1.00
2022-12-27T04:39:22.735Z,1.63
2022-12-27T04:42:08.432Z,1.20
2022-12-27T04:44:54.059Z,1.03
2022-12-27T04:47:41.557Z,0.53
2022-12-27T04:50:38.589Z,2.30
2022-12-27T04:53:29.761Z,0.80
2022-12-27T04:55:59.611Z,1.07
2022-12-27T04:58:27.956Z,1.33
2022-12-27T05:01:14.609Z,0.50
2022-12-27T05:03:43.979Z,2.00
2022-12-27T05:06:12.607Z,1.67
2022-12-27T05:08:58.065Z,1.33
2022-12-27T05:11:45.140Z,0.73
2022-12-27T05:14:16.247Z,1.27
2022-12-27T05:16:45.821Z,1.90
2022-12-27T05:19:15.711Z,2.77
2022-12-27T05:22:06.781Z,1.20
2022-12-27T05:24:52.291Z,1.07
2022-12-27T05:27:21.943Z,1.17
2022-12-27T05:29:50.136Z,1.63
2022-12-27T05:32:18.383Z,0.90
2022-12-27T05:34:46.632Z,0.90
2022-12-27T05:37:14.910Z,0.70
2022-12-27T05:39:43.365Z,1.97
2022-12-27T05:42:11.595Z,0.80
2022-12-27T05:44:41.207Z,2.30
2022-12-27T05:47:09.457Z,1.67
2022-12-27T05:49:37.770Z,1.20
2022-12-27T05:52:06.320Z,1.93
2022-12-27T05:54:34.638Z,1.80
2022-12-27T05:57:02.893Z,2.20
2022-12-27T05:59:31.114Z,1.63
2022-12-27T06:02:01.224Z,2.53
2022-12-27T06:04:29.719Z,4.13
2022-12-27T06:06:59.246Z,2.53
2022-12-27T06:09:27.653Z,2.97
2022-12-27T06:11:55.944Z,2.30
2022-12-27T06:14:24.395Z,1.57
2022-12-27T06:16:52.657Z,1.40
2022-12-27T06:19:22.397Z,3.00
2022-12-27T06:21:50.672Z,1.20
2022-12-27T06:24:18.964Z,2.83
2022-12-27T06:26:47.234Z,2.77
2022-12-27T06:29:15.687Z,2.93
2022-12-27T06:31:43.977Z,1.23
2022-12-27T06:34:12.494Z,0.70
2022-12-27T06:36:42.336Z,1.27
2022-12-27T06:39:10.990Z,1.37
2022-12-27T06:41:39.243Z,4.37
2022-12-27T06:44:07.495Z,10.17
2022-12-27T06:46:35.747Z,10.50
2022-12-27T06:49:04.087Z,8.30
2022-12-27T06:51:32.349Z,4.50
2022-12-27T06:54:01.966Z,5.70
2022-12-27T06:56:30.211Z,3.13
2022-12-27T06:58:58.487Z,4.30
2022-12-27T07:01:29.093Z,3.20
2022-12-27T07:03:59.891Z,3.03
2022-12-27T07:06:30.572Z,5.90
2022-12-27T07:09:01.265Z,3.83
2022-12-27T07:11:29.740Z,6.97
2022-12-27T07:13:57.976Z,6.97
2022-12-27T07:16:29.172Z,6.17
2022-12-27T07:18:59.595Z,6.23
2022-12-27T07:21:30.239Z,4.73
2022-12-27T07:23:58.573Z,4.47
2022-12-27T07:26:30.809Z,14.80
2022-12-27T07:29:01.205Z,6.23
2022-12-27T07:31:33.541Z,3.00
2022-12-27T07:34:04.176Z,2.33
2022-12-27T07:36:36.849Z,2.10
2022-12-27T07:39:06.054Z,6.00
2022-12-27T07:41:36.693Z,8.50
2022-12-27T07:44:06.203Z,2.60
2022-12-27T07:46:35.517Z,3.33
2022-12-27T07:49:03.801Z,2.10
2022-12-27T07:51:32.098Z,2.73
2022-12-27T07:54:00.404Z,2.63
2022-12-27T07:56:30.307Z,4.60
2022-12-27T07:59:02.725Z,2.00
2022-12-27T08:02:02.748Z,6.87
2022-12-27T08:04:31.410Z,3.97
2022-12-27T08:07:04.655Z,3.17
2022-12-27T08:09:37.944Z,5.90
2022-12-27T08:12:07.432Z,5.30
2022-12-27T08:14:37.340Z,6.70
2022-12-27T08:17:12.212Z,6.67
2022-12-27T08:19:40.498Z,4.77
2022-12-27T08:22:09.906Z,3.00
2022-12-27T08:24:40.897Z,5.27
2022-12-27T08:27:09.468Z,3.20
2022-12-27T08:29:39.387Z,3.07
2022-12-27T08:32:07.665Z,4.43
2022-12-27T08:34:35.914Z,3.80
2022-12-27T08:37:04.193Z,4.13
2022-12-27T08:39:32.470Z,7.17
2022-12-27T08:42:00.718Z,6.93
2022-12-27T08:44:29.405Z,7.50
2022-12-27T08:46:59.526Z,4.30
2022-12-27T08:49:27.779Z,2.50
2022-12-27T08:51:56.043Z,3.43
2022-12-27T08:54:24.581Z,1.93
2022-12-27T08:56:52.867Z,3.10
2022-12-27T08:59:21.099Z,3.63
2022-12-27T09:01:49.445Z,3.10
2022-12-27T09:04:19.124Z,5.40
2022-12-27T09:06:47.479Z,3.40
2022-12-27T09:09:16.011Z,4.40
2022-12-27T09:11:44.254Z,3.27
2022-12-27T09:14:12.599Z,5.60
2022-12-27T09:16:40.871Z,5.40
2022-12-27T09:19:09.140Z,6.17
2022-12-27T09:21:44.018Z,4.73
2022-12-27T09:24:12.885Z,3.73
2022-12-27T09:26:41.865Z,3.83
2022-12-27T09:29:10.141Z,4.40
2022-12-27T09:31:38.400Z,2.97
2022-12-27T09:34:06.656Z,1.87
2022-12-27T09:36:34.905Z,6.77
2022-12-27T09:39:04.516Z,5.87
2022-12-27T09:44:44.618Z,6.97
2022-12-27T09:47:18.737Z,2.30
2022-12-27T09:49:52.553Z,4.40
2022-12-27T09:52:27.907Z,1.83
2022-12-27T09:55:06.339Z,7.07
2022-12-27T09:57:39.117Z,7.00
2022-12-27T10:00:16.335Z,4.40
2022-12-27T10:02:45.737Z,3.53
2022-12-27T10:05:23.509Z,3.47
2022-12-27T10:08:07.510Z,3.37
2022-12-27T10:10:45.167Z,4.83
2022-12-27T10:13:31.009Z,1.87
2022-12-27T10:16:13.639Z,2.43
2022-12-27T10:18:53.715Z,2.03
2022-12-27T10:21:24.615Z,4.10
2022-12-27T10:23:58.488Z,2.93
2022-12-27T10:26:28.733Z,3.27
2022-12-27T10:29:02.119Z,7.83
2022-12-27T10:31:32.407Z,4.87
2022-12-27T10:34:05.061Z,4.10
2022-12-27T10:36:38.006Z,2.27
2022-12-27T10:39:17.505Z,2.03
2022-12-27T10:41:57.258Z,3.47
2022-12-27T10:44:25.991Z,2.10
2022-12-27T10:46:56.948Z,3.83
2022-12-27T10:49:31.199Z,2.17
2022-12-27T10:52:08.400Z,2.10
2022-12-27T10:54:37.303Z,1.03
2022-12-27T10:57:26.866Z,1.97
2022-12-27T11:00:17.803Z,2.33
2022-12-27T11:02:53.318Z,2.40
2022-12-27T11:05:24.738Z,2.10
2022-12-27T11:07:53.391Z,2.40
2022-12-27T11:10:24.818Z,3.50
2022-12-27T11:13:01.732Z,2.60
2022-12-27T11:15:32.507Z,1.77
2022-12-27T11:18:05.749Z,1.53
2022-12-27T11:20:39.737Z,2.10
2022-12-27T11:23:16.480Z,1.43
2022-12-27T11:25:55.544Z,1.87
2022-12-27T11:28:35.261Z,1.60
2022-12-27T11:31:08.066Z,4.10
2022-12-27T11:33:41.097Z,2.80
2022-12-27T11:36:11.251Z,2.13
2022-12-27T11:38:43.315Z,2.50
2022-12-27T11:41:16.648Z,1.90
2022-12-27T11:43:52.092Z,3.97
2022-12-27T11:46:29.113Z,1.73
2022-12-27T11:48:59.875Z,3.13
2022-12-27T11:51:54.410Z,2.67
2022-12-27T11:54:56.013Z,2.37
2022-12-27T11:57:47.672Z,3.80
2022-12-27T12:00:22.407Z,1.63
2022-12-27T12:03:36.620Z,3.90
2022-12-27T12:06:17.224Z,4.33
2022-12-27T12:09:10.199Z,6.40
2022-12-27T12:12:04.959Z,4.07
2022-12-27T12:15:14.603Z,5.27
2022-12-27T12:18:03.999Z,5.13
2022-12-27T12:21:10.324Z,3.00
2022-12-27T12:24:01.363Z,4.27
2022-12-27T12:26:35.691Z,3.80
2022-12-27T12:29:37.293Z,4.77
2022-12-27T12:32:29.716Z,3.17
2022-12-27T12:35:44.933Z,2.97
2022-12-27T12:38:23.697Z,3.00
2022-12-27T12:41:49.072Z,3.33
2022-12-27T12:44:49.399Z,5.73
2022-12-27T12:47:45.193Z,5.37
2022-12-27T12:50:41.606Z,4.40
2022-12-27T12:53:30.593Z,26.63
2022-12-27T12:56:19.535Z,20.63
2022-12-27T12:58:59.279Z,18.27
2022-12-27T13:01:46.801Z,7.87
2022-12-27T13:04:37.220Z,24.83
2022-12-27T13:07:28.295Z,12.10
2022-12-27T13:10:38.221Z,5.73
2022-12-27T13:13:15.589Z,10.80
2022-12-27T13:16:03.901Z,10.40
2022-12-27T13:18:44.579Z,6.63
2022-12-27T13:21:27.464Z,10.73
2022-12-27T13:24:08.356Z,6.23
2022-12-27T13:26:48.127Z,6.27
2022-12-27T13:29:43.835Z,3.77
2022-12-27T13:32:24.738Z,5.90
2022-12-27T13:35:08.533Z,5.13
2022-12-27T13:37:48.059Z,14.83
2022-12-27T13:40:37.383Z,6.00
2022-12-27T13:43:38.210Z,7.77
2022-12-27T13:46:26.306Z,20.27
2022-12-27T13:49:09.045Z,4.07
2022-12-27T13:51:46.275Z,5.70
2022-12-27T13:55:07.386Z,5.40
2022-12-27T13:58:19.555Z,6.83
2022-12-27T14:00:58.807Z,5.47
2022-12-27T14:04:10.324Z,5.93
2022-12-27T14:07:14.988Z,3.60
2022-12-27T14:10:04.998Z,4.70
2022-12-27T14:13:00.170Z,1.33
2022-12-27T14:16:04.727Z,1.37
2022-12-27T14:19:00.115Z,1.60
2022-12-27T14:22:04.355Z,2.60
2022-12-27T14:25:08.947Z,3.40
2022-12-27T14:28:21.703Z,4.30
2022-12-27T14:31:41.328Z,2.30
2022-12-27T14:35:07.821Z,3.87
2022-12-27T14:38:19.807Z,4.37
2022-12-27T14:41:43.173Z,5.93
2022-12-27T14:45:30.530Z,5.87
2022-12-27T14:48:32.915Z,8.87
2022-12-27T14:52:00.867Z,8.03
2022-12-27T14:55:24.825Z,3.83
2022-12-27T14:58:25.679Z,4.50
2022-12-27T15:01:11.010Z,5.87
2022-12-27T15:04:00.658Z,5.40
2022-12-27T15:07:11.150Z,5.07
2022-12-27T15:09:49.825Z,2.53
2022-12-27T15:12:31.444Z,5.77
2022-12-27T15:15:18.317Z,22.63
2022-12-27T15:18:07.686Z,23.27
2022-12-27T15:21:19.350Z,9.50
2022-12-27T15:23:56.138Z,5.40
2022-12-27T15:26:34.886Z,3.07
2022-12-27T15:29:20.324Z,4.87
2022-12-27T15:32:01.183Z,4.20
2022-12-27T15:34:56.491Z,2.80
2022-12-27T15:37:54.570Z,3.50
2022-12-27T15:40:44.371Z,7.63
2022-12-27T15:43:36.132Z,5.77
2022-12-27T15:46:36.979Z,3.30
2022-12-27T15:49:24.584Z,5.40
2022-12-27T15:52:02.747Z,3.50
2022-12-27T15:54:57.768Z,4.50
2022-12-27T15:58:01.438Z,6.40
2022-12-27T16:00:34.237Z,7.77
2022-12-27T16:03:06.717Z,3.37
2022-12-27T16:05:54.491Z,5.53
2022-12-27T16:08:40.797Z,5.83
2022-12-27T16:11:13.107Z,10.47
2022-12-27T16:14:24.122Z,8.20
2022-12-27T16:16:56.000Z,14.70
2022-12-27T16:20:07.089Z,8.07
2022-12-27T16:22:39.803Z,12.53
2022-12-27T16:25:34.102Z,12.73
2022-12-27T16:28:08.040Z,15.70
2022-12-27T16:30:47.810Z,14.60
2022-12-27T16:33:38.579Z,13.83
2022-12-27T16:36:16.855Z,17.60
2022-12-27T16:38:58.467Z,17.70
2022-12-27T16:42:00.402Z,14.67
2022-12-27T16:44:48.102Z,11.13
2022-12-27T16:47:38.545Z,12.47
2022-12-27T16:50:49.271Z,12.07
2022-12-27T16:53:48.884Z,9.40
2022-12-27T16:56:23.270Z,8.90
2022-12-27T16:58:52.504Z,9.37
2022-12-27T17:01:59.305Z,7.93
2022-12-27T17:04:58.392Z,6.70
2022-12-27T17:08:01.021Z,7.33
2022-12-27T17:10:45.285Z,9.07
2022-12-27T17:13:18.859Z,5.30
2022-12-27T17:15:54.755Z,5.23
2022-12-27T17:18:30.320Z,3.77
2022-12-27T17:21:06.761Z,5.73
2022-12-27T17:23:41.846Z,6.93
2022-12-27T17:26:55.501Z,6.97
2022-12-27T17:29:51.095Z,7.00
2022-12-27T17:32:35.710Z,11.77
2022-12-27T17:35:12.915Z,7.17
2022-12-27T17:37:58.157Z,8.23
2022-12-27T17:40:34.464Z,7.27
2022-12-27T17:43:39.439Z,9.10
2022-12-27T17:46:25.159Z,7.97
2022-12-27T17:48:56.012Z,9.00
2022-12-27T17:51:28.798Z,8.73
2022-12-27T17:54:15.908Z,8.13
2022-12-27T17:57:04.656Z,7.97
2022-12-27T17:59:35.316Z,7.70
2022-12-27T18:02:14.978Z,7.07
2022-12-27T18:04:49.892Z,9.27
2022-12-27T18:07:28.099Z,12.30
2022-12-27T18:09:59.352Z,6.53
2022-12-27T18:12:30.952Z,7.93
2022-12-27T18:15:03.472Z,9.57
2022-12-27T18:17:37.760Z,7.07
2022-12-27T18:20:35.786Z,7.20
2022-12-27T18:23:26.366Z,12.47
2022-12-27T18:26:09.192Z,15.03
2022-12-27T18:28:38.573Z,11.83
2022-12-27T18:31:14.708Z,11.37
2022-12-27T18:33:45.936Z,11.07
2022-12-27T18:36:22.544Z,9.13
2022-12-27T18:38:59.105Z,15.40
2022-12-27T18:41:29.388Z,13.60
2022-12-27T18:44:01.923Z,11.80
2022-12-27T18:46:36.868Z,11.47
2022-12-27T18:49:06.837Z,10.50
2022-12-27T18:51:38.491Z,8.23
2022-12-27T18:54:24.332Z,15.43
2022-12-27T18:56:54.375Z,14.53
2022-12-27T18:59:26.406Z,16.33
2022-12-27T19:01:56.898Z,15.67
2022-12-27T19:04:28.505Z,14.93
2022-12-27T19:07:10.337Z,9.73
2022-12-27T19:09:44.681Z,10.87
2022-12-27T19:12:26.934Z,14.07
2022-12-27T19:14:55.714Z,9.20
2022-12-27T19:17:26.784Z,9.53
2022-12-27T19:19:59.620Z,11.20
2022-12-27T19:22:36.910Z,9.50
2022-12-27T19:25:21.556Z,9.03
2022-12-27T19:28:05.789Z,11.37
2022-12-27T19:30:38.818Z,10.30
2022-12-27T19:33:15.651Z,9.43
2022-12-27T19:35:44.644Z,10.43
2022-12-27T19:38:20.750Z,8.60
2022-12-27T19:41:01.330Z,8.40
2022-12-27T19:43:38.434Z,10.73
2022-12-27T19:46:06.907Z,9.23
2022-12-27T19:48:35.322Z,9.70
2022-12-27T19:51:04.085Z,12.20
2022-12-27T19:53:38.925Z,8.77
2022-12-27T19:56:10.233Z,11.37
2022-12-27T19:58:39.116Z,9.63
2022-12-27T20:01:07.898Z,12.17
2022-12-27T20:03:36.227Z,14.53
2022-12-27T20:06:13.257Z,14.10
2022-12-27T20:08:51.149Z,11.63
2022-12-27T20:11:22.773Z,9.33
2022-12-27T20:13:51.742Z,11.03
2022-12-27T20:16:21.326Z,11.43
2022-12-27T20:18:49.704Z,15.93
2022-12-27T20:21:21.139Z,42.97
2022-12-27T20:23:49.904Z,69.60
2022-12-27T20:26:23.302Z,69.13
2022-12-27T20:28:52.966Z,59.20
2022-12-27T20:31:22.756Z,61.90
2022-12-27T20:33:53.112Z,45.30
2022-12-27T20:36:21.704Z,41.00
2022-12-27T20:38:50.449Z,44.10
2022-12-27T20:41:22.974Z,35.80
2022-12-27T20:43:56.470Z,29.83
2022-12-27T20:46:25.688Z,25.37
2022-12-27T20:48:55.630Z,17.50
2022-12-27T20:51:27.245Z,15.27
2022-12-27T20:53:58.265Z,13.33
2022-12-27T20:56:28.388Z,11.70
2022-12-27T20:58:57.419Z,9.97
2022-12-27T21:01:27.367Z,9.97
2022-12-27T21:03:56.854Z,11.30
2022-12-27T21:06:27.689Z,10.40
2022-12-27T21:08:57.930Z,12.07
2022-12-27T21:11:31.274Z,8.77
2022-12-27T21:14:01.057Z,9.53
2022-12-27T21:16:32.199Z,9.00
2022-12-27T21:19:03.431Z,13.70
2022-12-27T21:21:34.185Z,11.07
2022-12-27T21:24:03.181Z,12.17
2022-12-27T21:26:36.997Z,8.80
2022-12-27T21:29:09.129Z,11.53
2022-12-27T21:31:38.233Z,12.60
2022-12-27T21:34:07.122Z,6.50
2022-12-27T21:36:36.784Z,6.70
2022-12-27T21:39:05.750Z,5.70
2022-12-27T21:41:37.696Z,9.00
2022-12-27T21:44:07.108Z,8.23
2022-12-27T21:46:37.847Z,6.80
2022-12-27T21:49:09.262Z,6.00
2022-12-27T21:51:38.695Z,7.17
2022-12-27T21:54:07.729Z,7.30
2022-12-27T21:56:39.147Z,7.63
2022-12-27T21:59:11.068Z,6.53
2022-12-27T22:01:51.580Z,10.93
2022-12-27T22:04:21.798Z,7.60
2022-12-27T22:06:50.287Z,9.00
2022-12-27T22:09:19.654Z,7.07
2022-12-27T22:11:49.691Z,7.30
2022-12-27T22:14:23.379Z,5.67
2022-12-27T22:16:53.659Z,6.63
2022-12-27T22:19:21.935Z,6.80
2022-12-27T22:21:50.181Z,7.13
2022-12-27T22:24:19.883Z,11.57
2022-12-27T22:26:50.371Z,11.33
2022-12-27T22:29:18.978Z,8.60
2022-12-27T22:31:47.270Z,6.33
2022-12-27T22:34:15.527Z,6.53
2022-12-27T22:36:43.831Z,6.03
2022-12-27T22:39:12.059Z,6.03
2022-12-27T22:41:40.332Z,6.13
2022-12-27T22:44:14.184Z,5.87
2022-12-27T22:47:25.073Z,6.97
2022-12-27T22:49:31.672Z,7.00
2022-12-27T22:51:59.949Z,7.13
2022-12-27T22:55:04.761Z,5.73
2022-12-27T22:57:16.323Z,11.23
2022-12-27T22:59:45.938Z,14.87
2022-12-27T23:02:14.260Z,10.07
2022-12-27T23:04:42.663Z,6.57
2022-12-27T23:07:10.944Z,7.70
2022-12-27T23:09:43.040Z,8.57
2022-12-27T23:12:12.329Z,9.80
2022-12-27T23:14:40.938Z,9.27
2022-12-27T23:17:10.636Z,8.47
2022-12-27T23:19:38.858Z,6.43
2022-12-27T23:22:07.859Z,6.93
2022-12-27T23:24:36.089Z,7.73
2022-12-27T23:27:04.430Z,6.10
2022-12-27T23:29:32.669Z,7.00
2022-12-27T23:32:00.951Z,6.10
2022-12-27T23:34:30.632Z,4.83
2022-12-27T23:36:59.908Z,5.17
2022-12-27T23:39:28.703Z,5.50
2022-12-27T23:41:57.076Z,5.00
2022-12-27T23:44:33.902Z,6.30
2022-12-27T23:47:05.201Z,10.97
2022-12-27T23:49:35.589Z,8.10
2022-12-27T23:52:04.488Z,5.73
2022-12-27T23:54:32.757Z,4.33
2022-12-27T23:57:20.171Z,4.27
2022-12-27T23:59:49.470Z,4.63
