createdAt,value
2023-01-04T00:04:19.745Z,6.07
2023-01-04T00:09:26.742Z,6.97
2023-01-04T00:14:34.639Z,6.28
2023-01-04T00:19:41.134Z,5.97
2023-01-04T00:24:47.895Z,6.30
2023-01-04T00:29:55.670Z,6.65
2023-01-04T00:35:02.199Z,5.70
2023-01-04T00:40:11.644Z,6.50
2023-01-04T00:45:20.442Z,6.75
2023-01-04T00:50:26.928Z,6.57
2023-01-04T00:55:33.733Z,6.45
2023-01-04T01:00:42.737Z,7.88
2023-01-04T01:05:49.141Z,6.85
2023-01-04T01:10:56.996Z,6.82
2023-01-04T01:16:11.166Z,7.30
2023-01-04T01:21:20.754Z,6.53
2023-01-04T01:26:28.346Z,6.45
2023-01-04T01:31:36.420Z,8.50
2023-01-04T01:36:43.116Z,8.10
2023-01-04T01:41:50.315Z,6.47
2023-01-04T01:46:58.944Z,8.15
2023-01-04T01:52:12.282Z,6.65
2023-01-04T01:57:24.301Z,6.97
2023-01-04T02:02:32.622Z,7.72
2023-01-04T02:07:40.415Z,7.28
2023-01-04T02:12:48.148Z,8.40
2023-01-04T02:18:05.821Z,7.57
2023-01-04T02:23:53.471Z,8.18
2023-01-04T02:29:54.004Z,7.65
2023-01-04T02:35:13.859Z,8.05
2023-01-04T02:40:30.036Z,8.68
2023-01-04T02:45:44.415Z,8.57
2023-01-04T02:50:58.524Z,9.65
2023-01-04T02:56:18.367Z,7.97
2023-01-04T03:01:57.498Z,8.18
2023-01-04T03:07:16.881Z,8.55
2023-01-04T03:12:35.761Z,8.85
2023-01-04T03:17:49.761Z,8.27
2023-01-04T03:23:21.731Z,8.63
2023-01-04T03:28:50.746Z,8.70
2023-01-04T03:39:51.078Z,9.05
2023-01-04T03:45:31.860Z,9.15
2023-01-04T03:50:43.187Z,8.98
2023-01-04T03:55:52.775Z,7.65
2023-01-04T04:01:04.099Z,7.47
2023-01-04T04:06:29.166Z,9.52
2023-01-04T04:11:37.043Z,8.15
2023-01-04T04:16:43.902Z,8.18
2023-01-04T04:21:50.421Z,8.70
2023-01-04T04:26:58.526Z,6.97
2023-01-04T04:32:05.266Z,6.33
2023-01-04T04:37:11.918Z,9.20
2023-01-04T04:42:19.979Z,7.43
2023-01-04T04:47:26.319Z,6.57
2023-01-04T04:52:32.828Z,8.20
2023-01-04T04:57:40.834Z,7.70
2023-01-04T05:02:47.947Z,9.23
2023-01-04T05:07:54.857Z,8.93
2023-01-04T05:13:02.850Z,10.75
2023-01-04T05:18:11.432Z,7.17
2023-01-04T05:23:21.883Z,7.90
2023-01-04T05:28:30.467Z,9.18
2023-01-04T05:33:37.660Z,8.77
2023-01-04T05:38:44.210Z,9.73
2023-01-04T05:43:52.419Z,10.02
2023-01-04T05:48:58.962Z,10.50
2023-01-04T05:54:05.643Z,10.20
2023-01-04T05:59:14.035Z,12.35
2023-01-04T06:04:22.015Z,11.48
2023-01-04T06:09:28.978Z,12.57
2023-01-04T06:14:37.703Z,14.18
2023-01-04T06:19:44.764Z,16.08
2023-01-04T06:24:51.955Z,15.98
2023-01-04T06:30:00.438Z,15.48
2023-01-04T06:35:08.450Z,15.07
2023-01-04T06:40:15.967Z,16.40
2023-01-04T06:45:25.091Z,15.32
2023-01-04T06:50:33.006Z,16.25
2023-01-04T06:55:41.977Z,17.17
2023-01-04T07:00:54.726Z,15.27
2023-01-04T07:06:05.299Z,16.50
2023-01-04T07:11:13.234Z,21.27
2023-01-04T07:16:22.326Z,21.02
2023-01-04T07:21:30.416Z,18.17
2023-01-04T07:26:37.888Z,15.07
2023-01-04T07:31:48.853Z,16.27
2023-01-04T07:36:56.067Z,17.25
2023-01-04T07:42:03.112Z,17.70
2023-01-04T07:47:11.233Z,19.80
2023-01-04T07:52:19.682Z,19.40
2023-01-04T07:57:26.666Z,22.95
2023-01-04T08:02:35.505Z,22.38
2023-01-04T08:07:42.799Z,29.15
2023-01-04T08:12:49.645Z,26.48
2023-01-04T08:17:58.699Z,22.25
2023-01-04T08:28:13.587Z,16.15
2023-01-04T08:33:21.920Z,17.15
2023-01-04T08:38:58.686Z,18.58
2023-01-04T08:43:55.480Z,17.30
2023-01-04T08:49:03.674Z,20.40
2023-01-04T08:54:12.060Z,16.13
2023-01-04T08:59:19.428Z,15.17
2023-01-04T09:04:27.869Z,14.77
2023-01-04T09:09:35.519Z,14.38
2023-01-04T09:14:42.172Z,19.45
2023-01-04T09:19:50.311Z,17.35
2023-01-04T09:24:57.313Z,15.68
2023-01-04T09:30:04.437Z,14.60
2023-01-04T09:35:13.395Z,13.15
2023-01-04T09:40:29.197Z,13.27
2023-01-04T09:45:35.779Z,12.90
2023-01-04T09:50:54.874Z,12.95
2023-01-04T09:56:18.756Z,12.85
2023-01-04T10:01:30.239Z,13.10
2023-01-04T10:06:40.381Z,14.30
2023-01-04T10:12:15.865Z,12.43
2023-01-04T10:18:34.119Z,12.30
2023-01-04T10:23:13.616Z,12.57
2023-01-04T10:28:38.240Z,12.70
2023-01-04T10:33:50.350Z,12.25
2023-01-04T10:39:04.275Z,11.95
2023-01-04T10:44:18.003Z,12.68
2023-01-04T10:49:35.626Z,10.15
2023-01-04T10:54:49.504Z,10.45
2023-01-04T11:00:03.281Z,10.98
2023-01-04T11:05:21.274Z,10.18
2023-01-04T11:10:36.754Z,9.98
2023-01-04T11:15:45.688Z,9.65
2023-01-04T11:20:52.593Z,9.80
2023-01-04T11:26:06.100Z,9.90
2023-01-04T11:31:24.687Z,10.55
2023-01-04T11:36:40.396Z,9.68
2023-01-04T11:42:02.927Z,9.23
2023-01-04T11:47:18.733Z,9.52
2023-01-04T11:52:34.322Z,8.77
2023-01-04T11:57:42.188Z,10.02
2023-01-04T12:03:01.383Z,9.35
2023-01-04T12:08:09.248Z,9.40
2023-01-04T12:13:18.154Z,8.65
2023-01-04T12:18:30.949Z,9.98
2023-01-04T12:23:37.180Z,9.10
2023-01-04T12:28:47.784Z,8.38
2023-01-04T12:33:56.543Z,9.32
2023-01-04T12:45:25.289Z,7.57
2023-01-04T12:50:33.479Z,7.18
2023-01-04T12:56:01.395Z,7.13
2023-01-04T13:01:28.397Z,7.50
2023-01-04T13:06:48.157Z,7.70
2023-01-04T13:12:22.480Z,7.38
2023-01-04T13:17:31.564Z,7.93
2023-01-04T13:22:37.882Z,8.13
2023-01-04T13:27:58.547Z,8.20
2023-01-04T13:33:27.141Z,8.32
2023-01-04T13:38:37.415Z,7.28
2023-01-04T13:44:04.840Z,7.60
2023-01-04T13:49:17.624Z,7.47
2023-01-04T13:54:28.944Z,7.00
2023-01-04T13:59:39.649Z,7.68
2023-01-04T14:04:49.569Z,7.05
2023-01-04T14:10:02.060Z,8.10
2023-01-04T14:15:21.189Z,9.32
2023-01-04T14:20:38.267Z,8.07
2023-01-04T14:25:48.864Z,8.52
2023-01-04T14:30:58.176Z,9.40
2023-01-04T14:36:14.060Z,13.75
2023-01-04T14:41:24.363Z,9.73
2023-01-04T14:46:33.380Z,8.73
2023-01-04T14:51:46.577Z,8.25
2023-01-04T14:56:53.714Z,8.30
2023-01-04T15:02:00.947Z,7.85
2023-01-04T15:07:29.594Z,8.23
2023-01-04T15:12:36.169Z,8.50
2023-01-04T15:17:42.717Z,8.32
2023-01-04T15:22:50.756Z,10.30
2023-01-04T15:27:57.148Z,7.60
2023-01-04T15:33:03.603Z,8.85
2023-01-04T15:38:16.143Z,8.63
2023-01-04T15:43:25.099Z,8.07
2023-01-04T15:48:33.859Z,9.23
2023-01-04T15:53:42.245Z,8.77
2023-01-04T15:58:49.331Z,7.70
2023-01-04T16:03:56.063Z,8.82
2023-01-04T16:09:04.112Z,7.30
2023-01-04T16:14:12.383Z,6.97
2023-01-04T16:19:19.721Z,7.80
2023-01-04T16:29:54.456Z,6.77
2023-01-04T16:35:01.365Z,7.22
2023-01-04T16:40:13.900Z,6.10
2023-01-04T16:45:21.087Z,6.10
2023-01-04T16:50:28.718Z,6.35
2023-01-04T16:55:37.183Z,5.40
2023-01-04T17:00:44.208Z,6.60
2023-01-04T17:05:51.195Z,5.38
2023-01-04T17:11:27.591Z,6.25
2023-01-04T17:16:30.984Z,5.20
2023-01-04T17:21:41.065Z,4.97
2023-01-04T17:26:49.419Z,4.97
2023-01-04T17:31:56.353Z,4.10
2023-01-04T17:37:03.096Z,4.43
2023-01-04T17:42:12.477Z,4.55
2023-01-04T17:52:31.033Z,4.20
2023-01-04T17:57:40.349Z,3.90
2023-01-04T18:02:47.686Z,3.55
2023-01-04T18:07:55.537Z,3.87
2023-01-04T18:13:03.978Z,4.07
2023-01-04T18:18:11.111Z,4.60
2023-01-04T18:23:25.287Z,4.05
2023-01-04T18:28:36.625Z,3.67
2023-01-04T18:33:45.041Z,4.32
2023-01-04T18:38:56.025Z,4.03
2023-01-04T18:44:31.376Z,3.88
2023-01-04T18:49:36.866Z,4.53
2023-01-04T18:54:45.538Z,4.10
2023-01-04T18:59:55.140Z,3.70
2023-01-04T19:05:06.753Z,3.45
2023-01-04T19:10:15.789Z,3.88
2023-01-04T19:15:26.506Z,3.80
2023-01-04T19:20:36.370Z,3.92
2023-01-04T19:25:47.993Z,3.60
2023-01-04T19:30:57.237Z,3.75
2023-01-04T19:36:08.425Z,3.55
2023-01-04T19:41:29.343Z,3.47
2023-01-04T19:46:45.682Z,3.75
2023-01-04T19:51:58.416Z,3.22
2023-01-04T19:57:07.673Z,2.97
2023-01-04T20:07:24.802Z,2.67
2023-01-04T20:12:32.530Z,3.50
2023-01-04T20:17:45.228Z,3.05
2023-01-04T20:22:53.706Z,2.80
2023-01-04T20:33:12.752Z,2.80
2023-01-04T20:38:25.068Z,2.50
2023-01-04T20:43:37.701Z,2.85
2023-01-04T20:48:46.878Z,2.72
2023-01-04T20:53:55.152Z,2.95
2023-01-04T20:59:03.234Z,2.88
2023-01-04T21:04:16.239Z,2.80
2023-01-04T21:09:24.671Z,3.00
2023-01-04T21:14:36.543Z,3.00
2023-01-04T21:19:46.250Z,3.15
2023-01-04T21:24:53.765Z,3.05
2023-01-04T21:30:01.614Z,3.70
2023-01-04T21:35:11.506Z,3.30
2023-01-04T21:45:26.393Z,3.55
2023-01-04T21:50:38.777Z,3.55
2023-01-04T21:55:45.251Z,3.75
2023-01-04T22:00:52.088Z,3.90
2023-01-04T22:06:05.421Z,3.70
2023-01-04T22:11:12.433Z,4.07
2023-01-04T22:16:19.991Z,3.83
2023-01-04T22:21:28.272Z,3.63
2023-01-04T22:26:34.703Z,3.47
2023-01-04T22:31:41.016Z,3.65
2023-01-04T22:36:48.884Z,3.10
2023-01-04T22:41:55.200Z,3.42
2023-01-04T22:47:01.787Z,3.63
2023-01-04T22:52:09.670Z,4.03
2023-01-04T22:57:16.119Z,2.92
2023-01-04T23:02:22.732Z,2.90
2023-01-04T23:07:30.816Z,3.95
2023-01-04T23:12:37.184Z,3.42
2023-01-04T23:17:44.028Z,3.50
2023-01-04T23:22:51.834Z,3.38
2023-01-04T23:27:58.239Z,3.60
2023-01-04T23:33:04.630Z,3.55
2023-01-04T23:38:12.551Z,3.42
2023-01-04T23:43:18.787Z,3.35
2023-01-04T23:48:25.343Z,2.85
2023-01-04T23:53:33.433Z,3.58
2023-01-04T23:58:39.850Z,2.77
