createdAt,value
2018-11-29T00:00:34.370Z,4.00
2018-11-29T00:01:34.150Z,4.00
2018-11-29T00:02:34.158Z,4.00
2018-11-29T00:03:34.167Z,4.00
2018-11-29T00:04:34.185Z,4.00
2018-11-29T00:05:34.189Z,4.00
2018-11-29T00:06:34.201Z,4.00
2018-11-29T00:07:34.217Z,4.00
2018-11-29T00:08:34.218Z,4.00
2018-11-29T00:09:34.232Z,4.00
2018-11-29T00:10:34.741Z,4.00
2018-11-29T00:11:34.251Z,4.00
2018-11-29T00:12:34.310Z,4.00
2018-11-29T00:13:34.352Z,4.00
2018-11-29T00:14:34.282Z,4.00
2018-11-29T00:15:34.298Z,4.00
2018-11-29T00:16:34.310Z,4.00
2018-11-29T00:17:34.311Z,4.00
2018-11-29T00:18:34.323Z,4.00
2018-11-29T00:19:34.329Z,4.00
2018-11-29T00:20:34.339Z,4.00
2018-11-29T00:21:34.355Z,4.00
2018-11-29T00:22:34.359Z,4.00
2018-11-29T00:23:34.373Z,4.00
2018-11-29T00:24:34.378Z,4.00
2018-11-29T00:25:34.405Z,4.00
2018-11-29T00:26:34.399Z,4.00
2018-11-29T00:27:34.421Z,4.00
2018-11-29T00:28:34.420Z,4.00
2018-11-29T00:29:34.430Z,4.00
2018-11-29T00:30:34.442Z,4.00
2018-11-29T00:31:34.448Z,4.00
2018-11-29T00:32:34.469Z,4.00
2018-11-29T00:33:34.469Z,4.00
2018-11-29T00:34:34.477Z,4.00
2018-11-29T00:35:34.513Z,4.00
2018-11-29T00:36:34.499Z,4.00
2018-11-29T00:37:34.508Z,4.00
2018-11-29T00:38:34.520Z,4.00
2018-11-29T00:39:34.529Z,4.00
2018-11-29T00:40:34.540Z,4.00
2018-11-29T00:41:34.552Z,4.00
2018-11-29T00:42:34.561Z,4.00
2018-11-29T00:43:34.569Z,4.00
2018-11-29T00:44:34.637Z,4.00
2018-11-29T00:45:34.813Z,4.00
2018-11-29T00:46:35.044Z,4.00
2018-11-29T00:47:34.609Z,4.00
2018-11-29T00:48:34.623Z,4.00
2018-11-29T00:49:34.629Z,4.00
2018-11-29T00:50:34.640Z,4.00
2018-11-29T00:51:34.651Z,4.00
2018-11-29T00:52:34.658Z,4.00
2018-11-29T00:53:34.671Z,4.00
2018-11-29T00:54:34.679Z,4.00
2018-11-29T00:55:34.711Z,4.00
2018-11-29T00:56:34.699Z,4.00
2018-11-29T00:57:34.710Z,4.00
2018-11-29T00:58:34.720Z,4.00
2018-11-29T00:59:34.734Z,4.00
2018-11-29T01:00:34.743Z,4.00
2018-11-29T01:01:34.750Z,4.00
2018-11-29T01:02:34.761Z,4.00
2018-11-29T01:03:34.770Z,4.00
2018-11-29T01:04:34.780Z,4.00
2018-11-29T01:05:34.790Z,4.00
2018-11-29T01:06:34.800Z,4.00
2018-11-29T01:07:34.815Z,4.00
2018-11-29T01:08:34.824Z,4.00
2018-11-29T01:09:34.832Z,4.00
2018-11-29T01:10:34.852Z,4.00
2018-11-29T01:11:34.858Z,4.00
2018-11-29T01:12:34.920Z,4.00
2018-11-29T01:13:34.879Z,4.00
2018-11-29T01:14:34.899Z,4.00
2018-11-29T01:15:34.906Z,4.00
2018-11-29T01:16:34.912Z,4.00
2018-11-29T01:17:34.973Z,4.00
2018-11-29T01:18:34.929Z,4.00
2018-11-29T01:19:34.934Z,4.00
2018-11-29T01:20:34.945Z,4.00
2018-11-29T01:21:34.963Z,4.00
2018-11-29T01:22:34.968Z,4.00
2018-11-29T01:23:34.975Z,4.00
2018-11-29T01:24:34.984Z,4.00
2018-11-29T01:25:34.995Z,4.00
2018-11-29T01:26:35.020Z,4.00
2018-11-29T01:27:35.088Z,4.00
2018-11-29T01:28:35.030Z,4.00
2018-11-29T01:29:35.037Z,4.00
2018-11-29T01:30:35.048Z,4.00
2018-11-29T01:31:35.061Z,4.00
2018-11-29T01:32:35.067Z,4.00
2018-11-29T01:33:35.150Z,4.00
2018-11-29T01:34:35.088Z,4.00
2018-11-29T01:35:35.100Z,4.00
2018-11-29T01:36:35.109Z,4.00
2018-11-29T01:37:35.120Z,4.00
2018-11-29T01:38:35.129Z,4.00
2018-11-29T01:39:35.146Z,4.00
2018-11-29T01:40:35.152Z,4.00
2018-11-29T01:41:35.161Z,4.00
2018-11-29T01:42:35.255Z,4.00
2018-11-29T01:43:35.183Z,4.00
2018-11-29T01:44:35.190Z,4.00
2018-11-29T01:45:35.256Z,4.00
2018-11-29T01:46:35.730Z,4.00
2018-11-29T01:47:35.284Z,4.00
2018-11-29T01:48:35.238Z,4.00
2018-11-29T01:49:35.241Z,4.00
2018-11-29T01:50:35.260Z,4.00
2018-11-29T01:51:35.266Z,4.00
2018-11-29T01:52:35.275Z,4.00
2018-11-29T01:53:35.283Z,4.00
2018-11-29T01:54:35.294Z,4.00
2018-11-29T01:55:35.303Z,4.00
2018-11-29T01:56:35.313Z,4.00
2018-11-29T01:57:35.386Z,4.00
2018-11-29T01:58:35.597Z,4.00
2018-11-29T01:59:35.345Z,4.00
2018-11-29T02:00:35.355Z,4.00
2018-11-29T02:01:35.365Z,4.00
2018-11-29T02:02:35.378Z,4.00
2018-11-29T02:03:35.385Z,4.00
2018-11-29T02:05:35.408Z,4.00
2018-11-29T02:06:35.451Z,4.00
2018-11-29T02:07:35.432Z,4.00
2018-11-29T02:08:35.437Z,4.00
2018-11-29T02:09:35.449Z,4.00
2018-11-29T02:10:35.462Z,4.00
2018-11-29T02:11:35.482Z,4.00
2018-11-29T02:12:35.586Z,4.00
2018-11-29T02:13:35.488Z,4.00
2018-11-29T02:14:35.501Z,4.00
2018-11-29T02:15:35.513Z,4.00
2018-11-29T02:16:35.531Z,4.00
2018-11-29T02:17:35.530Z,4.00
2018-11-29T02:18:35.543Z,4.00
2018-11-29T02:19:35.551Z,4.00
2018-11-29T02:20:35.570Z,4.00
2018-11-29T02:21:35.624Z,4.00
2018-11-29T02:22:35.620Z,4.00
2018-11-29T02:23:35.595Z,4.00
2018-11-29T02:25:35.611Z,4.00
2018-11-29T02:26:35.627Z,4.00
2018-11-29T02:27:35.634Z,4.00
2018-11-29T02:28:35.643Z,4.00
2018-11-29T02:29:35.712Z,4.00
2018-11-29T02:30:35.664Z,4.00
2018-11-29T02:31:35.676Z,4.00
2018-11-29T02:32:35.685Z,4.00
2018-11-29T02:33:35.696Z,4.00
2018-11-29T02:34:35.711Z,4.00
2018-11-29T02:36:35.876Z,4.00
2018-11-29T02:39:36.040Z,4.00
2018-11-29T02:40:35.844Z,4.00
2018-11-29T02:41:35.901Z,4.00
2018-11-29T02:42:36.602Z,4.00
2018-11-29T02:43:35.821Z,4.00
2018-11-29T02:46:37.511Z,4.00
2018-11-29T02:47:36.438Z,4.00
2018-11-29T02:48:35.860Z,4.00
2018-11-29T02:49:35.870Z,4.00
2018-11-29T02:50:35.882Z,4.00
2018-11-29T02:51:35.912Z,4.00
2018-11-29T02:52:36.372Z,4.00
2018-11-29T02:53:36.005Z,4.00
2018-11-29T02:54:36.754Z,4.00
2018-11-29T02:55:36.038Z,4.00
2018-11-29T02:56:35.956Z,4.00
2018-11-29T02:57:35.964Z,4.00
2018-11-29T02:58:38.808Z,4.00
2018-11-29T02:59:39.774Z,4.00
2018-11-29T03:00:39.783Z,4.00
2018-11-29T03:01:35.991Z,4.00
2018-11-29T03:02:36.000Z,4.00
2018-11-29T03:03:36.031Z,4.00
2018-11-29T03:04:36.074Z,4.00
2018-11-29T03:05:36.222Z,4.00
2018-11-29T03:06:36.465Z,4.00
2018-11-29T03:07:36.053Z,4.00
2018-11-29T03:08:36.075Z,4.00
2018-11-29T03:09:36.079Z,4.00
2018-11-29T03:10:36.406Z,4.00
2018-11-29T03:11:36.093Z,4.00
2018-11-29T03:14:36.138Z,4.00
2018-11-29T03:15:36.336Z,4.00
2018-11-29T03:16:36.635Z,4.00
2018-11-29T03:17:36.156Z,4.00
2018-11-29T03:18:36.179Z,4.00
2018-11-29T03:19:36.189Z,4.00
2018-11-29T03:20:36.190Z,4.00
2018-11-29T03:21:36.288Z,4.00
2018-11-29T03:22:36.210Z,4.00
2018-11-29T03:23:36.274Z,4.00
2018-11-29T03:24:36.481Z,4.00
2018-11-29T03:25:36.457Z,4.00
2018-11-29T03:26:36.253Z,4.00
2018-11-29T03:27:36.360Z,4.00
2018-11-29T03:28:36.316Z,4.00
2018-11-29T03:29:36.298Z,4.00
2018-11-29T03:30:36.452Z,4.00
2018-11-29T03:31:36.435Z,4.00
2018-11-29T03:32:36.329Z,4.00
2018-11-29T03:33:36.462Z,4.00
2018-11-29T03:34:36.337Z,4.00
2018-11-29T03:35:36.347Z,4.00
2018-11-29T03:36:36.438Z,4.00
2018-11-29T03:37:36.432Z,4.00
2018-11-29T03:38:36.398Z,4.00
2018-11-29T03:40:36.606Z,4.00
2018-11-29T03:41:36.417Z,4.00
2018-11-29T03:42:36.429Z,4.00
2018-11-29T03:43:36.495Z,4.00
2018-11-29T03:44:36.537Z,4.00
2018-11-29T03:45:36.453Z,4.00
2018-11-29T03:46:36.465Z,4.00
2018-11-29T03:47:36.474Z,4.00
2018-11-29T03:48:36.497Z,4.00
2018-11-29T03:49:36.544Z,4.00
2018-11-29T03:50:36.505Z,4.00
2018-11-29T03:51:36.540Z,4.00
2018-11-29T03:52:36.528Z,4.00
2018-11-29T03:53:36.542Z,4.00
2018-11-29T03:54:36.553Z,4.00
2018-11-29T03:55:37.052Z,4.00
2018-11-29T03:56:37.059Z,4.00
2018-11-29T03:57:36.600Z,4.00
2018-11-29T03:58:36.591Z,4.00
2018-11-29T03:59:36.601Z,4.00
2018-11-29T04:00:36.613Z,4.00
2018-11-29T04:01:36.627Z,4.00
2018-11-29T04:03:36.651Z,4.00
2018-11-29T04:04:36.657Z,4.00
2018-11-29T04:05:37.018Z,4.00
2018-11-29T04:07:36.688Z,4.00
2018-11-29T04:08:36.763Z,4.00
2018-11-29T04:09:36.763Z,4.00
2018-11-29T04:10:36.723Z,4.00
2018-11-29T04:11:36.732Z,4.00
2018-11-29T04:12:36.742Z,4.00
2018-11-29T04:13:36.777Z,4.00
2018-11-29T04:15:36.953Z,4.00
2018-11-29T04:16:37.075Z,4.00
2018-11-29T04:17:40.746Z,4.00
2018-11-29T04:19:37.323Z,4.00
2018-11-29T04:21:37.442Z,4.00
2018-11-29T04:22:36.931Z,4.00
2018-11-29T04:23:36.885Z,4.00
2018-11-29T04:24:37.032Z,4.00
2018-11-29T04:25:36.895Z,4.00
2018-11-29T04:26:37.391Z,4.00
2018-11-29T04:28:37.216Z,4.00
2018-11-29T04:29:36.926Z,4.00
2018-11-29T04:30:36.934Z,4.00
2018-11-29T04:31:37.120Z,4.00
2018-11-29T04:33:37.373Z,4.00
2018-11-29T04:35:37.011Z,4.00
2018-11-29T04:36:37.953Z,4.00
2018-11-29T04:37:37.746Z,4.00
2018-11-29T04:38:37.074Z,4.00
2018-11-29T04:39:37.058Z,4.00
2018-11-29T04:40:37.069Z,4.00
2018-11-29T04:41:37.312Z,4.00
2018-11-29T04:43:37.128Z,4.00
2018-11-29T04:44:37.105Z,4.00
2018-11-29T04:45:37.095Z,4.00
2018-11-29T04:46:37.107Z,4.00
2018-11-29T04:47:37.120Z,4.00
2018-11-29T04:48:37.129Z,4.00
2018-11-29T04:49:37.148Z,4.00
2018-11-29T04:50:37.149Z,4.00
2018-11-29T04:52:37.168Z,4.00
2018-11-29T04:53:37.180Z,4.00
2018-11-29T04:54:37.193Z,4.00
2018-11-29T04:55:37.222Z,4.00
2018-11-29T04:56:37.220Z,4.00
2018-11-29T04:57:37.298Z,4.00
2018-11-29T04:58:37.375Z,4.00
2018-11-29T04:59:37.359Z,4.00
2018-11-29T05:00:37.527Z,4.00
2018-11-29T05:01:37.279Z,4.00
2018-11-29T05:02:37.285Z,4.00
2018-11-29T05:03:37.289Z,4.00
2018-11-29T05:04:37.304Z,4.00
2018-11-29T05:05:37.320Z,4.00
2018-11-29T05:06:37.328Z,4.00
2018-11-29T05:07:37.347Z,4.00
2018-11-29T05:08:37.341Z,4.00
2018-11-29T05:09:37.375Z,4.00
2018-11-29T05:10:37.367Z,4.00
2018-11-29T05:11:37.374Z,4.00
2018-11-29T05:12:37.476Z,4.00
2018-11-29T05:13:37.412Z,4.00
2018-11-29T05:14:37.410Z,4.00
2018-11-29T05:15:37.443Z,4.00
2018-11-29T05:16:37.432Z,4.00
2018-11-29T05:17:37.451Z,4.00
2018-11-29T05:18:37.455Z,4.00
2018-11-29T05:19:37.461Z,4.00
2018-11-29T05:20:37.469Z,4.00
2018-11-29T05:21:37.480Z,4.00
2018-11-29T05:22:37.496Z,4.00
2018-11-29T05:23:37.502Z,4.00
2018-11-29T05:24:37.516Z,4.00
2018-11-29T05:25:37.525Z,4.00
2018-11-29T05:26:37.534Z,4.00
2018-11-29T05:27:37.546Z,4.00
2018-11-29T05:28:37.560Z,4.00
2018-11-29T05:29:37.567Z,4.00
2018-11-29T05:30:37.590Z,4.00
2018-11-29T05:31:37.600Z,4.00
2018-11-29T05:32:37.612Z,4.00
2018-11-29T05:33:37.610Z,4.00
2018-11-29T05:34:37.621Z,4.00
2018-11-29T05:35:37.636Z,4.00
2018-11-29T05:36:37.643Z,4.00
2018-11-29T05:37:37.656Z,4.00
2018-11-29T05:38:37.666Z,4.00
2018-11-29T05:39:37.685Z,4.00
2018-11-29T05:40:38.785Z,4.00
2018-11-29T05:41:37.698Z,4.00
2018-11-29T05:42:37.713Z,4.00
2018-11-29T05:43:37.746Z,4.00
2018-11-29T05:44:37.740Z,4.00
2018-11-29T05:45:37.743Z,4.00
2018-11-29T05:46:37.756Z,4.00
2018-11-29T05:47:37.772Z,4.00
2018-11-29T05:48:37.773Z,4.00
2018-11-29T05:49:37.807Z,4.00
2018-11-29T05:50:37.801Z,4.00
2018-11-29T05:51:37.832Z,4.00
2018-11-29T05:52:37.816Z,4.00
2018-11-29T05:53:37.827Z,4.00
2018-11-29T05:54:37.839Z,4.00
2018-11-29T05:55:37.872Z,4.00
2018-11-29T05:56:37.860Z,4.00
2018-11-29T05:57:37.883Z,4.00
2018-11-29T05:58:37.880Z,4.00
2018-11-29T05:59:37.892Z,4.00
2018-11-29T06:00:37.905Z,4.00
2018-11-29T06:01:37.912Z,4.00
2018-11-29T06:02:37.923Z,4.00
2018-11-29T06:03:37.934Z,4.00
2018-11-29T06:04:37.944Z,4.00
2018-11-29T06:05:37.959Z,4.00
2018-11-29T06:06:37.966Z,4.00
2018-11-29T06:07:37.979Z,4.00
2018-11-29T06:08:38.015Z,4.00
2018-11-29T06:09:38.005Z,4.00
2018-11-29T06:10:38.008Z,4.00
2018-11-29T06:11:38.022Z,4.00
2018-11-29T06:12:38.032Z,4.00
2018-11-29T06:13:38.040Z,4.00
2018-11-29T06:14:38.054Z,4.00
2018-11-29T06:15:38.061Z,4.00
2018-11-29T06:16:38.073Z,4.00
2018-11-29T06:17:38.082Z,4.00
2018-11-29T06:19:38.108Z,4.00
2018-11-29T06:20:38.148Z,8.00
2018-11-29T06:21:38.139Z,4.00
2018-11-29T06:22:38.311Z,4.00
2018-11-29T06:23:38.149Z,4.00
2018-11-29T06:24:38.188Z,4.00
2018-11-29T06:25:38.190Z,4.00
2018-11-29T06:26:38.185Z,4.00
2018-11-29T06:27:38.188Z,4.00
2018-11-29T06:28:38.202Z,4.00
2018-11-29T06:29:38.211Z,4.00
2018-11-29T06:30:38.239Z,4.00
2018-11-29T06:31:38.233Z,4.00
2018-11-29T06:32:38.251Z,4.00
2018-11-29T06:33:38.254Z,4.00
2018-11-29T06:34:38.264Z,4.00
2018-11-29T06:35:38.276Z,4.00
2018-11-29T06:36:38.284Z,4.00
2018-11-29T06:37:38.297Z,4.00
2018-11-29T06:38:38.335Z,4.00
2018-11-29T06:39:38.318Z,4.00
2018-11-29T06:40:38.333Z,4.00
2018-11-29T06:41:38.353Z,4.00
2018-11-29T06:42:38.350Z,4.00
2018-11-29T06:43:38.352Z,4.00
2018-11-29T06:44:38.369Z,4.00
2018-11-29T06:45:38.376Z,4.00
2018-11-29T06:46:38.384Z,4.00
2018-11-29T06:47:38.394Z,4.00
2018-11-29T06:48:38.411Z,4.00
2018-11-29T06:49:38.422Z,8.00
2018-11-29T06:50:38.431Z,8.00
2018-11-29T06:51:38.442Z,4.00
2018-11-29T06:52:38.447Z,4.00
2018-11-29T06:53:38.464Z,8.00
2018-11-29T06:54:38.477Z,8.00
2018-11-29T06:55:38.490Z,8.00
2018-11-29T06:56:38.496Z,8.00
2018-11-29T06:57:38.502Z,8.00
2018-11-29T06:58:38.514Z,12.00
2018-11-29T06:59:38.533Z,8.00
2018-11-29T07:00:38.532Z,12.00
2018-11-29T07:01:38.544Z,8.00
2018-11-29T07:02:38.556Z,12.00
2018-11-29T07:03:38.565Z,12.00
2018-11-29T07:04:38.575Z,12.00
2018-11-29T07:05:38.585Z,12.00
2018-11-29T07:06:38.596Z,16.00
2018-11-29T07:07:38.606Z,16.00
2018-11-29T07:08:38.620Z,16.00
2018-11-29T07:09:38.629Z,20.00
2018-11-29T07:10:38.644Z,20.00
2018-11-29T07:11:38.658Z,20.00
2018-11-29T07:12:38.659Z,20.00
2018-11-29T07:13:38.674Z,20.00
2018-11-29T07:14:38.680Z,24.00
2018-11-29T07:15:38.691Z,24.00
2018-11-29T07:16:38.703Z,24.00
2018-11-29T07:17:38.717Z,28.00
2018-11-29T07:18:38.728Z,32.00
2018-11-29T07:19:38.751Z,36.00
2018-11-29T07:20:38.757Z,36.00
2018-11-29T07:21:38.766Z,40.00
2018-11-29T07:22:38.777Z,44.00
2018-11-29T07:23:38.779Z,44.00
2018-11-29T07:24:38.788Z,52.00
2018-11-29T07:25:38.798Z,52.00
2018-11-29T07:26:38.808Z,56.00
2018-11-29T07:27:38.819Z,56.00
2018-11-29T07:28:38.837Z,60.00
2018-11-29T07:29:38.855Z,64.00
2018-11-29T07:30:38.886Z,72.00
2018-11-29T07:31:38.862Z,76.00
2018-11-29T07:32:38.871Z,84.00
2018-11-29T07:33:38.883Z,88.00
2018-11-29T07:34:38.892Z,92.00
2018-11-29T07:35:38.902Z,104.00
2018-11-29T07:36:38.915Z,104.00
2018-11-29T07:37:38.925Z,108.00
2018-11-29T07:38:38.942Z,112.00
2018-11-29T07:39:38.946Z,116.00
2018-11-29T07:40:38.957Z,116.00
2018-11-29T07:41:38.967Z,116.00
2018-11-29T07:42:38.990Z,120.00
2018-11-29T07:43:38.994Z,120.00
2018-11-29T07:44:38.999Z,124.00
2018-11-29T07:45:39.013Z,124.00
2018-11-29T07:46:39.020Z,124.00
2018-11-29T07:47:39.136Z,128.00
2018-11-29T07:48:39.046Z,132.00
2018-11-29T07:49:39.054Z,132.00
2018-11-29T07:50:39.065Z,136.00
2018-11-29T07:51:39.082Z,144.00
2018-11-29T07:52:39.091Z,148.00
2018-11-29T07:53:39.117Z,148.00
2018-11-29T07:54:39.112Z,152.00
2018-11-29T07:55:39.117Z,152.00
2018-11-29T07:56:39.128Z,152.00
2018-11-29T07:57:39.138Z,152.00
2018-11-29T07:58:39.153Z,152.00
2018-11-29T07:59:39.174Z,152.00
2018-11-29T08:00:39.176Z,160.00
2018-11-29T08:01:40.411Z,164.00
2018-11-29T08:02:39.607Z,172.00
2018-11-29T08:03:39.204Z,184.00
2018-11-29T08:04:39.214Z,196.00
2018-11-29T08:05:39.225Z,208.00
2018-11-29T08:06:39.235Z,220.00
2018-11-29T08:07:39.262Z,236.00
2018-11-29T08:08:39.257Z,252.00
2018-11-29T08:09:39.284Z,264.00
2018-11-29T08:10:39.889Z,272.00
2018-11-29T08:11:39.289Z,284.00
2018-11-29T08:12:39.303Z,288.00
2018-11-29T08:13:39.312Z,292.00
2018-11-29T08:14:39.323Z,296.00
2018-11-29T08:15:39.334Z,300.00
2018-11-29T08:16:39.343Z,304.00
2018-11-29T08:17:39.357Z,312.00
2018-11-29T08:18:39.367Z,316.00
2018-11-29T08:19:39.382Z,328.00
2018-11-29T08:20:39.413Z,340.00
2018-11-29T08:21:39.402Z,348.00
2018-11-29T08:22:39.412Z,356.00
2018-11-29T08:23:39.420Z,352.00
2018-11-29T08:24:39.457Z,352.00
2018-11-29T08:25:39.443Z,352.00
2018-11-29T08:26:39.453Z,348.00
2018-11-29T08:27:39.465Z,352.00
2018-11-29T08:28:39.482Z,356.00
2018-11-29T08:29:39.485Z,372.00
2018-11-29T08:30:39.497Z,384.00
2018-11-29T08:31:39.513Z,392.00
2018-11-29T08:32:39.523Z,408.00
2018-11-29T08:33:39.537Z,432.00
2018-11-29T08:34:39.559Z,460.00
2018-11-29T08:35:39.621Z,484.00
2018-11-29T08:36:39.572Z,496.00
2018-11-29T08:37:39.585Z,492.00
2018-11-29T08:38:39.583Z,484.00
2018-11-29T08:39:39.595Z,488.00
2018-11-29T08:40:39.610Z,496.00
2018-11-29T08:41:39.638Z,508.00
2018-11-29T08:42:39.630Z,524.00
2018-11-29T08:43:39.639Z,536.00
2018-11-29T08:44:39.650Z,540.00
2018-11-29T08:45:39.664Z,536.00
2018-11-29T08:46:39.673Z,524.00
2018-11-29T08:47:39.687Z,520.00
2018-11-29T08:48:39.694Z,528.00
2018-11-29T08:49:39.705Z,532.00
2018-11-29T08:50:39.718Z,536.00
2018-11-29T08:51:39.750Z,524.00
2018-11-29T08:52:40.725Z,496.00
2018-11-29T08:53:39.753Z,468.00
2018-11-29T08:54:39.764Z,448.00
2018-11-29T08:55:39.773Z,460.00
2018-11-29T08:56:39.783Z,492.00
2018-11-29T08:57:39.800Z,520.00
2018-11-29T08:58:39.805Z,536.00
2018-11-29T08:59:39.826Z,548.00
2018-11-29T09:00:39.827Z,556.00
2018-11-29T09:01:39.866Z,564.00
2018-11-29T09:02:39.863Z,572.00
2018-11-29T09:03:39.871Z,580.00
2018-11-29T09:04:39.870Z,604.00
2018-11-29T09:05:39.880Z,648.00
2018-11-29T09:06:39.902Z,704.00
2018-11-29T09:07:39.903Z,744.00
2018-11-29T09:08:40.202Z,752.00
2018-11-29T09:09:39.935Z,756.00
2018-11-29T09:10:39.953Z,736.00
2018-11-29T09:11:39.961Z,728.00
2018-11-29T09:12:39.975Z,704.00
2018-11-29T09:13:39.969Z,712.00
2018-11-29T09:14:39.994Z,704.00
2018-11-29T09:15:40.006Z,712.00
2018-11-29T09:16:40.009Z,716.00
2018-11-29T09:17:40.126Z,712.00
2018-11-29T09:18:40.031Z,692.00
2018-11-29T09:19:40.035Z,676.00
2018-11-29T09:20:40.102Z,676.00
2018-11-29T09:21:40.063Z,668.00
2018-11-29T09:22:40.070Z,656.00
2018-11-29T09:23:40.080Z,632.00
2018-11-29T09:24:40.092Z,616.00
2018-11-29T09:25:40.108Z,608.00
2018-11-29T09:26:40.115Z,608.00
2018-11-29T09:27:40.152Z,628.00
2018-11-29T09:28:40.141Z,668.00
2018-11-29T09:29:40.147Z,716.00
2018-11-29T09:30:40.160Z,744.00
2018-11-29T09:31:40.229Z,776.00
2018-11-29T09:32:40.183Z,784.00
2018-11-29T09:33:40.196Z,772.00
2018-11-29T09:34:40.259Z,748.00
2018-11-29T09:35:40.215Z,720.00
2018-11-29T09:36:40.232Z,704.00
2018-11-29T09:37:40.238Z,700.00
2018-11-29T09:38:40.298Z,700.00
2018-11-29T09:39:40.263Z,692.00
2018-11-29T09:40:40.278Z,680.00
2018-11-29T09:41:40.286Z,652.00
2018-11-29T09:42:40.297Z,616.00
2018-11-29T09:43:40.308Z,588.00
2018-11-29T09:44:40.327Z,588.00
2018-11-29T09:45:40.329Z,608.00
2018-11-29T09:46:40.342Z,648.00
2018-11-29T09:47:40.357Z,700.00
2018-11-29T09:48:40.364Z,756.00
2018-11-29T09:49:40.374Z,788.00
2018-11-29T09:50:40.389Z,804.00
2018-11-29T09:51:40.423Z,820.00
2018-11-29T09:52:40.587Z,848.00
2018-11-29T09:53:40.420Z,908.00
2018-11-29T09:54:40.443Z,968.00
2018-11-29T09:55:40.444Z,1032.00
2018-11-29T09:56:40.454Z,1088.00
2018-11-29T09:57:41.250Z,1148.00
2018-11-29T09:58:40.477Z,1212.00
2018-11-29T09:59:40.489Z,1260.00
2018-11-29T10:00:40.504Z,1284.00
2018-11-29T10:01:40.517Z,1288.00
2018-11-29T10:02:40.547Z,1284.00
2018-11-29T10:04:40.546Z,1292.00
2018-11-29T10:05:40.576Z,1320.00
2018-11-29T10:06:40.569Z,1356.00
2018-11-29T10:07:40.574Z,1380.00
2018-11-29T10:08:40.591Z,1388.00
2018-11-29T10:09:40.609Z,1384.00
2018-11-29T10:10:40.611Z,1360.00
2018-11-29T10:11:42.536Z,1332.00
2018-11-29T10:12:40.631Z,1292.00
2018-11-29T10:13:46.194Z,1268.00
2018-11-29T10:14:40.657Z,1272.00
2018-11-29T10:15:40.671Z,1272.00
2018-11-29T10:16:40.686Z,1252.00
2018-11-29T10:17:40.688Z,1232.00
2018-11-29T10:18:40.724Z,1224.00
2018-11-29T10:19:40.717Z,1224.00
2018-11-29T10:20:40.723Z,1232.00
2018-11-29T10:21:40.736Z,1248.00
2018-11-29T10:22:40.746Z,1268.00
2018-11-29T10:23:40.773Z,1292.00
2018-11-29T10:24:40.771Z,1304.00
2018-11-29T10:25:40.781Z,1300.00
2018-11-29T10:26:40.796Z,1272.00
2018-11-29T10:27:40.814Z,1212.00
2018-11-29T10:28:40.816Z,1128.00
2018-11-29T10:29:40.910Z,1032.00
2018-11-29T10:30:40.840Z,932.00
2018-11-29T10:31:40.864Z,852.00
2018-11-29T10:32:40.862Z,796.00
2018-11-29T10:33:40.876Z,764.00
2018-11-29T10:34:40.887Z,764.00
2018-11-29T10:35:40.956Z,788.00
2018-11-29T10:36:40.911Z,808.00
2018-11-29T10:37:41.001Z,812.00
2018-11-29T10:38:40.940Z,812.00
2018-11-29T10:39:40.959Z,808.00
2018-11-29T10:40:41.161Z,796.00
2018-11-29T10:41:40.971Z,780.00
2018-11-29T10:42:40.986Z,776.00
2018-11-29T10:43:41.003Z,788.00
2018-11-29T10:44:41.018Z,804.00
2018-11-29T10:46:41.027Z,836.00
2018-11-29T10:47:41.048Z,836.00
2018-11-29T10:48:41.058Z,840.00
2018-11-29T10:49:41.071Z,856.00
2018-11-29T10:50:41.095Z,880.00
2018-11-29T10:51:41.087Z,904.00
2018-11-29T10:52:41.107Z,932.00
2018-11-29T10:53:41.108Z,956.00
2018-11-29T10:54:41.134Z,984.00
2018-11-29T10:55:41.134Z,1024.00
2018-11-29T10:56:41.155Z,1052.00
2018-11-29T10:57:41.155Z,1068.00
2018-11-29T10:58:42.273Z,1064.00
2018-11-29T10:59:41.180Z,1076.00
2018-11-29T11:00:41.189Z,1044.00
2018-11-29T11:01:41.204Z,1032.00
2018-11-29T11:02:41.213Z,1016.00
2018-11-29T11:03:41.224Z,988.00
2018-11-29T11:04:41.236Z,968.00
2018-11-29T11:05:41.249Z,944.00
2018-11-29T11:06:41.259Z,924.00
2018-11-29T11:07:41.270Z,900.00
2018-11-29T11:08:41.282Z,880.00
2018-11-29T11:09:41.294Z,860.00
2018-11-29T11:10:41.544Z,840.00
2018-11-29T11:11:41.317Z,824.00
2018-11-29T11:12:41.330Z,812.00
2018-11-29T11:13:41.352Z,804.00
2018-11-29T11:14:41.356Z,792.00
2018-11-29T11:15:41.364Z,784.00
2018-11-29T11:16:41.375Z,772.00
2018-11-29T11:17:41.389Z,760.00
2018-11-29T11:18:41.401Z,760.00
2018-11-29T11:19:41.410Z,760.00
2018-11-29T11:20:41.426Z,752.00
2018-11-29T11:21:41.436Z,752.00
2018-11-29T11:22:41.453Z,764.00
2018-11-29T11:23:41.460Z,780.00
2018-11-29T11:24:41.514Z,824.00
2018-11-29T11:25:41.490Z,884.00
2018-11-29T11:26:41.502Z,936.00
2018-11-29T11:27:41.507Z,972.00
2018-11-29T11:28:41.518Z,984.00
2018-11-29T11:29:41.530Z,976.00
2018-11-29T11:30:41.544Z,952.00
2018-11-29T11:31:41.557Z,992.00
2018-11-29T11:32:41.569Z,1072.00
2018-11-29T11:33:41.576Z,1136.00
2018-11-29T11:34:41.588Z,1196.00
2018-11-29T11:35:41.605Z,1252.00
2018-11-29T11:36:41.612Z,1296.00
2018-11-29T11:37:41.629Z,1304.00
2018-11-29T11:38:41.687Z,1288.00
2018-11-29T11:39:41.650Z,1236.00
2018-11-29T11:40:41.662Z,1208.00
2018-11-29T11:41:41.674Z,1176.00
2018-11-29T11:42:41.686Z,1164.00
2018-11-29T11:43:41.709Z,1164.00
2018-11-29T11:44:41.719Z,1176.00
2018-11-29T11:45:41.719Z,1180.00
2018-11-29T11:46:41.732Z,1148.00
2018-11-29T11:47:41.742Z,1104.00
2018-11-29T11:48:41.758Z,1060.00
2018-11-29T11:49:41.771Z,1016.00
2018-11-29T11:50:41.778Z,952.00
2018-11-29T11:51:41.791Z,900.00
2018-11-29T11:52:41.829Z,900.00
2018-11-29T11:53:41.815Z,936.00
2018-11-29T11:54:41.825Z,952.00
2018-11-29T11:55:41.955Z,980.00
2018-11-29T11:56:41.852Z,1032.00
2018-11-29T11:57:41.865Z,1112.00
2018-11-29T11:58:41.878Z,1192.00
2018-11-29T11:59:41.887Z,1248.00
2018-11-29T12:00:41.900Z,1292.00
2018-11-29T12:01:41.909Z,1312.00
2018-11-29T12:02:41.923Z,1328.00
2018-11-29T12:03:41.933Z,1356.00
2018-11-29T12:04:41.947Z,1364.00
2018-11-29T12:05:41.956Z,1332.00
2018-11-29T12:06:41.971Z,1280.00
2018-11-29T12:07:41.980Z,1240.00
2018-11-29T12:08:41.995Z,1188.00
2018-11-29T12:09:42.078Z,1124.00
2018-11-29T12:10:42.017Z,1096.00
2018-11-29T12:11:42.029Z,1160.00
2018-11-29T12:12:42.041Z,1200.00
2018-11-29T12:13:42.055Z,1180.00
2018-11-29T12:14:42.064Z,1096.00
2018-11-29T12:15:42.159Z,984.00
2018-11-29T12:16:42.092Z,876.00
2018-11-29T12:17:42.103Z,784.00
2018-11-29T12:18:42.113Z,740.00
2018-11-29T12:19:42.154Z,752.00
2018-11-29T12:20:42.154Z,784.00
2018-11-29T12:21:42.149Z,832.00
2018-11-29T12:22:42.163Z,904.00
2018-11-29T12:23:42.174Z,964.00
2018-11-29T12:24:42.184Z,1000.00
2018-11-29T12:25:42.269Z,1008.00
2018-11-29T12:26:42.212Z,1016.00
2018-11-29T12:27:42.222Z,1008.00
2018-11-29T12:28:42.236Z,996.00
2018-11-29T12:29:42.254Z,976.00
2018-11-29T12:30:42.260Z,952.00
2018-11-29T12:31:42.269Z,928.00
2018-11-29T12:32:42.282Z,888.00
2018-11-29T12:34:42.305Z,772.00
2018-11-29T12:35:42.412Z,704.00
2018-11-29T12:36:42.328Z,636.00
2018-11-29T12:37:42.342Z,576.00
2018-11-29T12:38:42.353Z,532.00
2018-11-29T12:39:42.365Z,500.00
2018-11-29T12:40:42.377Z,476.00
2018-11-29T12:41:42.393Z,476.00
2018-11-29T12:42:42.402Z,476.00
2018-11-29T12:43:42.414Z,480.00
2018-11-29T12:44:42.424Z,480.00
2018-11-29T12:45:42.519Z,480.00
2018-11-29T12:46:42.451Z,480.00
2018-11-29T12:47:42.461Z,468.00
2018-11-29T12:48:42.473Z,460.00
2018-11-29T12:49:42.485Z,468.00
2018-11-29T12:50:42.496Z,476.00
2018-11-29T12:51:42.510Z,468.00
2018-11-29T12:52:42.522Z,456.00
2018-11-29T12:53:42.542Z,428.00
2018-11-29T12:54:42.546Z,384.00
2018-11-29T12:55:42.557Z,348.00
2018-11-29T12:56:42.569Z,320.00
2018-11-29T12:57:42.585Z,304.00
2018-11-29T12:58:42.591Z,292.00
2018-11-29T12:59:42.712Z,284.00
2018-11-29T13:00:42.617Z,276.00
2018-11-29T13:01:42.644Z,260.00
2018-11-29T13:02:42.638Z,256.00
2018-11-29T13:03:42.651Z,252.00
2018-11-29T13:04:42.663Z,252.00
2018-11-29T13:05:42.673Z,244.00
2018-11-29T13:06:42.697Z,236.00
2018-11-29T13:07:43.416Z,232.00
2018-11-29T13:08:42.708Z,228.00
2018-11-29T13:09:42.723Z,224.00
2018-11-29T13:10:42.731Z,220.00
2018-11-29T13:11:42.744Z,220.00
2018-11-29T13:12:42.754Z,216.00
2018-11-29T13:13:42.765Z,216.00
2018-11-29T13:14:42.778Z,212.00
2018-11-29T13:15:42.840Z,212.00