createdAt,value
2019-02-27T00:01:36.543Z,86.58
2019-02-27T00:04:07.935Z,86.32
2019-02-27T00:06:39.388Z,86.30
2019-02-27T00:09:10.624Z,86.52
2019-02-27T00:11:45.842Z,86.22
2019-02-27T00:14:15.066Z,86.54
2019-02-27T00:16:46.509Z,85.86
2019-02-27T00:19:17.278Z,85.95
2019-02-27T00:21:48.487Z,85.54
2019-02-27T00:24:19.422Z,85.53
2019-02-27T00:26:50.195Z,86.00
2019-02-27T00:29:20.992Z,85.78
2019-02-27T00:31:51.866Z,85.84
2019-02-27T00:34:22.868Z,85.60
2019-02-27T00:36:54.236Z,85.71
2019-02-27T00:39:25.674Z,85.83
2019-02-27T00:41:57.115Z,85.54
2019-02-27T00:44:28.568Z,85.18
2019-02-27T00:47:01.198Z,84.84
2019-02-27T00:49:32.323Z,84.96
2019-02-27T00:52:04.504Z,84.96
2019-02-27T00:54:36.322Z,84.97
2019-02-27T00:57:07.051Z,85.38
2019-02-27T00:59:38.195Z,85.16
2019-02-27T01:02:09.849Z,85.42
2019-02-27T01:04:41.199Z,85.31
2019-02-27T01:07:12.647Z,85.24
2019-02-27T01:09:43.891Z,85.35
2019-02-27T01:12:15.338Z,85.61
2019-02-27T01:14:46.108Z,85.42
2019-02-27T01:17:16.985Z,85.52
2019-02-27T01:19:48.561Z,84.98
2019-02-27T01:22:19.334Z,85.67
2019-02-27T01:24:50.688Z,85.00
2019-02-27T01:27:21.786Z,84.50
2019-02-27T01:29:53.235Z,84.49
2019-02-27T01:32:24.486Z,84.84
2019-02-27T01:34:57.547Z,84.27
2019-02-27T01:37:31.663Z,84.95
2019-02-27T01:40:02.317Z,84.23
2019-02-27T01:42:33.867Z,84.41
2019-02-27T01:45:05.978Z,84.90
2019-02-27T01:47:36.565Z,84.77
2019-02-27T01:50:29.719Z,84.61
2019-02-27T01:53:07.116Z,84.45
2019-02-27T01:55:36.110Z,84.20
2019-02-27T01:58:09.561Z,84.18
2019-02-27T02:00:40.445Z,84.08
2019-02-27T02:03:13.687Z,84.24
2019-02-27T02:05:45.982Z,84.13
2019-02-27T02:08:16.869Z,83.64
2019-02-27T02:10:47.669Z,83.44
2019-02-27T02:13:20.485Z,83.81
2019-02-27T02:16:03.266Z,83.46
2019-02-27T02:19:05.413Z,83.19
2019-02-27T02:21:48.864Z,83.28
2019-02-27T02:24:41.626Z,82.96
2019-02-27T02:27:27.505Z,82.85
2019-02-27T02:30:29.355Z,82.53
2019-02-27T02:33:09.731Z,82.48
2019-02-27T02:36:05.447Z,82.40
2019-02-27T02:38:48.874Z,82.45
2019-02-27T02:41:46.259Z,82.36
2019-02-27T02:44:25.022Z,81.98
2019-02-27T02:47:21.038Z,82.17
2019-02-27T02:50:19.873Z,82.32
2019-02-27T02:52:57.263Z,82.34
2019-02-27T02:55:35.164Z,82.41
2019-02-27T02:58:11.564Z,82.56
2019-02-27T03:00:48.512Z,82.81
2019-02-27T03:03:41.507Z,82.43
2019-02-27T03:06:46.559Z,82.91
2019-02-27T03:09:21.440Z,83.04
2019-02-27T03:12:18.894Z,83.11
2019-02-27T03:15:02.528Z,83.28
2019-02-27T03:17:56.620Z,83.48
2019-02-27T03:20:37.071Z,83.61
2019-02-27T03:23:40.377Z,83.59
2019-02-27T03:26:23.900Z,83.85
2019-02-27T03:29:22.385Z,83.58
2019-02-27T03:32:10.838Z,83.57
2019-02-27T03:34:51.710Z,83.27
2019-02-27T03:37:38.409Z,83.37
2019-02-27T03:40:45.140Z,83.15
2019-02-27T03:43:46.702Z,83.13
2019-02-27T03:46:30.412Z,82.94
2019-02-27T03:49:07.879Z,82.79
2019-02-27T03:51:48.742Z,82.81
2019-02-27T03:54:35.381Z,82.69
2019-02-27T03:57:26.635Z,82.57
2019-02-27T04:00:27.194Z,82.55
2019-02-27T04:03:23.123Z,82.44
2019-02-27T04:06:12.179Z,82.69
2019-02-27T04:08:57.050Z,82.89
2019-02-27T04:11:28.104Z,83.08
2019-02-27T04:14:04.648Z,83.05
2019-02-27T04:16:32.536Z,82.86
2019-02-27T04:19:05.121Z,82.89
2019-02-27T04:21:36.343Z,82.83
2019-02-27T04:24:07.114Z,82.78
2019-02-27T04:26:41.642Z,82.91
2019-02-27T04:29:10.800Z,82.80
2019-02-27T04:31:43.372Z,82.83
2019-02-27T04:34:15.099Z,82.80
2019-02-27T04:36:47.288Z,82.37
2019-02-27T04:39:19.156Z,82.96
2019-02-27T04:41:51.972Z,82.75
2019-02-27T04:44:23.600Z,82.80
2019-02-27T04:46:55.618Z,82.44
2019-02-27T04:49:26.907Z,82.00
2019-02-27T04:51:58.359Z,82.16
2019-02-27T04:54:30.146Z,82.21
2019-02-27T04:57:01.389Z,81.84
2019-02-27T04:59:33.014Z,81.82
2019-02-27T05:02:05.338Z,82.10
2019-02-27T05:04:36.864Z,81.93
2019-02-27T05:07:08.390Z,81.71
2019-02-27T05:09:41.267Z,81.62
2019-02-27T05:12:13.643Z,81.45
2019-02-27T05:14:44.991Z,81.39
2019-02-27T05:17:21.164Z,81.50
2019-02-27T05:19:52.065Z,81.34
2019-02-27T05:22:26.422Z,81.33
2019-02-27T05:24:57.056Z,81.27
2019-02-27T05:27:28.491Z,81.25
2019-02-27T05:30:00.193Z,81.46
2019-02-27T05:32:31.902Z,80.16
2019-02-27T05:35:03.349Z,79.56
2019-02-27T05:37:36.106Z,79.37
2019-02-27T05:40:09.773Z,79.13
2019-02-27T05:42:40.975Z,79.22
2019-02-27T05:45:13.353Z,78.56
2019-02-27T05:47:45.960Z,79.18
2019-02-27T05:50:17.166Z,78.87
2019-02-27T05:52:49.672Z,79.13
2019-02-27T05:55:20.983Z,78.75
2019-02-27T05:57:52.434Z,79.14
2019-02-27T06:00:23.691Z,78.86
2019-02-27T06:02:56.859Z,79.32
2019-02-27T06:05:28.524Z,79.45
2019-02-27T06:08:02.038Z,79.04
2019-02-27T06:10:32.152Z,79.45
2019-02-27T06:13:02.882Z,79.37
2019-02-27T06:15:33.816Z,79.02
2019-02-27T06:18:05.773Z,78.25
2019-02-27T06:20:38.945Z,77.94
2019-02-27T06:23:12.055Z,78.53
2019-02-27T06:25:43.300Z,77.89
2019-02-27T06:28:18.521Z,78.42
2019-02-27T06:30:47.849Z,77.97
2019-02-27T06:33:19.493Z,78.02
2019-02-27T06:35:51.047Z,77.93
2019-02-27T06:38:25.018Z,77.27
2019-02-27T06:40:55.998Z,76.82
2019-02-27T06:43:27.932Z,76.85
2019-02-27T06:45:59.311Z,77.11
2019-02-27T06:48:30.864Z,77.39
2019-02-27T06:51:01.686Z,77.36
2019-02-27T06:53:33.046Z,77.42
2019-02-27T06:56:04.429Z,77.41
2019-02-27T06:58:35.875Z,77.42
2019-02-27T07:01:09.121Z,77.84
2019-02-27T07:03:39.904Z,77.67
2019-02-27T07:06:11.217Z,77.07
2019-02-27T07:08:42.662Z,77.48
2019-02-27T07:11:14.218Z,77.84
2019-02-27T07:13:47.112Z,77.32
2019-02-27T07:16:20.544Z,76.80
2019-02-27T07:18:52.156Z,75.95
2019-02-27T07:21:22.918Z,75.51
2019-02-27T07:23:57.700Z,74.89
2019-02-27T07:26:27.829Z,74.41
2019-02-27T07:28:59.487Z,74.13
2019-02-27T07:31:30.833Z,72.51
2019-02-27T07:34:02.181Z,72.04
2019-02-27T07:36:35.979Z,72.34
2019-02-27T07:39:09.486Z,71.57
2019-02-27T07:41:40.891Z,71.96
2019-02-27T07:44:12.500Z,71.07
2019-02-27T07:46:43.943Z,71.83
2019-02-27T07:49:14.807Z,70.34
2019-02-27T07:51:45.922Z,69.98
2019-02-27T07:54:17.743Z,68.99
2019-02-27T07:56:49.025Z,68.75
2019-02-27T07:59:19.785Z,68.42
2019-02-27T08:01:51.953Z,68.96
2019-02-27T08:04:23.086Z,69.31
2019-02-27T08:06:54.428Z,69.55
2019-02-27T08:09:29.865Z,69.52
2019-02-27T08:11:58.131Z,71.21
2019-02-27T08:14:29.276Z,72.01
2019-02-27T08:17:00.141Z,71.68
2019-02-27T08:19:31.254Z,72.21
2019-02-27T08:22:02.916Z,71.48
2019-02-27T08:24:34.439Z,71.13
2019-02-27T08:27:09.584Z,70.70
2019-02-27T08:29:40.635Z,70.48
2019-02-27T08:32:12.395Z,69.82
2019-02-27T08:34:43.156Z,70.80
2019-02-27T08:37:14.370Z,70.78
2019-02-27T08:39:46.131Z,70.74
2019-02-27T08:42:18.714Z,68.23
2019-02-27T08:44:49.472Z,67.06
2019-02-27T08:47:20.589Z,66.17
2019-02-27T08:49:51.720Z,66.29
2019-02-27T08:52:23.375Z,65.74
2019-02-27T08:54:54.523Z,65.81
2019-02-27T08:57:26.274Z,66.03
2019-02-27T08:59:57.048Z,65.65
2019-02-27T09:02:29.530Z,65.31
2019-02-27T09:05:01.225Z,64.85
2019-02-27T09:07:33.892Z,64.52
2019-02-27T09:10:08.747Z,64.83
2019-02-27T09:12:40.361Z,63.63
2019-02-27T09:15:13.247Z,63.77
2019-02-27T09:17:44.845Z,62.74
2019-02-27T09:20:19.768Z,62.49
2019-02-27T09:22:52.762Z,62.87
2019-02-27T09:25:25.950Z,63.99
2019-02-27T09:27:57.500Z,64.73
2019-02-27T09:30:30.085Z,64.77
2019-02-27T09:33:01.540Z,64.40
2019-02-27T09:35:34.492Z,64.47
2019-02-27T09:38:08.628Z,65.08
2019-02-27T09:40:40.084Z,64.65
2019-02-27T09:43:12.656Z,65.28
2019-02-27T09:45:46.144Z,64.17
2019-02-27T09:48:16.715Z,65.82
2019-02-27T09:50:49.172Z,68.11
2019-02-27T09:53:21.528Z,69.35
2019-02-27T09:55:54.281Z,68.99
2019-02-27T09:58:26.174Z,68.26
2019-02-27T10:01:03.160Z,68.80
2019-02-27T10:03:34.853Z,67.50
2019-02-27T10:06:08.742Z,66.62
2019-02-27T10:08:39.391Z,65.05
2019-02-27T10:11:10.211Z,64.31
2019-02-27T10:13:41.286Z,62.02
2019-02-27T10:16:12.870Z,62.80
2019-02-27T10:18:43.639Z,62.04
2019-02-27T10:21:14.860Z,61.19
2019-02-27T10:23:45.717Z,59.79
2019-02-27T10:26:19.531Z,59.47
2019-02-27T10:28:50.531Z,59.00
2019-02-27T10:31:21.977Z,58.84
2019-02-27T10:33:52.849Z,58.87
2019-02-27T10:36:24.120Z,59.96
2019-02-27T10:38:55.816Z,60.45
2019-02-27T10:41:27.173Z,60.86
2019-02-27T10:43:58.635Z,60.79
2019-02-27T10:46:29.483Z,60.76
2019-02-27T10:49:00.696Z,60.16
2019-02-27T10:51:31.937Z,59.73
2019-02-27T10:54:05.414Z,59.21
2019-02-27T10:56:36.993Z,58.19
2019-02-27T10:59:07.861Z,56.28
2019-02-27T11:01:39.515Z,56.61
2019-02-27T11:04:10.731Z,56.97
2019-02-27T11:06:42.074Z,57.87
2019-02-27T11:09:24.771Z,58.02
2019-02-27T11:11:56.031Z,57.85
2019-02-27T11:14:31.670Z,58.43
2019-02-27T11:17:02.575Z,58.70
2019-02-27T11:19:35.139Z,58.81
2019-02-27T11:22:06.749Z,58.01
2019-02-27T11:24:38.000Z,57.25
2019-02-27T11:27:09.964Z,56.97
2019-02-27T11:29:40.899Z,56.58
2019-02-27T11:32:12.445Z,56.40
2019-02-27T11:34:45.543Z,56.73
2019-02-27T11:37:17.123Z,57.13
2019-02-27T11:39:48.987Z,57.90
2019-02-27T11:42:20.021Z,57.71
2019-02-27T11:44:50.958Z,56.63
2019-02-27T11:47:21.794Z,55.72
2019-02-27T11:49:52.909Z,55.65
2019-02-27T11:52:27.858Z,56.32
2019-02-27T11:54:56.832Z,56.67
2019-02-27T11:57:30.580Z,57.64
2019-02-27T12:00:01.365Z,58.35
2019-02-27T12:02:36.994Z,58.43
2019-02-27T12:05:09.220Z,59.22
2019-02-27T12:07:40.433Z,58.64
2019-02-27T12:10:18.362Z,58.83
2019-02-27T12:12:49.780Z,58.70
2019-02-27T12:15:20.955Z,58.93
2019-02-27T12:17:51.962Z,59.25
2019-02-27T12:20:24.125Z,59.15
2019-02-27T12:22:55.266Z,60.03
2019-02-27T12:25:29.171Z,60.11
2019-02-27T12:28:00.556Z,60.11
2019-02-27T12:30:32.010Z,60.95
2019-02-27T12:33:04.048Z,61.31
2019-02-27T12:35:37.407Z,60.80
2019-02-27T12:38:08.989Z,60.16
2019-02-27T12:40:41.715Z,60.23
2019-02-27T12:43:17.359Z,60.21
2019-02-27T12:45:46.103Z,60.25
2019-02-27T12:48:17.762Z,60.67
2019-02-27T12:50:49.103Z,60.62
2019-02-27T12:53:21.999Z,60.54
2019-02-27T12:55:54.519Z,60.33
2019-02-27T12:58:25.816Z,60.74
2019-02-27T13:00:57.273Z,60.61
2019-02-27T13:03:31.477Z,60.88
2019-02-27T13:06:03.036Z,60.53
2019-02-27T13:08:34.277Z,60.01
2019-02-27T13:11:07.975Z,59.77
2019-02-27T13:13:39.022Z,58.91
2019-02-27T13:16:14.212Z,59.37
2019-02-27T13:18:43.871Z,59.50
2019-02-27T13:21:20.091Z,59.76
2019-02-27T13:23:48.724Z,60.04
2019-02-27T13:26:20.374Z,60.15
2019-02-27T13:28:51.709Z,60.35
2019-02-27T13:31:23.368Z,60.52
2019-02-27T13:33:55.535Z,60.20
2019-02-27T13:36:26.509Z,60.41
2019-02-27T13:38:59.335Z,59.89
2019-02-27T13:41:30.706Z,60.05
2019-02-27T13:44:02.257Z,61.19
2019-02-27T13:46:34.017Z,62.46
2019-02-27T13:49:05.668Z,63.18
2019-02-27T13:51:40.314Z,63.29
2019-02-27T13:54:11.532Z,63.38
2019-02-27T13:56:42.898Z,63.20
2019-02-27T13:59:14.536Z,63.51
2019-02-27T14:01:45.711Z,63.61
2019-02-27T14:04:21.913Z,64.61
2019-02-27T14:06:50.229Z,65.86
2019-02-27T14:09:22.085Z,66.94
2019-02-27T14:11:58.394Z,67.87
2019-02-27T14:14:28.257Z,68.52
2019-02-27T14:17:00.014Z,68.73
2019-02-27T14:19:31.494Z,68.90
2019-02-27T14:22:07.095Z,69.01
2019-02-27T14:24:38.273Z,69.19
2019-02-27T14:27:12.026Z,69.30
2019-02-27T14:29:42.695Z,69.34
2019-02-27T14:32:14.484Z,69.09
2019-02-27T14:34:47.435Z,69.06
2019-02-27T14:37:18.227Z,69.20
2019-02-27T14:39:49.311Z,69.11
2019-02-27T14:42:21.355Z,69.71
2019-02-27T14:44:52.516Z,70.03
2019-02-27T14:47:24.073Z,69.88
2019-02-27T14:49:55.950Z,69.80
2019-02-27T14:52:27.889Z,70.14
2019-02-27T14:55:02.977Z,70.46
2019-02-27T14:57:32.428Z,70.56
2019-02-27T15:00:05.893Z,70.85
2019-02-27T15:02:37.647Z,71.25
2019-02-27T15:05:09.210Z,71.47
2019-02-27T15:07:41.613Z,71.71
2019-02-27T15:10:15.583Z,71.77
2019-02-27T15:12:46.969Z,71.80
2019-02-27T15:15:21.186Z,72.15
2019-02-27T15:17:52.531Z,72.34
2019-02-27T15:20:25.997Z,72.56
2019-02-27T15:22:57.280Z,72.78
2019-02-27T15:25:28.518Z,73.02
2019-02-27T15:28:00.043Z,73.07
2019-02-27T15:30:34.487Z,73.34
2019-02-27T15:33:05.952Z,73.21
2019-02-27T15:35:37.146Z,73.77
2019-02-27T15:38:11.539Z,73.49
2019-02-27T15:40:41.836Z,72.93
2019-02-27T15:43:16.980Z,73.27
2019-02-27T15:45:49.065Z,73.32
2019-02-27T15:48:20.381Z,73.38
2019-02-27T15:50:56.619Z,73.41
2019-02-27T15:53:26.652Z,73.14
2019-02-27T15:55:58.008Z,72.99
2019-02-27T15:58:29.469Z,72.71
2019-02-27T16:01:01.221Z,72.45
2019-02-27T16:03:35.314Z,72.08
2019-02-27T16:06:06.998Z,72.03
2019-02-27T16:08:38.835Z,72.40
2019-02-27T16:11:10.493Z,72.02
2019-02-27T16:13:43.079Z,71.83
2019-02-27T16:16:16.359Z,71.98
2019-02-27T16:18:49.454Z,71.82
2019-02-27T16:21:23.583Z,71.53
2019-02-27T16:23:55.016Z,71.25
2019-02-27T16:26:27.173Z,71.25
2019-02-27T16:28:58.933Z,70.69
2019-02-27T16:31:30.588Z,70.74
2019-02-27T16:34:02.260Z,71.02
2019-02-27T16:36:36.225Z,71.79
2019-02-27T16:39:07.384Z,72.12
2019-02-27T16:41:41.408Z,72.09
2019-02-27T16:44:14.010Z,72.08
2019-02-27T16:46:45.341Z,72.40
2019-02-27T16:49:16.780Z,72.54
2019-02-27T16:51:49.167Z,72.59
2019-02-27T16:54:20.905Z,72.72
2019-02-27T16:56:52.645Z,73.29
2019-02-27T16:59:23.328Z,73.16
2019-02-27T17:01:54.847Z,73.26
2019-02-27T17:04:26.201Z,73.35
2019-02-27T17:06:57.750Z,73.72
2019-02-27T17:09:29.423Z,73.46
2019-02-27T17:12:04.285Z,73.40
2019-02-27T17:14:33.947Z,73.32
2019-02-27T17:17:05.352Z,73.47
2019-02-27T17:19:37.773Z,73.47
2019-02-27T17:22:11.061Z,73.78
2019-02-27T17:24:43.017Z,73.79
2019-02-27T17:27:16.366Z,73.86
2019-02-27T17:29:47.254Z,73.78
2019-02-27T17:32:18.808Z,74.20
2019-02-27T17:34:50.257Z,74.26
2019-02-27T17:37:23.275Z,74.46
2019-02-27T17:39:54.379Z,74.48
2019-02-27T17:42:27.366Z,74.55
2019-02-27T17:44:58.507Z,74.59
2019-02-27T17:47:29.479Z,74.19
2019-02-27T17:50:00.545Z,74.11
2019-02-27T17:52:32.652Z,74.17
2019-02-27T17:55:07.560Z,73.79
2019-02-27T17:57:38.841Z,73.70
2019-02-27T18:00:15.963Z,74.09
2019-02-27T18:02:48.418Z,73.98
2019-02-27T18:05:22.289Z,74.05
2019-02-27T18:07:53.902Z,74.18
2019-02-27T18:10:26.729Z,73.82
2019-02-27T18:12:58.824Z,73.89
2019-02-27T18:15:31.689Z,73.95
2019-02-27T18:18:07.198Z,73.87
2019-02-27T18:20:38.714Z,74.12
2019-02-27T18:23:10.392Z,73.89
2019-02-27T18:25:42.361Z,74.31
2019-02-27T18:28:13.541Z,74.60
2019-02-27T18:30:45.915Z,74.65
2019-02-27T18:33:17.685Z,74.83
2019-02-27T18:35:49.223Z,75.13
2019-02-27T18:38:20.101Z,75.14
2019-02-27T18:40:51.835Z,75.13
2019-02-27T18:43:23.165Z,75.01
2019-02-27T18:45:54.418Z,75.51
2019-02-27T18:48:26.892Z,75.42
2019-02-27T18:50:59.416Z,75.22
2019-02-27T18:53:32.270Z,75.37
2019-02-27T18:56:03.485Z,75.28
2019-02-27T18:58:35.141Z,75.45
2019-02-27T19:01:09.966Z,75.46
2019-02-27T19:03:42.135Z,75.57
2019-02-27T19:06:14.323Z,75.84
2019-02-27T19:08:49.846Z,75.85
2019-02-27T19:11:22.410Z,76.08
2019-02-27T19:13:53.873Z,75.74
2019-02-27T19:16:25.976Z,76.86
2019-02-27T19:18:57.713Z,77.15
2019-02-27T19:21:32.756Z,76.61
2019-02-27T19:24:02.172Z,76.74
2019-02-27T19:26:32.994Z,77.09
2019-02-27T19:29:05.747Z,76.80
2019-02-27T19:31:36.483Z,76.85
2019-02-27T19:34:10.258Z,77.23
2019-02-27T19:36:42.162Z,77.51
2019-02-27T19:39:13.702Z,77.64
2019-02-27T19:41:45.356Z,78.11
2019-02-27T19:44:16.801Z,77.51
2019-02-27T19:46:48.456Z,77.87
2019-02-27T19:49:20.221Z,78.23
2019-02-27T19:51:54.913Z,77.83
2019-02-27T19:54:26.112Z,77.83
2019-02-27T19:56:58.965Z,78.15
2019-02-27T19:59:30.116Z,77.71
2019-02-27T20:02:04.047Z,78.14
2019-02-27T20:04:35.264Z,77.51
2019-02-27T20:07:07.154Z,78.00
2019-02-27T20:09:38.877Z,78.10
2019-02-27T20:12:12.720Z,78.44
2019-02-27T20:14:43.429Z,78.68
2019-02-27T20:17:14.181Z,79.34
2019-02-27T20:19:47.047Z,79.62
2019-02-27T20:22:19.730Z,79.09
2019-02-27T20:24:51.164Z,79.43
2019-02-27T20:27:25.908Z,79.19
2019-02-27T20:29:55.711Z,79.48
2019-02-27T20:32:28.531Z,79.23
2019-02-27T20:35:00.964Z,79.24
2019-02-27T20:37:34.089Z,79.92
2019-02-27T20:40:08.056Z,79.90
2019-02-27T20:42:39.310Z,80.22
2019-02-27T20:45:20.890Z,79.99
2019-02-27T20:47:57.732Z,80.09
2019-02-27T20:50:43.580Z,80.08
2019-02-27T20:53:15.531Z,81.01
2019-02-27T20:55:46.867Z,80.09
2019-02-27T20:58:18.219Z,80.50
2019-02-27T21:00:49.969Z,79.73
2019-02-27T21:03:21.232Z,80.20
2019-02-27T21:05:52.800Z,80.24
2019-02-27T21:08:24.012Z,81.25
2019-02-27T21:10:56.413Z,80.53
2019-02-27T21:13:27.732Z,80.25
2019-02-27T21:15:58.981Z,80.10
2019-02-27T21:18:32.573Z,79.93
2019-02-27T21:21:05.479Z,80.19
2019-02-27T21:23:37.021Z,80.04
2019-02-27T21:26:08.578Z,79.97
2019-02-27T21:28:43.731Z,80.54
2019-02-27T21:31:16.358Z,80.13
2019-02-27T21:33:47.137Z,80.32
2019-02-27T21:36:20.911Z,79.95
2019-02-27T21:38:54.934Z,79.48
2019-02-27T21:41:28.213Z,79.68
2019-02-27T21:43:58.984Z,80.13
2019-02-27T21:46:33.369Z,80.04
2019-02-27T21:49:05.346Z,79.97
2019-02-27T21:51:36.950Z,79.77
2019-02-27T21:54:09.249Z,80.54
2019-02-27T21:56:40.705Z,80.22
2019-02-27T21:59:14.120Z,80.58
2019-02-27T22:01:48.865Z,80.69
2019-02-27T22:04:21.312Z,81.27
2019-02-27T22:07:02.179Z,81.00
2019-02-27T22:09:33.837Z,81.14
2019-02-27T22:12:05.581Z,81.11
2019-02-27T22:14:37.659Z,81.36
2019-02-27T22:17:09.424Z,81.74
2019-02-27T22:19:41.383Z,81.82
2019-02-27T22:22:13.240Z,81.78
2019-02-27T22:24:46.837Z,81.67
2019-02-27T22:27:20.137Z,81.47
2019-02-27T22:29:52.284Z,81.43
2019-02-27T22:32:23.632Z,81.44
2019-02-27T22:34:54.877Z,81.51
2019-02-27T22:37:26.329Z,81.47
2019-02-27T22:39:57.709Z,81.67
2019-02-27T22:42:28.612Z,81.16
2019-02-27T22:45:00.621Z,81.73
2019-02-27T22:47:32.537Z,81.67
2019-02-27T22:50:06.934Z,81.16
2019-02-27T22:52:39.035Z,81.15
2019-02-27T22:55:10.730Z,80.87
2019-02-27T22:57:41.820Z,80.90
2019-02-27T23:00:49.249Z,81.09
2019-02-27T23:03:34.815Z,81.38
2019-02-27T23:06:09.206Z,82.32
2019-02-27T23:08:41.387Z,82.97
2019-02-27T23:11:13.134Z,82.52
2019-02-27T23:13:47.421Z,82.68
2019-02-27T23:16:20.242Z,82.41
2019-02-27T23:18:51.899Z,82.99
2019-02-27T23:21:22.659Z,83.19
2019-02-27T23:23:53.559Z,83.08
2019-02-27T23:26:24.327Z,83.12
2019-02-27T23:28:55.335Z,83.19
2019-02-27T23:31:27.008Z,83.40
2019-02-27T23:33:58.552Z,83.26
2019-02-27T23:36:30.095Z,83.86
2019-02-27T23:39:00.759Z,83.44
2019-02-27T23:41:33.205Z,83.24
2019-02-27T23:44:05.466Z,84.10
2019-02-27T23:46:37.228Z,84.82
2019-02-27T23:49:08.468Z,84.04
2019-02-27T23:51:40.328Z,83.62
2019-02-27T23:54:11.776Z,83.09
2019-02-27T23:56:43.230Z,83.09
2019-02-27T23:59:14.882Z,83.32
