createdAt,value
2022-08-25T00:01:53.791Z,25.01
2022-08-25T00:04:23.269Z,24.98
2022-08-25T00:06:52.963Z,24.85
2022-08-25T00:09:23.349Z,24.92
2022-08-25T00:11:52.450Z,24.66
2022-08-25T00:14:24.461Z,24.82
2022-08-25T00:16:52.263Z,24.89
2022-08-25T00:19:27.624Z,25.05
2022-08-25T00:21:56.433Z,25.01
2022-08-25T00:24:25.092Z,24.93
2022-08-25T00:26:56.438Z,24.97
2022-08-25T00:29:26.406Z,24.85
2022-08-25T00:31:55.679Z,24.98
2022-08-25T00:34:34.366Z,25.00
2022-08-25T00:37:05.049Z,25.01
2022-08-25T00:39:33.044Z,25.02
2022-08-25T00:42:01.020Z,24.99
2022-08-25T00:44:31.019Z,24.94
2022-08-25T00:47:01.065Z,24.95
2022-08-25T00:49:37.295Z,24.99
2022-08-25T00:52:10.044Z,24.86
2022-08-25T00:54:37.930Z,24.84
2022-08-25T00:57:07.761Z,24.60
2022-08-25T00:59:36.052Z,24.57
2022-08-25T01:02:07.925Z,24.67
2022-08-25T01:04:48.741Z,24.73
2022-08-25T01:07:20.020Z,24.73
2022-08-25T01:09:52.590Z,24.65
2022-08-25T01:12:20.996Z,24.55
2022-08-25T01:14:50.049Z,24.51
2022-08-25T01:17:18.369Z,24.50
2022-08-25T01:19:46.420Z,24.56
2022-08-25T01:22:14.029Z,24.40
2022-08-25T01:24:53.382Z,24.49
2022-08-25T01:27:21.306Z,24.61
2022-08-25T01:29:49.237Z,24.67
2022-08-25T01:32:16.818Z,24.52
2022-08-25T01:34:45.934Z,24.66
2022-08-25T01:37:15.783Z,24.66
2022-08-25T01:39:44.343Z,24.25
2022-08-25T01:42:17.947Z,24.18
2022-08-25T01:44:47.969Z,24.37
2022-08-25T01:47:16.191Z,24.38
2022-08-25T01:49:43.868Z,24.46
2022-08-25T01:52:28.873Z,24.45
2022-08-25T01:54:56.651Z,24.43
2022-08-25T01:57:24.543Z,24.50
2022-08-25T01:59:52.488Z,24.17
2022-08-25T02:02:20.290Z,24.02
2022-08-25T02:04:48.745Z,23.76
2022-08-25T02:07:18.788Z,23.60
2022-08-25T02:09:47.649Z,23.53
2022-08-25T02:12:15.505Z,23.50
2022-08-25T02:14:43.503Z,23.51
2022-08-25T02:17:11.005Z,23.57
2022-08-25T02:19:39.034Z,23.78
2022-08-25T02:22:07.312Z,24.00
2022-08-25T02:24:35.161Z,23.97
2022-08-25T02:27:04.317Z,24.06
2022-08-25T02:29:32.443Z,24.08
2022-08-25T02:32:00.425Z,23.90
2022-08-25T02:34:28.104Z,23.85
2022-08-25T02:36:55.700Z,23.80
2022-08-25T02:39:23.372Z,23.80
2022-08-25T02:41:51.557Z,23.83
2022-08-25T02:44:19.096Z,23.76
2022-08-25T02:46:46.724Z,23.72
2022-08-25T02:49:14.690Z,23.72
2022-08-25T02:51:42.999Z,23.67
2022-08-25T02:54:11.408Z,23.58
2022-08-25T02:56:40.188Z,23.63
2022-08-25T02:59:08.149Z,23.47
2022-08-25T03:01:35.811Z,23.46
2022-08-25T03:04:03.910Z,23.47
2022-08-25T03:06:32.188Z,23.50
2022-08-25T03:09:00.080Z,23.43
2022-08-25T03:11:28.756Z,23.38
2022-08-25T03:13:56.748Z,23.33
2022-08-25T03:16:27.707Z,23.38
2022-08-25T03:18:56.950Z,23.29
2022-08-25T03:21:26.493Z,23.25
2022-08-25T03:23:54.527Z,23.30
2022-08-25T03:26:41.718Z,23.27
2022-08-25T03:29:10.574Z,23.31
2022-08-25T03:31:39.210Z,23.28
2022-08-25T03:34:07.006Z,23.35
2022-08-25T03:36:34.820Z,23.43
2022-08-25T03:39:02.727Z,23.44
2022-08-25T03:41:32.822Z,23.53
2022-08-25T03:44:01.494Z,23.49
2022-08-25T03:46:33.205Z,23.44
2022-08-25T03:49:03.040Z,23.36
2022-08-25T03:51:40.640Z,23.39
2022-08-25T03:54:10.967Z,23.43
2022-08-25T03:56:39.716Z,23.34
2022-08-25T03:59:10.044Z,23.28
2022-08-25T04:01:39.303Z,23.21
2022-08-25T04:04:09.169Z,23.15
2022-08-25T04:06:39.106Z,23.14
2022-08-25T04:09:07.379Z,23.21
2022-08-25T04:11:36.256Z,23.28
2022-08-25T04:14:05.069Z,23.21
2022-08-25T04:16:35.184Z,23.19
2022-08-25T04:19:06.328Z,23.23
2022-08-25T04:21:34.882Z,23.36
2022-08-25T04:24:03.765Z,23.28
2022-08-25T04:26:38.595Z,23.21
2022-08-25T04:29:09.218Z,23.08
2022-08-25T04:31:40.664Z,23.14
2022-08-25T04:34:28.446Z,23.17
2022-08-25T04:36:57.759Z,23.32
2022-08-25T04:39:25.887Z,23.44
2022-08-25T04:41:54.169Z,23.53
2022-08-25T04:44:22.103Z,23.61
2022-08-25T04:46:50.052Z,23.47
2022-08-25T04:49:18.508Z,23.49
2022-08-25T04:51:46.152Z,23.64
2022-08-25T04:54:21.722Z,23.69
2022-08-25T04:56:54.184Z,23.74
2022-08-25T04:59:22.800Z,23.80
2022-08-25T05:01:52.282Z,23.74
2022-08-25T05:04:28.343Z,23.67
2022-08-25T05:06:57.476Z,23.76
2022-08-25T05:09:26.788Z,23.69
2022-08-25T05:11:54.916Z,23.77
2022-08-25T05:14:26.361Z,23.75
2022-08-25T05:16:55.967Z,23.76
2022-08-25T05:19:24.633Z,23.71
2022-08-25T05:21:53.889Z,23.63
2022-08-25T05:24:22.267Z,23.71
2022-08-25T05:26:50.097Z,23.95
2022-08-25T05:29:18.101Z,24.11
2022-08-25T05:31:50.048Z,24.19
2022-08-25T05:34:19.786Z,24.34
2022-08-25T05:36:48.714Z,24.42
2022-08-25T05:39:16.507Z,24.34
2022-08-25T05:41:44.675Z,24.27
2022-08-25T05:44:12.942Z,24.30
2022-08-25T05:46:41.064Z,24.52
2022-08-25T05:49:08.975Z,24.60
2022-08-25T05:51:36.893Z,24.74
2022-08-25T05:54:05.439Z,24.80
2022-08-25T05:56:33.471Z,24.81
2022-08-25T05:59:01.910Z,24.90
2022-08-25T06:01:50.556Z,24.96
2022-08-25T06:04:19.488Z,25.02
2022-08-25T06:06:47.438Z,25.12
2022-08-25T06:09:15.134Z,25.35
2022-08-25T06:11:43.058Z,25.45
2022-08-25T06:14:11.835Z,25.59
2022-08-25T06:16:40.286Z,25.62
2022-08-25T06:19:10.098Z,25.88
2022-08-25T06:21:41.444Z,25.99
2022-08-25T06:24:15.215Z,26.02
2022-08-25T06:26:44.227Z,25.93
2022-08-25T06:29:14.104Z,26.19
2022-08-25T06:31:42.695Z,26.40
2022-08-25T06:34:11.582Z,26.32
2022-08-25T06:36:40.673Z,26.31
2022-08-25T06:39:10.518Z,26.27
2022-08-25T06:41:39.560Z,26.46
2022-08-25T06:44:07.689Z,26.65
2022-08-25T06:46:37.087Z,26.89
2022-08-25T06:49:06.950Z,27.04
2022-08-25T06:51:36.258Z,26.96
2022-08-25T06:54:06.915Z,27.02
2022-08-25T06:56:35.142Z,26.90
2022-08-25T06:59:05.133Z,27.14
2022-08-25T07:01:33.411Z,27.24
2022-08-25T07:04:04.252Z,27.34
2022-08-25T07:06:37.838Z,27.41
2022-08-25T07:09:08.667Z,27.46
2022-08-25T07:11:36.812Z,27.35
2022-08-25T07:14:06.940Z,27.32
2022-08-25T07:16:36.078Z,27.64
2022-08-25T07:19:05.626Z,27.75
2022-08-25T07:21:39.151Z,27.52
2022-08-25T07:24:09.936Z,27.61
2022-08-25T07:26:39.853Z,27.69
2022-08-25T07:29:17.088Z,27.74
2022-08-25T07:31:45.591Z,27.56
2022-08-25T07:34:32.482Z,27.54
2022-08-25T07:37:00.143Z,27.62
2022-08-25T07:39:29.109Z,27.77
2022-08-25T07:41:57.890Z,28.05
2022-08-25T07:44:28.177Z,28.18
2022-08-25T07:46:56.764Z,28.20
2022-08-25T07:49:36.005Z,28.34
2022-08-25T07:52:08.970Z,28.14
2022-08-25T07:54:38.425Z,28.47
2022-08-25T07:57:10.021Z,28.54
2022-08-25T07:59:42.235Z,28.61
2022-08-25T08:02:18.378Z,28.49
2022-08-25T08:04:50.179Z,28.49
2022-08-25T08:07:20.261Z,28.65
2022-08-25T08:09:56.033Z,28.66
2022-08-25T08:12:28.589Z,28.81
2022-08-25T08:14:56.819Z,29.03
2022-08-25T08:17:25.297Z,29.11
2022-08-25T08:19:53.320Z,29.43
2022-08-25T08:22:21.111Z,29.16
2022-08-25T08:24:54.315Z,29.23
2022-08-25T08:27:24.642Z,29.11
2022-08-25T08:29:53.733Z,29.20
2022-08-25T08:32:23.154Z,29.31
2022-08-25T08:34:59.643Z,29.52
2022-08-25T08:37:28.121Z,29.32
2022-08-25T08:39:55.805Z,29.53
2022-08-25T08:42:47.064Z,29.42
2022-08-25T08:45:21.378Z,29.66
2022-08-25T08:48:10.069Z,29.82
2022-08-25T08:51:17.218Z,29.84
2022-08-25T08:53:47.851Z,29.97
2022-08-25T08:56:22.261Z,30.11
2022-08-25T08:58:55.856Z,30.38
2022-08-25T09:01:45.507Z,30.62
2022-08-25T09:04:24.328Z,30.52
2022-08-25T09:06:52.296Z,30.50
2022-08-25T09:09:35.760Z,30.60
2022-08-25T09:12:17.164Z,30.65
2022-08-25T09:15:23.446Z,30.52
2022-08-25T09:18:05.322Z,30.25
2022-08-25T09:20:55.278Z,30.45
2022-08-25T09:23:37.091Z,30.63
2022-08-25T09:26:34.052Z,31.08
2022-08-25T09:29:16.253Z,31.28
2022-08-25T09:31:45.098Z,31.34
2022-08-25T09:34:28.441Z,31.28
2022-08-25T09:36:56.426Z,31.66
2022-08-25T09:39:25.079Z,32.09
2022-08-25T09:42:00.432Z,32.87
2022-08-25T09:44:32.697Z,33.50
2022-08-25T09:47:02.194Z,33.89
2022-08-25T09:49:40.294Z,33.77
2022-08-25T09:52:41.383Z,34.82
2022-08-25T09:55:09.536Z,35.43
2022-08-25T09:57:48.930Z,36.43
2022-08-25T10:00:35.171Z,37.31
2022-08-25T10:03:11.982Z,37.18
2022-08-25T10:05:49.913Z,37.20
2022-08-25T10:08:44.716Z,37.31
2022-08-25T10:11:15.903Z,38.35
2022-08-25T10:13:51.474Z,39.18
2022-08-25T10:16:27.760Z,38.15
2022-08-25T10:19:02.603Z,36.76
2022-08-25T10:21:30.679Z,35.97
2022-08-25T10:24:01.561Z,37.29
2022-08-25T10:26:43.928Z,37.91
2022-08-25T10:29:29.382Z,38.77
2022-08-25T10:32:19.132Z,38.66
2022-08-25T10:34:56.281Z,38.28
2022-08-25T10:37:43.785Z,38.75
2022-08-25T10:40:28.487Z,39.63
2022-08-25T10:43:08.648Z,39.68
2022-08-25T10:45:48.087Z,39.76
2022-08-25T10:48:26.682Z,39.13
2022-08-25T10:51:25.274Z,38.75
2022-08-25T10:54:05.036Z,38.62
2022-08-25T10:56:41.806Z,38.44
2022-08-25T10:59:20.763Z,39.66
2022-08-25T11:01:55.169Z,41.36
2022-08-25T11:04:30.422Z,40.62
2022-08-25T11:07:14.425Z,40.63
2022-08-25T11:09:47.867Z,42.14
2022-08-25T11:12:27.633Z,41.76
2022-08-25T11:15:12.777Z,40.56
2022-08-25T11:17:46.000Z,41.54
2022-08-25T11:20:27.011Z,40.49
2022-08-25T11:23:13.071Z,41.68
2022-08-25T11:25:47.751Z,40.84
2022-08-25T11:28:26.639Z,41.38
2022-08-25T11:30:58.548Z,41.20
2022-08-25T11:33:30.550Z,39.86
2022-08-25T11:36:06.878Z,39.97
2022-08-25T11:39:00.579Z,40.39
2022-08-25T11:41:37.935Z,40.76
2022-08-25T11:44:15.048Z,41.72
2022-08-25T11:47:01.210Z,41.00
2022-08-25T11:49:44.885Z,41.89
2022-08-25T11:52:42.731Z,40.12
2022-08-25T11:55:23.126Z,40.92
2022-08-25T11:58:12.608Z,39.54
2022-08-25T12:00:45.186Z,40.33
2022-08-25T12:03:50.814Z,40.29
2022-08-25T12:06:25.068Z,40.74
2022-08-25T12:08:54.337Z,40.94
2022-08-25T12:11:45.887Z,40.30
2022-08-25T12:14:23.010Z,41.56
2022-08-25T12:16:52.017Z,40.64
2022-08-25T12:19:28.555Z,40.09
2022-08-25T12:22:03.459Z,40.22
2022-08-25T12:24:47.849Z,40.44
2022-08-25T12:27:29.027Z,41.09
2022-08-25T12:30:27.520Z,42.18
2022-08-25T12:33:13.624Z,41.88
2022-08-25T12:35:52.883Z,41.25
2022-08-25T12:38:52.073Z,41.36
2022-08-25T12:41:30.928Z,41.30
2022-08-25T12:44:34.915Z,40.85
2022-08-25T12:47:23.479Z,41.11
2022-08-25T12:49:51.747Z,42.61
2022-08-25T12:52:27.961Z,41.34
2022-08-25T12:54:59.691Z,41.94
2022-08-25T12:57:40.336Z,40.80
2022-08-25T13:00:18.384Z,41.18
2022-08-25T13:02:54.226Z,41.27
2022-08-25T13:06:00.238Z,42.02
2022-08-25T13:08:33.977Z,43.27
2022-08-25T13:11:13.995Z,44.32
2022-08-25T13:14:06.541Z,45.25
2022-08-25T13:16:35.169Z,45.79
2022-08-25T13:19:08.248Z,45.62
2022-08-25T13:21:39.795Z,45.90
2022-08-25T13:24:22.563Z,45.80
2022-08-25T13:26:57.297Z,46.29
2022-08-25T13:29:53.068Z,46.44
2022-08-25T13:32:34.309Z,47.42
2022-08-25T13:35:21.668Z,45.58
2022-08-25T13:37:50.607Z,45.35
2022-08-25T13:40:26.812Z,43.42
2022-08-25T13:43:01.234Z,44.13
2022-08-25T13:45:40.994Z,44.99
2022-08-25T13:48:21.096Z,45.81
2022-08-25T13:50:52.705Z,45.37
2022-08-25T13:53:30.367Z,46.28
2022-08-25T13:56:01.106Z,47.13
2022-08-25T13:58:45.123Z,46.06
2022-08-25T14:01:48.413Z,46.33
2022-08-25T14:04:22.882Z,46.22
2022-08-25T14:07:05.655Z,46.67
2022-08-25T14:09:47.652Z,46.34
2022-08-25T14:12:45.551Z,47.36
2022-08-25T14:15:21.940Z,47.74
2022-08-25T14:18:09.439Z,48.74
2022-08-25T14:20:50.586Z,47.28
2022-08-25T14:23:25.928Z,46.97
2022-08-25T14:25:56.603Z,46.91
2022-08-25T14:28:29.148Z,46.32
2022-08-25T14:31:01.436Z,47.17
2022-08-25T14:33:36.727Z,47.66
2022-08-25T14:36:06.331Z,47.21
2022-08-25T14:38:38.723Z,46.96
2022-08-25T14:43:40.055Z,46.76
2022-08-25T14:46:26.539Z,45.24
2022-08-25T14:49:00.606Z,45.78
2022-08-25T14:51:30.090Z,46.96
2022-08-25T14:54:02.605Z,48.29
2022-08-25T14:56:31.446Z,48.06
2022-08-25T14:59:00.542Z,47.63
2022-08-25T15:01:30.200Z,48.15
2022-08-25T15:04:06.901Z,48.13
2022-08-25T15:06:37.034Z,48.41
2022-08-25T15:09:11.030Z,47.20
2022-08-25T15:11:42.329Z,47.25
2022-08-25T15:14:12.348Z,45.87
2022-08-25T15:16:52.752Z,46.52
2022-08-25T15:19:24.345Z,45.84
2022-08-25T15:21:52.279Z,45.45
2022-08-25T15:24:22.734Z,45.86
2022-08-25T15:26:56.539Z,46.42
2022-08-25T15:29:27.404Z,45.55
2022-08-25T15:31:56.216Z,46.51
2022-08-25T15:34:23.837Z,46.99
2022-08-25T15:36:51.929Z,46.21
2022-08-25T15:39:20.393Z,45.26
2022-08-25T15:41:49.516Z,43.76
2022-08-25T15:44:18.088Z,45.58
2022-08-25T15:46:49.494Z,45.74
2022-08-25T15:49:20.768Z,46.47
2022-08-25T15:51:55.814Z,45.46
2022-08-25T15:54:26.915Z,45.96
2022-08-25T15:56:56.589Z,45.77
2022-08-25T15:59:26.849Z,45.92
2022-08-25T16:01:55.748Z,43.23
2022-08-25T16:04:25.163Z,43.18
2022-08-25T16:06:54.418Z,44.28
2022-08-25T16:09:23.984Z,43.99
2022-08-25T16:11:56.529Z,45.13
2022-08-25T16:14:26.215Z,44.11
2022-08-25T16:16:58.301Z,43.48
2022-08-25T16:19:29.564Z,43.98
2022-08-25T16:21:58.427Z,44.40
2022-08-25T16:24:28.208Z,44.95
2022-08-25T16:27:11.536Z,45.05
2022-08-25T16:29:42.567Z,44.63
2022-08-25T16:32:13.640Z,43.74
2022-08-25T16:34:42.748Z,43.76
2022-08-25T16:37:12.472Z,43.76
2022-08-25T16:39:44.138Z,43.89
2022-08-25T16:42:20.488Z,42.69
2022-08-25T16:44:53.965Z,43.07
2022-08-25T16:47:25.197Z,42.00
2022-08-25T16:49:54.619Z,41.70
2022-08-25T16:52:54.326Z,41.81
2022-08-25T16:55:23.205Z,42.36
2022-08-25T16:57:54.299Z,42.75
2022-08-25T17:00:25.491Z,41.40
2022-08-25T17:02:59.433Z,41.06
2022-08-25T17:05:29.237Z,40.01
2022-08-25T17:08:18.835Z,39.14
2022-08-25T17:10:47.818Z,37.22
2022-08-25T17:13:15.891Z,35.84
2022-08-25T17:15:46.933Z,35.13
2022-08-25T17:18:15.505Z,35.08
2022-08-25T17:20:45.275Z,34.85
2022-08-25T17:23:13.205Z,34.32
2022-08-25T17:25:43.328Z,33.85
2022-08-25T17:28:12.498Z,33.53
2022-08-25T17:30:41.871Z,33.42
2022-08-25T17:33:10.262Z,33.10
2022-08-25T17:35:43.177Z,33.08
2022-08-25T17:38:11.528Z,32.87
2022-08-25T17:40:40.323Z,32.75
2022-08-25T17:43:09.079Z,32.54
2022-08-25T17:45:39.658Z,32.22
2022-08-25T17:48:08.936Z,32.14
2022-08-25T17:50:39.422Z,32.14
2022-08-25T17:53:09.219Z,32.20
2022-08-25T17:55:38.911Z,32.32
2022-08-25T17:58:13.759Z,32.17
2022-08-25T18:00:45.713Z,32.05
2022-08-25T18:03:13.549Z,31.95
2022-08-25T18:05:41.944Z,31.92
2022-08-25T18:08:10.225Z,31.85
2022-08-25T18:10:39.120Z,31.80
2022-08-25T18:13:07.853Z,31.90
2022-08-25T18:15:36.330Z,31.70
2022-08-25T18:18:04.520Z,31.77
2022-08-25T18:20:32.897Z,31.69
2022-08-25T18:23:00.981Z,31.64
2022-08-25T18:25:29.396Z,31.57
2022-08-25T18:27:57.654Z,31.48
2022-08-25T18:30:27.405Z,31.52
2022-08-25T18:32:56.037Z,31.35
2022-08-25T18:35:26.651Z,31.38
2022-08-25T18:38:13.320Z,31.33
2022-08-25T18:40:42.001Z,31.14
2022-08-25T18:43:12.312Z,31.08
2022-08-25T18:45:44.293Z,31.07
2022-08-25T18:48:12.387Z,30.96
2022-08-25T18:50:43.171Z,30.77
2022-08-25T18:53:12.832Z,30.85
2022-08-25T18:55:41.104Z,30.88
2022-08-25T18:58:09.534Z,30.81
2022-08-25T19:00:41.848Z,30.78
2022-08-25T19:03:12.861Z,30.76
2022-08-25T19:05:45.147Z,30.74
2022-08-25T19:08:18.677Z,30.70
2022-08-25T19:10:53.064Z,30.65
2022-08-25T19:13:22.682Z,30.50
2022-08-25T19:15:52.535Z,30.35
2022-08-25T19:18:26.175Z,30.49
2022-08-25T19:20:58.480Z,30.32
2022-08-25T19:23:27.163Z,30.31
2022-08-25T19:25:54.938Z,30.29
2022-08-25T19:28:24.941Z,30.34
2022-08-25T19:30:52.497Z,30.24
2022-08-25T19:33:42.446Z,29.71
2022-08-25T19:36:09.021Z,29.48
2022-08-25T19:38:37.728Z,29.32
2022-08-25T19:41:10.524Z,29.39
2022-08-25T19:43:55.854Z,29.35
2022-08-25T19:46:32.714Z,29.30
2022-08-25T19:49:10.782Z,29.11
2022-08-25T19:51:41.062Z,28.95
2022-08-25T19:54:18.930Z,28.97
2022-08-25T19:56:54.673Z,28.85
2022-08-25T19:59:42.391Z,28.77
2022-08-25T20:02:17.488Z,28.81
2022-08-25T20:04:49.925Z,28.66
2022-08-25T20:07:24.170Z,28.67
2022-08-25T20:09:54.172Z,28.59
2022-08-25T20:12:24.144Z,28.61
2022-08-25T20:14:53.605Z,28.63
2022-08-25T20:17:26.192Z,28.59
2022-08-25T20:19:58.782Z,28.72
2022-08-25T20:22:32.856Z,28.63
2022-08-25T20:25:13.700Z,28.50
2022-08-25T20:27:50.651Z,28.47
2022-08-25T20:30:23.451Z,28.37
2022-08-25T20:32:53.057Z,28.50
2022-08-25T20:35:26.358Z,28.59
2022-08-25T20:37:56.770Z,28.47
2022-08-25T20:40:26.614Z,28.32
2022-08-25T20:42:56.474Z,28.23
2022-08-25T20:45:24.564Z,28.27
2022-08-25T20:47:52.078Z,28.25
2022-08-25T20:50:19.751Z,28.21
2022-08-25T20:52:48.588Z,28.30
2022-08-25T20:55:17.583Z,28.30
2022-08-25T20:57:46.925Z,28.34
2022-08-25T21:00:17.413Z,28.25
2022-08-25T21:02:46.397Z,28.21
2022-08-25T21:05:15.815Z,28.06
2022-08-25T21:07:43.923Z,28.06
2022-08-25T21:10:14.322Z,27.98
2022-08-25T21:12:45.052Z,28.03
2022-08-25T21:15:18.149Z,28.01
2022-08-25T21:17:50.155Z,28.03
2022-08-25T21:20:18.433Z,28.06
2022-08-25T21:22:46.691Z,27.98
2022-08-25T21:25:15.033Z,28.04
2022-08-25T21:27:43.606Z,28.09
2022-08-25T21:30:12.964Z,27.99
2022-08-25T21:32:41.023Z,27.88
2022-08-25T21:35:24.803Z,27.89
2022-08-25T21:37:53.893Z,27.95
2022-08-25T21:40:23.099Z,28.07
2022-08-25T21:42:51.929Z,28.10
2022-08-25T21:45:20.874Z,27.94
2022-08-25T21:47:49.662Z,27.79
2022-08-25T21:50:17.547Z,27.89
2022-08-25T21:52:45.692Z,27.67
2022-08-25T21:55:16.214Z,27.60
2022-08-25T21:57:44.060Z,27.60
2022-08-25T22:00:14.605Z,27.72
2022-08-25T22:02:45.946Z,27.89
2022-08-25T22:05:13.829Z,27.50
2022-08-25T22:07:43.932Z,27.53
2022-08-25T22:10:17.711Z,27.65
2022-08-25T22:12:49.069Z,27.67
2022-08-25T22:15:18.391Z,27.77
2022-08-25T22:17:48.207Z,27.74
2022-08-25T22:20:18.408Z,27.40
2022-08-25T22:22:46.038Z,27.31
2022-08-25T22:25:14.104Z,27.42
2022-08-25T22:27:42.753Z,27.46
2022-08-25T22:30:11.102Z,27.68
2022-08-25T22:32:39.020Z,27.72
2022-08-25T22:35:07.211Z,27.89
2022-08-25T22:37:35.543Z,27.77
2022-08-25T22:40:04.301Z,27.66
2022-08-25T22:42:32.613Z,27.53
2022-08-25T22:45:01.302Z,27.40
2022-08-25T22:47:29.628Z,27.23
2022-08-25T22:49:59.058Z,27.15
2022-08-25T22:52:33.717Z,27.09
2022-08-25T22:55:02.967Z,26.90
2022-08-25T22:57:31.769Z,26.78
2022-08-25T22:59:59.405Z,26.84
2022-08-25T23:02:30.349Z,26.90
2022-08-25T23:05:00.933Z,26.95
2022-08-25T23:07:29.712Z,27.10
2022-08-25T23:10:03.259Z,27.17
2022-08-25T23:12:30.898Z,27.24
2022-08-25T23:14:58.413Z,27.07
2022-08-25T23:17:29.295Z,27.08
2022-08-25T23:19:57.655Z,26.97
2022-08-25T23:22:27.027Z,26.86
2022-08-25T23:24:55.218Z,26.74
2022-08-25T23:27:24.968Z,26.71
2022-08-25T23:29:52.466Z,26.73
2022-08-25T23:32:20.983Z,26.88
2022-08-25T23:34:48.583Z,26.83
2022-08-25T23:37:18.756Z,26.93
2022-08-25T23:39:49.974Z,26.74
2022-08-25T23:42:19.834Z,26.66
2022-08-25T23:44:48.862Z,26.59
2022-08-25T23:47:17.761Z,26.60
2022-08-25T23:49:45.965Z,26.63
2022-08-25T23:52:17.219Z,26.61
2022-08-25T23:54:46.272Z,26.60
2022-08-25T23:57:14.003Z,26.55
2022-08-25T23:59:43.345Z,26.51
