createdAt,value
2018-04-26T00:00:06.642Z,99384.66
2018-04-26T00:02:34.201Z,99375.65
2018-04-26T00:05:01.756Z,99379.97
2018-04-26T00:07:29.414Z,99379.50
2018-04-26T00:09:56.965Z,99372.91
2018-04-26T00:12:24.549Z,99379.82
2018-04-26T00:14:52.199Z,99380.09
2018-04-26T00:17:19.795Z,99370.61
2018-04-26T00:19:47.462Z,99377.56
2018-04-26T00:22:15.006Z,99374.19
2018-04-26T00:24:42.682Z,99377.58
2018-04-26T00:27:11.023Z,99377.12
2018-04-26T00:29:38.574Z,99370.00
2018-04-26T00:32:06.179Z,99368.77
2018-04-26T00:34:33.799Z,99374.48
2018-04-26T00:37:01.350Z,99367.80
2018-04-26T00:39:28.937Z,99370.38
2018-04-26T00:41:56.583Z,99372.07
2018-04-26T00:44:24.181Z,99370.50
2018-04-26T00:46:51.851Z,99364.59
2018-04-26T00:49:19.393Z,99367.81
2018-04-26T00:51:58.509Z,99361.72
2018-04-26T00:54:26.130Z,99357.23
2018-04-26T00:56:53.801Z,99358.63
2018-04-26T00:59:21.414Z,99362.77
2018-04-26T01:01:48.961Z,99357.55
2018-04-26T01:04:16.670Z,99374.75
2018-04-26T01:06:44.225Z,99367.66
2018-04-26T01:09:12.706Z,99364.55
2018-04-26T01:11:40.330Z,99362.84
2018-04-26T01:14:07.924Z,99363.24
2018-04-26T01:16:35.470Z,99361.23
2018-04-26T01:19:03.017Z,99362.98
2018-04-26T01:21:30.610Z,99363.82
2018-04-26T01:23:58.166Z,99363.64
2018-04-26T01:26:25.773Z,99362.47
2018-04-26T01:28:53.364Z,99364.80
2018-04-26T01:31:20.979Z,99368.89
2018-04-26T01:33:48.543Z,99369.14
2018-04-26T01:36:27.967Z,99367.94
2018-04-26T01:38:55.580Z,99365.65
2018-04-26T01:41:23.285Z,99368.05
2018-04-26T01:43:50.848Z,99360.55
2018-04-26T01:46:18.467Z,99359.27
2018-04-26T01:48:46.935Z,99357.49
2018-04-26T01:51:14.495Z,99358.53
2018-04-26T01:53:42.223Z,99364.44
2018-04-26T01:56:09.780Z,99357.83
2018-04-26T01:58:37.338Z,99358.82
2018-04-26T02:01:05.046Z,99362.48
2018-04-26T02:03:32.607Z,99363.31
2018-04-26T02:06:00.171Z,99359.27
2018-04-26T02:08:27.776Z,99360.60
2018-04-26T02:10:55.336Z,99359.99
2018-04-26T02:13:22.938Z,99359.84
2018-04-26T02:15:50.535Z,99354.91
2018-04-26T02:18:18.167Z,99357.86
2018-04-26T02:20:45.772Z,99355.56
2018-04-26T02:23:13.352Z,99356.09
2018-04-26T02:25:40.942Z,99354.64
2018-04-26T02:28:08.538Z,99361.20
2018-04-26T02:30:36.203Z,99350.55
2018-04-26T02:33:03.751Z,99349.32
2018-04-26T02:35:31.305Z,99346.73
2018-04-26T02:37:58.903Z,99349.09
2018-04-26T02:40:26.519Z,99343.28
2018-04-26T02:42:54.138Z,99342.53
2018-04-26T02:45:21.722Z,99343.45
2018-04-26T02:47:49.330Z,99350.56
2018-04-26T02:50:16.893Z,99343.73
2018-04-26T02:52:44.487Z,99342.47
2018-04-26T02:55:12.099Z,99347.22
2018-04-26T02:57:39.763Z,99351.45
2018-04-26T03:00:07.323Z,99341.53
2018-04-26T03:02:34.985Z,99349.43
2018-04-26T03:05:02.536Z,99346.59
2018-04-26T03:07:30.103Z,99347.11
2018-04-26T03:09:57.700Z,99349.10
2018-04-26T03:12:25.328Z,99348.53
2018-04-26T03:14:53.776Z,99350.91
2018-04-26T03:17:21.331Z,99351.46
2018-04-26T03:19:48.927Z,99346.39
2018-04-26T03:22:16.486Z,99347.87
2018-04-26T03:24:44.139Z,99347.70
2018-04-26T03:27:11.690Z,99352.14
2018-04-26T03:29:39.288Z,99362.12
2018-04-26T03:32:06.854Z,99361.63
2018-04-26T03:34:34.523Z,99358.89
2018-04-26T03:37:02.151Z,99353.05
2018-04-26T03:39:29.706Z,99354.07
2018-04-26T03:41:57.325Z,99348.53
2018-04-26T03:44:24.948Z,99350.42
2018-04-26T03:46:52.499Z,99348.76
2018-04-26T03:49:20.130Z,99351.47
2018-04-26T03:51:47.691Z,99351.14
2018-04-26T03:54:15.246Z,99355.66
2018-04-26T03:56:42.849Z,99357.29
2018-04-26T03:59:10.409Z,99351.83
2018-04-26T04:01:49.792Z,99350.70
2018-04-26T04:04:29.219Z,99355.59
2018-04-26T04:06:56.904Z,99353.87
2018-04-26T04:09:24.507Z,99362.64
2018-04-26T04:11:52.853Z,99360.78
2018-04-26T04:14:20.523Z,99363.59
2018-04-26T04:16:48.152Z,99363.27
2018-04-26T04:19:15.713Z,99364.08
2018-04-26T04:21:43.272Z,99367.36
2018-04-26T04:24:11.003Z,99363.25
2018-04-26T04:26:38.558Z,99369.63
2018-04-26T04:29:06.111Z,99363.66
2018-04-26T04:31:33.712Z,99366.05
2018-04-26T04:34:01.329Z,99369.33
2018-04-26T04:36:28.984Z,99367.73
2018-04-26T04:38:56.547Z,99364.58
2018-04-26T04:41:24.200Z,99367.78
2018-04-26T04:43:51.928Z,99368.41
2018-04-26T04:46:19.546Z,99376.07
2018-04-26T04:48:47.167Z,99374.65
2018-04-26T04:51:14.783Z,99375.92
2018-04-26T04:53:42.407Z,99379.29
2018-04-26T04:56:10.015Z,99376.97
2018-04-26T04:58:38.450Z,99380.03
2018-04-26T05:01:06.015Z,99375.20
2018-04-26T05:03:33.666Z,99377.73
2018-04-26T05:06:01.280Z,99372.26
2018-04-26T05:08:28.870Z,99377.06
2018-04-26T05:10:57.315Z,99380.15
2018-04-26T05:13:24.937Z,99379.67
2018-04-26T05:15:52.498Z,99380.72
2018-04-26T05:18:20.638Z,99369.72
2018-04-26T05:20:48.198Z,99373.30
2018-04-26T05:23:15.763Z,99364.16
2018-04-26T05:25:43.427Z,99366.17
2018-04-26T05:28:11.139Z,99370.98
2018-04-26T05:30:38.700Z,99363.02
2018-04-26T05:33:07.018Z,99366.83
2018-04-26T05:35:34.599Z,99361.27
2018-04-26T05:38:02.220Z,99364.92
2018-04-26T05:40:29.812Z,99366.91
2018-04-26T05:42:57.542Z,99366.67
2018-04-26T05:45:25.109Z,99366.95
2018-04-26T05:47:52.700Z,99371.80
2018-04-26T05:50:21.403Z,99366.34
2018-04-26T05:52:48.963Z,99373.77
2018-04-26T05:55:16.514Z,99367.45
2018-04-26T05:57:44.537Z,99368.89
2018-04-26T06:00:12.191Z,99361.34
2018-04-26T06:02:40.519Z,99368.09
2018-04-26T06:05:08.081Z,99374.84
2018-04-26T06:07:35.735Z,99367.66
2018-04-26T06:10:03.339Z,99360.87
2018-04-26T06:12:30.942Z,99365.51
2018-04-26T06:14:58.551Z,99360.36
2018-04-26T06:17:26.750Z,99356.03
2018-04-26T06:19:54.419Z,99354.11
2018-04-26T06:22:22.029Z,99353.73
2018-04-26T06:24:49.627Z,99346.42
2018-04-26T06:27:17.263Z,99348.92
2018-04-26T06:29:45.698Z,99350.80
2018-04-26T06:32:13.415Z,99348.01
2018-04-26T06:34:41.006Z,99344.81
2018-04-26T06:37:08.606Z,99340.84
2018-04-26T06:39:37.201Z,99338.17
2018-04-26T06:42:04.850Z,99340.34
2018-04-26T06:44:32.395Z,99337.34
2018-04-26T06:46:59.960Z,99338.53
2018-04-26T06:49:27.588Z,99333.63
2018-04-26T06:51:55.931Z,99336.02
2018-04-26T06:54:24.209Z,99329.05
2018-04-26T06:56:52.015Z,99329.88
2018-04-26T06:59:19.939Z,99315.23
2018-04-26T07:01:47.550Z,99317.76
2018-04-26T07:04:15.178Z,99314.03
2018-04-26T07:06:42.776Z,99309.77
2018-04-26T07:09:10.954Z,99304.56
2018-04-26T07:11:38.498Z,99306.52
2018-04-26T07:14:06.056Z,99305.75
2018-04-26T07:16:33.674Z,99305.44
2018-04-26T07:19:01.223Z,99306.14
2018-04-26T07:21:28.785Z,99305.89
2018-04-26T07:23:56.580Z,99301.14
2018-04-26T07:26:25.102Z,99297.92
2018-04-26T07:28:52.734Z,99293.03
2018-04-26T07:31:20.286Z,99290.83
2018-04-26T07:33:48.688Z,99291.08
2018-04-26T07:36:17.052Z,99293.80
2018-04-26T07:38:44.727Z,99286.84
2018-04-26T07:41:12.285Z,99289.27
2018-04-26T07:43:39.844Z,99286.22
2018-04-26T07:46:07.472Z,99282.84
2018-04-26T07:48:36.245Z,99283.40
2018-04-26T07:51:04.442Z,99283.82
2018-04-26T07:53:32.046Z,99284.23
2018-04-26T07:55:59.796Z,99278.19
2018-04-26T07:58:27.411Z,99282.20
2018-04-26T08:00:54.982Z,99280.62
2018-04-26T08:03:22.580Z,99270.70
2018-04-26T08:05:50.207Z,99263.41
2018-04-26T08:08:17.886Z,99265.98
2018-04-26T08:10:46.451Z,99268.65
2018-04-26T08:13:14.114Z,99261.84
2018-04-26T08:15:41.692Z,99257.62
2018-04-26T08:18:09.296Z,99250.16
2018-04-26T08:20:36.901Z,99250.23
2018-04-26T08:23:04.473Z,99240.08
2018-04-26T08:25:32.076Z,99242.80
2018-04-26T08:27:59.675Z,99238.77
2018-04-26T08:30:27.317Z,99242.02
2018-04-26T08:32:54.882Z,99237.00
2018-04-26T08:35:22.435Z,99240.41
2018-04-26T08:37:50.763Z,99233.23
2018-04-26T08:40:18.376Z,99233.42
2018-04-26T08:42:46.212Z,99234.34
2018-04-26T08:45:13.881Z,99233.58
2018-04-26T08:47:41.445Z,99231.66
2018-04-26T08:50:09.312Z,99229.70
2018-04-26T08:52:37.023Z,99235.00
2018-04-26T08:55:04.634Z,99227.65
2018-04-26T08:57:33.167Z,99230.17
2018-04-26T09:00:00.778Z,99231.42
2018-04-26T09:02:28.529Z,99220.88
2018-04-26T09:04:56.350Z,99226.30
2018-04-26T09:07:24.083Z,99227.08
2018-04-26T09:09:51.643Z,99218.56
2018-04-26T09:12:19.194Z,99210.31
2018-04-26T09:14:47.235Z,99212.17
2018-04-26T09:17:15.555Z,99203.33
2018-04-26T09:19:43.253Z,99201.23
2018-04-26T09:22:10.860Z,99199.08
2018-04-26T09:24:38.707Z,99195.52
2018-04-26T09:27:06.414Z,99193.58
2018-04-26T09:29:34.084Z,99190.99
2018-04-26T09:32:01.651Z,99181.59
2018-04-26T09:34:29.275Z,99187.45
2018-04-26T09:36:56.971Z,99182.28
2018-04-26T09:39:25.176Z,99167.93
2018-04-26T09:41:52.744Z,99174.27
2018-04-26T09:44:20.816Z,99170.95
2018-04-26T09:46:48.848Z,99177.14
2018-04-26T09:49:16.443Z,99169.17
2018-04-26T09:51:44.099Z,99167.83
2018-04-26T09:54:11.710Z,99163.91
2018-04-26T09:56:40.324Z,99158.38
2018-04-26T09:59:07.995Z,99153.50
2018-04-26T10:01:36.495Z,99141.52
2018-04-26T10:04:09.658Z,99139.30
2018-04-26T10:09:35.360Z,99136.06
2018-04-26T10:12:02.985Z,99136.67
2018-04-26T10:14:30.631Z,99131.14
2018-04-26T10:16:58.758Z,99121.92
2018-04-26T10:19:26.825Z,99116.52
2018-04-26T10:21:54.725Z,99119.66
2018-04-26T10:24:22.873Z,99106.63
2018-04-26T10:26:51.934Z,99103.31
2018-04-26T10:29:19.546Z,99100.11
2018-04-26T10:31:47.272Z,99098.22
2018-04-26T10:34:15.530Z,99092.22
2018-04-26T10:36:43.104Z,99091.76
2018-04-26T10:39:10.811Z,99086.42
2018-04-26T10:41:38.423Z,99091.48
2018-04-26T10:44:06.005Z,99090.66
2018-04-26T10:46:34.170Z,99077.05
2018-04-26T10:49:01.736Z,99076.95
2018-04-26T10:51:30.256Z,99073.59
2018-04-26T10:53:57.877Z,99066.88
2018-04-26T10:56:25.449Z,99061.68
2018-04-26T10:58:53.072Z,99058.95
2018-04-26T11:01:20.627Z,99059.38
2018-04-26T11:03:48.515Z,99052.91
2018-04-26T11:06:16.143Z,99051.45
2018-04-26T11:08:43.811Z,99044.38
2018-04-26T11:11:11.478Z,99040.52
2018-04-26T11:13:39.150Z,99040.36
2018-04-26T11:16:07.783Z,99033.76
2018-04-26T11:18:35.870Z,99027.24
2018-04-26T11:21:03.909Z,99019.60
2018-04-26T11:23:32.510Z,99028.55
2018-04-26T11:26:00.153Z,99026.28
2018-04-26T11:28:28.506Z,99017.67
2018-04-26T11:30:56.120Z,99010.03
2018-04-26T11:33:23.690Z,98999.61
2018-04-26T11:35:51.295Z,98994.92
2018-04-26T11:38:20.089Z,98994.91
2018-04-26T11:40:47.655Z,98996.52
2018-04-26T11:43:15.355Z,98987.27
2018-04-26T11:45:42.955Z,98981.53
2018-04-26T11:48:10.537Z,98980.20
2018-04-26T11:50:38.156Z,98972.70
2018-04-26T11:53:05.800Z,98971.25
2018-04-26T11:55:33.480Z,98965.63
2018-04-26T11:58:02.823Z,98961.51
2018-04-26T12:00:31.019Z,98953.27
2018-04-26T12:02:59.146Z,98942.71
2018-04-26T12:05:26.707Z,98937.36
2018-04-26T12:07:54.360Z,98942.14
2018-04-26T12:10:22.031Z,98938.36
2018-04-26T12:12:49.731Z,98924.52
2018-04-26T12:15:17.303Z,98927.38
2018-04-26T12:17:44.923Z,98932.58
2018-04-26T12:20:12.609Z,98928.35
2018-04-26T12:22:41.166Z,98918.42
2018-04-26T12:25:09.063Z,98916.32
2018-04-26T12:27:36.679Z,98915.47
2018-04-26T12:30:04.309Z,98915.89
2018-04-26T12:32:31.869Z,98912.95
2018-04-26T12:34:59.485Z,98909.20
2018-04-26T12:37:27.904Z,98916.95
2018-04-26T12:39:55.550Z,98911.14
2018-04-26T12:42:24.066Z,98908.31
2018-04-26T12:44:51.748Z,98906.08
2018-04-26T12:47:20.970Z,98905.81
2018-04-26T12:49:49.671Z,98899.11
2018-04-26T12:52:17.404Z,98897.99
2018-04-26T12:54:44.986Z,98899.84
2018-04-26T12:57:13.942Z,98905.38
2018-04-26T12:59:41.508Z,98897.74
2018-04-26T13:02:09.814Z,98900.71
2018-04-26T13:04:37.549Z,98901.00
2018-04-26T13:07:05.270Z,98905.16
2018-04-26T13:09:32.889Z,98909.28
2018-04-26T13:12:00.538Z,98907.86
2018-04-26T13:14:28.114Z,98902.64
2018-04-26T13:16:55.807Z,98899.77
2018-04-26T13:19:23.424Z,98899.54
2018-04-26T13:21:50.983Z,98893.13
2018-04-26T13:24:18.649Z,98900.01
2018-04-26T13:26:46.319Z,98895.89
2018-04-26T13:29:13.900Z,98887.98
2018-04-26T13:31:41.622Z,98891.13
2018-04-26T13:34:09.188Z,98882.86
2018-04-26T13:36:36.752Z,98885.94
2018-04-26T13:39:04.440Z,98880.89
2018-04-26T13:41:31.990Z,98883.71
2018-04-26T13:43:59.551Z,98881.44
2018-04-26T13:46:27.232Z,98875.56
2018-04-26T13:48:55.646Z,98879.50
2018-04-26T13:51:23.284Z,98878.72
2018-04-26T13:53:50.839Z,98874.34
2018-04-26T13:56:18.445Z,98869.46
2018-04-26T13:58:45.992Z,98861.20
2018-04-26T14:01:13.606Z,98868.89
2018-04-26T14:03:41.207Z,98859.91
2018-04-26T14:06:08.759Z,98863.42
2018-04-26T14:08:36.329Z,98855.81
2018-04-26T14:11:04.847Z,98847.33
2018-04-26T14:13:32.402Z,98835.11
2018-04-26T14:16:00.021Z,98835.48
2018-04-26T14:18:27.568Z,98849.11
2018-04-26T14:20:55.123Z,98841.38
2018-04-26T14:23:22.790Z,98844.83
2018-04-26T14:25:50.303Z,98850.45
2018-04-26T14:28:18.901Z,98851.53
2018-04-26T14:30:46.455Z,98863.62
2018-04-26T14:33:14.077Z,98864.17
2018-04-26T14:35:41.728Z,98861.07
2018-04-26T14:38:10.088Z,98873.09
2018-04-26T14:40:37.642Z,98873.70
2018-04-26T14:43:05.256Z,98875.20
2018-04-26T14:45:32.875Z,98873.81
2018-04-26T14:48:00.552Z,98879.06
2018-04-26T14:50:28.202Z,98883.28
2018-04-26T14:52:55.751Z,98885.25
2018-04-26T14:55:23.322Z,98884.21
2018-04-26T14:57:50.939Z,98887.19
2018-04-26T15:00:18.491Z,98887.91
2018-04-26T15:02:46.043Z,98891.34
2018-04-26T15:05:13.647Z,98890.27
2018-04-26T15:07:41.194Z,98892.91
2018-04-26T15:10:08.800Z,98898.59
2018-04-26T15:12:36.416Z,98896.17
2018-04-26T15:15:04.023Z,98900.36
2018-04-26T15:17:31.581Z,98905.66
2018-04-26T15:19:59.222Z,98905.02
2018-04-26T15:22:26.799Z,98907.16
2018-04-26T15:24:54.365Z,98906.08
2018-04-26T15:27:21.980Z,98901.19
2018-04-26T15:29:49.537Z,98905.66
2018-04-26T15:32:17.192Z,98904.95
2018-04-26T15:34:44.751Z,98901.20
2018-04-26T15:37:12.404Z,98908.27
2018-04-26T15:39:40.109Z,98912.72
2018-04-26T15:42:07.715Z,98911.88
2018-04-26T15:44:35.271Z,98912.17
2018-04-26T15:47:02.908Z,98906.08
2018-04-26T15:49:30.516Z,98911.17
2018-04-26T15:51:58.128Z,98915.87
2018-04-26T15:54:36.504Z,98912.41
2018-04-26T15:57:12.827Z,98912.68
2018-04-26T15:59:52.220Z,98914.06
2018-04-26T16:05:44.506Z,98915.05
2018-04-26T16:08:29.410Z,98911.83
2018-04-26T16:11:14.462Z,98921.13
2018-04-26T16:13:59.412Z,98915.11
2018-04-26T16:16:44.567Z,98923.86
2018-04-26T16:23:05.152Z,98935.67
2018-04-26T16:25:44.343Z,98933.83
2018-04-26T16:32:00.059Z,98940.31
2018-04-26T16:34:50.787Z,98948.55
2018-04-26T16:37:35.782Z,98946.70
2018-04-26T16:40:03.399Z,98952.16
2018-04-26T16:42:30.951Z,98964.08
2018-04-26T16:44:58.527Z,98963.79
2018-04-26T16:47:26.705Z,98961.70
2018-04-26T16:49:54.266Z,98969.22
2018-04-26T16:52:21.859Z,98969.54
2018-04-26T16:54:51.119Z,98967.08
2018-04-26T16:57:18.738Z,98968.73
2018-04-26T16:59:47.179Z,98968.27
2018-04-26T17:02:14.788Z,98976.48
2018-04-26T17:04:42.444Z,98984.09
2018-04-26T17:07:10.048Z,98989.91
2018-04-26T17:09:37.721Z,98982.44
2018-04-26T17:12:06.416Z,98987.87
2018-04-26T17:14:34.012Z,98993.08
2018-04-26T17:17:02.902Z,98996.70
2018-04-26T17:19:30.691Z,98992.99
2018-04-26T17:21:58.312Z,98996.20
2018-04-26T17:24:25.926Z,98997.28
2018-04-26T17:26:53.567Z,99003.23
2018-04-26T17:29:22.055Z,98999.72
2018-04-26T17:31:51.102Z,99005.05
2018-04-26T17:34:19.672Z,99010.43
2018-04-26T17:36:47.337Z,99008.13
2018-04-26T17:39:14.945Z,99008.38
2018-04-26T17:41:42.561Z,99005.42
2018-04-26T17:44:10.244Z,99008.47
2018-04-26T17:46:37.802Z,98997.26
2018-04-26T17:49:05.458Z,98999.38
2018-04-26T17:51:33.083Z,99001.77
2018-04-26T17:54:00.694Z,99001.48
2018-04-26T17:56:28.246Z,99005.48
2018-04-26T17:58:55.795Z,99009.45
2018-04-26T18:01:23.464Z,99014.83
2018-04-26T18:03:51.064Z,99024.97
2018-04-26T18:06:18.682Z,99022.38
2018-04-26T18:08:47.082Z,99021.88
2018-04-26T18:11:14.651Z,99015.03
2018-04-26T18:13:43.150Z,99020.69
2018-04-26T18:16:10.764Z,99024.59
2018-04-26T18:18:38.311Z,99020.47
2018-04-26T18:21:05.984Z,99017.39
2018-04-26T18:23:34.474Z,99016.41
2018-04-26T18:26:02.079Z,99019.53
2018-04-26T18:28:29.704Z,99019.98
2018-04-26T18:30:57.384Z,99021.47
2018-04-26T18:33:25.056Z,99029.30
2018-04-26T18:35:54.137Z,99034.94
2018-04-26T18:38:23.167Z,99028.13
2018-04-26T18:40:51.743Z,99024.33
2018-04-26T18:43:19.819Z,99025.77
2018-04-26T18:45:48.412Z,99024.92
2018-04-26T18:48:17.104Z,99015.88
2018-04-26T18:50:44.754Z,99018.87
2018-04-26T18:53:12.404Z,99019.52
2018-04-26T18:55:40.955Z,99021.38
2018-04-26T18:58:08.922Z,99022.39
2018-04-26T19:00:36.478Z,99022.62
2018-04-26T19:03:04.033Z,99036.30
2018-04-26T19:05:31.630Z,99032.55
2018-04-26T19:07:59.229Z,99043.17
2018-04-26T19:10:26.827Z,99049.16
2018-04-26T19:12:54.522Z,99053.16
2018-04-26T19:15:22.133Z,99049.14
2018-04-26T19:17:50.356Z,99050.06
2018-04-26T19:20:17.979Z,99058.77
2018-04-26T19:22:45.637Z,99055.45
2018-04-26T19:25:13.566Z,99057.27
2018-04-26T19:27:41.268Z,99061.27
2018-04-26T19:30:10.354Z,99060.36
2018-04-26T19:32:37.922Z,99066.88
2018-04-26T19:35:05.572Z,99069.71
2018-04-26T19:37:33.224Z,99075.26
2018-04-26T19:40:01.641Z,99075.44
2018-04-26T19:42:29.238Z,99079.64
2018-04-26T19:44:56.871Z,99081.58
2018-04-26T19:47:24.969Z,99084.81
2018-04-26T19:49:53.759Z,99086.91
2018-04-26T19:52:21.312Z,99085.34
2018-04-26T19:54:49.751Z,99083.69
2018-04-26T19:57:17.373Z,99078.48
2018-04-26T19:59:45.904Z,99080.53
2018-04-26T20:02:13.505Z,99080.17
2018-04-26T20:04:41.102Z,99082.12
2018-04-26T20:07:08.724Z,99090.91
2018-04-26T20:09:36.378Z,99093.97
2018-04-26T20:12:04.068Z,99091.78
2018-04-26T20:14:32.560Z,99088.47
2018-04-26T20:17:00.123Z,99096.77
2018-04-26T20:19:27.775Z,99098.98
2018-04-26T20:21:55.400Z,99095.02
2018-04-26T20:24:22.994Z,99099.05
2018-04-26T20:26:51.243Z,99101.58
2018-04-26T20:29:18.918Z,99102.27
2018-04-26T20:31:46.524Z,99103.05
2018-04-26T20:34:14.162Z,99100.89
2018-04-26T20:36:41.715Z,99106.78
2018-04-26T20:39:10.195Z,99108.58
2018-04-26T20:41:49.466Z,99105.03
2018-04-26T20:44:28.767Z,99102.04
2018-04-26T20:46:57.351Z,99098.36
2018-04-26T20:49:24.898Z,99097.28
2018-04-26T20:51:52.459Z,99095.80
2018-04-26T20:54:20.250Z,99089.63
2018-04-26T20:56:47.807Z,99095.61
2018-04-26T20:59:15.406Z,99098.98
2018-04-26T21:01:43.011Z,99101.98
2018-04-26T21:04:10.714Z,99092.31
2018-04-26T21:06:38.355Z,99099.39
2018-04-26T21:09:06.176Z,99100.35
2018-04-26T21:11:33.905Z,99102.46
2018-04-26T21:14:01.554Z,99103.83
2018-04-26T21:16:29.282Z,99106.70
2018-04-26T21:18:56.961Z,99100.76
2018-04-26T21:21:24.609Z,99105.16
2018-04-26T21:23:52.213Z,99105.68
2018-04-26T21:26:19.931Z,99103.23
2018-04-26T21:28:47.531Z,99102.20
2018-04-26T21:31:15.221Z,99099.01
2018-04-26T21:33:42.823Z,99099.30
2018-04-26T21:36:10.495Z,99099.95
2018-04-26T21:38:38.205Z,99104.83
2018-04-26T21:41:05.871Z,99102.11
2018-04-26T21:43:33.469Z,99107.74
2018-04-26T21:46:01.074Z,99102.47
2018-04-26T21:48:28.722Z,99103.83
2018-04-26T21:51:01.998Z,99109.06
2018-04-26T21:53:35.135Z,99100.78
2018-04-26T21:56:08.322Z,99100.07
2018-04-26T21:58:41.411Z,99097.61
2018-04-26T22:01:14.786Z,99092.47
2018-04-26T22:03:58.244Z,99100.04
2018-04-26T22:06:25.900Z,99089.05
2018-04-26T22:08:53.564Z,99083.29
2018-04-26T22:11:21.285Z,99086.00
2018-04-26T22:13:48.890Z,99085.13
2018-04-26T22:16:16.567Z,99085.41
2018-04-26T22:18:44.166Z,99084.94
2018-04-26T22:21:11.835Z,99089.61
2018-04-26T22:23:39.491Z,99086.98
2018-04-26T22:26:07.094Z,99089.75
2018-04-26T22:28:34.750Z,99090.05
2018-04-26T22:31:02.456Z,99091.95
2018-04-26T22:33:30.074Z,99089.98
2018-04-26T22:35:57.718Z,99084.42
2018-04-26T22:38:25.326Z,99085.13
2018-04-26T22:40:52.936Z,99091.80
2018-04-26T22:43:20.575Z,99089.97
2018-04-26T22:45:48.174Z,99095.72
2018-04-26T22:48:15.867Z,99101.36
2018-04-26T22:50:43.543Z,99099.72
2018-04-26T22:53:11.206Z,99101.00
2018-04-26T22:55:38.911Z,99098.96
2018-04-26T22:58:06.638Z,99089.89
2018-04-26T23:00:34.246Z,99097.98
2018-04-26T23:03:01.859Z,99102.75
2018-04-26T23:05:29.583Z,99099.56
2018-04-26T23:07:57.186Z,99092.55
2018-04-26T23:10:24.895Z,99092.64
2018-04-26T23:12:52.511Z,99090.11
2018-04-26T23:15:20.164Z,99094.39
2018-04-26T23:17:47.826Z,99091.56
2018-04-26T23:20:15.494Z,99096.60
2018-04-26T23:22:43.217Z,99096.44
2018-04-26T23:25:10.899Z,99094.98
2018-04-26T23:27:38.522Z,99101.75
2018-04-26T23:30:06.132Z,99095.69
2018-04-26T23:32:33.779Z,99088.34
2018-04-26T23:35:01.501Z,99094.36
2018-04-26T23:37:29.143Z,99088.59
2018-04-26T23:39:56.759Z,99090.02
2018-04-26T23:42:24.371Z,99096.23
2018-04-26T23:44:52.028Z,99097.59
2018-04-26T23:47:19.751Z,99096.97
2018-04-26T23:49:47.359Z,99098.00
2018-04-26T23:52:15.045Z,99106.25
2018-04-26T23:54:42.776Z,99102.59
2018-04-26T23:57:10.386Z,99105.55
2018-04-26T23:59:38.009Z,99113.20
