createdAt,value
2023-07-25T00:01:14.168Z,100.00
2023-07-25T00:03:16.930Z,100.00
2023-07-25T00:05:19.719Z,100.00
2023-07-25T00:07:22.467Z,100.00
2023-07-25T00:09:25.170Z,100.00
2023-07-25T00:11:27.864Z,100.00
2023-07-25T00:13:30.960Z,100.00
2023-07-25T00:15:33.702Z,100.00
2023-07-25T00:17:36.430Z,100.00
2023-07-25T00:19:39.152Z,100.00
2023-07-25T00:21:41.026Z,100.00
2023-07-25T00:23:43.813Z,100.00
2023-07-25T00:25:46.551Z,100.00
2023-07-25T00:27:49.343Z,100.00
2023-07-25T00:29:54.739Z,100.00
2023-07-25T00:31:57.692Z,100.00
2023-07-25T00:34:00.480Z,100.00
2023-07-25T00:36:03.630Z,100.00
2023-07-25T00:38:06.388Z,100.00
2023-07-25T00:40:10.002Z,100.00
2023-07-25T00:42:11.776Z,100.00
2023-07-25T00:44:14.403Z,100.00
2023-07-25T00:46:19.107Z,100.00
2023-07-25T00:48:21.064Z,100.00
2023-07-25T00:50:23.902Z,100.00
2023-07-25T00:52:27.290Z,100.00
2023-07-25T00:54:29.018Z,100.00
2023-07-25T00:56:31.752Z,100.00
2023-07-25T00:58:34.509Z,100.00
2023-07-25T01:00:39.267Z,100.00
2023-07-25T01:02:43.473Z,100.00
2023-07-25T01:04:46.253Z,100.00
2023-07-25T01:06:50.016Z,100.00
2023-07-25T01:08:54.876Z,100.00
2023-07-25T01:10:57.562Z,100.00
2023-07-25T01:13:00.361Z,100.00
2023-07-25T01:15:03.284Z,100.00
2023-07-25T01:17:09.384Z,100.00
2023-07-25T01:19:13.556Z,100.00
2023-07-25T01:21:16.568Z,100.00
2023-07-25T01:23:20.533Z,100.00
2023-07-25T01:25:24.706Z,100.00
2023-07-25T01:27:27.395Z,100.00
2023-07-25T01:29:29.186Z,100.00
2023-07-25T01:31:32.125Z,100.00
2023-07-25T01:33:35.061Z,100.00
2023-07-25T01:35:37.803Z,100.00
2023-07-25T01:37:40.508Z,100.00
2023-07-25T01:39:44.911Z,100.00
2023-07-25T01:41:48.934Z,100.00
2023-07-25T01:43:51.626Z,100.00
2023-07-25T01:45:54.427Z,100.00
2023-07-25T01:47:58.227Z,100.00
2023-07-25T01:50:01.023Z,100.00
2023-07-25T01:52:03.831Z,100.00
2023-07-25T01:54:06.656Z,100.00
2023-07-25T01:56:09.363Z,100.00
2023-07-25T01:58:13.383Z,100.00
2023-07-25T02:00:15.447Z,100.00
2023-07-25T02:02:18.357Z,100.00
2023-07-25T02:04:21.184Z,100.00
2023-07-25T02:06:23.016Z,100.00
2023-07-25T02:08:25.694Z,100.00
2023-07-25T02:10:28.832Z,100.00
2023-07-25T02:12:31.721Z,100.00
2023-07-25T02:14:35.822Z,100.00
2023-07-25T02:16:38.960Z,100.00
2023-07-25T02:18:41.764Z,100.00
2023-07-25T02:20:44.435Z,100.00
2023-07-25T02:22:47.098Z,100.00
2023-07-25T02:24:49.842Z,100.00
2023-07-25T02:26:52.757Z,100.00
2023-07-25T02:28:55.434Z,100.00
2023-07-25T02:30:58.660Z,100.00
2023-07-25T02:33:01.377Z,100.00
2023-07-25T02:35:04.282Z,100.00
2023-07-25T02:37:06.539Z,100.00
2023-07-25T02:39:09.669Z,100.00
2023-07-25T02:41:12.374Z,100.00
2023-07-25T02:43:15.049Z,100.00
2023-07-25T02:45:17.987Z,100.00
2023-07-25T02:47:22.040Z,100.00
2023-07-25T02:49:23.749Z,100.00
2023-07-25T02:51:26.480Z,100.00
2023-07-25T02:53:29.129Z,100.00
2023-07-25T02:55:31.897Z,100.00
2023-07-25T02:57:34.632Z,100.00
2023-07-25T02:59:37.379Z,100.00
2023-07-25T03:01:40.093Z,100.00
2023-07-25T03:03:44.086Z,100.00
2023-07-25T03:05:46.809Z,100.00
2023-07-25T03:07:49.679Z,100.00
2023-07-25T03:09:51.466Z,100.00
2023-07-25T03:11:54.175Z,100.00
2023-07-25T03:13:56.844Z,100.00
2023-07-25T03:15:58.669Z,100.00
2023-07-25T03:18:01.448Z,100.00
2023-07-25T03:20:06.362Z,100.00
2023-07-25T03:22:09.311Z,100.00
2023-07-25T03:24:11.973Z,100.00
2023-07-25T03:26:14.825Z,100.00
2023-07-25T03:28:17.634Z,100.00
2023-07-25T03:30:20.657Z,100.00
2023-07-25T03:32:23.409Z,100.00
2023-07-25T03:34:26.090Z,100.00
2023-07-25T03:36:30.198Z,100.00
2023-07-25T03:38:32.861Z,100.00
2023-07-25T03:40:35.632Z,100.00
2023-07-25T03:42:38.371Z,100.00
2023-07-25T03:44:41.096Z,100.00
2023-07-25T03:46:43.805Z,100.00
2023-07-25T03:48:46.510Z,100.00
2023-07-25T03:50:49.205Z,100.00
2023-07-25T03:52:53.341Z,100.00
2023-07-25T03:54:56.088Z,100.00
2023-07-25T03:56:58.787Z,100.00
2023-07-25T03:59:01.828Z,100.00
2023-07-25T04:01:03.577Z,100.00
2023-07-25T04:03:15.177Z,100.00
2023-07-25T04:05:18.509Z,100.00
2023-07-25T04:07:21.252Z,100.00
2023-07-25T04:09:25.347Z,100.00
2023-07-25T04:11:28.048Z,100.00
2023-07-25T04:13:30.917Z,100.00
2023-07-25T04:15:33.677Z,100.00
2023-07-25T04:17:35.403Z,100.00
2023-07-25T04:19:38.181Z,100.00
2023-07-25T04:21:40.867Z,100.00
2023-07-25T04:23:43.763Z,100.00
2023-07-25T04:25:47.729Z,100.00
2023-07-25T04:27:50.413Z,100.00
2023-07-25T04:29:53.148Z,100.00
2023-07-25T04:31:54.873Z,100.00
2023-07-25T04:33:57.608Z,100.00
2023-07-25T04:36:00.330Z,100.00
2023-07-25T04:38:03.001Z,100.00
2023-07-25T04:40:06.053Z,100.00
2023-07-25T04:42:10.128Z,100.00
2023-07-25T04:44:12.910Z,100.00
2023-07-25T04:46:15.644Z,100.00
2023-07-25T04:48:18.378Z,100.00
2023-07-25T04:50:21.070Z,100.00
2023-07-25T04:52:23.773Z,100.00
2023-07-25T04:54:26.496Z,100.00
2023-07-25T04:56:29.145Z,100.00
2023-07-25T04:58:32.231Z,100.00
2023-07-25T05:00:35.002Z,100.00
2023-07-25T05:02:38.444Z,100.00
2023-07-25T05:04:46.172Z,100.00
2023-07-25T05:06:49.987Z,100.00
2023-07-25T05:08:52.728Z,100.00
2023-07-25T05:10:56.010Z,100.00
2023-07-25T05:12:58.690Z,100.00
2023-07-25T05:15:02.834Z,100.00
2023-07-25T05:17:05.999Z,100.00
2023-07-25T05:19:08.679Z,100.00
2023-07-25T05:21:11.347Z,100.00
2023-07-25T05:23:14.065Z,100.00
2023-07-25T05:25:16.813Z,100.00
2023-07-25T05:27:18.549Z,100.00
2023-07-25T05:29:21.311Z,100.00
2023-07-25T05:31:25.453Z,100.00
2023-07-25T05:33:28.195Z,100.00
2023-07-25T05:35:30.935Z,100.00
2023-07-25T05:37:37.217Z,100.00
2023-07-25T05:39:39.900Z,100.00
2023-07-25T05:41:43.994Z,100.00
2023-07-25T05:43:46.810Z,100.00
2023-07-25T05:45:49.482Z,100.00
2023-07-25T05:47:53.518Z,100.00
2023-07-25T05:49:56.508Z,100.00
2023-07-25T05:51:59.214Z,100.00
2023-07-25T05:54:01.871Z,100.00
2023-07-25T05:56:04.878Z,100.00
2023-07-25T05:58:07.640Z,100.00
2023-07-25T06:00:11.174Z,100.00
2023-07-25T06:02:13.011Z,100.00
2023-07-25T06:04:17.092Z,100.00
2023-07-25T06:06:19.752Z,100.00
2023-07-25T06:08:22.410Z,100.00
2023-07-25T06:10:25.212Z,100.00
2023-07-25T06:12:27.984Z,100.00
2023-07-25T06:14:30.935Z,100.00
2023-07-25T06:16:32.874Z,100.00
2023-07-25T06:18:35.610Z,100.00
2023-07-25T06:20:39.666Z,100.00
2023-07-25T06:22:42.385Z,100.00
2023-07-25T06:24:45.394Z,100.00
2023-07-25T06:26:48.113Z,100.00
2023-07-25T06:28:52.139Z,100.00
2023-07-25T06:30:54.936Z,100.00
2023-07-25T06:32:57.886Z,100.00
2023-07-25T06:35:00.578Z,100.00
2023-07-25T06:37:04.949Z,100.00
2023-07-25T06:39:07.684Z,100.00
2023-07-25T06:41:10.385Z,100.00
2023-07-25T06:43:13.102Z,100.00
2023-07-25T06:45:15.952Z,100.00
2023-07-25T06:47:18.729Z,100.00
2023-07-25T06:49:21.380Z,100.00
2023-07-25T06:51:24.153Z,100.00
2023-07-25T06:53:29.198Z,100.00
2023-07-25T06:55:31.898Z,100.00
2023-07-25T06:57:34.610Z,100.00
2023-07-25T06:59:37.281Z,100.00
2023-07-25T07:01:40.029Z,100.00
2023-07-25T07:03:42.794Z,100.00
2023-07-25T07:05:53.701Z,100.00
2023-07-25T07:07:56.358Z,100.00
2023-07-25T07:10:00.440Z,100.00
2023-07-25T07:12:02.176Z,100.00
2023-07-25T07:14:04.933Z,100.00
2023-07-25T07:16:07.678Z,100.00
2023-07-25T07:18:10.420Z,100.00
2023-07-25T07:20:13.888Z,100.00
2023-07-25T07:22:16.618Z,100.00
2023-07-25T07:24:19.762Z,100.00
2023-07-25T07:26:24.040Z,100.00
2023-07-25T07:28:26.964Z,100.00
2023-07-25T07:30:29.686Z,100.00
2023-07-25T07:32:32.492Z,100.00
2023-07-25T07:34:35.226Z,100.00
2023-07-25T07:36:37.985Z,100.00
2023-07-25T07:38:40.681Z,100.00
2023-07-25T07:40:43.475Z,100.00
2023-07-25T07:42:47.576Z,100.00
2023-07-25T07:44:50.271Z,100.00
2023-07-25T07:46:53.052Z,100.00
2023-07-25T07:48:55.823Z,100.00
2023-07-25T07:51:04.307Z,100.00
2023-07-25T07:53:07.101Z,100.00
2023-07-25T07:55:11.664Z,100.00
2023-07-25T07:57:14.461Z,100.00
2023-07-25T07:59:18.518Z,100.00
2023-07-25T08:01:23.598Z,100.00
2023-07-25T08:03:26.578Z,100.00
2023-07-25T08:05:29.364Z,100.00
2023-07-25T08:07:31.198Z,100.00
2023-07-25T08:09:34.466Z,100.00
2023-07-25T08:11:37.494Z,100.00
2023-07-25T08:13:40.428Z,100.00
2023-07-25T08:15:44.728Z,100.00
2023-07-25T08:17:47.554Z,100.00
2023-07-25T08:19:51.463Z,100.00
2023-07-25T08:21:54.834Z,100.00
2023-07-25T08:23:57.638Z,100.00
2023-07-25T08:26:00.518Z,100.00
2023-07-25T08:28:03.284Z,98.46
2023-07-25T08:30:07.454Z,100.00
2023-07-25T08:32:10.773Z,100.00
2023-07-25T08:34:13.562Z,100.00
2023-07-25T08:36:16.259Z,100.00
2023-07-25T08:38:18.919Z,100.00
2023-07-25T08:40:22.124Z,100.00
2023-07-25T08:42:26.592Z,100.00
2023-07-25T08:44:28.589Z,100.00
2023-07-25T08:46:34.506Z,100.00
2023-07-25T08:48:40.418Z,100.00
2023-07-25T08:50:45.884Z,100.00
2023-07-25T08:52:51.785Z,100.00
2023-07-25T08:54:54.885Z,100.00
2023-07-25T08:56:57.873Z,100.00
2023-07-25T08:59:01.542Z,99.98
2023-07-25T09:01:04.496Z,100.00
2023-07-25T09:03:08.686Z,100.00
2023-07-25T09:05:13.208Z,100.00
2023-07-25T09:07:15.966Z,100.00
2023-07-25T09:09:20.393Z,100.00
2023-07-25T09:11:23.122Z,100.00
2023-07-25T09:13:25.978Z,100.00
2023-07-25T09:15:28.721Z,100.00
2023-07-25T09:17:31.957Z,100.00
2023-07-25T09:19:35.002Z,100.00
2023-07-25T09:21:49.016Z,100.00
2023-07-25T09:23:55.717Z,100.00
2023-07-25T09:26:06.537Z,100.00
2023-07-25T09:28:09.241Z,100.00
2023-07-25T09:30:14.257Z,100.00
2023-07-25T09:32:22.409Z,100.00
2023-07-25T09:34:25.882Z,100.00
2023-07-25T09:36:32.287Z,100.00
2023-07-25T09:38:36.237Z,100.00
2023-07-25T09:40:39.810Z,98.90
2023-07-25T09:42:44.145Z,100.00
2023-07-25T09:44:48.697Z,100.00
2023-07-25T09:46:54.884Z,94.23
2023-07-25T09:48:56.644Z,87.08
2023-07-25T09:50:59.689Z,81.05
2023-07-25T09:53:03.429Z,83.13
2023-07-25T09:55:08.469Z,80.37
2023-07-25T09:57:11.823Z,82.93
2023-07-25T09:59:15.143Z,84.87
2023-07-25T10:01:18.230Z,80.47
2023-07-25T10:03:22.415Z,83.75
2023-07-25T10:05:26.900Z,82.98
2023-07-25T10:07:32.377Z,83.70
2023-07-25T10:09:36.067Z,83.41
2023-07-25T10:11:42.648Z,82.45
2023-07-25T10:13:46.042Z,82.73
2023-07-25T10:15:48.934Z,78.60
2023-07-25T10:17:51.896Z,74.13
2023-07-25T10:19:56.470Z,72.15
2023-07-25T10:21:59.301Z,74.32
2023-07-25T10:24:02.162Z,77.74
2023-07-25T10:26:12.448Z,77.41
2023-07-25T10:28:23.839Z,80.95
2023-07-25T10:30:27.781Z,80.05
2023-07-25T10:32:45.993Z,78.66
2023-07-25T10:34:49.422Z,77.93
2023-07-25T10:37:21.607Z,75.99
2023-07-25T10:39:27.080Z,76.63
2023-07-25T10:41:30.247Z,76.10
2023-07-25T10:43:56.964Z,81.41
2023-07-25T10:46:02.423Z,86.61
2023-07-25T10:48:24.446Z,90.43
2023-07-25T10:50:30.073Z,92.71
2023-07-25T10:52:44.090Z,91.26
2023-07-25T10:55:05.752Z,94.80
2023-07-25T10:57:18.177Z,100.00
2023-07-25T10:59:20.925Z,100.00
2023-07-25T11:01:41.376Z,100.00
2023-07-25T11:03:44.170Z,100.00
2023-07-25T11:05:48.344Z,100.00
2023-07-25T11:07:51.720Z,100.00
2023-07-25T11:09:54.585Z,100.00
2023-07-25T11:11:58.039Z,100.00
2023-07-25T11:14:02.628Z,100.00
2023-07-25T11:16:07.084Z,100.00
2023-07-25T11:18:09.844Z,100.00
2023-07-25T11:20:14.080Z,100.00
2023-07-25T11:22:18.485Z,100.00
2023-07-25T11:24:21.945Z,97.19
2023-07-25T11:26:27.514Z,99.53
2023-07-25T11:28:30.637Z,93.98
2023-07-25T11:30:35.567Z,91.93
2023-07-25T11:32:38.311Z,89.71
2023-07-25T11:34:41.126Z,86.54
2023-07-25T11:36:44.324Z,84.99
2023-07-25T11:38:48.428Z,86.23
2023-07-25T11:40:55.532Z,87.52
2023-07-25T11:42:59.058Z,84.48
2023-07-25T11:45:02.904Z,80.96
2023-07-25T11:47:06.583Z,78.08
2023-07-25T11:49:10.620Z,79.57
2023-07-25T11:51:13.533Z,81.13
2023-07-25T11:53:17.425Z,82.90
2023-07-25T11:55:21.798Z,80.10
2023-07-25T11:57:24.732Z,83.00
2023-07-25T11:59:29.528Z,80.47
2023-07-25T12:01:34.506Z,79.15
2023-07-25T12:03:37.625Z,78.58
2023-07-25T12:05:40.340Z,74.71
2023-07-25T12:07:49.642Z,76.42
2023-07-25T12:09:53.811Z,74.08
2023-07-25T12:11:58.057Z,73.03
2023-07-25T12:14:02.705Z,73.81
2023-07-25T12:16:04.811Z,74.88
2023-07-25T12:18:07.599Z,72.66
2023-07-25T12:20:20.909Z,77.05
2023-07-25T12:22:23.606Z,78.75
2023-07-25T12:24:26.352Z,79.36
2023-07-25T12:26:29.748Z,79.31
2023-07-25T12:28:41.063Z,78.75
2023-07-25T12:30:43.966Z,83.08
2023-07-25T12:32:46.851Z,95.63
2023-07-25T12:34:50.111Z,100.00
2023-07-25T12:36:54.182Z,100.00
2023-07-25T12:38:56.965Z,100.00
2023-07-25T12:41:00.030Z,100.00
2023-07-25T12:43:02.721Z,100.00
2023-07-25T12:45:10.823Z,100.00
2023-07-25T12:47:14.256Z,100.00
2023-07-25T12:49:16.933Z,100.00
2023-07-25T12:51:19.718Z,100.00
2023-07-25T12:53:21.552Z,100.00
2023-07-25T12:55:24.482Z,98.48
2023-07-25T12:57:27.247Z,94.42
2023-07-25T12:59:29.955Z,95.90
2023-07-25T13:01:34.625Z,100.00
2023-07-25T13:03:41.673Z,100.00
2023-07-25T13:05:44.730Z,99.55
2023-07-25T13:07:47.431Z,96.12
2023-07-25T13:09:53.457Z,94.49
2023-07-25T13:11:56.207Z,91.20
2023-07-25T13:13:58.966Z,90.56
2023-07-25T13:16:02.163Z,87.81
2023-07-25T13:18:06.591Z,89.49
2023-07-25T13:20:09.950Z,89.58
2023-07-25T13:22:12.758Z,94.30
2023-07-25T13:24:15.540Z,96.49
2023-07-25T13:26:18.240Z,97.65
2023-07-25T13:28:21.032Z,96.27
2023-07-25T13:30:23.892Z,97.27
2023-07-25T13:32:26.895Z,99.10
2023-07-25T13:34:31.013Z,100.00
2023-07-25T13:36:33.718Z,100.00
2023-07-25T13:38:36.415Z,100.00
2023-07-25T13:40:39.393Z,100.00
2023-07-25T13:42:42.197Z,100.00
2023-07-25T13:44:47.905Z,100.00
2023-07-25T13:46:51.329Z,100.00
2023-07-25T13:48:54.087Z,100.00
2023-07-25T13:50:58.452Z,100.00
2023-07-25T13:53:01.158Z,100.00
2023-07-25T13:55:03.969Z,100.00
2023-07-25T13:57:10.508Z,100.00
2023-07-25T13:59:13.741Z,100.00
2023-07-25T14:01:16.536Z,100.00
2023-07-25T14:03:19.311Z,100.00
2023-07-25T14:05:24.248Z,100.00
2023-07-25T14:07:28.327Z,100.00
2023-07-25T14:09:31.039Z,100.00
2023-07-25T14:11:34.372Z,100.00
2023-07-25T14:13:37.327Z,100.00
2023-07-25T14:15:40.263Z,100.00
2023-07-25T14:17:43.007Z,100.00
2023-07-25T14:19:45.774Z,100.00
2023-07-25T14:21:48.516Z,100.00
2023-07-25T14:23:52.566Z,100.00
2023-07-25T14:25:55.333Z,100.00
2023-07-25T14:27:58.044Z,100.00
2023-07-25T14:30:00.726Z,100.00
2023-07-25T14:32:03.474Z,100.00
2023-07-25T14:34:06.192Z,100.00
2023-07-25T14:36:08.929Z,100.00
2023-07-25T14:38:13.981Z,100.00
2023-07-25T14:40:18.584Z,100.00
2023-07-25T14:42:21.281Z,100.00
2023-07-25T14:44:24.006Z,100.00
2023-07-25T14:46:26.865Z,100.00
2023-07-25T14:48:29.672Z,100.00
2023-07-25T14:50:32.510Z,100.00
2023-07-25T14:52:35.247Z,100.00
2023-07-25T14:54:37.954Z,100.00
2023-07-25T14:56:42.060Z,100.00
2023-07-25T14:58:44.788Z,100.00
2023-07-25T15:00:47.628Z,100.00
2023-07-25T15:02:50.527Z,100.00
2023-07-25T15:04:53.280Z,100.00
2023-07-25T15:06:56.041Z,100.00
2023-07-25T15:08:58.824Z,100.00
2023-07-25T15:11:00.818Z,99.88
2023-07-25T15:13:05.002Z,100.00
2023-07-25T15:15:08.624Z,99.45
2023-07-25T15:17:12.099Z,98.28
2023-07-25T15:19:14.817Z,100.00
2023-07-25T15:21:17.704Z,100.00
2023-07-25T15:23:20.454Z,100.00
2023-07-25T15:25:23.246Z,100.00
2023-07-25T15:27:26.055Z,100.00
2023-07-25T15:29:30.198Z,100.00
2023-07-25T15:31:33.266Z,100.00
2023-07-25T15:33:35.377Z,100.00
2023-07-25T15:35:38.176Z,100.00
2023-07-25T15:37:40.917Z,100.00
2023-07-25T15:39:43.655Z,100.00
2023-07-25T15:41:46.427Z,100.00
2023-07-25T15:43:49.166Z,100.00
2023-07-25T15:45:53.380Z,100.00
2023-07-25T15:47:56.178Z,100.00
2023-07-25T15:49:58.000Z,100.00
2023-07-25T15:52:01.076Z,100.00
2023-07-25T15:54:03.848Z,100.00
2023-07-25T15:56:06.623Z,100.00
2023-07-25T15:58:09.326Z,100.00
2023-07-25T16:00:12.840Z,100.00
2023-07-25T16:02:16.889Z,100.00
2023-07-25T16:04:19.700Z,100.00
2023-07-25T16:06:22.567Z,100.00
2023-07-25T16:08:25.776Z,100.00
2023-07-25T16:10:27.582Z,100.00
2023-07-25T16:12:30.264Z,100.00
2023-07-25T16:14:32.930Z,100.00
2023-07-25T16:16:35.707Z,100.00
2023-07-25T16:18:39.889Z,100.00
2023-07-25T16:20:42.670Z,100.00
2023-07-25T16:22:45.356Z,100.00
2023-07-25T16:24:48.509Z,100.00
2023-07-25T16:26:51.238Z,100.00
2023-07-25T16:28:53.976Z,100.00
2023-07-25T16:31:07.203Z,100.00
2023-07-25T16:33:19.481Z,100.00
2023-07-25T16:35:23.677Z,100.00
2023-07-25T16:37:26.384Z,100.00
2023-07-25T16:39:29.152Z,100.00
2023-07-25T16:41:32.115Z,100.00
2023-07-25T16:43:34.014Z,100.00
2023-07-25T16:45:36.804Z,100.00
2023-07-25T16:47:39.521Z,100.00
2023-07-25T16:49:42.293Z,100.00
2023-07-25T16:51:47.068Z,100.00
2023-07-25T16:53:49.833Z,100.00
2023-07-25T16:55:52.512Z,100.00
2023-07-25T16:57:56.406Z,100.00
2023-07-25T16:59:59.258Z,100.00
2023-07-25T17:02:01.917Z,100.00
2023-07-25T17:04:04.711Z,100.00
2023-07-25T17:06:06.532Z,100.00
2023-07-25T17:08:10.674Z,100.00
2023-07-25T17:10:13.528Z,100.00
2023-07-25T17:12:16.272Z,100.00
2023-07-25T17:14:19.042Z,100.00
2023-07-25T17:16:21.892Z,100.00
2023-07-25T17:18:24.714Z,100.00
2023-07-25T17:20:27.610Z,100.00
2023-07-25T17:22:30.892Z,100.00
2023-07-25T17:24:35.889Z,100.00
2023-07-25T17:26:38.789Z,100.00
2023-07-25T17:28:41.620Z,100.00
2023-07-25T17:30:44.494Z,100.00
2023-07-25T17:32:47.363Z,100.00
2023-07-25T17:34:50.099Z,100.00
2023-07-25T17:36:53.166Z,100.00
2023-07-25T17:38:55.881Z,100.00
2023-07-25T17:41:01.839Z,100.00
2023-07-25T17:43:05.093Z,100.00
2023-07-25T17:45:09.078Z,100.00
2023-07-25T17:47:11.895Z,100.00
2023-07-25T17:49:13.848Z,100.00
2023-07-25T17:51:17.715Z,100.00
2023-07-25T17:53:20.694Z,100.00
2023-07-25T17:55:23.614Z,100.00
2023-07-25T17:57:27.711Z,100.00
2023-07-25T17:59:30.489Z,100.00
2023-07-25T18:01:33.444Z,100.00
2023-07-25T18:03:36.750Z,100.00
2023-07-25T18:05:39.586Z,100.00
2023-07-25T18:07:42.338Z,100.00
2023-07-25T18:09:45.139Z,100.00
2023-07-25T18:11:47.915Z,100.00
2023-07-25T18:13:54.854Z,100.00
2023-07-25T18:15:57.628Z,100.00
2023-07-25T18:18:01.221Z,100.00
2023-07-25T18:20:04.243Z,100.00
2023-07-25T18:22:07.079Z,100.00
2023-07-25T18:24:09.804Z,100.00
2023-07-25T18:26:12.664Z,100.00
2023-07-25T18:28:16.092Z,100.00
2023-07-25T18:30:20.272Z,100.00
2023-07-25T18:32:23.716Z,100.00
2023-07-25T18:34:26.438Z,100.00
2023-07-25T18:36:29.197Z,100.00
2023-07-25T18:38:31.947Z,100.00
2023-07-25T18:40:37.113Z,100.00
2023-07-25T18:42:39.872Z,100.00
2023-07-25T18:44:42.622Z,100.00
2023-07-25T18:46:46.869Z,100.00
2023-07-25T18:48:49.881Z,100.00
2023-07-25T18:50:53.152Z,100.00
2023-07-25T18:52:56.343Z,100.00
2023-07-25T18:54:59.057Z,100.00
2023-07-25T18:57:01.781Z,100.00
2023-07-25T18:59:05.160Z,100.00
2023-07-25T19:01:06.951Z,100.00
2023-07-25T19:03:11.123Z,100.00
2023-07-25T19:05:13.987Z,100.00
2023-07-25T19:07:16.805Z,100.00
2023-07-25T19:09:21.388Z,100.00
2023-07-25T19:11:24.134Z,100.00
2023-07-25T19:13:26.852Z,100.00
2023-07-25T19:15:29.703Z,100.00
2023-07-25T19:17:32.432Z,100.00
2023-07-25T19:19:36.819Z,100.00
2023-07-25T19:21:40.415Z,100.00
2023-07-25T19:23:43.142Z,100.00
2023-07-25T19:25:45.857Z,100.00
2023-07-25T19:27:49.263Z,100.00
2023-07-25T19:29:51.973Z,100.00
2023-07-25T19:31:54.702Z,100.00
2023-07-25T19:33:57.715Z,100.00
2023-07-25T19:36:02.008Z,100.00
2023-07-25T19:38:04.722Z,100.00
2023-07-25T19:40:08.932Z,100.00
2023-07-25T19:42:11.679Z,100.00
2023-07-25T19:44:15.376Z,100.00
2023-07-25T19:46:18.168Z,100.00
2023-07-25T19:48:21.058Z,100.00
2023-07-25T19:50:23.915Z,100.00
2023-07-25T19:52:27.986Z,100.00
2023-07-25T19:54:31.364Z,100.00
2023-07-25T19:56:34.815Z,100.00
2023-07-25T19:58:37.644Z,100.00
2023-07-25T20:00:40.424Z,100.00
2023-07-25T20:02:42.310Z,100.00
2023-07-25T20:04:45.090Z,100.00
2023-07-25T20:06:47.827Z,100.00
2023-07-25T20:08:52.199Z,100.00
2023-07-25T20:10:56.144Z,100.00
2023-07-25T20:12:58.851Z,100.00
2023-07-25T20:15:00.680Z,100.00
2023-07-25T20:17:03.534Z,100.00
2023-07-25T20:19:06.320Z,100.00
2023-07-25T20:21:11.735Z,100.00
2023-07-25T20:23:14.638Z,100.00
2023-07-25T20:25:17.789Z,100.00
2023-07-25T20:27:20.716Z,100.00
2023-07-25T20:29:23.499Z,100.00
2023-07-25T20:31:26.637Z,100.00
2023-07-25T20:33:29.468Z,100.00
2023-07-25T20:35:32.287Z,100.00
2023-07-25T20:37:34.985Z,100.00
2023-07-25T20:39:38.204Z,100.00
2023-07-25T20:41:42.333Z,100.00
2023-07-25T20:43:45.198Z,100.00
2023-07-25T20:45:47.901Z,100.00
2023-07-25T20:47:50.749Z,100.00
2023-07-25T20:49:53.681Z,100.00
2023-07-25T20:51:56.494Z,100.00
2023-07-25T20:53:59.186Z,100.00
2023-07-25T20:56:02.714Z,100.00
2023-07-25T20:58:07.962Z,100.00
2023-07-25T21:00:12.042Z,100.00
2023-07-25T21:02:14.736Z,100.00
2023-07-25T21:04:17.430Z,100.00
2023-07-25T21:06:20.245Z,100.00
2023-07-25T21:08:22.936Z,100.00
2023-07-25T21:10:25.738Z,100.00
2023-07-25T21:12:28.462Z,100.00
2023-07-25T21:14:32.852Z,100.00
2023-07-25T21:16:36.022Z,100.00
2023-07-25T21:18:39.006Z,100.00
2023-07-25T21:20:41.867Z,100.00
2023-07-25T21:22:44.555Z,100.00
2023-07-25T21:24:47.443Z,100.00
2023-07-25T21:26:50.157Z,100.00
2023-07-25T21:28:52.916Z,100.00
2023-07-25T21:30:57.079Z,100.00
2023-07-25T21:32:58.911Z,100.00
2023-07-25T21:35:01.643Z,100.00
2023-07-25T21:37:04.516Z,100.00
2023-07-25T21:39:07.270Z,100.00
2023-07-25T21:41:12.949Z,100.00
2023-07-25T21:43:15.631Z,100.00
2023-07-25T21:45:18.486Z,100.00
2023-07-25T21:47:22.518Z,100.00
2023-07-25T21:49:25.348Z,100.00
2023-07-25T21:51:28.019Z,100.00
2023-07-25T21:53:31.537Z,100.00
2023-07-25T21:55:34.337Z,100.00
2023-07-25T21:57:40.090Z,100.00
2023-07-25T21:59:43.146Z,100.00
2023-07-25T22:01:45.858Z,100.00
2023-07-25T22:03:49.993Z,100.00
2023-07-25T22:05:51.811Z,100.00
2023-07-25T22:07:54.680Z,100.00
2023-07-25T22:09:57.390Z,100.00
2023-07-25T22:12:00.057Z,100.00
2023-07-25T22:14:02.759Z,100.00
2023-07-25T22:16:06.032Z,100.00
2023-07-25T22:18:08.950Z,100.00
2023-07-25T22:20:13.534Z,100.00
2023-07-25T22:22:16.336Z,100.00
2023-07-25T22:24:19.023Z,100.00
2023-07-25T22:26:21.739Z,100.00
2023-07-25T22:28:24.396Z,100.00
2023-07-25T22:30:27.126Z,100.00
2023-07-25T22:32:29.875Z,100.00
2023-07-25T22:34:32.623Z,100.00
2023-07-25T22:36:36.698Z,100.00
2023-07-25T22:38:39.478Z,100.00
2023-07-25T22:40:42.174Z,100.00
2023-07-25T22:42:44.910Z,100.00
2023-07-25T22:44:47.559Z,100.00
2023-07-25T22:46:50.262Z,100.00
2023-07-25T22:48:53.053Z,100.00
2023-07-25T22:50:54.912Z,100.00
2023-07-25T22:52:59.006Z,100.00
2023-07-25T22:55:01.760Z,100.00
2023-07-25T22:57:04.893Z,100.00
2023-07-25T22:59:07.668Z,100.00
2023-07-25T23:01:10.409Z,100.00
2023-07-25T23:03:13.191Z,100.00
2023-07-25T23:05:15.873Z,100.00
2023-07-25T23:07:18.552Z,100.00
2023-07-25T23:09:22.808Z,100.00
2023-07-25T23:11:24.618Z,100.00
2023-07-25T23:13:27.440Z,100.00
2023-07-25T23:15:30.134Z,100.00
2023-07-25T23:17:32.980Z,100.00
2023-07-25T23:19:34.813Z,100.00
2023-07-25T23:21:37.513Z,100.00
2023-07-25T23:23:40.279Z,100.00
2023-07-25T23:25:45.067Z,100.00
2023-07-25T23:27:47.810Z,100.00
2023-07-25T23:29:50.514Z,100.00
2023-07-25T23:31:53.183Z,100.00
2023-07-25T23:33:55.912Z,100.00
2023-07-25T23:35:58.633Z,100.00
2023-07-25T23:38:01.373Z,100.00
2023-07-25T23:40:05.456Z,100.00
2023-07-25T23:42:08.774Z,100.00
2023-07-25T23:44:11.476Z,100.00
2023-07-25T23:46:14.179Z,100.00
2023-07-25T23:48:19.576Z,100.00
2023-07-25T23:50:23.447Z,100.00
2023-07-25T23:52:26.264Z,100.00
2023-07-25T23:54:29.008Z,100.00
2023-07-25T23:56:32.082Z,100.00
2023-07-25T23:58:36.532Z,100.00
