createdAt,value
2022-11-15T00:04:51.959Z,100743.40
2022-11-15T00:09:55.060Z,100735.20
2022-11-15T00:14:58.180Z,100727.00
2022-11-15T00:20:01.453Z,100721.80
2022-11-15T00:25:05.505Z,100714.20
2022-11-15T00:30:09.742Z,100708.60
2022-11-15T00:35:13.049Z,100703.80
2022-11-15T00:40:16.901Z,100689.60
2022-11-15T00:45:20.607Z,100684.00
2022-11-15T00:50:23.702Z,100681.20
2022-11-15T00:55:26.809Z,100671.80
2022-11-15T01:00:30.189Z,100674.40
2022-11-15T01:05:33.460Z,100668.80
2022-11-15T01:10:38.344Z,100658.40
2022-11-15T01:15:42.319Z,100654.60
2022-11-15T01:20:45.417Z,100649.00
2022-11-15T01:25:48.616Z,100640.00
2022-11-15T01:30:51.754Z,100633.40
2022-11-15T01:35:55.339Z,100635.60
2022-11-15T01:40:58.459Z,100628.80
2022-11-15T01:46:22.647Z,100618.80
2022-11-15T01:51:33.129Z,100612.80
2022-11-15T01:56:47.187Z,100604.60
2022-11-15T02:01:51.750Z,100599.80
2022-11-15T02:06:55.420Z,100591.00
2022-11-15T02:12:01.032Z,100585.20
2022-11-15T02:17:44.669Z,100582.20
2022-11-15T02:23:29.849Z,100570.00
2022-11-15T02:29:01.339Z,100563.00
2022-11-15T02:34:26.051Z,100562.00
2022-11-15T02:39:47.898Z,100559.40
2022-11-15T02:44:54.452Z,100554.80
2022-11-15T02:50:05.070Z,100553.00
2022-11-15T02:55:30.489Z,100542.80
2022-11-15T03:00:50.209Z,100540.60
2022-11-15T03:06:28.435Z,100534.40
2022-11-15T03:11:41.666Z,100531.20
2022-11-15T03:17:10.775Z,100518.20
2022-11-15T03:22:21.684Z,100509.60
2022-11-15T03:27:32.351Z,100510.80
2022-11-15T03:32:45.692Z,100504.00
2022-11-15T03:38:09.824Z,100495.00
2022-11-15T03:43:44.745Z,100492.40
2022-11-15T03:49:00.675Z,100490.60
2022-11-15T03:54:06.111Z,100479.20
2022-11-15T03:59:09.232Z,100485.40
2022-11-15T04:04:12.642Z,100475.40
2022-11-15T04:09:15.847Z,100469.20
2022-11-15T04:14:18.953Z,100467.60
2022-11-15T04:19:40.868Z,100462.00
2022-11-15T04:24:44.011Z,100457.80
2022-11-15T04:29:47.223Z,100456.40
2022-11-15T04:34:50.325Z,100455.80
2022-11-15T04:39:53.529Z,100453.60
2022-11-15T04:44:57.255Z,100450.00
2022-11-15T04:50:00.453Z,100449.20
2022-11-15T04:55:08.134Z,100446.40
2022-11-15T05:00:15.972Z,100448.80
2022-11-15T05:05:19.100Z,100444.40
2022-11-15T05:10:22.425Z,100446.80
2022-11-15T05:15:25.508Z,100449.20
2022-11-15T05:20:28.615Z,100454.20
2022-11-15T05:25:31.871Z,100444.20
2022-11-15T05:30:35.027Z,100438.20
2022-11-15T05:35:47.684Z,100436.00
2022-11-15T05:40:50.891Z,100433.20
2022-11-15T05:45:54.655Z,100438.40
2022-11-15T05:50:58.928Z,100438.60
2022-11-15T05:56:03.384Z,100437.20
2022-11-15T06:01:06.985Z,100443.20
2022-11-15T06:06:13.684Z,100438.40
2022-11-15T06:11:19.443Z,100445.40
2022-11-15T06:16:22.647Z,100451.40
2022-11-15T06:21:25.757Z,100440.40
2022-11-15T06:26:28.862Z,100443.00
2022-11-15T06:31:32.516Z,100437.00
2022-11-15T06:36:37.511Z,100437.00
2022-11-15T06:41:40.547Z,100437.40
2022-11-15T06:46:43.861Z,100438.60
2022-11-15T06:51:47.058Z,100444.60
2022-11-15T06:56:50.362Z,100450.60
2022-11-15T07:01:53.405Z,100455.00
2022-11-15T07:06:56.666Z,100457.80
2022-11-15T07:12:04.612Z,100460.20
2022-11-15T07:17:10.691Z,100461.40
2022-11-15T07:22:13.902Z,100458.60
2022-11-15T07:27:17.097Z,100448.80
2022-11-15T07:32:20.620Z,100447.40
2022-11-15T07:37:23.842Z,100445.00
2022-11-15T07:42:45.759Z,100436.60
2022-11-15T07:47:51.964Z,100434.80
2022-11-15T07:52:57.601Z,100438.60
2022-11-15T07:58:07.240Z,100428.60
2022-11-15T08:03:14.679Z,100421.80
2022-11-15T08:08:18.597Z,100427.40
2022-11-15T08:13:22.548Z,100424.60
2022-11-15T08:18:25.835Z,100424.80
2022-11-15T08:23:29.549Z,100424.80
2022-11-15T08:28:33.818Z,100416.40
2022-11-15T08:33:37.204Z,100417.60
2022-11-15T08:38:40.210Z,100424.60
2022-11-15T08:43:43.562Z,100416.60
2022-11-15T08:48:46.828Z,100410.40
2022-11-15T08:53:50.035Z,100399.80
2022-11-15T08:58:53.145Z,100410.20
2022-11-15T09:03:56.367Z,100403.20
2022-11-15T09:08:59.527Z,100408.80
2022-11-15T09:14:03.187Z,100407.20
2022-11-15T09:19:11.692Z,100410.60
2022-11-15T09:24:15.536Z,100415.80
2022-11-15T09:29:19.788Z,100409.20
2022-11-15T09:34:22.981Z,100396.60
2022-11-15T09:39:26.188Z,100396.60
2022-11-15T09:45:06.880Z,100393.60
2022-11-15T09:50:24.148Z,100387.00
2022-11-15T09:55:46.806Z,100374.80
2022-11-15T10:00:54.661Z,100374.40
2022-11-15T10:06:05.381Z,100371.00
2022-11-15T10:17:33.716Z,100368.40
2022-11-15T10:22:48.495Z,100364.00
2022-11-15T10:28:19.765Z,100364.00
2022-11-15T10:33:41.295Z,100368.60
2022-11-15T10:38:50.556Z,100353.60
2022-11-15T10:44:19.565Z,100355.20
2022-11-15T10:49:31.390Z,100360.20
2022-11-15T10:54:46.339Z,100357.00
2022-11-15T10:59:58.686Z,100364.40
2022-11-15T11:05:05.033Z,100361.80
2022-11-15T11:10:49.770Z,100357.20
2022-11-15T11:16:15.389Z,100362.40
2022-11-15T11:22:04.362Z,100356.40
2022-11-15T11:27:20.089Z,100343.80
2022-11-15T11:32:41.958Z,100335.20
2022-11-15T11:38:03.864Z,100332.20
2022-11-15T11:43:34.403Z,100325.80
2022-11-15T11:48:52.848Z,100321.00
2022-11-15T11:54:25.728Z,100322.40
2022-11-15T11:59:54.414Z,100308.80
2022-11-15T12:05:19.504Z,100297.20
2022-11-15T12:10:30.522Z,100293.20
2022-11-15T12:15:44.049Z,100294.00
2022-11-15T12:21:28.629Z,100293.60
2022-11-15T12:26:51.486Z,100298.20
2022-11-15T12:32:01.084Z,100300.20
2022-11-15T12:37:37.156Z,100299.20
2022-11-15T12:42:57.950Z,100287.40
2022-11-15T12:48:19.593Z,100292.20
2022-11-15T12:53:25.772Z,100287.40
2022-11-15T12:58:47.613Z,100289.20
2022-11-15T13:04:26.049Z,100285.80
2022-11-15T13:09:35.401Z,100289.80
2022-11-15T13:14:38.825Z,100284.20
2022-11-15T13:19:42.532Z,100275.60
2022-11-15T13:24:45.638Z,100274.80
2022-11-15T13:29:49.683Z,100276.60
2022-11-15T13:34:54.083Z,100266.60
2022-11-15T13:40:22.302Z,100267.20
2022-11-15T13:45:27.952Z,100265.00
2022-11-15T13:50:38.247Z,100268.80
2022-11-15T13:55:41.481Z,100263.60
2022-11-15T14:00:48.259Z,100260.60
2022-11-15T14:06:13.778Z,100260.40
2022-11-15T14:11:21.672Z,100266.40
2022-11-15T14:16:48.608Z,100257.00
2022-11-15T14:22:17.125Z,100254.80
2022-11-15T14:27:30.505Z,100248.40
2022-11-15T14:32:50.614Z,100243.00
2022-11-15T14:37:53.819Z,100244.00
2022-11-15T14:42:57.153Z,100244.40
2022-11-15T14:48:00.446Z,100234.40
2022-11-15T14:53:05.391Z,100231.20
2022-11-15T14:58:09.643Z,100229.40
2022-11-15T15:03:12.828Z,100227.00
2022-11-15T15:08:16.084Z,100224.20
2022-11-15T15:13:23.351Z,100220.40
2022-11-15T15:18:26.566Z,100218.80
2022-11-15T15:23:33.452Z,100215.40
2022-11-15T15:28:37.009Z,100211.20
2022-11-15T15:33:40.788Z,100211.80
2022-11-15T15:38:44.306Z,100214.80
2022-11-15T15:43:47.407Z,100210.20
2022-11-15T15:48:50.719Z,100215.60
2022-11-15T15:53:58.329Z,100213.00
2022-11-15T15:59:01.660Z,100205.80
2022-11-15T16:04:04.975Z,100206.80
2022-11-15T16:09:16.486Z,100203.00
2022-11-15T16:14:20.530Z,100201.40
2022-11-15T16:19:23.802Z,100206.40
2022-11-15T16:24:27.031Z,100210.80
2022-11-15T16:29:30.955Z,100208.00
2022-11-15T16:34:39.939Z,100218.20
2022-11-15T16:39:44.510Z,100213.00
2022-11-15T16:44:48.040Z,100207.20
2022-11-15T16:49:51.362Z,100203.60
2022-11-15T16:54:54.553Z,100208.40
2022-11-15T16:59:57.862Z,100203.20
2022-11-15T17:05:04.365Z,100199.40
2022-11-15T17:10:12.987Z,100201.20
2022-11-15T17:15:17.830Z,100200.20
2022-11-15T17:20:24.873Z,100202.20
2022-11-15T17:25:28.141Z,100196.80
2022-11-15T17:30:31.462Z,100192.00
2022-11-15T17:35:34.670Z,100185.80
2022-11-15T17:40:38.078Z,100198.40
2022-11-15T17:45:42.196Z,100198.60
2022-11-15T17:51:04.944Z,100206.60
2022-11-15T17:56:15.077Z,100206.20
2022-11-15T18:01:37.131Z,100211.40
2022-11-15T18:06:40.833Z,100204.80
2022-11-15T18:11:46.170Z,100204.80
2022-11-15T18:16:49.683Z,100194.80
2022-11-15T18:22:04.577Z,100192.60
2022-11-15T18:27:09.007Z,100195.20
2022-11-15T18:32:15.284Z,100200.20
2022-11-15T18:37:18.741Z,100210.00
2022-11-15T18:42:22.341Z,100203.40
2022-11-15T18:47:25.743Z,100209.40
2022-11-15T18:52:29.138Z,100205.60
2022-11-15T18:57:32.360Z,100207.80
2022-11-15T19:02:35.808Z,100206.80
2022-11-15T19:07:39.250Z,100205.00
2022-11-15T19:12:42.695Z,100202.00
2022-11-15T19:17:46.006Z,100201.20
2022-11-15T19:22:49.210Z,100197.00
2022-11-15T19:27:52.421Z,100186.40
2022-11-15T19:32:55.839Z,100189.80
2022-11-15T19:38:00.063Z,100183.00
2022-11-15T19:43:03.748Z,100180.80
2022-11-15T19:48:07.107Z,100184.60
2022-11-15T19:53:10.243Z,100184.80
2022-11-15T19:58:13.537Z,100184.20
2022-11-15T20:03:17.350Z,100173.80
2022-11-15T20:08:20.455Z,100173.80
2022-11-15T20:13:24.834Z,100171.80
2022-11-15T20:18:30.590Z,100165.40
2022-11-15T20:23:33.990Z,100158.60
2022-11-15T20:28:40.395Z,100154.60
2022-11-15T20:33:44.273Z,100162.00
2022-11-15T20:38:47.585Z,100173.20
2022-11-15T20:43:51.004Z,100178.00
2022-11-15T20:48:54.412Z,100176.80
2022-11-15T20:53:58.112Z,100166.60
2022-11-15T20:59:01.333Z,100168.00
2022-11-15T21:04:05.055Z,100159.00
2022-11-15T21:09:27.112Z,100149.40
2022-11-15T21:14:30.317Z,100144.00
2022-11-15T21:19:36.960Z,100146.00
2022-11-15T21:24:41.148Z,100154.00
2022-11-15T21:29:45.887Z,100151.40
2022-11-15T21:34:49.200Z,100154.60
2022-11-15T21:39:52.536Z,100145.20
2022-11-15T21:44:55.609Z,100135.00
2022-11-15T21:49:58.817Z,100136.00
2022-11-15T21:55:02.022Z,100141.20
2022-11-15T22:00:24.890Z,100131.00
2022-11-15T22:10:51.123Z,100122.60
2022-11-15T22:15:55.541Z,100118.20
2022-11-15T22:21:06.523Z,100112.60
2022-11-15T22:26:19.402Z,100128.40
2022-11-15T22:31:25.534Z,100118.40
2022-11-15T22:36:42.408Z,100128.80
2022-11-15T22:41:50.684Z,100123.40
2022-11-15T22:46:53.891Z,100119.80
2022-11-15T22:51:57.305Z,100124.40
2022-11-15T22:57:00.718Z,100116.60
2022-11-15T23:02:05.359Z,100118.40
2022-11-15T23:07:08.715Z,100106.60
2022-11-15T23:12:31.436Z,100104.60
2022-11-15T23:17:34.864Z,100104.40
2022-11-15T23:22:47.298Z,100099.20
2022-11-15T23:27:50.590Z,100091.80
2022-11-15T23:33:12.944Z,100093.00
2022-11-15T23:38:16.258Z,100096.60
2022-11-15T23:43:21.091Z,100093.20
2022-11-15T23:48:24.412Z,100090.00
2022-11-15T23:53:27.924Z,100078.80
2022-11-15T23:58:31.915Z,100076.60
