createdAt,value
2019-03-03T00:02:18.421Z,63.52
2019-03-03T00:04:49.373Z,63.41
2019-03-03T00:07:20.279Z,63.63
2019-03-03T00:09:51.204Z,63.37
2019-03-03T00:12:22.110Z,63.31
2019-03-03T00:14:53.037Z,63.44
2019-03-03T00:17:23.939Z,63.19
2019-03-03T00:19:54.905Z,63.14
2019-03-03T00:22:25.813Z,63.04
2019-03-03T00:24:56.742Z,62.91
2019-03-03T00:27:29.265Z,62.77
2019-03-03T00:30:00.262Z,62.80
2019-03-03T00:32:31.149Z,62.56
2019-03-03T00:35:02.879Z,62.42
2019-03-03T00:37:47.349Z,62.34
2019-03-03T00:40:22.619Z,62.27
2019-03-03T00:42:55.155Z,62.22
2019-03-03T00:45:33.554Z,62.19
2019-03-03T00:48:23.661Z,62.08
2019-03-03T00:50:56.243Z,62.02
2019-03-03T00:53:34.695Z,61.90
2019-03-03T00:56:10.365Z,61.71
2019-03-03T00:58:45.802Z,61.71
2019-03-03T01:01:21.304Z,61.74
2019-03-03T01:03:53.845Z,61.65
2019-03-03T01:06:32.581Z,61.74
2019-03-03T01:09:06.555Z,61.64
2019-03-03T01:11:45.179Z,61.51
2019-03-03T01:14:20.390Z,61.75
2019-03-03T01:16:52.991Z,61.55
2019-03-03T01:19:25.491Z,61.49
2019-03-03T01:22:05.765Z,61.34
2019-03-03T01:24:44.275Z,61.31
2019-03-03T01:27:15.191Z,61.29
2019-03-03T01:29:46.092Z,61.19
2019-03-03T01:32:17.011Z,61.21
2019-03-03T01:34:47.899Z,61.36
2019-03-03T01:37:18.840Z,61.44
2019-03-03T01:39:49.805Z,61.45
2019-03-03T01:42:20.728Z,61.35
2019-03-03T01:44:51.622Z,61.55
2019-03-03T01:47:22.534Z,61.65
2019-03-03T01:49:53.429Z,61.93
2019-03-03T01:52:24.445Z,61.79
2019-03-03T01:54:55.411Z,61.79
2019-03-03T01:57:26.328Z,61.99
2019-03-03T01:59:57.287Z,62.09
2019-03-03T02:02:28.213Z,62.17
2019-03-03T02:04:59.024Z,62.02
2019-03-03T02:07:29.954Z,62.12
2019-03-03T02:10:00.850Z,62.07
2019-03-03T02:12:31.776Z,62.11
2019-03-03T02:15:02.681Z,62.40
2019-03-03T02:17:33.586Z,62.51
2019-03-03T02:20:06.485Z,62.61
2019-03-03T02:22:39.098Z,62.50
2019-03-03T02:25:12.344Z,62.58
2019-03-03T02:27:43.271Z,62.66
2019-03-03T02:30:21.353Z,62.63
2019-03-03T02:32:52.277Z,62.79
2019-03-03T02:35:23.173Z,62.78
2019-03-03T02:37:54.133Z,62.94
2019-03-03T02:40:25.036Z,62.84
2019-03-03T02:42:55.962Z,62.91
2019-03-03T02:45:26.858Z,63.00
2019-03-03T02:47:57.789Z,63.33
2019-03-03T02:50:28.707Z,63.00
2019-03-03T02:52:59.649Z,62.99
2019-03-03T02:55:30.545Z,63.20
2019-03-03T02:58:01.477Z,63.23
2019-03-03T03:00:32.437Z,63.37
2019-03-03T03:03:05.001Z,63.47
2019-03-03T03:05:37.527Z,63.42
2019-03-03T03:08:15.956Z,63.45
2019-03-03T03:10:51.451Z,63.46
2019-03-03T03:13:36.046Z,63.53
2019-03-03T03:16:08.587Z,63.50
2019-03-03T03:18:41.150Z,63.61
2019-03-03T03:21:22.451Z,63.86
2019-03-03T03:24:01.033Z,63.86
2019-03-03T03:26:49.855Z,63.95
2019-03-03T03:29:23.346Z,64.39
2019-03-03T03:31:55.879Z,65.06
2019-03-03T03:34:28.464Z,65.15
2019-03-03T03:37:01.175Z,65.21
2019-03-03T03:39:33.766Z,65.03
2019-03-03T03:42:12.310Z,65.26
2019-03-03T03:44:54.086Z,65.46
2019-03-03T03:47:35.856Z,65.38
2019-03-03T03:50:12.923Z,65.94
2019-03-03T03:53:00.662Z,65.69
2019-03-03T03:55:36.142Z,65.75
2019-03-03T03:58:14.769Z,65.55
2019-03-03T04:00:47.335Z,65.68
2019-03-03T04:03:23.134Z,65.85
2019-03-03T04:06:05.077Z,66.04
2019-03-03T04:08:53.832Z,66.28
2019-03-03T04:11:44.525Z,65.99
2019-03-03T04:14:35.585Z,66.05
2019-03-03T04:17:23.253Z,66.34
2019-03-03T04:20:04.673Z,66.47
2019-03-03T04:22:37.263Z,66.51
2019-03-03T04:25:18.756Z,66.25
2019-03-03T04:28:10.421Z,66.34
2019-03-03T04:30:48.742Z,66.35
2019-03-03T04:33:24.008Z,66.71
2019-03-03T04:36:14.871Z,66.38
2019-03-03T04:38:47.425Z,66.36
2019-03-03T04:41:19.984Z,66.35
2019-03-03T04:43:58.420Z,66.19
2019-03-03T04:46:33.928Z,66.18
2019-03-03T04:49:09.201Z,66.14
2019-03-03T04:51:44.450Z,66.22
2019-03-03T04:54:26.210Z,66.13
2019-03-03T04:56:58.750Z,66.28
2019-03-03T04:59:43.570Z,66.02
2019-03-03T05:02:16.112Z,66.31
2019-03-03T05:04:49.511Z,66.37
2019-03-03T05:07:28.275Z,66.90
2019-03-03T05:10:00.763Z,66.66
2019-03-03T05:12:48.242Z,66.79
2019-03-03T05:15:24.244Z,66.67
2019-03-03T05:18:02.515Z,66.85
2019-03-03T05:20:50.452Z,66.65
2019-03-03T05:23:21.350Z,66.61
2019-03-03T05:25:52.281Z,66.46
2019-03-03T05:28:23.183Z,67.01
2019-03-03T05:30:54.309Z,66.95
2019-03-03T05:33:26.895Z,67.08
2019-03-03T05:35:57.831Z,67.13
2019-03-03T05:38:28.738Z,67.05
2019-03-03T05:40:59.722Z,67.08
2019-03-03T05:43:30.623Z,67.24
2019-03-03T05:46:01.594Z,67.61
2019-03-03T05:48:32.502Z,67.57
2019-03-03T05:51:03.428Z,67.79
2019-03-03T05:53:34.325Z,67.64
2019-03-03T05:56:05.248Z,67.70
2019-03-03T05:58:36.140Z,67.78
2019-03-03T06:01:07.880Z,68.02
2019-03-03T06:03:38.780Z,68.21
2019-03-03T06:06:09.712Z,68.26
2019-03-03T06:08:40.613Z,67.86
2019-03-03T06:11:11.540Z,67.86
2019-03-03T06:13:42.436Z,67.61
2019-03-03T06:16:14.419Z,67.38
2019-03-03T06:18:45.320Z,67.62
2019-03-03T06:21:16.249Z,67.69
2019-03-03T06:23:47.161Z,67.63
2019-03-03T06:26:18.994Z,67.68
2019-03-03T06:28:49.902Z,67.41
2019-03-03T06:31:21.783Z,67.26
2019-03-03T06:33:53.579Z,67.37
2019-03-03T06:36:24.522Z,67.32
2019-03-03T06:38:55.437Z,67.13
2019-03-03T06:41:26.362Z,67.08
2019-03-03T06:43:57.269Z,66.93
2019-03-03T06:46:28.235Z,66.77
2019-03-03T06:48:59.143Z,66.71
2019-03-03T06:51:30.937Z,66.57
2019-03-03T06:54:01.849Z,66.59
2019-03-03T06:56:32.781Z,66.50
2019-03-03T06:59:03.752Z,66.37
2019-03-03T07:01:34.695Z,66.35
2019-03-03T07:04:05.606Z,66.34
2019-03-03T07:06:36.542Z,66.29
2019-03-03T07:09:07.537Z,66.23
2019-03-03T07:11:38.459Z,66.18
2019-03-03T07:14:09.353Z,66.19
2019-03-03T07:16:41.151Z,66.30
2019-03-03T07:19:12.054Z,66.20
2019-03-03T07:21:42.988Z,66.30
2019-03-03T07:24:13.898Z,66.23
2019-03-03T07:26:44.827Z,66.07
2019-03-03T07:29:15.805Z,66.11
2019-03-03T07:31:46.742Z,66.09
2019-03-03T07:34:18.552Z,66.44
2019-03-03T07:36:52.690Z,66.33
2019-03-03T07:39:23.593Z,66.45
2019-03-03T07:41:55.469Z,66.36
2019-03-03T07:44:26.379Z,66.44
2019-03-03T07:46:58.259Z,66.29
2019-03-03T07:49:29.163Z,66.28
2019-03-03T07:52:00.097Z,66.22
2019-03-03T07:54:31.028Z,66.12
2019-03-03T07:57:02.829Z,66.29
2019-03-03T07:59:33.736Z,66.35
2019-03-03T08:02:05.534Z,66.22
2019-03-03T08:04:36.440Z,66.00
2019-03-03T08:07:07.372Z,65.90
2019-03-03T08:09:38.301Z,65.74
2019-03-03T08:12:09.276Z,65.43
2019-03-03T08:14:40.179Z,65.23
2019-03-03T08:17:11.126Z,65.03
2019-03-03T08:19:42.117Z,64.86
2019-03-03T08:22:13.115Z,64.68
2019-03-03T08:24:44.016Z,64.30
2019-03-03T08:27:14.944Z,64.11
2019-03-03T08:29:45.856Z,64.01
2019-03-03T08:32:16.809Z,63.95
2019-03-03T08:34:49.288Z,64.01
2019-03-03T08:37:20.216Z,63.85
2019-03-03T08:39:51.121Z,64.12
2019-03-03T08:42:33.454Z,64.42
2019-03-03T08:45:23.227Z,64.82
2019-03-03T08:47:56.636Z,65.35
2019-03-03T08:50:33.452Z,65.56
2019-03-03T08:53:14.922Z,65.65
2019-03-03T08:56:04.318Z,66.05
2019-03-03T08:58:53.437Z,66.05
2019-03-03T09:01:26.006Z,66.69
2019-03-03T09:04:08.325Z,66.72
2019-03-03T09:06:40.873Z,67.08
2019-03-03T09:09:15.967Z,67.65
2019-03-03T09:11:48.517Z,67.98
2019-03-03T09:14:21.112Z,68.04
2019-03-03T09:17:05.528Z,67.96
2019-03-03T09:19:38.934Z,67.88
2019-03-03T09:22:11.486Z,67.77
2019-03-03T09:24:59.043Z,68.04
2019-03-03T09:27:34.334Z,67.97
2019-03-03T09:30:12.616Z,68.57
2019-03-03T09:33:00.124Z,68.89
2019-03-03T09:35:34.552Z,68.75
2019-03-03T09:38:07.334Z,69.32
2019-03-03T09:40:45.650Z,69.59
2019-03-03T09:43:21.184Z,69.38
2019-03-03T09:46:08.846Z,69.63
2019-03-03T09:48:56.189Z,70.17
2019-03-03T09:51:48.010Z,70.43
2019-03-03T09:54:23.728Z,70.56
2019-03-03T09:57:12.577Z,70.61
2019-03-03T09:59:45.148Z,70.22
2019-03-03T10:02:29.679Z,69.91
2019-03-03T10:05:05.141Z,69.81
2019-03-03T10:07:53.894Z,69.34
2019-03-03T10:10:26.448Z,69.26
2019-03-03T10:13:01.976Z,68.93
2019-03-03T10:15:43.528Z,68.79
2019-03-03T10:18:25.322Z,68.77
2019-03-03T10:21:13.077Z,68.76
2019-03-03T10:24:04.512Z,68.57
2019-03-03T10:26:37.071Z,68.72
2019-03-03T10:29:10.060Z,68.72
2019-03-03T10:31:45.601Z,68.61
2019-03-03T10:34:30.292Z,68.36
2019-03-03T10:37:19.086Z,68.30
2019-03-03T10:39:56.510Z,68.16
2019-03-03T10:42:31.769Z,68.04
2019-03-03T10:45:04.381Z,68.32
2019-03-03T10:47:43.145Z,68.30
2019-03-03T10:50:18.678Z,68.55
2019-03-03T10:52:57.205Z,68.18
2019-03-03T10:55:30.608Z,68.30
2019-03-03T10:58:12.478Z,69.84
2019-03-03T11:01:03.057Z,69.77
2019-03-03T11:03:35.642Z,70.05
2019-03-03T11:06:20.209Z,70.31
2019-03-03T11:09:01.847Z,70.53
2019-03-03T11:11:38.411Z,70.83
2019-03-03T11:14:17.481Z,70.90
2019-03-03T11:17:02.026Z,70.58
2019-03-03T11:19:46.676Z,70.85
2019-03-03T11:22:34.321Z,71.29
2019-03-03T11:25:12.097Z,71.01
2019-03-03T11:27:48.448Z,71.69
2019-03-03T11:30:23.713Z,71.89
2019-03-03T11:33:12.362Z,71.55
2019-03-03T11:35:45.046Z,71.45
2019-03-03T11:38:32.953Z,71.65
2019-03-03T11:41:13.009Z,71.68
2019-03-03T11:43:49.872Z,71.92
2019-03-03T11:46:22.472Z,72.23
2019-03-03T11:49:04.298Z,72.30
2019-03-03T11:51:45.592Z,72.28
2019-03-03T11:54:30.342Z,73.20
2019-03-03T11:57:02.887Z,74.18
2019-03-03T11:59:38.241Z,74.89
2019-03-03T12:02:22.813Z,75.49
2019-03-03T12:05:04.378Z,75.87
2019-03-03T12:07:48.883Z,76.75
2019-03-03T12:10:24.181Z,76.83
2019-03-03T12:12:59.697Z,77.17
2019-03-03T12:15:41.111Z,77.48
2019-03-03T12:18:13.654Z,77.33
2019-03-03T12:20:49.221Z,77.90
2019-03-03T12:23:24.488Z,77.62
2019-03-03T12:26:13.393Z,78.14
2019-03-03T12:28:58.205Z,78.13
2019-03-03T12:31:51.200Z,78.60
2019-03-03T12:34:23.759Z,78.87
2019-03-03T12:36:57.126Z,79.10
2019-03-03T12:39:40.070Z,79.15
2019-03-03T12:42:12.637Z,79.01
2019-03-03T12:44:48.104Z,79.19
2019-03-03T12:47:30.524Z,79.15
2019-03-03T12:50:11.981Z,78.82
2019-03-03T12:52:50.511Z,78.79
2019-03-03T12:55:23.046Z,79.28
2019-03-03T12:57:58.711Z,79.24
2019-03-03T13:00:46.500Z,79.44
2019-03-03T13:03:22.210Z,79.30
2019-03-03T13:05:54.727Z,79.81
2019-03-03T13:08:27.273Z,79.53
2019-03-03T13:11:05.906Z,79.29
2019-03-03T13:13:41.471Z,79.40
2019-03-03T13:16:30.454Z,79.69
2019-03-03T13:19:03.845Z,79.24
2019-03-03T13:21:39.339Z,79.44
2019-03-03T13:24:14.859Z,79.63
2019-03-03T13:27:02.668Z,79.43
2019-03-03T13:29:35.228Z,79.45
2019-03-03T13:32:10.774Z,79.16
2019-03-03T13:34:44.174Z,79.79
2019-03-03T13:37:22.662Z,79.83
2019-03-03T13:40:12.151Z,79.93
2019-03-03T13:42:47.603Z,80.28
2019-03-03T13:45:18.542Z,80.89
2019-03-03T13:47:49.433Z,81.28
2019-03-03T13:50:21.200Z,81.27
2019-03-03T13:52:52.118Z,81.56
2019-03-03T13:55:23.152Z,81.54
2019-03-03T13:57:54.046Z,81.73
2019-03-03T14:00:25.059Z,81.84
2019-03-03T14:02:55.964Z,81.93
2019-03-03T14:05:27.710Z,81.94
2019-03-03T14:07:58.603Z,81.77
2019-03-03T14:10:29.542Z,81.86
2019-03-03T14:13:00.438Z,81.70
2019-03-03T14:15:31.369Z,81.45
2019-03-03T14:18:02.268Z,81.55
2019-03-03T14:21:04.070Z,81.53
2019-03-03T14:23:35.076Z,81.03
2019-03-03T14:26:06.074Z,81.45
2019-03-03T14:28:37.034Z,81.66
2019-03-03T14:31:07.953Z,81.58
2019-03-03T14:33:38.867Z,81.65
2019-03-03T14:36:10.630Z,81.80
2019-03-03T14:38:41.593Z,81.95
2019-03-03T14:41:13.371Z,82.29
2019-03-03T14:43:44.338Z,82.27
2019-03-03T14:46:15.849Z,82.18
2019-03-03T14:48:46.766Z,82.64
2019-03-03T14:51:18.691Z,82.36
2019-03-03T14:53:49.687Z,82.03
2019-03-03T14:56:21.393Z,82.21
2019-03-03T14:58:52.299Z,82.19
2019-03-03T15:01:23.235Z,81.96
2019-03-03T15:03:54.161Z,81.61
2019-03-03T15:06:27.730Z,81.71
2019-03-03T15:08:58.719Z,81.59
2019-03-03T15:11:29.647Z,81.38
2019-03-03T15:14:00.972Z,81.14
2019-03-03T15:16:32.015Z,81.10
2019-03-03T15:19:02.982Z,80.75
2019-03-03T15:21:34.958Z,80.66
2019-03-03T15:24:05.934Z,80.20
2019-03-03T15:26:36.931Z,80.21
2019-03-03T15:29:07.919Z,80.24
2019-03-03T15:31:39.244Z,80.09
2019-03-03T15:34:10.140Z,79.91
2019-03-03T15:36:42.106Z,79.70
2019-03-03T15:39:13.011Z,79.65
2019-03-03T15:41:45.593Z,79.71
2019-03-03T15:44:16.497Z,79.62
2019-03-03T15:46:47.571Z,79.29
2019-03-03T15:49:18.481Z,79.12
2019-03-03T15:51:51.136Z,78.85
2019-03-03T15:54:22.038Z,78.83
2019-03-03T15:56:52.984Z,78.97
2019-03-03T15:59:23.877Z,78.90
2019-03-03T16:01:54.798Z,78.54
2019-03-03T16:04:25.704Z,78.24
2019-03-03T16:06:57.682Z,78.16
2019-03-03T16:09:28.579Z,78.01
2019-03-03T16:11:59.519Z,77.59
2019-03-03T16:14:30.819Z,77.23
2019-03-03T16:17:01.785Z,77.07
2019-03-03T16:19:32.687Z,76.87
2019-03-03T16:22:04.678Z,76.86
2019-03-03T16:24:35.517Z,76.72
2019-03-03T16:27:06.443Z,76.67
2019-03-03T16:29:37.347Z,76.87
2019-03-03T16:32:08.281Z,76.83
2019-03-03T16:34:39.198Z,76.93
2019-03-03T16:37:11.124Z,76.94
2019-03-03T16:39:42.020Z,76.83
2019-03-03T16:42:13.789Z,76.84
2019-03-03T16:44:44.692Z,76.65
2019-03-03T16:47:15.607Z,76.66
2019-03-03T16:49:47.937Z,76.53
2019-03-03T16:52:19.716Z,76.54
2019-03-03T16:54:51.328Z,76.46
2019-03-03T16:57:22.240Z,76.20
2019-03-03T16:59:53.214Z,76.12
2019-03-03T17:02:24.138Z,76.10
2019-03-03T17:04:55.024Z,75.95
2019-03-03T17:07:26.889Z,75.60
2019-03-03T17:09:57.782Z,75.37
2019-03-03T17:12:28.713Z,75.29
2019-03-03T17:14:59.613Z,75.10
2019-03-03T17:17:30.545Z,74.89
2019-03-03T17:20:01.496Z,74.43
2019-03-03T17:22:33.244Z,74.35
2019-03-03T17:25:05.878Z,74.28
2019-03-03T17:27:36.800Z,74.32
2019-03-03T17:30:10.936Z,74.24
2019-03-03T17:32:41.855Z,74.06
2019-03-03T17:35:14.271Z,73.77
2019-03-03T17:37:46.141Z,73.60
2019-03-03T17:40:21.297Z,73.43
2019-03-03T17:42:53.081Z,73.27
2019-03-03T17:45:24.982Z,73.23
2019-03-03T17:48:02.693Z,73.18
2019-03-03T17:50:36.847Z,72.98
2019-03-03T17:53:08.721Z,72.84
2019-03-03T17:55:39.637Z,72.65
2019-03-03T17:58:10.803Z,72.62
2019-03-03T18:00:43.819Z,72.59
2019-03-03T18:03:14.751Z,72.34
2019-03-03T18:05:45.661Z,72.18
2019-03-03T18:08:17.440Z,71.92
2019-03-03T18:10:48.413Z,71.78
2019-03-03T18:13:19.346Z,71.61
2019-03-03T18:15:50.253Z,71.21
2019-03-03T18:18:21.214Z,71.02
2019-03-03T18:20:52.118Z,70.84
2019-03-03T18:23:23.849Z,70.60
2019-03-03T18:25:54.769Z,70.32
2019-03-03T18:28:25.679Z,70.27
2019-03-03T18:30:56.576Z,70.20
2019-03-03T18:33:27.496Z,70.15
2019-03-03T18:35:58.460Z,70.07
2019-03-03T18:38:30.308Z,69.97
2019-03-03T18:41:01.218Z,69.86
2019-03-03T18:43:33.736Z,69.77
2019-03-03T18:46:05.818Z,69.88
2019-03-03T18:48:36.819Z,69.85
2019-03-03T18:51:07.716Z,70.02
2019-03-03T18:53:39.503Z,70.40
2019-03-03T18:56:10.412Z,70.56
2019-03-03T18:58:41.410Z,70.90
2019-03-03T19:01:12.318Z,71.12
2019-03-03T19:03:43.277Z,71.52
2019-03-03T19:06:14.169Z,72.02
2019-03-03T19:08:45.118Z,72.12
2019-03-03T19:11:16.031Z,72.68
2019-03-03T19:13:46.961Z,73.02
2019-03-03T19:16:17.885Z,73.27
2019-03-03T19:18:48.916Z,73.64
2019-03-03T19:21:19.817Z,73.54
2019-03-03T19:23:51.642Z,74.43
2019-03-03T19:26:22.608Z,74.57
2019-03-03T19:28:53.553Z,74.60
2019-03-03T19:31:24.461Z,74.54
2019-03-03T19:33:57.654Z,74.48
2019-03-03T19:36:28.578Z,75.06
2019-03-03T19:39:00.485Z,74.76
2019-03-03T19:41:31.398Z,75.16
2019-03-03T19:44:03.188Z,75.05
2019-03-03T19:46:34.174Z,75.40
2019-03-03T19:49:05.189Z,75.62
2019-03-03T19:51:36.122Z,75.70
2019-03-03T19:54:07.169Z,76.11
2019-03-03T19:56:38.099Z,76.92
2019-03-03T19:59:09.064Z,76.58
2019-03-03T20:01:40.117Z,76.40
2019-03-03T20:04:11.048Z,77.01
2019-03-03T20:06:41.981Z,77.11
2019-03-03T20:09:15.592Z,77.56
2019-03-03T20:11:47.872Z,77.21
2019-03-03T20:14:18.982Z,77.85
2019-03-03T20:16:50.530Z,78.15
2019-03-03T20:19:21.481Z,77.93
2019-03-03T20:21:52.407Z,78.15
2019-03-03T20:24:24.207Z,77.91
2019-03-03T20:26:55.121Z,78.26
2019-03-03T20:29:26.109Z,78.23
2019-03-03T20:31:57.023Z,78.58
2019-03-03T20:34:28.019Z,78.48
2019-03-03T20:36:58.945Z,78.45
2019-03-03T20:39:30.755Z,78.68
2019-03-03T20:42:01.694Z,78.65
2019-03-03T20:44:33.443Z,78.57
2019-03-03T20:47:04.357Z,78.77
2019-03-03T20:49:35.323Z,78.41
2019-03-03T20:52:06.856Z,78.83
2019-03-03T20:54:37.784Z,78.62
2019-03-03T20:57:13.599Z,78.56
2019-03-03T20:59:45.719Z,78.68
2019-03-03T21:02:16.683Z,78.73
2019-03-03T21:04:49.287Z,78.49
2019-03-03T21:07:23.148Z,78.69
2019-03-03T21:09:54.141Z,78.58
2019-03-03T21:12:25.143Z,78.98
2019-03-03T21:14:56.073Z,78.73
2019-03-03T21:17:27.019Z,78.50
2019-03-03T21:19:57.954Z,78.56
2019-03-03T21:22:28.898Z,78.62
2019-03-03T21:24:59.897Z,78.49
2019-03-03T21:27:31.799Z,78.36
2019-03-03T21:30:02.716Z,78.52
2019-03-03T21:32:33.679Z,78.33
2019-03-03T21:35:07.005Z,78.19
2019-03-03T21:37:38.047Z,78.33
2019-03-03T21:40:26.374Z,78.28
2019-03-03T21:42:58.321Z,78.11
2019-03-03T21:45:30.805Z,77.99
2019-03-03T21:48:01.771Z,78.33
2019-03-03T21:50:32.876Z,78.43
2019-03-03T21:53:05.499Z,78.34
2019-03-03T21:55:36.459Z,78.32
2019-03-03T21:58:08.913Z,77.76
2019-03-03T22:00:41.522Z,75.91
2019-03-03T22:03:12.473Z,74.39
2019-03-03T22:05:43.401Z,73.25
2019-03-03T22:08:14.327Z,72.66
2019-03-03T22:10:45.228Z,72.36
2019-03-03T22:13:17.027Z,72.07
2019-03-03T22:15:47.935Z,72.24
2019-03-03T22:18:18.873Z,72.47
2019-03-03T22:20:49.784Z,72.79
2019-03-03T22:23:20.767Z,73.13
2019-03-03T22:25:51.644Z,73.39
2019-03-03T22:28:23.492Z,73.62
2019-03-03T22:30:54.383Z,73.99
2019-03-03T22:33:25.299Z,74.14
2019-03-03T22:35:56.198Z,74.36
2019-03-03T22:38:27.132Z,74.52
2019-03-03T22:40:58.037Z,74.63
2019-03-03T22:43:29.845Z,74.77
2019-03-03T22:46:00.743Z,74.94
2019-03-03T22:48:31.687Z,75.06
2019-03-03T22:51:02.659Z,75.12
2019-03-03T22:53:33.605Z,75.26
2019-03-03T22:56:04.583Z,75.52
2019-03-03T22:58:35.554Z,75.82
2019-03-03T23:01:12.365Z,75.98
2019-03-03T23:03:46.210Z,76.18
2019-03-03T23:06:38.196Z,76.25
2019-03-03T23:09:14.875Z,76.40
2019-03-03T23:12:19.223Z,76.57
2019-03-03T23:15:00.057Z,76.71
2019-03-03T23:17:53.393Z,76.79
2019-03-03T23:20:29.899Z,76.86
2019-03-03T23:23:06.591Z,77.06
2019-03-03T23:25:53.651Z,77.18
2019-03-03T23:28:24.654Z,77.30
2019-03-03T23:30:55.590Z,77.39
2019-03-03T23:33:26.498Z,77.68
2019-03-03T23:35:57.432Z,77.71
2019-03-03T23:38:28.330Z,77.74
2019-03-03T23:40:59.260Z,77.94
2019-03-03T23:43:30.152Z,78.07
2019-03-03T23:46:03.868Z,78.13
2019-03-03T23:48:34.764Z,78.30
2019-03-03T23:51:05.691Z,78.51
2019-03-03T23:53:36.589Z,78.49
2019-03-03T23:56:07.515Z,78.66
2019-03-03T23:58:38.417Z,78.56
