createdAt,value
2019-01-23T00:00:44.673Z,29.40
2019-01-23T00:03:12.213Z,29.03
2019-01-23T00:05:39.496Z,29.77
2019-01-23T00:08:06.780Z,30.90
2019-01-23T00:10:34.102Z,28.50
2019-01-23T00:13:01.379Z,29.53
2019-01-23T00:15:28.906Z,29.87
2019-01-23T00:17:56.181Z,26.30
2019-01-23T00:20:23.706Z,27.10
2019-01-23T00:22:50.992Z,25.80
2019-01-23T00:25:18.239Z,29.00
2019-01-23T00:27:45.795Z,27.90
2019-01-23T00:30:14.418Z,27.83
2019-01-23T00:32:41.982Z,27.60
2019-01-23T00:35:09.229Z,26.77
2019-01-23T00:37:36.497Z,28.43
2019-01-23T00:40:05.322Z,29.57
2019-01-23T00:42:32.602Z,28.40
2019-01-23T00:45:00.273Z,28.70
2019-01-23T00:47:27.553Z,27.20
2019-01-23T00:49:54.905Z,27.37
2019-01-23T00:52:22.160Z,28.60
2019-01-23T00:54:49.447Z,27.70
2019-01-23T00:57:16.697Z,27.63
2019-01-23T00:59:43.985Z,28.53
2019-01-23T01:02:11.257Z,27.10
2019-01-23T01:04:38.533Z,26.00
2019-01-23T01:07:05.860Z,25.90
2019-01-23T01:09:33.390Z,27.17
2019-01-23T01:12:00.642Z,27.20
2019-01-23T01:14:27.925Z,26.93
2019-01-23T01:16:55.210Z,27.93
2019-01-23T01:19:22.466Z,28.43
2019-01-23T01:21:49.738Z,27.07
2019-01-23T01:24:17.017Z,28.87
2019-01-23T01:26:44.526Z,28.10
2019-01-23T01:29:11.806Z,27.60
2019-01-23T01:31:39.062Z,27.70
2019-01-23T01:34:06.349Z,28.17
2019-01-23T01:36:33.638Z,29.63
2019-01-23T01:39:00.949Z,29.30
2019-01-23T01:41:28.201Z,27.97
2019-01-23T01:43:55.489Z,27.93
2019-01-23T01:46:23.033Z,27.00
2019-01-23T01:48:50.530Z,27.80
2019-01-23T01:51:17.806Z,26.97
2019-01-23T01:53:45.342Z,27.23
2019-01-23T01:56:12.669Z,28.50
2019-01-23T01:58:39.940Z,27.63
2019-01-23T02:01:07.221Z,27.07
2019-01-23T02:03:34.501Z,27.27
2019-01-23T02:06:01.990Z,27.13
2019-01-23T02:08:29.270Z,26.73
2019-01-23T02:10:56.603Z,27.03
2019-01-23T02:13:23.877Z,26.57
2019-01-23T02:15:51.159Z,24.80
2019-01-23T02:18:18.491Z,28.80
2019-01-23T02:20:45.769Z,26.60
2019-01-23T02:23:13.018Z,26.97
2019-01-23T02:25:40.297Z,27.57
2019-01-23T02:28:07.554Z,24.73
2019-01-23T02:30:35.044Z,27.10
2019-01-23T02:33:02.565Z,25.80
2019-01-23T02:35:29.841Z,26.40
2019-01-23T02:37:57.101Z,27.13
2019-01-23T02:40:24.381Z,26.73
2019-01-23T02:42:51.905Z,25.23
2019-01-23T02:45:19.266Z,25.50
2019-01-23T02:47:46.622Z,26.63
2019-01-23T02:50:14.239Z,24.50
2019-01-23T02:52:41.600Z,24.67
2019-01-23T02:55:09.814Z,24.57
2019-01-23T02:57:37.102Z,27.13
2019-01-23T03:00:05.960Z,27.27
2019-01-23T03:02:33.246Z,26.77
2019-01-23T03:05:00.520Z,25.20
2019-01-23T03:07:27.815Z,26.40
2019-01-23T03:09:55.322Z,27.80
2019-01-23T03:12:22.827Z,26.67
2019-01-23T03:14:50.166Z,23.67
2019-01-23T03:17:17.413Z,25.03
2019-01-23T03:19:44.765Z,25.60
2019-01-23T03:22:12.269Z,25.20
2019-01-23T03:24:39.554Z,24.43
2019-01-23T03:27:07.079Z,25.60
2019-01-23T03:29:34.444Z,24.13
2019-01-23T03:32:01.696Z,26.27
2019-01-23T03:34:28.973Z,24.90
2019-01-23T03:36:56.305Z,24.10
2019-01-23T03:39:23.646Z,24.90
2019-01-23T03:41:50.917Z,25.40
2019-01-23T03:44:18.270Z,25.40
2019-01-23T03:46:45.522Z,23.53
2019-01-23T03:49:12.768Z,24.20
2019-01-23T03:51:40.120Z,21.93
2019-01-23T03:54:07.386Z,24.13
2019-01-23T03:56:34.676Z,22.50
2019-01-23T03:59:01.993Z,26.43
2019-01-23T04:01:29.546Z,24.67
2019-01-23T04:03:57.115Z,24.60
2019-01-23T04:06:24.438Z,25.57
2019-01-23T04:08:51.935Z,23.83
2019-01-23T04:11:19.215Z,26.47
2019-01-23T04:13:46.456Z,24.07
2019-01-23T04:16:13.985Z,24.10
2019-01-23T04:18:41.312Z,23.10
2019-01-23T04:21:08.585Z,25.23
2019-01-23T04:23:35.841Z,23.87
2019-01-23T04:26:03.116Z,23.20
2019-01-23T04:28:30.404Z,23.93
2019-01-23T04:30:57.721Z,24.83
2019-01-23T04:33:24.997Z,26.30
2019-01-23T04:35:52.251Z,29.83
2019-01-23T04:38:19.778Z,24.90
2019-01-23T04:40:47.059Z,25.63
2019-01-23T04:43:14.560Z,27.07
2019-01-23T04:45:41.837Z,25.20
2019-01-23T04:48:09.386Z,27.67
2019-01-23T04:50:38.277Z,25.40
2019-01-23T04:53:12.974Z,25.63
2019-01-23T04:55:40.368Z,24.50
2019-01-23T04:58:07.642Z,25.43
2019-01-23T05:00:34.899Z,21.87
2019-01-23T05:03:02.179Z,22.77
2019-01-23T05:05:29.498Z,22.70
2019-01-23T05:07:56.773Z,24.00
2019-01-23T05:10:24.067Z,23.90
2019-01-23T05:12:51.310Z,24.73
2019-01-23T05:15:18.851Z,22.13
2019-01-23T05:17:46.129Z,23.50
2019-01-23T05:20:14.069Z,23.37
2019-01-23T05:22:41.401Z,25.33
2019-01-23T05:25:08.750Z,25.17
2019-01-23T05:27:36.266Z,25.33
2019-01-23T05:30:05.314Z,26.40
2019-01-23T05:32:32.598Z,24.07
2019-01-23T05:35:00.329Z,25.00
2019-01-23T05:37:27.674Z,25.13
2019-01-23T05:39:55.014Z,22.90
2019-01-23T05:42:22.524Z,22.30
2019-01-23T05:44:49.799Z,22.07
2019-01-23T05:47:17.052Z,23.23
2019-01-23T05:49:44.338Z,23.50
2019-01-23T05:52:11.667Z,25.20
2019-01-23T05:54:38.946Z,23.97
2019-01-23T05:57:06.200Z,22.20
2019-01-23T05:59:33.481Z,26.50
2019-01-23T06:02:00.725Z,24.73
2019-01-23T06:04:28.081Z,25.53
2019-01-23T06:06:55.586Z,24.43
2019-01-23T06:09:22.926Z,21.57
2019-01-23T06:11:50.181Z,23.10
2019-01-23T06:14:17.727Z,22.83
2019-01-23T06:16:45.006Z,24.40
2019-01-23T06:19:12.302Z,22.20
2019-01-23T06:21:39.807Z,24.90
2019-01-23T06:24:07.059Z,23.20
2019-01-23T06:26:34.339Z,23.20
2019-01-23T06:29:01.698Z,25.23
2019-01-23T06:31:28.970Z,23.40
2019-01-23T06:33:56.330Z,22.93
2019-01-23T06:36:23.616Z,24.07
2019-01-23T06:38:50.865Z,21.27
2019-01-23T06:41:18.361Z,23.83
2019-01-23T06:43:45.646Z,22.40
2019-01-23T06:46:12.899Z,22.70
2019-01-23T06:48:40.169Z,23.57
2019-01-23T06:51:07.449Z,23.10
2019-01-23T06:53:34.738Z,22.90
2019-01-23T06:56:02.296Z,21.60
2019-01-23T06:58:29.790Z,22.87
2019-01-23T07:00:57.073Z,24.10
2019-01-23T07:03:24.325Z,22.20
2019-01-23T07:05:51.851Z,22.27
2019-01-23T07:08:19.382Z,23.30
2019-01-23T07:10:46.878Z,23.60
2019-01-23T07:13:14.158Z,22.35
2019-01-23T07:15:41.414Z,25.90
2019-01-23T07:18:08.957Z,23.80
2019-01-23T07:20:36.466Z,23.73
2019-01-23T07:23:03.718Z,24.60
2019-01-23T07:25:31.003Z,23.70
2019-01-23T07:27:58.255Z,24.67
2019-01-23T07:30:26.780Z,24.00
2019-01-23T07:32:54.067Z,23.30
2019-01-23T07:35:21.313Z,23.00
2019-01-23T07:37:48.570Z,22.90
2019-01-23T07:40:15.934Z,25.43
2019-01-23T07:42:43.186Z,25.63
2019-01-23T07:45:23.771Z,24.27
2019-01-23T07:47:51.031Z,24.17
2019-01-23T07:50:18.285Z,25.87
2019-01-23T07:52:45.891Z,25.23
2019-01-23T07:55:17.284Z,26.17
2019-01-23T07:57:44.569Z,27.60
2019-01-23T08:00:13.546Z,32.10
2019-01-23T08:02:40.980Z,28.80
2019-01-23T08:05:09.826Z,27.70
2019-01-23T08:07:37.072Z,27.90
2019-01-23T08:10:06.469Z,27.60
2019-01-23T08:12:33.803Z,28.10
2019-01-23T08:15:01.336Z,27.23
2019-01-23T08:17:32.702Z,26.27
2019-01-23T08:19:57.898Z,26.97
2019-01-23T08:22:25.151Z,28.03
2019-01-23T08:24:52.434Z,25.73
2019-01-23T08:27:19.709Z,26.33
2019-01-23T08:29:46.962Z,24.87
2019-01-23T08:32:14.481Z,26.57
2019-01-23T08:34:42.015Z,26.00
2019-01-23T08:37:09.265Z,26.20
2019-01-23T08:39:36.537Z,27.77
2019-01-23T08:42:03.787Z,26.97
2019-01-23T08:44:31.139Z,26.20
2019-01-23T08:46:58.385Z,26.67
2019-01-23T08:49:25.694Z,26.53
2019-01-23T08:51:52.938Z,34.00
2019-01-23T08:54:20.194Z,30.93
2019-01-23T08:56:47.469Z,27.43
2019-01-23T08:59:14.802Z,27.73
2019-01-23T09:01:42.086Z,24.20
2019-01-23T09:04:09.401Z,26.27
2019-01-23T09:06:36.750Z,26.67
2019-01-23T09:09:05.625Z,27.50
2019-01-23T09:11:32.902Z,26.20
2019-01-23T09:14:00.170Z,24.80
2019-01-23T09:16:27.414Z,25.90
2019-01-23T09:18:55.332Z,26.60
2019-01-23T09:21:22.588Z,24.60
2019-01-23T09:23:49.942Z,26.97
2019-01-23T09:26:17.496Z,28.40
2019-01-23T09:28:44.749Z,25.83
2019-01-23T09:31:19.582Z,26.33
2019-01-23T09:33:48.399Z,24.80
2019-01-23T09:36:35.307Z,27.27
2019-01-23T09:39:05.146Z,28.60
2019-01-23T09:41:36.838Z,26.10
2019-01-23T09:44:08.611Z,26.27
2019-01-23T09:46:37.394Z,26.80
2019-01-23T09:49:06.191Z,25.23
2019-01-23T09:51:51.505Z,26.50
2019-01-23T09:54:18.789Z,25.50
2019-01-23T09:56:46.379Z,25.00
2019-01-23T09:59:13.883Z,26.50
2019-01-23T10:01:41.162Z,29.73
2019-01-23T10:04:08.419Z,24.47
2019-01-23T10:06:35.710Z,27.80
2019-01-23T10:09:04.282Z,23.30
2019-01-23T10:11:31.540Z,25.90
2019-01-23T10:13:58.897Z,23.63
2019-01-23T10:16:26.390Z,24.77
2019-01-23T10:18:56.107Z,24.70
2019-01-23T10:21:23.086Z,23.00
2019-01-23T10:23:50.337Z,23.60
2019-01-23T10:26:17.632Z,24.87
2019-01-23T10:28:44.873Z,25.00
2019-01-23T10:31:12.124Z,27.60
2019-01-23T10:33:39.655Z,25.97
2019-01-23T10:36:06.977Z,24.37
2019-01-23T10:38:34.258Z,27.73
2019-01-23T10:41:01.793Z,39.40
2019-01-23T10:43:29.297Z,30.67
2019-01-23T10:45:56.650Z,32.57
2019-01-23T10:48:23.930Z,29.77
2019-01-23T10:50:51.203Z,28.30
2019-01-23T10:53:18.474Z,25.67
2019-01-23T10:55:45.759Z,27.40
2019-01-23T10:58:13.030Z,27.00
2019-01-23T11:00:40.720Z,26.60
2019-01-23T11:03:10.068Z,26.03
2019-01-23T11:05:37.265Z,25.13
2019-01-23T11:08:04.590Z,24.27
2019-01-23T11:10:32.113Z,24.30
2019-01-23T11:12:59.371Z,24.47
2019-01-23T11:15:26.645Z,25.87
2019-01-23T11:17:54.136Z,24.30
2019-01-23T11:20:21.421Z,26.37
2019-01-23T11:22:48.741Z,25.57
2019-01-23T11:25:16.057Z,25.23
2019-01-23T11:27:43.870Z,29.70
2019-01-23T11:30:12.821Z,25.00
2019-01-23T11:32:40.149Z,27.30
2019-01-23T11:35:08.510Z,29.00
2019-01-23T11:37:35.786Z,28.43
2019-01-23T11:40:04.986Z,31.37
2019-01-23T11:42:32.237Z,27.17
2019-01-23T11:44:59.534Z,30.37
2019-01-23T11:47:26.794Z,27.30
2019-01-23T11:49:54.302Z,28.07
2019-01-23T11:52:21.582Z,25.23
2019-01-23T11:54:49.086Z,31.00
2019-01-23T11:57:16.375Z,30.50
2019-01-23T11:59:43.632Z,26.00
2019-01-23T12:02:10.918Z,33.87
2019-01-23T12:04:38.198Z,27.07
2019-01-23T12:07:05.519Z,30.20
2019-01-23T12:09:32.790Z,29.07
2019-01-23T12:12:00.079Z,44.07
2019-01-23T12:14:27.586Z,27.13
2019-01-23T12:16:54.875Z,26.50
2019-01-23T12:19:22.121Z,24.97
2019-01-23T12:21:49.373Z,24.53
2019-01-23T12:24:16.655Z,26.80
2019-01-23T12:26:43.945Z,26.30
2019-01-23T12:29:11.301Z,22.60
2019-01-23T12:31:38.798Z,25.80
2019-01-23T12:34:06.335Z,28.13
2019-01-23T12:36:33.618Z,25.13
2019-01-23T12:39:01.018Z,23.77
2019-01-23T12:41:28.490Z,24.60
2019-01-23T12:43:56.039Z,28.37
2019-01-23T12:46:24.222Z,24.10
2019-01-23T12:48:51.820Z,27.57
2019-01-23T12:51:19.606Z,24.53
2019-01-23T12:53:47.139Z,24.53
2019-01-23T12:56:14.541Z,27.87
2019-01-23T12:58:41.922Z,23.40
2019-01-23T13:01:09.531Z,23.60
2019-01-23T13:03:36.815Z,23.60
2019-01-23T13:06:04.548Z,30.20
2019-01-23T13:08:32.182Z,29.97
2019-01-23T13:10:59.541Z,26.17
2019-01-23T13:13:27.231Z,29.30
2019-01-23T13:15:54.746Z,37.57
2019-01-23T13:18:22.282Z,30.67
2019-01-23T13:20:49.534Z,29.40
2019-01-23T13:23:19.785Z,30.23
2019-01-23T13:25:45.825Z,27.87
2019-01-23T13:28:13.078Z,35.00
2019-01-23T13:30:40.370Z,25.80
2019-01-23T13:33:07.871Z,23.47
2019-01-23T13:35:36.395Z,27.23
2019-01-23T13:38:04.529Z,27.67
2019-01-23T13:40:35.587Z,32.83
2019-01-23T13:43:03.133Z,28.27
2019-01-23T13:45:30.466Z,27.50
2019-01-23T13:47:57.789Z,25.90
2019-01-23T13:50:25.263Z,23.43
2019-01-23T13:52:52.614Z,26.90
2019-01-23T13:55:21.185Z,26.67
2019-01-23T13:57:48.693Z,27.47
2019-01-23T14:00:17.505Z,29.70
2019-01-23T14:02:44.963Z,34.80
2019-01-23T14:05:12.379Z,28.73
2019-01-23T14:07:39.633Z,26.83
2019-01-23T14:10:08.462Z,26.17
2019-01-23T14:12:35.716Z,28.03
2019-01-23T14:15:04.472Z,30.33
2019-01-23T14:17:31.723Z,27.37
2019-01-23T14:19:59.007Z,25.40
2019-01-23T14:22:26.535Z,28.07
2019-01-23T14:24:54.043Z,31.53
2019-01-23T14:27:21.321Z,28.40
2019-01-23T14:29:48.675Z,26.47
2019-01-23T14:32:15.925Z,26.80
2019-01-23T14:34:43.661Z,26.63
2019-01-23T14:37:11.854Z,27.67
2019-01-23T14:39:39.129Z,32.90
2019-01-23T14:42:07.017Z,27.80
2019-01-23T14:44:34.341Z,26.50
2019-01-23T14:47:01.604Z,29.13
2019-01-23T14:49:29.129Z,28.73
2019-01-23T14:51:56.389Z,24.20
2019-01-23T14:54:23.667Z,22.40
2019-01-23T14:56:51.210Z,29.13
2019-01-23T14:59:18.489Z,24.70
2019-01-23T15:01:45.747Z,26.40
2019-01-23T15:04:13.102Z,22.77
2019-01-23T15:06:40.435Z,24.87
2019-01-23T15:09:07.805Z,21.97
2019-01-23T15:11:35.310Z,23.03
2019-01-23T15:14:02.838Z,24.90
2019-01-23T15:16:30.118Z,22.53
2019-01-23T15:18:57.371Z,24.40
2019-01-23T15:21:24.647Z,23.63
2019-01-23T15:23:51.925Z,22.10
2019-01-23T15:26:19.209Z,21.77
2019-01-23T15:28:46.711Z,22.20
2019-01-23T15:31:14.339Z,21.17
2019-01-23T15:33:41.679Z,22.83
2019-01-23T15:36:08.958Z,22.57
2019-01-23T15:38:36.205Z,22.63
2019-01-23T15:41:03.562Z,23.60
2019-01-23T15:43:31.090Z,21.73
2019-01-23T15:45:58.380Z,22.90
2019-01-23T15:48:25.632Z,22.20
2019-01-23T15:50:53.008Z,23.27
2019-01-23T15:53:20.258Z,22.00
2019-01-23T15:55:47.518Z,23.13
2019-01-23T15:58:14.874Z,22.53
2019-01-23T16:00:42.426Z,23.13
2019-01-23T16:03:09.674Z,21.90
2019-01-23T16:05:36.950Z,21.70
2019-01-23T16:08:04.380Z,22.37
2019-01-23T16:10:31.820Z,22.70
2019-01-23T16:12:59.143Z,24.30
2019-01-23T16:15:27.093Z,24.43
2019-01-23T16:17:54.513Z,24.30
2019-01-23T16:20:21.942Z,26.20
2019-01-23T16:22:49.481Z,33.27
2019-01-23T16:25:17.006Z,28.77
2019-01-23T16:27:45.031Z,28.90
2019-01-23T16:30:13.850Z,27.93
2019-01-23T16:32:41.355Z,44.60
2019-01-23T16:35:09.277Z,33.83
2019-01-23T16:37:36.533Z,25.10
2019-01-23T16:40:05.378Z,23.80
2019-01-23T16:42:32.657Z,29.90
2019-01-23T16:44:59.939Z,28.23
2019-01-23T16:47:27.258Z,26.27
2019-01-23T16:49:54.543Z,22.20
2019-01-23T16:52:21.794Z,19.70
2019-01-23T16:54:49.069Z,24.80
2019-01-23T16:57:16.326Z,22.47
2019-01-23T16:59:43.610Z,23.63
2019-01-23T17:02:10.865Z,21.70
2019-01-23T17:04:38.146Z,22.03
2019-01-23T17:07:05.566Z,21.40
2019-01-23T17:09:32.846Z,21.43
2019-01-23T17:12:00.104Z,21.30
2019-01-23T17:14:27.378Z,29.70
2019-01-23T17:16:54.630Z,23.63
2019-01-23T17:19:21.911Z,23.37
2019-01-23T17:21:49.278Z,19.20
2019-01-23T17:24:16.782Z,20.80
2019-01-23T17:26:44.035Z,23.53
2019-01-23T17:29:11.310Z,21.87
2019-01-23T17:31:38.670Z,23.47
2019-01-23T17:34:05.993Z,25.50
2019-01-23T17:36:33.240Z,21.80
2019-01-23T17:39:00.780Z,23.03
2019-01-23T17:41:28.342Z,21.00
2019-01-23T17:43:55.758Z,23.70
2019-01-23T17:46:23.039Z,21.10
2019-01-23T17:48:50.403Z,20.30
2019-01-23T17:51:17.997Z,22.13
2019-01-23T17:53:45.539Z,21.93
2019-01-23T17:56:12.809Z,22.53
2019-01-23T17:58:40.334Z,21.57
2019-01-23T18:01:07.621Z,20.03
2019-01-23T18:03:35.111Z,22.90
2019-01-23T18:06:02.394Z,20.30
2019-01-23T18:08:29.928Z,21.63
2019-01-23T18:10:57.361Z,20.07
2019-01-23T18:13:24.877Z,20.33
2019-01-23T18:15:52.371Z,20.57
2019-01-23T18:18:19.903Z,21.73
2019-01-23T18:20:47.499Z,21.37
2019-01-23T18:23:14.755Z,22.90
2019-01-23T18:25:42.037Z,21.70
2019-01-23T18:28:09.572Z,22.20
2019-01-23T18:30:38.555Z,19.90
2019-01-23T18:33:07.586Z,21.10
2019-01-23T18:35:36.549Z,21.87
2019-01-23T18:38:05.361Z,21.73
2019-01-23T18:40:43.082Z,22.10
2019-01-23T18:43:12.183Z,22.40
2019-01-23T18:45:41.358Z,22.50
2019-01-23T18:48:10.422Z,21.30
2019-01-23T18:50:39.490Z,23.10
2019-01-23T18:53:06.774Z,21.53
2019-01-23T18:55:34.026Z,22.47
2019-01-23T18:58:01.309Z,23.80
2019-01-23T19:00:28.646Z,22.10
2019-01-23T19:02:55.927Z,22.40
2019-01-23T19:05:23.481Z,22.37
2019-01-23T19:07:50.880Z,21.00
2019-01-23T19:10:18.537Z,22.20
2019-01-23T19:12:46.074Z,20.77
2019-01-23T19:15:14.926Z,22.03
2019-01-23T19:17:42.250Z,24.35
2019-01-23T19:20:11.470Z,23.63
2019-01-23T19:22:38.717Z,22.50
2019-01-23T19:25:07.582Z,23.60
2019-01-23T19:27:34.866Z,20.27
2019-01-23T19:30:08.916Z,21.53
2019-01-23T19:32:31.794Z,22.07
2019-01-23T19:34:59.043Z,21.80
2019-01-23T19:37:26.295Z,22.80
2019-01-23T19:39:53.834Z,21.23
2019-01-23T19:42:21.087Z,22.67
2019-01-23T19:44:49.035Z,22.30
2019-01-23T19:47:17.566Z,22.53
2019-01-23T19:49:45.599Z,22.50
2019-01-23T19:52:12.912Z,22.23
2019-01-23T19:54:40.199Z,21.77
2019-01-23T19:57:07.446Z,22.03
2019-01-23T19:59:34.764Z,22.10
2019-01-23T20:02:02.289Z,23.97
2019-01-23T20:04:29.777Z,23.03
2019-01-23T20:06:57.037Z,22.10
2019-01-23T20:09:24.309Z,24.33
2019-01-23T20:11:51.566Z,25.83
2019-01-23T20:14:18.850Z,22.30
2019-01-23T20:16:46.378Z,22.50
2019-01-23T20:19:14.371Z,23.60
2019-01-23T20:21:41.738Z,24.80
2019-01-23T20:24:09.263Z,23.40
2019-01-23T20:26:36.522Z,24.50
2019-01-23T20:29:03.941Z,23.70
2019-01-23T20:31:31.298Z,22.30
2019-01-23T20:33:58.562Z,21.90
2019-01-23T20:36:25.833Z,22.27
2019-01-23T20:38:53.103Z,22.60
2019-01-23T20:41:20.353Z,22.43
2019-01-23T20:43:47.622Z,20.77
2019-01-23T20:46:14.962Z,23.43
2019-01-23T20:48:42.524Z,24.00
2019-01-23T20:51:10.035Z,23.67
2019-01-23T20:53:37.542Z,23.80
2019-01-23T20:56:04.903Z,21.67
2019-01-23T20:58:32.186Z,23.63
2019-01-23T21:00:59.437Z,21.90
2019-01-23T21:03:26.726Z,23.47
2019-01-23T21:05:53.983Z,24.20
2019-01-23T21:08:21.526Z,22.97
2019-01-23T21:10:48.890Z,25.63
2019-01-23T21:13:16.174Z,24.13
2019-01-23T21:15:43.695Z,25.70
2019-01-23T21:18:10.979Z,22.30
2019-01-23T21:20:38.497Z,23.47
2019-01-23T21:23:06.077Z,26.10
2019-01-23T21:25:33.349Z,25.20
2019-01-23T21:28:00.710Z,24.53
2019-01-23T21:30:28.129Z,24.23
2019-01-23T21:32:55.541Z,21.90
2019-01-23T21:35:22.902Z,24.77
2019-01-23T21:37:50.430Z,23.80
2019-01-23T21:40:19.133Z,24.33
2019-01-23T21:42:46.634Z,25.70
2019-01-23T21:45:14.670Z,23.40
2019-01-23T21:47:41.922Z,22.50
2019-01-23T21:50:16.168Z,25.63
2019-01-23T21:52:43.485Z,26.07
2019-01-23T21:55:11.737Z,25.43
2019-01-23T21:57:39.080Z,24.30
2019-01-23T22:00:13.906Z,24.40
2019-01-23T22:02:41.402Z,24.93
2019-01-23T22:05:10.239Z,22.40
2019-01-23T22:07:37.562Z,24.03
2019-01-23T22:10:06.618Z,25.60
2019-01-23T22:12:34.150Z,25.13
2019-01-23T22:15:01.655Z,22.40
2019-01-23T22:17:29.202Z,22.80
2019-01-23T22:19:56.461Z,22.93
2019-01-23T22:22:24.014Z,22.60
2019-01-23T22:24:51.262Z,24.73
2019-01-23T22:27:18.545Z,23.10
2019-01-23T22:29:45.798Z,25.03
2019-01-23T22:32:13.077Z,23.30
2019-01-23T22:34:40.337Z,23.60
2019-01-23T22:37:07.614Z,24.57
2019-01-23T22:39:34.869Z,24.53
2019-01-23T22:42:02.160Z,25.77
2019-01-23T22:44:29.410Z,24.13
2019-01-23T22:46:56.950Z,23.40
2019-01-23T22:49:24.229Z,22.50
2019-01-23T22:51:51.514Z,23.63
2019-01-23T22:54:18.785Z,24.40
2019-01-23T22:56:46.043Z,22.30
2019-01-23T22:59:13.602Z,23.07
2019-01-23T23:01:40.862Z,23.17
2019-01-23T23:04:08.188Z,23.77
2019-01-23T23:06:35.721Z,21.53
2019-01-23T23:09:05.002Z,22.07
2019-01-23T23:11:32.289Z,24.33
2019-01-23T23:13:59.790Z,23.43
2019-01-23T23:16:27.083Z,22.10
2019-01-23T23:18:54.614Z,23.33
2019-01-23T23:21:21.866Z,22.27
2019-01-23T23:23:49.149Z,22.43
2019-01-23T23:26:16.405Z,23.03
2019-01-23T23:28:43.690Z,24.20
2019-01-23T23:31:11.198Z,23.33
2019-01-23T23:33:38.718Z,24.40
2019-01-23T23:36:06.155Z,24.40
2019-01-23T23:38:33.488Z,26.83
2019-01-23T23:41:01.018Z,25.33
2019-01-23T23:43:28.302Z,25.23
2019-01-23T23:45:55.581Z,23.50
2019-01-23T23:48:22.868Z,23.60
2019-01-23T23:50:50.114Z,23.37
2019-01-23T23:53:17.473Z,25.80
2019-01-23T23:55:44.721Z,26.73
2019-01-23T23:58:12.011Z,26.63
