createdAt,value
2019-01-28T00:00:23.963Z,0
2019-01-28T00:01:24.531Z,0
2019-01-28T00:02:25.110Z,0
2019-01-28T00:03:25.675Z,0
2019-01-28T00:04:26.256Z,0
2019-01-28T00:05:26.822Z,0
2019-01-28T00:06:27.383Z,0
2019-01-28T00:07:27.950Z,0
2019-01-28T00:08:28.527Z,0
2019-01-28T00:09:29.093Z,0
2019-01-28T00:10:29.663Z,0
2019-01-28T00:11:30.237Z,0
2019-01-28T00:12:30.816Z,0
2019-01-28T00:13:31.379Z,0
2019-01-28T00:14:31.944Z,0
2019-01-28T00:15:32.509Z,0
2019-01-28T00:16:33.077Z,0
2019-01-28T00:17:33.641Z,0
2019-01-28T00:18:34.206Z,0
2019-01-28T00:19:34.772Z,0
2019-01-28T00:20:35.339Z,0
2019-01-28T00:21:35.903Z,0
2019-01-28T00:22:36.479Z,0
2019-01-28T00:23:37.059Z,0
2019-01-28T00:24:37.635Z,0
2019-01-28T00:25:38.201Z,0
2019-01-28T00:26:38.769Z,0
2019-01-28T00:27:39.333Z,0
2019-01-28T00:28:40.252Z,0
2019-01-28T00:29:40.814Z,0
2019-01-28T00:30:41.379Z,0
2019-01-28T00:31:41.944Z,0
2019-01-28T00:32:42.522Z,0
2019-01-28T00:33:43.091Z,0
2019-01-28T00:34:43.652Z,0
2019-01-28T00:35:44.218Z,0
2019-01-28T00:36:44.784Z,0
2019-01-28T00:37:45.348Z,0
2019-01-28T00:38:45.928Z,0
2019-01-28T00:39:46.490Z,0
2019-01-28T00:40:47.060Z,0
2019-01-28T00:41:47.622Z,0
2019-01-28T00:42:48.188Z,0
2019-01-28T00:43:48.766Z,0
2019-01-28T00:44:49.332Z,0
2019-01-28T00:45:49.907Z,0
2019-01-28T00:46:50.485Z,0
2019-01-28T00:47:51.049Z,0
2019-01-28T00:48:51.625Z,0
2019-01-28T00:49:52.191Z,0
2019-01-28T00:50:52.768Z,0
2019-01-28T00:51:53.342Z,0
2019-01-28T00:52:53.912Z,0
2019-01-28T00:53:54.579Z,0
2019-01-28T00:54:55.154Z,0
2019-01-28T00:55:55.720Z,0
2019-01-28T00:56:56.285Z,0
2019-01-28T00:57:56.851Z,0
2019-01-28T00:58:57.417Z,0
2019-01-28T00:59:57.980Z,0
2019-01-28T01:00:58.550Z,0
2019-01-28T01:01:59.110Z,0
2019-01-28T01:02:59.674Z,0
2019-01-28T01:04:00.252Z,0
2019-01-28T01:05:00.819Z,0
2019-01-28T01:06:01.384Z,0
2019-01-28T01:07:01.951Z,0
2019-01-28T01:08:02.528Z,0
2019-01-28T01:09:03.193Z,0
2019-01-28T01:10:03.758Z,0
2019-01-28T01:11:04.324Z,0
2019-01-28T01:12:04.890Z,0
2019-01-28T01:13:05.458Z,0
2019-01-28T01:14:06.036Z,0
2019-01-28T01:15:06.601Z,0
2019-01-28T01:16:07.166Z,0
2019-01-28T01:17:07.731Z,0
2019-01-28T01:18:08.313Z,0
2019-01-28T01:19:08.873Z,0
2019-01-28T01:20:09.438Z,0
2019-01-28T01:21:10.002Z,0
2019-01-28T01:22:10.569Z,0
2019-01-28T01:23:11.144Z,0
2019-01-28T01:24:11.711Z,0
2019-01-28T01:25:12.282Z,0
2019-01-28T01:26:12.845Z,0
2019-01-28T01:27:13.424Z,0
2019-01-28T01:28:13.988Z,0
2019-01-28T01:29:14.554Z,0
2019-01-28T01:30:15.121Z,0
2019-01-28T01:31:15.685Z,0
2019-01-28T01:32:16.264Z,0
2019-01-28T01:33:16.830Z,0
2019-01-28T01:34:17.396Z,0
2019-01-28T01:35:17.973Z,0
2019-01-28T01:36:18.539Z,0
2019-01-28T01:37:19.115Z,0
2019-01-28T01:38:19.682Z,0
2019-01-28T01:39:20.246Z,0
2019-01-28T01:40:20.813Z,0
2019-01-28T01:41:21.376Z,0
2019-01-28T01:42:21.942Z,0
2019-01-28T01:43:22.507Z,0
2019-01-28T01:44:23.070Z,0
2019-01-28T01:45:23.636Z,0
2019-01-28T01:46:24.200Z,0
2019-01-28T01:47:24.766Z,0
2019-01-28T01:48:25.329Z,0
2019-01-28T01:49:25.894Z,0
2019-01-28T01:50:26.470Z,0
2019-01-28T01:51:27.038Z,0
2019-01-28T01:52:27.604Z,0
2019-01-28T01:53:28.169Z,0
2019-01-28T01:54:28.733Z,0
2019-01-28T01:55:29.301Z,0
2019-01-28T01:56:29.864Z,0
2019-01-28T01:57:30.429Z,0
2019-01-28T01:58:30.993Z,0
2019-01-28T01:59:31.558Z,0
2019-01-28T02:00:32.122Z,0
2019-01-28T02:01:32.687Z,0
2019-01-28T02:02:33.667Z,0
2019-01-28T02:03:34.193Z,0
2019-01-28T02:04:34.757Z,0
2019-01-28T02:05:35.325Z,0
2019-01-28T02:06:35.890Z,0
2019-01-28T02:07:36.455Z,0
2019-01-28T02:08:37.020Z,0
2019-01-28T02:09:37.584Z,0
2019-01-28T02:10:38.149Z,0
2019-01-28T02:11:38.714Z,0
2019-01-28T02:12:39.281Z,0
2019-01-28T02:13:39.845Z,0
2019-01-28T02:14:40.410Z,0
2019-01-28T02:15:40.976Z,0
2019-01-28T02:16:41.540Z,0
2019-01-28T02:17:42.104Z,0
2019-01-28T02:18:42.669Z,0
2019-01-28T02:19:43.233Z,0
2019-01-28T02:20:43.798Z,0
2019-01-28T02:21:44.364Z,0
2019-01-28T02:22:44.929Z,0
2019-01-28T02:23:45.496Z,0
2019-01-28T02:24:46.061Z,0
2019-01-28T02:25:46.625Z,0
2019-01-28T02:26:47.202Z,0
2019-01-28T02:27:47.768Z,0
2019-01-28T02:28:48.348Z,0
2019-01-28T02:29:49.061Z,0
2019-01-28T02:30:49.627Z,0
2019-01-28T02:31:50.195Z,0
2019-01-28T02:32:50.774Z,0
2019-01-28T02:33:51.327Z,0
2019-01-28T02:34:51.889Z,0
2019-01-28T02:35:52.466Z,0
2019-01-28T02:36:53.042Z,0
2019-01-28T02:37:53.607Z,0
2019-01-28T02:38:54.175Z,0
2019-01-28T02:39:54.739Z,0
2019-01-28T02:40:55.312Z,0
2019-01-28T02:41:55.874Z,0
2019-01-28T02:42:56.447Z,0
2019-01-28T02:43:57.025Z,0
2019-01-28T02:44:57.588Z,0
2019-01-28T02:45:58.155Z,0
2019-01-28T02:46:58.722Z,0
2019-01-28T02:47:59.285Z,0
2019-01-28T02:48:59.850Z,0
2019-01-28T02:50:00.417Z,0
2019-01-28T02:51:00.977Z,0
2019-01-28T02:52:01.543Z,0
2019-01-28T02:53:02.106Z,0
2019-01-28T02:54:02.668Z,0
2019-01-28T02:55:03.233Z,0
2019-01-28T02:56:03.799Z,0
2019-01-28T02:57:04.363Z,0
2019-01-28T02:58:04.931Z,0
2019-01-28T02:59:05.491Z,0
2019-01-28T03:00:06.068Z,0
2019-01-28T03:01:06.633Z,0
2019-01-28T03:02:07.197Z,0
2019-01-28T03:03:07.764Z,0
2019-01-28T03:04:08.331Z,0
2019-01-28T03:05:09.005Z,0
2019-01-28T03:06:09.570Z,0
2019-01-28T03:07:10.146Z,0
2019-01-28T03:08:10.709Z,0
2019-01-28T03:09:11.278Z,0
2019-01-28T03:10:12.004Z,0
2019-01-28T03:11:12.567Z,0
2019-01-28T03:12:13.131Z,0
2019-01-28T03:13:13.698Z,0
2019-01-28T03:14:14.260Z,0
2019-01-28T03:15:14.827Z,0
2019-01-28T03:16:15.392Z,0
2019-01-28T03:17:15.959Z,0
2019-01-28T03:18:16.524Z,0
2019-01-28T03:19:17.099Z,0
2019-01-28T03:20:17.664Z,0
2019-01-28T03:21:18.227Z,0
2019-01-28T03:22:18.791Z,0
2019-01-28T03:23:19.353Z,0
2019-01-28T03:24:19.918Z,0
2019-01-28T03:25:20.482Z,0
2019-01-28T03:26:21.059Z,0
2019-01-28T03:27:21.623Z,0
2019-01-28T03:28:22.199Z,0
2019-01-28T03:29:22.759Z,0
2019-01-28T03:30:23.338Z,0
2019-01-28T03:31:23.901Z,0
2019-01-28T03:32:24.469Z,0
2019-01-28T03:33:25.035Z,0
2019-01-28T03:34:25.602Z,0
2019-01-28T03:35:26.170Z,0
2019-01-28T03:36:26.732Z,0
2019-01-28T03:37:27.301Z,0
2019-01-28T03:38:27.864Z,0
2019-01-28T03:39:28.428Z,0
2019-01-28T03:40:29.112Z,0
2019-01-28T03:41:29.678Z,0
2019-01-28T03:42:30.241Z,0
2019-01-28T03:43:30.806Z,0
2019-01-28T03:44:31.370Z,0
2019-01-28T03:45:32.185Z,0
2019-01-28T03:46:32.749Z,0
2019-01-28T03:47:33.313Z,0
2019-01-28T03:48:33.877Z,0
2019-01-28T03:49:34.441Z,0
2019-01-28T03:50:35.009Z,0
2019-01-28T03:51:35.571Z,0
2019-01-28T03:52:36.148Z,0
2019-01-28T03:53:36.711Z,0
2019-01-28T03:54:37.276Z,0
2019-01-28T03:55:37.840Z,0
2019-01-28T03:56:38.406Z,0
2019-01-28T03:57:38.969Z,0
2019-01-28T03:58:39.545Z,0
2019-01-28T03:59:40.122Z,0
2019-01-28T04:00:40.684Z,0
2019-01-28T04:01:41.260Z,0
2019-01-28T04:02:41.827Z,0
2019-01-28T04:03:42.392Z,0
2019-01-28T04:04:42.958Z,0
2019-01-28T04:05:43.522Z,0
2019-01-28T04:06:44.087Z,0
2019-01-28T04:07:44.651Z,0
2019-01-28T04:08:45.217Z,0
2019-01-28T04:09:45.795Z,0
2019-01-28T04:10:46.358Z,0
2019-01-28T04:11:46.941Z,0
2019-01-28T04:12:47.502Z,0
2019-01-28T04:13:48.065Z,0
2019-01-28T04:14:48.628Z,0
2019-01-28T04:15:49.193Z,0
2019-01-28T04:16:49.768Z,0
2019-01-28T04:17:50.347Z,0
2019-01-28T04:18:50.907Z,0
2019-01-28T04:19:51.470Z,0
2019-01-28T04:20:52.035Z,0
2019-01-28T04:21:52.597Z,0
2019-01-28T04:22:53.160Z,0
2019-01-28T04:23:53.727Z,0
2019-01-28T04:24:54.302Z,0
2019-01-28T04:25:54.867Z,0
2019-01-28T04:26:55.430Z,0
2019-01-28T04:27:55.996Z,0
2019-01-28T04:28:56.558Z,0
2019-01-28T04:29:57.126Z,0
2019-01-28T04:30:57.707Z,0
2019-01-28T04:31:58.254Z,0
2019-01-28T04:32:58.819Z,0
2019-01-28T04:33:59.397Z,0
2019-01-28T04:34:59.982Z,0
2019-01-28T04:36:00.639Z,0
2019-01-28T04:37:01.201Z,0
2019-01-28T04:38:01.766Z,0
2019-01-28T04:39:02.329Z,0
2019-01-28T04:40:02.895Z,0
2019-01-28T04:41:03.459Z,0
2019-01-28T04:42:04.022Z,0
2019-01-28T04:43:04.591Z,0
2019-01-28T04:44:05.163Z,0
2019-01-28T04:45:05.729Z,0
2019-01-28T04:46:06.293Z,0
2019-01-28T04:47:06.868Z,0
2019-01-28T04:48:07.431Z,0
2019-01-28T04:49:08.006Z,0
2019-01-28T04:50:08.572Z,0
2019-01-28T04:51:09.135Z,0
2019-01-28T04:52:09.703Z,0
2019-01-28T04:53:10.264Z,0
2019-01-28T04:54:10.830Z,0
2019-01-28T04:55:11.393Z,0
2019-01-28T04:56:11.956Z,0
2019-01-28T04:57:12.532Z,0
2019-01-28T04:58:13.096Z,0
2019-01-28T04:59:13.661Z,0
2019-01-28T05:00:14.239Z,0
2019-01-28T05:01:14.950Z,0
2019-01-28T05:02:15.517Z,0
2019-01-28T05:03:16.079Z,0
2019-01-28T05:04:16.645Z,0
2019-01-28T05:05:17.228Z,0
2019-01-28T05:06:18.134Z,0
2019-01-28T05:07:18.697Z,0
2019-01-28T05:08:19.261Z,0
2019-01-28T05:09:19.826Z,0
2019-01-28T05:10:20.397Z,0
2019-01-28T05:11:20.966Z,0
2019-01-28T05:12:21.533Z,0
2019-01-28T05:13:22.113Z,0
2019-01-28T05:14:22.673Z,0
2019-01-28T05:15:23.240Z,0
2019-01-28T05:16:23.905Z,0
2019-01-28T05:17:24.470Z,0
2019-01-28T05:18:25.035Z,0
2019-01-28T05:19:25.599Z,0
2019-01-28T05:20:26.166Z,0
2019-01-28T05:21:26.731Z,0
2019-01-28T05:22:27.314Z,0
2019-01-28T05:23:27.885Z,0
2019-01-28T05:24:28.449Z,0
2019-01-28T05:25:29.016Z,0
2019-01-28T05:26:29.578Z,0
2019-01-28T05:27:30.142Z,0
2019-01-28T05:28:30.706Z,0
2019-01-28T05:29:31.271Z,0
2019-01-28T05:30:31.836Z,0
2019-01-28T05:31:32.399Z,0
2019-01-28T05:32:32.962Z,0
2019-01-28T05:33:33.525Z,0
2019-01-28T05:34:34.090Z,0
2019-01-28T05:35:34.666Z,0
2019-01-28T05:36:35.231Z,0
2019-01-28T05:37:35.796Z,0
2019-01-28T05:38:36.365Z,0
2019-01-28T05:39:36.924Z,0
2019-01-28T05:40:37.491Z,0
2019-01-28T05:41:38.065Z,0
2019-01-28T05:42:38.630Z,0
2019-01-28T05:43:39.197Z,0
2019-01-28T05:44:39.760Z,0
2019-01-28T05:45:40.326Z,0
2019-01-28T05:46:40.891Z,0
2019-01-28T05:47:41.457Z,0
2019-01-28T05:48:42.036Z,0
2019-01-28T05:49:42.594Z,0
2019-01-28T05:50:43.160Z,0
2019-01-28T05:51:43.721Z,0
2019-01-28T05:52:44.285Z,0
2019-01-28T05:53:44.849Z,0
2019-01-28T05:54:45.413Z,0
2019-01-28T05:55:45.987Z,0
2019-01-28T05:56:46.554Z,0
2019-01-28T05:57:47.128Z,0
2019-01-28T05:58:47.691Z,0
2019-01-28T05:59:48.271Z,0
2019-01-28T06:00:48.830Z,0
2019-01-28T06:01:49.395Z,0
2019-01-28T06:02:49.959Z,0
2019-01-28T06:03:50.533Z,0
2019-01-28T06:04:51.098Z,0
2019-01-28T06:05:51.661Z,0
2019-01-28T06:06:52.224Z,0
2019-01-28T06:07:52.787Z,0
2019-01-28T06:08:53.350Z,0
2019-01-28T06:09:53.917Z,0
2019-01-28T06:10:54.477Z,0
2019-01-28T06:11:55.042Z,0
2019-01-28T06:12:55.619Z,0
2019-01-28T06:13:56.185Z,0
2019-01-28T06:14:56.749Z,0
2019-01-28T06:15:57.314Z,0
2019-01-28T06:16:58.128Z,0
2019-01-28T06:17:58.693Z,0
2019-01-28T06:18:59.259Z,0
2019-01-28T06:19:59.823Z,0
2019-01-28T06:21:00.388Z,0
2019-01-28T06:22:00.953Z,0
2019-01-28T06:23:01.517Z,0
2019-01-28T06:24:02.079Z,0
2019-01-28T06:25:02.646Z,0
2019-01-28T06:26:03.209Z,0
2019-01-28T06:27:03.786Z,0
2019-01-28T06:28:04.352Z,0
2019-01-28T06:29:04.915Z,0
2019-01-28T06:30:05.480Z,0
2019-01-28T06:31:06.046Z,0
2019-01-28T06:32:06.615Z,0
2019-01-28T06:33:07.185Z,0
2019-01-28T06:34:07.748Z,0
2019-01-28T06:35:08.325Z,0
2019-01-28T06:36:08.888Z,0
2019-01-28T06:37:09.554Z,0
2019-01-28T06:38:10.121Z,0
2019-01-28T06:39:10.696Z,0
2019-01-28T06:40:11.260Z,0
2019-01-28T06:41:11.838Z,0
2019-01-28T06:42:12.404Z,0
2019-01-28T06:43:12.966Z,0
2019-01-28T06:44:13.535Z,0
2019-01-28T06:45:14.098Z,0
2019-01-28T06:46:14.662Z,0
2019-01-28T06:47:15.278Z,0
2019-01-28T06:48:15.805Z,0
2019-01-28T06:49:16.366Z,0
2019-01-28T06:50:16.932Z,0
2019-01-28T06:51:17.497Z,0
2019-01-28T06:52:18.064Z,0
2019-01-28T06:53:18.637Z,0
2019-01-28T06:54:19.201Z,0
2019-01-28T06:55:19.767Z,0
2019-01-28T06:56:20.334Z,0
2019-01-28T06:57:20.897Z,0
2019-01-28T06:58:21.462Z,0
2019-01-28T06:59:22.029Z,0
2019-01-28T07:00:22.597Z,0
2019-01-28T07:01:23.170Z,0
2019-01-28T07:02:23.745Z,0
2019-01-28T07:03:24.310Z,0
2019-01-28T07:04:24.876Z,0
2019-01-28T07:05:25.438Z,4
2019-01-28T07:06:26.004Z,4
2019-01-28T07:07:26.568Z,0
2019-01-28T07:08:27.133Z,0
2019-01-28T07:09:27.698Z,0
2019-01-28T07:10:28.262Z,4
2019-01-28T07:11:28.826Z,4
2019-01-28T07:12:29.390Z,4
2019-01-28T07:13:29.970Z,0
2019-01-28T07:14:30.533Z,4
2019-01-28T07:15:31.099Z,4
2019-01-28T07:16:31.668Z,4
2019-01-28T07:17:32.235Z,4
2019-01-28T07:18:32.795Z,8
2019-01-28T07:19:33.361Z,4
2019-01-28T07:20:33.924Z,8
2019-01-28T07:21:34.493Z,4
2019-01-28T07:22:35.065Z,8
2019-01-28T07:23:35.630Z,8
2019-01-28T07:24:36.196Z,8
2019-01-28T07:25:36.760Z,8
2019-01-28T07:26:37.327Z,8
2019-01-28T07:27:37.891Z,8
2019-01-28T07:28:38.455Z,8
2019-01-28T07:29:39.020Z,8
2019-01-28T07:30:39.587Z,12
2019-01-28T07:31:40.151Z,8
2019-01-28T07:32:40.729Z,8
2019-01-28T07:33:41.306Z,8
2019-01-28T07:34:41.870Z,12
2019-01-28T07:35:42.436Z,12
2019-01-28T07:36:43.005Z,8
2019-01-28T07:37:43.567Z,8
2019-01-28T07:38:44.135Z,12
2019-01-28T07:39:44.701Z,12
2019-01-28T07:40:45.276Z,12
2019-01-28T07:41:45.854Z,12
2019-01-28T07:42:46.419Z,16
2019-01-28T07:43:46.984Z,16
2019-01-28T07:44:47.550Z,16
2019-01-28T07:45:48.117Z,12
2019-01-28T07:46:48.682Z,12
2019-01-28T07:47:49.247Z,16
2019-01-28T07:48:49.813Z,12
2019-01-28T07:49:50.380Z,16
2019-01-28T07:50:50.948Z,16
2019-01-28T07:51:51.516Z,16
2019-01-28T07:52:52.117Z,16
2019-01-28T07:53:52.657Z,20
2019-01-28T07:54:53.234Z,16
2019-01-28T07:55:53.801Z,20
2019-01-28T07:56:54.366Z,20
2019-01-28T07:57:54.930Z,20
2019-01-28T07:58:55.495Z,20
2019-01-28T07:59:56.061Z,20
2019-01-28T08:00:56.627Z,20
2019-01-28T08:01:57.191Z,20
2019-01-28T08:02:57.760Z,16
2019-01-28T08:03:58.322Z,16
2019-01-28T08:04:58.890Z,16
2019-01-28T08:05:59.469Z,16
2019-01-28T08:07:00.036Z,16
2019-01-28T08:08:00.602Z,20
2019-01-28T08:09:01.165Z,24
2019-01-28T08:10:01.735Z,20
2019-01-28T08:11:02.299Z,20
2019-01-28T08:12:02.867Z,24
2019-01-28T08:13:03.432Z,28
2019-01-28T08:14:03.999Z,28
2019-01-28T08:15:04.565Z,28
2019-01-28T08:16:05.132Z,28
2019-01-28T08:17:05.697Z,32
2019-01-28T08:18:10.931Z,28
2019-01-28T08:19:06.836Z,28
2019-01-28T08:20:11.582Z,24
2019-01-28T08:21:08.963Z,32
2019-01-28T08:22:09.529Z,32
2019-01-28T08:23:10.096Z,32
2019-01-28T08:24:10.663Z,36
2019-01-28T08:25:11.229Z,36
2019-01-28T08:26:11.806Z,32
2019-01-28T08:27:12.374Z,36
2019-01-28T08:28:12.941Z,32
2019-01-28T08:29:13.508Z,36
2019-01-28T08:30:14.075Z,44
2019-01-28T08:31:14.641Z,40
2019-01-28T08:32:15.207Z,40
2019-01-28T08:33:15.773Z,36
2019-01-28T08:34:16.338Z,40
2019-01-28T08:35:16.903Z,36
2019-01-28T08:36:17.469Z,36
2019-01-28T08:37:18.035Z,40
2019-01-28T08:38:18.602Z,36
2019-01-28T08:39:19.170Z,36
2019-01-28T08:40:19.736Z,44
2019-01-28T08:41:20.307Z,44
2019-01-28T08:42:20.869Z,36
2019-01-28T08:43:21.435Z,36
2019-01-28T08:44:22.001Z,36
2019-01-28T08:45:22.567Z,40
2019-01-28T08:46:23.133Z,40
2019-01-28T08:47:23.699Z,40
2019-01-28T08:48:24.263Z,36
2019-01-28T08:49:24.829Z,36
2019-01-28T08:50:25.396Z,36
2019-01-28T08:51:25.973Z,40
2019-01-28T08:52:26.539Z,40
2019-01-28T08:53:27.103Z,40
2019-01-28T08:54:27.668Z,44
2019-01-28T08:55:28.234Z,44
2019-01-28T08:56:28.798Z,48
2019-01-28T08:57:29.364Z,40
2019-01-28T08:58:29.930Z,40
2019-01-28T08:59:30.496Z,44
2019-01-28T09:00:31.062Z,40
2019-01-28T09:01:31.628Z,44
2019-01-28T09:02:32.196Z,44
2019-01-28T09:03:32.762Z,40
2019-01-28T09:04:33.329Z,44
2019-01-28T09:05:33.896Z,40
2019-01-28T09:06:34.462Z,44
2019-01-28T09:07:35.026Z,36
2019-01-28T09:08:35.592Z,36
2019-01-28T09:09:36.157Z,36
2019-01-28T09:10:36.723Z,36
2019-01-28T09:11:37.288Z,40
2019-01-28T09:12:37.854Z,44
2019-01-28T09:13:38.420Z,48
2019-01-28T09:14:38.986Z,48
2019-01-28T09:15:39.554Z,44
2019-01-28T09:16:40.120Z,44
2019-01-28T09:17:40.688Z,48
2019-01-28T09:18:41.266Z,52
2019-01-28T09:19:41.833Z,52
2019-01-28T09:20:42.399Z,56
2019-01-28T09:21:42.965Z,60
2019-01-28T09:22:43.532Z,64
2019-01-28T09:23:44.131Z,68
2019-01-28T09:24:44.675Z,84
2019-01-28T09:25:45.243Z,84
2019-01-28T09:26:45.821Z,84
2019-01-28T09:27:46.386Z,76
2019-01-28T09:28:46.953Z,84
2019-01-28T09:29:47.520Z,76
2019-01-28T09:30:48.940Z,72
2019-01-28T09:31:48.660Z,60
2019-01-28T09:32:49.237Z,56
2019-01-28T09:33:49.804Z,52
2019-01-28T09:34:50.370Z,48
2019-01-28T09:35:50.938Z,48
2019-01-28T09:36:51.504Z,48
2019-01-28T09:37:52.141Z,52
2019-01-28T09:38:52.630Z,52
2019-01-28T09:39:53.197Z,56
2019-01-28T09:40:53.769Z,64
2019-01-28T09:41:54.328Z,60
2019-01-28T09:42:54.893Z,60
2019-01-28T09:43:55.469Z,60
2019-01-28T09:44:56.038Z,68
2019-01-28T09:45:56.616Z,64
2019-01-28T09:46:57.182Z,68
2019-01-28T09:47:57.749Z,64
2019-01-28T09:48:58.314Z,64
2019-01-28T09:49:58.880Z,64
2019-01-28T09:50:59.444Z,56
2019-01-28T09:52:00.012Z,52
2019-01-28T09:53:00.575Z,52
2019-01-28T09:54:01.141Z,56
2019-01-28T09:55:01.707Z,60
2019-01-28T09:56:02.285Z,68
2019-01-28T09:57:02.852Z,84
2019-01-28T09:58:03.418Z,84
2019-01-28T09:59:03.985Z,96
2019-01-28T10:00:04.550Z,92
2019-01-28T10:01:05.120Z,84
2019-01-28T10:02:05.693Z,84
2019-01-28T10:03:06.257Z,80
2019-01-28T10:04:06.825Z,88
2019-01-28T10:05:07.403Z,92
2019-01-28T10:06:07.970Z,92
2019-01-28T10:07:08.549Z,104
2019-01-28T10:08:09.116Z,100
2019-01-28T10:09:10.276Z,128
2019-01-28T10:10:10.821Z,128
2019-01-28T10:11:11.390Z,144
2019-01-28T10:12:11.956Z,140
2019-01-28T10:13:12.526Z,152
2019-01-28T10:14:13.091Z,144
2019-01-28T10:15:13.657Z,140
2019-01-28T10:16:14.224Z,132
2019-01-28T10:17:14.790Z,128
2019-01-28T10:18:15.449Z,124
2019-01-28T10:19:15.936Z,112
2019-01-28T10:20:16.516Z,120
2019-01-28T10:21:17.083Z,116
2019-01-28T10:22:17.653Z,100
2019-01-28T10:23:18.216Z,92
2019-01-28T10:24:18.786Z,92
2019-01-28T10:25:19.360Z,100
2019-01-28T10:26:19.929Z,100
2019-01-28T10:27:20.507Z,88
2019-01-28T10:28:21.074Z,96
2019-01-28T10:29:21.642Z,104
2019-01-28T10:30:22.207Z,112
2019-01-28T10:31:22.775Z,140
2019-01-28T10:32:23.341Z,152
2019-01-28T10:33:23.907Z,136
2019-01-28T10:34:24.573Z,144
2019-01-28T10:35:25.139Z,132
2019-01-28T10:36:25.709Z,132
2019-01-28T10:37:26.273Z,136
2019-01-28T10:38:26.840Z,120
2019-01-28T10:39:27.409Z,104
2019-01-28T10:40:27.978Z,112
2019-01-28T10:41:28.544Z,104
2019-01-28T10:42:29.110Z,92
2019-01-28T10:43:29.677Z,88
2019-01-28T10:44:30.243Z,92
2019-01-28T10:45:30.812Z,96
2019-01-28T10:46:31.377Z,104
2019-01-28T10:47:31.943Z,108
2019-01-28T10:48:32.510Z,104
2019-01-28T10:49:33.078Z,104
2019-01-28T10:50:33.646Z,84
2019-01-28T10:51:34.211Z,92
2019-01-28T10:52:34.780Z,120
2019-01-28T10:53:35.349Z,128
2019-01-28T10:54:35.916Z,148
2019-01-28T10:55:36.482Z,160
2019-01-28T10:56:37.048Z,160
2019-01-28T10:57:37.614Z,168
2019-01-28T10:58:38.180Z,180
2019-01-28T10:59:38.749Z,200
2019-01-28T11:00:39.316Z,208
2019-01-28T11:01:39.885Z,204
2019-01-28T11:02:40.452Z,212
2019-01-28T11:03:41.021Z,208
2019-01-28T11:04:41.590Z,196
2019-01-28T11:05:42.153Z,176
2019-01-28T11:06:42.723Z,156
2019-01-28T11:07:43.291Z,136
2019-01-28T11:08:43.860Z,124
2019-01-28T11:09:44.455Z,100
2019-01-28T11:10:45.025Z,84
2019-01-28T11:11:45.600Z,80
2019-01-28T11:12:46.141Z,72
2019-01-28T11:13:46.689Z,68
2019-01-28T11:14:47.312Z,72
2019-01-28T11:15:47.892Z,84
2019-01-28T11:16:48.399Z,100
2019-01-28T11:17:49.062Z,116
2019-01-28T11:18:57.372Z,128
2019-01-28T11:19:51.192Z,112
2019-01-28T11:20:51.797Z,108
2019-01-28T11:21:52.416Z,104
2019-01-28T11:22:52.886Z,112
2019-01-28T11:23:53.441Z,104
2019-01-28T11:24:54.017Z,108
2019-01-28T11:25:54.746Z,124
2019-01-28T11:26:55.241Z,112
2019-01-28T11:27:55.917Z,84
2019-01-28T11:28:56.415Z,76
2019-01-28T11:29:56.991Z,76
2019-01-28T11:30:57.575Z,72
2019-01-28T11:31:58.231Z,88
2019-01-28T11:32:58.873Z,92
2019-01-28T11:33:59.376Z,88
2019-01-28T11:35:00.093Z,96
2019-01-28T11:36:05.535Z,92
2019-01-28T11:37:02.164Z,92
2019-01-28T11:38:02.884Z,96
2019-01-28T11:39:03.470Z,104
2019-01-28T11:40:04.057Z,120
2019-01-28T11:41:04.560Z,120
2019-01-28T11:42:05.243Z,116
2019-01-28T11:43:05.910Z,120
2019-01-28T11:44:06.408Z,132
2019-01-28T11:45:07.077Z,136
2019-01-28T11:46:07.633Z,136
2019-01-28T11:47:08.289Z,128
2019-01-28T11:48:08.774Z,112
2019-01-28T11:49:09.341Z,92
2019-01-28T11:50:09.901Z,96
2019-01-28T11:51:10.465Z,88
2019-01-28T11:52:11.034Z,104
2019-01-28T11:53:11.601Z,100
2019-01-28T11:54:12.169Z,104
2019-01-28T11:55:12.738Z,96
2019-01-28T11:56:13.304Z,104
2019-01-28T11:57:13.872Z,100
2019-01-28T11:58:14.436Z,88
2019-01-28T11:59:15.223Z,92
2019-01-28T12:00:15.740Z,88
2019-01-28T12:01:16.306Z,108
2019-01-28T12:02:16.877Z,100
2019-01-28T12:03:17.445Z,92
2019-01-28T12:04:19.147Z,96
2019-01-28T12:05:19.581Z,100
2019-01-28T12:06:20.147Z,108
2019-01-28T12:07:20.715Z,120
2019-01-28T12:08:21.279Z,128
2019-01-28T12:09:21.847Z,128
2019-01-28T12:10:22.416Z,144
2019-01-28T12:11:22.984Z,160
2019-01-28T12:12:23.552Z,172
2019-01-28T12:13:24.119Z,160
2019-01-28T12:14:24.685Z,152
2019-01-28T12:15:25.252Z,152
2019-01-28T12:16:25.821Z,144
2019-01-28T12:17:26.387Z,144
2019-01-28T12:18:26.955Z,144
2019-01-28T12:19:27.524Z,152
2019-01-28T12:20:28.090Z,144
2019-01-28T12:21:28.657Z,140
2019-01-28T12:22:29.225Z,140
2019-01-28T12:23:34.389Z,152
2019-01-28T12:24:31.351Z,140
2019-01-28T12:25:31.917Z,156
2019-01-28T12:26:32.484Z,152
2019-01-28T12:27:33.050Z,148
2019-01-28T12:28:33.617Z,148
2019-01-28T12:29:34.185Z,152
2019-01-28T12:30:34.752Z,144
2019-01-28T12:31:36.839Z,128
2019-01-28T12:32:36.882Z,132
2019-01-28T12:33:37.450Z,144
2019-01-28T12:34:39.790Z,136
2019-01-28T12:35:39.631Z,132
2019-01-28T12:36:40.198Z,120
2019-01-28T12:37:40.764Z,120
2019-01-28T12:38:41.330Z,128
2019-01-28T12:39:41.897Z,124
2019-01-28T12:40:42.465Z,128
2019-01-28T12:41:43.033Z,136
2019-01-28T12:42:43.612Z,140
2019-01-28T12:43:44.180Z,140
2019-01-28T12:44:44.747Z,144
2019-01-28T12:45:45.315Z,152
2019-01-28T12:46:45.882Z,148
2019-01-28T12:47:46.448Z,148
2019-01-28T12:48:47.014Z,132
2019-01-28T12:49:47.580Z,120
2019-01-28T12:50:48.162Z,120
2019-01-28T12:51:48.729Z,116
2019-01-28T12:52:49.295Z,116
2019-01-28T12:53:49.858Z,112
2019-01-28T12:54:50.426Z,104
2019-01-28T12:55:50.995Z,116
2019-01-28T12:56:51.560Z,116
2019-01-28T12:57:52.128Z,120
2019-01-28T12:58:52.697Z,112
2019-01-28T12:59:53.259Z,132
2019-01-28T13:00:55.357Z,136
2019-01-28T13:01:55.384Z,140
2019-01-28T13:02:55.952Z,128
2019-01-28T13:03:56.518Z,132
2019-01-28T13:04:57.086Z,140
2019-01-28T13:05:57.651Z,148
2019-01-28T13:06:58.216Z,148
2019-01-28T13:07:58.784Z,144
2019-01-28T13:08:59.351Z,148
2019-01-28T13:09:59.919Z,152
2019-01-28T13:11:00.485Z,156
2019-01-28T13:12:01.053Z,148
2019-01-28T13:13:01.619Z,148
2019-01-28T13:14:02.186Z,144
2019-01-28T13:15:02.752Z,136
2019-01-28T13:16:03.320Z,136
2019-01-28T13:17:03.890Z,128
2019-01-28T13:18:04.454Z,124
2019-01-28T13:19:05.020Z,104
2019-01-28T13:20:05.586Z,116
2019-01-28T13:21:06.155Z,124
2019-01-28T13:22:06.719Z,132
2019-01-28T13:23:07.287Z,124
2019-01-28T13:24:07.857Z,132
2019-01-28T13:25:12.610Z,108
2019-01-28T13:26:09.995Z,120
2019-01-28T13:27:10.571Z,108
2019-01-28T13:28:11.141Z,108
2019-01-28T13:29:11.705Z,112
2019-01-28T13:30:12.272Z,120
2019-01-28T13:31:12.837Z,116
2019-01-28T13:32:13.404Z,128
2019-01-28T13:33:13.970Z,112
2019-01-28T13:34:14.539Z,120
2019-01-28T13:35:15.104Z,120
2019-01-28T13:36:15.670Z,128
2019-01-28T13:37:16.238Z,116
2019-01-28T13:38:16.804Z,128
2019-01-28T13:39:17.371Z,116
2019-01-28T13:40:17.938Z,108
2019-01-28T13:41:18.504Z,128
2019-01-28T13:42:19.072Z,108
2019-01-28T13:43:19.639Z,116
2019-01-28T13:44:20.208Z,112
2019-01-28T13:45:20.773Z,112
2019-01-28T13:46:21.344Z,100
2019-01-28T13:47:21.918Z,100
2019-01-28T13:48:22.484Z,104
2019-01-28T13:49:23.052Z,104
2019-01-28T13:50:23.618Z,116
2019-01-28T13:51:24.184Z,104
2019-01-28T13:52:24.750Z,100
2019-01-28T13:53:25.316Z,104
2019-01-28T13:54:25.884Z,108
2019-01-28T13:55:26.451Z,100
2019-01-28T13:56:28.148Z,100
2019-01-28T13:57:28.587Z,96
2019-01-28T13:58:29.163Z,96
2019-01-28T13:59:29.730Z,88
2019-01-28T14:00:30.297Z,88
2019-01-28T14:01:30.862Z,92
2019-01-28T14:02:31.428Z,96
2019-01-28T14:03:31.994Z,100
2019-01-28T14:04:32.559Z,100
2019-01-28T14:05:33.125Z,104
2019-01-28T14:06:33.691Z,104
2019-01-28T14:07:34.259Z,100
2019-01-28T14:08:34.826Z,104
2019-01-28T14:09:35.392Z,96
2019-01-28T14:10:35.958Z,104
2019-01-28T14:11:36.525Z,100
2019-01-28T14:12:37.091Z,100
2019-01-28T14:13:37.659Z,96
2019-01-28T14:14:38.234Z,88
2019-01-28T14:15:38.802Z,84
2019-01-28T14:16:39.368Z,80
2019-01-28T14:17:39.933Z,72
2019-01-28T14:18:40.497Z,72
2019-01-28T14:19:46.241Z,64
2019-01-28T14:20:42.620Z,68
2019-01-28T14:21:43.191Z,76
2019-01-28T14:22:43.751Z,72
2019-01-28T14:23:44.316Z,72
2019-01-28T14:24:44.880Z,76
2019-01-28T14:25:45.447Z,76
2019-01-28T14:26:46.014Z,80
2019-01-28T14:27:49.795Z,80
2019-01-28T14:28:48.149Z,80
2019-01-28T14:29:48.716Z,72
2019-01-28T14:30:49.282Z,72
2019-01-28T14:31:49.848Z,72
2019-01-28T14:32:50.414Z,76