createdAt,value
2019-03-19T00:01:08.822Z,17.17
2019-03-19T00:03:38.596Z,15.57
2019-03-19T00:06:08.366Z,12.37
2019-03-19T00:08:38.235Z,11.20
2019-03-19T00:11:08.006Z,11.10
2019-03-19T00:13:37.777Z,12.37
2019-03-19T00:16:07.641Z,9.70
2019-03-19T00:18:37.403Z,12.90
2019-03-19T00:21:07.168Z,14.63
2019-03-19T00:23:37.030Z,21.03
2019-03-19T00:26:06.882Z,14.93
2019-03-19T00:28:38.953Z,13.83
2019-03-19T00:31:08.105Z,11.97
2019-03-19T00:33:37.881Z,21.67
2019-03-19T00:36:07.652Z,15.43
2019-03-19T00:38:37.412Z,15.43
2019-03-19T00:41:07.267Z,9.20
2019-03-19T00:43:37.045Z,11.40
2019-03-19T00:46:06.806Z,16.07
2019-03-19T00:48:36.568Z,8.03
2019-03-19T00:51:06.342Z,11.60
2019-03-19T00:53:36.111Z,11.17
2019-03-19T00:56:05.878Z,8.53
2019-03-19T00:58:35.646Z,12.10
2019-03-19T01:01:05.518Z,12.43
2019-03-19T01:03:35.281Z,12.87
2019-03-19T01:06:05.072Z,19.90
2019-03-19T01:08:34.829Z,20.07
2019-03-19T01:11:04.623Z,17.33
2019-03-19T01:13:34.385Z,19.60
2019-03-19T01:16:04.178Z,17.70
2019-03-19T01:18:33.945Z,21.30
2019-03-19T01:21:03.718Z,14.63
2019-03-19T01:23:33.480Z,13.67
2019-03-19T01:26:03.219Z,13.93
2019-03-19T01:28:32.978Z,12.20
2019-03-19T01:31:02.737Z,13.40
2019-03-19T01:33:32.473Z,16.53
2019-03-19T01:36:02.210Z,11.97
2019-03-19T01:38:31.977Z,11.50
2019-03-19T01:41:01.718Z,14.33
2019-03-19T01:43:31.487Z,15.23
2019-03-19T01:46:01.247Z,14.20
2019-03-19T01:48:31.006Z,12.47
2019-03-19T01:51:00.765Z,14.43
2019-03-19T01:53:30.545Z,11.37
2019-03-19T01:56:05.066Z,14.30
2019-03-19T01:58:31.768Z,12.87
2019-03-19T02:01:01.537Z,12.03
2019-03-19T02:03:31.302Z,12.07
2019-03-19T02:06:01.062Z,10.67
2019-03-19T02:08:30.926Z,12.50
2019-03-19T02:11:00.685Z,11.50
2019-03-19T02:13:30.647Z,11.20
2019-03-19T02:16:00.423Z,13.13
2019-03-19T02:18:30.197Z,8.70
2019-03-19T02:21:00.006Z,9.53
2019-03-19T02:23:29.774Z,9.30
2019-03-19T02:25:59.532Z,7.53
2019-03-19T02:28:29.295Z,9.00
2019-03-19T02:30:59.058Z,9.33
2019-03-19T02:33:28.826Z,14.57
2019-03-19T02:35:58.593Z,9.97
2019-03-19T02:38:28.345Z,9.83
2019-03-19T02:40:58.106Z,13.10
2019-03-19T02:43:27.906Z,15.70
2019-03-19T02:45:57.669Z,9.20
2019-03-19T02:48:27.530Z,8.57
2019-03-19T02:50:57.303Z,14.57
2019-03-19T02:53:29.639Z,11.87
2019-03-19T02:55:58.543Z,13.73
2019-03-19T02:58:28.306Z,15.47
2019-03-19T03:00:58.075Z,15.20
2019-03-19T03:03:27.833Z,17.17
2019-03-19T03:05:57.600Z,22.70
2019-03-19T03:08:27.372Z,17.57
2019-03-19T03:10:57.142Z,15.37
2019-03-19T03:13:26.903Z,18.03
2019-03-19T03:15:56.671Z,17.03
2019-03-19T03:18:26.436Z,13.10
2019-03-19T03:20:56.195Z,16.07
2019-03-19T03:23:25.953Z,12.50
2019-03-19T03:25:55.717Z,11.73
2019-03-19T03:28:25.515Z,12.10
2019-03-19T03:30:55.276Z,11.50
2019-03-19T03:33:25.063Z,15.70
2019-03-19T03:35:54.825Z,15.13
2019-03-19T03:38:24.594Z,11.00
2019-03-19T03:40:54.378Z,17.30
2019-03-19T03:43:24.108Z,17.33
2019-03-19T03:45:53.878Z,12.93
2019-03-19T03:48:23.594Z,9.20
2019-03-19T03:50:53.357Z,14.27
2019-03-19T03:53:23.081Z,13.67
2019-03-19T03:55:52.863Z,15.27
2019-03-19T03:58:22.700Z,14.30
2019-03-19T04:00:52.465Z,14.83
2019-03-19T04:03:22.228Z,13.87
2019-03-19T04:05:51.996Z,12.57
2019-03-19T04:08:21.769Z,13.10
2019-03-19T04:10:51.656Z,10.97
2019-03-19T04:13:21.415Z,10.57
2019-03-19T04:15:51.186Z,14.97
2019-03-19T04:18:20.954Z,12.90
2019-03-19T04:20:50.729Z,13.03
2019-03-19T04:23:20.541Z,11.30
2019-03-19T04:25:50.325Z,13.97
2019-03-19T04:28:20.088Z,13.57
2019-03-19T04:30:49.866Z,36.63
2019-03-19T04:33:19.633Z,14.50
2019-03-19T04:35:49.396Z,17.63
2019-03-19T04:38:19.174Z,19.77
2019-03-19T04:40:49.703Z,14.23
2019-03-19T04:43:19.739Z,13.03
2019-03-19T04:45:49.509Z,12.80
2019-03-19T04:48:20.256Z,9.00
2019-03-19T04:50:50.130Z,11.37
2019-03-19T04:53:19.906Z,13.77
2019-03-19T04:55:49.663Z,14.17
2019-03-19T04:58:19.433Z,16.93
2019-03-19T05:00:49.195Z,16.20
2019-03-19T05:03:18.965Z,13.60
2019-03-19T05:05:48.747Z,13.10
2019-03-19T05:08:18.515Z,15.57
2019-03-19T05:10:48.292Z,9.43
2019-03-19T05:13:18.063Z,13.97
2019-03-19T05:15:47.830Z,8.93
2019-03-19T05:18:17.589Z,10.93
2019-03-19T05:20:47.366Z,11.23
2019-03-19T05:23:17.125Z,13.87
2019-03-19T05:25:46.893Z,10.83
2019-03-19T05:28:16.662Z,14.47
2019-03-19T05:30:46.431Z,16.97
2019-03-19T05:33:16.194Z,20.20
2019-03-19T05:35:45.952Z,15.23
2019-03-19T05:38:15.727Z,12.13
2019-03-19T05:40:45.494Z,10.73
2019-03-19T05:43:18.285Z,12.50
2019-03-19T05:45:48.078Z,10.50
2019-03-19T05:48:17.833Z,15.83
2019-03-19T05:50:47.631Z,12.40
2019-03-19T05:53:17.388Z,12.60
2019-03-19T05:55:47.162Z,11.77
2019-03-19T05:58:16.926Z,15.63
2019-03-19T06:00:46.836Z,9.03
2019-03-19T06:03:16.598Z,11.67
2019-03-19T06:05:46.340Z,12.30
2019-03-19T06:08:16.102Z,15.83
2019-03-19T06:10:45.842Z,18.67
2019-03-19T06:13:15.618Z,13.47
2019-03-19T06:15:45.342Z,15.60
2019-03-19T06:18:15.108Z,10.07
2019-03-19T06:20:44.955Z,18.23
2019-03-19T06:23:14.713Z,26.10
2019-03-19T06:25:44.436Z,18.47
2019-03-19T06:28:14.199Z,15.13
2019-03-19T06:30:43.943Z,14.00
2019-03-19T06:33:13.696Z,18.23
2019-03-19T06:35:43.424Z,16.27
2019-03-19T06:38:13.199Z,24.43
2019-03-19T06:40:42.961Z,16.77
2019-03-19T06:43:12.734Z,12.57
2019-03-19T06:45:42.507Z,14.37
2019-03-19T06:48:12.264Z,10.27
2019-03-19T06:50:45.426Z,14.37
2019-03-19T06:53:13.507Z,14.23
2019-03-19T06:55:43.278Z,11.37
2019-03-19T06:58:13.055Z,13.83
2019-03-19T07:00:42.826Z,11.27
2019-03-19T07:03:12.597Z,17.30
2019-03-19T07:05:42.373Z,13.57
2019-03-19T07:08:12.128Z,12.63
2019-03-19T07:10:41.900Z,15.17
2019-03-19T07:13:11.677Z,15.27
2019-03-19T07:15:41.472Z,10.23
2019-03-19T07:18:11.264Z,18.23
2019-03-19T07:20:41.033Z,16.03
2019-03-19T07:23:10.808Z,20.13
2019-03-19T07:25:40.569Z,13.70
2019-03-19T07:28:21.444Z,15.37
2019-03-19T07:30:41.822Z,16.80
2019-03-19T07:33:11.579Z,13.37
2019-03-19T07:35:41.351Z,13.77
2019-03-19T07:38:11.126Z,17.87
2019-03-19T07:40:40.897Z,15.13
2019-03-19T07:43:10.669Z,17.77
2019-03-19T07:45:40.434Z,17.07
2019-03-19T07:48:10.210Z,20.10
2019-03-19T07:50:39.987Z,18.10
2019-03-19T07:53:09.759Z,16.67
2019-03-19T07:55:39.535Z,20.90
2019-03-19T07:58:09.303Z,22.00
2019-03-19T08:00:39.099Z,18.37
2019-03-19T08:03:16.174Z,18.77
2019-03-19T08:05:40.341Z,17.93
2019-03-19T08:08:10.226Z,18.57
2019-03-19T08:10:39.985Z,16.40
2019-03-19T08:13:09.776Z,22.10
2019-03-19T08:15:39.543Z,38.47
2019-03-19T08:18:09.342Z,15.93
2019-03-19T08:20:39.116Z,19.63
2019-03-19T08:23:09.166Z,17.30
2019-03-19T08:25:38.994Z,15.67
2019-03-19T08:28:08.742Z,15.37
2019-03-19T08:30:38.512Z,19.70
2019-03-19T08:33:08.238Z,16.67
2019-03-19T08:35:38.213Z,19.50
2019-03-19T08:38:08.061Z,18.67
2019-03-19T08:40:37.825Z,17.03
2019-03-19T08:43:07.594Z,15.43
2019-03-19T08:45:37.361Z,26.43
2019-03-19T08:48:07.423Z,24.70
2019-03-19T08:50:37.198Z,24.83
2019-03-19T08:53:06.977Z,25.67
2019-03-19T08:55:36.749Z,20.23
2019-03-19T08:58:06.513Z,14.73
2019-03-19T09:00:36.303Z,17.17
2019-03-19T09:03:06.065Z,13.87
2019-03-19T09:05:35.831Z,22.20
2019-03-19T09:08:05.585Z,19.13
2019-03-19T09:10:35.430Z,16.83
2019-03-19T09:13:05.649Z,24.97
2019-03-19T09:15:35.389Z,19.90
2019-03-19T09:18:05.182Z,16.30
2019-03-19T09:20:35.016Z,20.97
2019-03-19T09:23:04.780Z,22.00
2019-03-19T09:25:34.541Z,19.97
2019-03-19T09:28:04.325Z,19.07
2019-03-19T09:30:34.135Z,21.73
2019-03-19T09:33:03.900Z,21.53
2019-03-19T09:35:33.668Z,26.00
2019-03-19T09:38:03.419Z,18.67
2019-03-19T09:40:33.317Z,17.33
2019-03-19T09:43:03.038Z,21.13
2019-03-19T09:45:32.804Z,25.37
2019-03-19T09:48:02.574Z,32.60
2019-03-19T09:50:32.449Z,20.27
2019-03-19T09:53:02.212Z,22.23
2019-03-19T09:55:31.991Z,34.20
2019-03-19T09:58:01.783Z,37.73
2019-03-19T10:00:31.513Z,26.13
2019-03-19T10:03:01.309Z,20.13
2019-03-19T10:05:31.096Z,41.37
2019-03-19T10:08:00.860Z,22.90
2019-03-19T10:10:30.770Z,17.83
2019-03-19T10:13:00.590Z,22.17
2019-03-19T10:15:30.387Z,19.40
2019-03-19T10:18:00.120Z,17.23
2019-03-19T10:20:30.319Z,18.57
2019-03-19T10:23:00.200Z,18.50
2019-03-19T10:25:29.995Z,21.10
2019-03-19T10:27:59.761Z,20.17
2019-03-19T10:30:29.520Z,19.30
2019-03-19T10:32:59.293Z,22.40
2019-03-19T10:35:29.021Z,13.93
2019-03-19T10:37:58.903Z,20.53
2019-03-19T10:40:28.634Z,17.37
2019-03-19T10:42:58.403Z,12.50
2019-03-19T10:45:28.173Z,15.97
2019-03-19T10:47:57.961Z,19.23
2019-03-19T10:50:28.347Z,29.27
2019-03-19T10:52:58.156Z,122.53
2019-03-19T10:55:27.936Z,30.30
2019-03-19T10:57:57.723Z,41.60
2019-03-19T11:00:28.011Z,41.53
2019-03-19T11:02:57.744Z,12.57
2019-03-19T11:05:27.543Z,13.70
2019-03-19T11:07:57.282Z,20.17
2019-03-19T11:10:27.043Z,16.30
2019-03-19T11:12:56.806Z,14.27
2019-03-19T11:15:27.511Z,26.10
2019-03-19T11:17:57.274Z,34.87
2019-03-19T11:20:27.147Z,21.33
2019-03-19T11:22:57.021Z,17.47
2019-03-19T11:25:30.511Z,19.30
2019-03-19T11:28:00.274Z,18.53
2019-03-19T11:30:31.063Z,16.97
2019-03-19T11:33:00.840Z,18.23
2019-03-19T11:35:30.715Z,21.23
2019-03-19T11:38:00.478Z,20.97
2019-03-19T11:40:30.566Z,22.57
2019-03-19T11:43:00.392Z,25.33
2019-03-19T11:45:30.172Z,13.07
2019-03-19T11:47:59.935Z,11.80
2019-03-19T11:50:33.184Z,13.20
2019-03-19T11:53:02.373Z,14.67
2019-03-19T11:55:32.113Z,20.73
2019-03-19T11:58:01.888Z,16.53
2019-03-19T12:00:36.259Z,16.97
2019-03-19T12:03:14.777Z,13.13
2019-03-19T12:05:38.017Z,11.47
2019-03-19T12:08:08.394Z,14.60
2019-03-19T12:10:38.166Z,19.73
2019-03-19T12:13:08.212Z,21.63
2019-03-19T12:15:37.973Z,17.00
2019-03-19T12:18:07.738Z,15.00
2019-03-19T12:20:37.497Z,13.40
2019-03-19T12:23:07.226Z,14.40
2019-03-19T12:25:37.017Z,16.30
2019-03-19T12:28:07.157Z,14.67
2019-03-19T12:30:36.951Z,16.77
2019-03-19T12:33:06.716Z,14.97
2019-03-19T12:35:36.496Z,13.23
2019-03-19T12:38:06.357Z,12.37
2019-03-19T12:40:37.493Z,11.40
2019-03-19T12:43:07.580Z,7.67
2019-03-19T12:45:37.304Z,10.50
2019-03-19T12:48:07.093Z,11.80
2019-03-19T12:50:37.059Z,16.43
2019-03-19T12:53:06.853Z,18.33
2019-03-19T12:55:36.630Z,19.23
2019-03-19T12:58:06.394Z,12.77
2019-03-19T13:00:36.163Z,15.17
2019-03-19T13:03:05.901Z,11.17
2019-03-19T13:05:35.687Z,17.50
2019-03-19T13:08:05.423Z,14.87
2019-03-19T13:10:35.195Z,16.50
2019-03-19T13:13:04.967Z,17.30
2019-03-19T13:15:34.761Z,21.73
2019-03-19T13:18:04.626Z,31.07
2019-03-19T13:20:34.523Z,32.13
2019-03-19T13:23:04.285Z,27.60
2019-03-19T13:25:34.071Z,17.53
2019-03-19T13:28:03.836Z,20.10
2019-03-19T13:30:44.066Z,22.97
2019-03-19T13:33:05.269Z,25.83
2019-03-19T13:35:35.002Z,17.80
2019-03-19T13:38:04.901Z,16.77
2019-03-19T13:40:34.627Z,12.50
2019-03-19T13:43:04.399Z,9.80
2019-03-19T13:45:34.169Z,11.20
2019-03-19T13:48:03.943Z,11.23
2019-03-19T13:50:33.732Z,31.73
2019-03-19T13:53:03.474Z,43.00
2019-03-19T13:55:33.275Z,61.27
2019-03-19T13:58:03.024Z,44.07
2019-03-19T14:00:32.846Z,27.20
2019-03-19T14:03:02.678Z,18.13
2019-03-19T14:05:32.559Z,20.33
2019-03-19T14:08:02.362Z,21.00
2019-03-19T14:10:32.185Z,16.30
2019-03-19T14:13:01.942Z,26.20
2019-03-19T14:15:31.686Z,24.77
2019-03-19T14:18:01.486Z,19.90
2019-03-19T14:20:31.270Z,25.53
2019-03-19T14:23:01.052Z,31.77
2019-03-19T14:25:30.823Z,21.70
2019-03-19T14:28:00.568Z,35.97
2019-03-19T14:30:30.346Z,18.30
2019-03-19T14:33:00.085Z,19.40
2019-03-19T14:35:37.193Z,21.77
2019-03-19T14:38:01.327Z,13.40
2019-03-19T14:40:31.220Z,28.43
2019-03-19T14:43:01.550Z,41.33
2019-03-19T14:45:31.541Z,17.60
2019-03-19T14:48:01.306Z,20.23
2019-03-19T14:50:31.190Z,16.33
2019-03-19T14:53:00.960Z,12.87
2019-03-19T14:55:30.777Z,18.10
2019-03-19T14:58:00.547Z,19.03
2019-03-19T15:00:30.642Z,15.00
2019-03-19T15:03:00.402Z,12.30
2019-03-19T15:05:30.502Z,17.37
2019-03-19T15:08:00.320Z,29.17
2019-03-19T15:10:31.559Z,29.70
2019-03-19T15:13:01.336Z,32.73
2019-03-19T15:15:31.344Z,23.47
2019-03-19T15:18:01.165Z,19.50
2019-03-19T15:20:30.929Z,20.23
2019-03-19T15:23:00.704Z,26.60
2019-03-19T15:25:30.520Z,32.77
2019-03-19T15:28:00.469Z,27.03
2019-03-19T15:30:30.235Z,27.53
2019-03-19T15:33:00.016Z,16.23
2019-03-19T15:35:29.820Z,17.40
2019-03-19T15:37:59.559Z,28.43
2019-03-19T15:40:29.347Z,32.57
2019-03-19T15:43:00.973Z,24.23
2019-03-19T15:45:31.450Z,37.73
2019-03-19T15:48:01.572Z,30.97
2019-03-19T15:50:31.369Z,89.50
2019-03-19T15:53:01.119Z,39.00
2019-03-19T15:55:30.909Z,55.90
2019-03-19T15:58:00.680Z,39.43
2019-03-19T16:00:30.463Z,63.80
2019-03-19T16:03:00.731Z,28.33
2019-03-19T16:05:30.958Z,34.37
2019-03-19T16:08:00.743Z,44.87
2019-03-19T16:10:30.575Z,40.40
2019-03-19T16:13:00.782Z,42.63
2019-03-19T16:15:30.533Z,40.73
2019-03-19T16:18:00.440Z,40.97
2019-03-19T16:20:38.955Z,47.07
2019-03-19T16:23:08.817Z,43.33
2019-03-19T16:25:38.633Z,41.83
2019-03-19T16:28:08.704Z,42.40
2019-03-19T16:30:38.503Z,46.57
2019-03-19T16:33:08.284Z,62.23
2019-03-19T16:35:38.056Z,48.37
2019-03-19T16:38:07.853Z,51.53
2019-03-19T16:40:37.619Z,57.43
2019-03-19T16:43:07.405Z,59.97
2019-03-19T16:45:37.174Z,87.77
2019-03-19T16:48:06.911Z,75.60
2019-03-19T16:50:36.804Z,114.17
2019-03-19T16:53:06.543Z,130.63
2019-03-19T16:55:36.317Z,137.50
2019-03-19T16:58:06.090Z,99.63
2019-03-19T17:00:35.879Z,92.50
2019-03-19T17:03:05.652Z,100.97
2019-03-19T17:05:35.461Z,182.10
2019-03-19T17:08:05.232Z,176.33
2019-03-19T17:10:35.018Z,166.77
2019-03-19T17:13:05.004Z,136.93
2019-03-19T17:15:34.796Z,143.10
2019-03-19T17:18:04.608Z,120.07
2019-03-19T17:20:34.343Z,114.50
2019-03-19T17:23:04.118Z,153.83
2019-03-19T17:25:33.891Z,251.97
2019-03-19T17:28:03.791Z,245.03
2019-03-19T17:30:35.217Z,219.93
2019-03-19T17:33:05.076Z,151.80
2019-03-19T17:35:34.869Z,102.03
2019-03-19T17:38:04.671Z,98.23
2019-03-19T17:40:41.331Z,213.00
2019-03-19T17:43:05.937Z,215.70
2019-03-19T17:45:35.935Z,188.70
2019-03-19T17:48:15.696Z,165.77
2019-03-19T17:50:39.735Z,148.10
2019-03-19T17:53:09.648Z,156.87
2019-03-19T17:55:39.431Z,165.07
2019-03-19T17:58:09.260Z,201.37
2019-03-19T18:00:46.413Z,210.97
2019-03-19T18:03:16.227Z,256.30
2019-03-19T18:05:46.012Z,261.33
2019-03-19T18:08:15.793Z,251.47
2019-03-19T18:10:45.708Z,265.47
2019-03-19T18:13:15.452Z,298.10
2019-03-19T18:15:49.998Z,327.50
2019-03-19T18:18:46.355Z,360.00
2019-03-19T18:21:13.793Z,370.20
2019-03-19T18:23:54.183Z,352.47
2019-03-19T18:26:41.917Z,312.10
2019-03-19T18:29:12.856Z,286.97
2019-03-19T18:31:42.755Z,397.40
2019-03-19T18:34:12.716Z,497.53
2019-03-19T18:36:42.573Z,510.07
2019-03-19T18:39:12.369Z,466.20
2019-03-19T18:41:42.605Z,510.27
2019-03-19T18:44:37.005Z,526.77
2019-03-19T18:46:57.409Z,542.57
2019-03-19T18:49:29.120Z,526.77
2019-03-19T18:51:59.038Z,490.53
2019-03-19T18:54:28.951Z,519.13
2019-03-19T18:56:58.788Z,458.27
2019-03-19T18:59:28.578Z,415.07
2019-03-19T19:02:01.428Z,476.13
2019-03-19T19:04:36.164Z,468.27
2019-03-19T19:07:07.405Z,464.30
2019-03-19T19:09:38.322Z,464.87
2019-03-19T19:12:08.181Z,452.73
2019-03-19T19:14:38.728Z,331.50
2019-03-19T19:17:09.306Z,336.97
2019-03-19T19:19:39.989Z,362.87
2019-03-19T19:22:10.304Z,347.37
2019-03-19T19:24:40.899Z,398.73
2019-03-19T19:27:11.440Z,706.73
2019-03-19T19:29:41.682Z,716.63
2019-03-19T19:32:12.170Z,648.53
2019-03-19T19:34:43.103Z,529.13
2019-03-19T19:37:28.146Z,388.20
2019-03-19T19:39:49.923Z,313.77
2019-03-19T19:42:19.861Z,289.77
2019-03-19T19:44:51.831Z,281.27
2019-03-19T19:47:28.873Z,276.70
2019-03-19T19:49:59.342Z,316.27
2019-03-19T19:52:29.874Z,269.87
2019-03-19T19:55:00.364Z,258.70
2019-03-19T19:57:30.939Z,255.57
2019-03-19T20:00:02.475Z,256.83
2019-03-19T20:02:33.193Z,278.37
2019-03-19T20:05:03.739Z,306.67
2019-03-19T20:07:35.917Z,343.30
2019-03-19T20:10:11.879Z,384.97
2019-03-19T20:12:41.969Z,370.83
2019-03-19T20:15:13.723Z,469.13
2019-03-19T20:17:44.212Z,582.30
2019-03-19T20:20:17.604Z,615.53
2019-03-19T20:22:47.980Z,622.20
2019-03-19T20:25:18.987Z,533.83
2019-03-19T20:27:49.413Z,665.83
2019-03-19T20:30:25.740Z,541.53
2019-03-19T20:32:56.588Z,596.33
2019-03-19T20:35:27.455Z,588.00
2019-03-19T20:37:58.134Z,683.13
2019-03-19T20:40:29.821Z,701.60
2019-03-19T20:43:01.462Z,535.23
2019-03-19T20:45:32.205Z,502.90
2019-03-19T20:48:02.163Z,501.87
2019-03-19T20:50:34.895Z,492.70
2019-03-19T20:53:07.702Z,490.63
2019-03-19T20:55:38.338Z,465.60
2019-03-19T20:58:09.410Z,480.10
2019-03-19T21:00:39.962Z,492.07
2019-03-19T21:03:10.332Z,517.93
2019-03-19T21:05:40.994Z,519.60
2019-03-19T21:08:11.740Z,530.33
2019-03-19T21:10:43.564Z,535.10
2019-03-19T21:13:15.590Z,531.10
2019-03-19T21:15:48.004Z,494.47
2019-03-19T21:18:24.285Z,500.87
2019-03-19T21:20:55.382Z,385.87
2019-03-19T21:23:26.552Z,385.10
2019-03-19T21:25:57.109Z,305.37
2019-03-19T21:28:27.543Z,291.53
2019-03-19T21:30:57.958Z,287.43
2019-03-19T21:33:28.010Z,309.57
2019-03-19T21:35:58.952Z,354.30
2019-03-19T21:38:29.707Z,409.57
2019-03-19T21:41:01.143Z,428.60
2019-03-19T21:43:31.378Z,420.07
2019-03-19T21:46:05.202Z,489.07
2019-03-19T21:48:38.387Z,500.90
2019-03-19T21:51:10.719Z,517.03
2019-03-19T21:54:14.600Z,536.73
2019-03-19T21:56:57.806Z,569.07
2019-03-19T21:59:31.696Z,631.73
2019-03-19T22:02:05.375Z,533.67
2019-03-19T22:04:46.392Z,471.93
2019-03-19T22:07:59.306Z,444.67
2019-03-19T22:10:29.582Z,337.27
2019-03-19T22:13:00.025Z,275.43
2019-03-19T22:18:34.201Z,248.37
2019-03-19T22:21:03.985Z,250.60
2019-03-19T22:23:33.865Z,244.20
2019-03-19T22:26:03.651Z,253.37
2019-03-19T22:28:33.406Z,283.63
2019-03-19T22:31:03.212Z,311.73
2019-03-19T22:33:33.573Z,337.57
2019-03-19T22:36:03.755Z,343.93
2019-03-19T22:38:33.530Z,246.93
2019-03-19T22:41:03.319Z,209.53
2019-03-19T22:43:33.106Z,229.33
2019-03-19T22:46:02.883Z,224.33
2019-03-19T22:48:32.663Z,227.73
2019-03-19T22:51:02.414Z,243.90
2019-03-19T22:53:32.241Z,282.70
2019-03-19T22:56:01.993Z,246.70
2019-03-19T22:58:31.773Z,205.73
2019-03-19T23:01:01.953Z,189.50
2019-03-19T23:03:31.757Z,190.20
2019-03-19T23:06:01.529Z,192.67
2019-03-19T23:08:31.301Z,202.93
2019-03-19T23:11:01.079Z,203.17
2019-03-19T23:13:30.822Z,219.73
2019-03-19T23:16:00.641Z,234.70
2019-03-19T23:18:30.402Z,232.33
2019-03-19T23:21:00.214Z,239.13
2019-03-19T23:23:29.951Z,238.87
2019-03-19T23:25:59.774Z,242.23
2019-03-19T23:28:29.518Z,262.43
2019-03-19T23:30:59.288Z,252.67
2019-03-19T23:33:29.073Z,257.07
2019-03-19T23:35:58.888Z,227.93
2019-03-19T23:38:28.677Z,235.33
2019-03-19T23:40:58.469Z,230.23
2019-03-19T23:43:28.241Z,209.27
2019-03-19T23:45:57.999Z,206.27
2019-03-19T23:48:27.813Z,214.47
2019-03-19T23:50:57.593Z,187.67
2019-03-19T23:53:27.378Z,207.33
2019-03-19T23:55:57.150Z,194.77
2019-03-19T23:58:26.893Z,210.00
