createdAt,value
2019-05-13T00:03:54.099Z,99.90
2019-05-13T00:08:55.396Z,99.90
2019-05-13T00:13:56.966Z,99.90
2019-05-13T00:18:58.383Z,99.90
2019-05-13T00:24:00.014Z,99.90
2019-05-13T00:29:04.042Z,99.90
2019-05-13T00:34:05.433Z,99.90
2019-05-13T00:39:07.654Z,99.90
2019-05-13T00:44:09.150Z,99.90
2019-05-13T00:49:10.634Z,99.90
2019-05-13T00:54:13.317Z,99.90
2019-05-13T00:59:15.191Z,99.90
2019-05-13T01:04:16.680Z,99.90
2019-05-13T01:09:18.671Z,99.90
2019-05-13T01:14:20.162Z,99.90
2019-05-13T01:19:23.556Z,99.90
2019-05-13T01:24:25.082Z,99.90
2019-05-13T01:29:26.666Z,99.90
2019-05-13T01:34:28.273Z,99.90
2019-05-13T01:39:29.773Z,99.90
2019-05-13T01:44:33.490Z,99.90
2019-05-13T01:49:34.675Z,99.90
2019-05-13T01:54:36.274Z,99.90
2019-05-13T01:59:37.906Z,99.90
2019-05-13T02:04:39.421Z,99.90
2019-05-13T02:09:41.250Z,99.90
2019-05-13T02:14:44.375Z,99.90
2019-05-13T02:19:46.109Z,99.90
2019-05-13T02:24:47.604Z,99.90
2019-05-13T02:29:49.276Z,99.90
2019-05-13T02:34:53.318Z,99.90
2019-05-13T02:39:54.258Z,99.90
2019-05-13T02:44:55.946Z,99.90
2019-05-13T02:50:00.875Z,99.90
2019-05-13T02:55:04.033Z,99.90
2019-05-13T03:00:12.520Z,99.90
2019-05-13T03:05:13.908Z,99.90
2019-05-13T03:10:16.604Z,99.90
2019-05-13T03:15:18.807Z,99.90
2019-05-13T03:20:22.973Z,99.90
2019-05-13T03:25:23.890Z,99.90
2019-05-13T03:30:26.356Z,99.90
2019-05-13T03:35:28.391Z,99.90
2019-05-13T03:40:32.965Z,99.90
2019-05-13T03:45:36.663Z,99.90
2019-05-13T03:50:38.935Z,99.90
2019-05-13T03:55:43.371Z,99.90
2019-05-13T04:00:45.060Z,99.90
2019-05-13T04:05:46.942Z,99.90
2019-05-13T04:10:52.285Z,99.90
2019-05-13T04:15:53.223Z,99.90
2019-05-13T04:20:55.415Z,99.90
2019-05-13T04:25:57.505Z,99.90
2019-05-13T04:30:59.388Z,99.90
2019-05-13T04:36:02.582Z,99.90
2019-05-13T04:41:05.274Z,99.90
2019-05-13T04:46:07.088Z,99.90
2019-05-13T04:51:09.256Z,99.90
2019-05-13T04:56:13.728Z,99.90
2019-05-13T05:01:40.163Z,99.90
2019-05-13T05:06:53.754Z,99.90
2019-05-13T05:12:16.218Z,99.90
2019-05-13T05:18:02.586Z,99.90
2019-05-13T05:23:48.735Z,99.90
2019-05-13T05:29:07.939Z,99.90
2019-05-13T05:34:36.214Z,99.90
2019-05-13T05:39:38.916Z,99.90
2019-05-13T05:44:43.598Z,99.90
2019-05-13T05:49:46.612Z,99.90
2019-05-13T05:54:51.927Z,99.90
2019-05-13T05:59:54.855Z,99.90
2019-05-13T06:04:56.640Z,99.90
2019-05-13T06:09:58.602Z,99.90
2019-05-13T06:15:02.603Z,99.90
2019-05-13T06:20:06.015Z,99.90
2019-05-13T06:25:07.928Z,99.90
2019-05-13T06:30:12.407Z,99.90
2019-05-13T06:35:13.500Z,99.90
2019-05-13T06:40:16.048Z,99.90
2019-05-13T06:45:18.678Z,99.90
2019-05-13T06:50:21.962Z,99.90
2019-05-13T06:55:23.738Z,99.90
2019-05-13T07:00:25.511Z,99.90
2019-05-13T07:05:26.923Z,99.90
2019-05-13T07:10:28.410Z,99.90
2019-05-13T07:15:31.428Z,99.90
2019-05-13T07:20:33.184Z,99.90
2019-05-13T07:25:34.667Z,99.90
2019-05-13T07:30:42.555Z,99.90
2019-05-13T07:35:45.927Z,99.90
2019-05-13T07:41:01.600Z,99.90
2019-05-13T07:46:03.583Z,99.90
2019-05-13T07:51:05.275Z,99.90
2019-05-13T07:56:07.006Z,99.90
2019-05-13T08:01:12.000Z,99.90
2019-05-13T08:06:12.196Z,99.90
2019-05-13T08:11:13.817Z,99.90
2019-05-13T08:16:15.622Z,99.90
2019-05-13T08:21:37.162Z,99.90
2019-05-13T08:26:45.054Z,99.90
2019-05-13T08:31:42.928Z,99.90
2019-05-13T08:36:44.540Z,99.90
2019-05-13T08:41:46.142Z,99.90
2019-05-13T08:46:51.743Z,99.90
2019-05-13T08:51:52.845Z,99.90
2019-05-13T08:56:54.449Z,99.90
2019-05-13T09:01:56.019Z,99.90
2019-05-13T09:06:58.091Z,99.90
2019-05-13T09:12:02.117Z,99.90
2019-05-13T09:17:03.674Z,99.90
2019-05-13T09:22:05.261Z,99.90
2019-05-13T09:27:07.114Z,99.90
2019-05-13T09:32:08.627Z,97.50
2019-05-13T09:37:11.872Z,94.40
2019-05-13T09:42:13.529Z,87.90
2019-05-13T09:47:15.213Z,90.10
2019-05-13T09:52:16.697Z,90.70
2019-05-13T09:57:18.292Z,83.30
2019-05-13T10:02:21.418Z,85.60
2019-05-13T10:07:23.117Z,80.70
2019-05-13T10:12:25.048Z,75.20
2019-05-13T10:17:27.050Z,74.80
2019-05-13T10:22:28.863Z,74.40
2019-05-13T10:27:32.422Z,78.10
2019-05-13T10:32:34.308Z,76.20
2019-05-13T10:37:36.087Z,74.00
2019-05-13T10:42:37.847Z,75.40
2019-05-13T10:47:42.109Z,75.60
2019-05-13T10:52:42.874Z,74.30
2019-05-13T10:57:44.518Z,75.90
2019-05-13T11:02:46.260Z,74.50
2019-05-13T11:07:47.953Z,79.30
2019-05-13T11:12:51.686Z,79.50
2019-05-13T11:17:53.139Z,77.90
2019-05-13T11:22:54.623Z,76.30
2019-05-13T11:27:58.444Z,76.30
2019-05-13T11:33:01.785Z,80.80
2019-05-13T11:38:03.318Z,75.80
2019-05-13T11:43:04.803Z,76.30
2019-05-13T11:48:06.318Z,72.70
2019-05-13T11:53:29.334Z,75.90
2019-05-13T11:58:13.904Z,79.00
2019-05-13T12:03:15.379Z,78.50
2019-05-13T12:08:17.547Z,76.90
2019-05-13T12:13:22.685Z,70.30
2019-05-13T12:18:23.918Z,70.60
2019-05-13T12:23:25.559Z,70.90
2019-05-13T12:28:27.216Z,67.60
2019-05-13T12:33:28.792Z,66.80
2019-05-13T12:38:33.087Z,64.80
2019-05-13T12:43:34.370Z,62.40
2019-05-13T12:48:35.906Z,67.40
2019-05-13T12:53:37.546Z,68.90
2019-05-13T12:58:39.442Z,67.40
2019-05-13T13:03:41.104Z,65.50
2019-05-13T13:08:48.578Z,66.80
2019-05-13T13:14:06.083Z,70.50
2019-05-13T13:18:52.088Z,73.10
2019-05-13T13:23:53.515Z,78.10
2019-05-13T13:28:56.723Z,80.60
2019-05-13T13:34:08.188Z,78.80
2019-05-13T13:39:05.664Z,79.40
2019-05-13T13:44:07.429Z,82.40
2019-05-13T13:49:12.627Z,83.70
2019-05-13T13:54:13.014Z,78.70
2019-05-13T13:59:14.535Z,75.50
2019-05-13T14:04:16.760Z,77.40
2019-05-13T14:09:18.617Z,74.50
2019-05-13T14:14:21.593Z,74.70
2019-05-13T14:19:23.614Z,76.70
2019-05-13T14:24:25.111Z,77.80
2019-05-13T14:29:38.516Z,81.20
2019-05-13T14:34:31.909Z,79.90
2019-05-13T14:39:36.091Z,80.60
2019-05-13T14:44:37.200Z,74.40
2019-05-13T14:49:38.841Z,73.20
2019-05-13T14:54:42.029Z,75.80
2019-05-13T14:59:44.015Z,76.50
2019-05-13T15:04:45.570Z,77.40
2019-05-13T15:09:47.371Z,76.50
2019-05-13T15:14:48.928Z,76.10
2019-05-13T15:19:52.474Z,78.80
2019-05-13T15:24:54.023Z,76.80
2019-05-13T15:29:55.578Z,75.70
2019-05-13T15:34:57.277Z,74.20
2019-05-13T15:39:58.774Z,74.60
2019-05-13T15:45:01.795Z,79.80
2019-05-13T15:50:05.455Z,75.00
2019-05-13T15:55:07.926Z,73.70
2019-05-13T16:00:12.548Z,77.40
2019-05-13T16:05:14.450Z,77.90
2019-05-13T16:10:16.413Z,73.80
2019-05-13T16:15:18.658Z,73.80
2019-05-13T16:20:21.362Z,76.20
2019-05-13T16:25:23.259Z,75.80
2019-05-13T16:30:25.509Z,79.90
2019-05-13T16:35:27.048Z,80.40
2019-05-13T16:40:35.572Z,77.70
2019-05-13T16:45:32.985Z,78.00
2019-05-13T16:50:34.740Z,80.20
2019-05-13T16:55:36.550Z,79.30
2019-05-13T17:00:38.437Z,79.30
2019-05-13T17:05:41.965Z,80.00
2019-05-13T17:10:45.163Z,80.50
2019-05-13T17:15:47.034Z,79.20
2019-05-13T17:20:48.844Z,79.60
2019-05-13T17:25:52.003Z,80.30
2019-05-13T17:30:53.911Z,80.60
2019-05-13T17:35:55.482Z,80.90
2019-05-13T17:40:57.585Z,81.60
2019-05-13T17:45:59.902Z,83.70
2019-05-13T17:51:02.109Z,81.10
2019-05-13T17:56:04.030Z,84.90
2019-05-13T18:01:05.688Z,85.10
2019-05-13T18:06:07.607Z,85.60
2019-05-13T18:11:11.430Z,86.20
2019-05-13T18:16:13.333Z,88.60
2019-05-13T18:21:14.916Z,88.10
2019-05-13T18:26:16.599Z,90.30
2019-05-13T18:31:18.195Z,88.70
2019-05-13T18:36:22.113Z,89.30
2019-05-13T18:41:23.423Z,97.00
2019-05-13T18:46:25.171Z,99.90
2019-05-13T18:51:26.870Z,99.90
2019-05-13T18:56:28.540Z,99.90
2019-05-13T19:01:32.061Z,99.90
2019-05-13T19:06:33.795Z,99.90
2019-05-13T19:11:35.760Z,99.90
2019-05-13T19:16:37.240Z,99.90
2019-05-13T19:21:38.738Z,99.90
2019-05-13T19:26:41.657Z,99.90
2019-05-13T19:31:43.408Z,99.90
2019-05-13T19:36:45.105Z,99.90
2019-05-13T19:41:46.597Z,99.90
2019-05-13T19:46:48.073Z,99.90
2019-05-13T19:51:52.003Z,99.90
2019-05-13T19:56:53.060Z,99.90
2019-05-13T20:01:54.713Z,99.90
2019-05-13T20:07:01.991Z,99.90
2019-05-13T20:12:03.785Z,99.90
2019-05-13T20:17:05.497Z,99.90
2019-05-13T20:22:07.093Z,99.90
2019-05-13T20:27:08.585Z,99.90
2019-05-13T20:32:11.678Z,99.90
2019-05-13T20:37:13.465Z,99.90
2019-05-13T20:42:15.055Z,99.90
2019-05-13T20:47:16.552Z,99.90
2019-05-13T20:52:18.180Z,99.90
2019-05-13T20:57:21.549Z,99.90
2019-05-13T21:02:23.229Z,99.90
2019-05-13T21:07:24.701Z,99.90
2019-05-13T21:12:26.291Z,99.90
2019-05-13T21:17:27.849Z,99.90
2019-05-13T21:22:31.636Z,99.90
2019-05-13T21:27:33.093Z,99.90
2019-05-13T21:32:35.353Z,99.90
2019-05-13T21:37:36.906Z,99.90
2019-05-13T21:42:38.491Z,99.90
2019-05-13T21:47:39.977Z,99.90
2019-05-13T21:52:42.011Z,99.90
2019-05-13T21:57:43.522Z,99.90
2019-05-13T22:02:45.080Z,99.90
2019-05-13T22:07:46.671Z,99.90
2019-05-13T22:12:48.160Z,99.90
2019-05-13T22:17:51.312Z,99.90
2019-05-13T22:22:53.150Z,99.90
2019-05-13T22:27:54.644Z,99.90
2019-05-13T22:32:56.143Z,99.90
2019-05-13T22:37:58.126Z,99.90
2019-05-13T22:42:59.614Z,99.90
2019-05-13T22:48:02.601Z,99.90
2019-05-13T22:53:04.511Z,99.90
2019-05-13T22:58:06.122Z,99.90
2019-05-13T23:03:07.686Z,99.90
2019-05-13T23:08:13.309Z,99.90
2019-05-13T23:13:14.949Z,99.90
2019-05-13T23:18:16.579Z,99.90
2019-05-13T23:23:18.119Z,99.90
2019-05-13T23:28:21.522Z,99.90
2019-05-13T23:33:23.073Z,99.90
2019-05-13T23:38:24.574Z,99.90
2019-05-13T23:43:26.091Z,99.90
2019-05-13T23:48:27.687Z,99.90
2019-05-13T23:53:31.307Z,99.90
2019-05-13T23:58:32.678Z,99.90
